sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5225;SDS011;2632;51.666;7.146;2022-12-22T00:01:41;9.40;;;5.80;;
5225;SDS011;2632;51.666;7.146;2022-12-22T00:04:26;21.80;;;5.60;;
5225;SDS011;2632;51.666;7.146;2022-12-22T00:07:12;10.23;;;6.07;;
5225;SDS011;2632;51.666;7.146;2022-12-22T00:09:57;9.33;;;5.20;;
5225;SDS011;2632;51.666;7.146;2022-12-22T00:12:42;9.00;;;5.47;;
5225;SDS011;2632;51.666;7.146;2022-12-22T00:15:28;8.20;;;5.30;;
5225;SDS011;2632;51.666;7.146;2022-12-22T00:18:16;8.97;;;5.87;;
5225;SDS011;2632;51.666;7.146;2022-12-22T00:21:01;10.67;;;6.07;;
5225;SDS011;2632;51.666;7.146;2022-12-22T00:23:46;9.63;;;5.37;;
5225;SDS011;2632;51.666;7.146;2022-12-22T00:26:32;11.63;;;6.10;;
5225;SDS011;2632;51.666;7.146;2022-12-22T00:29:19;11.37;;;6.40;;
5225;SDS011;2632;51.666;7.146;2022-12-22T00:32:04;11.30;;;6.47;;
5225;SDS011;2632;51.666;7.146;2022-12-22T00:34:52;11.93;;;6.67;;
5225;SDS011;2632;51.666;7.146;2022-12-22T00:37:37;10.47;;;5.97;;
5225;SDS011;2632;51.666;7.146;2022-12-22T00:40:26;13.80;;;7.03;;
5225;SDS011;2632;51.666;7.146;2022-12-22T00:43:12;11.77;;;6.87;;
5225;SDS011;2632;51.666;7.146;2022-12-22T00:45:58;13.80;;;7.53;;
5225;SDS011;2632;51.666;7.146;2022-12-22T00:48:45;13.93;;;7.40;;
5225;SDS011;2632;51.666;7.146;2022-12-22T00:51:31;12.57;;;7.20;;
5225;SDS011;2632;51.666;7.146;2022-12-22T00:54:17;10.70;;;6.60;;
5225;SDS011;2632;51.666;7.146;2022-12-22T00:57:03;10.13;;;6.20;;
5225;SDS011;2632;51.666;7.146;2022-12-22T00:59:48;11.20;;;6.70;;
5225;SDS011;2632;51.666;7.146;2022-12-22T01:02:34;13.13;;;7.50;;
5225;SDS011;2632;51.666;7.146;2022-12-22T01:05:19;17.50;;;6.43;;
5225;SDS011;2632;51.666;7.146;2022-12-22T01:08:06;15.93;;;7.53;;
5225;SDS011;2632;51.666;7.146;2022-12-22T01:10:54;16.13;;;8.20;;
5225;SDS011;2632;51.666;7.146;2022-12-22T01:13:39;16.10;;;8.33;;
5225;SDS011;2632;51.666;7.146;2022-12-22T01:16:25;18.23;;;8.60;;
5225;SDS011;2632;51.666;7.146;2022-12-22T01:19:10;16.97;;;7.90;;
5225;SDS011;2632;51.666;7.146;2022-12-22T01:21:55;13.57;;;7.30;;
5225;SDS011;2632;51.666;7.146;2022-12-22T01:24:41;13.20;;;7.83;;
5225;SDS011;2632;51.666;7.146;2022-12-22T01:27:28;14.70;;;8.00;;
5225;SDS011;2632;51.666;7.146;2022-12-22T01:30:13;23.77;;;7.53;;
5225;SDS011;2632;51.666;7.146;2022-12-22T01:33:00;14.80;;;7.50;;
5225;SDS011;2632;51.666;7.146;2022-12-22T01:35:45;17.77;;;7.77;;
5225;SDS011;2632;51.666;7.146;2022-12-22T01:38:30;12.97;;;7.30;;
5225;SDS011;2632;51.666;7.146;2022-12-22T01:41:17;14.30;;;7.00;;
5225;SDS011;2632;51.666;7.146;2022-12-22T01:44:12;14.93;;;7.50;;
5225;SDS011;2632;51.666;7.146;2022-12-22T01:50:15;15.70;;;7.50;;
5225;SDS011;2632;51.666;7.146;2022-12-22T01:53:05;12.13;;;7.60;;
5225;SDS011;2632;51.666;7.146;2022-12-22T01:55:53;13.43;;;7.10;;
5225;SDS011;2632;51.666;7.146;2022-12-22T01:58:42;15.67;;;6.80;;
5225;SDS011;2632;51.666;7.146;2022-12-22T02:01:30;13.33;;;6.70;;
5225;SDS011;2632;51.666;7.146;2022-12-22T02:04:16;11.30;;;6.10;;
5225;SDS011;2632;51.666;7.146;2022-12-22T02:13:12;14.27;;;7.50;;
5225;SDS011;2632;51.666;7.146;2022-12-22T02:16:16;13.70;;;7.80;;
5225;SDS011;2632;51.666;7.146;2022-12-22T02:19:25;14.17;;;7.13;;
5225;SDS011;2632;51.666;7.146;2022-12-22T02:22:24;13.37;;;7.20;;
5225;SDS011;2632;51.666;7.146;2022-12-22T02:25:20;14.00;;;7.33;;
5225;SDS011;2632;51.666;7.146;2022-12-22T02:28:11;12.47;;;6.40;;
5225;SDS011;2632;51.666;7.146;2022-12-22T02:30:57;11.73;;;6.70;;
5225;SDS011;2632;51.666;7.146;2022-12-22T02:33:43;12.13;;;6.60;;
5225;SDS011;2632;51.666;7.146;2022-12-22T02:36:40;14.10;;;6.10;;
5225;SDS011;2632;51.666;7.146;2022-12-22T02:39:42;10.90;;;6.30;;
5225;SDS011;2632;51.666;7.146;2022-12-22T02:43:04;11.63;;;6.30;;
5225;SDS011;2632;51.666;7.146;2022-12-22T02:46:02;14.00;;;7.00;;
5225;SDS011;2632;51.666;7.146;2022-12-22T02:48:56;9.80;;;5.27;;
5225;SDS011;2632;51.666;7.146;2022-12-22T02:51:48;13.77;;;6.63;;
5225;SDS011;2632;51.666;7.146;2022-12-22T02:54:39;14.37;;;6.67;;
5225;SDS011;2632;51.666;7.146;2022-12-22T02:57:24;12.10;;;6.57;;
5225;SDS011;2632;51.666;7.146;2022-12-22T03:00:10;14.50;;;6.57;;
5225;SDS011;2632;51.666;7.146;2022-12-22T03:02:56;11.23;;;5.97;;
5225;SDS011;2632;51.666;7.146;2022-12-22T03:05:41;10.33;;;5.27;;
5225;SDS011;2632;51.666;7.146;2022-12-22T03:08:26;14.73;;;6.10;;
5225;SDS011;2632;51.666;7.146;2022-12-22T03:11:12;14.77;;;6.00;;
5225;SDS011;2632;51.666;7.146;2022-12-22T03:13:57;9.43;;;5.57;;
5225;SDS011;2632;51.666;7.146;2022-12-22T03:16:42;11.27;;;5.40;;
5225;SDS011;2632;51.666;7.146;2022-12-22T03:19:27;11.47;;;5.17;;
5225;SDS011;2632;51.666;7.146;2022-12-22T03:22:13;8.67;;;4.80;;
5225;SDS011;2632;51.666;7.146;2022-12-22T03:24:58;7.80;;;4.60;;
5225;SDS011;2632;51.666;7.146;2022-12-22T03:27:43;11.40;;;6.10;;
5225;SDS011;2632;51.666;7.146;2022-12-22T03:30:10;13.53;;;6.00;;
5225;SDS011;2632;51.666;7.146;2022-12-22T03:32:37;11.97;;;5.50;;
5225;SDS011;2632;51.666;7.146;2022-12-22T03:35:03;11.03;;;5.80;;
5225;SDS011;2632;51.666;7.146;2022-12-22T03:37:30;13.70;;;7.13;;
5225;SDS011;2632;51.666;7.146;2022-12-22T03:39:57;10.63;;;5.40;;
5225;SDS011;2632;51.666;7.146;2022-12-22T03:42:23;15.73;;;7.47;;
5225;SDS011;2632;51.666;7.146;2022-12-22T03:45:09;16.73;;;6.70;;
5225;SDS011;2632;51.666;7.146;2022-12-22T03:47:54;16.00;;;6.00;;
5225;SDS011;2632;51.666;7.146;2022-12-22T03:50:20;14.17;;;5.83;;
5225;SDS011;2632;51.666;7.146;2022-12-22T03:52:47;7.67;;;3.93;;
5225;SDS011;2632;51.666;7.146;2022-12-22T03:55:13;9.20;;;4.77;;
5225;SDS011;2632;51.666;7.146;2022-12-22T03:57:40;7.40;;;4.50;;
5225;SDS011;2632;51.666;7.146;2022-12-22T04:00:07;6.47;;;3.70;;
5225;SDS011;2632;51.666;7.146;2022-12-22T04:02:34;7.83;;;3.60;;
5225;SDS011;2632;51.666;7.146;2022-12-22T04:05:00;7.73;;;3.40;;
5225;SDS011;2632;51.666;7.146;2022-12-22T04:07:27;7.93;;;4.20;;
5225;SDS011;2632;51.666;7.146;2022-12-22T04:09:54;10.33;;;4.40;;
5225;SDS011;2632;51.666;7.146;2022-12-22T04:12:39;13.80;;;4.20;;
5225;SDS011;2632;51.666;7.146;2022-12-22T04:15:25;92.73;;;7.97;;
5225;SDS011;2632;51.666;7.146;2022-12-22T04:17:56;6.97;;;3.70;;
5225;SDS011;2632;51.666;7.146;2022-12-22T04:20:24;27.77;;;5.17;;
5225;SDS011;2632;51.666;7.146;2022-12-22T04:22:55;9.87;;;3.90;;
5225;SDS011;2632;51.666;7.146;2022-12-22T04:25:22;27.03;;;3.80;;
5225;SDS011;2632;51.666;7.146;2022-12-22T04:27:50;7.43;;;3.57;;
5225;SDS011;2632;51.666;7.146;2022-12-22T04:30:16;5.30;;;2.90;;
5225;SDS011;2632;51.666;7.146;2022-12-22T04:32:44;76.57;;;6.80;;
5225;SDS011;2632;51.666;7.146;2022-12-22T04:35:10;7.30;;;3.63;;
5225;SDS011;2632;51.666;7.146;2022-12-22T04:37:37;50.17;;;5.10;;
5225;SDS011;2632;51.666;7.146;2022-12-22T04:40:04;9.07;;;3.67;;
5225;SDS011;2632;51.666;7.146;2022-12-22T04:42:31;10.37;;;3.90;;
5225;SDS011;2632;51.666;7.146;2022-12-22T04:44:58;20.93;;;3.90;;
5225;SDS011;2632;51.666;7.146;2022-12-22T04:47:24;6.83;;;2.90;;
5225;SDS011;2632;51.666;7.146;2022-12-22T04:49:51;160.40;;;13.67;;
5225;SDS011;2632;51.666;7.146;2022-12-22T04:52:20;10.30;;;3.27;;
5225;SDS011;2632;51.666;7.146;2022-12-22T04:54:47;15.27;;;3.97;;
5225;SDS011;2632;51.666;7.146;2022-12-22T04:57:13;25.07;;;3.97;;
5225;SDS011;2632;51.666;7.146;2022-12-22T04:59:40;89.10;;;7.83;;
5225;SDS011;2632;51.666;7.146;2022-12-22T05:02:06;7.70;;;2.90;;
5225;SDS011;2632;51.666;7.146;2022-12-22T05:04:34;4.67;;;2.57;;
5225;SDS011;2632;51.666;7.146;2022-12-22T05:07:00;4.37;;;2.70;;
5225;SDS011;2632;51.666;7.146;2022-12-22T05:09:27;11.00;;;3.80;;
5225;SDS011;2632;51.666;7.146;2022-12-22T05:11:53;7.60;;;3.87;;
5225;SDS011;2632;51.666;7.146;2022-12-22T05:14:20;252.60;;;13.00;;
5225;SDS011;2632;51.666;7.146;2022-12-22T05:16:47;8.10;;;3.30;;
5225;SDS011;2632;51.666;7.146;2022-12-22T05:19:13;39.23;;;4.30;;
5225;SDS011;2632;51.666;7.146;2022-12-22T05:21:40;209.77;;;11.40;;
5225;SDS011;2632;51.666;7.146;2022-12-22T05:24:07;6.93;;;3.30;;
5225;SDS011;2632;51.666;7.146;2022-12-22T05:26:33;14.10;;;3.90;;
5225;SDS011;2632;51.666;7.146;2022-12-22T05:29:00;34.77;;;3.37;;
5225;SDS011;2632;51.666;7.146;2022-12-22T05:31:27;5.77;;;2.53;;
5225;SDS011;2632;51.666;7.146;2022-12-22T05:33:53;9.20;;;2.97;;
5225;SDS011;2632;51.666;7.146;2022-12-22T05:36:20;5.50;;;2.57;;
5225;SDS011;2632;51.666;7.146;2022-12-22T05:38:47;7.73;;;3.53;;
5225;SDS011;2632;51.666;7.146;2022-12-22T05:41:13;14.83;;;2.43;;
5225;SDS011;2632;51.666;7.146;2022-12-22T05:43:40;86.17;;;6.83;;
5225;SDS011;2632;51.666;7.146;2022-12-22T05:46:07;15.67;;;3.50;;
5225;SDS011;2632;51.666;7.146;2022-12-22T05:48:36;22.73;;;3.20;;
5225;SDS011;2632;51.666;7.146;2022-12-22T05:51:06;5.97;;;2.77;;
5225;SDS011;2632;51.666;7.146;2022-12-22T05:53:33;15.83;;;2.63;;
5225;SDS011;2632;51.666;7.146;2022-12-22T05:56:01;3.50;;;2.23;;
5225;SDS011;2632;51.666;7.146;2022-12-22T05:58:28;24.47;;;2.63;;
5225;SDS011;2632;51.666;7.146;2022-12-22T06:00:55;43.53;;;4.23;;
5225;SDS011;2632;51.666;7.146;2022-12-22T06:03:23;40.47;;;5.23;;
5225;SDS011;2632;51.666;7.146;2022-12-22T06:05:54;8.17;;;3.80;;
5225;SDS011;2632;51.666;7.146;2022-12-22T06:08:21;10.30;;;3.97;;
5225;SDS011;2632;51.666;7.146;2022-12-22T06:10:48;7.23;;;3.97;;
5225;SDS011;2632;51.666;7.146;2022-12-22T06:13:15;25.53;;;4.23;;
5225;SDS011;2632;51.666;7.146;2022-12-22T06:15:42;9.37;;;3.57;;
5225;SDS011;2632;51.666;7.146;2022-12-22T06:18:08;12.77;;;6.07;;
5225;SDS011;2632;51.666;7.146;2022-12-22T06:20:35;10.87;;;5.30;;
5225;SDS011;2632;51.666;7.146;2022-12-22T06:23:02;14.00;;;4.73;;
5225;SDS011;2632;51.666;7.146;2022-12-22T06:25:28;14.83;;;4.77;;
5225;SDS011;2632;51.666;7.146;2022-12-22T06:27:55;14.87;;;5.77;;
5225;SDS011;2632;51.666;7.146;2022-12-22T06:30:22;10.20;;;5.57;;
5225;SDS011;2632;51.666;7.146;2022-12-22T06:32:58;13.80;;;5.57;;
5225;SDS011;2632;51.666;7.146;2022-12-22T06:35:25;13.43;;;4.73;;
5225;SDS011;2632;51.666;7.146;2022-12-22T06:37:52;10.83;;;5.40;;
5225;SDS011;2632;51.666;7.146;2022-12-22T06:40:18;10.50;;;5.20;;
5225;SDS011;2632;51.666;7.146;2022-12-22T06:42:45;9.23;;;4.67;;
5225;SDS011;2632;51.666;7.146;2022-12-22T06:45:40;9.63;;;4.00;;
5225;SDS011;2632;51.666;7.146;2022-12-22T06:48:08;113.13;;;9.73;;
5225;SDS011;2632;51.666;7.146;2022-12-22T06:50:36;101.67;;;9.20;;
5225;SDS011;2632;51.666;7.146;2022-12-22T06:53:03;6.20;;;3.50;;
5225;SDS011;2632;51.666;7.146;2022-12-22T06:55:30;44.13;;;5.57;;
5225;SDS011;2632;51.666;7.146;2022-12-22T06:57:57;7.67;;;4.07;;
5225;SDS011;2632;51.666;7.146;2022-12-22T07:00:23;7.70;;;3.83;;
5225;SDS011;2632;51.666;7.146;2022-12-22T07:02:50;8.93;;;4.20;;
5225;SDS011;2632;51.666;7.146;2022-12-22T07:05:17;10.60;;;4.30;;
5225;SDS011;2632;51.666;7.146;2022-12-22T07:07:44;15.27;;;7.03;;
5225;SDS011;2632;51.666;7.146;2022-12-22T07:10:10;19.37;;;6.90;;
5225;SDS011;2632;51.666;7.146;2022-12-22T07:12:37;19.73;;;6.93;;
5225;SDS011;2632;51.666;7.146;2022-12-22T07:15:04;15.83;;;6.37;;
5225;SDS011;2632;51.666;7.146;2022-12-22T07:17:31;9.23;;;4.83;;
5225;SDS011;2632;51.666;7.146;2022-12-22T07:19:58;14.80;;;7.00;;
5225;SDS011;2632;51.666;7.146;2022-12-22T07:22:24;17.30;;;6.90;;
5225;SDS011;2632;51.666;7.146;2022-12-22T07:24:56;17.83;;;7.43;;
5225;SDS011;2632;51.666;7.146;2022-12-22T07:27:23;18.83;;;8.50;;
5225;SDS011;2632;51.666;7.146;2022-12-22T07:29:49;27.13;;;9.10;;
5225;SDS011;2632;51.666;7.146;2022-12-22T07:32:16;21.50;;;8.50;;
5225;SDS011;2632;51.666;7.146;2022-12-22T07:34:43;26.03;;;8.97;;
5225;SDS011;2632;51.666;7.146;2022-12-22T07:37:10;20.90;;;9.40;;
5225;SDS011;2632;51.666;7.146;2022-12-22T07:39:38;22.50;;;8.37;;
5225;SDS011;2632;51.666;7.146;2022-12-22T07:42:05;25.13;;;9.90;;
5225;SDS011;2632;51.666;7.146;2022-12-22T07:44:50;29.33;;;10.43;;
5225;SDS011;2632;51.666;7.146;2022-12-22T07:47:16;30.17;;;11.47;;
5225;SDS011;2632;51.666;7.146;2022-12-22T07:49:43;25.67;;;10.80;;
5225;SDS011;2632;51.666;7.146;2022-12-22T07:52:28;32.50;;;11.83;;
5225;SDS011;2632;51.666;7.146;2022-12-22T07:54:55;28.73;;;10.77;;
5225;SDS011;2632;51.666;7.146;2022-12-22T07:57:21;32.73;;;11.40;;
5225;SDS011;2632;51.666;7.146;2022-12-22T07:59:51;37.27;;;12.77;;
5225;SDS011;2632;51.666;7.146;2022-12-22T08:02:18;29.67;;;11.20;;
5225;SDS011;2632;51.666;7.146;2022-12-22T08:04:45;30.37;;;10.20;;
5225;SDS011;2632;51.666;7.146;2022-12-22T08:07:11;29.60;;;10.37;;
5225;SDS011;2632;51.666;7.146;2022-12-22T08:09:38;35.67;;;10.67;;
5225;SDS011;2632;51.666;7.146;2022-12-22T08:12:05;32.80;;;10.83;;
5225;SDS011;2632;51.666;7.146;2022-12-22T08:14:31;37.63;;;11.07;;
5225;SDS011;2632;51.666;7.146;2022-12-22T08:16:58;32.80;;;11.27;;
5225;SDS011;2632;51.666;7.146;2022-12-22T08:19:24;39.07;;;12.60;;
5225;SDS011;2632;51.666;7.146;2022-12-22T08:21:51;32.77;;;12.00;;
5225;SDS011;2632;51.666;7.146;2022-12-22T08:24:19;34.20;;;10.00;;
5225;SDS011;2632;51.666;7.146;2022-12-22T08:26:46;35.40;;;9.80;;
5225;SDS011;2632;51.666;7.146;2022-12-22T08:29:18;35.60;;;10.03;;
5225;SDS011;2632;51.666;7.146;2022-12-22T08:32:03;30.67;;;10.40;;
5225;SDS011;2632;51.666;7.146;2022-12-22T08:34:30;31.97;;;10.23;;
5225;SDS011;2632;51.666;7.146;2022-12-22T08:36:58;29.67;;;8.87;;
5225;SDS011;2632;51.666;7.146;2022-12-22T08:39:26;30.17;;;8.97;;
5225;SDS011;2632;51.666;7.146;2022-12-22T08:41:57;25.27;;;8.20;;
5225;SDS011;2632;51.666;7.146;2022-12-22T08:44:25;31.77;;;8.53;;
5225;SDS011;2632;51.666;7.146;2022-12-22T08:46:54;26.40;;;8.50;;
5225;SDS011;2632;51.666;7.146;2022-12-22T08:49:24;24.63;;;8.17;;
5225;SDS011;2632;51.666;7.146;2022-12-22T08:51:51;30.63;;;8.93;;
5225;SDS011;2632;51.666;7.146;2022-12-22T08:54:18;34.03;;;8.70;;
5225;SDS011;2632;51.666;7.146;2022-12-22T08:56:46;29.67;;;8.93;;
5225;SDS011;2632;51.666;7.146;2022-12-22T08:59:12;27.47;;;8.80;;
5225;SDS011;2632;51.666;7.146;2022-12-22T09:01:40;32.07;;;9.70;;
5225;SDS011;2632;51.666;7.146;2022-12-22T09:04:13;28.33;;;8.23;;
5225;SDS011;2632;51.666;7.146;2022-12-22T09:06:40;29.53;;;9.50;;
5225;SDS011;2632;51.666;7.146;2022-12-22T09:09:08;28.53;;;8.90;;
5225;SDS011;2632;51.666;7.146;2022-12-22T09:11:36;23.33;;;8.10;;
5225;SDS011;2632;51.666;7.146;2022-12-22T09:14:03;25.97;;;8.43;;
5225;SDS011;2632;51.666;7.146;2022-12-22T09:16:31;25.40;;;8.50;;
5225;SDS011;2632;51.666;7.146;2022-12-22T09:18:59;24.03;;;8.43;;
5225;SDS011;2632;51.666;7.146;2022-12-22T09:21:26;22.63;;;8.60;;
5225;SDS011;2632;51.666;7.146;2022-12-22T09:23:54;31.10;;;8.67;;
5225;SDS011;2632;51.666;7.146;2022-12-22T09:26:22;30.10;;;8.77;;
5225;SDS011;2632;51.666;7.146;2022-12-22T09:28:50;24.83;;;9.10;;
5225;SDS011;2632;51.666;7.146;2022-12-22T09:31:18;34.30;;;9.03;;
5225;SDS011;2632;51.666;7.146;2022-12-22T09:33:46;19.93;;;8.40;;
5225;SDS011;2632;51.666;7.146;2022-12-22T09:36:14;20.33;;;7.30;;
5225;SDS011;2632;51.666;7.146;2022-12-22T09:38:42;19.67;;;7.60;;
5225;SDS011;2632;51.666;7.146;2022-12-22T09:41:12;19.57;;;8.40;;
5225;SDS011;2632;51.666;7.146;2022-12-22T09:43:45;23.13;;;8.63;;
5225;SDS011;2632;51.666;7.146;2022-12-22T09:46:20;28.30;;;10.67;;
5225;SDS011;2632;51.666;7.146;2022-12-22T09:48:50;17.13;;;7.60;;
5225;SDS011;2632;51.666;7.146;2022-12-22T09:51:17;17.47;;;7.33;;
5225;SDS011;2632;51.666;7.146;2022-12-22T09:53:58;20.03;;;7.10;;
5225;SDS011;2632;51.666;7.146;2022-12-22T09:56:26;17.00;;;7.20;;
5225;SDS011;2632;51.666;7.146;2022-12-22T09:58:54;17.17;;;7.43;;
5225;SDS011;2632;51.666;7.146;2022-12-22T10:03:54;21.07;;;7.40;;
5225;SDS011;2632;51.666;7.146;2022-12-22T10:09:25;19.17;;;7.00;;
5225;SDS011;2632;51.666;7.146;2022-12-22T10:12:16;16.20;;;8.20;;
5225;SDS011;2632;51.666;7.146;2022-12-22T10:14:46;19.00;;;7.97;;
5225;SDS011;2632;51.666;7.146;2022-12-22T10:19:41;19.70;;;9.27;;
5225;SDS011;2632;51.666;7.146;2022-12-22T10:24:59;20.90;;;8.93;;
5225;SDS011;2632;51.666;7.146;2022-12-22T10:27:32;22.17;;;8.60;;
5225;SDS011;2632;51.666;7.146;2022-12-22T10:30:22;24.73;;;9.13;;
5225;SDS011;2632;51.666;7.146;2022-12-22T10:33:13;24.83;;;10.23;;
5225;SDS011;2632;51.666;7.146;2022-12-22T10:38:12;23.40;;;10.10;;
5225;SDS011;2632;51.666;7.146;2022-12-22T10:40:48;22.43;;;10.07;;
5225;SDS011;2632;51.666;7.146;2022-12-22T10:43:34;24.50;;;10.77;;
5225;SDS011;2632;51.666;7.146;2022-12-22T10:46:04;26.33;;;10.77;;
5225;SDS011;2632;51.666;7.146;2022-12-22T10:48:35;28.10;;;9.60;;
5225;SDS011;2632;51.666;7.146;2022-12-22T10:51:06;23.37;;;10.20;;
5225;SDS011;2632;51.666;7.146;2022-12-22T10:53:40;23.67;;;9.07;;
5225;SDS011;2632;51.666;7.146;2022-12-22T10:56:19;21.73;;;9.37;;
5225;SDS011;2632;51.666;7.146;2022-12-22T10:58:52;25.47;;;11.37;;
5225;SDS011;2632;51.666;7.146;2022-12-22T11:01:24;24.77;;;10.40;;
5225;SDS011;2632;51.666;7.146;2022-12-22T11:03:56;22.50;;;9.80;;
5225;SDS011;2632;51.666;7.146;2022-12-22T11:06:39;20.13;;;8.73;;
5225;SDS011;2632;51.666;7.146;2022-12-22T11:09:09;16.50;;;7.53;;
5225;SDS011;2632;51.666;7.146;2022-12-22T11:15:02;20.30;;;8.87;;
5225;SDS011;2632;51.666;7.146;2022-12-22T11:20:46;18.03;;;8.20;;
5225;SDS011;2632;51.666;7.146;2022-12-22T11:26:20;17.53;;;7.33;;
5225;SDS011;2632;51.666;7.146;2022-12-22T11:29:04;16.53;;;7.10;;
5225;SDS011;2632;51.666;7.146;2022-12-22T11:32:01;17.20;;;8.10;;
5225;SDS011;2632;51.666;7.146;2022-12-22T11:35:12;18.60;;;8.37;;
5225;SDS011;2632;51.666;7.146;2022-12-22T11:37:46;18.30;;;7.90;;
5225;SDS011;2632;51.666;7.146;2022-12-22T11:46:06;18.60;;;8.00;;
5225;SDS011;2632;51.666;7.146;2022-12-22T11:55:02;16.50;;;7.27;;
5225;SDS011;2632;51.666;7.146;2022-12-22T11:57:51;18.50;;;7.67;;
5225;SDS011;2632;51.666;7.146;2022-12-22T12:00:46;15.20;;;7.47;;
5225;SDS011;2632;51.666;7.146;2022-12-22T12:06:38;18.67;;;8.50;;
5225;SDS011;2632;51.666;7.146;2022-12-22T12:12:16;17.97;;;7.43;;
5225;SDS011;2632;51.666;7.146;2022-12-22T12:28:11;24.40;;;8.70;;
5225;SDS011;2632;51.666;7.146;2022-12-22T12:30:58;16.97;;;7.73;;
5225;SDS011;2632;51.666;7.146;2022-12-22T12:33:37;16.87;;;7.50;;
5225;SDS011;2632;51.666;7.146;2022-12-22T12:41:49;20.20;;;7.47;;
5225;SDS011;2632;51.666;7.146;2022-12-22T12:44:18;15.27;;;6.47;;
5225;SDS011;2632;51.666;7.146;2022-12-22T12:52:04;28.37;;;8.83;;
5225;SDS011;2632;51.666;7.146;2022-12-22T12:54:45;22.77;;;8.03;;
5225;SDS011;2632;51.666;7.146;2022-12-22T12:57:23;15.40;;;6.87;;
5225;SDS011;2632;51.666;7.146;2022-12-22T13:00:24;18.13;;;6.80;;
5225;SDS011;2632;51.666;7.146;2022-12-22T13:02:59;15.03;;;6.20;;
5225;SDS011;2632;51.666;7.146;2022-12-22T13:05:31;16.10;;;6.00;;
5225;SDS011;2632;51.666;7.146;2022-12-22T13:21:07;16.60;;;6.80;;
5225;SDS011;2632;51.666;7.146;2022-12-22T13:26:54;18.90;;;7.87;;
5225;SDS011;2632;51.666;7.146;2022-12-22T13:35:03;21.63;;;8.17;;
5225;SDS011;2632;51.666;7.146;2022-12-22T13:37:56;18.40;;;6.80;;
5225;SDS011;2632;51.666;7.146;2022-12-22T13:40:24;21.70;;;8.20;;
5225;SDS011;2632;51.666;7.146;2022-12-22T13:42:58;16.87;;;6.60;;
5225;SDS011;2632;51.666;7.146;2022-12-22T13:45:28;15.40;;;6.33;;
5225;SDS011;2632;51.666;7.146;2022-12-22T13:47:56;17.30;;;6.60;;
5225;SDS011;2632;51.666;7.146;2022-12-22T13:50:40;19.43;;;6.80;;
5225;SDS011;2632;51.666;7.146;2022-12-22T13:53:10;19.03;;;7.50;;
5225;SDS011;2632;51.666;7.146;2022-12-22T13:56:15;14.87;;;5.90;;
5225;SDS011;2632;51.666;7.146;2022-12-22T13:58:45;15.20;;;6.80;;
5225;SDS011;2632;51.666;7.146;2022-12-22T14:01:18;15.90;;;6.60;;
5225;SDS011;2632;51.666;7.146;2022-12-22T14:06:33;16.37;;;7.40;;
5225;SDS011;2632;51.666;7.146;2022-12-22T14:11:46;20.33;;;8.10;;
5225;SDS011;2632;51.666;7.146;2022-12-22T14:14:22;15.87;;;8.20;;
5225;SDS011;2632;51.666;7.146;2022-12-22T14:17:21;24.07;;;8.37;;
5225;SDS011;2632;51.666;7.146;2022-12-22T14:19:51;21.97;;;9.90;;
5225;SDS011;2632;51.666;7.146;2022-12-22T14:22:22;23.03;;;10.17;;
5225;SDS011;2632;51.666;7.146;2022-12-22T14:24:53;19.90;;;9.63;;
5225;SDS011;2632;51.666;7.146;2022-12-22T14:27:47;18.50;;;10.03;;
5225;SDS011;2632;51.666;7.146;2022-12-22T14:30:20;22.43;;;10.30;;
5225;SDS011;2632;51.666;7.146;2022-12-22T14:32:50;21.87;;;10.57;;
5225;SDS011;2632;51.666;7.146;2022-12-22T14:37:51;21.73;;;10.70;;
5225;SDS011;2632;51.666;7.146;2022-12-22T14:40:30;23.43;;;9.43;;
5225;SDS011;2632;51.666;7.146;2022-12-22T14:42:59;22.60;;;9.60;;
5225;SDS011;2632;51.666;7.146;2022-12-22T14:45:28;20.10;;;9.67;;
5225;SDS011;2632;51.666;7.146;2022-12-22T14:47:55;18.10;;;9.30;;
5225;SDS011;2632;51.666;7.146;2022-12-22T14:50:23;18.50;;;8.70;;
5225;SDS011;2632;51.666;7.146;2022-12-22T14:52:52;17.20;;;9.97;;
5225;SDS011;2632;51.666;7.146;2022-12-22T14:55:24;18.93;;;9.10;;
5225;SDS011;2632;51.666;7.146;2022-12-22T14:58:04;20.00;;;9.03;;
5225;SDS011;2632;51.666;7.146;2022-12-22T15:00:35;18.20;;;8.63;;
5225;SDS011;2632;51.666;7.146;2022-12-22T15:08:50;16.57;;;8.00;;
5225;SDS011;2632;51.666;7.146;2022-12-22T15:11:20;16.07;;;7.47;;
5225;SDS011;2632;51.666;7.146;2022-12-22T15:13:49;15.87;;;7.80;;
5225;SDS011;2632;51.666;7.146;2022-12-22T15:16:18;17.17;;;9.10;;
5225;SDS011;2632;51.666;7.146;2022-12-22T15:18:46;18.17;;;7.50;;
5225;SDS011;2632;51.666;7.146;2022-12-22T15:21:14;25.47;;;9.63;;
5225;SDS011;2632;51.666;7.146;2022-12-22T15:23:42;21.93;;;8.80;;
5225;SDS011;2632;51.666;7.146;2022-12-22T15:26:09;19.67;;;8.67;;
5225;SDS011;2632;51.666;7.146;2022-12-22T15:28:36;16.57;;;8.60;;
5225;SDS011;2632;51.666;7.146;2022-12-22T15:31:05;18.30;;;9.30;;
5225;SDS011;2632;51.666;7.146;2022-12-22T15:33:44;21.53;;;9.80;;
5225;SDS011;2632;51.666;7.146;2022-12-22T15:36:12;17.97;;;8.40;;
5225;SDS011;2632;51.666;7.146;2022-12-22T15:38:40;17.13;;;8.00;;
5225;SDS011;2632;51.666;7.146;2022-12-22T15:41:06;18.03;;;9.13;;
5225;SDS011;2632;51.666;7.146;2022-12-22T15:43:33;14.57;;;7.47;;
5225;SDS011;2632;51.666;7.146;2022-12-22T15:46:22;20.07;;;8.77;;
5225;SDS011;2632;51.666;7.146;2022-12-22T15:48:49;15.50;;;7.93;;
5225;SDS011;2632;51.666;7.146;2022-12-22T15:51:18;19.60;;;8.67;;
5225;SDS011;2632;51.666;7.146;2022-12-22T15:53:49;19.90;;;8.10;;
5225;SDS011;2632;51.666;7.146;2022-12-22T15:56:17;18.10;;;8.63;;
5225;SDS011;2632;51.666;7.146;2022-12-22T15:58:47;15.87;;;8.23;;
5225;SDS011;2632;51.666;7.146;2022-12-22T16:01:14;18.70;;;8.53;;
5225;SDS011;2632;51.666;7.146;2022-12-22T16:03:41;18.83;;;9.10;;
5225;SDS011;2632;51.666;7.146;2022-12-22T16:06:15;18.03;;;9.57;;
5225;SDS011;2632;51.666;7.146;2022-12-22T16:08:48;22.00;;;8.93;;
5225;SDS011;2632;51.666;7.146;2022-12-22T16:11:17;21.90;;;8.80;;
5225;SDS011;2632;51.666;7.146;2022-12-22T16:13:44;18.60;;;9.23;;
5225;SDS011;2632;51.666;7.146;2022-12-22T16:16:11;18.87;;;9.30;;
5225;SDS011;2632;51.666;7.146;2022-12-22T16:18:38;20.40;;;9.70;;
5225;SDS011;2632;51.666;7.146;2022-12-22T16:21:06;18.60;;;9.50;;
5225;SDS011;2632;51.666;7.146;2022-12-22T16:23:44;19.13;;;9.93;;
5225;SDS011;2632;51.666;7.146;2022-12-22T16:26:14;19.03;;;9.33;;
5225;SDS011;2632;51.666;7.146;2022-12-22T16:28:43;17.87;;;8.87;;
5225;SDS011;2632;51.666;7.146;2022-12-22T16:31:20;18.13;;;9.30;;
5225;SDS011;2632;51.666;7.146;2022-12-22T16:33:48;19.77;;;10.10;;
5225;SDS011;2632;51.666;7.146;2022-12-22T16:36:15;20.07;;;9.67;;
5225;SDS011;2632;51.666;7.146;2022-12-22T16:38:42;17.07;;;9.27;;
5225;SDS011;2632;51.666;7.146;2022-12-22T16:41:18;20.03;;;9.80;;
5225;SDS011;2632;51.666;7.146;2022-12-22T16:43:48;19.77;;;10.70;;
5225;SDS011;2632;51.666;7.146;2022-12-22T16:46:34;25.07;;;10.27;;
5225;SDS011;2632;51.666;7.146;2022-12-22T16:49:03;24.77;;;9.67;;
5225;SDS011;2632;51.666;7.146;2022-12-22T16:51:32;20.60;;;10.70;;
5225;SDS011;2632;51.666;7.146;2022-12-22T16:54:02;23.77;;;10.43;;
5225;SDS011;2632;51.666;7.146;2022-12-22T16:56:30;22.60;;;10.07;;
5225;SDS011;2632;51.666;7.146;2022-12-22T16:58:57;24.50;;;11.10;;
5225;SDS011;2632;51.666;7.146;2022-12-22T17:01:27;27.73;;;11.23;;
5225;SDS011;2632;51.666;7.146;2022-12-22T17:04:15;21.53;;;10.13;;
5225;SDS011;2632;51.666;7.146;2022-12-22T17:06:47;22.20;;;10.80;;
5225;SDS011;2632;51.666;7.146;2022-12-22T17:09:18;24.73;;;11.00;;
5225;SDS011;2632;51.666;7.146;2022-12-22T17:12:08;42.13;;;14.60;;
5225;SDS011;2632;51.666;7.146;2022-12-22T17:14:41;28.70;;;11.37;;
5225;SDS011;2632;51.666;7.146;2022-12-22T17:17:15;29.03;;;12.53;;
5225;SDS011;2632;51.666;7.146;2022-12-22T17:19:43;23.80;;;11.77;;
5225;SDS011;2632;51.666;7.146;2022-12-22T17:22:22;29.77;;;13.90;;
5225;SDS011;2632;51.666;7.146;2022-12-22T17:24:59;29.20;;;11.87;;
5225;SDS011;2632;51.666;7.146;2022-12-22T17:27:29;28.73;;;13.97;;
5225;SDS011;2632;51.666;7.146;2022-12-22T17:29:58;28.57;;;13.00;;
5225;SDS011;2632;51.666;7.146;2022-12-22T17:32:28;31.53;;;13.93;;
5225;SDS011;2632;51.666;7.146;2022-12-22T17:34:54;29.47;;;12.80;;