sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37158;DHT22;23050;51.776;22.638;2023-12-20T00:01:06;6.20;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T00:03:31;6.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T00:05:57;6.20;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T00:08:23;6.20;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T00:10:49;6.20;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T00:13:14;6.20;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T00:15:41;6.20;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T00:18:07;6.10;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T00:20:32;6.10;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T00:22:58;6.00;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T00:25:24;6.00;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T00:27:50;6.00;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T00:30:16;5.90;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T00:32:42;5.90;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T00:35:14;5.80;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T00:37:40;5.80;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T00:40:06;5.70;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T00:42:32;5.70;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T00:44:59;5.70;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T00:47:25;5.70;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T00:49:51;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T00:52:16;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T00:54:47;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T00:57:13;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T00:59:38;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T01:02:04;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T01:04:30;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T01:06:55;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T01:09:21;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T01:11:52;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T01:14:17;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T01:16:43;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T01:19:09;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T01:21:34;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T01:24:00;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T01:26:26;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T01:28:51;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T01:31:17;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T01:33:43;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T01:36:08;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T01:38:34;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T01:41:00;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T01:43:26;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T01:45:52;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T01:48:18;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T01:50:45;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T01:53:12;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T01:55:41;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T01:58:07;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T02:00:34;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T02:03:03;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T02:05:30;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T02:07:58;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T02:10:24;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T02:12:50;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T02:15:16;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T02:17:42;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T02:20:08;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T02:22:34;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T02:24:59;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T02:27:25;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T02:29:50;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T02:32:17;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T02:34:43;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T02:37:09;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T02:39:34;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T02:42:00;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T02:44:26;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T02:46:51;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T02:49:17;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T02:51:43;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T02:54:09;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T02:56:34;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T02:59:00;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T03:01:27;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T03:03:53;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T03:06:19;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T03:08:45;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T03:11:11;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T03:13:37;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T03:16:12;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T03:18:38;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T03:21:05;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T03:23:31;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T03:26:00;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T03:28:29;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T03:30:55;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T03:33:21;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T03:35:46;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T03:38:12;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T03:40:38;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T03:43:03;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T03:45:29;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T03:47:55;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T03:50:25;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T03:52:51;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T03:55:17;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T03:57:43;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T04:00:09;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T04:02:38;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T04:05:04;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T04:07:30;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T04:09:56;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T04:12:22;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T04:14:47;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T04:17:14;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T04:19:41;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T04:22:07;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T04:24:33;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T04:26:58;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T04:29:24;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T04:31:50;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T04:34:17;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T04:36:43;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T04:39:09;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T04:41:36;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T04:44:02;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T04:46:27;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T04:48:53;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T04:51:19;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T04:53:44;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T04:56:10;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T04:58:36;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T05:01:02;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T05:03:28;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T05:05:54;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T05:08:20;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T05:10:45;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T05:13:11;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T05:15:37;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T05:18:02;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T05:20:28;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T05:22:55;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T05:25:21;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T05:27:46;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T05:30:12;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T05:32:39;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T05:35:05;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T05:37:31;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T05:39:57;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T05:42:22;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T05:44:48;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T05:47:14;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T05:49:39;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T05:52:05;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T05:54:31;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T05:56:57;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T05:59:23;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T06:01:49;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T06:04:15;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T06:06:41;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T06:09:07;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T06:11:33;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T06:13:59;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T06:16:24;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T06:18:50;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T06:21:16;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T06:23:42;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T06:26:07;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T06:28:33;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T06:30:59;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T06:33:26;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T06:35:51;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T06:38:18;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T06:40:44;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T06:43:10;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T06:45:35;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T06:48:01;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T06:50:27;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T06:52:53;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T06:55:19;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T06:57:44;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T07:00:11;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T07:02:37;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T07:05:03;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T07:07:29;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T07:09:55;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T07:12:21;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T07:14:47;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T07:17:13;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T07:19:41;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T07:22:07;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T07:24:33;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T07:27:02;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T07:29:28;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T07:31:54;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T07:34:20;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T07:36:47;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T07:39:13;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T07:41:39;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T07:44:06;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T07:46:32;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T07:48:57;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T07:51:23;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T07:53:49;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T07:56:18;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T07:58:45;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T08:01:15;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T08:03:41;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T08:06:06;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T08:08:32;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T08:10:58;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T08:13:26;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T08:15:53;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T08:18:18;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T08:20:44;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T08:23:10;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T08:25:36;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T08:28:02;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T08:30:28;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T08:32:55;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T08:35:21;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T08:37:46;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T08:40:12;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T08:42:39;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T08:45:05;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T08:47:30;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T08:49:56;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T08:52:23;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T08:54:50;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T08:57:22;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T08:59:51;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T09:02:17;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T09:04:43;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T09:07:27;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T09:09:56;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T09:12:22;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T09:14:48;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T09:17:15;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T09:19:44;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T09:22:10;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T09:24:36;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T09:27:02;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T09:29:28;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T09:31:54;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T09:34:20;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T09:36:46;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T09:39:17;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T09:41:51;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T09:44:19;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T09:46:49;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T09:49:17;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T09:51:44;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T09:54:13;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T09:56:39;5.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T09:59:05;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T10:01:31;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T10:03:58;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T10:06:25;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T10:08:51;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T10:11:18;5.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T10:13:47;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T10:16:13;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T10:18:39;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T10:21:06;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T10:23:32;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T10:25:58;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T10:28:24;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T10:30:54;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T10:33:24;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T10:35:52;5.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T10:38:19;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T10:40:48;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T10:43:15;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T10:45:42;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T10:48:10;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T10:50:38;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T10:53:04;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T10:55:30;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T10:58:03;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T11:00:32;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T11:03:01;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T11:05:50;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T11:14:00;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T11:16:27;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T11:18:53;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T11:21:19;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T11:23:46;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T11:26:11;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T11:28:40;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T11:31:06;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T11:33:38;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T11:36:13;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T11:38:54;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T11:41:25;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T11:43:55;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T11:46:21;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T11:48:48;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T11:51:14;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T11:53:40;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T11:56:08;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T11:58:35;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T12:01:01;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T12:03:30;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T12:05:56;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T12:08:21;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T12:10:47;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T12:13:13;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T12:15:39;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T12:18:07;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T12:20:33;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T12:23:03;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T12:25:30;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T12:27:59;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T12:30:25;5.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T12:32:52;5.20;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T12:35:21;5.20;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T12:37:47;5.20;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T12:40:14;5.20;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T12:42:41;5.20;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T12:45:08;5.20;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T12:47:34;5.20;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T12:49:59;5.10;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T12:52:25;5.10;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T12:54:52;5.10;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T12:57:18;5.10;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T12:59:45;5.10;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T13:02:12;5.10;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T13:04:41;5.00;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T13:07:08;5.00;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T13:09:36;5.00;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T13:12:02;5.00;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T13:14:31;5.00;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T13:16:57;5.00;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T13:19:23;5.00;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T13:21:49;5.00;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T13:24:14;5.00;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T13:26:42;5.00;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T13:29:07;5.00;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T13:31:33;5.00;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T13:33:59;4.90;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T13:36:26;4.90;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T13:38:51;5.00;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T13:41:17;4.90;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T13:43:43;4.90;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T13:46:08;4.90;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T13:48:34;4.90;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T13:51:00;4.90;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T13:53:28;4.90;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T13:55:54;4.90;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T13:58:19;4.90;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T14:00:45;4.90;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T14:03:11;4.90;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T14:05:37;4.90;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T14:08:04;4.90;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T14:10:30;4.90;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T14:12:56;4.80;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T14:15:22;4.80;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T14:17:50;4.80;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T14:20:16;4.80;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T14:22:42;4.80;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T14:25:15;4.80;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T14:27:41;4.80;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T14:30:09;4.80;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T14:32:35;4.80;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T14:35:07;4.80;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T14:37:34;4.80;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T14:40:00;4.70;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T14:42:26;4.80;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T14:44:52;4.70;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T14:47:19;4.70;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T14:49:45;4.70;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T14:52:13;4.70;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T14:54:39;4.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T14:57:04;4.60;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T14:59:30;4.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T15:01:56;4.50;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T15:04:21;4.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T15:06:54;4.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T15:09:20;4.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T15:11:46;4.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T15:14:12;4.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T15:16:41;4.40;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T15:19:07;4.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T15:21:32;4.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T15:24:05;4.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T15:26:34;4.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T15:29:00;4.30;99.90
37158;DHT22;23050;51.776;22.638;2023-12-20T15:31:27;4.30;99.90