sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
48994;DHT22;34804;49.214;12.276;2023-04-08T00:00:29;4.50;81.50
48994;DHT22;34804;49.214;12.276;2023-04-08T00:02:56;4.50;81.40
48994;DHT22;34804;49.214;12.276;2023-04-08T00:05:23;4.60;81.10
48994;DHT22;34804;49.214;12.276;2023-04-08T00:07:50;4.50;80.90
48994;DHT22;34804;49.214;12.276;2023-04-08T00:10:17;4.50;80.80
48994;DHT22;34804;49.214;12.276;2023-04-08T00:12:46;4.50;80.80
48994;DHT22;34804;49.214;12.276;2023-04-08T00:15:13;4.50;80.70
48994;DHT22;34804;49.214;12.276;2023-04-08T00:17:40;4.40;80.70
48994;DHT22;34804;49.214;12.276;2023-04-08T00:20:08;4.40;80.50
48994;DHT22;34804;49.214;12.276;2023-04-08T00:22:35;4.40;80.90
48994;DHT22;34804;49.214;12.276;2023-04-08T00:25:02;4.30;81.30
48994;DHT22;34804;49.214;12.276;2023-04-08T00:27:32;4.30;80.80
48994;DHT22;34804;49.214;12.276;2023-04-08T00:29:59;4.20;81.10
48994;DHT22;34804;49.214;12.276;2023-04-08T00:32:27;4.20;81.40
48994;DHT22;34804;49.214;12.276;2023-04-08T00:34:55;4.20;82.00
48994;DHT22;34804;49.214;12.276;2023-04-08T00:37:22;4.20;81.60
48994;DHT22;34804;49.214;12.276;2023-04-08T00:39:48;4.10;81.10
48994;DHT22;34804;49.214;12.276;2023-04-08T00:42:16;4.00;81.80
48994;DHT22;34804;49.214;12.276;2023-04-08T00:44:43;4.00;81.80
48994;DHT22;34804;49.214;12.276;2023-04-08T00:47:13;4.00;81.70
48994;DHT22;34804;49.214;12.276;2023-04-08T00:49:42;3.90;81.80
48994;DHT22;34804;49.214;12.276;2023-04-08T00:52:09;3.90;81.50
48994;DHT22;34804;49.214;12.276;2023-04-08T00:54:37;3.90;81.50
48994;DHT22;34804;49.214;12.276;2023-04-08T00:57:04;4.10;81.00
48994;DHT22;34804;49.214;12.276;2023-04-08T00:59:32;4.10;81.00
48994;DHT22;34804;49.214;12.276;2023-04-08T01:02:15;4.00;81.20
48994;DHT22;34804;49.214;12.276;2023-04-08T01:05:04;3.90;81.50
48994;DHT22;34804;49.214;12.276;2023-04-08T01:07:42;3.80;81.20
48994;DHT22;34804;49.214;12.276;2023-04-08T01:10:22;3.80;81.50
48994;DHT22;34804;49.214;12.276;2023-04-08T01:12:56;3.70;81.30
48994;DHT22;34804;49.214;12.276;2023-04-08T01:15:25;3.70;81.70
48994;DHT22;34804;49.214;12.276;2023-04-08T01:17:54;3.60;81.60
48994;DHT22;34804;49.214;12.276;2023-04-08T01:20:24;3.60;81.30
48994;DHT22;34804;49.214;12.276;2023-04-08T01:25:49;3.80;78.30
48994;DHT22;34804;49.214;12.276;2023-04-08T01:28:18;3.90;78.50
48994;DHT22;34804;49.214;12.276;2023-04-08T01:30:48;3.90;78.40
48994;DHT22;34804;49.214;12.276;2023-04-08T01:33:18;3.90;77.80
48994;DHT22;34804;49.214;12.276;2023-04-08T01:35:50;3.90;79.00
48994;DHT22;34804;49.214;12.276;2023-04-08T01:38:19;3.80;79.50
48994;DHT22;34804;49.214;12.276;2023-04-08T01:40:48;3.60;78.90
48994;DHT22;34804;49.214;12.276;2023-04-08T01:43:17;3.50;79.80
48994;DHT22;34804;49.214;12.276;2023-04-08T01:45:46;3.50;80.60
48994;DHT22;34804;49.214;12.276;2023-04-08T01:48:14;3.50;80.70
48994;DHT22;34804;49.214;12.276;2023-04-08T01:50:43;3.60;81.10
48994;DHT22;34804;49.214;12.276;2023-04-08T01:53:13;3.60;81.00
48994;DHT22;34804;49.214;12.276;2023-04-08T01:55:41;3.70;80.40
48994;DHT22;34804;49.214;12.276;2023-04-08T01:58:11;3.70;81.50
48994;DHT22;34804;49.214;12.276;2023-04-08T02:00:41;3.60;81.40
48994;DHT22;34804;49.214;12.276;2023-04-08T02:03:11;3.60;82.30
48994;DHT22;34804;49.214;12.276;2023-04-08T02:05:39;3.70;82.00
48994;DHT22;34804;49.214;12.276;2023-04-08T02:08:06;3.80;81.50
48994;DHT22;34804;49.214;12.276;2023-04-08T02:10:33;3.80;81.00
48994;DHT22;34804;49.214;12.276;2023-04-08T02:13:01;3.90;81.40
48994;DHT22;34804;49.214;12.276;2023-04-08T02:15:34;3.90;80.70
48994;DHT22;34804;49.214;12.276;2023-04-08T02:18:08;4.00;80.60
48994;DHT22;34804;49.214;12.276;2023-04-08T02:20:39;4.10;79.70
48994;DHT22;34804;49.214;12.276;2023-04-08T02:23:26;4.10;81.10
48994;DHT22;34804;49.214;12.276;2023-04-08T02:25:55;4.10;80.70
48994;DHT22;34804;49.214;12.276;2023-04-08T02:28:25;4.00;81.20
48994;DHT22;34804;49.214;12.276;2023-04-08T02:30:53;4.10;81.00
48994;DHT22;34804;49.214;12.276;2023-04-08T02:33:22;4.00;81.30
48994;DHT22;34804;49.214;12.276;2023-04-08T02:35:50;4.00;81.30
48994;DHT22;34804;49.214;12.276;2023-04-08T02:38:17;4.00;80.50
48994;DHT22;34804;49.214;12.276;2023-04-08T02:40:44;4.00;80.30
48994;DHT22;34804;49.214;12.276;2023-04-08T02:43:11;4.10;79.70
48994;DHT22;34804;49.214;12.276;2023-04-08T02:45:41;4.10;79.80
48994;DHT22;34804;49.214;12.276;2023-04-08T02:48:08;4.10;80.90
48994;DHT22;34804;49.214;12.276;2023-04-08T02:50:35;4.10;79.80
48994;DHT22;34804;49.214;12.276;2023-04-08T02:53:02;4.10;80.10
48994;DHT22;34804;49.214;12.276;2023-04-08T02:55:29;4.20;78.90
48994;DHT22;34804;49.214;12.276;2023-04-08T02:57:56;4.20;79.10
48994;DHT22;34804;49.214;12.276;2023-04-08T03:00:23;4.30;78.20
48994;DHT22;34804;49.214;12.276;2023-04-08T03:02:50;4.40;77.30
48994;DHT22;34804;49.214;12.276;2023-04-08T03:05:17;4.40;76.80
48994;DHT22;34804;49.214;12.276;2023-04-08T03:07:44;4.40;76.70
48994;DHT22;34804;49.214;12.276;2023-04-08T03:10:10;4.40;76.00
48994;DHT22;34804;49.214;12.276;2023-04-08T03:12:38;4.40;76.00
48994;DHT22;34804;49.214;12.276;2023-04-08T03:15:05;4.40;76.10
48994;DHT22;34804;49.214;12.276;2023-04-08T03:17:32;4.40;77.00
48994;DHT22;34804;49.214;12.276;2023-04-08T03:20:01;4.50;77.10
48994;DHT22;34804;49.214;12.276;2023-04-08T03:22:30;4.60;76.60
48994;DHT22;34804;49.214;12.276;2023-04-08T03:24:57;4.50;78.00
48994;DHT22;34804;49.214;12.276;2023-04-08T03:27:24;4.40;78.70
48994;DHT22;34804;49.214;12.276;2023-04-08T03:29:51;4.50;78.30
48994;DHT22;34804;49.214;12.276;2023-04-08T03:32:19;4.50;76.70
48994;DHT22;34804;49.214;12.276;2023-04-08T03:34:45;4.60;76.20
48994;DHT22;34804;49.214;12.276;2023-04-08T03:37:12;4.60;76.60
48994;DHT22;34804;49.214;12.276;2023-04-08T03:39:39;4.60;75.70
48994;DHT22;34804;49.214;12.276;2023-04-08T03:42:07;4.60;75.80
48994;DHT22;34804;49.214;12.276;2023-04-08T03:44:33;4.50;76.00
48994;DHT22;34804;49.214;12.276;2023-04-08T03:47:00;4.60;76.10
48994;DHT22;34804;49.214;12.276;2023-04-08T03:49:27;4.60;76.10
48994;DHT22;34804;49.214;12.276;2023-04-08T03:51:54;4.60;76.00
48994;DHT22;34804;49.214;12.276;2023-04-08T03:54:21;4.70;76.10
48994;DHT22;34804;49.214;12.276;2023-04-08T03:56:49;4.70;75.90
48994;DHT22;34804;49.214;12.276;2023-04-08T03:59:16;4.80;76.10
48994;DHT22;34804;49.214;12.276;2023-04-08T04:01:43;4.80;75.90
48994;DHT22;34804;49.214;12.276;2023-04-08T04:04:10;4.80;75.80
48994;DHT22;34804;49.214;12.276;2023-04-08T04:06:38;4.80;76.00
48994;DHT22;34804;49.214;12.276;2023-04-08T04:09:04;4.90;75.70
48994;DHT22;34804;49.214;12.276;2023-04-08T04:11:33;4.80;75.80
48994;DHT22;34804;49.214;12.276;2023-04-08T04:14:00;4.80;76.40
48994;DHT22;34804;49.214;12.276;2023-04-08T04:16:27;4.80;77.20
48994;DHT22;34804;49.214;12.276;2023-04-08T04:18:58;4.80;77.10
48994;DHT22;34804;49.214;12.276;2023-04-08T04:21:25;4.80;77.60
48994;DHT22;34804;49.214;12.276;2023-04-08T04:23:53;4.80;78.20
48994;DHT22;34804;49.214;12.276;2023-04-08T04:26:20;4.80;78.30
48994;DHT22;34804;49.214;12.276;2023-04-08T04:28:47;4.80;78.70
48994;DHT22;34804;49.214;12.276;2023-04-08T04:31:22;4.80;79.00
48994;DHT22;34804;49.214;12.276;2023-04-08T04:33:49;4.80;79.30
48994;DHT22;34804;49.214;12.276;2023-04-08T04:36:16;4.80;79.70
48994;DHT22;34804;49.214;12.276;2023-04-08T04:38:44;4.80;80.30
48994;DHT22;34804;49.214;12.276;2023-04-08T04:41:11;4.70;80.60
48994;DHT22;34804;49.214;12.276;2023-04-08T04:43:38;4.60;81.10
48994;DHT22;34804;49.214;12.276;2023-04-08T04:46:05;4.60;81.90
48994;DHT22;34804;49.214;12.276;2023-04-08T04:48:34;4.60;82.50
48994;DHT22;34804;49.214;12.276;2023-04-08T04:51:01;4.50;82.90
48994;DHT22;34804;49.214;12.276;2023-04-08T04:53:29;4.50;83.30
48994;DHT22;34804;49.214;12.276;2023-04-08T04:55:57;4.40;84.30
48994;DHT22;34804;49.214;12.276;2023-04-08T04:58:24;4.30;84.70
48994;DHT22;34804;49.214;12.276;2023-04-08T05:00:51;4.30;84.70
48994;DHT22;34804;49.214;12.276;2023-04-08T05:03:17;4.20;85.20
48994;DHT22;34804;49.214;12.276;2023-04-08T05:05:50;4.20;85.90
48994;DHT22;34804;49.214;12.276;2023-04-08T05:08:17;4.10;86.20
48994;DHT22;34804;49.214;12.276;2023-04-08T05:10:44;4.10;86.70
48994;DHT22;34804;49.214;12.276;2023-04-08T05:13:11;4.10;86.90
48994;DHT22;34804;49.214;12.276;2023-04-08T05:15:38;4.10;87.20
48994;DHT22;34804;49.214;12.276;2023-04-08T05:18:05;4.00;86.90
48994;DHT22;34804;49.214;12.276;2023-04-08T05:20:32;3.90;87.40
48994;DHT22;34804;49.214;12.276;2023-04-08T05:22:58;3.90;87.70
48994;DHT22;34804;49.214;12.276;2023-04-08T05:25:25;3.80;88.40
48994;DHT22;34804;49.214;12.276;2023-04-08T05:27:52;3.80;88.30
48994;DHT22;34804;49.214;12.276;2023-04-08T05:30:19;3.80;88.90
48994;DHT22;34804;49.214;12.276;2023-04-08T05:32:46;3.80;89.10
48994;DHT22;34804;49.214;12.276;2023-04-08T05:35:13;3.70;89.10
48994;DHT22;34804;49.214;12.276;2023-04-08T05:37:40;3.70;89.30
48994;DHT22;34804;49.214;12.276;2023-04-08T05:40:07;3.70;89.60
48994;DHT22;34804;49.214;12.276;2023-04-08T05:42:34;3.70;89.40
48994;DHT22;34804;49.214;12.276;2023-04-08T05:45:01;3.60;89.50
48994;DHT22;34804;49.214;12.276;2023-04-08T05:47:28;3.70;89.20
48994;DHT22;34804;49.214;12.276;2023-04-08T05:49:55;3.70;89.40
48994;DHT22;34804;49.214;12.276;2023-04-08T05:52:22;3.70;89.50
48994;DHT22;34804;49.214;12.276;2023-04-08T05:54:49;3.70;89.80
48994;DHT22;34804;49.214;12.276;2023-04-08T05:57:16;3.70;89.70
48994;DHT22;34804;49.214;12.276;2023-04-08T05:59:43;3.80;89.50
48994;DHT22;34804;49.214;12.276;2023-04-08T06:02:10;3.80;89.40
48994;DHT22;34804;49.214;12.276;2023-04-08T06:04:37;3.80;89.60
48994;DHT22;34804;49.214;12.276;2023-04-08T06:07:04;3.80;89.60
48994;DHT22;34804;49.214;12.276;2023-04-08T06:09:34;3.80;89.30
48994;DHT22;34804;49.214;12.276;2023-04-08T06:12:02;3.70;89.10
48994;DHT22;34804;49.214;12.276;2023-04-08T06:14:29;3.70;89.50
48994;DHT22;34804;49.214;12.276;2023-04-08T06:16:56;3.70;89.70
48994;DHT22;34804;49.214;12.276;2023-04-08T06:19:24;3.60;89.90
48994;DHT22;34804;49.214;12.276;2023-04-08T06:21:50;3.70;90.00
48994;DHT22;34804;49.214;12.276;2023-04-08T06:24:17;3.60;90.20
48994;DHT22;34804;49.214;12.276;2023-04-08T06:26:44;3.60;90.40
48994;DHT22;34804;49.214;12.276;2023-04-08T06:29:11;3.60;90.00
48994;DHT22;34804;49.214;12.276;2023-04-08T06:31:37;3.60;90.10
48994;DHT22;34804;49.214;12.276;2023-04-08T06:34:04;3.60;90.10
48994;DHT22;34804;49.214;12.276;2023-04-08T06:36:31;3.70;90.40
48994;DHT22;34804;49.214;12.276;2023-04-08T06:38:59;3.80;90.40
48994;DHT22;34804;49.214;12.276;2023-04-08T06:41:26;3.80;90.40
48994;DHT22;34804;49.214;12.276;2023-04-08T06:43:52;3.90;90.30
48994;DHT22;34804;49.214;12.276;2023-04-08T06:46:19;3.80;89.70
48994;DHT22;34804;49.214;12.276;2023-04-08T06:48:47;3.90;90.00
48994;DHT22;34804;49.214;12.276;2023-04-08T06:51:14;3.90;90.00
48994;DHT22;34804;49.214;12.276;2023-04-08T06:53:41;4.00;90.00
48994;DHT22;34804;49.214;12.276;2023-04-08T06:56:08;4.00;89.80
48994;DHT22;34804;49.214;12.276;2023-04-08T06:58:34;4.10;89.80
48994;DHT22;34804;49.214;12.276;2023-04-08T07:01:01;4.20;90.00
48994;DHT22;34804;49.214;12.276;2023-04-08T07:03:29;4.20;89.60
48994;DHT22;34804;49.214;12.276;2023-04-08T07:05:56;4.20;89.50
48994;DHT22;34804;49.214;12.276;2023-04-08T07:08:23;4.30;89.70
48994;DHT22;34804;49.214;12.276;2023-04-08T07:10:51;4.40;89.80
48994;DHT22;34804;49.214;12.276;2023-04-08T07:13:18;4.40;89.80
48994;DHT22;34804;49.214;12.276;2023-04-08T07:15:45;4.30;89.10
48994;DHT22;34804;49.214;12.276;2023-04-08T07:18:12;4.30;89.00
48994;DHT22;34804;49.214;12.276;2023-04-08T07:20:39;4.30;89.40
48994;DHT22;34804;49.214;12.276;2023-04-08T07:23:07;4.30;89.60
48994;DHT22;34804;49.214;12.276;2023-04-08T07:25:35;4.30;89.60
48994;DHT22;34804;49.214;12.276;2023-04-08T07:28:02;4.40;89.80
48994;DHT22;34804;49.214;12.276;2023-04-08T07:30:29;4.30;89.30
48994;DHT22;34804;49.214;12.276;2023-04-08T07:32:56;4.50;89.30
48994;DHT22;34804;49.214;12.276;2023-04-08T07:35:27;4.60;89.40
48994;DHT22;34804;49.214;12.276;2023-04-08T07:37:55;4.50;89.10
48994;DHT22;34804;49.214;12.276;2023-04-08T07:40:25;4.60;89.50
48994;DHT22;34804;49.214;12.276;2023-04-08T07:42:51;4.60;88.80
48994;DHT22;34804;49.214;12.276;2023-04-08T07:45:19;4.60;88.80
48994;DHT22;34804;49.214;12.276;2023-04-08T07:47:45;4.80;88.70
48994;DHT22;34804;49.214;12.276;2023-04-08T07:50:13;4.90;89.00
48994;DHT22;34804;49.214;12.276;2023-04-08T07:52:40;5.10;88.50
48994;DHT22;34804;49.214;12.276;2023-04-08T07:55:07;5.00;88.00
48994;DHT22;34804;49.214;12.276;2023-04-08T07:57:34;5.00;87.70
48994;DHT22;34804;49.214;12.276;2023-04-08T08:00:02;5.10;87.90
48994;DHT22;34804;49.214;12.276;2023-04-08T08:02:30;5.10;88.10
48994;DHT22;34804;49.214;12.276;2023-04-08T08:04:57;5.10;88.10
48994;DHT22;34804;49.214;12.276;2023-04-08T08:07:24;5.00;88.00
48994;DHT22;34804;49.214;12.276;2023-04-08T08:09:51;5.20;88.30
48994;DHT22;34804;49.214;12.276;2023-04-08T08:12:18;5.20;88.20
48994;DHT22;34804;49.214;12.276;2023-04-08T08:14:45;5.20;88.00
48994;DHT22;34804;49.214;12.276;2023-04-08T08:17:11;5.10;87.10
48994;DHT22;34804;49.214;12.276;2023-04-08T08:19:38;5.10;88.30
48994;DHT22;34804;49.214;12.276;2023-04-08T08:22:05;5.10;88.10
48994;DHT22;34804;49.214;12.276;2023-04-08T08:24:32;5.20;87.90
48994;DHT22;34804;49.214;12.276;2023-04-08T08:26:59;5.10;88.00
48994;DHT22;34804;49.214;12.276;2023-04-08T08:29:27;5.10;88.00
48994;DHT22;34804;49.214;12.276;2023-04-08T08:31:54;5.10;88.00
48994;DHT22;34804;49.214;12.276;2023-04-08T08:34:20;5.00;87.80
48994;DHT22;34804;49.214;12.276;2023-04-08T08:36:47;5.00;88.00
48994;DHT22;34804;49.214;12.276;2023-04-08T08:39:15;5.10;88.60
48994;DHT22;34804;49.214;12.276;2023-04-08T08:41:42;5.20;88.50
48994;DHT22;34804;49.214;12.276;2023-04-08T08:44:09;5.20;88.30
48994;DHT22;34804;49.214;12.276;2023-04-08T08:46:36;5.30;88.20
48994;DHT22;34804;49.214;12.276;2023-04-08T08:49:06;5.30;88.50
48994;DHT22;34804;49.214;12.276;2023-04-08T08:51:33;5.20;88.40
48994;DHT22;34804;49.214;12.276;2023-04-08T08:54:02;5.20;88.30
48994;DHT22;34804;49.214;12.276;2023-04-08T08:56:32;5.30;88.50
48994;DHT22;34804;49.214;12.276;2023-04-08T08:58:59;5.20;88.50
48994;DHT22;34804;49.214;12.276;2023-04-08T09:01:31;5.20;88.90
48994;DHT22;34804;49.214;12.276;2023-04-08T09:04:20;5.20;88.70
48994;DHT22;34804;49.214;12.276;2023-04-08T09:06:50;5.30;89.20
48994;DHT22;34804;49.214;12.276;2023-04-08T09:09:47;5.30;88.80
48994;DHT22;34804;49.214;12.276;2023-04-08T09:12:14;5.40;88.90
48994;DHT22;34804;49.214;12.276;2023-04-08T09:14:44;5.40;88.70
48994;DHT22;34804;49.214;12.276;2023-04-08T09:17:11;5.40;88.50
48994;DHT22;34804;49.214;12.276;2023-04-08T09:19:38;5.40;88.20
48994;DHT22;34804;49.214;12.276;2023-04-08T09:22:09;5.30;88.80
48994;DHT22;34804;49.214;12.276;2023-04-08T09:24:36;5.40;88.90
48994;DHT22;34804;49.214;12.276;2023-04-08T09:27:04;5.40;89.00
48994;DHT22;34804;49.214;12.276;2023-04-08T09:29:31;5.40;88.80
48994;DHT22;34804;49.214;12.276;2023-04-08T09:32:04;5.40;88.80
48994;DHT22;34804;49.214;12.276;2023-04-08T09:34:37;5.60;88.90
48994;DHT22;34804;49.214;12.276;2023-04-08T09:37:05;5.60;88.40
48994;DHT22;34804;49.214;12.276;2023-04-08T09:39:33;5.60;88.10
48994;DHT22;34804;49.214;12.276;2023-04-08T09:42:04;5.60;88.20
48994;DHT22;34804;49.214;12.276;2023-04-08T09:44:33;5.60;88.30
48994;DHT22;34804;49.214;12.276;2023-04-08T09:47:09;5.60;88.00
48994;DHT22;34804;49.214;12.276;2023-04-08T09:49:45;5.60;87.80
48994;DHT22;34804;49.214;12.276;2023-04-08T09:52:31;5.60;88.50
48994;DHT22;34804;49.214;12.276;2023-04-08T09:55:04;5.60;87.80
48994;DHT22;34804;49.214;12.276;2023-04-08T09:57:44;5.70;88.20
48994;DHT22;34804;49.214;12.276;2023-04-08T10:00:14;5.80;88.30
48994;DHT22;34804;49.214;12.276;2023-04-08T10:05:48;5.80;87.50
48994;DHT22;34804;49.214;12.276;2023-04-08T10:08:16;5.80;87.50
48994;DHT22;34804;49.214;12.276;2023-04-08T10:10:43;5.80;87.60
48994;DHT22;34804;49.214;12.276;2023-04-08T10:13:13;5.90;88.10
48994;DHT22;34804;49.214;12.276;2023-04-08T10:15:40;5.90;87.60
48994;DHT22;34804;49.214;12.276;2023-04-08T10:23:05;5.70;87.80
48994;DHT22;34804;49.214;12.276;2023-04-08T10:25:45;5.70;87.90
48994;DHT22;34804;49.214;12.276;2023-04-08T10:30:45;5.70;88.50
48994;DHT22;34804;49.214;12.276;2023-04-08T10:38:28;5.90;88.00
48994;DHT22;34804;49.214;12.276;2023-04-08T10:40:55;5.90;87.90
48994;DHT22;34804;49.214;12.276;2023-04-08T10:43:23;5.90;87.70
48994;DHT22;34804;49.214;12.276;2023-04-08T10:45:52;6.00;87.90
48994;DHT22;34804;49.214;12.276;2023-04-08T10:48:23;6.10;87.90
48994;DHT22;34804;49.214;12.276;2023-04-08T10:53:29;5.90;87.40
48994;DHT22;34804;49.214;12.276;2023-04-08T10:56:07;6.00;87.60
48994;DHT22;34804;49.214;12.276;2023-04-08T10:58:34;6.00;87.50
48994;DHT22;34804;49.214;12.276;2023-04-08T11:01:07;6.00;87.00
48994;DHT22;34804;49.214;12.276;2023-04-08T11:03:35;6.00;87.40
48994;DHT22;34804;49.214;12.276;2023-04-08T11:06:03;6.00;87.00
48994;DHT22;34804;49.214;12.276;2023-04-08T11:08:31;6.10;87.30
48994;DHT22;34804;49.214;12.276;2023-04-08T11:11:01;6.10;87.00
48994;DHT22;34804;49.214;12.276;2023-04-08T11:13:30;6.20;87.20
48994;DHT22;34804;49.214;12.276;2023-04-08T11:15:58;6.20;87.40
48994;DHT22;34804;49.214;12.276;2023-04-08T11:18:26;6.10;86.90
48994;DHT22;34804;49.214;12.276;2023-04-08T11:20:53;6.10;87.30
48994;DHT22;34804;49.214;12.276;2023-04-08T11:23:20;6.20;87.30
48994;DHT22;34804;49.214;12.276;2023-04-08T11:25:48;6.20;86.70
48994;DHT22;34804;49.214;12.276;2023-04-08T11:28:16;6.20;86.80
48994;DHT22;34804;49.214;12.276;2023-04-08T11:30:43;6.30;86.70
48994;DHT22;34804;49.214;12.276;2023-04-08T11:33:12;6.20;86.50
48994;DHT22;34804;49.214;12.276;2023-04-08T11:35:40;6.30;86.90
48994;DHT22;34804;49.214;12.276;2023-04-08T11:38:10;6.30;86.90
48994;DHT22;34804;49.214;12.276;2023-04-08T11:40:37;6.30;86.90
48994;DHT22;34804;49.214;12.276;2023-04-08T11:43:12;6.30;87.10
48994;DHT22;34804;49.214;12.276;2023-04-08T11:45:41;6.40;87.40
48994;DHT22;34804;49.214;12.276;2023-04-08T11:48:13;6.50;87.50
48994;DHT22;34804;49.214;12.276;2023-04-08T11:50:40;6.60;87.60
48994;DHT22;34804;49.214;12.276;2023-04-08T11:55:45;6.60;86.80
48994;DHT22;34804;49.214;12.276;2023-04-08T11:58:13;6.50;85.90
48994;DHT22;34804;49.214;12.276;2023-04-08T12:00:40;6.50;86.50
48994;DHT22;34804;49.214;12.276;2023-04-08T12:03:07;6.60;86.90
48994;DHT22;34804;49.214;12.276;2023-04-08T12:05:34;6.60;87.30
48994;DHT22;34804;49.214;12.276;2023-04-08T12:08:01;6.70;87.50
48994;DHT22;34804;49.214;12.276;2023-04-08T12:10:29;6.80;87.30
48994;DHT22;34804;49.214;12.276;2023-04-08T12:12:56;6.70;86.20
48994;DHT22;34804;49.214;12.276;2023-04-08T12:15:23;6.70;86.10
48994;DHT22;34804;49.214;12.276;2023-04-08T12:17:49;6.70;86.10
48994;DHT22;34804;49.214;12.276;2023-04-08T12:20:16;6.60;86.30
48994;DHT22;34804;49.214;12.276;2023-04-08T12:22:44;6.70;86.30
48994;DHT22;34804;49.214;12.276;2023-04-08T12:25:11;6.50;85.60
48994;DHT22;34804;49.214;12.276;2023-04-08T12:27:37;6.60;86.30
48994;DHT22;34804;49.214;12.276;2023-04-08T12:30:05;6.60;86.30
48994;DHT22;34804;49.214;12.276;2023-04-08T12:32:32;6.60;86.50
48994;DHT22;34804;49.214;12.276;2023-04-08T12:34:59;6.60;86.60
48994;DHT22;34804;49.214;12.276;2023-04-08T12:37:26;6.70;86.70
48994;DHT22;34804;49.214;12.276;2023-04-08T12:39:54;6.80;86.90
48994;DHT22;34804;49.214;12.276;2023-04-08T12:42:21;6.90;86.60
48994;DHT22;34804;49.214;12.276;2023-04-08T12:44:47;6.90;85.50
48994;DHT22;34804;49.214;12.276;2023-04-08T12:47:14;6.90;85.80
48994;DHT22;34804;49.214;12.276;2023-04-08T12:49:43;7.20;85.70
48994;DHT22;34804;49.214;12.276;2023-04-08T12:52:15;7.30;84.80
48994;DHT22;34804;49.214;12.276;2023-04-08T12:54:43;7.40;83.60
48994;DHT22;34804;49.214;12.276;2023-04-08T12:57:10;7.50;83.60
48994;DHT22;34804;49.214;12.276;2023-04-08T12:59:37;7.60;83.80
48994;DHT22;34804;49.214;12.276;2023-04-08T13:02:06;7.60;81.40
48994;DHT22;34804;49.214;12.276;2023-04-08T13:04:34;7.60;82.70
48994;DHT22;34804;49.214;12.276;2023-04-08T13:07:01;7.50;82.40
48994;DHT22;34804;49.214;12.276;2023-04-08T13:09:28;7.60;83.20
48994;DHT22;34804;49.214;12.276;2023-04-08T13:11:56;7.60;83.10
48994;DHT22;34804;49.214;12.276;2023-04-08T13:14:24;7.80;83.20
48994;DHT22;34804;49.214;12.276;2023-04-08T13:16:51;7.80;82.90
48994;DHT22;34804;49.214;12.276;2023-04-08T13:19:18;7.80;82.00
48994;DHT22;34804;49.214;12.276;2023-04-08T13:21:45;7.80;81.50
48994;DHT22;34804;49.214;12.276;2023-04-08T13:24:12;7.70;81.60
48994;DHT22;34804;49.214;12.276;2023-04-08T13:26:39;7.80;82.80
48994;DHT22;34804;49.214;12.276;2023-04-08T13:29:06;7.90;82.30
48994;DHT22;34804;49.214;12.276;2023-04-08T13:31:33;8.00;82.00
48994;DHT22;34804;49.214;12.276;2023-04-08T13:34:00;8.10;80.70
48994;DHT22;34804;49.214;12.276;2023-04-08T13:36:27;8.10;80.90
48994;DHT22;34804;49.214;12.276;2023-04-08T13:38:55;8.30;80.30
48994;DHT22;34804;49.214;12.276;2023-04-08T13:41:22;8.60;79.70
48994;DHT22;34804;49.214;12.276;2023-04-08T13:43:50;8.80;78.90
48994;DHT22;34804;49.214;12.276;2023-04-08T13:46:17;8.50;79.30
48994;DHT22;34804;49.214;12.276;2023-04-08T13:48:44;8.50;78.70
48994;DHT22;34804;49.214;12.276;2023-04-08T13:51:11;8.40;78.50
48994;DHT22;34804;49.214;12.276;2023-04-08T13:53:38;8.30;79.30
48994;DHT22;34804;49.214;12.276;2023-04-08T13:56:05;8.20;79.80
48994;DHT22;34804;49.214;12.276;2023-04-08T13:58:32;7.90;79.40
48994;DHT22;34804;49.214;12.276;2023-04-08T14:00:59;7.90;80.20
48994;DHT22;34804;49.214;12.276;2023-04-08T14:03:26;8.00;79.50
48994;DHT22;34804;49.214;12.276;2023-04-08T14:05:54;8.30;79.60
48994;DHT22;34804;49.214;12.276;2023-04-08T14:08:20;8.40;79.80
48994;DHT22;34804;49.214;12.276;2023-04-08T14:10:51;8.20;80.30
48994;DHT22;34804;49.214;12.276;2023-04-08T14:13:18;8.30;80.00
48994;DHT22;34804;49.214;12.276;2023-04-08T14:15:45;8.40;80.20
48994;DHT22;34804;49.214;12.276;2023-04-08T14:18:13;8.40;78.10
48994;DHT22;34804;49.214;12.276;2023-04-08T14:20:43;8.20;79.30
48994;DHT22;34804;49.214;12.276;2023-04-08T14:23:09;8.40;79.70
48994;DHT22;34804;49.214;12.276;2023-04-08T14:25:39;8.30;78.90
48994;DHT22;34804;49.214;12.276;2023-04-08T14:28:06;8.40;78.80
48994;DHT22;34804;49.214;12.276;2023-04-08T14:30:34;8.40;78.50
48994;DHT22;34804;49.214;12.276;2023-04-08T14:33:02;8.50;77.20
48994;DHT22;34804;49.214;12.276;2023-04-08T14:35:31;8.60;77.00
48994;DHT22;34804;49.214;12.276;2023-04-08T14:37:58;8.90;77.70
48994;DHT22;34804;49.214;12.276;2023-04-08T14:40:25;9.10;76.20
48994;DHT22;34804;49.214;12.276;2023-04-08T14:42:52;9.30;74.60
48994;DHT22;34804;49.214;12.276;2023-04-08T14:45:19;9.40;74.40
48994;DHT22;34804;49.214;12.276;2023-04-08T14:47:47;9.20;75.20
48994;DHT22;34804;49.214;12.276;2023-04-08T14:50:13;8.90;74.90
48994;DHT22;34804;49.214;12.276;2023-04-08T14:52:42;8.70;76.20
48994;DHT22;34804;49.214;12.276;2023-04-08T14:55:11;8.90;75.90
48994;DHT22;34804;49.214;12.276;2023-04-08T14:57:37;8.80;76.30
48994;DHT22;34804;49.214;12.276;2023-04-08T15:00:05;8.80;76.60
48994;DHT22;34804;49.214;12.276;2023-04-08T15:02:33;8.70;77.10
48994;DHT22;34804;49.214;12.276;2023-04-08T15:05:00;8.80;77.00
48994;DHT22;34804;49.214;12.276;2023-04-08T15:07:27;8.80;75.60
48994;DHT22;34804;49.214;12.276;2023-04-08T15:09:55;8.80;75.00
48994;DHT22;34804;49.214;12.276;2023-04-08T15:12:22;8.60;75.30
48994;DHT22;34804;49.214;12.276;2023-04-08T15:14:50;8.60;75.40
48994;DHT22;34804;49.214;12.276;2023-04-08T15:17:16;8.60;74.60
48994;DHT22;34804;49.214;12.276;2023-04-08T15:19:43;8.60;75.50
48994;DHT22;34804;49.214;12.276;2023-04-08T15:22:10;8.80;75.70
48994;DHT22;34804;49.214;12.276;2023-04-08T15:24:37;8.90;75.20
48994;DHT22;34804;49.214;12.276;2023-04-08T15:27:04;9.10;74.60
48994;DHT22;34804;49.214;12.276;2023-04-08T15:29:31;9.30;74.00
48994;DHT22;34804;49.214;12.276;2023-04-08T15:31:58;9.30;73.50
48994;DHT22;34804;49.214;12.276;2023-04-08T15:34:25;9.30;73.80
48994;DHT22;34804;49.214;12.276;2023-04-08T15:36:52;9.30;73.80
48994;DHT22;34804;49.214;12.276;2023-04-08T15:39:19;8.90;73.70
48994;DHT22;34804;49.214;12.276;2023-04-08T15:41:47;8.60;74.90
48994;DHT22;34804;49.214;12.276;2023-04-08T15:44:14;8.60;74.30
48994;DHT22;34804;49.214;12.276;2023-04-08T15:46:41;8.50;74.60
48994;DHT22;34804;49.214;12.276;2023-04-08T15:49:08;8.40;75.40
48994;DHT22;34804;49.214;12.276;2023-04-08T15:51:35;8.40;75.60
48994;DHT22;34804;49.214;12.276;2023-04-08T15:54:02;8.30;75.70
48994;DHT22;34804;49.214;12.276;2023-04-08T15:56:29;8.30;76.10
48994;DHT22;34804;49.214;12.276;2023-04-08T15:58:56;8.30;76.20