sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19437;DHT22;9854;50.968;4.168;2023-08-01T00:00:27;17.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T00:02:52;17.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T00:05:18;17.30;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T00:07:44;17.30;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T00:10:09;17.30;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T00:12:35;17.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T00:15:01;17.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T00:17:26;17.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T00:19:52;17.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T00:22:18;17.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T00:24:43;17.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T00:27:09;17.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T00:29:36;17.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T00:32:02;17.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T00:34:27;17.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T00:36:53;17.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T00:39:18;17.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T00:41:44;17.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T00:44:10;17.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T00:46:35;17.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T00:49:02;17.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T00:51:29;17.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T00:53:55;17.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T00:56:21;17.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T00:58:47;17.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T01:01:12;17.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T01:03:38;17.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T01:06:19;16.90;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T01:08:47;16.90;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T01:11:13;17.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T01:13:39;16.90;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T01:16:05;16.90;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T01:18:30;17.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T01:20:56;17.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T01:23:22;17.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T01:25:50;17.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T01:28:17;17.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T01:30:45;17.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T01:33:11;17.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T01:35:37;17.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T01:38:03;16.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T01:40:30;16.90;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T01:42:56;17.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T01:45:22;17.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T01:47:47;17.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T01:50:13;17.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T01:52:38;17.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T01:55:04;16.90;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T01:57:30;16.90;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T01:59:56;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T02:02:21;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T02:04:49;16.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T02:07:15;16.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T02:09:41;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T02:12:07;16.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T02:14:35;16.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T02:17:01;16.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T02:19:26;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T02:21:53;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T02:24:18;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T02:26:44;16.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T02:29:09;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T02:31:35;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T02:34:01;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T02:36:27;16.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T02:38:52;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T02:41:18;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T02:43:43;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T02:46:09;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T02:48:35;16.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T02:51:01;16.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T02:53:27;16.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T02:55:53;16.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T02:58:18;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T03:00:44;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T03:03:10;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T03:05:36;16.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T03:08:03;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T03:10:29;16.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T03:12:55;16.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T03:15:20;16.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T03:17:46;16.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T03:20:12;16.90;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T03:22:41;17.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T03:25:07;16.90;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T03:27:34;16.90;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T03:29:59;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T03:32:25;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T03:34:51;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T03:37:17;16.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T03:39:43;16.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T03:42:09;16.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T03:44:35;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T03:47:00;16.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T03:49:26;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T03:51:52;16.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T03:54:17;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T03:56:43;16.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T03:59:13;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T04:01:39;16.90;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T04:04:05;16.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T04:06:31;16.90;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T04:08:56;16.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T04:11:22;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T04:13:48;16.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T04:16:14;16.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T04:18:39;16.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T04:21:06;16.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T04:23:32;16.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T04:25:57;16.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T04:28:25;16.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T04:30:51;16.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T04:33:17;16.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T04:35:43;16.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T04:38:09;16.40;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T04:40:36;16.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T04:43:02;16.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T04:45:28;16.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T04:47:53;16.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T04:50:20;16.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T04:52:45;16.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T04:55:11;16.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T04:57:36;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T05:00:05;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T05:02:31;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T05:04:57;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T05:07:22;16.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T05:09:48;16.90;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T05:12:13;16.90;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T05:14:39;16.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T05:17:05;16.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T05:19:30;16.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T05:21:56;16.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T05:24:22;16.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T05:26:47;16.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T05:29:13;16.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T05:31:39;16.90;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T05:34:04;17.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T05:36:30;17.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T05:38:56;17.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T05:41:22;17.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T05:43:48;17.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T05:46:14;17.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T05:48:40;17.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T05:51:06;17.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T05:53:31;17.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T05:55:57;17.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T05:58:23;17.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T06:00:49;17.30;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T06:03:14;17.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T06:05:40;17.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T06:08:07;17.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T06:10:33;17.30;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T06:12:59;17.40;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T06:15:24;17.40;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T06:17:50;17.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T06:20:16;17.30;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T06:22:42;17.40;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T06:25:08;17.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T06:27:34;17.30;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T06:30:00;17.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T06:32:25;17.30;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T06:34:51;17.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T06:37:17;17.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T06:39:43;17.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T06:42:08;17.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T06:44:34;17.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T06:47:00;17.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T06:49:25;17.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T06:51:51;17.40;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T06:54:16;17.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T06:56:42;17.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T06:59:16;17.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T07:01:42;17.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T07:04:13;17.40;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T07:06:39;17.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T07:09:05;17.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T07:11:31;17.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T07:13:57;17.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T07:16:22;17.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T07:18:48;17.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T07:21:14;17.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T07:23:40;17.90;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T07:26:06;18.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T07:28:32;18.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T07:31:02;18.30;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T07:33:28;18.30;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T07:35:54;18.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T07:38:19;18.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T07:40:45;18.30;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T07:43:10;18.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T07:45:37;18.30;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T07:48:03;18.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T07:50:28;18.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T07:52:54;18.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T07:55:20;18.30;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T07:57:50;18.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T08:00:16;18.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T08:02:42;18.30;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T08:05:09;18.30;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T08:07:34;18.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T08:10:00;18.40;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T08:12:26;18.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T08:14:51;18.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T08:17:17;18.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T08:19:43;18.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T08:22:08;18.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T08:24:34;18.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T08:27:00;18.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T08:29:25;18.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T08:31:51;18.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T08:34:17;18.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T08:36:42;18.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T08:39:08;18.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T08:41:46;18.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T08:44:15;18.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T08:46:42;18.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T08:49:11;18.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T08:51:37;18.90;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T08:54:05;19.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T08:56:30;19.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T08:58:56;19.30;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T09:01:22;19.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T09:03:48;19.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T09:06:18;19.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T09:09:00;19.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T09:11:26;19.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T09:13:52;19.40;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T09:16:18;19.40;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T09:18:50;19.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T09:21:20;19.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T09:23:46;20.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T09:26:14;20.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T09:28:40;19.90;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T09:31:06;19.90;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T09:33:41;19.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T09:36:08;19.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T09:38:37;19.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T09:41:04;19.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T09:43:34;19.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T09:46:03;19.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T09:48:30;19.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T09:51:10;19.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T09:53:47;19.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T09:56:15;19.90;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T09:58:43;20.30;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T10:01:09;20.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T10:03:36;19.90;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T10:06:02;20.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T10:08:29;20.30;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T10:10:57;20.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T10:13:23;20.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T10:15:52;20.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T10:18:18;20.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T10:20:45;20.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T10:23:11;20.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T10:25:38;20.40;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T10:28:06;20.40;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T10:30:31;20.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T10:32:58;20.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T10:38:10;20.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T10:40:40;20.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T10:43:18;20.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T10:45:44;19.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T10:48:11;19.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T10:50:37;19.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T10:53:07;18.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T10:55:44;18.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T10:58:11;18.40;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T11:00:37;18.30;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T11:03:03;18.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T11:05:29;18.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T11:08:03;18.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T11:10:30;18.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T11:12:57;18.40;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T11:15:23;18.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T11:17:50;19.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T11:20:18;19.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T11:25:15;19.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T11:27:41;19.90;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T11:30:07;19.90;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T11:32:38;19.90;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T11:35:04;19.90;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T11:37:30;20.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T11:39:57;20.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T11:42:24;20.40;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T11:44:49;20.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T11:47:16;21.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T11:49:47;21.40;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T11:54:48;21.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T11:57:14;21.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T11:59:50;21.30;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T12:02:24;21.30;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T12:04:50;21.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T12:07:17;20.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T12:09:43;20.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T12:12:09;20.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T12:14:41;20.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T12:17:07;20.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T12:19:33;20.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T12:21:59;20.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T12:24:25;20.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T12:26:51;20.40;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T12:29:16;20.40;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T12:31:42;20.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T12:34:08;20.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T12:36:33;20.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T12:38:59;20.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T12:41:25;20.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T12:43:50;20.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T12:46:16;20.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T12:48:42;20.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T12:51:08;21.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T12:53:34;21.40;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T12:55:59;21.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T12:58:25;21.40;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T13:00:50;21.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T13:03:16;21.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T13:05:42;21.40;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T13:08:08;21.40;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T13:10:36;20.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T13:13:02;20.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T13:15:29;20.40;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T13:17:55;20.40;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T13:20:21;20.40;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T13:22:48;20.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T13:25:14;19.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T13:27:40;19.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T13:30:07;19.40;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T13:32:33;19.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T13:34:59;19.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T13:37:25;19.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T13:39:51;19.30;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T13:42:16;19.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T13:44:42;19.90;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T13:47:08;20.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T13:49:33;20.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T13:51:59;20.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T13:54:25;20.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T13:56:51;20.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T13:59:18;20.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T14:01:45;20.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T14:04:10;19.90;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T14:06:39;19.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T14:09:06;19.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T14:11:32;19.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T14:13:58;19.30;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T14:16:23;19.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T14:18:49;19.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T14:21:14;19.30;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T14:23:40;19.40;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T14:26:07;19.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T14:28:32;19.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T14:31:00;19.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T14:33:27;19.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T14:35:53;19.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T14:38:19;19.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T14:40:45;19.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T14:43:10;19.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T14:45:40;19.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T14:48:07;19.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T14:50:33;20.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T14:53:00;20.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T14:55:27;20.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T14:57:52;20.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T15:00:18;19.90;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T15:02:43;20.00;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T15:05:09;19.90;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T15:07:35;20.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T15:10:00;20.20;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T15:12:26;20.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T15:14:55;20.10;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T15:17:22;19.80;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T15:19:48;19.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T15:22:14;19.40;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T15:24:40;19.30;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T15:27:06;19.30;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T15:29:32;19.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T15:31:57;19.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T15:34:23;19.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T15:36:48;19.50;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T15:39:14;19.60;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T15:41:41;19.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T15:44:06;19.70;99.90
19437;DHT22;9854;50.968;4.168;2023-08-01T15:46:33;19.80;99.90