sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77192;BME280;66172;48.526;8.078;2023-03-14T00:01:58;97980.53;;;10.91;81.91
77192;BME280;66172;48.526;8.078;2023-03-14T00:04:24;97985.63;;;10.92;82.08
77192;BME280;66172;48.526;8.078;2023-03-14T00:06:50;97976.28;;;10.90;82.84
77192;BME280;66172;48.526;8.078;2023-03-14T00:09:16;97971.22;;;10.92;82.02
77192;BME280;66172;48.526;8.078;2023-03-14T00:11:43;97969.69;;;10.94;82.07
77192;BME280;66172;48.526;8.078;2023-03-14T00:14:09;97975.63;;;11.07;81.78
77192;BME280;66172;48.526;8.078;2023-03-14T00:16:34;97970.59;;;11.09;80.01
77192;BME280;66172;48.526;8.078;2023-03-14T00:19:01;97964.53;;;11.33;78.27
77192;BME280;66172;48.526;8.078;2023-03-14T00:21:27;97960.59;;;11.24;79.52
77192;BME280;66172;48.526;8.078;2023-03-14T00:23:53;97971.13;;;11.29;78.75
77192;BME280;66172;48.526;8.078;2023-03-14T00:26:20;97990.50;;;11.24;79.14
77192;BME280;66172;48.526;8.078;2023-03-14T00:28:47;97989.41;;;11.32;78.58
77192;BME280;66172;48.526;8.078;2023-03-14T00:31:17;97997.59;;;11.35;76.55
77192;BME280;66172;48.526;8.078;2023-03-14T00:33:44;98011.63;;;11.41;77.13
77192;BME280;66172;48.526;8.078;2023-03-14T00:36:15;98027.59;;;11.42;76.88
77192;BME280;66172;48.526;8.078;2023-03-14T00:38:43;98022.47;;;11.34;77.43
77192;BME280;66172;48.526;8.078;2023-03-14T00:41:14;98018.94;;;11.30;76.98
77192;BME280;66172;48.526;8.078;2023-03-14T00:43:41;98014.69;;;11.32;77.01
77192;BME280;66172;48.526;8.078;2023-03-14T00:46:07;98021.63;;;11.26;77.10
77192;BME280;66172;48.526;8.078;2023-03-14T00:48:34;98021.66;;;11.30;75.70
77192;BME280;66172;48.526;8.078;2023-03-14T00:51:01;98030.66;;;11.37;74.71
77192;BME280;66172;48.526;8.078;2023-03-14T00:53:26;98013.53;;;11.37;75.22
77192;BME280;66172;48.526;8.078;2023-03-14T00:55:52;98009.28;;;11.36;75.04
77192;BME280;66172;48.526;8.078;2023-03-14T00:58:18;98000.69;;;11.34;75.63
77192;BME280;66172;48.526;8.078;2023-03-14T01:00:45;97989.00;;;11.30;76.07
77192;BME280;66172;48.526;8.078;2023-03-14T01:03:12;97984.75;;;11.32;75.48
77192;BME280;66172;48.526;8.078;2023-03-14T01:05:39;97966.50;;;11.33;74.31
77192;BME280;66172;48.526;8.078;2023-03-14T01:08:05;97961.16;;;11.54;72.86
77192;BME280;66172;48.526;8.078;2023-03-14T01:10:33;97957.66;;;11.53;73.19
77192;BME280;66172;48.526;8.078;2023-03-14T01:12:59;97970.38;;;11.35;73.36
77192;BME280;66172;48.526;8.078;2023-03-14T01:15:25;97971.97;;;11.36;73.91
77192;BME280;66172;48.526;8.078;2023-03-14T01:17:51;97975.03;;;11.31;72.98
77192;BME280;66172;48.526;8.078;2023-03-14T01:20:18;97982.34;;;11.24;73.79
77192;BME280;66172;48.526;8.078;2023-03-14T01:22:44;97971.16;;;11.36;73.05
77192;BME280;66172;48.526;8.078;2023-03-14T01:25:14;97968.78;;;11.27;73.52
77192;BME280;66172;48.526;8.078;2023-03-14T01:27:40;97964.19;;;11.38;72.40
77192;BME280;66172;48.526;8.078;2023-03-14T01:30:07;97966.50;;;11.33;73.60
77192;BME280;66172;48.526;8.078;2023-03-14T01:32:34;97947.09;;;11.45;72.75
77192;BME280;66172;48.526;8.078;2023-03-14T01:35:00;97950.19;;;11.40;72.97
77192;BME280;66172;48.526;8.078;2023-03-14T01:37:25;97950.16;;;11.29;73.31
77192;BME280;66172;48.526;8.078;2023-03-14T01:39:51;97946.63;;;11.25;73.68
77192;BME280;66172;48.526;8.078;2023-03-14T01:42:17;97932.53;;;11.16;73.49
77192;BME280;66172;48.526;8.078;2023-03-14T01:47:13;97953.59;;;11.26;72.89
77192;BME280;66172;48.526;8.078;2023-03-14T01:49:39;97945.50;;;11.37;72.19
77192;BME280;66172;48.526;8.078;2023-03-14T01:52:09;97943.88;;;11.22;72.89
77192;BME280;66172;48.526;8.078;2023-03-14T01:54:41;97957.94;;;11.34;72.37
77192;BME280;66172;48.526;8.078;2023-03-14T01:57:24;97954.81;;;11.29;71.84
77192;BME280;66172;48.526;8.078;2023-03-14T01:59:58;97953.94;;;11.18;72.42
77192;BME280;66172;48.526;8.078;2023-03-14T02:02:26;97958.63;;;11.21;72.54
77192;BME280;66172;48.526;8.078;2023-03-14T02:04:54;97942.66;;;11.19;72.07
77192;BME280;66172;48.526;8.078;2023-03-14T02:07:46;97936.88;;;11.24;71.60
77192;BME280;66172;48.526;8.078;2023-03-14T02:10:14;97948.09;;;11.19;72.09
77192;BME280;66172;48.526;8.078;2023-03-14T02:12:40;97943.78;;;11.11;71.66
77192;BME280;66172;48.526;8.078;2023-03-14T02:15:07;97944.91;;;11.03;72.30
77192;BME280;66172;48.526;8.078;2023-03-14T02:17:33;97934.09;;;11.14;71.05
77192;BME280;66172;48.526;8.078;2023-03-14T02:22:33;97936.38;;;11.05;71.57
77192;BME280;66172;48.526;8.078;2023-03-14T02:27:26;97928.97;;;11.05;70.92
77192;BME280;66172;48.526;8.078;2023-03-14T02:29:56;97930.16;;;11.04;71.30
77192;BME280;66172;48.526;8.078;2023-03-14T02:32:24;97931.31;;;11.03;72.44
77192;BME280;66172;48.526;8.078;2023-03-14T02:34:57;97919.63;;;11.02;70.69
77192;BME280;66172;48.526;8.078;2023-03-14T02:37:27;97914.56;;;10.97;70.50
77192;BME280;66172;48.526;8.078;2023-03-14T02:39:56;97910.69;;;11.02;70.02
77192;BME280;66172;48.526;8.078;2023-03-14T02:42:21;97912.63;;;11.01;70.08
77192;BME280;66172;48.526;8.078;2023-03-14T02:45:01;97904.44;;;10.98;69.74
77192;BME280;66172;48.526;8.078;2023-03-14T02:47:44;97908.31;;;10.93;70.40
77192;BME280;66172;48.526;8.078;2023-03-14T02:50:15;97900.53;;;10.95;69.56
77192;BME280;66172;48.526;8.078;2023-03-14T02:52:43;97889.28;;;10.93;69.33
77192;BME280;66172;48.526;8.078;2023-03-14T02:55:09;97890.03;;;10.90;69.47
77192;BME280;66172;48.526;8.078;2023-03-14T02:57:35;97879.19;;;10.94;69.39
77192;BME280;66172;48.526;8.078;2023-03-14T03:00:02;97876.50;;;11.01;68.73
77192;BME280;66172;48.526;8.078;2023-03-14T03:02:32;97885.88;;;11.07;68.58
77192;BME280;66172;48.526;8.078;2023-03-14T03:04:58;97864.06;;;11.00;68.47
77192;BME280;66172;48.526;8.078;2023-03-14T03:07:24;97862.09;;;10.97;68.53
77192;BME280;66172;48.526;8.078;2023-03-14T03:09:50;97865.25;;;11.06;68.00
77192;BME280;66172;48.526;8.078;2023-03-14T03:12:16;97862.16;;;11.04;67.73
77192;BME280;66172;48.526;8.078;2023-03-14T03:14:42;97864.44;;;11.02;67.50
77192;BME280;66172;48.526;8.078;2023-03-14T03:17:07;97858.28;;;11.12;66.91
77192;BME280;66172;48.526;8.078;2023-03-14T03:19:34;97849.34;;;11.05;67.26
77192;BME280;66172;48.526;8.078;2023-03-14T03:22:00;97844.69;;;11.12;66.44
77192;BME280;66172;48.526;8.078;2023-03-14T03:24:26;97834.94;;;11.04;67.51
77192;BME280;66172;48.526;8.078;2023-03-14T03:26:52;97841.22;;;11.12;66.69
77192;BME280;66172;48.526;8.078;2023-03-14T03:29:18;97821.72;;;11.02;66.81
77192;BME280;66172;48.526;8.078;2023-03-14T03:31:44;97832.72;;;11.27;65.58
77192;BME280;66172;48.526;8.078;2023-03-14T03:34:13;97824.13;;;11.15;65.75
77192;BME280;66172;48.526;8.078;2023-03-14T03:36:39;97834.56;;;11.06;66.43
77192;BME280;66172;48.526;8.078;2023-03-14T03:39:06;97828.00;;;11.17;65.95
77192;BME280;66172;48.526;8.078;2023-03-14T03:41:32;97817.50;;;11.16;65.74
77192;BME280;66172;48.526;8.078;2023-03-14T03:43:58;97821.78;;;11.17;66.26
77192;BME280;66172;48.526;8.078;2023-03-14T03:46:24;97810.13;;;11.16;66.19
77192;BME280;66172;48.526;8.078;2023-03-14T03:48:57;97813.56;;;11.06;67.31
77192;BME280;66172;48.526;8.078;2023-03-14T03:51:24;97808.88;;;10.99;66.56
77192;BME280;66172;48.526;8.078;2023-03-14T03:53:50;97813.94;;;10.97;67.56
77192;BME280;66172;48.526;8.078;2023-03-14T03:56:17;97803.06;;;10.97;66.21
77192;BME280;66172;48.526;8.078;2023-03-14T03:58:43;97801.53;;;11.03;66.09
77192;BME280;66172;48.526;8.078;2023-03-14T04:01:10;97793.72;;;10.98;65.82
77192;BME280;66172;48.526;8.078;2023-03-14T04:03:36;97785.53;;;10.95;66.70
77192;BME280;66172;48.526;8.078;2023-03-14T04:06:10;97794.13;;;11.00;66.11
77192;BME280;66172;48.526;8.078;2023-03-14T04:08:36;97776.63;;;10.98;66.35
77192;BME280;66172;48.526;8.078;2023-03-14T04:11:03;97781.38;;;11.12;65.28
77192;BME280;66172;48.526;8.078;2023-03-14T04:13:29;97776.66;;;11.05;66.10
77192;BME280;66172;48.526;8.078;2023-03-14T04:15:56;97771.59;;;11.00;66.46
77192;BME280;66172;48.526;8.078;2023-03-14T04:18:22;97769.59;;;10.90;66.12
77192;BME280;66172;48.526;8.078;2023-03-14T04:20:54;97768.41;;;10.87;66.64
77192;BME280;66172;48.526;8.078;2023-03-14T04:23:21;97768.44;;;10.94;65.87
77192;BME280;66172;48.526;8.078;2023-03-14T04:25:52;97778.94;;;10.96;66.02
77192;BME280;66172;48.526;8.078;2023-03-14T04:28:19;97758.34;;;10.95;66.19
77192;BME280;66172;48.526;8.078;2023-03-14T04:30:44;97759.13;;;10.95;65.83
77192;BME280;66172;48.526;8.078;2023-03-14T04:33:10;97755.25;;;10.93;65.69
77192;BME280;66172;48.526;8.078;2023-03-14T04:35:38;97764.63;;;11.06;64.72
77192;BME280;66172;48.526;8.078;2023-03-14T04:38:04;97760.72;;;11.03;66.18
77192;BME280;66172;48.526;8.078;2023-03-14T04:40:30;97770.41;;;10.97;65.32
77192;BME280;66172;48.526;8.078;2023-03-14T04:42:56;97756.41;;;10.95;65.99
77192;BME280;66172;48.526;8.078;2023-03-14T04:45:21;97754.84;;;10.98;65.89
77192;BME280;66172;48.526;8.078;2023-03-14T04:47:47;97748.66;;;10.94;65.78
77192;BME280;66172;48.526;8.078;2023-03-14T04:50:13;97752.91;;;10.91;65.78
77192;BME280;66172;48.526;8.078;2023-03-14T04:52:39;97752.91;;;10.91;65.80
77192;BME280;66172;48.526;8.078;2023-03-14T04:55:05;97750.59;;;10.93;66.20
77192;BME280;66172;48.526;8.078;2023-03-14T04:57:31;97751.38;;;10.94;66.59
77192;BME280;66172;48.526;8.078;2023-03-14T04:59:57;97748.72;;;11.12;65.08
77192;BME280;66172;48.526;8.078;2023-03-14T05:02:23;97739.03;;;11.21;64.16
77192;BME280;66172;48.526;8.078;2023-03-14T05:04:49;97739.44;;;11.30;64.22
77192;BME280;66172;48.526;8.078;2023-03-14T05:07:14;97731.22;;;11.16;64.34
77192;BME280;66172;48.526;8.078;2023-03-14T05:09:40;97724.97;;;11.01;65.21
77192;BME280;66172;48.526;8.078;2023-03-14T05:12:06;97724.94;;;10.98;65.01
77192;BME280;66172;48.526;8.078;2023-03-14T05:14:33;97729.22;;;10.95;65.62
77192;BME280;66172;48.526;8.078;2023-03-14T05:16:59;97720.69;;;11.00;64.86
77192;BME280;66172;48.526;8.078;2023-03-14T05:19:25;97718.38;;;11.02;65.01
77192;BME280;66172;48.526;8.078;2023-03-14T05:21:51;97724.16;;;10.90;65.61
77192;BME280;66172;48.526;8.078;2023-03-14T05:24:17;97719.06;;;10.85;65.26
77192;BME280;66172;48.526;8.078;2023-03-14T05:26:43;97725.31;;;10.89;64.87
77192;BME280;66172;48.526;8.078;2023-03-14T05:29:09;97716.75;;;10.87;65.85
77192;BME280;66172;48.526;8.078;2023-03-14T05:31:35;97709.34;;;10.84;65.79
77192;BME280;66172;48.526;8.078;2023-03-14T05:34:00;97710.16;;;10.92;64.98
77192;BME280;66172;48.526;8.078;2023-03-14T05:36:26;97698.53;;;10.95;64.70
77192;BME280;66172;48.526;8.078;2023-03-14T05:38:53;97703.56;;;10.93;64.61
77192;BME280;66172;48.526;8.078;2023-03-14T05:41:19;97707.06;;;10.90;65.36
77192;BME280;66172;48.526;8.078;2023-03-14T05:43:45;97700.06;;;10.89;64.51
77192;BME280;66172;48.526;8.078;2023-03-14T05:46:11;97700.44;;;10.91;64.81
77192;BME280;66172;48.526;8.078;2023-03-14T05:48:36;97701.66;;;10.97;64.59
77192;BME280;66172;48.526;8.078;2023-03-14T05:51:02;97700.47;;;11.01;64.47
77192;BME280;66172;48.526;8.078;2023-03-14T05:53:28;97712.94;;;11.10;64.49
77192;BME280;66172;48.526;8.078;2023-03-14T05:55:55;97693.53;;;11.15;63.65
77192;BME280;66172;48.526;8.078;2023-03-14T05:58:22;97690.41;;;11.06;64.04
77192;BME280;66172;48.526;8.078;2023-03-14T06:00:48;97695.09;;;11.16;64.10
77192;BME280;66172;48.526;8.078;2023-03-14T06:03:14;97697.78;;;11.05;64.14
77192;BME280;66172;48.526;8.078;2023-03-14T06:05:40;97697.00;;;11.01;64.85
77192;BME280;66172;48.526;8.078;2023-03-14T06:08:06;97690.34;;;10.95;65.17
77192;BME280;66172;48.526;8.078;2023-03-14T06:10:32;97690.78;;;11.00;65.73
77192;BME280;66172;48.526;8.078;2023-03-14T06:12:58;97693.84;;;10.92;65.94
77192;BME280;66172;48.526;8.078;2023-03-14T06:15:24;97684.53;;;10.89;67.43
77192;BME280;66172;48.526;8.078;2023-03-14T06:17:50;97676.38;;;10.93;65.97
77192;BME280;66172;48.526;8.078;2023-03-14T06:20:16;97660.84;;;10.97;65.31
77192;BME280;66172;48.526;8.078;2023-03-14T06:22:42;97681.41;;;10.94;65.32
77192;BME280;66172;48.526;8.078;2023-03-14T06:25:08;97666.31;;;11.00;66.00
77192;BME280;66172;48.526;8.078;2023-03-14T06:27:34;97661.25;;;11.02;64.50
77192;BME280;66172;48.526;8.078;2023-03-14T06:29:59;97666.31;;;11.04;64.34
77192;BME280;66172;48.526;8.078;2023-03-14T06:32:25;97662.03;;;11.03;64.35
77192;BME280;66172;48.526;8.078;2023-03-14T06:34:51;97665.91;;;11.06;64.28
77192;BME280;66172;48.526;8.078;2023-03-14T06:37:18;97657.75;;;11.09;63.59
77192;BME280;66172;48.526;8.078;2023-03-14T06:39:44;97658.56;;;11.13;63.30
77192;BME280;66172;48.526;8.078;2023-03-14T06:42:10;97657.78;;;11.20;63.67
77192;BME280;66172;48.526;8.078;2023-03-14T06:44:36;97646.91;;;11.20;64.19
77192;BME280;66172;48.526;8.078;2023-03-14T06:47:02;97641.09;;;11.18;64.02
77192;BME280;66172;48.526;8.078;2023-03-14T06:49:28;97652.34;;;11.16;63.93
77192;BME280;66172;48.526;8.078;2023-03-14T06:51:54;97650.41;;;11.20;63.94
77192;BME280;66172;48.526;8.078;2023-03-14T06:54:20;97655.88;;;11.34;62.43
77192;BME280;66172;48.526;8.078;2023-03-14T06:56:46;97648.88;;;11.40;61.94
77192;BME280;66172;48.526;8.078;2023-03-14T06:59:12;97652.38;;;11.44;62.13
77192;BME280;66172;48.526;8.078;2023-03-14T07:01:37;97655.88;;;11.66;61.09
77192;BME280;66172;48.526;8.078;2023-03-14T07:04:03;97639.56;;;11.63;61.61
77192;BME280;66172;48.526;8.078;2023-03-14T07:06:29;97640.75;;;11.72;61.80
77192;BME280;66172;48.526;8.078;2023-03-14T07:08:56;97642.31;;;11.80;61.09
77192;BME280;66172;48.526;8.078;2023-03-14T07:11:22;97646.97;;;11.90;60.11
77192;BME280;66172;48.526;8.078;2023-03-14T07:13:48;97647.72;;;12.01;60.25
77192;BME280;66172;48.526;8.078;2023-03-14T07:16:14;97650.44;;;12.01;60.25
77192;BME280;66172;48.526;8.078;2023-03-14T07:18:39;97655.09;;;12.12;60.05
77192;BME280;66172;48.526;8.078;2023-03-14T07:21:07;97651.22;;;12.06;59.47
77192;BME280;66172;48.526;8.078;2023-03-14T07:23:33;97657.03;;;12.15;58.84
77192;BME280;66172;48.526;8.078;2023-03-14T07:25:59;97655.88;;;12.12;59.56
77192;BME280;66172;48.526;8.078;2023-03-14T07:28:25;97649.28;;;12.06;58.94
77192;BME280;66172;48.526;8.078;2023-03-14T07:30:53;97647.97;;;12.53;57.55
77192;BME280;66172;48.526;8.078;2023-03-14T07:33:20;97648.94;;;13.05;56.24
77192;BME280;66172;48.526;8.078;2023-03-14T07:35:47;97640.66;;;13.74;55.13
77192;BME280;66172;48.526;8.078;2023-03-14T07:38:14;97658.00;;;14.42;53.18
77192;BME280;66172;48.526;8.078;2023-03-14T07:40:39;97638.63;;;13.85;52.21
77192;BME280;66172;48.526;8.078;2023-03-14T07:43:06;97664.38;;;13.84;52.51
77192;BME280;66172;48.526;8.078;2023-03-14T07:45:32;97667.56;;;13.76;54.43
77192;BME280;66172;48.526;8.078;2023-03-14T07:47:58;97651.41;;;13.47;54.76
77192;BME280;66172;48.526;8.078;2023-03-14T07:50:25;97666.56;;;13.56;54.49
77192;BME280;66172;48.526;8.078;2023-03-14T07:52:51;97654.31;;;13.26;54.11
77192;BME280;66172;48.526;8.078;2023-03-14T07:55:17;97662.44;;;13.33;54.82
77192;BME280;66172;48.526;8.078;2023-03-14T07:57:43;97676.47;;;13.35;55.47
77192;BME280;66172;48.526;8.078;2023-03-14T08:00:09;97663.97;;;13.34;55.04
77192;BME280;66172;48.526;8.078;2023-03-14T08:02:36;97677.34;;;13.73;54.12
77192;BME280;66172;48.526;8.078;2023-03-14T08:05:03;97682.84;;;13.70;54.55
77192;BME280;66172;48.526;8.078;2023-03-14T08:07:29;97671.91;;;13.15;55.46
77192;BME280;66172;48.526;8.078;2023-03-14T08:09:55;97670.34;;;13.14;55.06
77192;BME280;66172;48.526;8.078;2023-03-14T08:12:21;97668.31;;;13.28;54.62
77192;BME280;66172;48.526;8.078;2023-03-14T08:14:47;97686.78;;;12.96;55.75
77192;BME280;66172;48.526;8.078;2023-03-14T08:17:13;97683.31;;;12.85;56.15
77192;BME280;66172;48.526;8.078;2023-03-14T08:19:41;97677.38;;;13.04;56.24
77192;BME280;66172;48.526;8.078;2023-03-14T08:22:06;97683.09;;;13.31;56.03
77192;BME280;66172;48.526;8.078;2023-03-14T08:24:32;97688.66;;;13.06;55.56
77192;BME280;66172;48.526;8.078;2023-03-14T08:26:58;97690.94;;;13.29;55.34
77192;BME280;66172;48.526;8.078;2023-03-14T08:29:24;97685.59;;;12.97;56.86
77192;BME280;66172;48.526;8.078;2023-03-14T08:31:50;97692.19;;;13.14;56.83
77192;BME280;66172;48.526;8.078;2023-03-14T08:34:16;97695.72;;;13.00;56.66
77192;BME280;66172;48.526;8.078;2023-03-14T08:36:42;97682.16;;;12.86;56.52
77192;BME280;66172;48.526;8.078;2023-03-14T08:39:08;97707.53;;;12.69;57.24
77192;BME280;66172;48.526;8.078;2023-03-14T08:41:35;97717.34;;;12.45;58.32
77192;BME280;66172;48.526;8.078;2023-03-14T08:44:07;97707.16;;;12.56;57.74
77192;BME280;66172;48.526;8.078;2023-03-14T08:46:33;97731.28;;;12.75;57.41
77192;BME280;66172;48.526;8.078;2023-03-14T08:48:59;97731.59;;;12.95;56.31
77192;BME280;66172;48.526;8.078;2023-03-14T08:51:25;97721.38;;;13.20;56.62
77192;BME280;66172;48.526;8.078;2023-03-14T08:53:51;97728.69;;;13.99;54.80
77192;BME280;66172;48.526;8.078;2023-03-14T08:56:17;97736.22;;;13.81;54.40
77192;BME280;66172;48.526;8.078;2023-03-14T08:58:43;97725.97;;;13.34;56.08
77192;BME280;66172;48.526;8.078;2023-03-14T09:01:10;97734.50;;;13.50;54.44
77192;BME280;66172;48.526;8.078;2023-03-14T09:03:37;97734.59;;;13.32;54.63
77192;BME280;66172;48.526;8.078;2023-03-14T09:06:09;97744.06;;;13.76;53.84
77192;BME280;66172;48.526;8.078;2023-03-14T09:08:36;97735.75;;;13.93;54.40
77192;BME280;66172;48.526;8.078;2023-03-14T09:11:02;97757.69;;;14.38;53.75
77192;BME280;66172;48.526;8.078;2023-03-14T09:13:28;97757.09;;;14.09;53.12
77192;BME280;66172;48.526;8.078;2023-03-14T09:15:55;97750.91;;;14.01;54.59
77192;BME280;66172;48.526;8.078;2023-03-14T09:18:22;97755.81;;;14.24;52.39
77192;BME280;66172;48.526;8.078;2023-03-14T09:20:48;97759.22;;;13.87;53.28
77192;BME280;66172;48.526;8.078;2023-03-14T09:23:15;97761.50;;;13.27;55.11
77192;BME280;66172;48.526;8.078;2023-03-14T09:25:41;97729.38;;;13.56;54.80
77192;BME280;66172;48.526;8.078;2023-03-14T09:28:07;97747.75;;;14.07;53.65
77192;BME280;66172;48.526;8.078;2023-03-14T09:30:33;97762.97;;;14.08;53.43
77192;BME280;66172;48.526;8.078;2023-03-14T09:32:59;97758.72;;;14.03;53.74
77192;BME280;66172;48.526;8.078;2023-03-14T09:35:25;97746.88;;;14.20;54.31
77192;BME280;66172;48.526;8.078;2023-03-14T09:37:51;97749.72;;;14.06;53.14
77192;BME280;66172;48.526;8.078;2023-03-14T09:40:18;97753.06;;;14.28;52.47
77192;BME280;66172;48.526;8.078;2023-03-14T09:42:47;97763.78;;;14.01;54.06
77192;BME280;66172;48.526;8.078;2023-03-14T09:45:34;97763.94;;;13.80;54.64
77192;BME280;66172;48.526;8.078;2023-03-14T09:48:03;97768.56;;;13.21;55.86
77192;BME280;66172;48.526;8.078;2023-03-14T09:50:36;97774.03;;;13.21;57.05
77192;BME280;66172;48.526;8.078;2023-03-14T09:53:06;97769.38;;;13.11;56.57
77192;BME280;66172;48.526;8.078;2023-03-14T09:55:32;97769.09;;;12.77;58.42
77192;BME280;66172;48.526;8.078;2023-03-14T09:58:03;97779.59;;;12.75;58.16
77192;BME280;66172;48.526;8.078;2023-03-14T10:00:31;97780.00;;;12.66;60.71
77192;BME280;66172;48.526;8.078;2023-03-14T10:05:39;97783.94;;;12.33;62.66
77192;BME280;66172;48.526;8.078;2023-03-14T10:08:05;97791.34;;;12.40;62.48
77192;BME280;66172;48.526;8.078;2023-03-14T10:10:32;97787.44;;;12.44;63.67
77192;BME280;66172;48.526;8.078;2023-03-14T10:15:52;97802.25;;;12.36;64.63
77192;BME280;66172;48.526;8.078;2023-03-14T10:18:18;97811.19;;;12.47;66.84
77192;BME280;66172;48.526;8.078;2023-03-14T10:20:48;97805.75;;;12.33;64.88
77192;BME280;66172;48.526;8.078;2023-03-14T10:25:43;97808.84;;;12.11;65.27
77192;BME280;66172;48.526;8.078;2023-03-14T10:28:30;97802.19;;;11.87;67.18
77192;BME280;66172;48.526;8.078;2023-03-14T10:30:57;97818.94;;;11.85;66.46
77192;BME280;66172;48.526;8.078;2023-03-14T10:33:25;97825.94;;;11.86;67.20
77192;BME280;66172;48.526;8.078;2023-03-14T10:35:54;97836.63;;;11.37;67.52
77192;BME280;66172;48.526;8.078;2023-03-14T10:38:26;97823.50;;;11.49;67.41
77192;BME280;66172;48.526;8.078;2023-03-14T10:40:53;97824.63;;;11.45;69.37
77192;BME280;66172;48.526;8.078;2023-03-14T10:43:23;97834.41;;;11.57;68.41
77192;BME280;66172;48.526;8.078;2023-03-14T10:45:56;97838.75;;;11.79;67.81
77192;BME280;66172;48.526;8.078;2023-03-14T10:48:34;97836.03;;;11.86;66.98
77192;BME280;66172;48.526;8.078;2023-03-14T10:51:07;97860.88;;;11.63;66.66
77192;BME280;66172;48.526;8.078;2023-03-14T10:54:40;97873.47;;;11.99;66.03
77192;BME280;66172;48.526;8.078;2023-03-14T10:56:36;97874.97;;;11.93;67.46
77192;BME280;66172;48.526;8.078;2023-03-14T10:59:03;97888.22;;;11.95;67.35
77192;BME280;66172;48.526;8.078;2023-03-14T11:07:36;97945.53;;;11.40;72.45
77192;BME280;66172;48.526;8.078;2023-03-14T11:15:25;97999.50;;;10.84;70.83
77192;BME280;66172;48.526;8.078;2023-03-14T11:20:55;98009.75;;;10.97;72.76
77192;BME280;66172;48.526;8.078;2023-03-14T11:23:32;98017.63;;;11.13;71.04
77192;BME280;66172;48.526;8.078;2023-03-14T11:29:07;98040.09;;;11.03;65.87
77192;BME280;66172;48.526;8.078;2023-03-14T11:31:38;98045.69;;;11.21;64.76
77192;BME280;66172;48.526;8.078;2023-03-14T11:37:00;98072.28;;;10.94;63.44
77192;BME280;66172;48.526;8.078;2023-03-14T11:39:37;98078.94;;;11.00;63.54
77192;BME280;66172;48.526;8.078;2023-03-14T11:42:04;98088.81;;;10.78;62.68
77192;BME280;66172;48.526;8.078;2023-03-14T11:44:33;98106.91;;;10.64;60.62
77192;BME280;66172;48.526;8.078;2023-03-14T11:47:12;98111.28;;;10.72;61.09
77192;BME280;66172;48.526;8.078;2023-03-14T11:52:32;98136.25;;;10.84;58.63
77192;BME280;66172;48.526;8.078;2023-03-14T11:55:05;98135.53;;;11.28;58.11
77192;BME280;66172;48.526;8.078;2023-03-14T11:57:32;98151.06;;;11.68;58.24
77192;BME280;66172;48.526;8.078;2023-03-14T12:05:03;98171.38;;;11.74;53.44
77192;BME280;66172;48.526;8.078;2023-03-14T12:07:42;98173.53;;;11.58;54.97
77192;BME280;66172;48.526;8.078;2023-03-14T12:10:17;98186.97;;;11.40;55.02
77192;BME280;66172;48.526;8.078;2023-03-14T12:12:43;98195.06;;;11.29;54.87
77192;BME280;66172;48.526;8.078;2023-03-14T12:15:20;98220.81;;;11.39;53.01
77192;BME280;66172;48.526;8.078;2023-03-14T12:17:53;98220.84;;;11.42;52.22
77192;BME280;66172;48.526;8.078;2023-03-14T12:20:24;98229.66;;;11.29;52.35
77192;BME280;66172;48.526;8.078;2023-03-14T12:22:56;98225.34;;;11.28;52.32
77192;BME280;66172;48.526;8.078;2023-03-14T12:25:28;98231.03;;;11.16;52.52
77192;BME280;66172;48.526;8.078;2023-03-14T12:30:35;98237.41;;;10.93;52.76
77192;BME280;66172;48.526;8.078;2023-03-14T12:36:20;98237.81;;;10.66;52.01
77192;BME280;66172;48.526;8.078;2023-03-14T12:38:48;98251.66;;;10.83;51.87
77192;BME280;66172;48.526;8.078;2023-03-14T12:41:28;98257.50;;;10.59;49.64
77192;BME280;66172;48.526;8.078;2023-03-14T12:43:55;98254.69;;;10.52;48.72
77192;BME280;66172;48.526;8.078;2023-03-14T12:46:25;98275.13;;;10.42;50.48
77192;BME280;66172;48.526;8.078;2023-03-14T12:51:35;98287.38;;;10.29;50.38
77192;BME280;66172;48.526;8.078;2023-03-14T12:59:32;98313.28;;;10.23;50.37
77192;BME280;66172;48.526;8.078;2023-03-14T13:02:29;98320.94;;;10.18;51.24
77192;BME280;66172;48.526;8.078;2023-03-14T13:05:21;98321.38;;;10.00;51.42
77192;BME280;66172;48.526;8.078;2023-03-14T13:10:30;98334.97;;;10.00;49.15
77192;BME280;66172;48.526;8.078;2023-03-14T13:13:02;98339.59;;;10.19;49.36
77192;BME280;66172;48.526;8.078;2023-03-14T13:15:46;98347.66;;;10.38;50.84
77192;BME280;66172;48.526;8.078;2023-03-14T13:18:17;98355.97;;;10.49;49.26
77192;BME280;66172;48.526;8.078;2023-03-14T13:20:49;98355.75;;;10.58;48.04
77192;BME280;66172;48.526;8.078;2023-03-14T13:23:32;98350.56;;;10.49;47.52
77192;BME280;66172;48.526;8.078;2023-03-14T13:25:59;98378.16;;;10.28;49.03
77192;BME280;66172;48.526;8.078;2023-03-14T13:28:27;98376.84;;;10.19;47.98
77192;BME280;66172;48.526;8.078;2023-03-14T13:30:58;98371.59;;;10.29;48.77
77192;BME280;66172;48.526;8.078;2023-03-14T13:33:24;98384.44;;;10.32;49.03
77192;BME280;66172;48.526;8.078;2023-03-14T13:35:56;98408.41;;;10.49;48.90
77192;BME280;66172;48.526;8.078;2023-03-14T13:38:25;98404.16;;;10.75;48.93
77192;BME280;66172;48.526;8.078;2023-03-14T13:40:54;98415.31;;;10.92;48.11
77192;BME280;66172;48.526;8.078;2023-03-14T13:43:32;98424.22;;;10.89;47.01
77192;BME280;66172;48.526;8.078;2023-03-14T13:46:04;98419.84;;;11.08;47.37
77192;BME280;66172;48.526;8.078;2023-03-14T13:48:33;98428.06;;;10.88;46.18
77192;BME280;66172;48.526;8.078;2023-03-14T13:51:04;98423.59;;;10.99;47.16
77192;BME280;66172;48.526;8.078;2023-03-14T13:53:32;98445.59;;;10.91;46.23
77192;BME280;66172;48.526;8.078;2023-03-14T13:56:02;98445.81;;;11.05;46.20
77192;BME280;66172;48.526;8.078;2023-03-14T13:58:30;98457.25;;;10.91;45.06
77192;BME280;66172;48.526;8.078;2023-03-14T14:01:00;98454.56;;;10.69;44.76
77192;BME280;66172;48.526;8.078;2023-03-14T14:03:28;98456.75;;;10.82;44.54
77192;BME280;66172;48.526;8.078;2023-03-14T14:05:56;98452.16;;;10.64;44.57