sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81487;SDS011;70897;52.464;13.428;2024-01-10T00:01:01;81.88;;;33.08;;
81487;SDS011;70897;52.464;13.428;2024-01-10T00:03:47;96.25;;;39.22;;
81487;SDS011;70897;52.464;13.428;2024-01-10T00:06:32;86.40;;;34.67;;
81487;SDS011;70897;52.464;13.428;2024-01-10T00:09:17;95.45;;;37.65;;
81487;SDS011;70897;52.464;13.428;2024-01-10T00:12:02;87.38;;;34.30;;
81487;SDS011;70897;52.464;13.428;2024-01-10T00:14:47;89.68;;;34.38;;
81487;SDS011;70897;52.464;13.428;2024-01-10T00:17:32;81.68;;;34.03;;
81487;SDS011;70897;52.464;13.428;2024-01-10T00:20:17;90.93;;;35.85;;
81487;SDS011;70897;52.464;13.428;2024-01-10T00:23:02;96.78;;;34.95;;
81487;SDS011;70897;52.464;13.428;2024-01-10T00:25:47;87.68;;;35.20;;
81487;SDS011;70897;52.464;13.428;2024-01-10T00:28:32;89.15;;;35.90;;
81487;SDS011;70897;52.464;13.428;2024-01-10T00:31:17;87.00;;;34.35;;
81487;SDS011;70897;52.464;13.428;2024-01-10T00:34:02;90.28;;;36.10;;
81487;SDS011;70897;52.464;13.428;2024-01-10T00:36:47;92.80;;;36.70;;
81487;SDS011;70897;52.464;13.428;2024-01-10T00:39:32;83.85;;;34.35;;
81487;SDS011;70897;52.464;13.428;2024-01-10T00:42:17;95.80;;;36.95;;
81487;SDS011;70897;52.464;13.428;2024-01-10T00:45:03;86.55;;;36.42;;
81487;SDS011;70897;52.464;13.428;2024-01-10T00:47:48;94.80;;;36.45;;
81487;SDS011;70897;52.464;13.428;2024-01-10T00:50:33;88.55;;;35.83;;
81487;SDS011;70897;52.464;13.428;2024-01-10T00:53:18;85.55;;;34.45;;
81487;SDS011;70897;52.464;13.428;2024-01-10T00:56:03;85.55;;;35.28;;
81487;SDS011;70897;52.464;13.428;2024-01-10T00:58:49;91.15;;;37.38;;
81487;SDS011;70897;52.464;13.428;2024-01-10T01:01:34;92.15;;;37.25;;
81487;SDS011;70897;52.464;13.428;2024-01-10T01:04:19;92.90;;;36.45;;
81487;SDS011;70897;52.464;13.428;2024-01-10T01:07:04;91.82;;;35.90;;
81487;SDS011;70897;52.464;13.428;2024-01-10T01:09:49;91.30;;;37.95;;
81487;SDS011;70897;52.464;13.428;2024-01-10T01:12:34;95.78;;;37.38;;
81487;SDS011;70897;52.464;13.428;2024-01-10T01:15:19;109.57;;;40.75;;
81487;SDS011;70897;52.464;13.428;2024-01-10T01:18:04;137.93;;;49.78;;
81487;SDS011;70897;52.464;13.428;2024-01-10T01:20:50;100.93;;;39.17;;
81487;SDS011;70897;52.464;13.428;2024-01-10T01:23:35;99.22;;;37.65;;
81487;SDS011;70897;52.464;13.428;2024-01-10T01:26:20;94.13;;;36.65;;
81487;SDS011;70897;52.464;13.428;2024-01-10T01:29:05;97.50;;;36.88;;
81487;SDS011;70897;52.464;13.428;2024-01-10T01:31:50;95.18;;;37.90;;
81487;SDS011;70897;52.464;13.428;2024-01-10T01:34:35;91.55;;;36.15;;
81487;SDS011;70897;52.464;13.428;2024-01-10T01:37:20;92.30;;;36.88;;
81487;SDS011;70897;52.464;13.428;2024-01-10T01:40:05;102.47;;;38.20;;
81487;SDS011;70897;52.464;13.428;2024-01-10T01:42:51;97.30;;;37.85;;
81487;SDS011;70897;52.464;13.428;2024-01-10T01:45:36;93.82;;;36.90;;
81487;SDS011;70897;52.464;13.428;2024-01-10T01:48:21;94.13;;;36.67;;
81487;SDS011;70897;52.464;13.428;2024-01-10T01:51:07;92.72;;;35.67;;
81487;SDS011;70897;52.464;13.428;2024-01-10T01:53:53;94.18;;;37.42;;
81487;SDS011;70897;52.464;13.428;2024-01-10T01:56:38;96.05;;;37.28;;
81487;SDS011;70897;52.464;13.428;2024-01-10T01:59:24;93.78;;;36.67;;
81487;SDS011;70897;52.464;13.428;2024-01-10T02:02:09;98.25;;;36.85;;
81487;SDS011;70897;52.464;13.428;2024-01-10T02:04:56;103.00;;;37.17;;
81487;SDS011;70897;52.464;13.428;2024-01-10T02:07:41;97.93;;;36.75;;
81487;SDS011;70897;52.464;13.428;2024-01-10T02:10:26;89.47;;;35.72;;
81487;SDS011;70897;52.464;13.428;2024-01-10T02:13:11;96.15;;;36.42;;
81487;SDS011;70897;52.464;13.428;2024-01-10T02:15:57;92.82;;;36.20;;
81487;SDS011;70897;52.464;13.428;2024-01-10T02:18:42;93.88;;;36.72;;
81487;SDS011;70897;52.464;13.428;2024-01-10T02:21:27;89.13;;;35.65;;
81487;SDS011;70897;52.464;13.428;2024-01-10T02:24:12;96.70;;;36.97;;
81487;SDS011;70897;52.464;13.428;2024-01-10T02:26:57;93.25;;;36.60;;
81487;SDS011;70897;52.464;13.428;2024-01-10T02:29:42;91.38;;;36.75;;
81487;SDS011;70897;52.464;13.428;2024-01-10T02:32:27;87.65;;;36.75;;
81487;SDS011;70897;52.464;13.428;2024-01-10T02:35:12;99.10;;;37.20;;
81487;SDS011;70897;52.464;13.428;2024-01-10T02:37:58;94.00;;;36.85;;
81487;SDS011;70897;52.464;13.428;2024-01-10T02:40:43;101.53;;;37.13;;
81487;SDS011;70897;52.464;13.428;2024-01-10T02:43:28;92.15;;;37.13;;
81487;SDS011;70897;52.464;13.428;2024-01-10T02:46:13;96.32;;;37.35;;
81487;SDS011;70897;52.464;13.428;2024-01-10T02:48:58;94.45;;;35.22;;
81487;SDS011;70897;52.464;13.428;2024-01-10T02:51:43;95.72;;;37.90;;
81487;SDS011;70897;52.464;13.428;2024-01-10T02:54:28;95.28;;;35.83;;
81487;SDS011;70897;52.464;13.428;2024-01-10T02:57:13;94.43;;;37.92;;
81487;SDS011;70897;52.464;13.428;2024-01-10T02:59:58;94.35;;;36.22;;
81487;SDS011;70897;52.464;13.428;2024-01-10T03:02:43;94.43;;;36.50;;
81487;SDS011;70897;52.464;13.428;2024-01-10T03:05:28;96.43;;;36.67;;
81487;SDS011;70897;52.464;13.428;2024-01-10T03:08:13;95.90;;;36.35;;
81487;SDS011;70897;52.464;13.428;2024-01-10T03:10:58;102.47;;;38.63;;
81487;SDS011;70897;52.464;13.428;2024-01-10T03:13:43;90.75;;;35.55;;
81487;SDS011;70897;52.464;13.428;2024-01-10T03:16:30;100.32;;;37.70;;
81487;SDS011;70897;52.464;13.428;2024-01-10T03:19:15;99.22;;;37.28;;
81487;SDS011;70897;52.464;13.428;2024-01-10T03:22:00;98.93;;;37.22;;
81487;SDS011;70897;52.464;13.428;2024-01-10T03:24:45;94.43;;;37.08;;
81487;SDS011;70897;52.464;13.428;2024-01-10T03:27:30;89.75;;;36.38;;
81487;SDS011;70897;52.464;13.428;2024-01-10T03:30:15;97.97;;;37.53;;
81487;SDS011;70897;52.464;13.428;2024-01-10T03:33:02;102.45;;;38.30;;
81487;SDS011;70897;52.464;13.428;2024-01-10T03:35:47;93.47;;;36.78;;
81487;SDS011;70897;52.464;13.428;2024-01-10T03:38:32;90.07;;;35.38;;
81487;SDS011;70897;52.464;13.428;2024-01-10T03:41:18;96.95;;;37.53;;
81487;SDS011;70897;52.464;13.428;2024-01-10T03:44:04;93.75;;;36.40;;
81487;SDS011;70897;52.464;13.428;2024-01-10T03:46:49;88.60;;;35.55;;
81487;SDS011;70897;52.464;13.428;2024-01-10T03:49:34;97.07;;;37.97;;
81487;SDS011;70897;52.464;13.428;2024-01-10T03:52:19;91.60;;;36.85;;
81487;SDS011;70897;52.464;13.428;2024-01-10T03:55:04;103.93;;;38.45;;
81487;SDS011;70897;52.464;13.428;2024-01-10T03:57:49;98.78;;;36.22;;
81487;SDS011;70897;52.464;13.428;2024-01-10T04:00:34;99.00;;;37.35;;
81487;SDS011;70897;52.464;13.428;2024-01-10T04:03:20;93.00;;;37.13;;
81487;SDS011;70897;52.464;13.428;2024-01-10T04:06:19;83.40;;;36.35;;
81487;SDS011;70897;52.464;13.428;2024-01-10T04:09:04;91.70;;;35.20;;
81487;SDS011;70897;52.464;13.428;2024-01-10T04:11:52;102.65;;;37.30;;
81487;SDS011;70897;52.464;13.428;2024-01-10T04:14:37;96.25;;;36.38;;
81487;SDS011;70897;52.464;13.428;2024-01-10T04:17:22;93.57;;;35.95;;
81487;SDS011;70897;52.464;13.428;2024-01-10T04:20:08;97.82;;;37.22;;
81487;SDS011;70897;52.464;13.428;2024-01-10T04:22:54;94.78;;;36.08;;
81487;SDS011;70897;52.464;13.428;2024-01-10T04:25:39;89.18;;;34.95;;
81487;SDS011;70897;52.464;13.428;2024-01-10T04:28:24;102.18;;;37.63;;
81487;SDS011;70897;52.464;13.428;2024-01-10T04:31:09;94.22;;;36.35;;
81487;SDS011;70897;52.464;13.428;2024-01-10T04:33:54;88.47;;;36.00;;
81487;SDS011;70897;52.464;13.428;2024-01-10T04:36:39;95.43;;;36.55;;
81487;SDS011;70897;52.464;13.428;2024-01-10T04:39:24;93.25;;;36.00;;
81487;SDS011;70897;52.464;13.428;2024-01-10T04:42:10;88.97;;;35.65;;
81487;SDS011;70897;52.464;13.428;2024-01-10T04:44:55;89.85;;;35.63;;
81487;SDS011;70897;52.464;13.428;2024-01-10T04:47:40;93.90;;;37.00;;
81487;SDS011;70897;52.464;13.428;2024-01-10T04:50:25;89.60;;;35.33;;
81487;SDS011;70897;52.464;13.428;2024-01-10T04:53:10;87.65;;;35.22;;
81487;SDS011;70897;52.464;13.428;2024-01-10T04:55:55;90.45;;;37.13;;
81487;SDS011;70897;52.464;13.428;2024-01-10T04:58:40;93.97;;;37.58;;
81487;SDS011;70897;52.464;13.428;2024-01-10T05:01:25;97.53;;;36.08;;
81487;SDS011;70897;52.464;13.428;2024-01-10T05:04:10;91.22;;;35.78;;
81487;SDS011;70897;52.464;13.428;2024-01-10T05:06:55;96.40;;;36.65;;
81487;SDS011;70897;52.464;13.428;2024-01-10T05:09:40;99.88;;;37.65;;
81487;SDS011;70897;52.464;13.428;2024-01-10T05:12:25;87.22;;;36.60;;
81487;SDS011;70897;52.464;13.428;2024-01-10T05:15:10;95.38;;;37.78;;
81487;SDS011;70897;52.464;13.428;2024-01-10T05:17:55;94.80;;;35.72;;
81487;SDS011;70897;52.464;13.428;2024-01-10T05:20:40;92.28;;;37.28;;
81487;SDS011;70897;52.464;13.428;2024-01-10T05:23:25;101.43;;;37.35;;
81487;SDS011;70897;52.464;13.428;2024-01-10T05:26:10;93.13;;;37.67;;
81487;SDS011;70897;52.464;13.428;2024-01-10T05:28:55;99.72;;;39.40;;
81487;SDS011;70897;52.464;13.428;2024-01-10T05:31:40;94.68;;;37.10;;
81487;SDS011;70897;52.464;13.428;2024-01-10T05:34:25;97.63;;;37.25;;
81487;SDS011;70897;52.464;13.428;2024-01-10T05:37:10;96.65;;;37.97;;
81487;SDS011;70897;52.464;13.428;2024-01-10T05:39:55;102.25;;;39.10;;
81487;SDS011;70897;52.464;13.428;2024-01-10T05:42:40;96.35;;;38.85;;
81487;SDS011;70897;52.464;13.428;2024-01-10T05:45:25;94.68;;;37.53;;
81487;SDS011;70897;52.464;13.428;2024-01-10T05:48:10;98.80;;;37.25;;
81487;SDS011;70897;52.464;13.428;2024-01-10T05:50:55;95.63;;;36.78;;
81487;SDS011;70897;52.464;13.428;2024-01-10T05:53:40;96.85;;;37.65;;
81487;SDS011;70897;52.464;13.428;2024-01-10T05:56:25;99.97;;;38.00;;
81487;SDS011;70897;52.464;13.428;2024-01-10T05:59:11;94.15;;;37.42;;
81487;SDS011;70897;52.464;13.428;2024-01-10T06:01:56;102.18;;;38.65;;
81487;SDS011;70897;52.464;13.428;2024-01-10T06:04:42;103.28;;;38.63;;
81487;SDS011;70897;52.464;13.428;2024-01-10T06:07:28;92.05;;;37.00;;
81487;SDS011;70897;52.464;13.428;2024-01-10T06:10:12;90.05;;;36.90;;
81487;SDS011;70897;52.464;13.428;2024-01-10T06:12:57;97.15;;;37.42;;
81487;SDS011;70897;52.464;13.428;2024-01-10T06:15:43;99.70;;;39.40;;
81487;SDS011;70897;52.464;13.428;2024-01-10T06:18:28;104.43;;;39.95;;
81487;SDS011;70897;52.464;13.428;2024-01-10T06:21:13;111.32;;;39.70;;
81487;SDS011;70897;52.464;13.428;2024-01-10T06:23:58;100.25;;;38.88;;
81487;SDS011;70897;52.464;13.428;2024-01-10T06:26:43;101.63;;;39.03;;
81487;SDS011;70897;52.464;13.428;2024-01-10T06:29:28;94.88;;;37.70;;
81487;SDS011;70897;52.464;13.428;2024-01-10T06:32:13;103.88;;;38.83;;
81487;SDS011;70897;52.464;13.428;2024-01-10T06:35:01;108.47;;;40.08;;
81487;SDS011;70897;52.464;13.428;2024-01-10T06:37:47;97.22;;;38.28;;
81487;SDS011;70897;52.464;13.428;2024-01-10T06:40:32;104.57;;;40.05;;
81487;SDS011;70897;52.464;13.428;2024-01-10T06:43:17;105.72;;;38.53;;
81487;SDS011;70897;52.464;13.428;2024-01-10T06:46:02;109.38;;;40.33;;
81487;SDS011;70897;52.464;13.428;2024-01-10T06:48:47;125.10;;;45.47;;
81487;SDS011;70897;52.464;13.428;2024-01-10T06:51:32;112.40;;;40.28;;
81487;SDS011;70897;52.464;13.428;2024-01-10T06:54:17;106.15;;;40.28;;
81487;SDS011;70897;52.464;13.428;2024-01-10T06:57:03;103.20;;;39.35;;
81487;SDS011;70897;52.464;13.428;2024-01-10T06:59:48;104.72;;;39.72;;
81487;SDS011;70897;52.464;13.428;2024-01-10T07:02:33;106.70;;;39.63;;
81487;SDS011;70897;52.464;13.428;2024-01-10T07:05:20;102.25;;;39.83;;
81487;SDS011;70897;52.464;13.428;2024-01-10T07:08:05;110.68;;;41.42;;
81487;SDS011;70897;52.464;13.428;2024-01-10T07:10:50;97.25;;;39.20;;
81487;SDS011;70897;52.464;13.428;2024-01-10T07:13:35;97.97;;;39.35;;
81487;SDS011;70897;52.464;13.428;2024-01-10T07:16:20;113.75;;;42.25;;
81487;SDS011;70897;52.464;13.428;2024-01-10T07:19:05;110.53;;;40.17;;
81487;SDS011;70897;52.464;13.428;2024-01-10T07:21:50;102.85;;;40.38;;
81487;SDS011;70897;52.464;13.428;2024-01-10T07:24:38;105.30;;;39.95;;
81487;SDS011;70897;52.464;13.428;2024-01-10T07:27:23;100.05;;;40.28;;
81487;SDS011;70897;52.464;13.428;2024-01-10T07:30:08;100.95;;;38.03;;
81487;SDS011;70897;52.464;13.428;2024-01-10T07:33:00;99.05;;;39.45;;
81487;SDS011;70897;52.464;13.428;2024-01-10T07:35:45;92.72;;;38.17;;
81487;SDS011;70897;52.464;13.428;2024-01-10T07:38:31;98.45;;;39.20;;
81487;SDS011;70897;52.464;13.428;2024-01-10T07:41:16;98.82;;;39.08;;
81487;SDS011;70897;52.464;13.428;2024-01-10T07:44:01;101.15;;;40.63;;
81487;SDS011;70897;52.464;13.428;2024-01-10T07:46:47;106.32;;;40.38;;
81487;SDS011;70897;52.464;13.428;2024-01-10T07:49:32;93.85;;;38.58;;
81487;SDS011;70897;52.464;13.428;2024-01-10T07:52:17;96.97;;;39.30;;
81487;SDS011;70897;52.464;13.428;2024-01-10T07:55:03;94.03;;;36.85;;
81487;SDS011;70897;52.464;13.428;2024-01-10T07:57:49;95.55;;;37.95;;
81487;SDS011;70897;52.464;13.428;2024-01-10T08:00:34;96.18;;;38.33;;
81487;SDS011;70897;52.464;13.428;2024-01-10T08:03:20;94.07;;;38.38;;
81487;SDS011;70897;52.464;13.428;2024-01-10T08:06:05;89.63;;;40.22;;
81487;SDS011;70897;52.464;13.428;2024-01-10T08:08:50;90.03;;;38.70;;
81487;SDS011;70897;52.464;13.428;2024-01-10T08:11:35;88.45;;;40.05;;
81487;SDS011;70897;52.464;13.428;2024-01-10T08:14:20;89.15;;;40.33;;
81487;SDS011;70897;52.464;13.428;2024-01-10T08:17:05;97.00;;;41.08;;
81487;SDS011;70897;52.464;13.428;2024-01-10T08:19:51;92.13;;;41.35;;
81487;SDS011;70897;52.464;13.428;2024-01-10T08:22:38;88.47;;;40.60;;
81487;SDS011;70897;52.464;13.428;2024-01-10T08:25:25;86.82;;;41.38;;
81487;SDS011;70897;52.464;13.428;2024-01-10T08:28:10;91.05;;;41.63;;
81487;SDS011;70897;52.464;13.428;2024-01-10T08:30:55;92.03;;;41.83;;
81487;SDS011;70897;52.464;13.428;2024-01-10T08:33:40;93.15;;;43.28;;
81487;SDS011;70897;52.464;13.428;2024-01-10T08:36:25;88.05;;;42.05;;
81487;SDS011;70897;52.464;13.428;2024-01-10T08:39:10;86.68;;;42.03;;
81487;SDS011;70897;52.464;13.428;2024-01-10T08:41:56;87.43;;;43.10;;
81487;SDS011;70897;52.464;13.428;2024-01-10T08:44:42;93.22;;;44.20;;
81487;SDS011;70897;52.464;13.428;2024-01-10T08:47:27;89.90;;;45.60;;
81487;SDS011;70897;52.464;13.428;2024-01-10T08:50:15;91.93;;;43.58;;
81487;SDS011;70897;52.464;13.428;2024-01-10T08:53:00;93.50;;;43.35;;
81487;SDS011;70897;52.464;13.428;2024-01-10T08:55:49;93.65;;;44.58;;
81487;SDS011;70897;52.464;13.428;2024-01-10T08:58:34;95.53;;;44.80;;
81487;SDS011;70897;52.464;13.428;2024-01-10T09:01:19;92.15;;;44.30;;
81487;SDS011;70897;52.464;13.428;2024-01-10T09:04:04;88.18;;;43.10;;
81487;SDS011;70897;52.464;13.428;2024-01-10T09:06:49;87.00;;;44.08;;
81487;SDS011;70897;52.464;13.428;2024-01-10T09:09:35;98.18;;;44.00;;
81487;SDS011;70897;52.464;13.428;2024-01-10T09:12:19;85.22;;;41.78;;
81487;SDS011;70897;52.464;13.428;2024-01-10T09:15:04;83.18;;;40.78;;
81487;SDS011;70897;52.464;13.428;2024-01-10T09:17:52;88.43;;;42.47;;
81487;SDS011;70897;52.464;13.428;2024-01-10T09:20:37;88.82;;;43.20;;
81487;SDS011;70897;52.464;13.428;2024-01-10T09:23:23;89.05;;;44.35;;
81487;SDS011;70897;52.464;13.428;2024-01-10T09:26:08;84.70;;;40.90;;
81487;SDS011;70897;52.464;13.428;2024-01-10T09:28:53;80.00;;;41.33;;
81487;SDS011;70897;52.464;13.428;2024-01-10T09:31:38;82.68;;;42.17;;
81487;SDS011;70897;52.464;13.428;2024-01-10T09:34:23;85.00;;;41.88;;
81487;SDS011;70897;52.464;13.428;2024-01-10T09:37:08;87.68;;;43.60;;
81487;SDS011;70897;52.464;13.428;2024-01-10T09:39:53;85.47;;;43.42;;
81487;SDS011;70897;52.464;13.428;2024-01-10T09:42:38;79.53;;;40.30;;
81487;SDS011;70897;52.464;13.428;2024-01-10T09:45:23;80.35;;;39.65;;
81487;SDS011;70897;52.464;13.428;2024-01-10T09:48:10;79.25;;;41.63;;
81487;SDS011;70897;52.464;13.428;2024-01-10T09:50:55;76.57;;;41.13;;
81487;SDS011;70897;52.464;13.428;2024-01-10T09:53:42;79.43;;;40.88;;
81487;SDS011;70897;52.464;13.428;2024-01-10T09:56:32;78.00;;;40.40;;
81487;SDS011;70897;52.464;13.428;2024-01-10T09:59:17;76.13;;;40.83;;
81487;SDS011;70897;52.464;13.428;2024-01-10T10:02:02;79.43;;;41.63;;
81487;SDS011;70897;52.464;13.428;2024-01-10T10:05:13;76.95;;;41.20;;
81487;SDS011;70897;52.464;13.428;2024-01-10T10:08:00;75.18;;;39.50;;
81487;SDS011;70897;52.464;13.428;2024-01-10T10:10:45;76.80;;;38.80;;
81487;SDS011;70897;52.464;13.428;2024-01-10T10:13:30;75.90;;;39.08;;
81487;SDS011;70897;52.464;13.428;2024-01-10T10:16:15;75.28;;;39.30;;
81487;SDS011;70897;52.464;13.428;2024-01-10T10:19:08;68.93;;;36.42;;
81487;SDS011;70897;52.464;13.428;2024-01-10T10:21:54;74.80;;;37.85;;
81487;SDS011;70897;52.464;13.428;2024-01-10T10:24:52;68.53;;;36.28;;
81487;SDS011;70897;52.464;13.428;2024-01-10T10:27:37;68.22;;;34.60;;
81487;SDS011;70897;52.464;13.428;2024-01-10T10:30:22;65.60;;;34.42;;
81487;SDS011;70897;52.464;13.428;2024-01-10T10:33:07;69.88;;;36.25;;
81487;SDS011;70897;52.464;13.428;2024-01-10T10:35:54;70.07;;;36.88;;
81487;SDS011;70897;52.464;13.428;2024-01-10T10:38:40;67.25;;;36.97;;
81487;SDS011;70897;52.464;13.428;2024-01-10T10:41:25;69.50;;;36.50;;
81487;SDS011;70897;52.464;13.428;2024-01-10T10:44:11;65.95;;;36.13;;
81487;SDS011;70897;52.464;13.428;2024-01-10T10:47:02;66.47;;;35.97;;
81487;SDS011;70897;52.464;13.428;2024-01-10T10:49:51;67.78;;;36.55;;
81487;SDS011;70897;52.464;13.428;2024-01-10T10:52:38;67.10;;;35.10;;
81487;SDS011;70897;52.464;13.428;2024-01-10T10:55:31;74.40;;;36.67;;
81487;SDS011;70897;52.464;13.428;2024-01-10T10:58:17;69.13;;;37.58;;
81487;SDS011;70897;52.464;13.428;2024-01-10T11:01:05;68.93;;;36.33;;
81487;SDS011;70897;52.464;13.428;2024-01-10T11:03:51;70.25;;;37.42;;
81487;SDS011;70897;52.464;13.428;2024-01-10T11:06:36;75.65;;;38.88;;
81487;SDS011;70897;52.464;13.428;2024-01-10T11:09:22;76.03;;;37.92;;
81487;SDS011;70897;52.464;13.428;2024-01-10T11:12:25;78.18;;;39.85;;
81487;SDS011;70897;52.464;13.428;2024-01-10T11:24:40;68.38;;;35.55;;
81487;SDS011;70897;52.464;13.428;2024-01-10T11:27:26;64.88;;;35.15;;
81487;SDS011;70897;52.464;13.428;2024-01-10T11:30:11;63.97;;;34.85;;
81487;SDS011;70897;52.464;13.428;2024-01-10T11:32:56;62.38;;;33.63;;
81487;SDS011;70897;52.464;13.428;2024-01-10T11:39:04;65.70;;;33.33;;
81487;SDS011;70897;52.464;13.428;2024-01-10T11:41:50;62.00;;;33.15;;
81487;SDS011;70897;52.464;13.428;2024-01-10T11:44:48;62.92;;;32.72;;
81487;SDS011;70897;52.464;13.428;2024-01-10T11:47:35;62.95;;;31.98;;
81487;SDS011;70897;52.464;13.428;2024-01-10T11:50:22;58.50;;;31.15;;
81487;SDS011;70897;52.464;13.428;2024-01-10T11:53:08;58.05;;;30.70;;
81487;SDS011;70897;52.464;13.428;2024-01-10T11:55:53;57.08;;;30.35;;
81487;SDS011;70897;52.464;13.428;2024-01-10T11:58:51;56.58;;;29.40;;
81487;SDS011;70897;52.464;13.428;2024-01-10T12:01:37;54.28;;;29.00;;
81487;SDS011;70897;52.464;13.428;2024-01-10T12:04:24;54.90;;;30.17;;
81487;SDS011;70897;52.464;13.428;2024-01-10T12:07:15;55.47;;;29.23;;
81487;SDS011;70897;52.464;13.428;2024-01-10T12:10:01;57.20;;;30.90;;
81487;SDS011;70897;52.464;13.428;2024-01-10T12:12:48;55.33;;;29.27;;
81487;SDS011;70897;52.464;13.428;2024-01-10T12:15:32;49.83;;;27.52;;
81487;SDS011;70897;52.464;13.428;2024-01-10T12:18:18;52.30;;;26.85;;
81487;SDS011;70897;52.464;13.428;2024-01-10T12:21:05;49.95;;;27.67;;
81487;SDS011;70897;52.464;13.428;2024-01-10T12:23:50;53.25;;;27.63;;
81487;SDS011;70897;52.464;13.428;2024-01-10T12:26:43;54.22;;;27.60;;
81487;SDS011;70897;52.464;13.428;2024-01-10T12:29:31;52.25;;;26.00;;
81487;SDS011;70897;52.464;13.428;2024-01-10T12:32:20;46.80;;;25.13;;
81487;SDS011;70897;52.464;13.428;2024-01-10T12:35:06;49.60;;;24.48;;
81487;SDS011;70897;52.464;13.428;2024-01-10T12:37:55;45.85;;;23.45;;
81487;SDS011;70897;52.464;13.428;2024-01-10T12:40:40;43.42;;;23.80;;
81487;SDS011;70897;52.464;13.428;2024-01-10T12:43:25;45.72;;;24.63;;
81487;SDS011;70897;52.464;13.428;2024-01-10T12:46:11;51.17;;;24.90;;
81487;SDS011;70897;52.464;13.428;2024-01-10T12:49:06;45.20;;;24.55;;
81487;SDS011;70897;52.464;13.428;2024-01-10T12:51:52;49.13;;;25.05;;
81487;SDS011;70897;52.464;13.428;2024-01-10T12:54:38;57.80;;;27.75;;
81487;SDS011;70897;52.464;13.428;2024-01-10T12:57:24;43.28;;;23.48;;
81487;SDS011;70897;52.464;13.428;2024-01-10T13:00:09;46.28;;;23.98;;
81487;SDS011;70897;52.464;13.428;2024-01-10T13:02:55;44.60;;;23.55;;
81487;SDS011;70897;52.464;13.428;2024-01-10T13:05:40;42.00;;;23.25;;
81487;SDS011;70897;52.464;13.428;2024-01-10T13:08:25;57.78;;;26.13;;
81487;SDS011;70897;52.464;13.428;2024-01-10T13:11:10;47.78;;;23.77;;
81487;SDS011;70897;52.464;13.428;2024-01-10T13:13:56;38.58;;;21.52;;
81487;SDS011;70897;52.464;13.428;2024-01-10T13:16:41;55.25;;;25.10;;
81487;SDS011;70897;52.464;13.428;2024-01-10T13:19:26;49.00;;;23.83;;
81487;SDS011;70897;52.464;13.428;2024-01-10T13:22:11;53.15;;;24.35;;
81487;SDS011;70897;52.464;13.428;2024-01-10T13:24:58;48.80;;;22.42;;
81487;SDS011;70897;52.464;13.428;2024-01-10T13:27:43;55.33;;;25.60;;
81487;SDS011;70897;52.464;13.428;2024-01-10T13:30:28;48.95;;;23.33;;
81487;SDS011;70897;52.464;13.428;2024-01-10T13:33:13;47.42;;;21.70;;
81487;SDS011;70897;52.464;13.428;2024-01-10T13:35:58;53.25;;;22.77;;
81487;SDS011;70897;52.464;13.428;2024-01-10T13:38:43;45.17;;;21.88;;
81487;SDS011;70897;52.464;13.428;2024-01-10T13:41:28;51.75;;;22.52;;
81487;SDS011;70897;52.464;13.428;2024-01-10T13:44:13;53.13;;;23.42;;
81487;SDS011;70897;52.464;13.428;2024-01-10T13:46:59;48.50;;;22.75;;
81487;SDS011;70897;52.464;13.428;2024-01-10T13:49:43;50.95;;;22.50;;
81487;SDS011;70897;52.464;13.428;2024-01-10T13:52:29;54.30;;;22.67;;
81487;SDS011;70897;52.464;13.428;2024-01-10T13:55:14;48.67;;;23.95;;
81487;SDS011;70897;52.464;13.428;2024-01-10T13:57:58;50.22;;;25.10;;
81487;SDS011;70897;52.464;13.428;2024-01-10T14:00:44;57.13;;;25.95;;
81487;SDS011;70897;52.464;13.428;2024-01-10T14:03:29;64.35;;;27.55;;
81487;SDS011;70897;52.464;13.428;2024-01-10T14:06:14;54.97;;;25.30;;
81487;SDS011;70897;52.464;13.428;2024-01-10T14:08:59;60.85;;;26.60;;
81487;SDS011;70897;52.464;13.428;2024-01-10T14:11:44;59.53;;;26.13;;
81487;SDS011;70897;52.464;13.428;2024-01-10T14:14:30;55.88;;;26.42;;
81487;SDS011;70897;52.464;13.428;2024-01-10T14:17:25;52.17;;;25.00;;
81487;SDS011;70897;52.464;13.428;2024-01-10T14:20:12;58.80;;;26.13;;
81487;SDS011;70897;52.464;13.428;2024-01-10T14:22:58;57.65;;;25.48;;
81487;SDS011;70897;52.464;13.428;2024-01-10T14:25:46;53.47;;;25.17;;
81487;SDS011;70897;52.464;13.428;2024-01-10T14:28:32;58.10;;;25.98;;
81487;SDS011;70897;52.464;13.428;2024-01-10T14:31:19;59.58;;;25.83;;
81487;SDS011;70897;52.464;13.428;2024-01-10T14:34:05;49.72;;;22.90;;
81487;SDS011;70897;52.464;13.428;2024-01-10T14:36:51;51.15;;;23.40;;
81487;SDS011;70897;52.464;13.428;2024-01-10T14:39:38;53.13;;;22.70;;
81487;SDS011;70897;52.464;13.428;2024-01-10T14:42:24;57.47;;;23.90;;
81487;SDS011;70897;52.464;13.428;2024-01-10T14:45:10;54.92;;;23.08;;
81487;SDS011;70897;52.464;13.428;2024-01-10T14:47:55;50.95;;;23.23;;
81487;SDS011;70897;52.464;13.428;2024-01-10T14:50:41;51.60;;;22.38;;
81487;SDS011;70897;52.464;13.428;2024-01-10T14:53:29;55.92;;;24.02;;
81487;SDS011;70897;52.464;13.428;2024-01-10T15:00:22;51.53;;;22.13;;
81487;SDS011;70897;52.464;13.428;2024-01-10T15:02:54;51.15;;;22.40;;
81487;SDS011;70897;52.464;13.428;2024-01-10T15:06:05;48.35;;;20.92;;
81487;SDS011;70897;52.464;13.428;2024-01-10T15:08:51;57.20;;;21.80;;
81487;SDS011;70897;52.464;13.428;2024-01-10T15:11:37;48.25;;;21.60;;
81487;SDS011;70897;52.464;13.428;2024-01-10T15:14:23;50.90;;;21.38;;
81487;SDS011;70897;52.464;13.428;2024-01-10T15:17:08;49.63;;;21.63;;
81487;SDS011;70897;52.464;13.428;2024-01-10T15:19:53;45.40;;;20.88;;
81487;SDS011;70897;52.464;13.428;2024-01-10T15:22:39;48.35;;;21.25;;
81487;SDS011;70897;52.464;13.428;2024-01-10T15:25:24;49.53;;;21.25;;
81487;SDS011;70897;52.464;13.428;2024-01-10T15:28:09;52.85;;;20.73;;
81487;SDS011;70897;52.464;13.428;2024-01-10T15:30:54;49.83;;;22.10;;
81487;SDS011;70897;52.464;13.428;2024-01-10T15:33:39;46.25;;;21.20;;
81487;SDS011;70897;52.464;13.428;2024-01-10T15:36:26;50.22;;;21.70;;
81487;SDS011;70897;52.464;13.428;2024-01-10T15:39:12;44.00;;;19.42;;
81487;SDS011;70897;52.464;13.428;2024-01-10T15:41:57;42.97;;;19.58;;
81487;SDS011;70897;52.464;13.428;2024-01-10T15:44:42;47.50;;;19.63;;
81487;SDS011;70897;52.464;13.428;2024-01-10T15:47:27;45.42;;;19.40;;
81487;SDS011;70897;52.464;13.428;2024-01-10T15:50:12;41.63;;;18.30;;
81487;SDS011;70897;52.464;13.428;2024-01-10T15:52:57;46.53;;;18.48;;
81487;SDS011;70897;52.464;13.428;2024-01-10T15:55:42;39.38;;;17.15;;
81487;SDS011;70897;52.464;13.428;2024-01-10T15:58:27;43.20;;;19.13;;
81487;SDS011;70897;52.464;13.428;2024-01-10T16:01:12;44.90;;;19.63;;
81487;SDS011;70897;52.464;13.428;2024-01-10T16:03:58;58.78;;;22.63;;
81487;SDS011;70897;52.464;13.428;2024-01-10T16:06:43;50.63;;;22.13;;
81487;SDS011;70897;52.464;13.428;2024-01-10T16:09:28;54.75;;;25.08;;
81487;SDS011;70897;52.464;13.428;2024-01-10T16:12:13;63.88;;;23.85;;