sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42095;DHT22;27753;55.724;37.612;2023-06-22T00:01:23;15.90;56.20
42095;DHT22;27753;55.724;37.612;2023-06-22T00:03:48;15.90;56.60
42095;DHT22;27753;55.724;37.612;2023-06-22T00:06:14;15.90;56.10
42095;DHT22;27753;55.724;37.612;2023-06-22T00:08:40;15.90;56.50
42095;DHT22;27753;55.724;37.612;2023-06-22T00:11:05;15.90;56.30
42095;DHT22;27753;55.724;37.612;2023-06-22T00:13:31;15.80;56.30
42095;DHT22;27753;55.724;37.612;2023-06-22T00:15:57;15.80;56.50
42095;DHT22;27753;55.724;37.612;2023-06-22T00:18:22;15.80;56.60
42095;DHT22;27753;55.724;37.612;2023-06-22T00:20:55;15.70;56.80
42095;DHT22;27753;55.724;37.612;2023-06-22T00:23:24;15.70;56.50
42095;DHT22;27753;55.724;37.612;2023-06-22T00:25:50;15.60;56.30
42095;DHT22;27753;55.724;37.612;2023-06-22T00:28:21;15.60;56.30
42095;DHT22;27753;55.724;37.612;2023-06-22T00:30:48;15.50;56.40
42095;DHT22;27753;55.724;37.612;2023-06-22T00:33:14;15.50;56.70
42095;DHT22;27753;55.724;37.612;2023-06-22T00:35:41;15.40;56.90
42095;DHT22;27753;55.724;37.612;2023-06-22T00:38:07;15.40;57.30
42095;DHT22;27753;55.724;37.612;2023-06-22T00:40:33;15.40;57.20
42095;DHT22;27753;55.724;37.612;2023-06-22T00:42:59;15.40;57.20
42095;DHT22;27753;55.724;37.612;2023-06-22T00:45:25;15.30;57.20
42095;DHT22;27753;55.724;37.612;2023-06-22T00:47:55;15.30;57.30
42095;DHT22;27753;55.724;37.612;2023-06-22T00:50:24;15.20;57.40
42095;DHT22;27753;55.724;37.612;2023-06-22T00:52:54;15.20;57.70
42095;DHT22;27753;55.724;37.612;2023-06-22T00:55:21;15.20;58.00
42095;DHT22;27753;55.724;37.612;2023-06-22T00:57:48;15.30;58.20
42095;DHT22;27753;55.724;37.612;2023-06-22T01:00:17;15.30;57.80
42095;DHT22;27753;55.724;37.612;2023-06-22T01:02:45;15.20;57.70
42095;DHT22;27753;55.724;37.612;2023-06-22T01:05:12;15.20;57.70
42095;DHT22;27753;55.724;37.612;2023-06-22T01:07:40;15.20;57.90
42095;DHT22;27753;55.724;37.612;2023-06-22T01:10:07;15.20;58.00
42095;DHT22;27753;55.724;37.612;2023-06-22T01:12:37;15.20;58.20
42095;DHT22;27753;55.724;37.612;2023-06-22T01:15:09;15.10;58.40
42095;DHT22;27753;55.724;37.612;2023-06-22T01:17:36;15.20;58.70
42095;DHT22;27753;55.724;37.612;2023-06-22T01:20:04;15.20;58.80
42095;DHT22;27753;55.724;37.612;2023-06-22T01:22:32;15.20;58.80
42095;DHT22;27753;55.724;37.612;2023-06-22T01:25:19;15.30;59.10
42095;DHT22;27753;55.724;37.612;2023-06-22T01:30:11;15.30;59.30
42095;DHT22;27753;55.724;37.612;2023-06-22T01:32:38;15.40;59.50
42095;DHT22;27753;55.724;37.612;2023-06-22T01:35:08;15.40;59.70
42095;DHT22;27753;55.724;37.612;2023-06-22T01:37:34;15.40;60.00
42095;DHT22;27753;55.724;37.612;2023-06-22T01:40:01;15.50;59.40
42095;DHT22;27753;55.724;37.612;2023-06-22T01:42:27;15.50;59.50
42095;DHT22;27753;55.724;37.612;2023-06-22T01:44:53;15.50;59.50
42095;DHT22;27753;55.724;37.612;2023-06-22T01:47:22;15.60;59.60
42095;DHT22;27753;55.724;37.612;2023-06-22T01:49:48;15.60;59.60
42095;DHT22;27753;55.724;37.612;2023-06-22T01:52:14;15.70;59.60
42095;DHT22;27753;55.724;37.612;2023-06-22T01:54:39;15.80;59.70
42095;DHT22;27753;55.724;37.612;2023-06-22T01:57:05;15.80;59.70
42095;DHT22;27753;55.724;37.612;2023-06-22T01:59:35;15.90;59.80
42095;DHT22;27753;55.724;37.612;2023-06-22T02:02:06;16.00;59.50
42095;DHT22;27753;55.724;37.612;2023-06-22T02:04:34;16.00;59.40
42095;DHT22;27753;55.724;37.612;2023-06-22T02:07:01;16.10;59.40
42095;DHT22;27753;55.724;37.612;2023-06-22T02:09:30;16.10;59.30
42095;DHT22;27753;55.724;37.612;2023-06-22T02:11:57;16.20;59.40
42095;DHT22;27753;55.724;37.612;2023-06-22T02:14:23;16.20;59.30
42095;DHT22;27753;55.724;37.612;2023-06-22T02:16:50;16.30;59.00
42095;DHT22;27753;55.724;37.612;2023-06-22T02:19:16;16.40;58.90
42095;DHT22;27753;55.724;37.612;2023-06-22T02:21:44;16.40;58.90
42095;DHT22;27753;55.724;37.612;2023-06-22T02:24:10;16.50;58.60
42095;DHT22;27753;55.724;37.612;2023-06-22T02:26:36;16.60;58.00
42095;DHT22;27753;55.724;37.612;2023-06-22T02:29:03;16.60;57.90
42095;DHT22;27753;55.724;37.612;2023-06-22T02:31:29;16.70;57.70
42095;DHT22;27753;55.724;37.612;2023-06-22T02:33:58;16.70;57.50
42095;DHT22;27753;55.724;37.612;2023-06-22T02:36:24;16.70;57.30
42095;DHT22;27753;55.724;37.612;2023-06-22T02:38:52;16.70;57.10
42095;DHT22;27753;55.724;37.612;2023-06-22T02:41:18;16.70;57.10
42095;DHT22;27753;55.724;37.612;2023-06-22T02:43:46;16.70;57.10
42095;DHT22;27753;55.724;37.612;2023-06-22T02:46:13;16.60;57.10
42095;DHT22;27753;55.724;37.612;2023-06-22T02:48:42;16.60;57.10
42095;DHT22;27753;55.724;37.612;2023-06-22T02:51:08;16.70;57.20
42095;DHT22;27753;55.724;37.612;2023-06-22T02:53:33;16.70;57.20
42095;DHT22;27753;55.724;37.612;2023-06-22T02:56:00;16.70;57.20
42095;DHT22;27753;55.724;37.612;2023-06-22T02:58:26;16.70;57.10
42095;DHT22;27753;55.724;37.612;2023-06-22T03:00:52;16.80;57.80
42095;DHT22;27753;55.724;37.612;2023-06-22T03:03:18;17.00;57.30
42095;DHT22;27753;55.724;37.612;2023-06-22T03:05:44;17.20;57.10
42095;DHT22;27753;55.724;37.612;2023-06-22T03:08:10;17.40;57.40
42095;DHT22;27753;55.724;37.612;2023-06-22T03:10:35;17.60;56.60
42095;DHT22;27753;55.724;37.612;2023-06-22T03:13:01;17.90;56.10
42095;DHT22;27753;55.724;37.612;2023-06-22T03:15:27;18.10;56.00
42095;DHT22;27753;55.724;37.612;2023-06-22T03:17:54;18.20;55.60
42095;DHT22;27753;55.724;37.612;2023-06-22T03:20:20;18.30;55.20
42095;DHT22;27753;55.724;37.612;2023-06-22T03:22:46;18.40;55.10
42095;DHT22;27753;55.724;37.612;2023-06-22T03:25:11;18.40;54.80
42095;DHT22;27753;55.724;37.612;2023-06-22T03:27:40;18.30;54.80
42095;DHT22;27753;55.724;37.612;2023-06-22T03:30:06;18.40;54.80
42095;DHT22;27753;55.724;37.612;2023-06-22T03:32:32;18.40;54.90
42095;DHT22;27753;55.724;37.612;2023-06-22T03:34:58;18.40;54.90
42095;DHT22;27753;55.724;37.612;2023-06-22T03:37:26;18.40;54.80
42095;DHT22;27753;55.724;37.612;2023-06-22T03:39:52;18.40;54.70
42095;DHT22;27753;55.724;37.612;2023-06-22T03:42:18;18.50;54.60
42095;DHT22;27753;55.724;37.612;2023-06-22T03:44:44;18.50;54.50
42095;DHT22;27753;55.724;37.612;2023-06-22T03:47:09;18.60;54.50
42095;DHT22;27753;55.724;37.612;2023-06-22T03:49:35;18.70;54.50
42095;DHT22;27753;55.724;37.612;2023-06-22T03:52:02;18.80;54.40
42095;DHT22;27753;55.724;37.612;2023-06-22T03:54:28;18.90;54.20
42095;DHT22;27753;55.724;37.612;2023-06-22T03:56:53;19.00;53.80
42095;DHT22;27753;55.724;37.612;2023-06-22T03:59:19;19.00;53.80
42095;DHT22;27753;55.724;37.612;2023-06-22T04:01:45;19.10;53.70
42095;DHT22;27753;55.724;37.612;2023-06-22T04:04:11;19.20;53.60
42095;DHT22;27753;55.724;37.612;2023-06-22T04:06:38;19.30;53.40
42095;DHT22;27753;55.724;37.612;2023-06-22T04:09:05;19.50;53.00
42095;DHT22;27753;55.724;37.612;2023-06-22T04:11:31;19.60;52.80
42095;DHT22;27753;55.724;37.612;2023-06-22T04:13:56;19.70;52.60
42095;DHT22;27753;55.724;37.612;2023-06-22T04:16:22;19.90;52.00
42095;DHT22;27753;55.724;37.612;2023-06-22T04:18:47;19.90;51.70
42095;DHT22;27753;55.724;37.612;2023-06-22T04:21:13;20.00;51.70
42095;DHT22;27753;55.724;37.612;2023-06-22T04:23:39;20.10;51.60
42095;DHT22;27753;55.724;37.612;2023-06-22T04:26:04;20.30;51.50
42095;DHT22;27753;55.724;37.612;2023-06-22T04:28:30;20.50;51.40
42095;DHT22;27753;55.724;37.612;2023-06-22T04:31:03;20.60;51.20
42095;DHT22;27753;55.724;37.612;2023-06-22T04:33:29;20.80;50.90
42095;DHT22;27753;55.724;37.612;2023-06-22T04:35:55;21.00;50.50
42095;DHT22;27753;55.724;37.612;2023-06-22T04:38:22;21.20;50.40
42095;DHT22;27753;55.724;37.612;2023-06-22T04:40:48;21.30;49.80
42095;DHT22;27753;55.724;37.612;2023-06-22T04:43:14;21.40;49.80
42095;DHT22;27753;55.724;37.612;2023-06-22T04:45:39;21.40;49.30
42095;DHT22;27753;55.724;37.612;2023-06-22T04:48:05;21.50;48.80
42095;DHT22;27753;55.724;37.612;2023-06-22T04:50:31;21.60;48.50
42095;DHT22;27753;55.724;37.612;2023-06-22T04:52:56;21.60;48.40
42095;DHT22;27753;55.724;37.612;2023-06-22T04:55:23;21.70;48.10
42095;DHT22;27753;55.724;37.612;2023-06-22T04:57:51;21.80;48.10
42095;DHT22;27753;55.724;37.612;2023-06-22T05:00:20;21.90;47.70
42095;DHT22;27753;55.724;37.612;2023-06-22T05:02:48;21.90;47.80
42095;DHT22;27753;55.724;37.612;2023-06-22T05:05:14;22.10;47.90
42095;DHT22;27753;55.724;37.612;2023-06-22T05:07:44;22.20;47.80
42095;DHT22;27753;55.724;37.612;2023-06-22T05:10:10;22.10;47.60
42095;DHT22;27753;55.724;37.612;2023-06-22T05:12:37;21.90;47.60
42095;DHT22;27753;55.724;37.612;2023-06-22T05:15:03;21.80;47.90
42095;DHT22;27753;55.724;37.612;2023-06-22T05:17:28;21.70;48.30
42095;DHT22;27753;55.724;37.612;2023-06-22T05:19:54;21.70;48.50
42095;DHT22;27753;55.724;37.612;2023-06-22T05:22:20;22.20;48.90
42095;DHT22;27753;55.724;37.612;2023-06-22T05:24:46;23.00;48.30
42095;DHT22;27753;55.724;37.612;2023-06-22T05:27:12;23.70;47.20
42095;DHT22;27753;55.724;37.612;2023-06-22T05:29:38;24.00;45.80
42095;DHT22;27753;55.724;37.612;2023-06-22T05:34:30;24.30;45.30
42095;DHT22;27753;55.724;37.612;2023-06-22T05:36:56;26.30;45.20
42095;DHT22;27753;55.724;37.612;2023-06-22T05:39:24;27.80;43.60
42095;DHT22;27753;55.724;37.612;2023-06-22T05:44:15;29.10;42.60
42095;DHT22;27753;55.724;37.612;2023-06-22T05:49:11;31.10;39.50
42095;DHT22;27753;55.724;37.612;2023-06-22T05:51:37;32.80;38.20
42095;DHT22;27753;55.724;37.612;2023-06-22T05:54:02;33.50;37.00
42095;DHT22;27753;55.724;37.612;2023-06-22T05:56:28;33.90;35.70
42095;DHT22;27753;55.724;37.612;2023-06-22T05:58:54;33.80;35.00
42095;DHT22;27753;55.724;37.612;2023-06-22T06:01:19;34.00;35.60
42095;DHT22;27753;55.724;37.612;2023-06-22T06:03:46;34.50;35.50
42095;DHT22;27753;55.724;37.612;2023-06-22T06:06:11;34.30;34.30
42095;DHT22;27753;55.724;37.612;2023-06-22T06:11:03;34.30;34.20
42095;DHT22;27753;55.724;37.612;2023-06-22T06:13:29;35.00;33.40
42095;DHT22;27753;55.724;37.612;2023-06-22T06:15:56;35.40;33.60
42095;DHT22;27753;55.724;37.612;2023-06-22T06:18:22;36.30;32.60
42095;DHT22;27753;55.724;37.612;2023-06-22T06:20:48;36.80;32.20
42095;DHT22;27753;55.724;37.612;2023-06-22T06:23:13;37.10;31.50
42095;DHT22;27753;55.724;37.612;2023-06-22T06:25:39;37.30;31.20
42095;DHT22;27753;55.724;37.612;2023-06-22T06:28:04;37.20;31.30
42095;DHT22;27753;55.724;37.612;2023-06-22T06:30:30;37.50;31.30
42095;DHT22;27753;55.724;37.612;2023-06-22T06:32:56;37.90;30.90
42095;DHT22;27753;55.724;37.612;2023-06-22T06:35:21;37.70;30.10
42095;DHT22;27753;55.724;37.612;2023-06-22T06:40:14;38.30;30.90
42095;DHT22;27753;55.724;37.612;2023-06-22T06:42:41;39.70;29.90
42095;DHT22;27753;55.724;37.612;2023-06-22T06:47:35;40.30;30.10
42095;DHT22;27753;55.724;37.612;2023-06-22T06:50:02;41.00;29.80
42095;DHT22;27753;55.724;37.612;2023-06-22T06:52:28;40.90;28.90
42095;DHT22;27753;55.724;37.612;2023-06-22T06:54:53;39.10;28.90
42095;DHT22;27753;55.724;37.612;2023-06-22T06:57:19;37.40;29.50
42095;DHT22;27753;55.724;37.612;2023-06-22T07:02:11;36.10;30.00
42095;DHT22;27753;55.724;37.612;2023-06-22T07:04:37;35.80;31.00
42095;DHT22;27753;55.724;37.612;2023-06-22T07:07:03;35.80;31.00
42095;DHT22;27753;55.724;37.612;2023-06-22T07:09:28;34.70;30.20
42095;DHT22;27753;55.724;37.612;2023-06-22T07:11:54;34.10;30.90
42095;DHT22;27753;55.724;37.612;2023-06-22T07:14:20;33.30;31.80
42095;DHT22;27753;55.724;37.612;2023-06-22T07:16:45;32.70;32.20
42095;DHT22;27753;55.724;37.612;2023-06-22T07:19:11;32.20;32.70
42095;DHT22;27753;55.724;37.612;2023-06-22T07:21:37;31.90;33.40
42095;DHT22;27753;55.724;37.612;2023-06-22T07:24:02;31.90;33.70
42095;DHT22;27753;55.724;37.612;2023-06-22T07:26:28;31.90;33.60
42095;DHT22;27753;55.724;37.612;2023-06-22T07:28:54;32.00;33.80
42095;DHT22;27753;55.724;37.612;2023-06-22T07:31:19;31.90;33.80
42095;DHT22;27753;55.724;37.612;2023-06-22T07:33:45;31.90;33.80
42095;DHT22;27753;55.724;37.612;2023-06-22T07:36:10;31.90;33.90
42095;DHT22;27753;55.724;37.612;2023-06-22T07:38:36;32.30;33.90
42095;DHT22;27753;55.724;37.612;2023-06-22T07:43:31;32.30;33.40
42095;DHT22;27753;55.724;37.612;2023-06-22T07:45:58;30.80;35.20
42095;DHT22;27753;55.724;37.612;2023-06-22T07:48:24;30.60;35.10
42095;DHT22;27753;55.724;37.612;2023-06-22T07:50:49;30.40;35.40
42095;DHT22;27753;55.724;37.612;2023-06-22T07:53:15;30.80;35.60
42095;DHT22;27753;55.724;37.612;2023-06-22T07:55:41;31.20;35.50
42095;DHT22;27753;55.724;37.612;2023-06-22T07:58:06;31.50;35.30
42095;DHT22;27753;55.724;37.612;2023-06-22T08:00:33;31.30;34.70
42095;DHT22;27753;55.724;37.612;2023-06-22T08:02:59;30.60;35.00
42095;DHT22;27753;55.724;37.612;2023-06-22T08:05:24;29.80;35.70
42095;DHT22;27753;55.724;37.612;2023-06-22T08:07:50;29.10;36.20
42095;DHT22;27753;55.724;37.612;2023-06-22T08:10:16;28.50;36.90
42095;DHT22;27753;55.724;37.612;2023-06-22T08:12:42;28.30;38.10
42095;DHT22;27753;55.724;37.612;2023-06-22T08:15:08;28.10;38.00
42095;DHT22;27753;55.724;37.612;2023-06-22T08:17:35;28.60;38.20
42095;DHT22;27753;55.724;37.612;2023-06-22T08:20:01;29.50;37.80
42095;DHT22;27753;55.724;37.612;2023-06-22T08:22:30;30.70;37.10
42095;DHT22;27753;55.724;37.612;2023-06-22T08:24:58;32.40;36.50
42095;DHT22;27753;55.724;37.612;2023-06-22T08:27:24;34.60;35.50
42095;DHT22;27753;55.724;37.612;2023-06-22T08:29:49;36.50;33.60
42095;DHT22;27753;55.724;37.612;2023-06-22T08:32:16;36.80;32.50
42095;DHT22;27753;55.724;37.612;2023-06-22T08:34:41;36.90;32.10
42095;DHT22;27753;55.724;37.612;2023-06-22T08:37:08;36.90;31.90
42095;DHT22;27753;55.724;37.612;2023-06-22T08:39:33;37.50;32.10
42095;DHT22;27753;55.724;37.612;2023-06-22T08:41:59;38.60;31.50
42095;DHT22;27753;55.724;37.612;2023-06-22T08:44:25;38.40;30.30
42095;DHT22;27753;55.724;37.612;2023-06-22T08:46:50;38.30;30.40
42095;DHT22;27753;55.724;37.612;2023-06-22T08:49:16;38.80;29.60
42095;DHT22;27753;55.724;37.612;2023-06-22T08:51:42;38.80;30.00
42095;DHT22;27753;55.724;37.612;2023-06-22T08:54:09;39.40;29.80
42095;DHT22;27753;55.724;37.612;2023-06-22T08:56:35;40.30;29.60
42095;DHT22;27753;55.724;37.612;2023-06-22T09:01:27;41.00;29.20
42095;DHT22;27753;55.724;37.612;2023-06-22T09:03:53;41.70;28.90
42095;DHT22;27753;55.724;37.612;2023-06-22T09:06:23;41.90;28.50
42095;DHT22;27753;55.724;37.612;2023-06-22T09:13:41;41.80;28.40
42095;DHT22;27753;55.724;37.612;2023-06-22T09:16:07;42.80;28.10
42095;DHT22;27753;55.724;37.612;2023-06-22T09:20:59;43.10;28.00
42095;DHT22;27753;55.724;37.612;2023-06-22T09:23:24;43.80;27.50
42095;DHT22;27753;55.724;37.612;2023-06-22T09:25:50;43.80;27.20
42095;DHT22;27753;55.724;37.612;2023-06-22T09:28:16;43.50;27.50
42095;DHT22;27753;55.724;37.612;2023-06-22T09:30:44;43.80;27.30
42095;DHT22;27753;55.724;37.612;2023-06-22T09:33:10;43.30;27.10
42095;DHT22;27753;55.724;37.612;2023-06-22T09:35:36;43.00;27.00
42095;DHT22;27753;55.724;37.612;2023-06-22T09:38:01;42.80;27.10
42095;DHT22;27753;55.724;37.612;2023-06-22T09:42:53;42.00;26.90
42095;DHT22;27753;55.724;37.612;2023-06-22T09:45:19;41.70;27.50
42095;DHT22;27753;55.724;37.612;2023-06-22T09:47:45;41.90;27.70
42095;DHT22;27753;55.724;37.612;2023-06-22T09:50:10;42.40;27.60
42095;DHT22;27753;55.724;37.612;2023-06-22T09:52:36;42.70;27.40
42095;DHT22;27753;55.724;37.612;2023-06-22T09:55:02;42.90;27.40
42095;DHT22;27753;55.724;37.612;2023-06-22T09:57:29;42.80;27.40
42095;DHT22;27753;55.724;37.612;2023-06-22T09:59:55;42.70;27.60
42095;DHT22;27753;55.724;37.612;2023-06-22T10:02:21;43.30;27.60
42095;DHT22;27753;55.724;37.612;2023-06-22T10:04:47;43.70;27.20
42095;DHT22;27753;55.724;37.612;2023-06-22T10:07:14;43.20;27.00
42095;DHT22;27753;55.724;37.612;2023-06-22T10:09:39;42.90;27.10
42095;DHT22;27753;55.724;37.612;2023-06-22T10:12:05;42.00;27.20
42095;DHT22;27753;55.724;37.612;2023-06-22T10:24:15;41.00;27.90
42095;DHT22;27753;55.724;37.612;2023-06-22T10:26:40;41.80;27.90
42095;DHT22;27753;55.724;37.612;2023-06-22T10:29:06;42.30;28.10
42095;DHT22;27753;55.724;37.612;2023-06-22T10:31:32;42.10;27.80
42095;DHT22;27753;55.724;37.612;2023-06-22T10:36:23;40.60;27.70
42095;DHT22;27753;55.724;37.612;2023-06-22T10:38:49;36.30;29.00
42095;DHT22;27753;55.724;37.612;2023-06-22T10:41:15;34.30;29.90
42095;DHT22;27753;55.724;37.612;2023-06-22T10:43:41;33.00;30.90
42095;DHT22;27753;55.724;37.612;2023-06-22T10:48:33;31.90;31.70
42095;DHT22;27753;55.724;37.612;2023-06-22T10:50:58;30.30;33.00
42095;DHT22;27753;55.724;37.612;2023-06-22T10:53:24;29.70;34.00
42095;DHT22;27753;55.724;37.612;2023-06-22T10:55:50;29.20;34.80
42095;DHT22;27753;55.724;37.612;2023-06-22T11:12:52;28.70;35.40
42095;DHT22;27753;55.724;37.612;2023-06-22T11:15:18;27.00;39.80
42095;DHT22;27753;55.724;37.612;2023-06-22T11:17:44;26.80;39.80
42095;DHT22;27753;55.724;37.612;2023-06-22T11:20:10;26.90;40.00
42095;DHT22;27753;55.724;37.612;2023-06-22T11:22:37;27.00;39.60
42095;DHT22;27753;55.724;37.612;2023-06-22T11:25:03;26.90;39.80
42095;DHT22;27753;55.724;37.612;2023-06-22T11:27:29;26.90;39.90
42095;DHT22;27753;55.724;37.612;2023-06-22T11:29:55;26.90;39.80
42095;DHT22;27753;55.724;37.612;2023-06-22T11:32:20;27.00;40.30
42095;DHT22;27753;55.724;37.612;2023-06-22T11:34:46;27.10;40.20
42095;DHT22;27753;55.724;37.612;2023-06-22T11:37:11;27.30;40.10
42095;DHT22;27753;55.724;37.612;2023-06-22T11:39:37;27.30;40.00
42095;DHT22;27753;55.724;37.612;2023-06-22T11:42:03;27.00;40.10
42095;DHT22;27753;55.724;37.612;2023-06-22T11:44:28;26.80;40.60
42095;DHT22;27753;55.724;37.612;2023-06-22T11:46:54;26.80;40.60
42095;DHT22;27753;55.724;37.612;2023-06-22T11:49:20;26.90;40.70
42095;DHT22;27753;55.724;37.612;2023-06-22T11:51:45;26.80;40.70
42095;DHT22;27753;55.724;37.612;2023-06-22T11:54:11;26.80;40.70
42095;DHT22;27753;55.724;37.612;2023-06-22T11:56:37;26.90;40.60
42095;DHT22;27753;55.724;37.612;2023-06-22T11:59:06;27.00;40.90
42095;DHT22;27753;55.724;37.612;2023-06-22T12:01:32;27.00;40.90
42095;DHT22;27753;55.724;37.612;2023-06-22T12:03:58;27.00;41.00
42095;DHT22;27753;55.724;37.612;2023-06-22T12:06:24;27.00;41.10
42095;DHT22;27753;55.724;37.612;2023-06-22T12:08:49;27.00;41.00
42095;DHT22;27753;55.724;37.612;2023-06-22T12:11:15;27.00;40.90
42095;DHT22;27753;55.724;37.612;2023-06-22T12:13:41;26.90;40.90
42095;DHT22;27753;55.724;37.612;2023-06-22T12:16:06;26.90;41.10
42095;DHT22;27753;55.724;37.612;2023-06-22T12:18:32;26.90;41.10
42095;DHT22;27753;55.724;37.612;2023-06-22T12:20:58;26.90;40.90
42095;DHT22;27753;55.724;37.612;2023-06-22T12:23:23;26.90;41.00
42095;DHT22;27753;55.724;37.612;2023-06-22T12:25:49;27.00;41.20
42095;DHT22;27753;55.724;37.612;2023-06-22T12:28:15;27.00;41.30
42095;DHT22;27753;55.724;37.612;2023-06-22T12:30:40;27.00;41.20
42095;DHT22;27753;55.724;37.612;2023-06-22T12:33:06;27.00;41.00
42095;DHT22;27753;55.724;37.612;2023-06-22T12:35:32;27.10;41.00
42095;DHT22;27753;55.724;37.612;2023-06-22T12:37:57;27.20;41.10
42095;DHT22;27753;55.724;37.612;2023-06-22T12:40:23;27.30;41.10
42095;DHT22;27753;55.724;37.612;2023-06-22T12:42:49;27.30;40.80
42095;DHT22;27753;55.724;37.612;2023-06-22T12:45:15;27.20;40.90
42095;DHT22;27753;55.724;37.612;2023-06-22T12:47:40;27.10;41.10
42095;DHT22;27753;55.724;37.612;2023-06-22T12:50:06;26.90;41.00
42095;DHT22;27753;55.724;37.612;2023-06-22T12:52:32;26.80;40.80
42095;DHT22;27753;55.724;37.612;2023-06-22T12:54:58;26.70;41.30
42095;DHT22;27753;55.724;37.612;2023-06-22T12:57:23;26.70;41.20
42095;DHT22;27753;55.724;37.612;2023-06-22T12:59:49;26.70;41.00
42095;DHT22;27753;55.724;37.612;2023-06-22T13:02:14;26.80;41.10
42095;DHT22;27753;55.724;37.612;2023-06-22T13:04:40;26.80;40.80
42095;DHT22;27753;55.724;37.612;2023-06-22T13:07:06;26.70;40.90
42095;DHT22;27753;55.724;37.612;2023-06-22T13:09:32;26.80;40.90
42095;DHT22;27753;55.724;37.612;2023-06-22T13:12:00;26.80;40.90
42095;DHT22;27753;55.724;37.612;2023-06-22T13:14:28;26.90;40.60
42095;DHT22;27753;55.724;37.612;2023-06-22T13:16:53;26.80;40.30
42095;DHT22;27753;55.724;37.612;2023-06-22T13:19:19;26.80;40.50
42095;DHT22;27753;55.724;37.612;2023-06-22T13:21:45;26.80;40.70
42095;DHT22;27753;55.724;37.612;2023-06-22T13:24:10;26.80;40.60
42095;DHT22;27753;55.724;37.612;2023-06-22T13:26:36;26.90;40.40
42095;DHT22;27753;55.724;37.612;2023-06-22T13:29:02;26.90;40.30
42095;DHT22;27753;55.724;37.612;2023-06-22T13:31:27;26.90;40.30
42095;DHT22;27753;55.724;37.612;2023-06-22T13:33:53;26.90;40.30
42095;DHT22;27753;55.724;37.612;2023-06-22T13:36:19;26.90;40.30
42095;DHT22;27753;55.724;37.612;2023-06-22T13:38:45;26.80;40.90
42095;DHT22;27753;55.724;37.612;2023-06-22T13:41:10;27.30;40.30
42095;DHT22;27753;55.724;37.612;2023-06-22T13:43:36;28.00;39.90
42095;DHT22;27753;55.724;37.612;2023-06-22T13:46:02;27.80;39.50
42095;DHT22;27753;55.724;37.612;2023-06-22T13:48:27;27.50;39.80
42095;DHT22;27753;55.724;37.612;2023-06-22T13:50:54;28.00;40.10
42095;DHT22;27753;55.724;37.612;2023-06-22T13:53:19;28.70;39.60
42095;DHT22;27753;55.724;37.612;2023-06-22T13:55:45;29.80;39.10
42095;DHT22;27753;55.724;37.612;2023-06-22T13:58:12;30.20;38.10
42095;DHT22;27753;55.724;37.612;2023-06-22T14:00:37;30.80;38.10
42095;DHT22;27753;55.724;37.612;2023-06-22T14:03:03;31.60;38.00
42095;DHT22;27753;55.724;37.612;2023-06-22T14:05:29;32.30;37.60
42095;DHT22;27753;55.724;37.612;2023-06-22T14:07:54;32.60;36.70
42095;DHT22;27753;55.724;37.612;2023-06-22T14:10:20;32.80;36.50
42095;DHT22;27753;55.724;37.612;2023-06-22T14:12:46;32.90;36.00
42095;DHT22;27753;55.724;37.612;2023-06-22T14:15:11;33.00;35.80
42095;DHT22;27753;55.724;37.612;2023-06-22T14:17:37;33.30;36.10
42095;DHT22;27753;55.724;37.612;2023-06-22T14:20:03;33.40;36.00
42095;DHT22;27753;55.724;37.612;2023-06-22T14:22:30;33.20;35.10
42095;DHT22;27753;55.724;37.612;2023-06-22T14:24:56;32.80;35.30
42095;DHT22;27753;55.724;37.612;2023-06-22T14:27:23;32.80;35.70
42095;DHT22;27753;55.724;37.612;2023-06-22T14:29:48;32.90;35.70
42095;DHT22;27753;55.724;37.612;2023-06-22T14:32:14;32.80;35.40
42095;DHT22;27753;55.724;37.612;2023-06-22T14:34:39;32.50;35.20
42095;DHT22;27753;55.724;37.612;2023-06-22T14:37:08;31.60;35.20
42095;DHT22;27753;55.724;37.612;2023-06-22T14:39:38;30.60;35.60
42095;DHT22;27753;55.724;37.612;2023-06-22T14:42:04;30.60;36.30
42095;DHT22;27753;55.724;37.612;2023-06-22T14:44:30;30.20;36.40
42095;DHT22;27753;55.724;37.612;2023-06-22T14:46:56;29.90;36.70
42095;DHT22;27753;55.724;37.612;2023-06-22T14:49:22;29.90;37.20
42095;DHT22;27753;55.724;37.612;2023-06-22T14:51:47;30.00;37.20
42095;DHT22;27753;55.724;37.612;2023-06-22T14:54:13;30.10;37.20
42095;DHT22;27753;55.724;37.612;2023-06-22T14:56:41;30.30;37.10
42095;DHT22;27753;55.724;37.612;2023-06-22T14:59:08;30.50;37.10
42095;DHT22;27753;55.724;37.612;2023-06-22T15:01:34;30.40;37.10
42095;DHT22;27753;55.724;37.612;2023-06-22T15:04:00;30.00;37.00
42095;DHT22;27753;55.724;37.612;2023-06-22T15:06:26;29.60;37.20
42095;DHT22;27753;55.724;37.612;2023-06-22T15:08:52;29.20;37.40
42095;DHT22;27753;55.724;37.612;2023-06-22T15:11:18;28.90;37.80
42095;DHT22;27753;55.724;37.612;2023-06-22T15:13:44;28.60;38.10
42095;DHT22;27753;55.724;37.612;2023-06-22T15:16:09;28.40;38.40
42095;DHT22;27753;55.724;37.612;2023-06-22T15:18:35;28.20;38.50
42095;DHT22;27753;55.724;37.612;2023-06-22T15:21:02;28.00;38.70
42095;DHT22;27753;55.724;37.612;2023-06-22T15:23:28;27.70;38.80
42095;DHT22;27753;55.724;37.612;2023-06-22T15:30:49;27.50;38.80
42095;DHT22;27753;55.724;37.612;2023-06-22T16:24:26;27.00;39.50
42095;DHT22;27753;55.724;37.612;2023-06-22T16:26:51;24.60;48.10
42095;DHT22;27753;55.724;37.612;2023-06-22T16:29:17;24.20;47.60
42095;DHT22;27753;55.724;37.612;2023-06-22T16:31:43;23.80;48.70
42095;DHT22;27753;55.724;37.612;2023-06-22T16:34:08;23.50;49.50
42095;DHT22;27753;55.724;37.612;2023-06-22T16:36:34;23.30;50.10
42095;DHT22;27753;55.724;37.612;2023-06-22T16:39:01;23.30;50.50
42095;DHT22;27753;55.724;37.612;2023-06-22T16:43:56;23.30;50.60
42095;DHT22;27753;55.724;37.612;2023-06-22T17:22:52;23.00;50.60
42095;DHT22;27753;55.724;37.612;2023-06-22T17:25:18;21.50;55.40
42095;DHT22;27753;55.724;37.612;2023-06-22T17:37:52;21.20;55.40
42095;DHT22;27753;55.724;37.612;2023-06-22T17:40:19;20.80;57.60
42095;DHT22;27753;55.724;37.612;2023-06-22T17:42:45;20.60;57.30
42095;DHT22;27753;55.724;37.612;2023-06-22T17:45:15;20.40;57.10
42095;DHT22;27753;55.724;37.612;2023-06-22T17:47:42;20.30;57.50
42095;DHT22;27753;55.724;37.612;2023-06-22T17:50:08;20.30;57.50
42095;DHT22;27753;55.724;37.612;2023-06-22T17:52:34;20.20;58.00
42095;DHT22;27753;55.724;37.612;2023-06-22T17:55:01;20.10;58.20
42095;DHT22;27753;55.724;37.612;2023-06-22T17:57:30;20.10;58.10