sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77517;BME280;68414;53.946;27.634;2024-01-30T00:00:06;100913.734375;;;1.980000;72.229492
77517;BME280;68414;53.946;27.634;2024-01-30T00:01:06;100917.367188;;;1.910000;71.945312
77517;BME280;68414;53.946;27.634;2024-01-30T00:02:06;100913.234375;;;1.820000;72.200195
77517;BME280;68414;53.946;27.634;2024-01-30T00:03:06;100914.015625;;;1.760000;72.375977
77517;BME280;68414;53.946;27.634;2024-01-30T00:04:06;100921.812500;;;1.840000;72.344727
77517;BME280;68414;53.946;27.634;2024-01-30T00:05:06;100917.296875;;;1.780000;72.584961
77517;BME280;68414;53.946;27.634;2024-01-30T00:06:06;100913.234375;;;1.820000;72.547852
77517;BME280;68414;53.946;27.634;2024-01-30T00:07:06;100910.820312;;;1.870000;72.155273
77517;BME280;68414;53.946;27.634;2024-01-30T00:08:06;100913.671875;;;1.850000;72.369141
77517;BME280;68414;53.946;27.634;2024-01-30T00:09:06;100917.953125;;;1.860000;71.860352
77517;BME280;68414;53.946;27.634;2024-01-30T00:10:06;100907.156250;;;1.880000;72.244141
77517;BME280;68414;53.946;27.634;2024-01-30T00:11:07;100903.882812;;;1.860000;71.903320
77517;BME280;68414;53.946;27.634;2024-01-30T00:12:06;100899.750000;;;1.770000;72.832031
77517;BME280;68414;53.946;27.634;2024-01-30T00:13:06;100904.664062;;;1.800000;72.708008
77517;BME280;68414;53.946;27.634;2024-01-30T00:14:06;100901.000000;;;1.810000;72.698242
77517;BME280;68414;53.946;27.634;2024-01-30T00:15:06;100899.359375;;;1.800000;72.642578
77517;BME280;68414;53.946;27.634;2024-01-30T00:16:06;100899.171875;;;1.810000;72.450195
77517;BME280;68414;53.946;27.634;2024-01-30T00:17:06;100900.578125;;;1.770000;72.660156
77517;BME280;68414;53.946;27.634;2024-01-30T00:18:06;100891.601562;;;1.720000;72.683594
77517;BME280;68414;53.946;27.634;2024-01-30T00:19:06;100903.835938;;;1.730000;73.227539
77517;BME280;68414;53.946;27.634;2024-01-30T00:20:06;100891.187500;;;1.750000;72.850586
77517;BME280;68414;53.946;27.634;2024-01-30T00:21:06;100891.367188;;;1.660000;73.163086
77517;BME280;68414;53.946;27.634;2024-01-30T00:22:06;100889.148438;;;1.700000;73.419922
77517;BME280;68414;53.946;27.634;2024-01-30T00:23:06;100894.640625;;;1.680000;72.917969
77517;BME280;68414;53.946;27.634;2024-01-30T00:24:06;100892.812500;;;1.760000;72.778320
77517;BME280;68414;53.946;27.634;2024-01-30T00:25:06;100892.234375;;;1.800000;72.579102
77517;BME280;68414;53.946;27.634;2024-01-30T00:26:06;100892.656250;;;1.840000;72.876953
77517;BME280;68414;53.946;27.634;2024-01-30T00:27:06;100897.765625;;;1.850000;72.542969
77517;BME280;68414;53.946;27.634;2024-01-30T00:28:06;100886.312500;;;1.780000;72.826172
77517;BME280;68414;53.946;27.634;2024-01-30T00:29:06;100886.703125;;;1.750000;72.765625
77517;BME280;68414;53.946;27.634;2024-01-30T00:30:06;100882.218750;;;1.760000;72.897461
77517;BME280;68414;53.946;27.634;2024-01-30T00:31:06;100880.617188;;;1.810000;73.166992
77517;BME280;68414;53.946;27.634;2024-01-30T00:32:06;100871.226562;;;1.790000;72.923828
77517;BME280;68414;53.946;27.634;2024-01-30T00:33:06;100883.070312;;;1.830000;72.670898
77517;BME280;68414;53.946;27.634;2024-01-30T00:34:06;100881.664062;;;1.870000;72.948242
77517;BME280;68414;53.946;27.634;2024-01-30T00:35:06;100871.453125;;;1.840000;72.660156
77517;BME280;68414;53.946;27.634;2024-01-30T00:36:08;100874.890625;;;1.780000;73.031250
77517;BME280;68414;53.946;27.634;2024-01-30T00:37:06;100875.125000;;;1.830000;72.986328
77517;BME280;68414;53.946;27.634;2024-01-30T00:38:06;100876.132812;;;1.820000;72.950195
77517;BME280;68414;53.946;27.634;2024-01-30T00:39:06;100875.312500;;;1.810000;73.189453
77517;BME280;68414;53.946;27.634;2024-01-30T00:40:06;100883.070312;;;1.830000;73.170898
77517;BME280;68414;53.946;27.634;2024-01-30T00:41:07;100874.921875;;;1.840000;73.205078
77517;BME280;68414;53.946;27.634;2024-01-30T00:42:06;100870.835938;;;1.820000;73.308594
77517;BME280;68414;53.946;27.634;2024-01-30T00:43:06;100874.687500;;;1.730000;73.314453
77517;BME280;68414;53.946;27.634;2024-01-30T00:44:08;100872.046875;;;1.730000;73.521484
77517;BME280;68414;53.946;27.634;2024-01-30T00:45:06;100868.773438;;;1.770000;73.485352
77517;BME280;68414;53.946;27.634;2024-01-30T00:46:06;100870.406250;;;1.720000;73.758789
77517;BME280;68414;53.946;27.634;2024-01-30T00:47:06;100868.578125;;;1.720000;73.825195
77517;BME280;68414;53.946;27.634;2024-01-30T00:48:06;100865.687500;;;1.670000;73.674805
77517;BME280;68414;53.946;27.634;2024-01-30T00:49:06;100865.921875;;;1.720000;73.662109
77517;BME280;68414;53.946;27.634;2024-01-30T00:50:06;100858.367188;;;1.760000;73.505859
77517;BME280;68414;53.946;27.634;2024-01-30T00:51:08;100857.781250;;;1.800000;73.416016
77517;BME280;68414;53.946;27.634;2024-01-30T00:52:06;100860.234375;;;1.820000;73.124023
77517;BME280;68414;53.946;27.634;2024-01-30T00:53:06;100855.156250;;;1.870000;73.350586
77517;BME280;68414;53.946;27.634;2024-01-30T00:54:06;100850.875000;;;1.860000;73.110352
77517;BME280;68414;53.946;27.634;2024-01-30T00:55:06;100856.992188;;;1.860000;73.000977
77517;BME280;68414;53.946;27.634;2024-01-30T00:56:06;100855.781250;;;1.890000;73.049805
77517;BME280;68414;53.946;27.634;2024-01-30T00:57:06;100854.796875;;;1.960000;73.050781
77517;BME280;68414;53.946;27.634;2024-01-30T00:58:06;100856.007812;;;1.940000;73.132812
77517;BME280;68414;53.946;27.634;2024-01-30T00:59:06;100860.296875;;;1.950000;73.158203
77517;BME280;68414;53.946;27.634;2024-01-30T01:00:06;100851.718750;;;1.930000;72.916016
77517;BME280;68414;53.946;27.634;2024-01-30T01:01:06;100851.101562;;;1.910000;73.195312
77517;BME280;68414;53.946;27.634;2024-01-30T01:02:06;100852.937500;;;1.900000;73.041992
77517;BME280;68414;53.946;27.634;2024-01-30T01:03:06;100853.328125;;;1.870000;73.187500
77517;BME280;68414;53.946;27.634;2024-01-30T01:04:06;100845.773438;;;1.840000;73.128906
77517;BME280;68414;53.946;27.634;2024-01-30T01:05:06;100851.656250;;;1.800000;73.229492
77517;BME280;68414;53.946;27.634;2024-01-30T01:06:06;100852.085938;;;1.830000;73.192383
77517;BME280;68414;53.946;27.634;2024-01-30T01:07:06;100844.359375;;;1.880000;73.223633
77517;BME280;68414;53.946;27.634;2024-01-30T01:08:06;100856.796875;;;1.880000;72.982422
77517;BME280;68414;53.946;27.634;2024-01-30T01:09:06;100851.078125;;;1.840000;72.921875
77517;BME280;68414;53.946;27.634;2024-01-30T01:10:06;100849.234375;;;1.850000;73.129883
77517;BME280;68414;53.946;27.634;2024-01-30T01:11:06;100846.750000;;;1.770000;73.310547
77517;BME280;68414;53.946;27.634;2024-01-30T01:12:06;100844.953125;;;1.840000;73.160156
77517;BME280;68414;53.946;27.634;2024-01-30T01:13:06;100836.609375;;;1.870000;72.958984
77517;BME280;68414;53.946;27.634;2024-01-30T01:14:06;100837.421875;;;1.870000;72.698242
77517;BME280;68414;53.946;27.634;2024-01-30T01:15:06;100842.531250;;;1.890000;72.832031
77517;BME280;68414;53.946;27.634;2024-01-30T01:16:08;100835.812500;;;1.930000;72.948242
77517;BME280;68414;53.946;27.634;2024-01-30T01:17:06;100834.351562;;;1.840000;72.931641
77517;BME280;68414;53.946;27.634;2024-01-30T01:18:06;100831.109375;;;1.880000;72.658203
77517;BME280;68414;53.946;27.634;2024-01-30T01:19:06;100834.968750;;;1.860000;72.750977
77517;BME280;68414;53.946;27.634;2024-01-30T01:20:06;100832.515625;;;1.840000;72.900391
77517;BME280;68414;53.946;27.634;2024-01-30T01:21:06;100829.640625;;;1.790000;72.739258
77517;BME280;68414;53.946;27.634;2024-01-30T01:22:06;100824.765625;;;1.830000;73.050781
77517;BME280;68414;53.946;27.634;2024-01-30T01:23:06;100828.437500;;;1.820000;72.971680
77517;BME280;68414;53.946;27.634;2024-01-30T01:24:06;100827.609375;;;1.810000;72.874023
77517;BME280;68414;53.946;27.634;2024-01-30T01:25:06;100827.609375;;;1.810000;73.210938
77517;BME280;68414;53.946;27.634;2024-01-30T01:26:07;100824.343750;;;1.790000;72.902344
77517;BME280;68414;53.946;27.634;2024-01-30T01:27:06;100821.500000;;;1.810000;72.894531
77517;BME280;68414;53.946;27.634;2024-01-30T01:28:06;100819.296875;;;1.910000;72.000000
77517;BME280;68414;53.946;27.634;2024-01-30T01:29:06;100823.156250;;;1.880000;72.365234
77517;BME280;68414;53.946;27.634;2024-01-30T01:30:07;100790.460938;;;1.610000;72.481445
77517;BME280;68414;53.946;27.634;2024-01-30T01:31:06;100817.828125;;;1.820000;72.428711
77517;BME280;68414;53.946;27.634;2024-01-30T01:32:06;100822.734375;;;1.850000;72.565430
77517;BME280;68414;53.946;27.634;2024-01-30T01:33:06;100818.250000;;;1.850000;72.750000
77517;BME280;68414;53.946;27.634;2024-01-30T01:34:06;100811.968750;;;1.930000;72.013672
77517;BME280;68414;53.946;27.634;2024-01-30T01:35:06;100809.703125;;;1.900000;72.040039
77517;BME280;68414;53.946;27.634;2024-01-30T01:36:07;100810.500000;;;1.840000;72.126953
77517;BME280;68414;53.946;27.634;2024-01-30T01:37:06;100815.578125;;;1.790000;72.391602
77517;BME280;68414;53.946;27.634;2024-01-30T01:38:06;100807.203125;;;1.750000;72.363281
77517;BME280;68414;53.946;27.634;2024-01-30T01:39:06;100811.687500;;;1.750000;72.742188
77517;BME280;68414;53.946;27.634;2024-01-30T01:40:06;100803.546875;;;1.700000;72.865234
77517;BME280;68414;53.946;27.634;2024-01-30T01:41:06;100804.164062;;;1.720000;72.650391
77517;BME280;68414;53.946;27.634;2024-01-30T01:42:06;100802.531250;;;1.710000;72.910156
77517;BME280;68414;53.946;27.634;2024-01-30T01:43:06;100802.328125;;;1.720000;72.771484
77517;BME280;68414;53.946;27.634;2024-01-30T01:44:06;100799.843750;;;1.640000;73.039062
77517;BME280;68414;53.946;27.634;2024-01-30T01:45:06;100804.328125;;;1.630000;73.190430
77517;BME280;68414;53.946;27.634;2024-01-30T01:46:06;100801.484375;;;1.650000;73.269531
77517;BME280;68414;53.946;27.634;2024-01-30T01:47:06;100805.570312;;;1.670000;72.872070
77517;BME280;68414;53.946;27.634;2024-01-30T01:48:06;100798.234375;;;1.700000;72.842773
77517;BME280;68414;53.946;27.634;2024-01-30T01:49:06;100804.359375;;;1.700000;72.942383
77517;BME280;68414;53.946;27.634;2024-01-30T01:50:06;100800.695312;;;1.710000;72.726562
77517;BME280;68414;53.946;27.634;2024-01-30T01:51:06;100796.609375;;;1.680000;72.928711
77517;BME280;68414;53.946;27.634;2024-01-30T01:52:06;100800.273438;;;1.670000;72.655273
77517;BME280;68414;53.946;27.634;2024-01-30T01:53:06;100793.335938;;;1.660000;72.989258
77517;BME280;68414;53.946;27.634;2024-01-30T01:54:06;100796.609375;;;1.680000;72.797852
77517;BME280;68414;53.946;27.634;2024-01-30T01:55:06;100794.968750;;;1.670000;72.796875
77517;BME280;68414;53.946;27.634;2024-01-30T01:56:06;100792.093750;;;1.620000;73.015625
77517;BME280;68414;53.946;27.634;2024-01-30T01:57:06;100790.234375;;;1.560000;73.374023
77517;BME280;68414;53.946;27.634;2024-01-30T01:58:06;100792.882812;;;1.560000;73.503906
77517;BME280;68414;53.946;27.634;2024-01-30T01:59:06;100794.710938;;;1.560000;73.503906
77517;BME280;68414;53.946;27.634;2024-01-30T02:00:06;100789.023438;;;1.590000;73.324219
77517;BME280;68414;53.946;27.634;2024-01-30T02:01:09;100794.125000;;;1.600000;72.990234
77517;BME280;68414;53.946;27.634;2024-01-30T02:02:06;100791.281250;;;1.620000;73.068359
77517;BME280;68414;53.946;27.634;2024-01-30T02:03:06;100783.296875;;;1.550000;72.926758
77517;BME280;68414;53.946;27.634;2024-01-30T02:04:06;100785.781250;;;1.630000;73.179688
77517;BME280;68414;53.946;27.634;2024-01-30T02:05:06;100783.132812;;;1.630000;72.875977
77517;BME280;68414;53.946;27.634;2024-01-30T02:06:06;100785.156250;;;1.610000;73.002930
77517;BME280;68414;53.946;27.634;2024-01-30T02:07:06;100771.914062;;;1.610000;72.796875
77517;BME280;68414;53.946;27.634;2024-01-30T02:08:06;100782.117188;;;1.640000;73.094727
77517;BME280;68414;53.946;27.634;2024-01-30T02:09:06;100774.140625;;;1.580000;72.963867
77517;BME280;68414;53.946;27.634;2024-01-30T02:10:07;100782.289062;;;1.560000;72.841797
77517;BME280;68414;53.946;27.634;2024-01-30T02:11:06;100775.781250;;;1.590000;73.258789
77517;BME280;68414;53.946;27.634;2024-01-30T02:12:06;100777.828125;;;1.630000;73.071289
77517;BME280;68414;53.946;27.634;2024-01-30T02:13:06;100777.015625;;;1.630000;72.941406
77517;BME280;68414;53.946;27.634;2024-01-30T02:14:06;100770.281250;;;1.600000;73.023438
77517;BME280;68414;53.946;27.634;2024-01-30T02:15:06;100772.703125;;;1.550000;72.937500
77517;BME280;68414;53.946;27.634;2024-01-30T02:16:06;100766.750000;;;1.470000;73.812500
77517;BME280;68414;53.946;27.634;2024-01-30T02:17:06;100774.562500;;;1.610000;72.970703
77517;BME280;68414;53.946;27.634;2024-01-30T02:18:06;100771.914062;;;1.610000;72.948242
77517;BME280;68414;53.946;27.634;2024-01-30T02:19:06;100769.093750;;;1.700000;72.462891
77517;BME280;68414;53.946;27.634;2024-01-30T02:20:06;100760.304688;;;1.620000;72.114258
77517;BME280;68414;53.946;27.634;2024-01-30T02:21:06;100765.375000;;;1.570000;72.886719
77517;BME280;68414;53.946;27.634;2024-01-30T02:22:06;100768.000000;;;1.510000;72.997070
77517;BME280;68414;53.946;27.634;2024-01-30T02:23:06;100763.546875;;;1.580000;72.703125
77517;BME280;68414;53.946;27.634;2024-01-30T02:24:06;100763.125000;;;1.540000;72.665039
77517;BME280;68414;53.946;27.634;2024-01-30T02:25:07;100754.554688;;;1.520000;72.944336
77517;BME280;68414;53.946;27.634;2024-01-30T02:26:06;100769.437500;;;1.530000;73.206055
77517;BME280;68414;53.946;27.634;2024-01-30T02:27:06;100766.359375;;;1.500000;73.276367
77517;BME280;68414;53.946;27.634;2024-01-30T02:28:06;100761.906250;;;1.570000;73.027344
77517;BME280;68414;53.946;27.634;2024-01-30T02:29:06;100765.179688;;;1.590000;72.325195
77517;BME280;68414;53.946;27.634;2024-01-30T02:30:06;100760.078125;;;1.570000;72.354492
77517;BME280;68414;53.946;27.634;2024-01-30T02:31:06;100759.031250;;;1.520000;72.812500
77517;BME280;68414;53.946;27.634;2024-01-30T02:32:06;100768.390625;;;1.480000;72.794922
77517;BME280;68414;53.946;27.634;2024-01-30T02:33:06;100761.453125;;;1.470000;73.377930
77517;BME280;68414;53.946;27.634;2024-01-30T02:34:06;100765.312500;;;1.440000;73.298828
77517;BME280;68414;53.946;27.634;2024-01-30T02:35:06;100758.609375;;;1.480000;73.111328
77517;BME280;68414;53.946;27.634;2024-01-30T02:36:06;100755.539062;;;1.380000;72.899414
77517;BME280;68414;53.946;27.634;2024-01-30T02:37:06;100764.296875;;;1.390000;73.506836
77517;BME280;68414;53.946;27.634;2024-01-30T02:38:06;100761.812500;;;1.300000;73.546875
77517;BME280;68414;53.946;27.634;2024-01-30T02:39:06;100767.531250;;;1.340000;73.466797
77517;BME280;68414;53.946;27.634;2024-01-30T02:40:06;100761.843750;;;1.370000;73.676758
77517;BME280;68414;53.946;27.634;2024-01-30T02:41:06;100763.875000;;;1.350000;73.586914
77517;BME280;68414;53.946;27.634;2024-01-30T02:42:06;100762.437500;;;1.390000;73.343750
77517;BME280;68414;53.946;27.634;2024-01-30T02:43:06;100753.085938;;;1.430000;73.406250
77517;BME280;68414;53.946;27.634;2024-01-30T02:44:06;100758.382812;;;1.430000;73.373047
77517;BME280;68414;53.946;27.634;2024-01-30T02:45:06;100759.203125;;;1.440000;73.527344
77517;BME280;68414;53.946;27.634;2024-01-30T02:46:06;100759.828125;;;1.460000;73.237305
77517;BME280;68414;53.946;27.634;2024-01-30T02:47:06;100761.265625;;;1.480000;73.317383
77517;BME280;68414;53.946;27.634;2024-01-30T02:48:06;100756.976562;;;1.470000;72.989258
77517;BME280;68414;53.946;27.634;2024-01-30T02:49:06;100761.062500;;;1.500000;73.080078
77517;BME280;68414;53.946;27.634;2024-01-30T02:50:06;100762.242188;;;1.410000;73.282227
77517;BME280;68414;53.946;27.634;2024-01-30T02:51:06;100756.125000;;;1.400000;73.781250
77517;BME280;68414;53.946;27.634;2024-01-30T02:52:06;100761.843750;;;1.370000;73.992188
77517;BME280;68414;53.946;27.634;2024-01-30T02:53:06;100756.359375;;;1.450000;73.213867
77517;BME280;68414;53.946;27.634;2024-01-30T02:54:06;100755.109375;;;1.410000;73.142578
77517;BME280;68414;53.946;27.634;2024-01-30T02:55:06;100753.703125;;;1.390000;73.691406
77517;BME280;68414;53.946;27.634;2024-01-30T02:56:06;100749.625000;;;1.360000;73.556641
77517;BME280;68414;53.946;27.634;2024-01-30T02:57:06;100748.406250;;;1.390000;73.625977
77517;BME280;68414;53.946;27.634;2024-01-30T02:58:06;100750.437500;;;1.370000;73.447266
77517;BME280;68414;53.946;27.634;2024-01-30T02:59:06;100749.000000;;;1.410000;73.628906
77517;BME280;68414;53.946;27.634;2024-01-30T03:00:06;100744.718750;;;1.400000;73.692383
77517;BME280;68414;53.946;27.634;2024-01-30T03:01:06;100750.437500;;;1.430000;73.340820
77517;BME280;68414;53.946;27.634;2024-01-30T03:02:06;100743.312500;;;1.370000;73.590820
77517;BME280;68414;53.946;27.634;2024-01-30T03:03:06;100747.367188;;;1.400000;73.627930
77517;BME280;68414;53.946;27.634;2024-01-30T03:04:06;100743.109375;;;1.450000;73.669922
77517;BME280;68414;53.946;27.634;2024-01-30T03:05:06;100749.421875;;;1.440000;73.190430
77517;BME280;68414;53.946;27.634;2024-01-30T03:06:06;100744.945312;;;1.450000;73.222656
77517;BME280;68414;53.946;27.634;2024-01-30T03:07:06;100742.492188;;;1.430000;73.438477
77517;BME280;68414;53.946;27.634;2024-01-30T03:08:06;100751.062500;;;1.450000;73.094727
77517;BME280;68414;53.946;27.634;2024-01-30T03:09:06;100748.015625;;;1.480000;72.981445
77517;BME280;68414;53.946;27.634;2024-01-30T03:10:06;100749.453125;;;1.510000;72.910156
77517;BME280;68414;53.946;27.634;2024-01-30T03:11:06;100752.921875;;;1.510000;72.747070
77517;BME280;68414;53.946;27.634;2024-01-30T03:12:06;100753.734375;;;1.520000;72.692383
77517;BME280;68414;53.946;27.634;2024-01-30T03:13:06;100755.734375;;;1.430000;72.841797
77517;BME280;68414;53.946;27.634;2024-01-30T03:14:06;100757.765625;;;1.340000;73.585938
77517;BME280;68414;53.946;27.634;2024-01-30T03:15:06;100755.937500;;;1.350000;73.815430
77517;BME280;68414;53.946;27.634;2024-01-30T03:16:06;100761.656250;;;1.450000;73.604492
77517;BME280;68414;53.946;27.634;2024-01-30T03:17:08;100763.937500;;;1.550000;73.144531
77517;BME280;68414;53.946;27.634;2024-01-30T03:18:06;100756.976562;;;1.470000;72.869141
77517;BME280;68414;53.946;27.634;2024-01-30T03:19:06;100758.609375;;;1.480000;72.666016
77517;BME280;68414;53.946;27.634;2024-01-30T03:20:06;100754.953125;;;1.490000;72.644531
77517;BME280;68414;53.946;27.634;2024-01-30T03:21:06;100753.703125;;;1.450000;72.747070
77517;BME280;68414;53.946;27.634;2024-01-30T03:22:07;100754.921875;;;1.360000;73.361328
77517;BME280;68414;53.946;27.634;2024-01-30T03:23:06;100752.664062;;;1.400000;73.704102
77517;BME280;68414;53.946;27.634;2024-01-30T03:24:06;100754.921875;;;1.360000;73.436523
77517;BME280;68414;53.946;27.634;2024-01-30T03:25:06;100757.765625;;;1.340000;73.845703
77517;BME280;68414;53.946;27.634;2024-01-30T03:26:06;100754.492188;;;1.390000;73.572266
77517;BME280;68414;53.946;27.634;2024-01-30T03:27:06;100747.984375;;;1.350000;73.380859
77517;BME280;68414;53.946;27.634;2024-01-30T03:28:06;100753.703125;;;1.390000;73.311523
77517;BME280;68414;53.946;27.634;2024-01-30T03:29:06;100747.984375;;;1.350000;73.522461
77517;BME280;68414;53.946;27.634;2024-01-30T03:30:06;100748.804688;;;1.360000;72.731445
77517;BME280;68414;53.946;27.634;2024-01-30T03:31:06;100744.945312;;;1.380000;73.354492
77517;BME280;68414;53.946;27.634;2024-01-30T03:32:06;100745.531250;;;1.400000;73.390625
77517;BME280;68414;53.946;27.634;2024-01-30T03:33:06;100746.781250;;;1.440000;73.440430
77517;BME280;68414;53.946;27.634;2024-01-30T03:34:06;100742.687500;;;1.350000;73.087891
77517;BME280;68414;53.946;27.634;2024-01-30T03:35:06;100746.546875;;;1.390000;72.899414
77517;BME280;68414;53.946;27.634;2024-01-30T03:36:06;100746.156250;;;1.420000;73.382812
77517;BME280;68414;53.946;27.634;2024-01-30T03:37:06;100741.875000;;;1.410000;73.153320
77517;BME280;68414;53.946;27.634;2024-01-30T03:38:06;100740.859375;;;1.420000;72.948242
77517;BME280;68414;53.946;27.634;2024-01-30T03:39:06;100736.773438;;;1.400000;73.334961
77517;BME280;68414;53.946;27.634;2024-01-30T03:40:06;100734.156250;;;1.460000;72.672852
77517;BME280;68414;53.946;27.634;2024-01-30T03:41:07;100732.914062;;;1.420000;72.829102
77517;BME280;68414;53.946;27.634;2024-01-30T03:42:06;100729.054688;;;1.450000;73.092773
77517;BME280;68414;53.946;27.634;2024-01-30T03:43:06;100737.421875;;;1.480000;72.850586
77517;BME280;68414;53.946;27.634;2024-01-30T03:44:07;100730.687500;;;1.460000;72.412109
77517;BME280;68414;53.946;27.634;2024-01-30T03:45:06;100729.640625;;;1.400000;72.402344
77517;BME280;68414;53.946;27.634;2024-01-30T03:46:06;100731.250000;;;1.280000;73.053711
77517;BME280;68414;53.946;27.634;2024-01-30T03:47:06;100732.421875;;;1.190000;73.494141
77517;BME280;68414;53.946;27.634;2024-01-30T03:48:06;100731.179688;;;1.150000;73.780273
77517;BME280;68414;53.946;27.634;2024-01-30T03:49:06;100733.984375;;;1.070000;74.070312
77517;BME280;68414;53.946;27.634;2024-01-30T03:50:06;100734.218750;;;1.120000;73.915039
77517;BME280;68414;53.946;27.634;2024-01-30T03:51:06;100737.484375;;;1.140000;74.028320
77517;BME280;68414;53.946;27.634;2024-01-30T03:52:06;100734.609375;;;1.090000;73.975586
77517;BME280;68414;53.946;27.634;2024-01-30T03:53:06;100729.742188;;;1.120000;74.458984
77517;BME280;68414;53.946;27.634;2024-01-30T03:54:06;100732.968750;;;1.080000;73.724609
77517;BME280;68414;53.946;27.634;2024-01-30T03:55:06;100730.328125;;;1.080000;74.071289
77517;BME280;68414;53.946;27.634;2024-01-30T03:56:06;100730.359375;;;1.140000;74.028320
77517;BME280;68414;53.946;27.634;2024-01-30T03:57:06;100727.515625;;;1.160000;73.792969
77517;BME280;68414;53.946;27.634;2024-01-30T03:58:06;100722.226562;;;1.160000;73.825195
77517;BME280;68414;53.946;27.634;2024-01-30T03:59:06;100721.835938;;;1.190000;73.765625
77517;BME280;68414;53.946;27.634;2024-01-30T04:00:06;100725.265625;;;1.130000;73.472656
77517;BME280;68414;53.946;27.634;2024-01-30T04:01:06;100720.203125;;;1.180000;74.012695
77517;BME280;68414;53.946;27.634;2024-01-30T04:02:06;100720.203125;;;1.180000;73.839844
77517;BME280;68414;53.946;27.634;2024-01-30T04:03:06;100718.953125;;;1.140000;74.028320
77517;BME280;68414;53.946;27.634;2024-01-30T04:04:06;100716.734375;;;1.170000;74.130859
77517;BME280;68414;53.946;27.634;2024-01-30T04:05:06;100715.718750;;;1.180000;73.689453
77517;BME280;68414;53.946;27.634;2024-01-30T04:06:06;100712.421875;;;1.100000;74.096680
77517;BME280;68414;53.946;27.634;2024-01-30T04:07:06;100719.117188;;;1.060000;74.133789
77517;BME280;68414;53.946;27.634;2024-01-30T04:08:06;100717.281250;;;1.060000;74.308594
77517;BME280;68414;53.946;27.634;2024-01-30T04:09:07;100714.242188;;;1.030000;74.083984
77517;BME280;68414;53.946;27.634;2024-01-30T04:10:06;100716.078125;;;1.090000;74.181641
77517;BME280;68414;53.946;27.634;2024-01-30T04:11:06;100711.601562;;;1.090000;74.235352
77517;BME280;68414;53.946;27.634;2024-01-30T04:12:06;100713.273438;;;1.170000;73.328125
77517;BME280;68414;53.946;27.634;2024-01-30T04:13:06;100707.976562;;;1.170000;73.447266
77517;BME280;68414;53.946;27.634;2024-01-30T04:14:06;100714.250000;;;1.090000;73.812500
77517;BME280;68414;53.946;27.634;2024-01-30T04:15:06;100718.093750;;;1.000000;73.743164
77517;BME280;68414;53.946;27.634;2024-01-30T04:16:06;100712.375000;;;0.960000;74.258789
77517;BME280;68414;53.946;27.634;2024-01-30T04:17:06;100706.890625;;;0.980000;73.859375
77517;BME280;68414;53.946;27.634;2024-01-30T04:18:06;100713.781250;;;0.920000;74.446289
77517;BME280;68414;53.946;27.634;2024-01-30T04:19:06;100714.398438;;;0.940000;74.838867
77517;BME280;68414;53.946;27.634;2024-01-30T04:20:06;100720.125000;;;0.980000;74.834961
77517;BME280;68414;53.946;27.634;2024-01-30T04:21:06;100718.914062;;;1.000000;74.611328
77517;BME280;68414;53.946;27.634;2024-01-30T04:22:07;100713.000000;;;0.980000;74.316406
77517;BME280;68414;53.946;27.634;2024-01-30T04:23:06;100711.992188;;;1.060000;74.351562
77517;BME280;68414;53.946;27.634;2024-01-30T04:24:06;100714.281250;;;1.160000;73.922852
77517;BME280;68414;53.946;27.634;2024-01-30T04:25:06;100714.671875;;;1.130000;73.569336
77517;BME280;68414;53.946;27.634;2024-01-30T04:26:06;100711.593750;;;1.030000;73.997070
77517;BME280;68414;53.946;27.634;2024-01-30T04:27:06;100709.531250;;;0.980000;74.314453
77517;BME280;68414;53.946;27.634;2024-01-30T04:28:07;100709.765625;;;1.030000;73.944336
77517;BME280;68414;53.946;27.634;2024-01-30T04:29:06;100712.804688;;;1.000000;73.873047
77517;BME280;68414;53.946;27.634;2024-01-30T04:30:06;100706.265625;;;0.960000;74.083984