sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18309;DHT22;9280;50.276;18.650;2022-10-16T00:02:19;12.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T00:05:05;12.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T00:07:51;12.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T00:10:37;12.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T00:13:25;12.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T00:16:12;12.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T00:18:58;12.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T00:21:44;12.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T00:24:30;12.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T00:27:16;12.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T00:30:05;12.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T00:32:53;12.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T00:35:39;12.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T00:38:25;12.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T00:41:14;12.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T00:44:02;12.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T00:46:50;12.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T00:49:36;12.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T00:52:22;12.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T00:55:09;12.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T00:57:56;12.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T01:00:43;12.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T01:03:32;12.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T01:06:23;12.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T01:09:14;12.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T01:12:06;12.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T01:14:58;12.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T01:17:49;12.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T01:20:44;12.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T01:23:42;12.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T01:26:38;12.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T01:29:31;12.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T01:32:26;12.30;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T01:35:18;12.30;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T01:38:11;12.30;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T01:41:02;12.30;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T01:43:53;12.30;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T01:46:46;12.30;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T01:49:36;12.30;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T01:52:25;12.30;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T01:55:16;12.30;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T01:58:04;12.30;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T02:00:52;12.30;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T02:03:45;12.30;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T02:06:32;12.30;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T02:09:19;12.30;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T02:12:09;12.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T02:14:57;12.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T02:17:44;12.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T02:20:36;12.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T02:23:27;12.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T02:26:18;12.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T02:29:10;12.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T02:32:00;12.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T02:34:48;12.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T02:37:37;12.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T02:40:24;12.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T02:43:11;12.30;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T02:45:58;12.30;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T02:48:46;12.30;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T02:51:32;12.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T02:54:20;12.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T02:57:06;12.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T02:59:51;12.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T03:02:38;12.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T03:05:24;12.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T03:08:10;12.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T03:10:57;12.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T03:13:46;12.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T03:16:31;12.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T03:19:18;12.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T03:22:05;12.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T03:24:51;12.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T03:27:38;12.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T03:30:24;12.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T03:33:10;12.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T03:35:56;12.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T03:38:42;12.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T03:41:28;12.80;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T03:44:15;12.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T03:47:01;12.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T03:49:48;12.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T03:52:34;12.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T03:55:20;12.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T03:58:06;12.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T04:00:53;12.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T04:03:39;12.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T04:06:25;12.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T04:09:11;12.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T04:11:57;12.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T04:14:43;12.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T04:17:31;12.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T04:20:17;12.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T04:23:04;12.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T04:25:50;12.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T04:28:37;12.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T04:31:22;12.30;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T04:34:10;12.30;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T04:36:56;12.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T04:39:42;12.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T04:42:29;12.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T04:45:15;12.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T04:48:01;12.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T04:50:48;12.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T04:53:34;12.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T04:56:20;12.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T04:59:06;12.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T05:01:52;12.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T05:04:38;12.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T05:07:25;12.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T05:10:12;12.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T05:12:58;12.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T05:15:47;12.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T05:18:33;12.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T05:21:19;12.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T05:24:07;12.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T05:26:53;12.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T05:29:39;12.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T05:32:25;12.00;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T05:35:11;12.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T05:37:57;12.00;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T05:40:51;12.00;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T05:43:37;12.00;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T05:46:22;12.00;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T05:49:09;12.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T05:51:55;12.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T05:54:41;12.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T05:57:28;12.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T06:00:15;12.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T06:03:01;12.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T06:05:47;12.30;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T06:08:33;12.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T06:11:21;12.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T06:14:09;12.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T06:16:55;12.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T06:19:43;12.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T06:22:29;12.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T06:25:15;12.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T06:28:01;12.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T06:30:48;12.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T06:33:35;12.80;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T06:36:21;12.90;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T06:39:07;12.90;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T06:41:54;13.00;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T06:44:40;13.00;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T06:47:28;13.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T06:50:14;13.30;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T06:53:02;13.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T06:55:47;13.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T06:58:35;13.80;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T07:01:23;14.00;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T07:04:11;14.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T07:06:57;14.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T07:09:45;14.30;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T07:12:34;14.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T07:15:20;14.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T07:18:06;14.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T07:21:03;14.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T07:23:50;14.80;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T07:26:36;15.00;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T07:29:23;15.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T07:32:09;15.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T07:34:55;15.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T07:37:45;15.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T07:40:31;15.30;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T07:43:17;15.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T07:46:04;15.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T07:48:50;15.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T07:51:36;15.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T07:54:25;15.80;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T07:57:10;16.00;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T08:00:03;16.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T08:02:56;16.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T08:05:44;16.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T08:08:33;16.30;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T08:11:23;16.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T08:14:12;16.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T08:16:58;16.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T08:19:47;16.90;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T08:22:33;17.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T08:25:19;17.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T08:28:07;17.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T08:30:54;17.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T08:33:42;17.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T08:36:29;17.00;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T08:39:16;17.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T08:42:19;17.00;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T08:45:36;17.00;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T08:48:30;17.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T08:51:22;17.30;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T08:54:21;17.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T08:57:12;17.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T09:00:05;17.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T09:03:03;17.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T09:06:01;17.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T09:09:03;17.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T09:11:56;17.90;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T09:14:52;18.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T09:17:52;18.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T09:20:49;18.30;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T09:23:37;18.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T09:26:26;18.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T09:29:12;18.30;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T09:32:09;18.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T09:34:56;18.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T09:37:46;18.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T09:40:34;18.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T09:43:23;18.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T09:46:22;18.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T09:49:21;18.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T09:52:13;18.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T09:55:02;18.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T09:57:58;18.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T10:00:50;18.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T10:03:39;18.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T10:06:27;18.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T10:09:19;18.30;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T10:12:18;18.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T10:15:07;17.80;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T10:17:55;17.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T10:20:41;17.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T10:23:28;17.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T10:26:21;17.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T10:29:16;17.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T10:32:12;17.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T10:35:11;17.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T10:38:19;17.90;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T10:41:29;18.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T10:44:27;18.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T10:47:29;18.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T10:50:22;18.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T10:53:18;18.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T10:56:16;18.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T11:02:23;18.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T11:05:36;18.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T11:08:31;18.80;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T11:11:24;18.80;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T11:14:16;18.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T11:17:08;18.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T11:20:02;18.80;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T11:22:53;18.90;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T11:25:42;18.90;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T11:28:32;18.80;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T11:31:26;18.80;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T11:34:22;18.80;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T11:37:14;18.80;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T11:40:11;19.00;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T11:43:06;19.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T11:45:57;19.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T11:48:48;19.30;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T11:51:39;19.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T11:54:32;19.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T11:57:23;20.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T12:00:18;21.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T12:03:12;24.30;94.90
18309;DHT22;9280;50.276;18.650;2022-10-16T12:06:13;25.90;82.40
18309;DHT22;9280;50.276;18.650;2022-10-16T12:09:04;25.50;76.80
18309;DHT22;9280;50.276;18.650;2022-10-16T12:11:51;27.40;67.70
18309;DHT22;9280;50.276;18.650;2022-10-16T12:14:39;29.40;56.90
18309;DHT22;9280;50.276;18.650;2022-10-16T12:17:33;29.50;51.20
18309;DHT22;9280;50.276;18.650;2022-10-16T12:20:25;30.70;47.00
18309;DHT22;9280;50.276;18.650;2022-10-16T12:23:20;27.60;50.00
18309;DHT22;9280;50.276;18.650;2022-10-16T12:26:08;25.00;58.60
18309;DHT22;9280;50.276;18.650;2022-10-16T12:29:14;24.10;63.90
18309;DHT22;9280;50.276;18.650;2022-10-16T12:32:05;23.90;66.30
18309;DHT22;9280;50.276;18.650;2022-10-16T12:34:52;23.90;66.70
18309;DHT22;9280;50.276;18.650;2022-10-16T12:37:38;23.40;67.70
18309;DHT22;9280;50.276;18.650;2022-10-16T12:40:27;22.60;72.10
18309;DHT22;9280;50.276;18.650;2022-10-16T12:43:35;22.20;76.10
18309;DHT22;9280;50.276;18.650;2022-10-16T12:46:34;22.50;76.40
18309;DHT22;9280;50.276;18.650;2022-10-16T12:49:30;22.10;77.70
18309;DHT22;9280;50.276;18.650;2022-10-16T12:52:26;22.00;80.00
18309;DHT22;9280;50.276;18.650;2022-10-16T12:55:17;22.00;79.80
18309;DHT22;9280;50.276;18.650;2022-10-16T12:58:13;22.90;78.20
18309;DHT22;9280;50.276;18.650;2022-10-16T13:01:08;24.00;73.70
18309;DHT22;9280;50.276;18.650;2022-10-16T13:04:23;25.00;70.00
18309;DHT22;9280;50.276;18.650;2022-10-16T13:07:37;25.60;63.70
18309;DHT22;9280;50.276;18.650;2022-10-16T13:10:28;27.60;58.10
18309;DHT22;9280;50.276;18.650;2022-10-16T13:13:36;25.90;58.80
18309;DHT22;9280;50.276;18.650;2022-10-16T13:16:30;23.80;67.20
18309;DHT22;9280;50.276;18.650;2022-10-16T13:19:27;22.70;73.70
18309;DHT22;9280;50.276;18.650;2022-10-16T13:22:21;22.20;77.40
18309;DHT22;9280;50.276;18.650;2022-10-16T13:25:22;22.10;78.80
18309;DHT22;9280;50.276;18.650;2022-10-16T13:28:11;21.50;80.40
18309;DHT22;9280;50.276;18.650;2022-10-16T13:30:59;21.20;83.90
18309;DHT22;9280;50.276;18.650;2022-10-16T13:33:48;20.90;84.60
18309;DHT22;9280;50.276;18.650;2022-10-16T13:36:46;20.70;86.50
18309;DHT22;9280;50.276;18.650;2022-10-16T13:39:32;20.40;88.10
18309;DHT22;9280;50.276;18.650;2022-10-16T13:42:26;20.30;89.10
18309;DHT22;9280;50.276;18.650;2022-10-16T13:45:24;20.10;90.60
18309;DHT22;9280;50.276;18.650;2022-10-16T13:48:10;20.20;91.70
18309;DHT22;9280;50.276;18.650;2022-10-16T13:50:59;22.00;89.70
18309;DHT22;9280;50.276;18.650;2022-10-16T13:53:47;25.90;69.00
18309;DHT22;9280;50.276;18.650;2022-10-16T13:56:33;28.70;58.90
18309;DHT22;9280;50.276;18.650;2022-10-16T13:59:24;31.10;47.80
18309;DHT22;9280;50.276;18.650;2022-10-16T14:02:19;32.10;41.20
18309;DHT22;9280;50.276;18.650;2022-10-16T14:05:09;31.60;40.20
18309;DHT22;9280;50.276;18.650;2022-10-16T14:07:56;30.90;39.40
18309;DHT22;9280;50.276;18.650;2022-10-16T14:10:48;29.90;40.60
18309;DHT22;9280;50.276;18.650;2022-10-16T14:13:38;28.60;43.20
18309;DHT22;9280;50.276;18.650;2022-10-16T14:16:27;28.20;43.70
18309;DHT22;9280;50.276;18.650;2022-10-16T14:19:19;28.30;44.40
18309;DHT22;9280;50.276;18.650;2022-10-16T14:22:22;27.90;46.60
18309;DHT22;9280;50.276;18.650;2022-10-16T14:25:25;27.50;44.70
18309;DHT22;9280;50.276;18.650;2022-10-16T14:28:17;27.40;45.70
18309;DHT22;9280;50.276;18.650;2022-10-16T14:31:25;27.20;47.20
18309;DHT22;9280;50.276;18.650;2022-10-16T14:34:25;27.90;45.70
18309;DHT22;9280;50.276;18.650;2022-10-16T14:37:20;27.70;46.00
18309;DHT22;9280;50.276;18.650;2022-10-16T14:40:14;28.10;45.10
18309;DHT22;9280;50.276;18.650;2022-10-16T14:43:01;28.30;44.80
18309;DHT22;9280;50.276;18.650;2022-10-16T14:45:52;27.90;45.20
18309;DHT22;9280;50.276;18.650;2022-10-16T14:48:40;28.10;45.30
18309;DHT22;9280;50.276;18.650;2022-10-16T14:51:27;27.60;45.60
18309;DHT22;9280;50.276;18.650;2022-10-16T14:54:14;27.90;45.10
18309;DHT22;9280;50.276;18.650;2022-10-16T14:57:00;27.70;45.30
18309;DHT22;9280;50.276;18.650;2022-10-16T14:59:47;26.90;46.70
18309;DHT22;9280;50.276;18.650;2022-10-16T15:02:37;26.10;49.10
18309;DHT22;9280;50.276;18.650;2022-10-16T15:05:25;25.30;51.20
18309;DHT22;9280;50.276;18.650;2022-10-16T15:08:11;24.10;54.50
18309;DHT22;9280;50.276;18.650;2022-10-16T15:10:57;23.30;57.10
18309;DHT22;9280;50.276;18.650;2022-10-16T15:13:43;23.20;58.70
18309;DHT22;9280;50.276;18.650;2022-10-16T15:16:30;22.90;59.80
18309;DHT22;9280;50.276;18.650;2022-10-16T15:19:18;22.20;62.30
18309;DHT22;9280;50.276;18.650;2022-10-16T15:22:04;21.40;65.70
18309;DHT22;9280;50.276;18.650;2022-10-16T15:24:50;20.80;69.50
18309;DHT22;9280;50.276;18.650;2022-10-16T15:27:36;20.20;73.30
18309;DHT22;9280;50.276;18.650;2022-10-16T15:30:24;19.60;78.40
18309;DHT22;9280;50.276;18.650;2022-10-16T15:33:14;19.30;83.90
18309;DHT22;9280;50.276;18.650;2022-10-16T15:36:02;18.90;88.90
18309;DHT22;9280;50.276;18.650;2022-10-16T15:38:48;18.70;92.30
18309;DHT22;9280;50.276;18.650;2022-10-16T15:41:34;18.50;94.10
18309;DHT22;9280;50.276;18.650;2022-10-16T15:44:20;18.50;95.80
18309;DHT22;9280;50.276;18.650;2022-10-16T15:47:08;18.30;97.00
18309;DHT22;9280;50.276;18.650;2022-10-16T15:49:54;18.20;98.30
18309;DHT22;9280;50.276;18.650;2022-10-16T15:52:42;17.90;99.70
18309;DHT22;9280;50.276;18.650;2022-10-16T15:55:28;17.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T15:58:14;17.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T16:01:02;17.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T16:03:52;17.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T16:06:38;17.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T16:09:30;17.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T16:12:16;17.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T16:15:03;17.00;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T16:17:49;16.90;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T16:20:35;16.90;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T16:23:22;16.80;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T16:26:11;16.80;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T16:28:57;16.80;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T16:31:44;16.80;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T16:34:31;16.80;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T16:37:17;16.80;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T16:40:04;16.90;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T16:42:52;16.90;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T16:45:37;16.90;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T16:48:23;16.90;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T16:51:11;16.80;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T16:54:00;16.80;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T16:56:46;16.70;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T16:59:34;16.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T17:02:20;16.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T17:05:07;16.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T17:07:53;16.60;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T17:10:43;16.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T17:13:31;16.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T17:16:21;16.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T17:19:10;16.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T17:21:57;16.50;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T17:24:43;16.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T17:27:29;16.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T17:30:15;16.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T17:33:05;16.40;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T17:35:51;16.30;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T17:38:38;16.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T17:41:27;16.20;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T17:44:13;16.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T17:47:03;16.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T17:49:52;16.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T17:52:38;16.10;99.90
18309;DHT22;9280;50.276;18.650;2022-10-16T17:55:25;16.10;99.90