sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54247;SDS011;40161;39.768;2.722;2023-07-31T00:01:47;6.97;;;4.03;;
54247;SDS011;40161;39.768;2.722;2023-07-31T00:04:13;6.70;;;3.78;;
54247;SDS011;40161;39.768;2.722;2023-07-31T00:06:39;6.97;;;3.75;;
54247;SDS011;40161;39.768;2.722;2023-07-31T00:09:04;6.90;;;3.95;;
54247;SDS011;40161;39.768;2.722;2023-07-31T00:11:30;6.95;;;3.88;;
54247;SDS011;40161;39.768;2.722;2023-07-31T00:13:55;6.70;;;3.90;;
54247;SDS011;40161;39.768;2.722;2023-07-31T00:16:20;7.68;;;3.53;;
54247;SDS011;40161;39.768;2.722;2023-07-31T00:18:46;6.45;;;3.40;;
54247;SDS011;40161;39.768;2.722;2023-07-31T00:21:12;6.22;;;3.70;;
54247;SDS011;40161;39.768;2.722;2023-07-31T00:23:37;6.38;;;3.47;;
54247;SDS011;40161;39.768;2.722;2023-07-31T00:26:03;6.80;;;3.70;;
54247;SDS011;40161;39.768;2.722;2023-07-31T00:28:28;5.57;;;3.33;;
54247;SDS011;40161;39.768;2.722;2023-07-31T00:30:54;6.47;;;3.83;;
54247;SDS011;40161;39.768;2.722;2023-07-31T00:33:20;6.22;;;3.42;;
54247;SDS011;40161;39.768;2.722;2023-07-31T00:35:45;6.63;;;3.95;;
54247;SDS011;40161;39.768;2.722;2023-07-31T00:38:11;5.70;;;3.55;;
54247;SDS011;40161;39.768;2.722;2023-07-31T00:40:36;5.47;;;3.47;;
54247;SDS011;40161;39.768;2.722;2023-07-31T00:43:02;6.93;;;3.92;;
54247;SDS011;40161;39.768;2.722;2023-07-31T00:45:28;6.80;;;4.15;;
54247;SDS011;40161;39.768;2.722;2023-07-31T00:47:54;7.22;;;3.58;;
54247;SDS011;40161;39.768;2.722;2023-07-31T00:50:22;7.63;;;3.60;;
54247;SDS011;40161;39.768;2.722;2023-07-31T00:52:49;6.00;;;3.50;;
54247;SDS011;40161;39.768;2.722;2023-07-31T00:55:14;6.05;;;3.47;;
54247;SDS011;40161;39.768;2.722;2023-07-31T00:57:41;5.97;;;3.13;;
54247;SDS011;40161;39.768;2.722;2023-07-31T01:00:07;6.07;;;3.70;;
54247;SDS011;40161;39.768;2.722;2023-07-31T01:02:33;6.18;;;3.45;;
54247;SDS011;40161;39.768;2.722;2023-07-31T01:04:59;6.50;;;3.50;;
54247;SDS011;40161;39.768;2.722;2023-07-31T01:07:35;7.20;;;3.78;;
54247;SDS011;40161;39.768;2.722;2023-07-31T01:10:30;6.25;;;3.88;;
54247;SDS011;40161;39.768;2.722;2023-07-31T01:13:02;7.70;;;4.03;;
54247;SDS011;40161;39.768;2.722;2023-07-31T01:15:28;6.72;;;3.85;;
54247;SDS011;40161;39.768;2.722;2023-07-31T01:17:54;7.35;;;3.70;;
54247;SDS011;40161;39.768;2.722;2023-07-31T01:20:23;8.18;;;3.95;;
54247;SDS011;40161;39.768;2.722;2023-07-31T01:33:30;5.85;;;3.65;;
54247;SDS011;40161;39.768;2.722;2023-07-31T01:35:56;8.90;;;4.20;;
54247;SDS011;40161;39.768;2.722;2023-07-31T01:38:22;8.63;;;3.95;;
54247;SDS011;40161;39.768;2.722;2023-07-31T01:40:50;9.20;;;4.30;;
54247;SDS011;40161;39.768;2.722;2023-07-31T01:43:17;8.10;;;4.28;;
54247;SDS011;40161;39.768;2.722;2023-07-31T01:45:43;7.18;;;4.07;;
54247;SDS011;40161;39.768;2.722;2023-07-31T01:48:09;7.50;;;3.90;;
54247;SDS011;40161;39.768;2.722;2023-07-31T01:50:34;7.40;;;4.10;;
54247;SDS011;40161;39.768;2.722;2023-07-31T01:53:00;8.35;;;4.30;;
54247;SDS011;40161;39.768;2.722;2023-07-31T01:55:25;6.90;;;3.80;;
54247;SDS011;40161;39.768;2.722;2023-07-31T01:57:51;7.82;;;4.30;;
54247;SDS011;40161;39.768;2.722;2023-07-31T02:00:17;6.28;;;3.88;;
54247;SDS011;40161;39.768;2.722;2023-07-31T02:02:43;7.70;;;4.05;;
54247;SDS011;40161;39.768;2.722;2023-07-31T02:05:08;7.53;;;4.28;;
54247;SDS011;40161;39.768;2.722;2023-07-31T02:07:34;8.40;;;4.03;;
54247;SDS011;40161;39.768;2.722;2023-07-31T02:09:59;7.03;;;3.88;;
54247;SDS011;40161;39.768;2.722;2023-07-31T02:12:25;6.70;;;4.10;;
54247;SDS011;40161;39.768;2.722;2023-07-31T02:14:51;6.57;;;4.20;;
54247;SDS011;40161;39.768;2.722;2023-07-31T02:17:16;7.35;;;4.05;;
54247;SDS011;40161;39.768;2.722;2023-07-31T02:19:42;8.07;;;4.40;;
54247;SDS011;40161;39.768;2.722;2023-07-31T02:22:07;7.60;;;4.10;;
54247;SDS011;40161;39.768;2.722;2023-07-31T02:24:33;6.38;;;4.38;;
54247;SDS011;40161;39.768;2.722;2023-07-31T02:26:58;7.15;;;4.05;;
54247;SDS011;40161;39.768;2.722;2023-07-31T02:29:24;8.35;;;3.95;;
54247;SDS011;40161;39.768;2.722;2023-07-31T02:31:49;7.65;;;4.20;;
54247;SDS011;40161;39.768;2.722;2023-07-31T02:34:15;6.80;;;3.97;;
54247;SDS011;40161;39.768;2.722;2023-07-31T02:36:40;7.38;;;3.80;;
54247;SDS011;40161;39.768;2.722;2023-07-31T02:39:06;7.30;;;4.30;;
54247;SDS011;40161;39.768;2.722;2023-07-31T02:41:31;5.82;;;4.03;;
54247;SDS011;40161;39.768;2.722;2023-07-31T02:43:57;6.65;;;3.92;;
54247;SDS011;40161;39.768;2.722;2023-07-31T02:46:22;7.95;;;3.75;;
54247;SDS011;40161;39.768;2.722;2023-07-31T02:48:50;5.95;;;4.13;;
54247;SDS011;40161;39.768;2.722;2023-07-31T02:51:16;9.95;;;6.78;;
54247;SDS011;40161;39.768;2.722;2023-07-31T02:53:41;15.98;;;9.25;;
54247;SDS011;40161;39.768;2.722;2023-07-31T02:56:07;8.27;;;5.07;;
54247;SDS011;40161;39.768;2.722;2023-07-31T02:58:32;8.52;;;4.20;;
54247;SDS011;40161;39.768;2.722;2023-07-31T03:00:58;8.60;;;4.50;;
54247;SDS011;40161;39.768;2.722;2023-07-31T03:03:24;8.15;;;4.05;;
54247;SDS011;40161;39.768;2.722;2023-07-31T03:05:49;7.80;;;4.28;;
54247;SDS011;40161;39.768;2.722;2023-07-31T03:08:15;6.90;;;3.88;;
54247;SDS011;40161;39.768;2.722;2023-07-31T03:10:40;8.05;;;4.40;;
54247;SDS011;40161;39.768;2.722;2023-07-31T03:13:06;7.45;;;4.10;;
54247;SDS011;40161;39.768;2.722;2023-07-31T03:15:32;7.28;;;4.22;;
54247;SDS011;40161;39.768;2.722;2023-07-31T03:17:57;7.35;;;3.92;;
54247;SDS011;40161;39.768;2.722;2023-07-31T03:20:23;8.30;;;4.80;;
54247;SDS011;40161;39.768;2.722;2023-07-31T03:22:48;7.35;;;4.25;;
54247;SDS011;40161;39.768;2.722;2023-07-31T03:25:14;8.73;;;4.60;;
54247;SDS011;40161;39.768;2.722;2023-07-31T03:27:40;8.52;;;4.53;;
54247;SDS011;40161;39.768;2.722;2023-07-31T03:30:05;5.88;;;4.05;;
54247;SDS011;40161;39.768;2.722;2023-07-31T03:32:32;8.43;;;4.25;;
54247;SDS011;40161;39.768;2.722;2023-07-31T03:34:57;7.20;;;4.32;;
54247;SDS011;40161;39.768;2.722;2023-07-31T03:37:23;7.80;;;4.32;;
54247;SDS011;40161;39.768;2.722;2023-07-31T03:39:49;7.28;;;3.92;;
54247;SDS011;40161;39.768;2.722;2023-07-31T03:42:14;6.85;;;3.90;;
54247;SDS011;40161;39.768;2.722;2023-07-31T03:44:40;7.88;;;4.22;;
54247;SDS011;40161;39.768;2.722;2023-07-31T03:47:05;8.02;;;4.30;;
54247;SDS011;40161;39.768;2.722;2023-07-31T03:49:31;6.55;;;4.30;;
54247;SDS011;40161;39.768;2.722;2023-07-31T03:51:56;7.13;;;4.13;;
54247;SDS011;40161;39.768;2.722;2023-07-31T03:54:22;6.93;;;4.43;;
54247;SDS011;40161;39.768;2.722;2023-07-31T03:56:48;7.50;;;4.38;;
54247;SDS011;40161;39.768;2.722;2023-07-31T03:59:13;8.07;;;4.50;;
54247;SDS011;40161;39.768;2.722;2023-07-31T04:01:39;7.43;;;4.57;;
54247;SDS011;40161;39.768;2.722;2023-07-31T04:04:04;8.32;;;3.95;;
54247;SDS011;40161;39.768;2.722;2023-07-31T04:06:30;8.00;;;4.82;;
54247;SDS011;40161;39.768;2.722;2023-07-31T04:08:55;8.45;;;4.28;;
54247;SDS011;40161;39.768;2.722;2023-07-31T04:11:21;7.45;;;4.15;;
54247;SDS011;40161;39.768;2.722;2023-07-31T04:13:47;9.10;;;4.32;;
54247;SDS011;40161;39.768;2.722;2023-07-31T04:16:12;8.25;;;4.30;;
54247;SDS011;40161;39.768;2.722;2023-07-31T04:18:38;6.95;;;4.20;;
54247;SDS011;40161;39.768;2.722;2023-07-31T04:21:03;7.50;;;4.55;;
54247;SDS011;40161;39.768;2.722;2023-07-31T04:23:29;7.55;;;4.15;;
54247;SDS011;40161;39.768;2.722;2023-07-31T04:25:55;6.53;;;4.03;;
54247;SDS011;40161;39.768;2.722;2023-07-31T04:28:20;6.88;;;4.10;;
54247;SDS011;40161;39.768;2.722;2023-07-31T04:30:46;7.13;;;4.70;;
54247;SDS011;40161;39.768;2.722;2023-07-31T04:33:12;7.45;;;4.60;;
54247;SDS011;40161;39.768;2.722;2023-07-31T04:35:37;8.65;;;4.47;;
54247;SDS011;40161;39.768;2.722;2023-07-31T04:38:03;9.20;;;4.65;;
54247;SDS011;40161;39.768;2.722;2023-07-31T04:40:28;7.85;;;4.45;;
54247;SDS011;40161;39.768;2.722;2023-07-31T04:42:54;6.10;;;4.50;;
54247;SDS011;40161;39.768;2.722;2023-07-31T04:45:19;6.93;;;4.43;;
54247;SDS011;40161;39.768;2.722;2023-07-31T04:47:45;8.63;;;4.70;;
54247;SDS011;40161;39.768;2.722;2023-07-31T04:50:10;7.63;;;4.70;;
54247;SDS011;40161;39.768;2.722;2023-07-31T04:52:36;9.02;;;4.30;;
54247;SDS011;40161;39.768;2.722;2023-07-31T04:55:02;8.52;;;5.03;;
54247;SDS011;40161;39.768;2.722;2023-07-31T04:57:28;8.13;;;4.55;;
54247;SDS011;40161;39.768;2.722;2023-07-31T04:59:53;7.65;;;4.45;;
54247;SDS011;40161;39.768;2.722;2023-07-31T05:02:19;6.82;;;4.22;;
54247;SDS011;40161;39.768;2.722;2023-07-31T05:04:44;8.98;;;4.53;;
54247;SDS011;40161;39.768;2.722;2023-07-31T05:07:10;7.47;;;4.63;;
54247;SDS011;40161;39.768;2.722;2023-07-31T05:09:35;6.25;;;4.32;;
54247;SDS011;40161;39.768;2.722;2023-07-31T05:12:01;12.48;;;5.15;;
54247;SDS011;40161;39.768;2.722;2023-07-31T05:14:27;7.97;;;4.72;;
54247;SDS011;40161;39.768;2.722;2023-07-31T05:16:52;7.03;;;4.07;;
54247;SDS011;40161;39.768;2.722;2023-07-31T05:19:18;7.05;;;4.18;;
54247;SDS011;40161;39.768;2.722;2023-07-31T05:21:43;8.13;;;4.95;;
54247;SDS011;40161;39.768;2.722;2023-07-31T05:24:09;7.40;;;4.30;;
54247;SDS011;40161;39.768;2.722;2023-07-31T05:26:35;8.32;;;4.50;;
54247;SDS011;40161;39.768;2.722;2023-07-31T05:29:01;6.78;;;4.22;;
54247;SDS011;40161;39.768;2.722;2023-07-31T05:31:26;6.90;;;4.38;;
54247;SDS011;40161;39.768;2.722;2023-07-31T05:33:52;8.90;;;5.07;;
54247;SDS011;40161;39.768;2.722;2023-07-31T05:36:17;10.40;;;4.50;;
54247;SDS011;40161;39.768;2.722;2023-07-31T05:38:43;8.55;;;4.53;;
54247;SDS011;40161;39.768;2.722;2023-07-31T05:41:12;7.97;;;4.70;;
54247;SDS011;40161;39.768;2.722;2023-07-31T05:43:37;7.00;;;4.82;;
54247;SDS011;40161;39.768;2.722;2023-07-31T05:46:03;7.88;;;4.85;;
54247;SDS011;40161;39.768;2.722;2023-07-31T05:48:28;7.18;;;5.03;;
54247;SDS011;40161;39.768;2.722;2023-07-31T05:50:54;8.75;;;4.90;;
54247;SDS011;40161;39.768;2.722;2023-07-31T05:53:19;10.20;;;5.20;;
54247;SDS011;40161;39.768;2.722;2023-07-31T05:55:45;9.85;;;5.75;;
54247;SDS011;40161;39.768;2.722;2023-07-31T05:58:11;8.90;;;4.88;;
54247;SDS011;40161;39.768;2.722;2023-07-31T06:00:36;9.23;;;4.95;;
54247;SDS011;40161;39.768;2.722;2023-07-31T06:03:02;8.93;;;5.07;;
54247;SDS011;40161;39.768;2.722;2023-07-31T06:05:27;9.75;;;5.50;;
54247;SDS011;40161;39.768;2.722;2023-07-31T06:07:55;8.43;;;5.00;;
54247;SDS011;40161;39.768;2.722;2023-07-31T06:10:20;8.88;;;4.90;;
54247;SDS011;40161;39.768;2.722;2023-07-31T06:12:46;8.02;;;5.05;;
54247;SDS011;40161;39.768;2.722;2023-07-31T06:15:11;8.82;;;5.65;;
54247;SDS011;40161;39.768;2.722;2023-07-31T06:17:37;13.25;;;6.82;;
54247;SDS011;40161;39.768;2.722;2023-07-31T06:20:03;12.07;;;6.07;;
54247;SDS011;40161;39.768;2.722;2023-07-31T06:22:30;10.75;;;5.50;;
54247;SDS011;40161;39.768;2.722;2023-07-31T06:24:56;10.73;;;5.22;;
54247;SDS011;40161;39.768;2.722;2023-07-31T06:27:22;17.90;;;5.80;;
54247;SDS011;40161;39.768;2.722;2023-07-31T06:29:47;16.40;;;5.00;;
54247;SDS011;40161;39.768;2.722;2023-07-31T06:32:13;11.90;;;5.45;;
54247;SDS011;40161;39.768;2.722;2023-07-31T06:34:38;7.88;;;4.82;;
54247;SDS011;40161;39.768;2.722;2023-07-31T06:37:04;11.43;;;5.05;;
54247;SDS011;40161;39.768;2.722;2023-07-31T06:39:30;10.25;;;4.65;;
54247;SDS011;40161;39.768;2.722;2023-07-31T06:41:55;8.27;;;4.80;;
54247;SDS011;40161;39.768;2.722;2023-07-31T06:44:21;10.25;;;5.50;;
54247;SDS011;40161;39.768;2.722;2023-07-31T06:46:46;10.60;;;4.97;;
54247;SDS011;40161;39.768;2.722;2023-07-31T06:49:12;11.98;;;5.13;;
54247;SDS011;40161;39.768;2.722;2023-07-31T06:51:40;10.05;;;4.30;;
54247;SDS011;40161;39.768;2.722;2023-07-31T06:54:05;7.05;;;4.60;;
54247;SDS011;40161;39.768;2.722;2023-07-31T06:56:31;7.65;;;4.50;;
54247;SDS011;40161;39.768;2.722;2023-07-31T06:58:57;12.90;;;5.22;;
54247;SDS011;40161;39.768;2.722;2023-07-31T07:01:22;8.02;;;4.90;;
54247;SDS011;40161;39.768;2.722;2023-07-31T07:03:48;8.77;;;5.25;;
54247;SDS011;40161;39.768;2.722;2023-07-31T07:06:16;12.35;;;5.28;;
54247;SDS011;40161;39.768;2.722;2023-07-31T07:08:42;9.00;;;5.05;;
54247;SDS011;40161;39.768;2.722;2023-07-31T07:11:07;11.95;;;5.53;;
54247;SDS011;40161;39.768;2.722;2023-07-31T07:13:33;12.07;;;5.15;;
54247;SDS011;40161;39.768;2.722;2023-07-31T07:15:59;10.15;;;5.30;;
54247;SDS011;40161;39.768;2.722;2023-07-31T07:18:24;9.50;;;5.40;;
54247;SDS011;40161;39.768;2.722;2023-07-31T07:20:50;7.00;;;4.50;;
54247;SDS011;40161;39.768;2.722;2023-07-31T07:23:17;7.63;;;5.07;;
54247;SDS011;40161;39.768;2.722;2023-07-31T07:25:43;7.30;;;4.55;;
54247;SDS011;40161;39.768;2.722;2023-07-31T07:28:10;7.32;;;4.28;;
54247;SDS011;40161;39.768;2.722;2023-07-31T07:30:36;6.20;;;4.20;;
54247;SDS011;40161;39.768;2.722;2023-07-31T07:33:02;8.20;;;4.60;;
54247;SDS011;40161;39.768;2.722;2023-07-31T07:35:28;8.65;;;4.40;;
54247;SDS011;40161;39.768;2.722;2023-07-31T07:37:53;12.43;;;5.78;;
54247;SDS011;40161;39.768;2.722;2023-07-31T07:40:20;10.55;;;5.93;;
54247;SDS011;40161;39.768;2.722;2023-07-31T07:42:46;8.85;;;4.82;;
54247;SDS011;40161;39.768;2.722;2023-07-31T07:45:11;10.40;;;4.90;;
54247;SDS011;40161;39.768;2.722;2023-07-31T07:47:38;8.77;;;4.32;;
54247;SDS011;40161;39.768;2.722;2023-07-31T07:50:06;8.07;;;4.25;;
54247;SDS011;40161;39.768;2.722;2023-07-31T07:52:31;6.80;;;3.83;;
54247;SDS011;40161;39.768;2.722;2023-07-31T07:54:57;6.18;;;3.70;;
54247;SDS011;40161;39.768;2.722;2023-07-31T07:57:23;7.15;;;3.85;;
54247;SDS011;40161;39.768;2.722;2023-07-31T07:59:48;8.90;;;3.70;;
54247;SDS011;40161;39.768;2.722;2023-07-31T08:02:14;7.50;;;4.00;;
54247;SDS011;40161;39.768;2.722;2023-07-31T08:04:39;7.28;;;4.00;;
54247;SDS011;40161;39.768;2.722;2023-07-31T08:07:05;7.53;;;3.55;;
54247;SDS011;40161;39.768;2.722;2023-07-31T08:09:30;7.75;;;4.15;;
54247;SDS011;40161;39.768;2.722;2023-07-31T08:11:56;7.60;;;4.00;;
54247;SDS011;40161;39.768;2.722;2023-07-31T08:14:26;6.70;;;3.90;;
54247;SDS011;40161;39.768;2.722;2023-07-31T08:16:52;7.72;;;4.00;;
54247;SDS011;40161;39.768;2.722;2023-07-31T08:19:18;8.82;;;3.97;;
54247;SDS011;40161;39.768;2.722;2023-07-31T08:21:43;7.93;;;3.47;;
54247;SDS011;40161;39.768;2.722;2023-07-31T08:24:09;8.23;;;3.95;;
54247;SDS011;40161;39.768;2.722;2023-07-31T08:26:34;7.20;;;3.85;;
54247;SDS011;40161;39.768;2.722;2023-07-31T08:29:00;8.90;;;3.88;;
54247;SDS011;40161;39.768;2.722;2023-07-31T08:31:25;10.20;;;4.00;;
54247;SDS011;40161;39.768;2.722;2023-07-31T08:33:52;8.88;;;3.72;;
54247;SDS011;40161;39.768;2.722;2023-07-31T08:36:17;9.82;;;3.70;;
54247;SDS011;40161;39.768;2.722;2023-07-31T08:38:43;8.60;;;3.63;;
54247;SDS011;40161;39.768;2.722;2023-07-31T08:41:08;7.50;;;3.78;;
54247;SDS011;40161;39.768;2.722;2023-07-31T08:43:34;7.18;;;3.50;;
54247;SDS011;40161;39.768;2.722;2023-07-31T08:46:01;6.97;;;3.78;;
54247;SDS011;40161;39.768;2.722;2023-07-31T08:48:27;7.43;;;3.38;;
54247;SDS011;40161;39.768;2.722;2023-07-31T08:50:54;8.38;;;4.20;;
54247;SDS011;40161;39.768;2.722;2023-07-31T08:53:20;6.30;;;3.38;;
54247;SDS011;40161;39.768;2.722;2023-07-31T08:55:46;8.57;;;3.70;;
54247;SDS011;40161;39.768;2.722;2023-07-31T08:58:13;6.72;;;3.22;;
54247;SDS011;40161;39.768;2.722;2023-07-31T09:00:40;6.28;;;3.38;;
54247;SDS011;40161;39.768;2.722;2023-07-31T09:03:09;6.97;;;3.22;;
54247;SDS011;40161;39.768;2.722;2023-07-31T09:05:36;8.13;;;3.38;;
54247;SDS011;40161;39.768;2.722;2023-07-31T09:08:06;6.32;;;3.03;;
54247;SDS011;40161;39.768;2.722;2023-07-31T09:10:34;6.00;;;3.13;;
54247;SDS011;40161;39.768;2.722;2023-07-31T09:13:00;8.13;;;4.20;;
54247;SDS011;40161;39.768;2.722;2023-07-31T09:15:27;10.82;;;3.40;;
54247;SDS011;40161;39.768;2.722;2023-07-31T09:18:00;7.53;;;3.40;;
54247;SDS011;40161;39.768;2.722;2023-07-31T09:20:27;6.65;;;3.25;;
54247;SDS011;40161;39.768;2.722;2023-07-31T09:22:52;8.00;;;3.75;;
54247;SDS011;40161;39.768;2.722;2023-07-31T09:25:19;7.05;;;3.10;;
54247;SDS011;40161;39.768;2.722;2023-07-31T09:27:50;7.78;;;3.78;;
54247;SDS011;40161;39.768;2.722;2023-07-31T09:30:17;8.57;;;3.60;;
54247;SDS011;40161;39.768;2.722;2023-07-31T09:32:46;7.93;;;3.72;;
54247;SDS011;40161;39.768;2.722;2023-07-31T09:37:53;8.02;;;3.63;;
54247;SDS011;40161;39.768;2.722;2023-07-31T09:40:27;7.00;;;3.90;;
54247;SDS011;40161;39.768;2.722;2023-07-31T09:42:55;7.05;;;3.72;;
54247;SDS011;40161;39.768;2.722;2023-07-31T09:45:23;8.40;;;3.97;;
54247;SDS011;40161;39.768;2.722;2023-07-31T09:47:48;7.38;;;3.38;;
54247;SDS011;40161;39.768;2.722;2023-07-31T09:50:14;13.32;;;3.78;;
54247;SDS011;40161;39.768;2.722;2023-07-31T09:52:41;8.60;;;3.70;;
54247;SDS011;40161;39.768;2.722;2023-07-31T09:55:07;9.10;;;3.97;;
54247;SDS011;40161;39.768;2.722;2023-07-31T09:57:39;6.38;;;3.55;;
54247;SDS011;40161;39.768;2.722;2023-07-31T10:00:08;6.30;;;3.50;;
54247;SDS011;40161;39.768;2.722;2023-07-31T10:02:34;6.03;;;3.47;;
54247;SDS011;40161;39.768;2.722;2023-07-31T10:05:02;8.95;;;3.55;;
54247;SDS011;40161;39.768;2.722;2023-07-31T10:07:29;6.93;;;3.50;;
54247;SDS011;40161;39.768;2.722;2023-07-31T10:09:59;7.72;;;3.55;;
54247;SDS011;40161;39.768;2.722;2023-07-31T10:12:26;6.03;;;3.30;;
54247;SDS011;40161;39.768;2.722;2023-07-31T10:14:56;8.70;;;3.97;;
54247;SDS011;40161;39.768;2.722;2023-07-31T10:17:25;7.50;;;3.17;;
54247;SDS011;40161;39.768;2.722;2023-07-31T10:19:51;6.45;;;3.30;;
54247;SDS011;40161;39.768;2.722;2023-07-31T10:22:18;7.85;;;3.03;;
54247;SDS011;40161;39.768;2.722;2023-07-31T10:24:45;7.57;;;3.10;;
54247;SDS011;40161;39.768;2.722;2023-07-31T10:27:11;8.13;;;3.88;;
54247;SDS011;40161;39.768;2.722;2023-07-31T10:29:41;6.63;;;3.25;;
54247;SDS011;40161;39.768;2.722;2023-07-31T10:32:09;6.72;;;3.05;;
54247;SDS011;40161;39.768;2.722;2023-07-31T10:34:37;7.00;;;3.13;;
54247;SDS011;40161;39.768;2.722;2023-07-31T10:39:58;7.32;;;3.33;;
54247;SDS011;40161;39.768;2.722;2023-07-31T10:42:46;9.90;;;3.70;;
54247;SDS011;40161;39.768;2.722;2023-07-31T10:45:25;7.20;;;3.20;;
54247;SDS011;40161;39.768;2.722;2023-07-31T10:48:02;9.83;;;3.53;;
54247;SDS011;40161;39.768;2.722;2023-07-31T10:50:29;9.10;;;3.45;;
54247;SDS011;40161;39.768;2.722;2023-07-31T10:52:58;7.93;;;3.00;;
54247;SDS011;40161;39.768;2.722;2023-07-31T10:55:26;6.47;;;2.88;;
54247;SDS011;40161;39.768;2.722;2023-07-31T10:57:58;6.10;;;3.38;;
54247;SDS011;40161;39.768;2.722;2023-07-31T11:00:31;7.90;;;3.35;;
54247;SDS011;40161;39.768;2.722;2023-07-31T11:10:36;7.30;;;2.80;;
54247;SDS011;40161;39.768;2.722;2023-07-31T11:13:03;7.40;;;2.83;;
54247;SDS011;40161;39.768;2.722;2023-07-31T11:15:30;7.53;;;2.95;;
54247;SDS011;40161;39.768;2.722;2023-07-31T11:17:55;7.57;;;3.20;;
54247;SDS011;40161;39.768;2.722;2023-07-31T11:20:24;9.13;;;3.00;;
54247;SDS011;40161;39.768;2.722;2023-07-31T11:22:49;5.85;;;3.10;;
54247;SDS011;40161;39.768;2.722;2023-07-31T11:25:15;8.63;;;4.47;;
54247;SDS011;40161;39.768;2.722;2023-07-31T11:27:41;5.95;;;3.53;;
54247;SDS011;40161;39.768;2.722;2023-07-31T11:30:08;5.20;;;3.20;;
54247;SDS011;40161;39.768;2.722;2023-07-31T11:32:37;6.55;;;3.05;;
54247;SDS011;40161;39.768;2.722;2023-07-31T11:35:03;8.02;;;3.83;;
54247;SDS011;40161;39.768;2.722;2023-07-31T11:37:43;6.60;;;3.75;;
54247;SDS011;40161;39.768;2.722;2023-07-31T11:40:10;6.63;;;2.95;;
54247;SDS011;40161;39.768;2.722;2023-07-31T11:42:36;6.35;;;3.00;;
54247;SDS011;40161;39.768;2.722;2023-07-31T11:45:05;8.60;;;3.42;;
54247;SDS011;40161;39.768;2.722;2023-07-31T11:47:35;6.35;;;3.20;;
54247;SDS011;40161;39.768;2.722;2023-07-31T11:50:03;14.52;;;8.98;;
54247;SDS011;40161;39.768;2.722;2023-07-31T11:52:32;11.10;;;6.07;;
54247;SDS011;40161;39.768;2.722;2023-07-31T11:55:03;7.45;;;3.40;;
54247;SDS011;40161;39.768;2.722;2023-07-31T11:57:31;5.60;;;2.75;;
54247;SDS011;40161;39.768;2.722;2023-07-31T11:59:56;5.50;;;2.90;;
54247;SDS011;40161;39.768;2.722;2023-07-31T12:02:22;9.15;;;3.03;;
54247;SDS011;40161;39.768;2.722;2023-07-31T12:04:48;8.82;;;3.83;;
54247;SDS011;40161;39.768;2.722;2023-07-31T12:07:14;6.72;;;3.00;;
54247;SDS011;40161;39.768;2.722;2023-07-31T12:09:55;6.70;;;2.80;;
54247;SDS011;40161;39.768;2.722;2023-07-31T12:12:22;6.65;;;3.20;;
54247;SDS011;40161;39.768;2.722;2023-07-31T12:14:48;7.85;;;3.08;;
54247;SDS011;40161;39.768;2.722;2023-07-31T12:17:16;6.13;;;3.15;;
54247;SDS011;40161;39.768;2.722;2023-07-31T12:19:42;7.65;;;2.72;;
54247;SDS011;40161;39.768;2.722;2023-07-31T12:22:11;6.28;;;3.10;;
54247;SDS011;40161;39.768;2.722;2023-07-31T12:24:39;6.13;;;2.80;;
54247;SDS011;40161;39.768;2.722;2023-07-31T12:27:11;7.63;;;2.95;;
54247;SDS011;40161;39.768;2.722;2023-07-31T12:29:38;6.55;;;2.65;;
54247;SDS011;40161;39.768;2.722;2023-07-31T12:32:19;7.65;;;2.88;;
54247;SDS011;40161;39.768;2.722;2023-07-31T12:34:49;7.40;;;2.92;;
54247;SDS011;40161;39.768;2.722;2023-07-31T12:37:14;7.82;;;3.13;;
54247;SDS011;40161;39.768;2.722;2023-07-31T12:39:40;5.38;;;3.00;;
54247;SDS011;40161;39.768;2.722;2023-07-31T12:42:06;6.15;;;2.90;;
54247;SDS011;40161;39.768;2.722;2023-07-31T12:44:31;7.93;;;3.17;;
54247;SDS011;40161;39.768;2.722;2023-07-31T12:46:57;5.07;;;2.92;;
54247;SDS011;40161;39.768;2.722;2023-07-31T12:49:22;6.40;;;2.97;;
54247;SDS011;40161;39.768;2.722;2023-07-31T12:51:48;8.43;;;2.92;;
54247;SDS011;40161;39.768;2.722;2023-07-31T12:54:14;7.60;;;3.50;;
54247;SDS011;40161;39.768;2.722;2023-07-31T12:56:39;8.40;;;3.20;;
54247;SDS011;40161;39.768;2.722;2023-07-31T12:59:05;9.27;;;4.15;;
54247;SDS011;40161;39.768;2.722;2023-07-31T13:01:31;8.20;;;3.05;;
54247;SDS011;40161;39.768;2.722;2023-07-31T13:03:57;7.68;;;3.05;;
54247;SDS011;40161;39.768;2.722;2023-07-31T13:06:23;7.50;;;3.35;;
54247;SDS011;40161;39.768;2.722;2023-07-31T13:08:50;6.90;;;3.33;;
54247;SDS011;40161;39.768;2.722;2023-07-31T13:11:15;6.28;;;2.70;;
54247;SDS011;40161;39.768;2.722;2023-07-31T13:13:41;6.10;;;2.88;;
54247;SDS011;40161;39.768;2.722;2023-07-31T13:16:06;6.20;;;2.63;;
54247;SDS011;40161;39.768;2.722;2023-07-31T13:18:32;7.03;;;2.90;;
54247;SDS011;40161;39.768;2.722;2023-07-31T13:20:57;7.22;;;2.75;;
54247;SDS011;40161;39.768;2.722;2023-07-31T13:23:23;5.22;;;2.75;;
54247;SDS011;40161;39.768;2.722;2023-07-31T13:25:48;6.72;;;3.17;;
54247;SDS011;40161;39.768;2.722;2023-07-31T13:28:14;6.07;;;2.70;;
54247;SDS011;40161;39.768;2.722;2023-07-31T13:30:39;6.82;;;2.85;;
54247;SDS011;40161;39.768;2.722;2023-07-31T13:33:05;4.80;;;2.53;;
54247;SDS011;40161;39.768;2.722;2023-07-31T13:35:30;8.18;;;3.20;;
54247;SDS011;40161;39.768;2.722;2023-07-31T13:37:56;6.63;;;2.60;;
54247;SDS011;40161;39.768;2.722;2023-07-31T13:40:22;8.82;;;3.45;;
54247;SDS011;40161;39.768;2.722;2023-07-31T13:42:48;8.40;;;2.90;;
54247;SDS011;40161;39.768;2.722;2023-07-31T13:45:13;8.85;;;2.75;;
54247;SDS011;40161;39.768;2.722;2023-07-31T13:47:39;6.20;;;2.60;;
54247;SDS011;40161;39.768;2.722;2023-07-31T13:50:05;6.10;;;2.92;;
54247;SDS011;40161;39.768;2.722;2023-07-31T13:52:31;9.50;;;2.92;;
54247;SDS011;40161;39.768;2.722;2023-07-31T13:54:56;7.30;;;2.70;;
54247;SDS011;40161;39.768;2.722;2023-07-31T13:57:22;7.85;;;2.67;;
54247;SDS011;40161;39.768;2.722;2023-07-31T13:59:48;6.30;;;2.65;;
54247;SDS011;40161;39.768;2.722;2023-07-31T14:02:14;7.72;;;2.60;;
54247;SDS011;40161;39.768;2.722;2023-07-31T14:04:40;9.75;;;2.50;;
54247;SDS011;40161;39.768;2.722;2023-07-31T14:07:05;6.65;;;2.30;;
54247;SDS011;40161;39.768;2.722;2023-07-31T14:09:32;7.55;;;2.45;;
54247;SDS011;40161;39.768;2.722;2023-07-31T14:11:57;5.32;;;2.30;;
54247;SDS011;40161;39.768;2.722;2023-07-31T14:14:23;6.45;;;2.70;;
54247;SDS011;40161;39.768;2.722;2023-07-31T14:16:48;5.60;;;2.58;;
54247;SDS011;40161;39.768;2.722;2023-07-31T14:19:15;7.22;;;2.70;;
54247;SDS011;40161;39.768;2.722;2023-07-31T14:21:41;6.53;;;2.47;;
54247;SDS011;40161;39.768;2.722;2023-07-31T14:24:06;7.05;;;2.42;;
54247;SDS011;40161;39.768;2.722;2023-07-31T14:26:32;6.15;;;2.38;;
54247;SDS011;40161;39.768;2.722;2023-07-31T14:28:57;6.32;;;2.67;;
54247;SDS011;40161;39.768;2.722;2023-07-31T14:31:23;5.88;;;2.70;;
54247;SDS011;40161;39.768;2.722;2023-07-31T14:33:48;5.43;;;2.53;;
54247;SDS011;40161;39.768;2.722;2023-07-31T14:36:14;5.57;;;2.40;;
54247;SDS011;40161;39.768;2.722;2023-07-31T14:38:39;6.85;;;2.70;;
54247;SDS011;40161;39.768;2.722;2023-07-31T14:41:05;6.47;;;2.53;;
54247;SDS011;40161;39.768;2.722;2023-07-31T14:43:31;5.03;;;3.05;;
54247;SDS011;40161;39.768;2.722;2023-07-31T14:45:57;6.05;;;2.58;;
54247;SDS011;40161;39.768;2.722;2023-07-31T14:48:24;7.25;;;2.63;;
54247;SDS011;40161;39.768;2.722;2023-07-31T14:50:51;7.80;;;2.63;;
54247;SDS011;40161;39.768;2.722;2023-07-31T14:53:16;6.82;;;2.42;;
54247;SDS011;40161;39.768;2.722;2023-07-31T14:55:42;7.32;;;2.97;;
54247;SDS011;40161;39.768;2.722;2023-07-31T14:58:07;7.65;;;2.90;;
54247;SDS011;40161;39.768;2.722;2023-07-31T15:00:35;6.80;;;2.80;;
54247;SDS011;40161;39.768;2.722;2023-07-31T15:03:00;6.82;;;2.60;;
54247;SDS011;40161;39.768;2.722;2023-07-31T15:05:26;5.13;;;2.30;;