sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76050;BME280;64967;50.234;19.224;2023-12-20T00:01:36;75124.66;;;-143.90;42.94
76050;BME280;64967;50.234;19.224;2023-12-20T00:04:03;75128.81;;;-143.90;43.23
76050;BME280;64967;50.234;19.224;2023-12-20T00:06:30;75135.00;;;-143.90;45.01
76050;BME280;64967;50.234;19.224;2023-12-20T00:08:57;75145.34;;;-143.90;44.46
76050;BME280;64967;50.234;19.224;2023-12-20T00:11:26;75143.28;;;-143.90;45.69
76050;BME280;64967;50.234;19.224;2023-12-20T00:13:53;75145.34;;;-143.90;44.87
76050;BME280;64967;50.234;19.224;2023-12-20T00:16:19;75149.47;;;-143.90;45.16
76050;BME280;64967;50.234;19.224;2023-12-20T00:18:46;75151.53;;;-143.90;44.22
76050;BME280;64967;50.234;19.224;2023-12-20T00:21:13;75141.22;;;-143.90;44.54
76050;BME280;64967;50.234;19.224;2023-12-20T00:23:39;75151.53;;;-143.90;43.82
76050;BME280;64967;50.234;19.224;2023-12-20T00:26:06;75155.69;;;-143.90;43.92
76050;BME280;64967;50.234;19.224;2023-12-20T00:28:32;75157.75;;;-143.90;43.70
76050;BME280;64967;50.234;19.224;2023-12-20T00:30:59;75151.53;;;-143.90;43.75
76050;BME280;64967;50.234;19.224;2023-12-20T00:33:26;75153.63;;;-143.90;43.45
76050;BME280;64967;50.234;19.224;2023-12-20T00:35:53;75163.94;;;-143.90;43.81
76050;BME280;64967;50.234;19.224;2023-12-20T00:38:19;75155.69;;;-143.90;42.68
76050;BME280;64967;50.234;19.224;2023-12-20T00:40:46;75155.69;;;-143.90;42.66
76050;BME280;64967;50.234;19.224;2023-12-20T00:43:12;75145.34;;;-143.90;42.85
76050;BME280;64967;50.234;19.224;2023-12-20T00:45:39;75163.94;;;-143.90;42.54
76050;BME280;64967;50.234;19.224;2023-12-20T00:48:06;75155.69;;;-143.90;41.60
76050;BME280;64967;50.234;19.224;2023-12-20T00:50:33;75157.75;;;-143.90;41.60
76050;BME280;64967;50.234;19.224;2023-12-20T00:52:59;75151.53;;;-143.90;41.08
76050;BME280;64967;50.234;19.224;2023-12-20T00:55:26;75151.53;;;-143.90;40.83
76050;BME280;64967;50.234;19.224;2023-12-20T00:57:53;75147.41;;;-143.90;40.25
76050;BME280;64967;50.234;19.224;2023-12-20T01:00:20;75132.94;;;-143.90;40.80
76050;BME280;64967;50.234;19.224;2023-12-20T01:02:47;75157.75;;;-143.90;40.90
76050;BME280;64967;50.234;19.224;2023-12-20T01:05:15;75159.81;;;-143.90;40.83
76050;BME280;64967;50.234;19.224;2023-12-20T01:07:42;75132.94;;;-143.90;40.88
76050;BME280;64967;50.234;19.224;2023-12-20T01:10:09;75130.88;;;-143.90;40.83
76050;BME280;64967;50.234;19.224;2023-12-20T01:12:36;75118.47;;;-143.90;40.54
76050;BME280;64967;50.234;19.224;2023-12-20T01:15:03;75118.47;;;-143.90;40.46
76050;BME280;64967;50.234;19.224;2023-12-20T01:17:30;75126.75;;;-143.90;40.09
76050;BME280;64967;50.234;19.224;2023-12-20T01:19:56;75097.78;;;-143.90;39.88
76050;BME280;64967;50.234;19.224;2023-12-20T01:22:23;75093.66;;;-143.90;40.20
76050;BME280;64967;50.234;19.224;2023-12-20T01:24:50;75116.41;;;-143.90;39.91
76050;BME280;64967;50.234;19.224;2023-12-20T01:27:16;75114.34;;;-143.90;40.40
76050;BME280;64967;50.234;19.224;2023-12-20T01:29:43;75097.78;;;-143.90;40.42
76050;BME280;64967;50.234;19.224;2023-12-20T01:32:09;75097.78;;;-143.90;40.37
76050;BME280;64967;50.234;19.224;2023-12-20T01:34:36;75087.47;;;-143.90;40.71
76050;BME280;64967;50.234;19.224;2023-12-20T01:37:03;75097.78;;;-143.90;39.87
76050;BME280;64967;50.234;19.224;2023-12-20T01:39:30;75085.38;;;-143.90;39.96
76050;BME280;64967;50.234;19.224;2023-12-20T01:44:33;75093.66;;;-143.90;40.49
76050;BME280;64967;50.234;19.224;2023-12-20T01:47:00;75077.13;;;-143.90;39.70
76050;BME280;64967;50.234;19.224;2023-12-20T01:49:27;75072.97;;;-143.90;39.55
76050;BME280;64967;50.234;19.224;2023-12-20T01:51:54;75093.66;;;-143.90;40.40
76050;BME280;64967;50.234;19.224;2023-12-20T01:54:22;75097.78;;;-143.90;39.73
76050;BME280;64967;50.234;19.224;2023-12-20T01:56:50;75097.78;;;-143.90;39.58
76050;BME280;64967;50.234;19.224;2023-12-20T01:59:18;75099.88;;;-143.90;39.68
76050;BME280;64967;50.234;19.224;2023-12-20T02:01:47;75097.78;;;-143.90;40.10
76050;BME280;64967;50.234;19.224;2023-12-20T02:04:14;75101.94;;;-143.90;40.25
76050;BME280;64967;50.234;19.224;2023-12-20T02:06:42;75097.78;;;-143.90;40.34
76050;BME280;64967;50.234;19.224;2023-12-20T02:09:09;75085.38;;;-143.90;40.00
76050;BME280;64967;50.234;19.224;2023-12-20T02:11:38;75075.06;;;-143.90;40.17
76050;BME280;64967;50.234;19.224;2023-12-20T02:14:04;75075.06;;;-143.90;39.86
76050;BME280;64967;50.234;19.224;2023-12-20T02:16:31;75087.47;;;-143.90;40.41
76050;BME280;64967;50.234;19.224;2023-12-20T02:18:58;75089.53;;;-143.90;40.07
76050;BME280;64967;50.234;19.224;2023-12-20T02:21:33;75093.66;;;-143.90;40.32
76050;BME280;64967;50.234;19.224;2023-12-20T02:24:03;75087.47;;;-143.90;40.52
76050;BME280;64967;50.234;19.224;2023-12-20T02:26:32;75118.47;;;-143.90;40.45
76050;BME280;64967;50.234;19.224;2023-12-20T02:29:00;75097.78;;;-143.90;40.76
76050;BME280;64967;50.234;19.224;2023-12-20T02:31:27;75097.78;;;-143.90;40.74
76050;BME280;64967;50.234;19.224;2023-12-20T02:33:54;75108.13;;;-143.90;40.77
76050;BME280;64967;50.234;19.224;2023-12-20T02:36:20;75106.06;;;-143.90;41.25
76050;BME280;64967;50.234;19.224;2023-12-20T02:38:47;75095.72;;;-143.90;41.06
76050;BME280;64967;50.234;19.224;2023-12-20T02:41:14;75099.88;;;-143.90;41.13
76050;BME280;64967;50.234;19.224;2023-12-20T02:43:43;75122.59;;;-143.90;41.55
76050;BME280;64967;50.234;19.224;2023-12-20T02:46:11;75114.34;;;-143.90;41.36
76050;BME280;64967;50.234;19.224;2023-12-20T02:48:38;75135.00;;;-143.90;41.49
76050;BME280;64967;50.234;19.224;2023-12-20T02:51:05;75126.75;;;-143.90;41.97
76050;BME280;64967;50.234;19.224;2023-12-20T02:53:31;75122.59;;;-143.90;41.76
76050;BME280;64967;50.234;19.224;2023-12-20T02:55:58;75124.66;;;-143.90;41.75
76050;BME280;64967;50.234;19.224;2023-12-20T02:58:25;75124.66;;;-143.90;41.97
76050;BME280;64967;50.234;19.224;2023-12-20T03:00:51;75137.06;;;-143.90;43.32
76050;BME280;64967;50.234;19.224;2023-12-20T03:03:18;75151.53;;;-143.90;45.61
76050;BME280;64967;50.234;19.224;2023-12-20T03:05:45;75184.63;;;-143.90;46.92
76050;BME280;64967;50.234;19.224;2023-12-20T03:08:12;75199.09;;;-143.90;48.73
76050;BME280;64967;50.234;19.224;2023-12-20T03:10:39;75215.63;;;-143.90;50.35
76050;BME280;64967;50.234;19.224;2023-12-20T03:13:06;75211.50;;;-143.90;50.46
76050;BME280;64967;50.234;19.224;2023-12-20T03:15:32;75230.09;;;-143.90;51.31
76050;BME280;64967;50.234;19.224;2023-12-20T03:17:59;75228.03;;;-143.90;52.41
76050;BME280;64967;50.234;19.224;2023-12-20T03:20:26;75242.50;;;-143.90;53.58
76050;BME280;64967;50.234;19.224;2023-12-20T03:22:53;75275.59;;;-143.90;54.40
76050;BME280;64967;50.234;19.224;2023-12-20T03:25:19;75277.66;;;-143.90;54.81
76050;BME280;64967;50.234;19.224;2023-12-20T03:27:46;75292.13;;;-143.90;57.96
76050;BME280;64967;50.234;19.224;2023-12-20T03:30:13;75300.41;;;-143.90;57.22
76050;BME280;64967;50.234;19.224;2023-12-20T03:32:40;75300.41;;;-143.90;58.86
76050;BME280;64967;50.234;19.224;2023-12-20T03:35:07;75319.00;;;-143.90;60.56
76050;BME280;64967;50.234;19.224;2023-12-20T03:37:34;75329.34;;;-143.90;61.82
76050;BME280;64967;50.234;19.224;2023-12-20T03:40:01;75337.63;;;-143.90;62.15
76050;BME280;64967;50.234;19.224;2023-12-20T03:42:27;75339.69;;;-143.90;64.04
76050;BME280;64967;50.234;19.224;2023-12-20T03:44:54;75362.44;;;-143.90;65.88
76050;BME280;64967;50.234;19.224;2023-12-20T03:47:20;75362.44;;;-143.90;67.70
76050;BME280;64967;50.234;19.224;2023-12-20T03:49:47;75374.84;;;-143.90;68.23
76050;BME280;64967;50.234;19.224;2023-12-20T03:52:14;75383.09;;;-143.90;70.56
76050;BME280;64967;50.234;19.224;2023-12-20T03:54:41;75397.56;;;-143.90;71.88
76050;BME280;64967;50.234;19.224;2023-12-20T03:57:10;75403.78;;;-143.90;72.83
76050;BME280;64967;50.234;19.224;2023-12-20T03:59:37;75405.84;;;-143.90;74.90
76050;BME280;64967;50.234;19.224;2023-12-20T04:02:04;75424.44;;;-143.90;75.75
76050;BME280;64967;50.234;19.224;2023-12-20T04:04:30;75428.59;;;-143.90;77.92
76050;BME280;64967;50.234;19.224;2023-12-20T04:06:57;75436.84;;;-143.90;81.08
76050;BME280;64967;50.234;19.224;2023-12-20T04:09:24;75445.13;;;-143.90;83.24
76050;BME280;64967;50.234;19.224;2023-12-20T04:11:51;75457.53;;;-143.90;88.75
76050;BME280;64967;50.234;19.224;2023-12-20T04:14:17;75465.81;;;-143.90;89.87
76050;BME280;64967;50.234;19.224;2023-12-20T04:16:44;75469.94;;;-143.90;92.85
76050;BME280;64967;50.234;19.224;2023-12-20T04:19:13;75478.22;;;-143.90;96.69
76050;BME280;64967;50.234;19.224;2023-12-20T04:21:40;75484.41;;;-143.90;99.66
76050;BME280;64967;50.234;19.224;2023-12-20T04:24:06;75490.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T04:26:33;75490.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T04:29:00;75492.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T04:31:26;75500.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T04:33:53;75515.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T04:36:20;75523.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T04:38:46;75519.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T04:41:13;75525.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T04:43:42;75527.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T04:46:09;75529.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T04:48:36;75536.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T04:51:03;75536.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T04:53:30;75525.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T04:55:56;75536.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T04:58:25;75536.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T05:00:52;75534.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T05:03:19;75534.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T05:05:45;75525.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T05:08:12;75529.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T05:10:39;75521.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T05:13:06;75523.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T05:15:34;75529.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T05:18:01;75525.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T05:20:27;75531.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T05:22:54;75536.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T05:25:20;75536.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T05:27:47;75536.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T05:30:15;75540.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T05:32:41;75548.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T05:35:08;75558.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T05:37:35;75565.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T05:40:01;75560.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T05:42:28;75569.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T05:44:55;75562.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T05:47:24;75560.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T05:49:51;75573.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T05:52:17;75577.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T05:54:44;75594.00;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T05:57:11;75600.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T05:59:37;75604.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T06:02:04;75612.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T06:04:31;75616.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T06:06:58;75612.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T06:09:29;75610.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T06:11:57;75610.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T06:14:24;75608.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T06:16:51;75612.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T06:19:17;75608.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T06:21:44;75612.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T06:24:11;75618.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T06:26:38;75622.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T06:29:05;75614.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T06:31:31;75610.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T06:33:59;75610.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T06:36:26;75614.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T06:38:53;75614.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T06:41:20;75610.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T06:43:46;75614.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T06:46:16;75620.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T06:48:44;75631.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T06:51:14;75620.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T06:53:41;75629.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T06:56:10;75627.06;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T06:58:36;75643.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T07:01:04;75639.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T07:03:31;75643.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T07:05:58;75656.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T07:08:25;75656.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T07:10:52;75662.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T07:13:18;75653.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T07:15:45;75653.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T07:18:11;75647.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T07:20:38;75649.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T07:23:05;75651.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T07:25:31;75658.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T07:27:59;75660.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T07:30:26;75653.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T07:32:52;75656.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T07:35:19;75670.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T07:37:46;75668.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T07:40:13;75668.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T07:42:40;75672.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T07:45:06;75668.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T07:47:33;75660.16;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T07:50:00;75680.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T07:52:27;75680.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T07:54:53;75676.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T07:57:20;75689.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T07:59:47;75697.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T08:02:13;75689.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T08:04:40;75693.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T08:07:07;75705.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T08:09:34;75699.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T08:12:03;75703.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T08:14:30;75695.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T08:16:59;75701.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T08:19:26;75697.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T08:21:53;75701.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T08:24:19;75697.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T08:26:46;75713.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T08:29:13;75718.06;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T08:31:40;75707.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T08:34:07;75715.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T08:36:34;75705.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T08:39:01;75699.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T08:41:30;75701.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T08:43:56;75705.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T08:46:23;75703.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T08:48:49;75709.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T08:51:17;75707.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T08:53:43;75722.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T08:56:12;75705.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T08:58:38;75705.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T09:01:05;75697.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T09:03:32;75684.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T09:05:58;75689.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T09:08:25;75695.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T09:10:51;75699.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T09:13:18;75693.25;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T09:15:45;75695.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T09:18:11;75682.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T09:20:38;75682.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T09:23:09;75674.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T09:25:36;75670.50;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T09:28:05;75680.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T09:30:32;75682.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T09:32:58;75676.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T09:35:25;75676.69;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T09:37:53;75680.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T09:40:19;75680.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T09:42:50;75664.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T09:45:22;75662.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T09:47:50;75668.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T09:50:20;75658.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T09:52:52;75647.75;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T09:55:20;75633.28;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T09:57:47;75627.06;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T10:00:15;75631.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T10:02:58;75622.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T10:05:30;75618.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T10:07:58;75631.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T10:10:26;75625.00;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T10:13:09;75616.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T10:15:37;75608.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T10:18:04;75614.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T10:20:31;75604.34;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T10:23:00;75618.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T10:25:27;75622.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T10:28:16;75610.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T10:30:49;75614.66;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T10:33:27;75618.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T10:35:55;75616.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T10:38:22;75610.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T10:40:54;75622.94;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T10:43:24;75618.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T10:45:53;75616.72;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T10:48:19;75618.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T10:50:49;75606.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T10:53:16;75618.81;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T10:55:43;75610.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T10:58:11;75610.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T11:00:40;75606.41;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T11:03:09;75610.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T11:05:49;75625.00;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T11:08:51;75620.88;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T11:11:26;75610.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T11:13:58;75612.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T11:16:26;75608.47;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T11:19:06;75610.53;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T11:21:33;75612.59;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T11:24:01;75598.13;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T11:26:29;75589.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T11:34:55;75573.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T11:37:28;75562.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T11:40:00;75573.31;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T11:42:27;75565.03;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T11:44:55;75552.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T11:47:22;75558.84;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T11:49:49;75552.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T11:52:17;75569.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T11:54:44;75569.19;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T11:57:11;75560.91;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T11:59:37;75552.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T12:02:04;75540.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T12:04:31;75546.44;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T12:06:57;75552.63;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T12:09:24;75556.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T12:11:51;75550.56;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T12:14:19;75540.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T12:16:46;75544.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T12:19:23;75556.78;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T12:22:03;75540.22;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T12:24:31;75536.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T12:26:58;75536.09;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T12:29:24;75531.97;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T12:31:51;75544.38;;;-143.90;100.00
76050;BME280;64967;50.234;19.224;2023-12-20T12:34:18;75546.44;;;-143.90;100.00