sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12209;BME280;6167;43.080;25.634;2023-02-18T00:01:45;100311.44;;;2.44;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T00:04:12;100312.28;;;2.55;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T00:06:39;100304.41;;;2.75;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T00:09:09;100293.97;;;2.75;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T00:11:37;100294.88;;;2.37;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T00:14:07;100297.50;;;2.19;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T00:16:36;100289.69;;;2.21;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T00:19:05;100294.03;;;2.19;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T00:21:34;100287.09;;;2.28;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T00:24:02;100273.13;;;2.51;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T00:26:30;100288.81;;;2.41;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T00:28:56;100274.00;;;2.56;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T00:31:25;100273.06;;;2.78;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T00:33:54;100267.03;;;2.52;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T00:36:21;100272.28;;;2.27;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T00:38:50;100273.16;;;2.25;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T00:41:18;100266.19;;;2.19;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T00:43:46;100253.13;;;1.98;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T00:46:13;100268.78;;;2.37;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T00:48:40;100266.16;;;2.51;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T00:51:09;100256.63;;;2.38;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T00:53:37;100250.53;;;2.22;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T00:56:04;100250.53;;;2.13;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T00:58:32;100247.91;;;1.98;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T01:00:59;100248.81;;;2.08;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T01:03:27;100245.31;;;2.25;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T01:05:54;100240.13;;;2.07;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T01:08:22;100240.06;;;1.87;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T01:10:53;100219.22;;;1.87;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T01:13:22;100215.75;;;1.84;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T01:15:49;100211.41;;;1.83;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T01:18:16;100214.88;;;2.15;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T01:20:44;100197.47;;;2.25;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T01:23:12;100207.91;;;2.08;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T01:25:41;100210.53;;;1.96;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T01:28:10;100202.69;;;1.88;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T01:30:37;100212.25;;;1.69;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T01:33:05;100208.78;;;1.87;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T01:35:32;100199.22;;;2.11;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T01:37:59;100209.66;;;1.98;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T01:40:28;100204.44;;;1.88;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T01:42:57;100190.53;;;1.58;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T01:45:55;100200.94;;;1.58;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T01:48:26;100205.28;;;1.55;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T01:50:59;100210.50;;;1.56;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T01:53:30;100194.88;;;1.65;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T01:56:02;100198.34;;;1.60;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T01:58:32;100200.91;;;1.32;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T02:01:00;100197.38;;;1.15;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T02:03:27;100193.88;;;1.07;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T02:05:54;100198.28;;;1.31;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T02:08:25;100178.31;;;1.28;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T02:11:05;100198.31;;;1.35;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T02:13:55;100198.28;;;1.22;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T02:16:29;100196.53;;;1.16;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T02:19:14;100202.59;;;1.15;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T02:25:07;100190.53;;;1.55;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T02:34:17;100177.44;;;1.29;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T02:36:51;100183.53;;;1.37;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T02:39:26;100163.59;;;1.43;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T02:42:03;100176.59;;;1.50;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T02:44:38;100168.72;;;1.12;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T02:47:13;100177.44;;;1.19;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T02:49:49;100184.34;;;1.14;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T02:52:21;100179.16;;;1.29;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T02:54:50;100186.16;;;1.51;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T02:57:56;100188.75;;;1.41;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T03:00:33;100179.16;;;1.26;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T03:03:29;100183.47;;;1.12;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T03:08:55;100181.81;;;1.40;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T03:11:27;100181.81;;;1.47;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T03:14:06;100182.66;;;1.34;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T03:16:43;100170.50;;;1.33;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T03:19:21;100177.44;;;1.29;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T03:21:54;100180.03;;;1.25;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T03:24:26;100170.53;;;1.53;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T03:26:58;100162.72;;;1.69;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T03:32:35;100174.00;;;1.43;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T03:35:06;100178.34;;;1.37;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T03:37:41;100183.53;;;1.33;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T03:40:09;100197.50;;;1.62;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T03:42:37;100166.19;;;1.49;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T03:45:04;100196.56;;;1.36;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T03:47:31;100190.47;;;1.32;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T03:49:59;100189.59;;;1.24;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T03:52:26;100187.00;;;1.29;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T03:54:54;100185.28;;;1.48;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T03:57:21;100180.09;;;1.67;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T03:59:48;100170.53;;;1.76;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T04:02:15;100176.63;;;1.62;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T04:04:41;100169.66;;;1.38;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T04:07:09;100169.66;;;1.42;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T04:09:36;100170.50;;;1.33;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T04:12:05;100164.47;;;1.57;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T04:14:31;100148.84;;;1.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T04:17:02;100156.63;;;1.58;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T04:19:29;100148.78;;;1.29;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T04:21:56;100166.19;;;1.40;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T04:24:22;100159.19;;;1.28;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T04:26:49;100147.94;;;1.53;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T04:29:18;100155.78;;;1.78;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T04:31:44;100152.31;;;1.60;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T04:34:11;100147.94;;;1.49;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T04:36:38;100148.78;;;1.49;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T04:39:05;100147.94;;;1.44;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T04:41:32;100139.25;;;1.57;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T04:43:59;100137.50;;;1.90;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T04:46:28;100125.34;;;2.04;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T04:48:55;100128.81;;;1.72;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T04:51:22;100120.13;;;1.72;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T04:53:50;100126.22;;;1.80;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T04:56:16;100111.44;;;1.68;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T04:58:43;100115.81;;;1.63;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T05:01:11;100119.28;;;1.61;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T05:03:39;100133.19;;;1.58;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T05:06:06;100125.34;;;1.51;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T05:08:33;100121.00;;;1.79;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T05:11:04;100113.19;;;1.69;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T05:13:31;100126.22;;;1.57;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T05:15:58;100121.88;;;1.36;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T05:18:25;100122.72;;;1.32;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T05:20:53;100120.13;;;1.32;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T05:23:21;100114.06;;;1.50;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T05:25:48;100128.84;;;1.56;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T05:28:15;100109.72;;;1.58;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T05:30:42;100128.81;;;1.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T05:33:09;100130.56;;;1.60;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T05:35:37;100128.81;;;1.53;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T05:38:05;100125.38;;;1.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T05:40:32;100121.84;;;1.93;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T05:42:59;100124.47;;;1.96;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T05:45:26;100106.25;;;1.87;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T05:47:53;100101.88;;;1.86;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T05:50:20;100072.34;;;1.71;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T05:52:47;100103.59;;;1.93;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T05:55:16;100099.19;;;2.27;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T05:57:43;100088.69;;;2.39;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T06:00:11;100092.16;;;2.46;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T06:02:39;100095.66;;;2.34;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T06:05:07;100090.50;;;2.20;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T06:07:34;100086.16;;;2.22;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T06:10:01;100080.84;;;2.48;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T06:12:30;100088.53;;;2.74;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T06:14:57;100075.44;;;2.80;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T06:17:24;100058.13;;;2.67;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T06:19:51;100062.47;;;2.68;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T06:22:19;100083.28;;;2.82;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T06:24:46;100073.72;;;2.81;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T06:27:13;100037.00;;;3.02;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T06:29:43;100075.91;;;3.41;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T06:32:10;100056.84;;;3.32;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T06:34:37;100059.38;;;3.38;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T06:37:04;100045.44;;;3.36;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T06:39:32;100068.91;;;3.48;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T06:41:59;100066.09;;;3.71;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T06:44:26;100054.53;;;3.92;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T06:46:55;100053.41;;;4.16;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T06:49:22;100040.63;;;3.87;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T06:51:49;100058.91;;;3.93;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T06:54:16;100030.97;;;3.93;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T06:56:43;100023.69;;;4.20;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T06:59:10;100036.13;;;4.71;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T07:01:38;100016.06;;;4.69;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T07:04:07;99998.91;;;4.48;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T07:06:34;100003.16;;;4.55;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T07:09:01;100020.38;;;4.74;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T07:11:28;100022.25;;;5.20;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T07:13:55;100028.19;;;5.33;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T07:16:22;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T07:18:53;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T07:21:21;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T07:23:48;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T07:26:15;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T07:28:42;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T07:31:09;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T07:33:37;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T07:36:05;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T07:38:33;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T07:41:00;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T07:43:27;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T07:45:54;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T07:48:21;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T07:50:48;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T07:53:16;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T07:55:50;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T08:01:39;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T08:04:34;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T08:07:12;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T08:09:39;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T08:12:09;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T08:14:37;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T08:17:06;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T08:19:33;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T08:22:02;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T08:24:31;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T08:26:58;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T08:29:27;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T08:31:54;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T08:34:27;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T08:36:54;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T08:39:21;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T08:41:50;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T08:44:17;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T08:46:45;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T08:49:13;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T08:51:40;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T08:54:07;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T08:56:37;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T08:59:04;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T09:01:32;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T09:04:01;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T09:06:28;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T09:11:35;99975.91;;;15.22;58.60
12209;BME280;6167;43.080;25.634;2023-02-18T09:14:02;99978.25;;;15.12;56.57
12209;BME280;6167;43.080;25.634;2023-02-18T09:16:29;99940.84;;;15.30;55.52
12209;BME280;6167;43.080;25.634;2023-02-18T09:18:56;99972.66;;;15.63;51.74
12209;BME280;6167;43.080;25.634;2023-02-18T09:21:26;99952.88;;;15.81;49.83
12209;BME280;6167;43.080;25.634;2023-02-18T09:23:55;99949.59;;;16.77;48.28
12209;BME280;6167;43.080;25.634;2023-02-18T09:26:22;99975.63;;;17.81;45.41
12209;BME280;6167;43.080;25.634;2023-02-18T09:28:52;99952.94;;;17.74;44.25
12209;BME280;6167;43.080;25.634;2023-02-18T09:31:22;99958.13;;;18.02;44.02
12209;BME280;6167;43.080;25.634;2023-02-18T09:33:53;99953.81;;;18.63;42.65
12209;BME280;6167;43.080;25.634;2023-02-18T09:36:20;99986.66;;;18.52;42.54
12209;BME280;6167;43.080;25.634;2023-02-18T09:38:47;99959.59;;;17.81;43.22
12209;BME280;6167;43.080;25.634;2023-02-18T09:41:25;99978.31;;;17.81;43.68
12209;BME280;6167;43.080;25.634;2023-02-18T09:43:57;99972.91;;;18.08;43.31
12209;BME280;6167;43.080;25.634;2023-02-18T09:46:28;99955.75;;;17.98;43.37
12209;BME280;6167;43.080;25.634;2023-02-18T09:48:57;99959.84;;;17.64;43.00
12209;BME280;6167;43.080;25.634;2023-02-18T09:51:26;99976.41;;;17.83;42.80
12209;BME280;6167;43.080;25.634;2023-02-18T09:53:55;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T09:56:26;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T09:59:03;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T10:01:35;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T10:04:09;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T10:06:38;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T10:09:15;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T10:11:47;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T10:14:17;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T10:16:46;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T10:19:21;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T10:21:49;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T10:24:25;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T10:26:53;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T10:29:24;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T10:31:55;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T10:34:38;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T10:37:14;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T10:39:58;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T10:42:34;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T10:45:13;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T10:47:53;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T10:50:28;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T10:53:01;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T10:56:06;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T10:58:35;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T11:01:05;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T11:03:41;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T11:06:19;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T11:08:48;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T11:11:20;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T11:13:52;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T11:16:36;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T11:19:03;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T11:21:34;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T11:24:07;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T11:26:35;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T11:29:07;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T11:31:44;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T11:34:15;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T11:36:44;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T11:39:19;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T11:41:55;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T11:44:28;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T11:47:04;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T11:49:34;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T11:52:15;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T11:54:58;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T11:57:27;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T11:59:55;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T12:02:30;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T12:05:02;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T12:07:40;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T12:10:12;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T12:12:46;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T12:15:17;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T12:18:01;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T12:20:45;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T12:23:21;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T12:25:57;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T12:28:44;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T12:31:25;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T12:34:11;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T12:36:53;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T12:39:30;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T12:42:24;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T12:45:08;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T12:50:54;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T12:53:33;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T12:56:16;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T12:58:54;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T13:01:33;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T13:07:42;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T13:10:33;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T13:13:10;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T13:15:41;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T13:18:12;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T13:20:44;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T13:23:17;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T13:25:54;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T13:28:25;58106.44;;;-142.66;100.00
12209;BME280;6167;43.080;25.634;2023-02-18T13:31:03;58106.44;;;-142.66;100.00