sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2012;DHT22;1009;51.436;6.972;2023-12-20T00:00:57;8.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T00:03:23;8.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T00:05:50;8.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T00:08:17;8.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T00:10:44;8.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T00:13:11;8.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T00:15:39;8.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T00:18:06;8.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T00:20:33;8.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T00:22:59;8.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T00:25:26;8.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T00:27:53;8.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T00:30:20;8.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T00:32:48;8.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T00:35:15;8.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T00:37:43;7.90;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T00:40:10;8.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T00:42:37;8.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T00:45:05;7.90;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T00:47:32;7.90;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T00:50:00;7.80;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T00:52:27;7.80;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T00:54:53;7.80;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T00:57:20;7.80;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T00:59:47;7.80;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T01:02:13;7.80;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T01:04:40;7.70;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T01:07:08;7.80;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T01:09:35;7.70;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T01:12:02;7.70;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T01:14:28;7.70;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T01:16:55;7.70;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T01:19:22;7.60;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T01:21:50;7.60;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T01:24:18;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T01:26:45;7.60;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T01:29:11;7.60;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T01:31:39;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T01:34:07;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T01:36:33;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T01:39:00;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T01:41:28;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T01:43:55;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T01:46:22;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T01:48:49;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T01:51:16;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T01:53:43;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T01:56:11;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T01:58:43;7.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T02:01:11;7.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T02:03:39;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T02:06:06;7.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T02:08:33;7.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T02:11:00;7.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T02:13:27;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T02:15:55;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T02:18:22;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T02:20:49;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T02:23:17;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T02:25:44;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T02:28:11;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T02:30:38;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T02:33:08;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T02:35:37;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T02:38:04;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T02:40:32;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T02:42:58;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T02:45:26;6.90;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T02:47:53;6.80;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T02:50:18;6.90;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T02:52:45;6.90;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T02:55:12;6.90;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T02:57:40;6.80;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T03:00:08;6.80;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T03:02:36;6.70;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T03:05:03;6.70;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T03:07:30;6.70;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T03:09:56;6.70;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T03:12:23;6.70;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T03:14:51;6.60;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T03:17:18;6.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T03:19:46;6.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T03:22:12;6.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T03:24:39;6.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T03:27:06;6.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T03:29:33;6.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T03:32:01;6.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T03:34:27;6.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T03:36:54;6.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T03:39:21;6.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T03:41:48;6.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T03:44:14;6.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T03:46:41;6.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T03:49:09;6.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T03:51:36;6.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T03:54:03;6.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T03:56:32;6.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T03:58:59;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T04:01:26;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T04:03:53;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T04:06:21;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T04:08:47;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T04:11:14;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T04:13:41;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T04:16:08;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T04:18:35;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T04:21:02;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T04:23:30;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T04:25:56;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T04:28:23;6.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T04:30:50;6.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T04:33:17;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T04:35:44;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T04:38:11;6.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T04:40:39;6.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T04:43:07;6.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T04:45:34;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T04:48:01;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T04:50:28;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T04:52:55;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T04:55:22;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T04:57:50;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T05:00:17;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T05:02:44;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T05:05:10;6.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T05:07:38;6.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T05:10:05;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T05:12:36;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T05:15:06;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T05:17:33;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T05:20:00;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T05:22:27;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T05:24:54;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T05:27:20;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T05:29:47;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T05:32:16;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T05:34:43;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T05:37:10;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T05:39:36;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T05:42:04;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T05:44:31;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T05:46:57;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T05:49:25;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T05:51:52;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T05:54:19;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T05:56:47;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T05:59:13;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T06:01:40;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T06:04:07;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T06:06:40;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T06:09:07;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T06:11:34;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T06:14:01;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T06:16:27;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T06:18:54;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T06:21:21;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T06:23:49;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T06:26:16;6.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T06:28:43;6.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T06:31:11;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T06:33:38;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T06:36:06;6.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T06:38:33;6.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T06:41:01;6.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T06:43:28;6.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T06:45:55;6.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T06:48:22;6.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T06:50:49;6.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T06:53:16;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T06:55:42;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T06:58:11;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T07:00:37;6.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T07:03:04;6.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T07:05:31;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T07:07:58;6.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T07:10:25;6.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T07:12:51;6.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T07:15:21;6.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T07:17:48;6.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T07:20:15;6.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T07:22:42;6.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T07:25:10;6.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T07:27:37;6.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T07:30:05;6.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T07:32:33;6.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T07:35:00;6.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T07:37:27;6.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T07:39:54;6.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T07:42:21;6.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T07:44:48;6.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T07:47:15;6.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T07:49:48;6.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T07:52:15;6.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T07:54:41;6.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T07:57:08;6.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T07:59:36;6.60;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T08:02:03;6.70;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T08:04:29;6.60;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T08:06:58;6.60;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T08:09:25;6.60;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T08:11:54;6.60;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T08:14:21;6.60;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T08:16:48;6.70;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T08:19:15;6.60;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T08:21:41;6.70;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T08:24:09;6.70;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T08:26:36;6.70;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T08:29:03;6.70;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T08:31:30;6.80;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T08:33:56;6.70;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T08:36:23;6.70;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T08:38:50;6.80;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T08:41:19;6.80;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T08:43:46;6.80;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T08:46:14;6.70;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T08:48:41;6.80;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T08:51:08;6.70;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T08:53:35;6.70;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T08:56:03;6.70;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T08:58:31;6.70;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T09:00:59;6.70;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T09:03:25;6.80;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T09:05:52;6.70;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T09:08:19;6.70;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T09:10:46;6.70;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T09:13:12;6.70;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T09:15:41;6.80;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T09:18:08;6.70;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T09:20:35;6.70;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T09:23:01;6.80;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T09:25:28;6.80;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T09:27:55;6.80;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T09:30:22;6.80;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T09:32:50;6.80;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T09:35:17;6.80;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T09:37:44;6.90;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T09:40:13;6.90;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T09:42:51;6.80;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T09:45:22;6.90;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T09:47:53;6.90;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T09:50:20;6.90;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T09:52:50;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T09:55:17;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T09:57:45;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T10:00:13;6.90;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T10:02:50;6.90;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T10:05:18;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T10:07:52;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T10:10:19;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T10:13:02;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T10:15:28;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T10:17:56;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T10:20:25;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T10:22:52;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T10:25:20;6.90;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T10:27:47;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T10:30:14;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T10:32:41;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T10:35:08;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T10:37:37;7.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T10:40:05;7.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T10:42:32;7.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T10:45:00;7.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T10:47:28;7.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T10:49:59;7.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T10:52:27;7.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T10:54:57;7.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T10:57:27;7.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T10:59:54;7.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T11:02:22;7.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T11:04:55;7.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T11:07:28;7.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T11:10:01;7.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T11:12:37;7.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T11:15:05;7.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T11:17:33;7.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T11:20:08;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T11:22:37;7.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T11:25:09;7.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T11:27:40;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T11:30:08;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T11:32:36;7.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T11:35:17;7.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T11:37:45;7.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T11:40:15;7.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T11:42:43;7.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T11:45:11;7.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T11:47:41;7.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T11:50:08;7.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T11:52:35;7.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T11:55:02;7.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T11:57:31;7.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T11:59:58;7.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T12:02:25;7.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T12:04:52;7.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T12:07:18;7.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T12:09:45;7.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T12:12:12;7.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T12:14:41;7.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T12:17:10;7.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T12:19:37;7.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T12:22:04;7.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T12:24:32;7.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T12:26:59;7.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T12:29:27;7.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T12:31:54;7.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T12:34:21;7.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T12:36:48;7.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T12:39:15;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T12:41:42;7.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T12:44:08;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T12:46:35;7.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T12:49:15;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T12:51:42;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T12:54:09;7.60;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T12:56:35;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T12:59:02;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T13:01:28;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T13:03:55;7.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T13:06:23;7.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T13:08:50;7.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T13:11:16;7.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T13:13:43;7.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T13:16:10;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T13:18:36;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T13:21:07;7.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T13:23:35;7.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T13:26:02;7.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T13:28:29;7.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T13:30:56;7.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T13:33:22;7.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T13:35:49;7.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T13:38:16;7.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T13:40:44;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T13:43:11;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T13:45:38;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T13:48:05;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T13:50:32;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T13:52:59;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T13:55:26;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T13:57:54;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T14:00:21;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T14:02:48;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T14:05:15;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T14:07:43;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T14:10:11;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T14:12:38;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T14:15:07;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T14:17:36;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T14:20:04;6.90;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T14:22:31;6.90;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T14:24:58;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T14:27:26;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T14:29:53;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T14:32:21;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T14:34:48;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T14:37:14;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T14:39:42;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T14:42:09;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T14:44:39;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T14:47:08;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T14:49:37;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T14:52:04;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T14:54:30;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T14:56:57;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T14:59:24;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T15:01:51;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T15:04:18;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T15:06:52;7.00;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T15:09:19;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T15:11:46;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T15:14:13;7.10;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T15:16:43;7.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T15:19:10;7.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T15:21:37;7.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T15:24:08;7.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T15:26:40;7.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T15:29:07;7.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T15:31:35;7.20;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T15:34:02;7.30;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T15:36:29;7.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T15:38:56;7.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T15:41:24;7.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T15:43:51;7.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T15:46:18;7.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T15:48:44;7.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T15:51:11;7.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T15:53:38;7.40;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T15:56:05;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T15:58:34;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T16:01:01;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T16:03:27;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T16:05:54;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T16:08:21;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T16:10:47;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T16:13:14;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T16:15:42;7.50;99.90
2012;DHT22;1009;51.436;6.972;2023-12-20T16:18:09;7.50;99.90