sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26080;SDS011;13991;51.174;4.438;2022-07-26T00:02:20;23.87;;;2.23;;
26080;SDS011;13991;51.174;4.438;2022-07-26T00:04:46;14.97;;;2.07;;
26080;SDS011;13991;51.174;4.438;2022-07-26T00:07:12;15.23;;;1.67;;
26080;SDS011;13991;51.174;4.438;2022-07-26T00:09:38;25.10;;;1.80;;
26080;SDS011;13991;51.174;4.438;2022-07-26T00:12:04;14.60;;;2.40;;
26080;SDS011;13991;51.174;4.438;2022-07-26T00:14:30;18.87;;;2.57;;
26080;SDS011;13991;51.174;4.438;2022-07-26T00:16:55;23.73;;;2.90;;
26080;SDS011;13991;51.174;4.438;2022-07-26T00:19:21;22.97;;;2.30;;
26080;SDS011;13991;51.174;4.438;2022-07-26T00:21:47;17.83;;;2.43;;
26080;SDS011;13991;51.174;4.438;2022-07-26T00:24:33;17.70;;;2.17;;
26080;SDS011;13991;51.174;4.438;2022-07-26T00:26:58;19.80;;;1.87;;
26080;SDS011;13991;51.174;4.438;2022-07-26T00:29:24;21.03;;;2.27;;
26080;SDS011;13991;51.174;4.438;2022-07-26T00:31:50;14.33;;;2.50;;
26080;SDS011;13991;51.174;4.438;2022-07-26T00:34:15;19.20;;;2.50;;
26080;SDS011;13991;51.174;4.438;2022-07-26T00:36:41;25.63;;;2.57;;
26080;SDS011;13991;51.174;4.438;2022-07-26T00:39:08;19.43;;;2.13;;
26080;SDS011;13991;51.174;4.438;2022-07-26T00:41:34;16.83;;;2.27;;
26080;SDS011;13991;51.174;4.438;2022-07-26T00:43:59;26.83;;;3.37;;
26080;SDS011;13991;51.174;4.438;2022-07-26T00:46:25;22.47;;;2.43;;
26080;SDS011;13991;51.174;4.438;2022-07-26T00:48:52;21.70;;;2.30;;
26080;SDS011;13991;51.174;4.438;2022-07-26T00:51:18;21.90;;;2.83;;
26080;SDS011;13991;51.174;4.438;2022-07-26T00:53:45;33.03;;;2.90;;
26080;SDS011;13991;51.174;4.438;2022-07-26T00:56:11;26.70;;;2.87;;
26080;SDS011;13991;51.174;4.438;2022-07-26T00:58:39;24.37;;;3.53;;
26080;SDS011;13991;51.174;4.438;2022-07-26T01:01:05;16.80;;;2.43;;
26080;SDS011;13991;51.174;4.438;2022-07-26T01:03:30;24.27;;;2.63;;
26080;SDS011;13991;51.174;4.438;2022-07-26T01:05:56;20.10;;;2.63;;
26080;SDS011;13991;51.174;4.438;2022-07-26T01:08:22;22.73;;;2.97;;
26080;SDS011;13991;51.174;4.438;2022-07-26T01:10:48;23.23;;;2.87;;
26080;SDS011;13991;51.174;4.438;2022-07-26T01:13:18;16.80;;;2.37;;
26080;SDS011;13991;51.174;4.438;2022-07-26T01:15:47;20.50;;;2.67;;
26080;SDS011;13991;51.174;4.438;2022-07-26T01:18:13;21.43;;;2.77;;
26080;SDS011;13991;51.174;4.438;2022-07-26T01:20:39;30.23;;;3.87;;
26080;SDS011;13991;51.174;4.438;2022-07-26T01:23:06;17.70;;;2.23;;
26080;SDS011;13991;51.174;4.438;2022-07-26T01:25:33;23.53;;;2.97;;
26080;SDS011;13991;51.174;4.438;2022-07-26T01:28:01;15.50;;;3.20;;
26080;SDS011;13991;51.174;4.438;2022-07-26T01:30:27;23.33;;;3.00;;
26080;SDS011;13991;51.174;4.438;2022-07-26T01:32:53;25.50;;;2.87;;
26080;SDS011;13991;51.174;4.438;2022-07-26T01:35:19;22.10;;;2.73;;
26080;SDS011;13991;51.174;4.438;2022-07-26T01:37:44;17.37;;;3.13;;
26080;SDS011;13991;51.174;4.438;2022-07-26T01:40:10;22.67;;;3.17;;
26080;SDS011;13991;51.174;4.438;2022-07-26T01:42:36;27.23;;;3.03;;
26080;SDS011;13991;51.174;4.438;2022-07-26T01:45:05;16.67;;;2.83;;
26080;SDS011;13991;51.174;4.438;2022-07-26T01:47:34;20.77;;;2.90;;
26080;SDS011;13991;51.174;4.438;2022-07-26T01:50:00;20.93;;;3.60;;
26080;SDS011;13991;51.174;4.438;2022-07-26T01:52:26;26.80;;;3.73;;
26080;SDS011;13991;51.174;4.438;2022-07-26T01:54:52;28.73;;;3.00;;
26080;SDS011;13991;51.174;4.438;2022-07-26T01:57:17;32.53;;;3.73;;
26080;SDS011;13991;51.174;4.438;2022-07-26T01:59:43;21.87;;;2.93;;
26080;SDS011;13991;51.174;4.438;2022-07-26T02:02:09;19.73;;;3.13;;
26080;SDS011;13991;51.174;4.438;2022-07-26T02:04:34;22.57;;;2.87;;
26080;SDS011;13991;51.174;4.438;2022-07-26T02:07:18;28.00;;;4.00;;
26080;SDS011;13991;51.174;4.438;2022-07-26T02:09:44;27.87;;;3.27;;
26080;SDS011;13991;51.174;4.438;2022-07-26T02:12:10;32.27;;;3.60;;
26080;SDS011;13991;51.174;4.438;2022-07-26T02:14:35;38.93;;;4.43;;
26080;SDS011;13991;51.174;4.438;2022-07-26T02:17:01;26.47;;;3.13;;
26080;SDS011;13991;51.174;4.438;2022-07-26T02:19:27;27.93;;;4.33;;
26080;SDS011;13991;51.174;4.438;2022-07-26T02:21:54;26.33;;;3.60;;
26080;SDS011;13991;51.174;4.438;2022-07-26T02:24:20;26.83;;;3.57;;
26080;SDS011;13991;51.174;4.438;2022-07-26T02:26:46;18.40;;;2.63;;
26080;SDS011;13991;51.174;4.438;2022-07-26T02:29:12;26.03;;;4.20;;
26080;SDS011;13991;51.174;4.438;2022-07-26T02:31:37;32.53;;;5.10;;
26080;SDS011;13991;51.174;4.438;2022-07-26T02:34:03;28.07;;;4.07;;
26080;SDS011;13991;51.174;4.438;2022-07-26T02:36:29;20.23;;;3.53;;
26080;SDS011;13991;51.174;4.438;2022-07-26T02:38:54;24.10;;;3.87;;
26080;SDS011;13991;51.174;4.438;2022-07-26T02:41:20;20.73;;;3.33;;
26080;SDS011;13991;51.174;4.438;2022-07-26T02:43:46;26.53;;;3.90;;
26080;SDS011;13991;51.174;4.438;2022-07-26T02:46:11;29.03;;;3.87;;
26080;SDS011;13991;51.174;4.438;2022-07-26T02:48:37;39.90;;;3.60;;
26080;SDS011;13991;51.174;4.438;2022-07-26T02:51:02;26.00;;;3.57;;
26080;SDS011;13991;51.174;4.438;2022-07-26T02:53:28;38.33;;;3.77;;
26080;SDS011;13991;51.174;4.438;2022-07-26T02:55:54;28.90;;;3.97;;
26080;SDS011;13991;51.174;4.438;2022-07-26T02:58:19;35.00;;;4.77;;
26080;SDS011;13991;51.174;4.438;2022-07-26T03:00:45;36.10;;;4.70;;
26080;SDS011;13991;51.174;4.438;2022-07-26T03:03:11;30.83;;;4.10;;
26080;SDS011;13991;51.174;4.438;2022-07-26T03:05:38;34.83;;;3.33;;
26080;SDS011;13991;51.174;4.438;2022-07-26T03:08:04;30.77;;;4.57;;
26080;SDS011;13991;51.174;4.438;2022-07-26T03:10:30;22.83;;;4.17;;
26080;SDS011;13991;51.174;4.438;2022-07-26T03:12:56;26.07;;;4.00;;
26080;SDS011;13991;51.174;4.438;2022-07-26T03:15:22;27.07;;;3.70;;
26080;SDS011;13991;51.174;4.438;2022-07-26T03:17:48;20.97;;;3.73;;
26080;SDS011;13991;51.174;4.438;2022-07-26T03:20:14;45.67;;;5.03;;
26080;SDS011;13991;51.174;4.438;2022-07-26T03:22:40;26.67;;;3.87;;
26080;SDS011;13991;51.174;4.438;2022-07-26T03:25:06;25.50;;;3.80;;
26080;SDS011;13991;51.174;4.438;2022-07-26T03:27:32;28.40;;;4.20;;
26080;SDS011;13991;51.174;4.438;2022-07-26T03:29:58;27.60;;;4.53;;
26080;SDS011;13991;51.174;4.438;2022-07-26T03:32:24;31.17;;;3.63;;
26080;SDS011;13991;51.174;4.438;2022-07-26T03:34:50;23.30;;;4.47;;
26080;SDS011;13991;51.174;4.438;2022-07-26T03:37:15;35.97;;;4.07;;
26080;SDS011;13991;51.174;4.438;2022-07-26T03:39:41;28.80;;;3.97;;
26080;SDS011;13991;51.174;4.438;2022-07-26T03:42:07;25.37;;;4.37;;
26080;SDS011;13991;51.174;4.438;2022-07-26T03:44:33;25.93;;;3.67;;
26080;SDS011;13991;51.174;4.438;2022-07-26T03:46:58;32.20;;;4.03;;
26080;SDS011;13991;51.174;4.438;2022-07-26T03:49:24;29.37;;;4.57;;
26080;SDS011;13991;51.174;4.438;2022-07-26T03:51:50;36.20;;;4.17;;
26080;SDS011;13991;51.174;4.438;2022-07-26T03:54:16;29.37;;;4.97;;
26080;SDS011;13991;51.174;4.438;2022-07-26T03:56:41;24.97;;;3.70;;
26080;SDS011;13991;51.174;4.438;2022-07-26T03:59:08;37.43;;;4.90;;
26080;SDS011;13991;51.174;4.438;2022-07-26T04:01:35;27.70;;;4.47;;
26080;SDS011;13991;51.174;4.438;2022-07-26T04:04:06;31.90;;;4.53;;
26080;SDS011;13991;51.174;4.438;2022-07-26T04:06:32;32.07;;;4.37;;
26080;SDS011;13991;51.174;4.438;2022-07-26T04:08:58;27.03;;;4.53;;
26080;SDS011;13991;51.174;4.438;2022-07-26T04:11:24;32.50;;;4.70;;
26080;SDS011;13991;51.174;4.438;2022-07-26T04:13:50;31.33;;;4.93;;
26080;SDS011;13991;51.174;4.438;2022-07-26T04:16:15;31.40;;;4.97;;
26080;SDS011;13991;51.174;4.438;2022-07-26T04:18:41;23.27;;;3.70;;
26080;SDS011;13991;51.174;4.438;2022-07-26T04:21:07;32.53;;;6.07;;
26080;SDS011;13991;51.174;4.438;2022-07-26T04:23:33;34.53;;;4.10;;
26080;SDS011;13991;51.174;4.438;2022-07-26T04:25:59;24.90;;;4.53;;
26080;SDS011;13991;51.174;4.438;2022-07-26T04:28:25;28.83;;;4.80;;
26080;SDS011;13991;51.174;4.438;2022-07-26T04:30:53;25.27;;;5.00;;
26080;SDS011;13991;51.174;4.438;2022-07-26T04:33:19;22.23;;;4.40;;
26080;SDS011;13991;51.174;4.438;2022-07-26T04:35:45;32.47;;;5.20;;
26080;SDS011;13991;51.174;4.438;2022-07-26T04:38:11;37.90;;;4.97;;
26080;SDS011;13991;51.174;4.438;2022-07-26T04:40:36;24.40;;;4.27;;
26080;SDS011;13991;51.174;4.438;2022-07-26T04:43:02;21.60;;;4.10;;
26080;SDS011;13991;51.174;4.438;2022-07-26T04:45:28;18.00;;;3.33;;
26080;SDS011;13991;51.174;4.438;2022-07-26T04:47:54;27.13;;;4.17;;
26080;SDS011;13991;51.174;4.438;2022-07-26T04:50:21;21.33;;;3.77;;
26080;SDS011;13991;51.174;4.438;2022-07-26T04:52:47;36.27;;;5.20;;
26080;SDS011;13991;51.174;4.438;2022-07-26T04:55:14;27.73;;;3.67;;
26080;SDS011;13991;51.174;4.438;2022-07-26T04:57:41;33.63;;;4.37;;
26080;SDS011;13991;51.174;4.438;2022-07-26T05:00:08;35.33;;;3.80;;
26080;SDS011;13991;51.174;4.438;2022-07-26T05:02:36;32.13;;;4.53;;
26080;SDS011;13991;51.174;4.438;2022-07-26T05:05:02;26.00;;;4.43;;
26080;SDS011;13991;51.174;4.438;2022-07-26T05:07:38;27.27;;;4.50;;
26080;SDS011;13991;51.174;4.438;2022-07-26T05:10:07;19.23;;;4.07;;
26080;SDS011;13991;51.174;4.438;2022-07-26T05:12:33;26.37;;;4.17;;
26080;SDS011;13991;51.174;4.438;2022-07-26T05:14:59;29.97;;;4.23;;
26080;SDS011;13991;51.174;4.438;2022-07-26T05:17:25;29.87;;;5.00;;
26080;SDS011;13991;51.174;4.438;2022-07-26T05:19:51;27.30;;;4.67;;
26080;SDS011;13991;51.174;4.438;2022-07-26T05:22:16;24.93;;;5.03;;
26080;SDS011;13991;51.174;4.438;2022-07-26T05:24:42;29.83;;;4.47;;
26080;SDS011;13991;51.174;4.438;2022-07-26T05:27:08;25.83;;;3.57;;
26080;SDS011;13991;51.174;4.438;2022-07-26T05:29:33;20.23;;;4.20;;
26080;SDS011;13991;51.174;4.438;2022-07-26T05:31:59;30.13;;;4.57;;
26080;SDS011;13991;51.174;4.438;2022-07-26T05:34:25;28.80;;;4.30;;
26080;SDS011;13991;51.174;4.438;2022-07-26T05:36:51;32.27;;;4.23;;
26080;SDS011;13991;51.174;4.438;2022-07-26T05:39:16;27.07;;;4.07;;
26080;SDS011;13991;51.174;4.438;2022-07-26T05:41:42;25.80;;;4.40;;
26080;SDS011;13991;51.174;4.438;2022-07-26T05:44:07;28.33;;;5.10;;
26080;SDS011;13991;51.174;4.438;2022-07-26T05:46:34;26.57;;;4.90;;
26080;SDS011;13991;51.174;4.438;2022-07-26T05:49:01;29.23;;;4.83;;
26080;SDS011;13991;51.174;4.438;2022-07-26T05:51:28;23.63;;;5.00;;
26080;SDS011;13991;51.174;4.438;2022-07-26T05:53:54;33.20;;;5.13;;
26080;SDS011;13991;51.174;4.438;2022-07-26T05:56:20;35.03;;;6.20;;
26080;SDS011;13991;51.174;4.438;2022-07-26T05:58:46;33.47;;;5.37;;
26080;SDS011;13991;51.174;4.438;2022-07-26T06:01:12;25.47;;;5.50;;
26080;SDS011;13991;51.174;4.438;2022-07-26T06:03:38;27.17;;;4.63;;
26080;SDS011;13991;51.174;4.438;2022-07-26T06:06:03;31.67;;;5.10;;
26080;SDS011;13991;51.174;4.438;2022-07-26T06:08:29;26.53;;;4.47;;
26080;SDS011;13991;51.174;4.438;2022-07-26T06:10:55;23.53;;;5.20;;
26080;SDS011;13991;51.174;4.438;2022-07-26T06:13:21;21.43;;;4.50;;
26080;SDS011;13991;51.174;4.438;2022-07-26T06:15:47;16.33;;;3.77;;
26080;SDS011;13991;51.174;4.438;2022-07-26T06:18:13;23.87;;;3.63;;
26080;SDS011;13991;51.174;4.438;2022-07-26T06:20:39;18.73;;;4.23;;
26080;SDS011;13991;51.174;4.438;2022-07-26T06:23:09;22.07;;;4.17;;
26080;SDS011;13991;51.174;4.438;2022-07-26T06:25:36;17.87;;;3.50;;
26080;SDS011;13991;51.174;4.438;2022-07-26T06:28:02;25.07;;;3.40;;
26080;SDS011;13991;51.174;4.438;2022-07-26T06:30:29;25.37;;;3.80;;
26080;SDS011;13991;51.174;4.438;2022-07-26T06:32:55;17.37;;;3.00;;
26080;SDS011;13991;51.174;4.438;2022-07-26T06:35:21;25.60;;;2.67;;
26080;SDS011;13991;51.174;4.438;2022-07-26T06:37:48;14.93;;;2.23;;
26080;SDS011;13991;51.174;4.438;2022-07-26T06:40:14;12.47;;;2.17;;
26080;SDS011;13991;51.174;4.438;2022-07-26T06:42:40;19.17;;;2.37;;
26080;SDS011;13991;51.174;4.438;2022-07-26T06:45:06;11.60;;;1.80;;
26080;SDS011;13991;51.174;4.438;2022-07-26T06:47:32;19.03;;;2.17;;
26080;SDS011;13991;51.174;4.438;2022-07-26T06:49:59;18.77;;;2.10;;
26080;SDS011;13991;51.174;4.438;2022-07-26T06:52:25;23.53;;;2.27;;
26080;SDS011;13991;51.174;4.438;2022-07-26T06:54:51;11.47;;;2.17;;
26080;SDS011;13991;51.174;4.438;2022-07-26T06:57:16;18.50;;;2.00;;
26080;SDS011;13991;51.174;4.438;2022-07-26T06:59:42;11.27;;;2.27;;
26080;SDS011;13991;51.174;4.438;2022-07-26T07:02:08;18.70;;;2.27;;
26080;SDS011;13991;51.174;4.438;2022-07-26T07:04:34;13.90;;;2.27;;
26080;SDS011;13991;51.174;4.438;2022-07-26T07:07:00;22.40;;;2.57;;
26080;SDS011;13991;51.174;4.438;2022-07-26T07:09:33;18.80;;;2.43;;
26080;SDS011;13991;51.174;4.438;2022-07-26T07:12:01;17.83;;;1.67;;
26080;SDS011;13991;51.174;4.438;2022-07-26T07:14:27;17.90;;;2.70;;
26080;SDS011;13991;51.174;4.438;2022-07-26T07:16:53;23.97;;;2.27;;
26080;SDS011;13991;51.174;4.438;2022-07-26T07:19:20;14.07;;;1.93;;
26080;SDS011;13991;51.174;4.438;2022-07-26T07:21:46;16.93;;;2.10;;
26080;SDS011;13991;51.174;4.438;2022-07-26T07:24:12;14.23;;;1.67;;
26080;SDS011;13991;51.174;4.438;2022-07-26T07:26:38;15.77;;;1.83;;
26080;SDS011;13991;51.174;4.438;2022-07-26T07:29:03;25.40;;;2.33;;
26080;SDS011;13991;51.174;4.438;2022-07-26T07:31:29;11.20;;;2.00;;
26080;SDS011;13991;51.174;4.438;2022-07-26T07:33:55;17.07;;;2.43;;
26080;SDS011;13991;51.174;4.438;2022-07-26T07:36:20;21.03;;;1.80;;
26080;SDS011;13991;51.174;4.438;2022-07-26T07:38:47;13.07;;;1.97;;
26080;SDS011;13991;51.174;4.438;2022-07-26T07:41:13;10.90;;;1.73;;
26080;SDS011;13991;51.174;4.438;2022-07-26T07:43:39;14.97;;;1.40;;
26080;SDS011;13991;51.174;4.438;2022-07-26T07:46:06;13.03;;;1.77;;
26080;SDS011;13991;51.174;4.438;2022-07-26T07:48:31;14.10;;;1.60;;
26080;SDS011;13991;51.174;4.438;2022-07-26T07:50:57;23.33;;;1.77;;
26080;SDS011;13991;51.174;4.438;2022-07-26T07:53:23;11.87;;;1.73;;
26080;SDS011;13991;51.174;4.438;2022-07-26T07:55:48;16.07;;;1.77;;
26080;SDS011;13991;51.174;4.438;2022-07-26T07:58:15;16.73;;;2.13;;
26080;SDS011;13991;51.174;4.438;2022-07-26T08:00:41;14.00;;;1.80;;
26080;SDS011;13991;51.174;4.438;2022-07-26T08:03:07;17.20;;;2.00;;
26080;SDS011;13991;51.174;4.438;2022-07-26T08:05:32;14.70;;;2.30;;
26080;SDS011;13991;51.174;4.438;2022-07-26T08:07:58;10.60;;;1.40;;
26080;SDS011;13991;51.174;4.438;2022-07-26T08:10:24;11.53;;;1.73;;
26080;SDS011;13991;51.174;4.438;2022-07-26T08:12:50;15.93;;;2.23;;
26080;SDS011;13991;51.174;4.438;2022-07-26T08:15:15;12.30;;;1.33;;
26080;SDS011;13991;51.174;4.438;2022-07-26T08:17:41;10.07;;;1.40;;
26080;SDS011;13991;51.174;4.438;2022-07-26T08:20:07;13.33;;;2.03;;
26080;SDS011;13991;51.174;4.438;2022-07-26T08:22:33;17.27;;;2.00;;
26080;SDS011;13991;51.174;4.438;2022-07-26T08:24:59;14.70;;;1.77;;
26080;SDS011;13991;51.174;4.438;2022-07-26T08:27:24;10.60;;;1.37;;
26080;SDS011;13991;51.174;4.438;2022-07-26T08:29:50;14.27;;;1.83;;
26080;SDS011;13991;51.174;4.438;2022-07-26T08:32:16;6.60;;;1.30;;
26080;SDS011;13991;51.174;4.438;2022-07-26T08:34:42;13.83;;;1.70;;
26080;SDS011;13991;51.174;4.438;2022-07-26T08:37:07;10.70;;;1.20;;
26080;SDS011;13991;51.174;4.438;2022-07-26T08:39:33;16.47;;;2.10;;
26080;SDS011;13991;51.174;4.438;2022-07-26T08:42:00;13.77;;;1.73;;
26080;SDS011;13991;51.174;4.438;2022-07-26T08:44:27;15.80;;;1.70;;
26080;SDS011;13991;51.174;4.438;2022-07-26T08:46:53;19.80;;;1.77;;
26080;SDS011;13991;51.174;4.438;2022-07-26T08:49:19;16.47;;;1.50;;
26080;SDS011;13991;51.174;4.438;2022-07-26T08:51:44;16.67;;;1.60;;
26080;SDS011;13991;51.174;4.438;2022-07-26T08:54:11;28.37;;;1.90;;
26080;SDS011;13991;51.174;4.438;2022-07-26T08:56:48;15.17;;;2.13;;
26080;SDS011;13991;51.174;4.438;2022-07-26T08:59:15;9.93;;;1.33;;
26080;SDS011;13991;51.174;4.438;2022-07-26T09:01:49;8.90;;;1.27;;
26080;SDS011;13991;51.174;4.438;2022-07-26T09:04:25;10.73;;;1.33;;
26080;SDS011;13991;51.174;4.438;2022-07-26T09:06:53;12.90;;;1.20;;
26080;SDS011;13991;51.174;4.438;2022-07-26T09:09:21;12.23;;;1.13;;
26080;SDS011;13991;51.174;4.438;2022-07-26T09:11:47;9.83;;;1.83;;
26080;SDS011;13991;51.174;4.438;2022-07-26T09:14:13;12.40;;;1.07;;
26080;SDS011;13991;51.174;4.438;2022-07-26T09:16:39;6.50;;;1.20;;
26080;SDS011;13991;51.174;4.438;2022-07-26T09:19:18;11.63;;;1.43;;
26080;SDS011;13991;51.174;4.438;2022-07-26T09:21:47;22.17;;;1.73;;
26080;SDS011;13991;51.174;4.438;2022-07-26T09:24:29;15.97;;;2.13;;
26080;SDS011;13991;51.174;4.438;2022-07-26T09:26:59;12.60;;;1.50;;
26080;SDS011;13991;51.174;4.438;2022-07-26T09:29:26;9.97;;;1.43;;
26080;SDS011;13991;51.174;4.438;2022-07-26T09:32:14;9.93;;;1.33;;
26080;SDS011;13991;51.174;4.438;2022-07-26T09:34:41;13.07;;;1.40;;
26080;SDS011;13991;51.174;4.438;2022-07-26T09:37:08;10.40;;;2.00;;
26080;SDS011;13991;51.174;4.438;2022-07-26T09:42:26;23.77;;;1.63;;
26080;SDS011;13991;51.174;4.438;2022-07-26T09:44:53;9.23;;;1.60;;
26080;SDS011;13991;51.174;4.438;2022-07-26T09:47:19;9.13;;;1.27;;
26080;SDS011;13991;51.174;4.438;2022-07-26T09:49:45;7.27;;;1.07;;
26080;SDS011;13991;51.174;4.438;2022-07-26T09:52:18;16.57;;;1.80;;
26080;SDS011;13991;51.174;4.438;2022-07-26T09:54:46;6.60;;;0.90;;
26080;SDS011;13991;51.174;4.438;2022-07-26T09:57:17;7.00;;;1.03;;
26080;SDS011;13991;51.174;4.438;2022-07-26T09:59:44;6.23;;;1.20;;
26080;SDS011;13991;51.174;4.438;2022-07-26T10:02:11;9.20;;;1.67;;
26080;SDS011;13991;51.174;4.438;2022-07-26T10:04:38;7.20;;;1.33;;
26080;SDS011;13991;51.174;4.438;2022-07-26T10:07:06;11.67;;;2.10;;
26080;SDS011;13991;51.174;4.438;2022-07-26T10:09:35;12.40;;;1.93;;
26080;SDS011;13991;51.174;4.438;2022-07-26T10:12:14;6.40;;;1.20;;
26080;SDS011;13991;51.174;4.438;2022-07-26T10:14:44;10.47;;;1.83;;
26080;SDS011;13991;51.174;4.438;2022-07-26T10:19:56;8.20;;;1.77;;
26080;SDS011;13991;51.174;4.438;2022-07-26T10:22:30;9.20;;;1.43;;
26080;SDS011;13991;51.174;4.438;2022-07-26T10:27:46;5.37;;;1.60;;
26080;SDS011;13991;51.174;4.438;2022-07-26T10:30:24;7.00;;;2.17;;
26080;SDS011;13991;51.174;4.438;2022-07-26T10:35:33;5.77;;;1.20;;
26080;SDS011;13991;51.174;4.438;2022-07-26T10:40:36;5.63;;;1.43;;
26080;SDS011;13991;51.174;4.438;2022-07-26T10:43:07;9.00;;;1.50;;
26080;SDS011;13991;51.174;4.438;2022-07-26T10:45:41;7.80;;;1.33;;
26080;SDS011;13991;51.174;4.438;2022-07-26T10:50:36;7.20;;;1.33;;
26080;SDS011;13991;51.174;4.438;2022-07-26T10:53:02;4.37;;;1.33;;
26080;SDS011;13991;51.174;4.438;2022-07-26T10:55:29;4.33;;;0.83;;
26080;SDS011;13991;51.174;4.438;2022-07-26T10:57:54;5.40;;;1.13;;
26080;SDS011;13991;51.174;4.438;2022-07-26T11:00:21;4.37;;;0.57;;
26080;SDS011;13991;51.174;4.438;2022-07-26T11:02:51;2.10;;;0.70;;
26080;SDS011;13991;51.174;4.438;2022-07-26T11:05:22;3.30;;;0.70;;
26080;SDS011;13991;51.174;4.438;2022-07-26T11:13:03;5.47;;;1.43;;
26080;SDS011;13991;51.174;4.438;2022-07-26T11:15:36;7.87;;;1.80;;
26080;SDS011;13991;51.174;4.438;2022-07-26T11:18:11;5.93;;;1.33;;
26080;SDS011;13991;51.174;4.438;2022-07-26T11:20:47;9.83;;;2.47;;
26080;SDS011;13991;51.174;4.438;2022-07-26T11:23:22;5.13;;;1.93;;
26080;SDS011;13991;51.174;4.438;2022-07-26T11:26:07;7.47;;;2.57;;
26080;SDS011;13991;51.174;4.438;2022-07-26T11:29:08;8.73;;;3.63;;
26080;SDS011;13991;51.174;4.438;2022-07-26T11:31:33;13.40;;;3.47;;
26080;SDS011;13991;51.174;4.438;2022-07-26T11:33:58;9.67;;;3.87;;
26080;SDS011;13991;51.174;4.438;2022-07-26T11:36:34;6.13;;;2.87;;
26080;SDS011;13991;51.174;4.438;2022-07-26T11:39:00;8.53;;;2.60;;
26080;SDS011;13991;51.174;4.438;2022-07-26T11:41:28;9.20;;;2.43;;
26080;SDS011;13991;51.174;4.438;2022-07-26T11:43:55;9.20;;;2.43;;
26080;SDS011;13991;51.174;4.438;2022-07-26T11:46:21;14.73;;;3.13;;
26080;SDS011;13991;51.174;4.438;2022-07-26T11:48:56;7.57;;;3.70;;
26080;SDS011;13991;51.174;4.438;2022-07-26T11:51:22;9.80;;;4.03;;
26080;SDS011;13991;51.174;4.438;2022-07-26T11:53:49;5.47;;;3.13;;
26080;SDS011;13991;51.174;4.438;2022-07-26T11:56:17;6.00;;;3.30;;
26080;SDS011;13991;51.174;4.438;2022-07-26T11:58:51;9.60;;;2.03;;
26080;SDS011;13991;51.174;4.438;2022-07-26T12:01:19;5.23;;;1.60;;
26080;SDS011;13991;51.174;4.438;2022-07-26T12:03:47;6.00;;;1.70;;
26080;SDS011;13991;51.174;4.438;2022-07-26T12:06:17;6.47;;;2.30;;
26080;SDS011;13991;51.174;4.438;2022-07-26T12:08:49;4.47;;;2.17;;
26080;SDS011;13991;51.174;4.438;2022-07-26T12:11:20;11.60;;;2.70;;
26080;SDS011;13991;51.174;4.438;2022-07-26T12:13:48;2.23;;;1.33;;
26080;SDS011;13991;51.174;4.438;2022-07-26T12:19:30;6.90;;;1.60;;
26080;SDS011;13991;51.174;4.438;2022-07-26T12:22:06;10.80;;;1.97;;
26080;SDS011;13991;51.174;4.438;2022-07-26T12:24:38;10.40;;;1.90;;
26080;SDS011;13991;51.174;4.438;2022-07-26T12:27:19;8.90;;;2.17;;
26080;SDS011;13991;51.174;4.438;2022-07-26T12:29:47;4.77;;;2.00;;
26080;SDS011;13991;51.174;4.438;2022-07-26T12:34:41;13.03;;;2.70;;
26080;SDS011;13991;51.174;4.438;2022-07-26T12:37:20;8.00;;;1.60;;
26080;SDS011;13991;51.174;4.438;2022-07-26T12:40:03;5.60;;;1.07;;
26080;SDS011;13991;51.174;4.438;2022-07-26T12:42:33;10.03;;;1.93;;
26080;SDS011;13991;51.174;4.438;2022-07-26T12:45:02;9.50;;;1.67;;
26080;SDS011;13991;51.174;4.438;2022-07-26T12:47:32;7.00;;;1.17;;
26080;SDS011;13991;51.174;4.438;2022-07-26T12:49:59;8.20;;;1.60;;
26080;SDS011;13991;51.174;4.438;2022-07-26T12:52:25;9.03;;;1.67;;
26080;SDS011;13991;51.174;4.438;2022-07-26T12:54:51;6.43;;;1.50;;
26080;SDS011;13991;51.174;4.438;2022-07-26T12:57:18;10.33;;;1.70;;
26080;SDS011;13991;51.174;4.438;2022-07-26T12:59:44;4.60;;;1.73;;
26080;SDS011;13991;51.174;4.438;2022-07-26T13:02:10;11.50;;;2.10;;
26080;SDS011;13991;51.174;4.438;2022-07-26T13:04:37;15.03;;;1.90;;
26080;SDS011;13991;51.174;4.438;2022-07-26T13:07:03;7.73;;;1.83;;
26080;SDS011;13991;51.174;4.438;2022-07-26T13:09:29;11.47;;;2.10;;
26080;SDS011;13991;51.174;4.438;2022-07-26T13:11:57;4.97;;;1.67;;
26080;SDS011;13991;51.174;4.438;2022-07-26T13:14:26;9.00;;;1.10;;
26080;SDS011;13991;51.174;4.438;2022-07-26T13:16:52;11.53;;;2.07;;
26080;SDS011;13991;51.174;4.438;2022-07-26T13:19:18;11.33;;;2.30;;
26080;SDS011;13991;51.174;4.438;2022-07-26T13:21:44;9.67;;;2.13;;
26080;SDS011;13991;51.174;4.438;2022-07-26T13:24:10;9.33;;;2.20;;
26080;SDS011;13991;51.174;4.438;2022-07-26T13:26:35;8.30;;;2.07;;
26080;SDS011;13991;51.174;4.438;2022-07-26T13:29:02;8.10;;;1.83;;
26080;SDS011;13991;51.174;4.438;2022-07-26T13:31:38;13.13;;;1.60;;
26080;SDS011;13991;51.174;4.438;2022-07-26T13:34:04;8.97;;;2.03;;
26080;SDS011;13991;51.174;4.438;2022-07-26T13:36:30;12.97;;;2.10;;
26080;SDS011;13991;51.174;4.438;2022-07-26T13:38:56;8.37;;;1.70;;
26080;SDS011;13991;51.174;4.438;2022-07-26T13:41:22;12.63;;;2.67;;
26080;SDS011;13991;51.174;4.438;2022-07-26T13:43:47;11.37;;;2.10;;
26080;SDS011;13991;51.174;4.438;2022-07-26T13:46:15;17.87;;;2.83;;
26080;SDS011;13991;51.174;4.438;2022-07-26T13:48:41;11.33;;;2.80;;
26080;SDS011;13991;51.174;4.438;2022-07-26T13:51:06;12.40;;;2.00;;
26080;SDS011;13991;51.174;4.438;2022-07-26T13:53:33;11.77;;;2.23;;
26080;SDS011;13991;51.174;4.438;2022-07-26T13:56:00;10.87;;;2.70;;
26080;SDS011;13991;51.174;4.438;2022-07-26T13:58:26;15.60;;;1.63;;
26080;SDS011;13991;51.174;4.438;2022-07-26T14:00:51;11.83;;;1.73;;
26080;SDS011;13991;51.174;4.438;2022-07-26T14:03:17;12.33;;;1.90;;
26080;SDS011;13991;51.174;4.438;2022-07-26T14:05:43;8.60;;;1.83;;
26080;SDS011;13991;51.174;4.438;2022-07-26T14:08:09;12.80;;;1.70;;
26080;SDS011;13991;51.174;4.438;2022-07-26T14:10:35;13.70;;;2.30;;
26080;SDS011;13991;51.174;4.438;2022-07-26T14:13:04;9.47;;;2.47;;
26080;SDS011;13991;51.174;4.438;2022-07-26T14:15:30;7.97;;;1.80;;
26080;SDS011;13991;51.174;4.438;2022-07-26T14:17:56;10.03;;;2.10;;
26080;SDS011;13991;51.174;4.438;2022-07-26T14:20:22;6.73;;;2.20;;
26080;SDS011;13991;51.174;4.438;2022-07-26T14:22:48;8.80;;;2.43;;
26080;SDS011;13991;51.174;4.438;2022-07-26T14:25:26;17.03;;;2.73;;
26080;SDS011;13991;51.174;4.438;2022-07-26T14:27:53;17.83;;;2.73;;
26080;SDS011;13991;51.174;4.438;2022-07-26T14:30:19;10.17;;;2.50;;
26080;SDS011;13991;51.174;4.438;2022-07-26T14:32:46;9.77;;;2.43;;
26080;SDS011;13991;51.174;4.438;2022-07-26T14:35:12;9.37;;;3.03;;
26080;SDS011;13991;51.174;4.438;2022-07-26T14:37:41;7.43;;;2.33;;
26080;SDS011;13991;51.174;4.438;2022-07-26T14:40:07;7.77;;;2.47;;
26080;SDS011;13991;51.174;4.438;2022-07-26T14:42:34;10.50;;;2.20;;
26080;SDS011;13991;51.174;4.438;2022-07-26T14:44:59;6.87;;;2.47;;
26080;SDS011;13991;51.174;4.438;2022-07-26T14:47:25;18.70;;;2.80;;
26080;SDS011;13991;51.174;4.438;2022-07-26T14:49:51;11.23;;;3.10;;
26080;SDS011;13991;51.174;4.438;2022-07-26T14:52:16;9.60;;;2.53;;
26080;SDS011;13991;51.174;4.438;2022-07-26T14:54:42;7.27;;;1.83;;
26080;SDS011;13991;51.174;4.438;2022-07-26T14:57:08;21.70;;;2.87;;
26080;SDS011;13991;51.174;4.438;2022-07-26T14:59:34;7.77;;;2.07;;
26080;SDS011;13991;51.174;4.438;2022-07-26T15:01:59;21.53;;;2.43;;
26080;SDS011;13991;51.174;4.438;2022-07-26T15:04:25;14.53;;;2.00;;
26080;SDS011;13991;51.174;4.438;2022-07-26T15:06:51;15.67;;;2.90;;