sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28988;SDS011;16089;59.952;10.818;2022-11-04T00:01:18;22.38;;;6.45;;
28988;SDS011;16089;59.952;10.818;2022-11-04T00:03:44;16.92;;;5.35;;
28988;SDS011;16089;59.952;10.818;2022-11-04T00:06:11;22.80;;;6.03;;
28988;SDS011;16089;59.952;10.818;2022-11-04T00:08:37;22.27;;;5.55;;
28988;SDS011;16089;59.952;10.818;2022-11-04T00:11:04;21.00;;;6.20;;
28988;SDS011;16089;59.952;10.818;2022-11-04T00:13:49;13.65;;;5.55;;
28988;SDS011;16089;59.952;10.818;2022-11-04T00:16:16;19.80;;;6.13;;
28988;SDS011;16089;59.952;10.818;2022-11-04T00:18:59;18.00;;;6.75;;
28988;SDS011;16089;59.952;10.818;2022-11-04T00:21:26;18.88;;;6.10;;
28988;SDS011;16089;59.952;10.818;2022-11-04T00:24:11;21.23;;;5.55;;
28988;SDS011;16089;59.952;10.818;2022-11-04T00:27:09;19.05;;;5.88;;
28988;SDS011;16089;59.952;10.818;2022-11-04T00:29:55;21.00;;;6.30;;
28988;SDS011;16089;59.952;10.818;2022-11-04T00:32:22;16.15;;;5.25;;
28988;SDS011;16089;59.952;10.818;2022-11-04T00:35:06;17.63;;;5.20;;
28988;SDS011;16089;59.952;10.818;2022-11-04T00:37:34;15.63;;;4.65;;
28988;SDS011;16089;59.952;10.818;2022-11-04T00:40:01;20.92;;;6.30;;
28988;SDS011;16089;59.952;10.818;2022-11-04T00:42:27;19.67;;;4.97;;
28988;SDS011;16089;59.952;10.818;2022-11-04T00:44:55;18.05;;;4.68;;
28988;SDS011;16089;59.952;10.818;2022-11-04T00:47:21;18.00;;;4.88;;
28988;SDS011;16089;59.952;10.818;2022-11-04T00:49:48;19.02;;;4.15;;
28988;SDS011;16089;59.952;10.818;2022-11-04T00:52:14;13.07;;;4.28;;
28988;SDS011;16089;59.952;10.818;2022-11-04T00:54:41;18.40;;;4.85;;
28988;SDS011;16089;59.952;10.818;2022-11-04T00:57:07;18.05;;;4.53;;
28988;SDS011;16089;59.952;10.818;2022-11-04T00:59:34;14.93;;;4.00;;
28988;SDS011;16089;59.952;10.818;2022-11-04T01:02:02;17.02;;;4.40;;
28988;SDS011;16089;59.952;10.818;2022-11-04T01:04:28;12.13;;;3.95;;
28988;SDS011;16089;59.952;10.818;2022-11-04T01:06:55;11.80;;;3.80;;
28988;SDS011;16089;59.952;10.818;2022-11-04T01:09:21;13.75;;;4.05;;
28988;SDS011;16089;59.952;10.818;2022-11-04T01:11:48;11.88;;;3.90;;
28988;SDS011;16089;59.952;10.818;2022-11-04T01:14:14;15.77;;;3.28;;
28988;SDS011;16089;59.952;10.818;2022-11-04T01:16:41;12.90;;;2.97;;
28988;SDS011;16089;59.952;10.818;2022-11-04T01:19:09;8.98;;;2.50;;
28988;SDS011;16089;59.952;10.818;2022-11-04T01:21:35;9.05;;;3.25;;
28988;SDS011;16089;59.952;10.818;2022-11-04T01:24:02;8.10;;;2.53;;
28988;SDS011;16089;59.952;10.818;2022-11-04T01:26:29;8.15;;;2.60;;
28988;SDS011;16089;59.952;10.818;2022-11-04T01:28:56;6.72;;;2.53;;
28988;SDS011;16089;59.952;10.818;2022-11-04T01:31:23;8.95;;;2.50;;
28988;SDS011;16089;59.952;10.818;2022-11-04T01:33:50;4.82;;;2.03;;
28988;SDS011;16089;59.952;10.818;2022-11-04T01:36:18;7.72;;;2.22;;
28988;SDS011;16089;59.952;10.818;2022-11-04T01:38:44;8.43;;;1.92;;
28988;SDS011;16089;59.952;10.818;2022-11-04T01:41:14;7.45;;;1.92;;
28988;SDS011;16089;59.952;10.818;2022-11-04T01:43:42;6.28;;;1.73;;
28988;SDS011;16089;59.952;10.818;2022-11-04T01:46:09;8.25;;;1.92;;
28988;SDS011;16089;59.952;10.818;2022-11-04T01:48:37;6.43;;;1.95;;
28988;SDS011;16089;59.952;10.818;2022-11-04T01:51:04;9.95;;;2.67;;
28988;SDS011;16089;59.952;10.818;2022-11-04T01:53:33;9.88;;;2.72;;
28988;SDS011;16089;59.952;10.818;2022-11-04T01:56:03;10.82;;;2.70;;
28988;SDS011;16089;59.952;10.818;2022-11-04T01:58:36;9.23;;;2.60;;
28988;SDS011;16089;59.952;10.818;2022-11-04T02:01:04;10.45;;;3.15;;
28988;SDS011;16089;59.952;10.818;2022-11-04T02:03:30;13.65;;;3.17;;
28988;SDS011;16089;59.952;10.818;2022-11-04T02:05:57;11.40;;;3.35;;
28988;SDS011;16089;59.952;10.818;2022-11-04T02:08:24;12.63;;;3.72;;
28988;SDS011;16089;59.952;10.818;2022-11-04T02:10:53;13.88;;;3.00;;
28988;SDS011;16089;59.952;10.818;2022-11-04T02:13:22;19.90;;;3.78;;
28988;SDS011;16089;59.952;10.818;2022-11-04T02:15:51;15.23;;;3.83;;
28988;SDS011;16089;59.952;10.818;2022-11-04T02:26:59;12.68;;;2.95;;
28988;SDS011;16089;59.952;10.818;2022-11-04T02:29:35;10.50;;;2.83;;
28988;SDS011;16089;59.952;10.818;2022-11-04T02:32:07;12.32;;;3.22;;
28988;SDS011;16089;59.952;10.818;2022-11-04T02:34:38;19.70;;;3.83;;
28988;SDS011;16089;59.952;10.818;2022-11-04T02:37:07;16.70;;;3.75;;
28988;SDS011;16089;59.952;10.818;2022-11-04T02:39:40;11.02;;;3.42;;
28988;SDS011;16089;59.952;10.818;2022-11-04T02:42:11;14.77;;;3.85;;
28988;SDS011;16089;59.952;10.818;2022-11-04T02:44:44;18.27;;;4.18;;
28988;SDS011;16089;59.952;10.818;2022-11-04T02:47:12;10.57;;;3.78;;
28988;SDS011;16089;59.952;10.818;2022-11-04T02:49:39;11.43;;;2.90;;
28988;SDS011;16089;59.952;10.818;2022-11-04T02:52:07;17.55;;;3.75;;
28988;SDS011;16089;59.952;10.818;2022-11-04T02:54:36;11.63;;;3.13;;
28988;SDS011;16089;59.952;10.818;2022-11-04T02:57:06;13.48;;;2.92;;
28988;SDS011;16089;59.952;10.818;2022-11-04T02:59:33;9.82;;;2.70;;
28988;SDS011;16089;59.952;10.818;2022-11-04T03:02:02;10.73;;;3.67;;
28988;SDS011;16089;59.952;10.818;2022-11-04T03:04:30;16.15;;;3.70;;
28988;SDS011;16089;59.952;10.818;2022-11-04T03:06:58;14.55;;;3.00;;
28988;SDS011;16089;59.952;10.818;2022-11-04T03:09:26;13.48;;;3.47;;
28988;SDS011;16089;59.952;10.818;2022-11-04T03:11:53;14.88;;;3.60;;
28988;SDS011;16089;59.952;10.818;2022-11-04T03:14:22;11.05;;;2.85;;
28988;SDS011;16089;59.952;10.818;2022-11-04T03:16:50;15.00;;;3.50;;
28988;SDS011;16089;59.952;10.818;2022-11-04T03:19:21;15.38;;;3.17;;
28988;SDS011;16089;59.952;10.818;2022-11-04T03:21:53;14.18;;;3.10;;
28988;SDS011;16089;59.952;10.818;2022-11-04T03:24:20;17.05;;;3.60;;
28988;SDS011;16089;59.952;10.818;2022-11-04T03:26:48;9.15;;;3.30;;
28988;SDS011;16089;59.952;10.818;2022-11-04T03:29:19;13.18;;;3.70;;
28988;SDS011;16089;59.952;10.818;2022-11-04T03:31:48;11.38;;;3.60;;
28988;SDS011;16089;59.952;10.818;2022-11-04T03:34:15;10.88;;;3.42;;
28988;SDS011;16089;59.952;10.818;2022-11-04T03:36:43;15.73;;;3.05;;
28988;SDS011;16089;59.952;10.818;2022-11-04T03:39:09;8.52;;;3.15;;
28988;SDS011;16089;59.952;10.818;2022-11-04T03:41:37;12.52;;;3.22;;
28988;SDS011;16089;59.952;10.818;2022-11-04T03:44:06;8.02;;;2.80;;
28988;SDS011;16089;59.952;10.818;2022-11-04T03:46:32;10.85;;;3.15;;
28988;SDS011;16089;59.952;10.818;2022-11-04T03:48:59;12.57;;;3.05;;
28988;SDS011;16089;59.952;10.818;2022-11-04T03:51:26;13.38;;;4.07;;
28988;SDS011;16089;59.952;10.818;2022-11-04T03:53:53;12.98;;;3.78;;
28988;SDS011;16089;59.952;10.818;2022-11-04T03:56:28;13.05;;;3.60;;
28988;SDS011;16089;59.952;10.818;2022-11-04T03:59:04;11.73;;;3.60;;
28988;SDS011;16089;59.952;10.818;2022-11-04T04:01:35;18.77;;;5.82;;
28988;SDS011;16089;59.952;10.818;2022-11-04T04:04:05;11.40;;;3.53;;
28988;SDS011;16089;59.952;10.818;2022-11-04T04:06:34;11.07;;;3.28;;
28988;SDS011;16089;59.952;10.818;2022-11-04T04:09:04;12.90;;;3.97;;
28988;SDS011;16089;59.952;10.818;2022-11-04T04:11:35;10.32;;;3.83;;
28988;SDS011;16089;59.952;10.818;2022-11-04T04:14:04;12.05;;;3.83;;
28988;SDS011;16089;59.952;10.818;2022-11-04T04:16:32;15.90;;;4.35;;
28988;SDS011;16089;59.952;10.818;2022-11-04T04:19:00;11.15;;;4.20;;
28988;SDS011;16089;59.952;10.818;2022-11-04T04:21:29;14.90;;;3.70;;
28988;SDS011;16089;59.952;10.818;2022-11-04T04:23:57;12.30;;;3.72;;
28988;SDS011;16089;59.952;10.818;2022-11-04T04:29:27;13.82;;;3.80;;
28988;SDS011;16089;59.952;10.818;2022-11-04T04:31:54;9.55;;;3.42;;
28988;SDS011;16089;59.952;10.818;2022-11-04T04:34:23;12.23;;;3.58;;
28988;SDS011;16089;59.952;10.818;2022-11-04T04:36:56;11.00;;;3.25;;
28988;SDS011;16089;59.952;10.818;2022-11-04T04:39:24;15.38;;;4.03;;
28988;SDS011;16089;59.952;10.818;2022-11-04T04:42:10;18.50;;;3.88;;
28988;SDS011;16089;59.952;10.818;2022-11-04T04:44:55;11.70;;;3.90;;
28988;SDS011;16089;59.952;10.818;2022-11-04T04:47:32;14.85;;;4.10;;
28988;SDS011;16089;59.952;10.818;2022-11-04T04:50:00;16.15;;;3.78;;
28988;SDS011;16089;59.952;10.818;2022-11-04T04:52:27;14.23;;;3.83;;
28988;SDS011;16089;59.952;10.818;2022-11-04T04:54:55;14.35;;;3.50;;
28988;SDS011;16089;59.952;10.818;2022-11-04T04:57:21;12.23;;;3.55;;
28988;SDS011;16089;59.952;10.818;2022-11-04T04:59:48;15.95;;;4.25;;
28988;SDS011;16089;59.952;10.818;2022-11-04T05:02:15;10.85;;;3.55;;
28988;SDS011;16089;59.952;10.818;2022-11-04T05:04:42;11.52;;;3.63;;
28988;SDS011;16089;59.952;10.818;2022-11-04T05:07:08;12.90;;;3.30;;
28988;SDS011;16089;59.952;10.818;2022-11-04T05:09:34;15.27;;;3.90;;
28988;SDS011;16089;59.952;10.818;2022-11-04T05:12:01;14.82;;;3.85;;
28988;SDS011;16089;59.952;10.818;2022-11-04T05:14:27;13.82;;;4.45;;
28988;SDS011;16089;59.952;10.818;2022-11-04T05:16:54;16.40;;;3.90;;
28988;SDS011;16089;59.952;10.818;2022-11-04T05:19:22;16.00;;;3.95;;
28988;SDS011;16089;59.952;10.818;2022-11-04T05:21:48;11.73;;;3.72;;
28988;SDS011;16089;59.952;10.818;2022-11-04T05:24:14;12.20;;;4.15;;
28988;SDS011;16089;59.952;10.818;2022-11-04T05:26:41;11.80;;;3.13;;
28988;SDS011;16089;59.952;10.818;2022-11-04T05:29:08;15.75;;;3.78;;
28988;SDS011;16089;59.952;10.818;2022-11-04T05:31:34;17.58;;;3.95;;
28988;SDS011;16089;59.952;10.818;2022-11-04T05:34:00;12.52;;;3.72;;
28988;SDS011;16089;59.952;10.818;2022-11-04T05:36:29;16.35;;;4.15;;
28988;SDS011;16089;59.952;10.818;2022-11-04T05:38:57;10.40;;;3.55;;
28988;SDS011;16089;59.952;10.818;2022-11-04T05:41:23;10.82;;;3.20;;
28988;SDS011;16089;59.952;10.818;2022-11-04T05:43:53;13.50;;;3.72;;
28988;SDS011;16089;59.952;10.818;2022-11-04T05:46:19;13.98;;;3.28;;
28988;SDS011;16089;59.952;10.818;2022-11-04T05:48:45;14.70;;;3.97;;
28988;SDS011;16089;59.952;10.818;2022-11-04T05:51:12;21.52;;;4.28;;
28988;SDS011;16089;59.952;10.818;2022-11-04T05:53:40;13.10;;;4.00;;
28988;SDS011;16089;59.952;10.818;2022-11-04T05:56:07;13.65;;;3.55;;
28988;SDS011;16089;59.952;10.818;2022-11-04T05:58:33;11.77;;;3.38;;
28988;SDS011;16089;59.952;10.818;2022-11-04T06:01:10;16.02;;;4.95;;
28988;SDS011;16089;59.952;10.818;2022-11-04T06:03:36;12.63;;;3.45;;
28988;SDS011;16089;59.952;10.818;2022-11-04T06:06:02;10.98;;;3.33;;
28988;SDS011;16089;59.952;10.818;2022-11-04T06:08:29;10.82;;;3.65;;
28988;SDS011;16089;59.952;10.818;2022-11-04T06:10:57;14.07;;;3.88;;
28988;SDS011;16089;59.952;10.818;2022-11-04T06:13:23;12.52;;;3.63;;
28988;SDS011;16089;59.952;10.818;2022-11-04T06:15:49;9.90;;;3.40;;
28988;SDS011;16089;59.952;10.818;2022-11-04T06:18:16;8.80;;;3.63;;
28988;SDS011;16089;59.952;10.818;2022-11-04T06:20:42;12.27;;;3.05;;
28988;SDS011;16089;59.952;10.818;2022-11-04T06:23:09;12.10;;;4.00;;
28988;SDS011;16089;59.952;10.818;2022-11-04T06:25:35;11.50;;;3.40;;
28988;SDS011;16089;59.952;10.818;2022-11-04T06:28:03;9.15;;;3.22;;
28988;SDS011;16089;59.952;10.818;2022-11-04T06:30:29;11.20;;;3.25;;
28988;SDS011;16089;59.952;10.818;2022-11-04T06:32:56;11.68;;;3.78;;
28988;SDS011;16089;59.952;10.818;2022-11-04T06:35:22;10.40;;;4.00;;
28988;SDS011;16089;59.952;10.818;2022-11-04T06:37:48;14.93;;;3.83;;
28988;SDS011;16089;59.952;10.818;2022-11-04T06:40:15;14.60;;;4.18;;
28988;SDS011;16089;59.952;10.818;2022-11-04T06:42:41;12.25;;;3.63;;
28988;SDS011;16089;59.952;10.818;2022-11-04T06:45:10;12.85;;;3.70;;
28988;SDS011;16089;59.952;10.818;2022-11-04T06:47:36;13.07;;;4.03;;
28988;SDS011;16089;59.952;10.818;2022-11-04T06:50:03;9.48;;;3.65;;
28988;SDS011;16089;59.952;10.818;2022-11-04T06:52:30;10.75;;;3.80;;
28988;SDS011;16089;59.952;10.818;2022-11-04T06:54:56;10.40;;;3.95;;
28988;SDS011;16089;59.952;10.818;2022-11-04T06:57:23;10.75;;;3.97;;
28988;SDS011;16089;59.952;10.818;2022-11-04T06:59:49;13.23;;;3.90;;
28988;SDS011;16089;59.952;10.818;2022-11-04T07:02:17;9.65;;;4.00;;
28988;SDS011;16089;59.952;10.818;2022-11-04T07:04:43;12.63;;;3.80;;
28988;SDS011;16089;59.952;10.818;2022-11-04T07:07:09;7.90;;;3.42;;
28988;SDS011;16089;59.952;10.818;2022-11-04T07:09:36;14.07;;;4.00;;
28988;SDS011;16089;59.952;10.818;2022-11-04T07:12:03;10.35;;;3.63;;
28988;SDS011;16089;59.952;10.818;2022-11-04T07:14:29;10.30;;;3.22;;
28988;SDS011;16089;59.952;10.818;2022-11-04T07:16:56;10.68;;;3.45;;
28988;SDS011;16089;59.952;10.818;2022-11-04T07:19:24;10.88;;;4.28;;
28988;SDS011;16089;59.952;10.818;2022-11-04T07:21:50;13.30;;;3.88;;
28988;SDS011;16089;59.952;10.818;2022-11-04T07:24:16;10.57;;;3.65;;
28988;SDS011;16089;59.952;10.818;2022-11-04T07:26:43;11.90;;;3.85;;
28988;SDS011;16089;59.952;10.818;2022-11-04T07:29:09;12.70;;;3.67;;
28988;SDS011;16089;59.952;10.818;2022-11-04T07:31:36;13.32;;;3.67;;
28988;SDS011;16089;59.952;10.818;2022-11-04T07:34:02;13.13;;;3.85;;
28988;SDS011;16089;59.952;10.818;2022-11-04T07:36:30;13.80;;;3.70;;
28988;SDS011;16089;59.952;10.818;2022-11-04T07:38:56;13.02;;;4.03;;
28988;SDS011;16089;59.952;10.818;2022-11-04T07:41:22;12.20;;;3.47;;
28988;SDS011;16089;59.952;10.818;2022-11-04T07:43:49;12.68;;;4.93;;
28988;SDS011;16089;59.952;10.818;2022-11-04T07:46:16;11.73;;;4.20;;
28988;SDS011;16089;59.952;10.818;2022-11-04T07:48:42;10.68;;;3.40;;
28988;SDS011;16089;59.952;10.818;2022-11-04T07:51:10;14.23;;;3.90;;
28988;SDS011;16089;59.952;10.818;2022-11-04T07:53:38;13.40;;;3.97;;
28988;SDS011;16089;59.952;10.818;2022-11-04T07:56:05;15.20;;;3.85;;
28988;SDS011;16089;59.952;10.818;2022-11-04T07:58:31;10.93;;;3.90;;
28988;SDS011;16089;59.952;10.818;2022-11-04T08:00:58;12.40;;;4.07;;
28988;SDS011;16089;59.952;10.818;2022-11-04T08:03:25;11.02;;;4.18;;
28988;SDS011;16089;59.952;10.818;2022-11-04T08:05:56;9.02;;;3.45;;
28988;SDS011;16089;59.952;10.818;2022-11-04T08:08:22;10.40;;;3.60;;
28988;SDS011;16089;59.952;10.818;2022-11-04T08:10:53;10.20;;;4.15;;
28988;SDS011;16089;59.952;10.818;2022-11-04T08:13:21;10.77;;;3.38;;
28988;SDS011;16089;59.952;10.818;2022-11-04T08:15:47;13.65;;;4.05;;
28988;SDS011;16089;59.952;10.818;2022-11-04T08:18:13;9.52;;;3.63;;
28988;SDS011;16089;59.952;10.818;2022-11-04T08:20:40;15.07;;;3.80;;
28988;SDS011;16089;59.952;10.818;2022-11-04T08:23:06;11.48;;;4.15;;
28988;SDS011;16089;59.952;10.818;2022-11-04T08:25:36;12.00;;;3.20;;
28988;SDS011;16089;59.952;10.818;2022-11-04T08:28:03;11.98;;;3.65;;
28988;SDS011;16089;59.952;10.818;2022-11-04T08:30:30;10.70;;;4.20;;
28988;SDS011;16089;59.952;10.818;2022-11-04T08:32:57;10.48;;;4.05;;
28988;SDS011;16089;59.952;10.818;2022-11-04T08:35:24;11.02;;;3.80;;
28988;SDS011;16089;59.952;10.818;2022-11-04T08:37:50;12.00;;;4.18;;
28988;SDS011;16089;59.952;10.818;2022-11-04T08:40:17;12.45;;;3.90;;
28988;SDS011;16089;59.952;10.818;2022-11-04T08:42:43;11.95;;;3.65;;
28988;SDS011;16089;59.952;10.818;2022-11-04T08:45:11;8.55;;;3.85;;
28988;SDS011;16089;59.952;10.818;2022-11-04T08:47:37;9.45;;;3.90;;
28988;SDS011;16089;59.952;10.818;2022-11-04T08:50:04;11.75;;;3.70;;
28988;SDS011;16089;59.952;10.818;2022-11-04T08:52:30;12.63;;;4.07;;
28988;SDS011;16089;59.952;10.818;2022-11-04T08:54:57;9.07;;;3.60;;
28988;SDS011;16089;59.952;10.818;2022-11-04T08:57:23;9.98;;;3.25;;
28988;SDS011;16089;59.952;10.818;2022-11-04T08:59:50;11.05;;;3.58;;
28988;SDS011;16089;59.952;10.818;2022-11-04T09:02:17;11.77;;;3.75;;
28988;SDS011;16089;59.952;10.818;2022-11-04T09:04:44;9.25;;;3.00;;
28988;SDS011;16089;59.952;10.818;2022-11-04T09:07:10;10.13;;;3.50;;
28988;SDS011;16089;59.952;10.818;2022-11-04T09:09:36;10.30;;;3.42;;
28988;SDS011;16089;59.952;10.818;2022-11-04T09:12:03;7.65;;;3.47;;
28988;SDS011;16089;59.952;10.818;2022-11-04T09:14:30;12.93;;;3.65;;
28988;SDS011;16089;59.952;10.818;2022-11-04T09:16:56;12.65;;;4.30;;
28988;SDS011;16089;59.952;10.818;2022-11-04T09:19:24;9.23;;;3.53;;
28988;SDS011;16089;59.952;10.818;2022-11-04T09:21:50;9.93;;;3.80;;
28988;SDS011;16089;59.952;10.818;2022-11-04T09:24:17;10.80;;;3.55;;
28988;SDS011;16089;59.952;10.818;2022-11-04T09:26:43;10.23;;;3.95;;
28988;SDS011;16089;59.952;10.818;2022-11-04T09:29:10;11.23;;;3.58;;
28988;SDS011;16089;59.952;10.818;2022-11-04T09:31:36;11.75;;;3.45;;
28988;SDS011;16089;59.952;10.818;2022-11-04T09:34:03;8.77;;;3.28;;
28988;SDS011;16089;59.952;10.818;2022-11-04T09:36:31;10.18;;;4.07;;
28988;SDS011;16089;59.952;10.818;2022-11-04T09:38:57;12.05;;;4.45;;
28988;SDS011;16089;59.952;10.818;2022-11-04T09:44:11;8.90;;;3.70;;
28988;SDS011;16089;59.952;10.818;2022-11-04T09:46:41;12.90;;;4.00;;
28988;SDS011;16089;59.952;10.818;2022-11-04T09:49:09;11.18;;;4.05;;
28988;SDS011;16089;59.952;10.818;2022-11-04T09:51:38;11.90;;;3.85;;
28988;SDS011;16089;59.952;10.818;2022-11-04T09:54:07;9.35;;;4.20;;
28988;SDS011;16089;59.952;10.818;2022-11-04T09:56:36;12.60;;;4.30;;
28988;SDS011;16089;59.952;10.818;2022-11-04T09:59:03;14.20;;;4.00;;
28988;SDS011;16089;59.952;10.818;2022-11-04T10:01:31;10.65;;;3.83;;
28988;SDS011;16089;59.952;10.818;2022-11-04T10:06:47;10.15;;;4.10;;
28988;SDS011;16089;59.952;10.818;2022-11-04T10:12:00;11.57;;;4.20;;
28988;SDS011;16089;59.952;10.818;2022-11-04T10:14:34;15.82;;;4.68;;
28988;SDS011;16089;59.952;10.818;2022-11-04T10:17:06;12.37;;;4.07;;
28988;SDS011;16089;59.952;10.818;2022-11-04T10:19:42;12.10;;;3.95;;
28988;SDS011;16089;59.952;10.818;2022-11-04T10:22:15;9.68;;;4.68;;
28988;SDS011;16089;59.952;10.818;2022-11-04T10:24:47;12.57;;;4.28;;
28988;SDS011;16089;59.952;10.818;2022-11-04T10:27:17;15.95;;;4.60;;
28988;SDS011;16089;59.952;10.818;2022-11-04T10:29:46;9.70;;;4.22;;
28988;SDS011;16089;59.952;10.818;2022-11-04T10:32:14;8.43;;;4.13;;
28988;SDS011;16089;59.952;10.818;2022-11-04T10:34:43;14.52;;;4.53;;
28988;SDS011;16089;59.952;10.818;2022-11-04T10:37:11;14.32;;;4.65;;
28988;SDS011;16089;59.952;10.818;2022-11-04T10:39:40;9.88;;;4.45;;
28988;SDS011;16089;59.952;10.818;2022-11-04T10:42:08;11.82;;;4.18;;
28988;SDS011;16089;59.952;10.818;2022-11-04T10:44:35;10.55;;;4.00;;
28988;SDS011;16089;59.952;10.818;2022-11-04T10:47:03;11.55;;;4.43;;
28988;SDS011;16089;59.952;10.818;2022-11-04T10:49:40;10.07;;;4.28;;
28988;SDS011;16089;59.952;10.818;2022-11-04T10:52:08;10.65;;;4.43;;
28988;SDS011;16089;59.952;10.818;2022-11-04T10:54:37;11.25;;;4.50;;
28988;SDS011;16089;59.952;10.818;2022-11-04T10:57:05;10.10;;;4.35;;
28988;SDS011;16089;59.952;10.818;2022-11-04T10:59:33;12.27;;;4.72;;
28988;SDS011;16089;59.952;10.818;2022-11-04T11:02:02;10.15;;;4.82;;
28988;SDS011;16089;59.952;10.818;2022-11-04T11:04:29;10.40;;;4.35;;
28988;SDS011;16089;59.952;10.818;2022-11-04T11:06:57;14.40;;;5.15;;
28988;SDS011;16089;59.952;10.818;2022-11-04T11:09:25;16.00;;;5.38;;
28988;SDS011;16089;59.952;10.818;2022-11-04T11:11:54;10.95;;;4.80;;
28988;SDS011;16089;59.952;10.818;2022-11-04T11:14:31;10.90;;;4.85;;
28988;SDS011;16089;59.952;10.818;2022-11-04T11:17:15;11.02;;;5.10;;
28988;SDS011;16089;59.952;10.818;2022-11-04T11:19:43;12.50;;;5.60;;
28988;SDS011;16089;59.952;10.818;2022-11-04T11:22:16;14.27;;;5.25;;
28988;SDS011;16089;59.952;10.818;2022-11-04T11:24:52;14.45;;;5.18;;
28988;SDS011;16089;59.952;10.818;2022-11-04T11:27:18;14.27;;;5.82;;
28988;SDS011;16089;59.952;10.818;2022-11-04T11:29:48;12.52;;;5.50;;
28988;SDS011;16089;59.952;10.818;2022-11-04T11:32:22;13.55;;;5.82;;
28988;SDS011;16089;59.952;10.818;2022-11-04T11:34:52;17.92;;;5.47;;
28988;SDS011;16089;59.952;10.818;2022-11-04T11:37:19;16.38;;;8.23;;
28988;SDS011;16089;59.952;10.818;2022-11-04T11:39:47;14.55;;;6.95;;
28988;SDS011;16089;59.952;10.818;2022-11-04T11:42:14;11.98;;;5.55;;
28988;SDS011;16089;59.952;10.818;2022-11-04T11:44:41;13.68;;;6.15;;
28988;SDS011;16089;59.952;10.818;2022-11-04T11:47:18;14.13;;;5.75;;
28988;SDS011;16089;59.952;10.818;2022-11-04T11:49:45;15.80;;;6.88;;
28988;SDS011;16089;59.952;10.818;2022-11-04T11:52:29;11.18;;;6.10;;
28988;SDS011;16089;59.952;10.818;2022-11-04T11:54:57;13.40;;;6.20;;
28988;SDS011;16089;59.952;10.818;2022-11-04T11:57:28;15.18;;;6.95;;
28988;SDS011;16089;59.952;10.818;2022-11-04T11:59:59;17.10;;;6.85;;
28988;SDS011;16089;59.952;10.818;2022-11-04T12:02:30;15.13;;;6.78;;
28988;SDS011;16089;59.952;10.818;2022-11-04T12:04:59;17.48;;;7.43;;
28988;SDS011;16089;59.952;10.818;2022-11-04T12:07:28;16.48;;;7.15;;
28988;SDS011;16089;59.952;10.818;2022-11-04T12:09:59;14.50;;;6.90;;
28988;SDS011;16089;59.952;10.818;2022-11-04T12:15:22;13.20;;;6.80;;
28988;SDS011;16089;59.952;10.818;2022-11-04T12:17:55;17.05;;;7.97;;
28988;SDS011;16089;59.952;10.818;2022-11-04T12:20:27;15.00;;;7.03;;
28988;SDS011;16089;59.952;10.818;2022-11-04T12:22:58;12.95;;;6.50;;
28988;SDS011;16089;59.952;10.818;2022-11-04T12:25:30;13.70;;;6.88;;
28988;SDS011;16089;59.952;10.818;2022-11-04T12:28:00;15.98;;;6.80;;
28988;SDS011;16089;59.952;10.818;2022-11-04T12:30:28;13.82;;;6.50;;
28988;SDS011;16089;59.952;10.818;2022-11-04T12:33:02;11.45;;;6.40;;
28988;SDS011;16089;59.952;10.818;2022-11-04T12:35:36;14.48;;;6.85;;
28988;SDS011;16089;59.952;10.818;2022-11-04T12:38:09;16.75;;;7.55;;
28988;SDS011;16089;59.952;10.818;2022-11-04T12:40:39;16.30;;;6.93;;
28988;SDS011;16089;59.952;10.818;2022-11-04T12:43:13;15.10;;;7.40;;
28988;SDS011;16089;59.952;10.818;2022-11-04T12:45:45;15.25;;;6.78;;
28988;SDS011;16089;59.952;10.818;2022-11-04T12:48:22;17.10;;;6.68;;
28988;SDS011;16089;59.952;10.818;2022-11-04T12:50:54;18.20;;;7.25;;
28988;SDS011;16089;59.952;10.818;2022-11-04T12:53:34;15.40;;;7.15;;
28988;SDS011;16089;59.952;10.818;2022-11-04T12:56:06;14.80;;;7.30;;
28988;SDS011;16089;59.952;10.818;2022-11-04T12:58:37;16.23;;;6.97;;
28988;SDS011;16089;59.952;10.818;2022-11-04T13:01:09;16.45;;;7.10;;
28988;SDS011;16089;59.952;10.818;2022-11-04T13:03:41;19.38;;;7.47;;
28988;SDS011;16089;59.952;10.818;2022-11-04T13:06:11;14.73;;;7.25;;
28988;SDS011;16089;59.952;10.818;2022-11-04T13:08:41;16.48;;;7.15;;
28988;SDS011;16089;59.952;10.818;2022-11-04T13:11:09;14.23;;;7.15;;
28988;SDS011;16089;59.952;10.818;2022-11-04T13:13:48;14.88;;;6.80;;
28988;SDS011;16089;59.952;10.818;2022-11-04T13:16:15;11.65;;;6.65;;
28988;SDS011;16089;59.952;10.818;2022-11-04T13:18:43;14.63;;;6.60;;
28988;SDS011;16089;59.952;10.818;2022-11-04T13:21:12;27.42;;;7.55;;
28988;SDS011;16089;59.952;10.818;2022-11-04T13:23:43;12.57;;;6.47;;
28988;SDS011;16089;59.952;10.818;2022-11-04T13:26:11;15.10;;;7.10;;
28988;SDS011;16089;59.952;10.818;2022-11-04T13:28:39;17.65;;;7.10;;
28988;SDS011;16089;59.952;10.818;2022-11-04T13:31:07;12.77;;;6.80;;
28988;SDS011;16089;59.952;10.818;2022-11-04T13:33:39;20.60;;;7.40;;
28988;SDS011;16089;59.952;10.818;2022-11-04T13:36:14;15.68;;;6.53;;
28988;SDS011;16089;59.952;10.818;2022-11-04T13:38:45;14.27;;;5.95;;
28988;SDS011;16089;59.952;10.818;2022-11-04T13:41:23;15.32;;;6.80;;
28988;SDS011;16089;59.952;10.818;2022-11-04T13:43:52;18.00;;;7.40;;
28988;SDS011;16089;59.952;10.818;2022-11-04T13:46:23;15.63;;;6.38;;
28988;SDS011;16089;59.952;10.818;2022-11-04T13:48:56;12.80;;;6.35;;
28988;SDS011;16089;59.952;10.818;2022-11-04T13:51:28;13.07;;;6.15;;
28988;SDS011;16089;59.952;10.818;2022-11-04T13:53:59;13.77;;;6.32;;
28988;SDS011;16089;59.952;10.818;2022-11-04T13:56:26;12.90;;;6.20;;
28988;SDS011;16089;59.952;10.818;2022-11-04T13:58:53;16.05;;;7.00;;
28988;SDS011;16089;59.952;10.818;2022-11-04T14:01:25;16.88;;;6.75;;
28988;SDS011;16089;59.952;10.818;2022-11-04T14:03:52;12.55;;;6.53;;
28988;SDS011;16089;59.952;10.818;2022-11-04T14:14:39;15.55;;;6.95;;
28988;SDS011;16089;59.952;10.818;2022-11-04T14:17:07;17.70;;;7.30;;
28988;SDS011;16089;59.952;10.818;2022-11-04T14:19:57;16.10;;;7.28;;
28988;SDS011;16089;59.952;10.818;2022-11-04T14:22:31;22.20;;;7.13;;
28988;SDS011;16089;59.952;10.818;2022-11-04T14:24:59;17.27;;;6.88;;
28988;SDS011;16089;59.952;10.818;2022-11-04T14:27:28;17.73;;;6.93;;
28988;SDS011;16089;59.952;10.818;2022-11-04T14:29:56;16.98;;;6.60;;
28988;SDS011;16089;59.952;10.818;2022-11-04T14:32:24;17.88;;;6.78;;
28988;SDS011;16089;59.952;10.818;2022-11-04T14:34:56;17.30;;;8.48;;
28988;SDS011;16089;59.952;10.818;2022-11-04T14:37:23;16.40;;;8.85;;
28988;SDS011;16089;59.952;10.818;2022-11-04T14:39:53;14.07;;;7.68;;
28988;SDS011;16089;59.952;10.818;2022-11-04T14:42:39;15.73;;;7.38;;
28988;SDS011;16089;59.952;10.818;2022-11-04T14:45:08;16.15;;;7.93;;
28988;SDS011;16089;59.952;10.818;2022-11-04T14:47:37;18.95;;;8.23;;
28988;SDS011;16089;59.952;10.818;2022-11-04T14:50:06;18.75;;;8.90;;
28988;SDS011;16089;59.952;10.818;2022-11-04T14:52:34;17.88;;;7.70;;
28988;SDS011;16089;59.952;10.818;2022-11-04T14:55:02;15.55;;;7.93;;
28988;SDS011;16089;59.952;10.818;2022-11-04T14:57:34;18.30;;;7.75;;
28988;SDS011;16089;59.952;10.818;2022-11-04T15:02:44;14.23;;;8.02;;
28988;SDS011;16089;59.952;10.818;2022-11-04T15:05:20;22.23;;;8.68;;
28988;SDS011;16089;59.952;10.818;2022-11-04T15:07:46;22.05;;;8.55;;