sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
81545;BME280;70990;50.618;7.346;2024-02-21T00:01:58;98989.91;;;6.97;84.73
81545;BME280;70990;50.618;7.346;2024-02-21T00:04:24;98990.03;;;7.04;84.61
81545;BME280;70990;50.618;7.346;2024-02-21T00:06:51;98987.19;;;7.27;83.53
81545;BME280;70990;50.618;7.346;2024-02-21T00:09:18;98990.13;;;7.11;84.83
81545;BME280;70990;50.618;7.346;2024-02-21T00:11:44;98975.50;;;7.04;85.46
81545;BME280;70990;50.618;7.346;2024-02-21T00:14:11;98975.13;;;7.05;84.46
81545;BME280;70990;50.618;7.346;2024-02-21T00:16:37;98967.25;;;7.04;85.28
81545;BME280;70990;50.618;7.346;2024-02-21T00:19:04;98970.56;;;7.16;84.33
81545;BME280;70990;50.618;7.346;2024-02-21T00:21:30;98968.16;;;7.11;84.13
81545;BME280;70990;50.618;7.346;2024-02-21T00:23:57;98967.84;;;6.90;84.87
81545;BME280;70990;50.618;7.346;2024-02-21T00:26:23;98956.13;;;6.93;85.42
81545;BME280;70990;50.618;7.346;2024-02-21T00:28:50;98956.13;;;7.23;84.63
81545;BME280;70990;50.618;7.346;2024-02-21T00:31:16;98941.31;;;7.01;84.50
81545;BME280;70990;50.618;7.346;2024-02-21T00:33:43;98952.75;;;7.07;84.94
81545;BME280;70990;50.618;7.346;2024-02-21T00:36:10;98952.53;;;7.19;85.55
81545;BME280;70990;50.618;7.346;2024-02-21T00:38:36;98946.31;;;6.96;84.74
81545;BME280;70990;50.618;7.346;2024-02-21T00:41:03;98948.91;;;7.41;84.55
81545;BME280;70990;50.618;7.346;2024-02-21T00:43:29;98952.38;;;7.38;84.00
81545;BME280;70990;50.618;7.346;2024-02-21T00:45:56;98953.72;;;7.48;84.45
81545;BME280;70990;50.618;7.346;2024-02-21T00:48:23;98940.84;;;7.25;84.93
81545;BME280;70990;50.618;7.346;2024-02-21T00:50:50;98935.09;;;7.38;84.84
81545;BME280;70990;50.618;7.346;2024-02-21T00:53:17;98927.72;;;7.42;84.61
81545;BME280;70990;50.618;7.346;2024-02-21T00:55:43;98926.59;;;7.16;83.97
81545;BME280;70990;50.618;7.346;2024-02-21T00:58:10;98932.66;;;6.99;84.92
81545;BME280;70990;50.618;7.346;2024-02-21T01:00:36;98921.94;;;7.20;85.38
81545;BME280;70990;50.618;7.346;2024-02-21T01:03:03;98924.41;;;7.29;85.87
81545;BME280;70990;50.618;7.346;2024-02-21T01:05:30;98939.59;;;7.19;85.49
81545;BME280;70990;50.618;7.346;2024-02-21T01:07:56;98940.91;;;7.29;85.29
81545;BME280;70990;50.618;7.346;2024-02-21T01:10:23;98943.97;;;7.24;85.37
81545;BME280;70990;50.618;7.346;2024-02-21T01:12:50;98936.53;;;7.24;84.65
81545;BME280;70990;50.618;7.346;2024-02-21T01:15:16;98929.75;;;7.18;84.58
81545;BME280;70990;50.618;7.346;2024-02-21T01:17:43;98931.31;;;7.16;85.13
81545;BME280;70990;50.618;7.346;2024-02-21T01:20:10;98926.06;;;7.07;85.87
81545;BME280;70990;50.618;7.346;2024-02-21T01:22:37;98934.78;;;7.43;85.93
81545;BME280;70990;50.618;7.346;2024-02-21T01:25:03;98930.91;;;7.47;85.12
81545;BME280;70990;50.618;7.346;2024-02-21T01:27:30;98935.97;;;7.42;85.39
81545;BME280;70990;50.618;7.346;2024-02-21T01:29:57;98940.25;;;7.09;85.72
81545;BME280;70990;50.618;7.346;2024-02-21T01:32:23;98927.78;;;7.19;86.42
81545;BME280;70990;50.618;7.346;2024-02-21T01:34:50;98910.84;;;7.43;85.69
81545;BME280;70990;50.618;7.346;2024-02-21T01:37:17;98905.09;;;6.92;86.88
81545;BME280;70990;50.618;7.346;2024-02-21T01:39:44;98893.06;;;6.74;87.25
81545;BME280;70990;50.618;7.346;2024-02-21T01:42:10;98895.38;;;6.72;87.71
81545;BME280;70990;50.618;7.346;2024-02-21T01:44:37;98892.00;;;7.12;87.67
81545;BME280;70990;50.618;7.346;2024-02-21T01:47:03;98882.44;;;7.02;87.09
81545;BME280;70990;50.618;7.346;2024-02-21T01:49:30;98875.41;;;6.75;87.69
81545;BME280;70990;50.618;7.346;2024-02-21T01:51:57;98880.59;;;6.80;87.85
81545;BME280;70990;50.618;7.346;2024-02-21T01:54:25;98874.34;;;6.83;88.28
81545;BME280;70990;50.618;7.346;2024-02-21T01:56:52;98870.44;;;6.84;88.25
81545;BME280;70990;50.618;7.346;2024-02-21T01:59:19;98862.78;;;7.00;87.88
81545;BME280;70990;50.618;7.346;2024-02-21T02:01:47;98865.66;;;6.81;88.21
81545;BME280;70990;50.618;7.346;2024-02-21T02:04:14;98867.34;;;6.89;87.79
81545;BME280;70990;50.618;7.346;2024-02-21T02:06:41;98878.53;;;7.03;88.25
81545;BME280;70990;50.618;7.346;2024-02-21T02:09:07;98871.84;;;7.34;87.06
81545;BME280;70990;50.618;7.346;2024-02-21T02:11:34;98871.03;;;7.30;85.67
81545;BME280;70990;50.618;7.346;2024-02-21T02:14:00;98877.97;;;7.20;87.25
81545;BME280;70990;50.618;7.346;2024-02-21T02:16:27;98859.25;;;7.33;87.20
81545;BME280;70990;50.618;7.346;2024-02-21T02:18:54;98854.16;;;6.98;87.38
81545;BME280;70990;50.618;7.346;2024-02-21T02:21:29;98850.28;;;7.03;87.20
81545;BME280;70990;50.618;7.346;2024-02-21T02:23:56;98836.41;;;6.92;88.23
81545;BME280;70990;50.618;7.346;2024-02-21T02:26:23;98853.03;;;6.73;89.38
81545;BME280;70990;50.618;7.346;2024-02-21T02:28:50;98841.72;;;6.78;89.05
81545;BME280;70990;50.618;7.346;2024-02-21T02:31:16;98839.00;;;6.81;88.50
81545;BME280;70990;50.618;7.346;2024-02-21T02:33:43;98830.50;;;6.90;88.94
81545;BME280;70990;50.618;7.346;2024-02-21T02:36:10;98819.41;;;6.83;89.15
81545;BME280;70990;50.618;7.346;2024-02-21T02:38:37;98817.00;;;6.78;89.07
81545;BME280;70990;50.618;7.346;2024-02-21T02:41:03;98812.47;;;6.63;89.71
81545;BME280;70990;50.618;7.346;2024-02-21T02:43:30;98819.31;;;6.76;90.06
81545;BME280;70990;50.618;7.346;2024-02-21T02:45:57;98803.78;;;6.87;89.67
81545;BME280;70990;50.618;7.346;2024-02-21T02:48:23;98805.09;;;6.67;90.23
81545;BME280;70990;50.618;7.346;2024-02-21T02:50:50;98791.34;;;6.67;90.76
81545;BME280;70990;50.618;7.346;2024-02-21T02:53:16;98778.47;;;7.04;89.51
81545;BME280;70990;50.618;7.346;2024-02-21T02:55:43;98776.47;;;7.01;89.74
81545;BME280;70990;50.618;7.346;2024-02-21T02:58:12;98785.28;;;6.84;90.46
81545;BME280;70990;50.618;7.346;2024-02-21T03:00:39;98783.53;;;7.02;89.36
81545;BME280;70990;50.618;7.346;2024-02-21T03:03:05;98787.16;;;6.76;90.84
81545;BME280;70990;50.618;7.346;2024-02-21T03:05:32;98785.81;;;6.93;90.70
81545;BME280;70990;50.618;7.346;2024-02-21T03:07:59;98792.16;;;6.67;91.31
81545;BME280;70990;50.618;7.346;2024-02-21T03:10:25;98789.81;;;6.39;92.96
81545;BME280;70990;50.618;7.346;2024-02-21T03:12:52;98780.44;;;6.44;93.30
81545;BME280;70990;50.618;7.346;2024-02-21T03:15:19;98789.19;;;6.50;93.46
81545;BME280;70990;50.618;7.346;2024-02-21T03:17:45;98797.59;;;6.37;93.62
81545;BME280;70990;50.618;7.346;2024-02-21T03:20:12;98794.88;;;6.37;94.00
81545;BME280;70990;50.618;7.346;2024-02-21T03:22:39;98785.47;;;6.38;93.69
81545;BME280;70990;50.618;7.346;2024-02-21T03:25:08;98791.59;;;6.55;92.76
81545;BME280;70990;50.618;7.346;2024-02-21T03:27:35;98774.69;;;6.53;92.35
81545;BME280;70990;50.618;7.346;2024-02-21T03:30:02;98768.53;;;6.63;92.10
81545;BME280;70990;50.618;7.346;2024-02-21T03:32:28;98767.63;;;6.52;91.69
81545;BME280;70990;50.618;7.346;2024-02-21T03:34:55;98758.75;;;6.62;91.47
81545;BME280;70990;50.618;7.346;2024-02-21T03:37:22;98744.34;;;6.72;90.67
81545;BME280;70990;50.618;7.346;2024-02-21T03:39:49;98733.06;;;6.47;91.43
81545;BME280;70990;50.618;7.346;2024-02-21T03:42:15;98734.19;;;6.42;91.92
81545;BME280;70990;50.618;7.346;2024-02-21T03:44:42;98725.09;;;6.38;92.20
81545;BME280;70990;50.618;7.346;2024-02-21T03:47:08;98721.56;;;6.68;92.09
81545;BME280;70990;50.618;7.346;2024-02-21T03:49:35;98734.69;;;6.52;91.83
81545;BME280;70990;50.618;7.346;2024-02-21T03:52:01;98731.22;;;6.58;92.02
81545;BME280;70990;50.618;7.346;2024-02-21T03:54:28;98732.69;;;6.48;92.18
81545;BME280;70990;50.618;7.346;2024-02-21T03:56:54;98724.75;;;6.43;92.36
81545;BME280;70990;50.618;7.346;2024-02-21T03:59:22;98714.13;;;6.72;91.41
81545;BME280;70990;50.618;7.346;2024-02-21T04:01:52;98708.88;;;6.93;91.27
81545;BME280;70990;50.618;7.346;2024-02-21T04:04:19;98710.56;;;7.05;89.84
81545;BME280;70990;50.618;7.346;2024-02-21T04:06:47;98719.94;;;7.00;90.58
81545;BME280;70990;50.618;7.346;2024-02-21T04:09:14;98697.22;;;7.03;90.56
81545;BME280;70990;50.618;7.346;2024-02-21T04:11:40;98701.53;;;7.04;90.54
81545;BME280;70990;50.618;7.346;2024-02-21T04:14:07;98715.94;;;6.94;90.83
81545;BME280;70990;50.618;7.346;2024-02-21T04:16:34;98717.69;;;6.76;91.43
81545;BME280;70990;50.618;7.346;2024-02-21T04:19:01;98719.03;;;6.89;92.85
81545;BME280;70990;50.618;7.346;2024-02-21T04:21:27;98713.44;;;6.78;93.87
81545;BME280;70990;50.618;7.346;2024-02-21T04:23:54;98708.72;;;6.79;93.50
81545;BME280;70990;50.618;7.346;2024-02-21T04:26:20;98716.28;;;6.89;92.42
81545;BME280;70990;50.618;7.346;2024-02-21T04:28:47;98714.41;;;6.97;92.02
81545;BME280;70990;50.618;7.346;2024-02-21T04:31:13;98719.13;;;7.00;92.04
81545;BME280;70990;50.618;7.346;2024-02-21T04:33:42;98719.19;;;7.03;91.47
81545;BME280;70990;50.618;7.346;2024-02-21T04:36:09;98721.50;;;7.01;91.17
81545;BME280;70990;50.618;7.346;2024-02-21T04:38:36;98726.91;;;6.91;92.32
81545;BME280;70990;50.618;7.346;2024-02-21T04:41:02;98723.03;;;6.95;91.45
81545;BME280;70990;50.618;7.346;2024-02-21T04:43:29;98723.06;;;6.99;90.34
81545;BME280;70990;50.618;7.346;2024-02-21T04:45:55;98718.53;;;7.17;90.14
81545;BME280;70990;50.618;7.346;2024-02-21T04:48:24;98705.06;;;7.05;90.90
81545;BME280;70990;50.618;7.346;2024-02-21T04:50:51;98720.00;;;7.07;91.48
81545;BME280;70990;50.618;7.346;2024-02-21T04:53:17;98723.16;;;6.72;91.67
81545;BME280;70990;50.618;7.346;2024-02-21T04:55:44;98711.38;;;7.09;91.72
81545;BME280;70990;50.618;7.346;2024-02-21T04:58:11;98709.00;;;7.07;90.78
81545;BME280;70990;50.618;7.346;2024-02-21T05:00:37;98700.88;;;6.81;91.37
81545;BME280;70990;50.618;7.346;2024-02-21T05:03:04;98687.75;;;7.01;91.29
81545;BME280;70990;50.618;7.346;2024-02-21T05:05:30;98690.50;;;6.64;91.46
81545;BME280;70990;50.618;7.346;2024-02-21T05:07:57;98697.09;;;6.56;92.37
81545;BME280;70990;50.618;7.346;2024-02-21T05:10:24;98702.16;;;6.54;93.01
81545;BME280;70990;50.618;7.346;2024-02-21T05:12:50;98700.16;;;6.51;92.46
81545;BME280;70990;50.618;7.346;2024-02-21T05:15:17;98704.13;;;6.53;93.06
81545;BME280;70990;50.618;7.346;2024-02-21T05:17:44;98696.16;;;6.78;92.34
81545;BME280;70990;50.618;7.346;2024-02-21T05:20:11;98697.31;;;6.43;93.18
81545;BME280;70990;50.618;7.346;2024-02-21T05:22:37;98692.75;;;6.55;93.88
81545;BME280;70990;50.618;7.346;2024-02-21T05:25:04;98690.34;;;6.50;93.17
81545;BME280;70990;50.618;7.346;2024-02-21T05:27:31;98686.66;;;6.38;94.79
81545;BME280;70990;50.618;7.346;2024-02-21T05:29:57;98685.69;;;6.54;94.50
81545;BME280;70990;50.618;7.346;2024-02-21T05:32:25;98679.09;;;6.28;95.30
81545;BME280;70990;50.618;7.346;2024-02-21T05:34:52;98687.13;;;6.44;94.33
81545;BME280;70990;50.618;7.346;2024-02-21T05:37:19;98696.50;;;6.39;94.73
81545;BME280;70990;50.618;7.346;2024-02-21T05:39:45;98693.25;;;6.30;94.75
81545;BME280;70990;50.618;7.346;2024-02-21T05:42:12;98703.09;;;6.35;94.15
81545;BME280;70990;50.618;7.346;2024-02-21T05:44:38;98685.69;;;6.54;93.68
81545;BME280;70990;50.618;7.346;2024-02-21T05:47:05;98686.69;;;6.75;92.81
81545;BME280;70990;50.618;7.346;2024-02-21T05:49:31;98678.00;;;6.70;92.90
81545;BME280;70990;50.618;7.346;2024-02-21T05:51:58;98682.84;;;6.80;93.54
81545;BME280;70990;50.618;7.346;2024-02-21T05:54:25;98668.25;;;6.72;94.41
81545;BME280;70990;50.618;7.346;2024-02-21T05:56:51;98669.84;;;6.77;93.85
81545;BME280;70990;50.618;7.346;2024-02-21T05:59:18;98655.66;;;6.68;93.07
81545;BME280;70990;50.618;7.346;2024-02-21T06:01:44;98651.88;;;6.83;93.03
81545;BME280;70990;50.618;7.346;2024-02-21T06:04:11;98651.78;;;6.72;92.64
81545;BME280;70990;50.618;7.346;2024-02-21T06:06:38;98656.47;;;6.38;93.43
81545;BME280;70990;50.618;7.346;2024-02-21T06:09:04;98647.41;;;6.68;93.51
81545;BME280;70990;50.618;7.346;2024-02-21T06:11:31;98646.72;;;6.78;93.00
81545;BME280;70990;50.618;7.346;2024-02-21T06:13:57;98649.91;;;6.80;93.28
81545;BME280;70990;50.618;7.346;2024-02-21T06:16:24;98661.63;;;6.77;93.15
81545;BME280;70990;50.618;7.346;2024-02-21T06:18:50;98658.44;;;6.75;93.18
81545;BME280;70990;50.618;7.346;2024-02-21T06:21:17;98658.00;;;6.69;93.66
81545;BME280;70990;50.618;7.346;2024-02-21T06:23:44;98657.22;;;6.69;92.33
81545;BME280;70990;50.618;7.346;2024-02-21T06:26:10;98665.44;;;6.69;92.90
81545;BME280;70990;50.618;7.346;2024-02-21T06:28:37;98663.53;;;6.73;92.51
81545;BME280;70990;50.618;7.346;2024-02-21T06:31:03;98655.34;;;6.76;93.35
81545;BME280;70990;50.618;7.346;2024-02-21T06:33:30;98657.72;;;6.78;93.52
81545;BME280;70990;50.618;7.346;2024-02-21T06:35:57;98654.53;;;6.76;95.15
81545;BME280;70990;50.618;7.346;2024-02-21T06:38:24;98658.44;;;6.75;94.94
81545;BME280;70990;50.618;7.346;2024-02-21T06:40:51;98658.78;;;6.66;94.32
81545;BME280;70990;50.618;7.346;2024-02-21T06:43:20;98650.53;;;6.66;94.71
81545;BME280;70990;50.618;7.346;2024-02-21T06:45:47;98641.00;;;6.57;96.10
81545;BME280;70990;50.618;7.346;2024-02-21T06:48:13;98652.22;;;6.78;94.16
81545;BME280;70990;50.618;7.346;2024-02-21T06:50:41;98648.25;;;6.38;94.40
81545;BME280;70990;50.618;7.346;2024-02-21T06:53:07;98650.09;;;6.64;94.54
81545;BME280;70990;50.618;7.346;2024-02-21T06:55:34;98650.53;;;6.66;93.96
81545;BME280;70990;50.618;7.346;2024-02-21T06:58:00;98649.06;;;6.76;93.57
81545;BME280;70990;50.618;7.346;2024-02-21T07:00:28;98645.78;;;6.63;94.61
81545;BME280;70990;50.618;7.346;2024-02-21T07:02:55;98645.97;;;6.81;95.23
81545;BME280;70990;50.618;7.346;2024-02-21T07:05:22;98647.28;;;6.57;94.23
81545;BME280;70990;50.618;7.346;2024-02-21T07:07:48;98636.13;;;6.76;94.13
81545;BME280;70990;50.618;7.346;2024-02-21T07:10:15;98634.84;;;6.67;93.63
81545;BME280;70990;50.618;7.346;2024-02-21T07:12:42;98640.59;;;6.92;94.18
81545;BME280;70990;50.618;7.346;2024-02-21T07:15:08;98630.75;;;6.87;94.38
81545;BME280;70990;50.618;7.346;2024-02-21T07:17:35;98625.56;;;6.82;93.65
81545;BME280;70990;50.618;7.346;2024-02-21T07:20:01;98619.75;;;6.50;95.15
81545;BME280;70990;50.618;7.346;2024-02-21T07:22:28;98610.28;;;6.44;94.95
81545;BME280;70990;50.618;7.346;2024-02-21T07:24:55;98618.59;;;6.51;95.72
81545;BME280;70990;50.618;7.346;2024-02-21T07:27:22;98611.00;;;6.37;95.09
81545;BME280;70990;50.618;7.346;2024-02-21T07:29:48;98613.72;;;6.37;95.13
81545;BME280;70990;50.618;7.346;2024-02-21T07:32:15;98605.22;;;6.46;95.44
81545;BME280;70990;50.618;7.346;2024-02-21T07:34:42;98603.22;;;6.43;94.58
81545;BME280;70990;50.618;7.346;2024-02-21T07:37:09;98600.44;;;6.39;95.29
81545;BME280;70990;50.618;7.346;2024-02-21T07:39:36;98604.00;;;6.43;95.24
81545;BME280;70990;50.618;7.346;2024-02-21T07:42:03;98597.69;;;6.39;94.64
81545;BME280;70990;50.618;7.346;2024-02-21T07:44:31;98596.22;;;6.12;95.51
81545;BME280;70990;50.618;7.346;2024-02-21T07:46:57;98585.47;;;6.33;94.27
81545;BME280;70990;50.618;7.346;2024-02-21T07:49:24;98598.56;;;6.47;92.85
81545;BME280;70990;50.618;7.346;2024-02-21T07:51:51;98586.63;;;6.32;93.86
81545;BME280;70990;50.618;7.346;2024-02-21T07:54:17;98593.72;;;6.33;92.88
81545;BME280;70990;50.618;7.346;2024-02-21T07:56:46;98582.69;;;6.30;93.74
81545;BME280;70990;50.618;7.346;2024-02-21T07:59:13;98597.03;;;6.50;92.03
81545;BME280;70990;50.618;7.346;2024-02-21T08:01:40;98595.88;;;6.17;92.28
81545;BME280;70990;50.618;7.346;2024-02-21T08:04:06;98601.47;;;6.24;92.35
81545;BME280;70990;50.618;7.346;2024-02-21T08:06:33;98591.78;;;6.37;91.97
81545;BME280;70990;50.618;7.346;2024-02-21T08:09:00;98591.63;;;6.23;90.47
81545;BME280;70990;50.618;7.346;2024-02-21T08:11:30;98585.38;;;6.26;90.17
81545;BME280;70990;50.618;7.346;2024-02-21T08:13:56;98592.19;;;6.39;91.08
81545;BME280;70990;50.618;7.346;2024-02-21T08:16:23;98583.16;;;6.35;89.10
81545;BME280;70990;50.618;7.346;2024-02-21T08:18:50;98573.31;;;6.75;88.45
81545;BME280;70990;50.618;7.346;2024-02-21T08:21:16;98575.97;;;6.61;88.54
81545;BME280;70990;50.618;7.346;2024-02-21T08:23:43;98566.59;;;6.65;86.70
81545;BME280;70990;50.618;7.346;2024-02-21T08:26:09;98571.19;;;6.54;86.13
81545;BME280;70990;50.618;7.346;2024-02-21T08:28:36;98563.47;;;6.67;86.16
81545;BME280;70990;50.618;7.346;2024-02-21T08:31:02;98570.19;;;6.73;86.32
81545;BME280;70990;50.618;7.346;2024-02-21T08:33:29;98567.31;;;6.62;86.28
81545;BME280;70990;50.618;7.346;2024-02-21T08:35:56;98558.78;;;6.71;84.95
81545;BME280;70990;50.618;7.346;2024-02-21T08:38:22;98551.09;;;6.91;84.74
81545;BME280;70990;50.618;7.346;2024-02-21T08:40:49;98546.34;;;6.84;83.74
81545;BME280;70990;50.618;7.346;2024-02-21T08:43:15;98544.13;;;6.56;84.43
81545;BME280;70990;50.618;7.346;2024-02-21T08:45:42;98530.38;;;6.53;84.19
81545;BME280;70990;50.618;7.346;2024-02-21T08:48:08;98526.47;;;7.01;84.37
81545;BME280;70990;50.618;7.346;2024-02-21T08:50:35;98514.97;;;6.85;83.40
81545;BME280;70990;50.618;7.346;2024-02-21T08:53:02;98514.63;;;6.42;82.97
81545;BME280;70990;50.618;7.346;2024-02-21T08:55:28;98508.56;;;6.67;84.00
81545;BME280;70990;50.618;7.346;2024-02-21T08:57:55;98503.13;;;6.74;82.75
81545;BME280;70990;50.618;7.346;2024-02-21T09:00:21;98502.34;;;6.77;82.85
81545;BME280;70990;50.618;7.346;2024-02-21T09:02:48;98507.09;;;6.83;81.24
81545;BME280;70990;50.618;7.346;2024-02-21T09:05:14;98504.41;;;6.91;83.66
81545;BME280;70990;50.618;7.346;2024-02-21T09:07:42;98495.63;;;6.71;82.60
81545;BME280;70990;50.618;7.346;2024-02-21T09:10:09;98493.31;;;6.73;82.34
81545;BME280;70990;50.618;7.346;2024-02-21T09:12:35;98495.28;;;6.76;82.58
81545;BME280;70990;50.618;7.346;2024-02-21T09:15:05;98489.84;;;6.83;82.53
81545;BME280;70990;50.618;7.346;2024-02-21T09:17:31;98474.13;;;6.80;81.99
81545;BME280;70990;50.618;7.346;2024-02-21T09:19:58;98472.66;;;6.93;82.00
81545;BME280;70990;50.618;7.346;2024-02-21T09:22:25;98474.88;;;6.77;81.11
81545;BME280;70990;50.618;7.346;2024-02-21T09:24:51;98470.25;;;6.88;81.10
81545;BME280;70990;50.618;7.346;2024-02-21T09:27:18;98458.00;;;7.37;80.98
81545;BME280;70990;50.618;7.346;2024-02-21T09:29:44;98464.50;;;7.07;81.66
81545;BME280;70990;50.618;7.346;2024-02-21T09:32:11;98458.00;;;7.37;80.00
81545;BME280;70990;50.618;7.346;2024-02-21T09:34:38;98455.72;;;7.60;79.18
81545;BME280;70990;50.618;7.346;2024-02-21T09:37:05;98447.34;;;7.32;79.46
81545;BME280;70990;50.618;7.346;2024-02-21T09:39:31;98446.09;;;7.15;80.17
81545;BME280;70990;50.618;7.346;2024-02-21T09:42:01;98443.09;;;7.45;79.55
81545;BME280;70990;50.618;7.346;2024-02-21T09:44:34;98445.53;;;7.71;80.34
81545;BME280;70990;50.618;7.346;2024-02-21T09:47:05;98439.81;;;7.14;79.66
81545;BME280;70990;50.618;7.346;2024-02-21T09:49:34;98433.25;;;7.37;79.21
81545;BME280;70990;50.618;7.346;2024-02-21T09:52:02;98432.47;;;7.40;79.18
81545;BME280;70990;50.618;7.346;2024-02-21T09:54:30;98428.16;;;7.46;78.01
81545;BME280;70990;50.618;7.346;2024-02-21T09:56:57;98424.91;;;7.19;78.16
81545;BME280;70990;50.618;7.346;2024-02-21T09:59:24;98423.75;;;7.23;79.31
81545;BME280;70990;50.618;7.346;2024-02-21T10:01:51;98418.41;;;7.66;78.65
81545;BME280;70990;50.618;7.346;2024-02-21T10:04:17;98418.81;;;7.75;76.94
81545;BME280;70990;50.618;7.346;2024-02-21T10:06:44;98404.72;;;7.80;78.09
81545;BME280;70990;50.618;7.346;2024-02-21T10:09:29;98399.75;;;7.13;77.86
81545;BME280;70990;50.618;7.346;2024-02-21T10:12:10;98396.75;;;7.50;78.92
81545;BME280;70990;50.618;7.346;2024-02-21T10:14:38;98392.88;;;7.55;78.30
81545;BME280;70990;50.618;7.346;2024-02-21T10:17:05;98386.59;;;7.65;78.25
81545;BME280;70990;50.618;7.346;2024-02-21T10:19:31;98386.59;;;7.76;76.65
81545;BME280;70990;50.618;7.346;2024-02-21T10:22:04;98387.28;;;7.30;77.11
81545;BME280;70990;50.618;7.346;2024-02-21T10:24:31;98383.50;;;7.84;76.23
81545;BME280;70990;50.618;7.346;2024-02-21T10:27:05;98379.06;;;7.41;74.94
81545;BME280;70990;50.618;7.346;2024-02-21T10:29:32;98376.72;;;7.46;75.92
81545;BME280;70990;50.618;7.346;2024-02-21T10:34:36;98364.66;;;8.22;74.24
81545;BME280;70990;50.618;7.346;2024-02-21T10:37:04;98367.81;;;8.17;73.00
81545;BME280;70990;50.618;7.346;2024-02-21T10:39:32;98362.28;;;8.09;73.37
81545;BME280;70990;50.618;7.346;2024-02-21T10:42:01;98360.69;;;7.87;74.68
81545;BME280;70990;50.618;7.346;2024-02-21T10:44:28;98367.78;;;8.02;75.05
81545;BME280;70990;50.618;7.346;2024-02-21T10:46:56;98367.72;;;7.56;74.75
81545;BME280;70990;50.618;7.346;2024-02-21T10:49:24;98375.22;;;7.77;75.13
81545;BME280;70990;50.618;7.346;2024-02-21T10:51:54;98367.00;;;7.98;75.38
81545;BME280;70990;50.618;7.346;2024-02-21T10:56:51;98365.81;;;8.06;74.41
81545;BME280;70990;50.618;7.346;2024-02-21T10:59:18;98363.88;;;8.10;75.20
81545;BME280;70990;50.618;7.346;2024-02-21T11:01:45;98359.94;;;8.22;73.61
81545;BME280;70990;50.618;7.346;2024-02-21T11:04:12;98364.66;;;8.46;73.67
81545;BME280;70990;50.618;7.346;2024-02-21T11:06:40;98356.00;;;8.02;75.16
81545;BME280;70990;50.618;7.346;2024-02-21T11:09:09;98357.59;;;8.17;74.84
81545;BME280;70990;50.618;7.346;2024-02-21T11:11:44;98353.63;;;8.22;74.70
81545;BME280;70990;50.618;7.346;2024-02-21T11:14:20;98365.06;;;8.24;73.74
81545;BME280;70990;50.618;7.346;2024-02-21T11:16:47;98348.13;;;7.79;74.74
81545;BME280;70990;50.618;7.346;2024-02-21T11:19:25;98335.16;;;8.15;75.36
81545;BME280;70990;50.618;7.346;2024-02-21T11:21:53;98316.66;;;8.55;73.78
81545;BME280;70990;50.618;7.346;2024-02-21T11:24:30;98330.03;;;8.28;74.99
81545;BME280;70990;50.618;7.346;2024-02-21T11:27:12;98315.91;;;8.12;74.83
81545;BME280;70990;50.618;7.346;2024-02-21T11:29:42;98302.91;;;8.23;74.69
81545;BME280;70990;50.618;7.346;2024-02-21T11:32:10;98288.78;;;8.10;75.01
81545;BME280;70990;50.618;7.346;2024-02-21T11:34:37;98295.84;;;8.29;74.96
81545;BME280;70990;50.618;7.346;2024-02-21T11:37:15;98293.88;;;8.19;74.31
81545;BME280;70990;50.618;7.346;2024-02-21T11:39:42;98284.84;;;8.22;74.98
81545;BME280;70990;50.618;7.346;2024-02-21T11:42:09;98297.78;;;8.46;75.03
81545;BME280;70990;50.618;7.346;2024-02-21T11:44:36;98267.91;;;8.48;74.21
81545;BME280;70990;50.618;7.346;2024-02-21T11:47:04;98243.53;;;8.22;75.46
81545;BME280;70990;50.618;7.346;2024-02-21T11:49:30;98229.78;;;8.29;74.85
81545;BME280;70990;50.618;7.346;2024-02-21T11:51:58;98233.34;;;8.15;75.33
81545;BME280;70990;50.618;7.346;2024-02-21T11:54:25;98210.06;;;8.52;75.00
81545;BME280;70990;50.618;7.346;2024-02-21T11:56:51;98198.72;;;8.35;75.48
81545;BME280;70990;50.618;7.346;2024-02-21T11:59:18;98197.84;;;8.53;75.75
81545;BME280;70990;50.618;7.346;2024-02-21T12:01:44;98185.16;;;8.76;74.48
81545;BME280;70990;50.618;7.346;2024-02-21T12:04:11;98184.00;;;8.70;74.47
81545;BME280;70990;50.618;7.346;2024-02-21T12:06:38;98179.84;;;8.30;74.90
81545;BME280;70990;50.618;7.346;2024-02-21T12:09:07;98179.03;;;8.30;75.38
81545;BME280;70990;50.618;7.346;2024-02-21T12:11:34;98172.69;;;8.54;74.66
81545;BME280;70990;50.618;7.346;2024-02-21T12:14:03;98183.72;;;8.47;75.85
81545;BME280;70990;50.618;7.346;2024-02-21T12:16:32;98168.84;;;8.13;76.06
81545;BME280;70990;50.618;7.346;2024-02-21T12:18:59;98168.06;;;8.23;76.34
81545;BME280;70990;50.618;7.346;2024-02-21T12:21:29;98158.63;;;8.20;74.59
81545;BME280;70990;50.618;7.346;2024-02-21T12:23:56;98154.75;;;7.96;75.59
81545;BME280;70990;50.618;7.346;2024-02-21T12:26:23;98148.44;;;8.06;76.15
81545;BME280;70990;50.618;7.346;2024-02-21T12:28:49;98145.28;;;8.12;76.27
81545;BME280;70990;50.618;7.346;2024-02-21T12:31:16;98149.25;;;8.03;76.63
81545;BME280;70990;50.618;7.346;2024-02-21T12:33:43;98140.50;;;8.26;75.78
81545;BME280;70990;50.618;7.346;2024-02-21T12:36:10;98131.09;;;8.24;75.55
81545;BME280;70990;50.618;7.346;2024-02-21T12:38:37;98125.63;;;8.13;76.08
81545;BME280;70990;50.618;7.346;2024-02-21T12:41:04;98105.13;;;8.25;75.29
81545;BME280;70990;50.618;7.346;2024-02-21T12:43:31;98103.59;;;8.17;75.18
81545;BME280;70990;50.618;7.346;2024-02-21T12:45:57;98111.13;;;8.05;75.70
81545;BME280;70990;50.618;7.346;2024-02-21T12:48:24;98107.22;;;7.92;75.66
81545;BME280;70990;50.618;7.346;2024-02-21T12:50:51;98083.16;;;8.18;75.95
81545;BME280;70990;50.618;7.346;2024-02-21T12:53:19;98087.47;;;8.15;75.84
81545;BME280;70990;50.618;7.346;2024-02-21T12:55:57;98089.44;;;8.15;75.11
81545;BME280;70990;50.618;7.346;2024-02-21T12:58:24;98084.59;;;8.47;74.92
81545;BME280;70990;50.618;7.346;2024-02-21T13:00:53;98094.88;;;8.32;75.70
81545;BME280;70990;50.618;7.346;2024-02-21T13:03:19;98089.78;;;8.31;74.37
81545;BME280;70990;50.618;7.346;2024-02-21T13:05:46;98064.47;;;8.57;74.13
81545;BME280;70990;50.618;7.346;2024-02-21T13:08:13;98056.53;;;8.66;74.29
81545;BME280;70990;50.618;7.346;2024-02-21T13:10:39;98063.44;;;8.26;74.05
81545;BME280;70990;50.618;7.346;2024-02-21T13:13:06;98054.31;;;8.43;74.27
81545;BME280;70990;50.618;7.346;2024-02-21T13:15:32;98032.41;;;8.22;74.08