sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37782;DHT22;23621;50.878;4.584;2023-07-28T00:00:38;24.60;89.80
37782;DHT22;23621;50.878;4.584;2023-07-28T00:03:26;24.60;89.70
37782;DHT22;23621;50.878;4.584;2023-07-28T00:06:13;24.70;89.80
37782;DHT22;23621;50.878;4.584;2023-07-28T00:09:01;24.70;89.70
37782;DHT22;23621;50.878;4.584;2023-07-28T00:11:49;24.70;89.90
37782;DHT22;23621;50.878;4.584;2023-07-28T00:14:36;24.70;89.90
37782;DHT22;23621;50.878;4.584;2023-07-28T00:17:23;24.60;89.90
37782;DHT22;23621;50.878;4.584;2023-07-28T00:20:11;24.60;90.00
37782;DHT22;23621;50.878;4.584;2023-07-28T00:22:58;24.50;90.10
37782;DHT22;23621;50.878;4.584;2023-07-28T00:25:45;24.50;90.20
37782;DHT22;23621;50.878;4.584;2023-07-28T00:28:33;24.50;90.30
37782;DHT22;23621;50.878;4.584;2023-07-28T00:31:20;24.50;90.20
37782;DHT22;23621;50.878;4.584;2023-07-28T00:34:07;24.60;90.20
37782;DHT22;23621;50.878;4.584;2023-07-28T00:36:54;24.60;90.30
37782;DHT22;23621;50.878;4.584;2023-07-28T00:39:41;24.60;90.20
37782;DHT22;23621;50.878;4.584;2023-07-28T00:42:29;24.60;90.30
37782;DHT22;23621;50.878;4.584;2023-07-28T00:45:16;24.60;90.30
37782;DHT22;23621;50.878;4.584;2023-07-28T00:48:10;24.60;90.40
37782;DHT22;23621;50.878;4.584;2023-07-28T00:50:58;24.60;90.50
37782;DHT22;23621;50.878;4.584;2023-07-28T00:53:45;24.50;90.50
37782;DHT22;23621;50.878;4.584;2023-07-28T00:56:33;24.50;90.50
37782;DHT22;23621;50.878;4.584;2023-07-28T00:59:20;24.50;90.90
37782;DHT22;23621;50.878;4.584;2023-07-28T01:02:08;24.60;90.60
37782;DHT22;23621;50.878;4.584;2023-07-28T01:04:55;24.40;90.70
37782;DHT22;23621;50.878;4.584;2023-07-28T01:07:43;24.40;90.70
37782;DHT22;23621;50.878;4.584;2023-07-28T01:10:34;24.50;90.70
37782;DHT22;23621;50.878;4.584;2023-07-28T01:13:22;24.40;90.80
37782;DHT22;23621;50.878;4.584;2023-07-28T01:16:09;24.50;90.80
37782;DHT22;23621;50.878;4.584;2023-07-28T01:18:56;24.50;90.80
37782;DHT22;23621;50.878;4.584;2023-07-28T01:21:51;24.50;90.70
37782;DHT22;23621;50.878;4.584;2023-07-28T01:24:51;24.60;90.70
37782;DHT22;23621;50.878;4.584;2023-07-28T01:27:42;24.50;90.90
37782;DHT22;23621;50.878;4.584;2023-07-28T01:30:30;24.50;90.90
37782;DHT22;23621;50.878;4.584;2023-07-28T01:33:18;24.40;91.00
37782;DHT22;23621;50.878;4.584;2023-07-28T01:36:06;24.40;91.00
37782;DHT22;23621;50.878;4.584;2023-07-28T01:38:53;24.30;91.20
37782;DHT22;23621;50.878;4.584;2023-07-28T01:41:41;24.30;91.20
37782;DHT22;23621;50.878;4.584;2023-07-28T01:44:30;24.40;91.20
37782;DHT22;23621;50.878;4.584;2023-07-28T01:47:17;24.40;91.20
37782;DHT22;23621;50.878;4.584;2023-07-28T01:50:05;24.40;91.20
37782;DHT22;23621;50.878;4.584;2023-07-28T01:52:52;24.40;91.20
37782;DHT22;23621;50.878;4.584;2023-07-28T01:55:39;24.50;91.20
37782;DHT22;23621;50.878;4.584;2023-07-28T01:58:26;24.50;91.10
37782;DHT22;23621;50.878;4.584;2023-07-28T02:01:14;24.50;91.10
37782;DHT22;23621;50.878;4.584;2023-07-28T02:04:01;24.60;91.10
37782;DHT22;23621;50.878;4.584;2023-07-28T02:06:48;24.50;91.20
37782;DHT22;23621;50.878;4.584;2023-07-28T02:09:35;24.50;91.20
37782;DHT22;23621;50.878;4.584;2023-07-28T02:12:23;24.40;91.60
37782;DHT22;23621;50.878;4.584;2023-07-28T02:15:11;24.40;91.30
37782;DHT22;23621;50.878;4.584;2023-07-28T02:17:58;24.40;91.40
37782;DHT22;23621;50.878;4.584;2023-07-28T02:20:48;24.40;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T02:23:36;24.40;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T02:26:23;24.50;91.40
37782;DHT22;23621;50.878;4.584;2023-07-28T02:29:10;24.60;91.30
37782;DHT22;23621;50.878;4.584;2023-07-28T02:31:57;24.50;91.30
37782;DHT22;23621;50.878;4.584;2023-07-28T02:34:44;24.60;91.40
37782;DHT22;23621;50.878;4.584;2023-07-28T02:37:31;24.50;91.40
37782;DHT22;23621;50.878;4.584;2023-07-28T02:40:19;24.50;91.40
37782;DHT22;23621;50.878;4.584;2023-07-28T02:43:06;24.50;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T02:45:55;24.50;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T02:48:42;24.50;91.40
37782;DHT22;23621;50.878;4.584;2023-07-28T02:51:30;24.50;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T02:54:17;24.50;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T02:57:05;24.50;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T02:59:52;24.60;91.40
37782;DHT22;23621;50.878;4.584;2023-07-28T03:02:40;24.60;91.40
37782;DHT22;23621;50.878;4.584;2023-07-28T03:05:27;24.60;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T03:08:14;24.60;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T03:11:01;24.60;91.40
37782;DHT22;23621;50.878;4.584;2023-07-28T03:13:51;24.60;91.40
37782;DHT22;23621;50.878;4.584;2023-07-28T03:16:39;24.60;91.40
37782;DHT22;23621;50.878;4.584;2023-07-28T03:19:27;24.60;91.40
37782;DHT22;23621;50.878;4.584;2023-07-28T03:22:14;24.60;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T03:25:01;24.50;91.60
37782;DHT22;23621;50.878;4.584;2023-07-28T03:27:50;24.50;91.70
37782;DHT22;23621;50.878;4.584;2023-07-28T03:30:37;24.60;91.60
37782;DHT22;23621;50.878;4.584;2023-07-28T03:33:24;24.60;91.60
37782;DHT22;23621;50.878;4.584;2023-07-28T03:36:11;24.60;91.60
37782;DHT22;23621;50.878;4.584;2023-07-28T03:38:59;24.60;91.60
37782;DHT22;23621;50.878;4.584;2023-07-28T03:41:47;24.60;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T03:44:34;24.70;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T03:47:21;24.70;91.40
37782;DHT22;23621;50.878;4.584;2023-07-28T03:50:09;24.80;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T03:52:56;24.80;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T03:55:43;24.80;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T03:58:30;24.70;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T04:01:18;24.80;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T04:04:05;24.80;91.40
37782;DHT22;23621;50.878;4.584;2023-07-28T04:06:55;24.80;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T04:09:42;24.90;91.40
37782;DHT22;23621;50.878;4.584;2023-07-28T04:12:30;24.90;91.40
37782;DHT22;23621;50.878;4.584;2023-07-28T04:15:17;24.80;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T04:18:04;24.70;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T04:20:51;24.70;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T04:23:38;24.80;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T04:26:26;24.80;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T04:29:13;24.80;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T04:32:00;24.80;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T04:34:47;24.70;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T04:37:34;24.80;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T04:40:21;24.80;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T04:43:09;24.80;91.60
37782;DHT22;23621;50.878;4.584;2023-07-28T04:45:56;24.80;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T04:48:43;24.80;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T04:51:30;24.80;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T04:54:17;24.80;91.40
37782;DHT22;23621;50.878;4.584;2023-07-28T04:57:05;24.80;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T04:59:52;24.90;91.40
37782;DHT22;23621;50.878;4.584;2023-07-28T05:02:39;24.80;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T05:05:29;24.90;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T05:08:16;24.90;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T05:11:03;25.00;91.40
37782;DHT22;23621;50.878;4.584;2023-07-28T05:13:50;24.80;91.40
37782;DHT22;23621;50.878;4.584;2023-07-28T05:16:38;24.90;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T05:19:25;24.90;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T05:22:12;24.80;91.90
37782;DHT22;23621;50.878;4.584;2023-07-28T05:24:59;24.80;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T05:27:47;24.80;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T05:30:34;24.90;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T05:33:21;25.00;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T05:36:08;24.90;91.60
37782;DHT22;23621;50.878;4.584;2023-07-28T05:38:57;25.00;91.60
37782;DHT22;23621;50.878;4.584;2023-07-28T05:41:44;25.00;91.60
37782;DHT22;23621;50.878;4.584;2023-07-28T05:44:33;25.00;91.70
37782;DHT22;23621;50.878;4.584;2023-07-28T05:47:20;25.10;91.60
37782;DHT22;23621;50.878;4.584;2023-07-28T05:50:08;25.10;91.60
37782;DHT22;23621;50.878;4.584;2023-07-28T05:52:55;25.20;91.70
37782;DHT22;23621;50.878;4.584;2023-07-28T05:55:42;25.20;91.60
37782;DHT22;23621;50.878;4.584;2023-07-28T05:58:30;25.20;91.70
37782;DHT22;23621;50.878;4.584;2023-07-28T06:01:17;25.20;91.80
37782;DHT22;23621;50.878;4.584;2023-07-28T06:04:05;25.10;91.80
37782;DHT22;23621;50.878;4.584;2023-07-28T06:06:52;25.20;91.90
37782;DHT22;23621;50.878;4.584;2023-07-28T06:09:39;25.20;91.90
37782;DHT22;23621;50.878;4.584;2023-07-28T06:12:26;25.30;91.80
37782;DHT22;23621;50.878;4.584;2023-07-28T06:15:13;25.30;91.90
37782;DHT22;23621;50.878;4.584;2023-07-28T06:18:01;25.30;91.90
37782;DHT22;23621;50.878;4.584;2023-07-28T06:20:49;25.30;92.20
37782;DHT22;23621;50.878;4.584;2023-07-28T06:23:36;25.30;91.90
37782;DHT22;23621;50.878;4.584;2023-07-28T06:26:24;25.30;91.90
37782;DHT22;23621;50.878;4.584;2023-07-28T06:29:11;25.40;92.00
37782;DHT22;23621;50.878;4.584;2023-07-28T06:31:59;25.40;91.90
37782;DHT22;23621;50.878;4.584;2023-07-28T06:34:46;25.40;91.80
37782;DHT22;23621;50.878;4.584;2023-07-28T06:37:34;25.50;91.80
37782;DHT22;23621;50.878;4.584;2023-07-28T06:40:21;25.60;91.80
37782;DHT22;23621;50.878;4.584;2023-07-28T06:43:08;25.60;91.70
37782;DHT22;23621;50.878;4.584;2023-07-28T06:45:56;25.60;91.70
37782;DHT22;23621;50.878;4.584;2023-07-28T06:48:43;25.60;91.70
37782;DHT22;23621;50.878;4.584;2023-07-28T06:51:30;25.60;91.70
37782;DHT22;23621;50.878;4.584;2023-07-28T06:54:17;25.60;91.70
37782;DHT22;23621;50.878;4.584;2023-07-28T06:57:05;25.70;91.80
37782;DHT22;23621;50.878;4.584;2023-07-28T06:59:53;25.70;91.80
37782;DHT22;23621;50.878;4.584;2023-07-28T07:02:40;25.70;91.70
37782;DHT22;23621;50.878;4.584;2023-07-28T07:05:28;25.80;91.80
37782;DHT22;23621;50.878;4.584;2023-07-28T07:08:15;25.70;91.80
37782;DHT22;23621;50.878;4.584;2023-07-28T07:11:02;25.70;91.90
37782;DHT22;23621;50.878;4.584;2023-07-28T07:13:51;25.80;91.90
37782;DHT22;23621;50.878;4.584;2023-07-28T07:16:38;25.80;91.90
37782;DHT22;23621;50.878;4.584;2023-07-28T07:19:27;25.90;92.30
37782;DHT22;23621;50.878;4.584;2023-07-28T07:22:15;26.00;91.90
37782;DHT22;23621;50.878;4.584;2023-07-28T07:25:03;26.00;91.90
37782;DHT22;23621;50.878;4.584;2023-07-28T07:27:51;26.10;91.90
37782;DHT22;23621;50.878;4.584;2023-07-28T07:30:38;26.00;91.80
37782;DHT22;23621;50.878;4.584;2023-07-28T07:33:27;26.10;91.80
37782;DHT22;23621;50.878;4.584;2023-07-28T07:36:15;26.00;91.90
37782;DHT22;23621;50.878;4.584;2023-07-28T07:39:03;26.00;91.90
37782;DHT22;23621;50.878;4.584;2023-07-28T07:41:52;26.00;91.90
37782;DHT22;23621;50.878;4.584;2023-07-28T07:44:39;26.00;91.90
37782;DHT22;23621;50.878;4.584;2023-07-28T07:47:26;26.00;92.30
37782;DHT22;23621;50.878;4.584;2023-07-28T07:50:13;26.00;92.00
37782;DHT22;23621;50.878;4.584;2023-07-28T07:53:01;26.00;92.10
37782;DHT22;23621;50.878;4.584;2023-07-28T07:55:49;26.00;92.10
37782;DHT22;23621;50.878;4.584;2023-07-28T07:58:36;26.00;92.10
37782;DHT22;23621;50.878;4.584;2023-07-28T08:01:23;26.10;92.20
37782;DHT22;23621;50.878;4.584;2023-07-28T08:04:11;26.20;92.10
37782;DHT22;23621;50.878;4.584;2023-07-28T08:06:58;26.30;92.10
37782;DHT22;23621;50.878;4.584;2023-07-28T08:09:45;26.40;92.00
37782;DHT22;23621;50.878;4.584;2023-07-28T08:12:33;26.40;91.80
37782;DHT22;23621;50.878;4.584;2023-07-28T08:15:21;26.30;91.90
37782;DHT22;23621;50.878;4.584;2023-07-28T08:18:08;26.30;91.80
37782;DHT22;23621;50.878;4.584;2023-07-28T08:20:55;26.40;91.90
37782;DHT22;23621;50.878;4.584;2023-07-28T08:23:43;26.40;91.80
37782;DHT22;23621;50.878;4.584;2023-07-28T08:26:30;26.40;91.70
37782;DHT22;23621;50.878;4.584;2023-07-28T08:29:18;26.30;91.80
37782;DHT22;23621;50.878;4.584;2023-07-28T08:32:05;26.30;92.00
37782;DHT22;23621;50.878;4.584;2023-07-28T08:34:54;26.40;92.20
37782;DHT22;23621;50.878;4.584;2023-07-28T08:37:41;26.50;91.70
37782;DHT22;23621;50.878;4.584;2023-07-28T08:40:28;26.50;91.60
37782;DHT22;23621;50.878;4.584;2023-07-28T08:43:16;26.50;91.70
37782;DHT22;23621;50.878;4.584;2023-07-28T08:46:03;26.60;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T08:48:50;26.60;91.40
37782;DHT22;23621;50.878;4.584;2023-07-28T08:51:41;26.70;91.40
37782;DHT22;23621;50.878;4.584;2023-07-28T08:54:29;26.70;91.20
37782;DHT22;23621;50.878;4.584;2023-07-28T08:57:16;26.80;91.20
37782;DHT22;23621;50.878;4.584;2023-07-28T09:00:27;26.90;91.20
37782;DHT22;23621;50.878;4.584;2023-07-28T09:03:15;26.90;90.70
37782;DHT22;23621;50.878;4.584;2023-07-28T09:06:03;26.70;90.80
37782;DHT22;23621;50.878;4.584;2023-07-28T09:08:50;26.70;90.70
37782;DHT22;23621;50.878;4.584;2023-07-28T09:11:48;26.80;90.90
37782;DHT22;23621;50.878;4.584;2023-07-28T09:14:37;26.70;90.90
37782;DHT22;23621;50.878;4.584;2023-07-28T09:17:24;26.70;90.80
37782;DHT22;23621;50.878;4.584;2023-07-28T09:20:16;26.60;90.70
37782;DHT22;23621;50.878;4.584;2023-07-28T09:23:04;26.60;90.80
37782;DHT22;23621;50.878;4.584;2023-07-28T09:25:58;26.50;90.90
37782;DHT22;23621;50.878;4.584;2023-07-28T09:28:46;26.50;91.00
37782;DHT22;23621;50.878;4.584;2023-07-28T09:31:34;26.60;91.10
37782;DHT22;23621;50.878;4.584;2023-07-28T09:34:27;26.70;91.20
37782;DHT22;23621;50.878;4.584;2023-07-28T09:37:17;26.80;91.30
37782;DHT22;23621;50.878;4.584;2023-07-28T09:40:07;26.80;91.60
37782;DHT22;23621;50.878;4.584;2023-07-28T09:42:57;26.90;91.40
37782;DHT22;23621;50.878;4.584;2023-07-28T09:45:44;26.90;91.30
37782;DHT22;23621;50.878;4.584;2023-07-28T09:48:34;26.90;91.40
37782;DHT22;23621;50.878;4.584;2023-07-28T09:51:22;26.90;91.20
37782;DHT22;23621;50.878;4.584;2023-07-28T09:54:12;26.90;91.30
37782;DHT22;23621;50.878;4.584;2023-07-28T09:57:11;26.90;91.30
37782;DHT22;23621;50.878;4.584;2023-07-28T10:00:00;26.80;91.40
37782;DHT22;23621;50.878;4.584;2023-07-28T10:02:49;26.80;91.40
37782;DHT22;23621;50.878;4.584;2023-07-28T10:05:37;26.90;91.60
37782;DHT22;23621;50.878;4.584;2023-07-28T10:08:25;27.00;91.80
37782;DHT22;23621;50.878;4.584;2023-07-28T10:11:14;27.10;91.90
37782;DHT22;23621;50.878;4.584;2023-07-28T10:14:01;27.30;91.90
37782;DHT22;23621;50.878;4.584;2023-07-28T10:16:49;27.40;91.80
37782;DHT22;23621;50.878;4.584;2023-07-28T10:19:36;27.50;91.60
37782;DHT22;23621;50.878;4.584;2023-07-28T10:22:26;27.50;91.50
37782;DHT22;23621;50.878;4.584;2023-07-28T10:25:22;27.40;91.30
37782;DHT22;23621;50.878;4.584;2023-07-28T10:31:13;27.50;90.80
37782;DHT22;23621;50.878;4.584;2023-07-28T10:34:00;27.50;90.70
37782;DHT22;23621;50.878;4.584;2023-07-28T10:36:57;27.50;90.60
37782;DHT22;23621;50.878;4.584;2023-07-28T10:39:46;27.60;90.50
37782;DHT22;23621;50.878;4.584;2023-07-28T10:42:33;27.60;90.20
37782;DHT22;23621;50.878;4.584;2023-07-28T10:45:24;27.50;89.60
37782;DHT22;23621;50.878;4.584;2023-07-28T10:48:12;27.50;89.60
37782;DHT22;23621;50.878;4.584;2023-07-28T10:50:59;27.60;89.70
37782;DHT22;23621;50.878;4.584;2023-07-28T10:53:51;27.70;90.00
37782;DHT22;23621;50.878;4.584;2023-07-28T10:56:38;27.90;89.90
37782;DHT22;23621;50.878;4.584;2023-07-28T10:59:26;27.90;89.40
37782;DHT22;23621;50.878;4.584;2023-07-28T11:02:16;28.00;88.30
37782;DHT22;23621;50.878;4.584;2023-07-28T11:05:11;28.20;88.00
37782;DHT22;23621;50.878;4.584;2023-07-28T11:08:02;28.20;86.90
37782;DHT22;23621;50.878;4.584;2023-07-28T11:10:49;28.30;86.80
37782;DHT22;23621;50.878;4.584;2023-07-28T11:13:37;28.10;85.10
37782;DHT22;23621;50.878;4.584;2023-07-28T11:16:27;28.10;84.70
37782;DHT22;23621;50.878;4.584;2023-07-28T11:19:14;28.10;84.60
37782;DHT22;23621;50.878;4.584;2023-07-28T11:22:02;28.20;84.10
37782;DHT22;23621;50.878;4.584;2023-07-28T11:24:51;28.20;83.60
37782;DHT22;23621;50.878;4.584;2023-07-28T11:27:39;28.20;83.20
37782;DHT22;23621;50.878;4.584;2023-07-28T11:30:26;28.30;83.50
37782;DHT22;23621;50.878;4.584;2023-07-28T11:33:14;28.30;83.50
37782;DHT22;23621;50.878;4.584;2023-07-28T11:36:02;28.30;83.50
37782;DHT22;23621;50.878;4.584;2023-07-28T11:38:51;28.40;83.30
37782;DHT22;23621;50.878;4.584;2023-07-28T11:41:39;28.50;83.20
37782;DHT22;23621;50.878;4.584;2023-07-28T11:44:26;28.60;82.60
37782;DHT22;23621;50.878;4.584;2023-07-28T11:47:17;28.70;81.50
37782;DHT22;23621;50.878;4.584;2023-07-28T11:50:08;28.50;80.60
37782;DHT22;23621;50.878;4.584;2023-07-28T11:52:58;28.50;80.40
37782;DHT22;23621;50.878;4.584;2023-07-28T11:55:46;28.40;79.60
37782;DHT22;23621;50.878;4.584;2023-07-28T11:58:33;28.40;79.50
37782;DHT22;23621;50.878;4.584;2023-07-28T12:01:20;28.30;79.00
37782;DHT22;23621;50.878;4.584;2023-07-28T12:04:24;28.40;78.80
37782;DHT22;23621;50.878;4.584;2023-07-28T12:07:16;28.50;78.60
37782;DHT22;23621;50.878;4.584;2023-07-28T12:10:05;28.60;78.40
37782;DHT22;23621;50.878;4.584;2023-07-28T12:12:56;28.50;77.80
37782;DHT22;23621;50.878;4.584;2023-07-28T12:15:46;28.60;78.30
37782;DHT22;23621;50.878;4.584;2023-07-28T12:18:36;28.80;78.20
37782;DHT22;23621;50.878;4.584;2023-07-28T12:21:26;28.80;78.10
37782;DHT22;23621;50.878;4.584;2023-07-28T12:24:13;28.90;78.20
37782;DHT22;23621;50.878;4.584;2023-07-28T12:27:00;29.10;78.30
37782;DHT22;23621;50.878;4.584;2023-07-28T12:29:58;29.20;77.90
37782;DHT22;23621;50.878;4.584;2023-07-28T12:32:50;29.30;76.90
37782;DHT22;23621;50.878;4.584;2023-07-28T12:35:40;29.40;76.50
37782;DHT22;23621;50.878;4.584;2023-07-28T12:38:30;29.30;75.50
37782;DHT22;23621;50.878;4.584;2023-07-28T12:41:20;29.20;74.50
37782;DHT22;23621;50.878;4.584;2023-07-28T12:44:08;29.30;74.50
37782;DHT22;23621;50.878;4.584;2023-07-28T12:47:01;29.30;74.60
37782;DHT22;23621;50.878;4.584;2023-07-28T12:49:53;29.40;74.40
37782;DHT22;23621;50.878;4.584;2023-07-28T12:52:41;29.30;73.90
37782;DHT22;23621;50.878;4.584;2023-07-28T12:55:31;29.30;73.50
37782;DHT22;23621;50.878;4.584;2023-07-28T12:58:21;29.20;73.40
37782;DHT22;23621;50.878;4.584;2023-07-28T13:01:11;29.40;73.50
37782;DHT22;23621;50.878;4.584;2023-07-28T13:03:59;29.50;73.20
37782;DHT22;23621;50.878;4.584;2023-07-28T13:06:46;29.60;73.40
37782;DHT22;23621;50.878;4.584;2023-07-28T13:09:34;29.80;72.80
37782;DHT22;23621;50.878;4.584;2023-07-28T13:12:22;29.70;71.30
37782;DHT22;23621;50.878;4.584;2023-07-28T13:15:13;29.70;71.80
37782;DHT22;23621;50.878;4.584;2023-07-28T13:18:00;29.50;71.30
37782;DHT22;23621;50.878;4.584;2023-07-28T13:20:47;29.40;70.70
37782;DHT22;23621;50.878;4.584;2023-07-28T13:23:35;29.50;71.00
37782;DHT22;23621;50.878;4.584;2023-07-28T13:26:22;29.50;70.90
37782;DHT22;23621;50.878;4.584;2023-07-28T13:29:09;29.60;70.70
37782;DHT22;23621;50.878;4.584;2023-07-28T13:31:59;29.60;70.80
37782;DHT22;23621;50.878;4.584;2023-07-28T13:34:47;29.70;70.40
37782;DHT22;23621;50.878;4.584;2023-07-28T13:37:34;29.60;70.10
37782;DHT22;23621;50.878;4.584;2023-07-28T13:40:21;29.50;69.00
37782;DHT22;23621;50.878;4.584;2023-07-28T13:43:09;29.50;69.40
37782;DHT22;23621;50.878;4.584;2023-07-28T13:46:04;29.40;68.50
37782;DHT22;23621;50.878;4.584;2023-07-28T13:48:57;29.50;68.60
37782;DHT22;23621;50.878;4.584;2023-07-28T13:51:54;29.40;68.50
37782;DHT22;23621;50.878;4.584;2023-07-28T13:54:44;29.40;68.70
37782;DHT22;23621;50.878;4.584;2023-07-28T13:57:35;29.40;68.50
37782;DHT22;23621;50.878;4.584;2023-07-28T14:00:22;29.60;68.50
37782;DHT22;23621;50.878;4.584;2023-07-28T14:03:09;29.80;68.20
37782;DHT22;23621;50.878;4.584;2023-07-28T14:05:57;29.90;68.50
37782;DHT22;23621;50.878;4.584;2023-07-28T14:08:45;30.00;69.10
37782;DHT22;23621;50.878;4.584;2023-07-28T14:11:32;30.20;68.70
37782;DHT22;23621;50.878;4.584;2023-07-28T14:14:20;30.30;67.60
37782;DHT22;23621;50.878;4.584;2023-07-28T14:17:07;30.30;67.40
37782;DHT22;23621;50.878;4.584;2023-07-28T14:19:54;30.50;67.20
37782;DHT22;23621;50.878;4.584;2023-07-28T14:22:41;30.70;66.50
37782;DHT22;23621;50.878;4.584;2023-07-28T14:25:29;30.90;65.90
37782;DHT22;23621;50.878;4.584;2023-07-28T14:28:16;30.80;65.10
37782;DHT22;23621;50.878;4.584;2023-07-28T14:31:04;30.70;65.10
37782;DHT22;23621;50.878;4.584;2023-07-28T14:33:51;30.70;66.00
37782;DHT22;23621;50.878;4.584;2023-07-28T14:36:38;30.60;66.00
37782;DHT22;23621;50.878;4.584;2023-07-28T14:39:26;30.50;65.60
37782;DHT22;23621;50.878;4.584;2023-07-28T14:42:13;30.50;65.90
37782;DHT22;23621;50.878;4.584;2023-07-28T14:45:01;30.30;66.00
37782;DHT22;23621;50.878;4.584;2023-07-28T14:47:51;30.40;66.40
37782;DHT22;23621;50.878;4.584;2023-07-28T14:50:38;30.30;65.70
37782;DHT22;23621;50.878;4.584;2023-07-28T14:53:38;30.40;66.30
37782;DHT22;23621;50.878;4.584;2023-07-28T14:56:27;30.50;66.00
37782;DHT22;23621;50.878;4.584;2023-07-28T14:59:14;30.60;66.40
37782;DHT22;23621;50.878;4.584;2023-07-28T15:02:02;30.70;67.20
37782;DHT22;23621;50.878;4.584;2023-07-28T15:04:50;30.80;66.70
37782;DHT22;23621;50.878;4.584;2023-07-28T15:07:38;30.70;66.00
37782;DHT22;23621;50.878;4.584;2023-07-28T15:10:25;30.80;66.00
37782;DHT22;23621;50.878;4.584;2023-07-28T15:13:12;30.90;66.50
37782;DHT22;23621;50.878;4.584;2023-07-28T15:16:00;30.90;65.30
37782;DHT22;23621;50.878;4.584;2023-07-28T15:18:47;30.90;65.80
37782;DHT22;23621;50.878;4.584;2023-07-28T15:21:34;31.00;66.00
37782;DHT22;23621;50.878;4.584;2023-07-28T15:24:22;31.00;65.40
37782;DHT22;23621;50.878;4.584;2023-07-28T15:27:09;31.00;66.00
37782;DHT22;23621;50.878;4.584;2023-07-28T15:29:57;31.10;66.00
37782;DHT22;23621;50.878;4.584;2023-07-28T15:32:45;31.10;66.80
37782;DHT22;23621;50.878;4.584;2023-07-28T15:35:32;31.30;66.40
37782;DHT22;23621;50.878;4.584;2023-07-28T15:38:19;31.40;65.10
37782;DHT22;23621;50.878;4.584;2023-07-28T15:41:07;31.60;65.40
37782;DHT22;23621;50.878;4.584;2023-07-28T15:43:54;31.70;65.60
37782;DHT22;23621;50.878;4.584;2023-07-28T15:46:41;32.00;64.70
37782;DHT22;23621;50.878;4.584;2023-07-28T15:49:28;32.40;64.00
37782;DHT22;23621;50.878;4.584;2023-07-28T15:52:16;33.50;62.60
37782;DHT22;23621;50.878;4.584;2023-07-28T15:55:03;34.30;60.60
37782;DHT22;23621;50.878;4.584;2023-07-28T15:57:50;35.00;59.50
37782;DHT22;23621;50.878;4.584;2023-07-28T16:00:38;35.00;59.00
37782;DHT22;23621;50.878;4.584;2023-07-28T16:03:25;34.60;59.30
37782;DHT22;23621;50.878;4.584;2023-07-28T16:06:12;34.10;58.90
37782;DHT22;23621;50.878;4.584;2023-07-28T16:08:59;33.80;60.20
37782;DHT22;23621;50.878;4.584;2023-07-28T16:12:04;33.50;59.70
37782;DHT22;23621;50.878;4.584;2023-07-28T16:14:51;33.10;60.50
37782;DHT22;23621;50.878;4.584;2023-07-28T16:17:38;32.90;61.20
37782;DHT22;23621;50.878;4.584;2023-07-28T16:20:25;32.60;62.60
37782;DHT22;23621;50.878;4.584;2023-07-28T16:23:13;32.50;63.20
37782;DHT22;23621;50.878;4.584;2023-07-28T16:26:00;32.10;62.90
37782;DHT22;23621;50.878;4.584;2023-07-28T16:28:48;31.90;63.90
37782;DHT22;23621;50.878;4.584;2023-07-28T16:31:35;31.70;63.20
37782;DHT22;23621;50.878;4.584;2023-07-28T16:34:23;31.50;64.20
37782;DHT22;23621;50.878;4.584;2023-07-28T16:37:10;31.50;64.80
37782;DHT22;23621;50.878;4.584;2023-07-28T16:39:57;31.30;64.60
37782;DHT22;23621;50.878;4.584;2023-07-28T16:42:45;31.20;64.70
37782;DHT22;23621;50.878;4.584;2023-07-28T16:45:34;31.10;65.20
37782;DHT22;23621;50.878;4.584;2023-07-28T16:48:21;31.00;65.40
37782;DHT22;23621;50.878;4.584;2023-07-28T16:51:08;31.10;66.30
37782;DHT22;23621;50.878;4.584;2023-07-28T16:53:55;31.20;66.20
37782;DHT22;23621;50.878;4.584;2023-07-28T16:56:43;31.30;65.70
37782;DHT22;23621;50.878;4.584;2023-07-28T16:59:30;31.30;65.50
37782;DHT22;23621;50.878;4.584;2023-07-28T17:02:17;31.20;65.20
37782;DHT22;23621;50.878;4.584;2023-07-28T17:05:05;31.10;65.50
37782;DHT22;23621;50.878;4.584;2023-07-28T17:07:52;31.10;65.90
37782;DHT22;23621;50.878;4.584;2023-07-28T17:10:39;31.00;66.00
37782;DHT22;23621;50.878;4.584;2023-07-28T17:13:26;30.90;66.30
37782;DHT22;23621;50.878;4.584;2023-07-28T17:16:14;30.80;66.50
37782;DHT22;23621;50.878;4.584;2023-07-28T17:19:01;30.80;67.20
37782;DHT22;23621;50.878;4.584;2023-07-28T17:21:48;30.70;67.10
37782;DHT22;23621;50.878;4.584;2023-07-28T17:24:35;30.70;67.10
37782;DHT22;23621;50.878;4.584;2023-07-28T17:27:22;31.50;66.30
37782;DHT22;23621;50.878;4.584;2023-07-28T17:30:10;31.80;65.40
37782;DHT22;23621;50.878;4.584;2023-07-28T17:32:57;31.70;65.00
37782;DHT22;23621;50.878;4.584;2023-07-28T17:35:45;31.50;65.30
37782;DHT22;23621;50.878;4.584;2023-07-28T17:38:32;31.20;65.40
37782;DHT22;23621;50.878;4.584;2023-07-28T17:41:20;31.10;66.00
37782;DHT22;23621;50.878;4.584;2023-07-28T17:44:07;31.00;66.50