sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74087;SHT30;62445;48.406;-4.518;2023-07-31T00:00:04;24.40;61.68
74087;SHT30;62445;48.406;-4.518;2023-07-31T00:02:30;24.40;61.72
74087;SHT30;62445;48.406;-4.518;2023-07-31T00:04:55;24.39;61.73
74087;SHT30;62445;48.406;-4.518;2023-07-31T00:07:20;24.40;61.69
74087;SHT30;62445;48.406;-4.518;2023-07-31T00:09:46;24.39;61.71
74087;SHT30;62445;48.406;-4.518;2023-07-31T00:12:11;24.39;61.71
74087;SHT30;62445;48.406;-4.518;2023-07-31T00:14:37;24.38;61.72
74087;SHT30;62445;48.406;-4.518;2023-07-31T00:17:02;24.36;61.76
74087;SHT30;62445;48.406;-4.518;2023-07-31T00:19:28;24.36;61.73
74087;SHT30;62445;48.406;-4.518;2023-07-31T00:21:53;24.36;61.73
74087;SHT30;62445;48.406;-4.518;2023-07-31T00:24:18;24.35;61.79
74087;SHT30;62445;48.406;-4.518;2023-07-31T00:26:44;24.35;61.73
74087;SHT30;62445;48.406;-4.518;2023-07-31T00:29:09;24.30;61.73
74087;SHT30;62445;48.406;-4.518;2023-07-31T00:31:34;24.36;61.76
74087;SHT30;62445;48.406;-4.518;2023-07-31T00:34:00;24.35;61.80
74087;SHT30;62445;48.406;-4.518;2023-07-31T00:36:25;24.35;61.81
74087;SHT30;62445;48.406;-4.518;2023-07-31T00:38:51;24.35;61.76
74087;SHT30;62445;48.406;-4.518;2023-07-31T00:41:16;24.36;61.74
74087;SHT30;62445;48.406;-4.518;2023-07-31T00:43:41;24.32;61.79
74087;SHT30;62445;48.406;-4.518;2023-07-31T00:46:07;24.33;61.80
74087;SHT30;62445;48.406;-4.518;2023-07-31T00:48:33;24.33;61.80
74087;SHT30;62445;48.406;-4.518;2023-07-31T00:50:59;24.32;61.79
74087;SHT30;62445;48.406;-4.518;2023-07-31T00:53:26;24.33;61.83
74087;SHT30;62445;48.406;-4.518;2023-07-31T00:55:53;24.33;61.82
74087;SHT30;62445;48.406;-4.518;2023-07-31T00:58:18;24.32;61.78
74087;SHT30;62445;48.406;-4.518;2023-07-31T01:00:44;24.30;61.82
74087;SHT30;62445;48.406;-4.518;2023-07-31T01:03:10;24.29;61.84
74087;SHT30;62445;48.406;-4.518;2023-07-31T01:08:27;24.30;61.78
74087;SHT30;62445;48.406;-4.518;2023-07-31T01:10:58;24.32;61.87
74087;SHT30;62445;48.406;-4.518;2023-07-31T01:13:25;24.28;61.88
74087;SHT30;62445;48.406;-4.518;2023-07-31T01:15:51;24.30;61.87
74087;SHT30;62445;48.406;-4.518;2023-07-31T01:18:17;24.29;61.93
74087;SHT30;62445;48.406;-4.518;2023-07-31T01:20:42;24.30;61.87
74087;SHT30;62445;48.406;-4.518;2023-07-31T01:26:19;24.30;61.92
74087;SHT30;62445;48.406;-4.518;2023-07-31T01:29:00;24.28;61.89
74087;SHT30;62445;48.406;-4.518;2023-07-31T01:31:29;24.29;61.96
74087;SHT30;62445;48.406;-4.518;2023-07-31T01:33:58;24.28;61.99
74087;SHT30;62445;48.406;-4.518;2023-07-31T01:36:25;24.25;61.94
74087;SHT30;62445;48.406;-4.518;2023-07-31T01:38:50;24.28;61.99
74087;SHT30;62445;48.406;-4.518;2023-07-31T01:41:17;24.26;62.08
74087;SHT30;62445;48.406;-4.518;2023-07-31T01:43:43;24.26;62.05
74087;SHT30;62445;48.406;-4.518;2023-07-31T01:46:08;24.26;62.02
74087;SHT30;62445;48.406;-4.518;2023-07-31T01:48:33;24.25;62.04
74087;SHT30;62445;48.406;-4.518;2023-07-31T01:51:02;24.28;62.04
74087;SHT30;62445;48.406;-4.518;2023-07-31T01:53:28;24.26;62.07
74087;SHT30;62445;48.406;-4.518;2023-07-31T01:55:53;24.26;62.08
74087;SHT30;62445;48.406;-4.518;2023-07-31T01:58:19;24.26;62.12
74087;SHT30;62445;48.406;-4.518;2023-07-31T02:00:44;24.24;62.14
74087;SHT30;62445;48.406;-4.518;2023-07-31T02:03:10;24.21;62.04
74087;SHT30;62445;48.406;-4.518;2023-07-31T02:05:35;24.25;62.13
74087;SHT30;62445;48.406;-4.518;2023-07-31T02:08:00;24.26;62.11
74087;SHT30;62445;48.406;-4.518;2023-07-31T02:10:26;24.26;62.11
74087;SHT30;62445;48.406;-4.518;2023-07-31T02:12:51;24.25;62.12
74087;SHT30;62445;48.406;-4.518;2023-07-31T02:15:16;24.25;62.11
74087;SHT30;62445;48.406;-4.518;2023-07-31T02:17:42;24.22;62.19
74087;SHT30;62445;48.406;-4.518;2023-07-31T02:20:08;24.22;62.20
74087;SHT30;62445;48.406;-4.518;2023-07-31T02:22:33;24.22;62.24
74087;SHT30;62445;48.406;-4.518;2023-07-31T02:24:58;24.24;62.25
74087;SHT30;62445;48.406;-4.518;2023-07-31T02:27:24;24.22;62.23
74087;SHT30;62445;48.406;-4.518;2023-07-31T02:29:52;24.22;62.20
74087;SHT30;62445;48.406;-4.518;2023-07-31T02:32:17;24.19;62.30
74087;SHT30;62445;48.406;-4.518;2023-07-31T02:34:43;24.22;62.23
74087;SHT30;62445;48.406;-4.518;2023-07-31T02:37:08;24.21;62.28
74087;SHT30;62445;48.406;-4.518;2023-07-31T02:39:34;24.22;62.29
74087;SHT30;62445;48.406;-4.518;2023-07-31T02:41:59;24.22;62.29
74087;SHT30;62445;48.406;-4.518;2023-07-31T02:44:25;24.19;62.33
74087;SHT30;62445;48.406;-4.518;2023-07-31T02:46:51;24.19;62.29
74087;SHT30;62445;48.406;-4.518;2023-07-31T02:49:16;24.21;62.38
74087;SHT30;62445;48.406;-4.518;2023-07-31T02:51:42;24.19;62.36
74087;SHT30;62445;48.406;-4.518;2023-07-31T02:54:07;24.19;62.35
74087;SHT30;62445;48.406;-4.518;2023-07-31T02:56:32;24.19;62.38
74087;SHT30;62445;48.406;-4.518;2023-07-31T02:58:58;24.17;62.44
74087;SHT30;62445;48.406;-4.518;2023-07-31T03:01:23;24.18;62.36
74087;SHT30;62445;48.406;-4.518;2023-07-31T03:03:49;24.18;62.41
74087;SHT30;62445;48.406;-4.518;2023-07-31T03:06:14;24.19;62.46
74087;SHT30;62445;48.406;-4.518;2023-07-31T03:08:39;24.18;62.43
74087;SHT30;62445;48.406;-4.518;2023-07-31T03:11:05;24.18;62.44
74087;SHT30;62445;48.406;-4.518;2023-07-31T03:13:30;24.19;62.48
74087;SHT30;62445;48.406;-4.518;2023-07-31T03:15:55;24.18;62.46
74087;SHT30;62445;48.406;-4.518;2023-07-31T03:18:21;24.19;62.49
74087;SHT30;62445;48.406;-4.518;2023-07-31T03:20:46;24.15;62.46
74087;SHT30;62445;48.406;-4.518;2023-07-31T03:23:12;24.18;62.40
74087;SHT30;62445;48.406;-4.518;2023-07-31T03:25:37;24.17;62.45
74087;SHT30;62445;48.406;-4.518;2023-07-31T03:28:02;24.15;62.51
74087;SHT30;62445;48.406;-4.518;2023-07-31T03:30:28;24.17;62.49
74087;SHT30;62445;48.406;-4.518;2023-07-31T03:32:53;24.17;62.45
74087;SHT30;62445;48.406;-4.518;2023-07-31T03:35:19;24.14;62.49
74087;SHT30;62445;48.406;-4.518;2023-07-31T03:37:44;24.17;62.43
74087;SHT30;62445;48.406;-4.518;2023-07-31T03:40:10;24.17;62.57
74087;SHT30;62445;48.406;-4.518;2023-07-31T03:42:35;24.17;62.44
74087;SHT30;62445;48.406;-4.518;2023-07-31T03:45:01;24.14;62.48
74087;SHT30;62445;48.406;-4.518;2023-07-31T03:47:26;24.17;62.53
74087;SHT30;62445;48.406;-4.518;2023-07-31T03:49:52;24.15;62.54
74087;SHT30;62445;48.406;-4.518;2023-07-31T03:52:17;24.17;62.53
74087;SHT30;62445;48.406;-4.518;2023-07-31T03:54:43;24.14;62.48
74087;SHT30;62445;48.406;-4.518;2023-07-31T03:57:10;24.15;62.53
74087;SHT30;62445;48.406;-4.518;2023-07-31T03:59:36;24.17;62.56
74087;SHT30;62445;48.406;-4.518;2023-07-31T04:02:03;24.12;62.54
74087;SHT30;62445;48.406;-4.518;2023-07-31T04:04:29;24.17;62.61
74087;SHT30;62445;48.406;-4.518;2023-07-31T04:06:54;24.15;62.61
74087;SHT30;62445;48.406;-4.518;2023-07-31T04:09:19;24.14;62.57
74087;SHT30;62445;48.406;-4.518;2023-07-31T04:11:45;24.14;62.56
74087;SHT30;62445;48.406;-4.518;2023-07-31T04:14:10;24.12;62.59
74087;SHT30;62445;48.406;-4.518;2023-07-31T04:16:36;24.14;62.64
74087;SHT30;62445;48.406;-4.518;2023-07-31T04:19:01;24.14;62.62
74087;SHT30;62445;48.406;-4.518;2023-07-31T04:21:27;24.15;62.64
74087;SHT30;62445;48.406;-4.518;2023-07-31T04:23:53;24.12;62.62
74087;SHT30;62445;48.406;-4.518;2023-07-31T04:26:21;24.14;62.73
74087;SHT30;62445;48.406;-4.518;2023-07-31T04:28:46;24.14;62.70
74087;SHT30;62445;48.406;-4.518;2023-07-31T04:31:12;24.14;62.70
74087;SHT30;62445;48.406;-4.518;2023-07-31T04:33:37;24.12;62.75
74087;SHT30;62445;48.406;-4.518;2023-07-31T04:36:03;24.11;62.76
74087;SHT30;62445;48.406;-4.518;2023-07-31T04:38:28;24.12;62.77
74087;SHT30;62445;48.406;-4.518;2023-07-31T04:40:53;24.11;62.75
74087;SHT30;62445;48.406;-4.518;2023-07-31T04:43:19;24.12;62.73
74087;SHT30;62445;48.406;-4.518;2023-07-31T04:45:48;24.14;62.79
74087;SHT30;62445;48.406;-4.518;2023-07-31T04:48:14;24.14;62.70
74087;SHT30;62445;48.406;-4.518;2023-07-31T04:50:39;24.14;62.75
74087;SHT30;62445;48.406;-4.518;2023-07-31T04:53:05;24.09;62.73
74087;SHT30;62445;48.406;-4.518;2023-07-31T04:55:30;24.15;62.72
74087;SHT30;62445;48.406;-4.518;2023-07-31T04:57:55;24.14;62.78
74087;SHT30;62445;48.406;-4.518;2023-07-31T05:00:21;24.09;62.76
74087;SHT30;62445;48.406;-4.518;2023-07-31T05:02:46;24.09;62.68
74087;SHT30;62445;48.406;-4.518;2023-07-31T05:05:12;24.09;62.70
74087;SHT30;62445;48.406;-4.518;2023-07-31T05:07:37;24.11;62.73
74087;SHT30;62445;48.406;-4.518;2023-07-31T05:10:03;24.14;62.75
74087;SHT30;62445;48.406;-4.518;2023-07-31T05:12:28;24.12;62.79
74087;SHT30;62445;48.406;-4.518;2023-07-31T05:14:54;24.12;62.83
74087;SHT30;62445;48.406;-4.518;2023-07-31T05:17:19;24.11;62.77
74087;SHT30;62445;48.406;-4.518;2023-07-31T05:19:44;24.11;62.84
74087;SHT30;62445;48.406;-4.518;2023-07-31T05:22:10;24.08;62.87
74087;SHT30;62445;48.406;-4.518;2023-07-31T05:24:35;24.08;62.82
74087;SHT30;62445;48.406;-4.518;2023-07-31T05:27:00;24.08;62.95
74087;SHT30;62445;48.406;-4.518;2023-07-31T05:29:26;24.11;62.89
74087;SHT30;62445;48.406;-4.518;2023-07-31T05:31:51;24.09;62.95
74087;SHT30;62445;48.406;-4.518;2023-07-31T05:34:17;24.11;62.87
74087;SHT30;62445;48.406;-4.518;2023-07-31T05:36:42;24.11;62.81
74087;SHT30;62445;48.406;-4.518;2023-07-31T05:39:07;24.09;62.91
74087;SHT30;62445;48.406;-4.518;2023-07-31T05:41:34;24.11;62.88
74087;SHT30;62445;48.406;-4.518;2023-07-31T05:44:00;24.09;62.84
74087;SHT30;62445;48.406;-4.518;2023-07-31T05:46:26;24.08;62.81
74087;SHT30;62445;48.406;-4.518;2023-07-31T05:48:51;24.08;62.84
74087;SHT30;62445;48.406;-4.518;2023-07-31T05:51:17;24.09;63.09
74087;SHT30;62445;48.406;-4.518;2023-07-31T05:53:42;24.08;63.40
74087;SHT30;62445;48.406;-4.518;2023-07-31T05:56:08;24.07;63.53
74087;SHT30;62445;48.406;-4.518;2023-07-31T05:58:34;24.07;63.75
74087;SHT30;62445;48.406;-4.518;2023-07-31T06:00:59;24.05;63.89
74087;SHT30;62445;48.406;-4.518;2023-07-31T06:03:25;24.02;63.96
74087;SHT30;62445;48.406;-4.518;2023-07-31T06:05:50;24.02;64.19
74087;SHT30;62445;48.406;-4.518;2023-07-31T06:08:16;24.02;64.34
74087;SHT30;62445;48.406;-4.518;2023-07-31T06:10:41;24.00;64.35
74087;SHT30;62445;48.406;-4.518;2023-07-31T06:13:06;24.00;64.47
74087;SHT30;62445;48.406;-4.518;2023-07-31T06:15:32;24.00;64.58
74087;SHT30;62445;48.406;-4.518;2023-07-31T06:17:57;23.98;64.77
74087;SHT30;62445;48.406;-4.518;2023-07-31T06:20:24;23.94;64.72
74087;SHT30;62445;48.406;-4.518;2023-07-31T06:22:49;23.96;64.81
74087;SHT30;62445;48.406;-4.518;2023-07-31T06:25:14;23.96;64.91
74087;SHT30;62445;48.406;-4.518;2023-07-31T06:27:40;23.93;64.95
74087;SHT30;62445;48.406;-4.518;2023-07-31T06:30:06;23.94;65.06
74087;SHT30;62445;48.406;-4.518;2023-07-31T06:32:32;23.94;65.17
74087;SHT30;62445;48.406;-4.518;2023-07-31T06:34:57;23.90;65.18
74087;SHT30;62445;48.406;-4.518;2023-07-31T06:37:22;23.88;65.37
74087;SHT30;62445;48.406;-4.518;2023-07-31T06:39:48;23.90;65.42
74087;SHT30;62445;48.406;-4.518;2023-07-31T06:42:13;23.88;65.30
74087;SHT30;62445;48.406;-4.518;2023-07-31T06:44:39;23.90;65.12
74087;SHT30;62445;48.406;-4.518;2023-07-31T06:47:04;23.91;65.35
74087;SHT30;62445;48.406;-4.518;2023-07-31T06:49:30;23.90;65.22
74087;SHT30;62445;48.406;-4.518;2023-07-31T06:51:55;23.96;65.33
74087;SHT30;62445;48.406;-4.518;2023-07-31T06:54:21;23.97;65.10
74087;SHT30;62445;48.406;-4.518;2023-07-31T06:56:47;23.96;65.13
74087;SHT30;62445;48.406;-4.518;2023-07-31T06:59:12;23.97;65.04
74087;SHT30;62445;48.406;-4.518;2023-07-31T07:01:37;23.93;65.44
74087;SHT30;62445;48.406;-4.518;2023-07-31T07:04:03;23.96;65.38
74087;SHT30;62445;48.406;-4.518;2023-07-31T07:06:28;23.97;65.49
74087;SHT30;62445;48.406;-4.518;2023-07-31T07:08:54;23.97;65.85
74087;SHT30;62445;48.406;-4.518;2023-07-31T07:11:19;24.00;65.59
74087;SHT30;62445;48.406;-4.518;2023-07-31T07:13:44;24.01;65.50
74087;SHT30;62445;48.406;-4.518;2023-07-31T07:16:10;24.02;65.35
74087;SHT30;62445;48.406;-4.518;2023-07-31T07:18:35;24.04;65.52
74087;SHT30;62445;48.406;-4.518;2023-07-31T07:21:01;24.05;65.38
74087;SHT30;62445;48.406;-4.518;2023-07-31T07:23:27;24.05;65.34
74087;SHT30;62445;48.406;-4.518;2023-07-31T07:25:53;24.05;65.22
74087;SHT30;62445;48.406;-4.518;2023-07-31T07:28:18;24.07;65.18
74087;SHT30;62445;48.406;-4.518;2023-07-31T07:30:43;24.07;65.10
74087;SHT30;62445;48.406;-4.518;2023-07-31T07:33:09;24.05;65.12
74087;SHT30;62445;48.406;-4.518;2023-07-31T07:35:35;24.04;65.04
74087;SHT30;62445;48.406;-4.518;2023-07-31T07:38:02;24.05;64.95
74087;SHT30;62445;48.406;-4.518;2023-07-31T07:40:27;24.07;64.94
74087;SHT30;62445;48.406;-4.518;2023-07-31T07:42:53;24.07;64.84
74087;SHT30;62445;48.406;-4.518;2023-07-31T07:45:18;24.05;64.93
74087;SHT30;62445;48.406;-4.518;2023-07-31T07:47:44;24.08;64.80
74087;SHT30;62445;48.406;-4.518;2023-07-31T07:50:09;24.08;64.74
74087;SHT30;62445;48.406;-4.518;2023-07-31T07:52:35;24.08;64.71
74087;SHT30;62445;48.406;-4.518;2023-07-31T07:55:00;24.08;64.56
74087;SHT30;62445;48.406;-4.518;2023-07-31T07:57:26;24.11;64.65
74087;SHT30;62445;48.406;-4.518;2023-07-31T07:59:52;24.09;64.65
74087;SHT30;62445;48.406;-4.518;2023-07-31T08:02:17;24.09;64.61
74087;SHT30;62445;48.406;-4.518;2023-07-31T08:04:42;24.14;64.55
74087;SHT30;62445;48.406;-4.518;2023-07-31T08:07:10;24.12;64.49
74087;SHT30;62445;48.406;-4.518;2023-07-31T08:09:36;24.14;64.56
74087;SHT30;62445;48.406;-4.518;2023-07-31T08:12:01;24.11;64.58
74087;SHT30;62445;48.406;-4.518;2023-07-31T08:14:28;24.11;64.48
74087;SHT30;62445;48.406;-4.518;2023-07-31T08:16:54;24.14;64.43
74087;SHT30;62445;48.406;-4.518;2023-07-31T08:19:19;24.15;64.40
74087;SHT30;62445;48.406;-4.518;2023-07-31T08:21:44;24.15;64.34
74087;SHT30;62445;48.406;-4.518;2023-07-31T08:24:10;24.14;64.31
74087;SHT30;62445;48.406;-4.518;2023-07-31T08:26:35;24.14;64.43
74087;SHT30;62445;48.406;-4.518;2023-07-31T08:29:01;24.15;64.27
74087;SHT30;62445;48.406;-4.518;2023-07-31T08:31:26;24.11;64.32
74087;SHT30;62445;48.406;-4.518;2023-07-31T08:33:52;24.12;64.34
74087;SHT30;62445;48.406;-4.518;2023-07-31T08:36:17;24.14;64.30
74087;SHT30;62445;48.406;-4.518;2023-07-31T08:38:45;24.14;64.27
74087;SHT30;62445;48.406;-4.518;2023-07-31T08:41:10;24.15;64.26
74087;SHT30;62445;48.406;-4.518;2023-07-31T08:43:37;24.14;64.25
74087;SHT30;62445;48.406;-4.518;2023-07-31T08:46:03;24.12;64.28
74087;SHT30;62445;48.406;-4.518;2023-07-31T08:48:29;24.15;64.29
74087;SHT30;62445;48.406;-4.518;2023-07-31T08:50:54;24.15;64.19
74087;SHT30;62445;48.406;-4.518;2023-07-31T08:53:20;24.14;64.22
74087;SHT30;62445;48.406;-4.518;2023-07-31T08:55:46;24.17;64.33
74087;SHT30;62445;48.406;-4.518;2023-07-31T08:58:13;24.12;64.24
74087;SHT30;62445;48.406;-4.518;2023-07-31T09:00:39;24.14;64.28
74087;SHT30;62445;48.406;-4.518;2023-07-31T09:03:12;24.15;64.16
74087;SHT30;62445;48.406;-4.518;2023-07-31T09:05:42;24.15;64.15
74087;SHT30;62445;48.406;-4.518;2023-07-31T09:08:09;24.18;64.22
74087;SHT30;62445;48.406;-4.518;2023-07-31T09:10:35;24.18;64.07
74087;SHT30;62445;48.406;-4.518;2023-07-31T09:13:06;24.19;64.13
74087;SHT30;62445;48.406;-4.518;2023-07-31T09:15:32;24.22;64.02
74087;SHT30;62445;48.406;-4.518;2023-07-31T09:17:59;24.21;64.08
74087;SHT30;62445;48.406;-4.518;2023-07-31T09:20:28;24.24;63.99
74087;SHT30;62445;48.406;-4.518;2023-07-31T09:22:55;24.24;63.95
74087;SHT30;62445;48.406;-4.518;2023-07-31T09:25:26;24.25;63.96
74087;SHT30;62445;48.406;-4.518;2023-07-31T09:28:00;24.26;63.85
74087;SHT30;62445;48.406;-4.518;2023-07-31T09:30:26;24.25;63.88
74087;SHT30;62445;48.406;-4.518;2023-07-31T09:33:00;24.25;63.83
74087;SHT30;62445;48.406;-4.518;2023-07-31T09:35:34;24.29;63.97
74087;SHT30;62445;48.406;-4.518;2023-07-31T09:38:10;24.28;63.81
74087;SHT30;62445;48.406;-4.518;2023-07-31T09:40:47;24.25;63.91
74087;SHT30;62445;48.406;-4.518;2023-07-31T09:43:17;24.28;63.89
74087;SHT30;62445;48.406;-4.518;2023-07-31T09:45:44;24.26;63.89
74087;SHT30;62445;48.406;-4.518;2023-07-31T09:48:17;24.25;63.88
74087;SHT30;62445;48.406;-4.518;2023-07-31T09:50:44;24.25;63.89
74087;SHT30;62445;48.406;-4.518;2023-07-31T09:53:10;24.26;63.93
74087;SHT30;62445;48.406;-4.518;2023-07-31T09:55:37;24.26;63.86
74087;SHT30;62445;48.406;-4.518;2023-07-31T09:58:04;24.26;63.84
74087;SHT30;62445;48.406;-4.518;2023-07-31T10:00:31;24.28;63.88
74087;SHT30;62445;48.406;-4.518;2023-07-31T10:02:59;24.29;63.83
74087;SHT30;62445;48.406;-4.518;2023-07-31T10:05:31;24.30;63.79
74087;SHT30;62445;48.406;-4.518;2023-07-31T10:07:58;24.29;63.74
74087;SHT30;62445;48.406;-4.518;2023-07-31T10:10:24;24.30;63.84
74087;SHT30;62445;48.406;-4.518;2023-07-31T10:12:52;24.32;63.75
74087;SHT30;62445;48.406;-4.518;2023-07-31T10:15:18;24.30;63.89
74087;SHT30;62445;48.406;-4.518;2023-07-31T10:17:44;24.32;63.78
74087;SHT30;62445;48.406;-4.518;2023-07-31T10:20:11;24.33;63.87
74087;SHT30;62445;48.406;-4.518;2023-07-31T10:22:38;24.32;63.74
74087;SHT30;62445;48.406;-4.518;2023-07-31T10:25:04;24.35;63.68
74087;SHT30;62445;48.406;-4.518;2023-07-31T10:27:30;24.33;63.70
74087;SHT30;62445;48.406;-4.518;2023-07-31T10:29:57;24.30;63.65
74087;SHT30;62445;48.406;-4.518;2023-07-31T10:32:24;24.32;63.69
74087;SHT30;62445;48.406;-4.518;2023-07-31T10:34:51;24.35;63.73
74087;SHT30;62445;48.406;-4.518;2023-07-31T10:37:27;24.32;63.66
74087;SHT30;62445;48.406;-4.518;2023-07-31T10:40:04;24.30;63.75
74087;SHT30;62445;48.406;-4.518;2023-07-31T10:42:32;24.30;63.86
74087;SHT30;62445;48.406;-4.518;2023-07-31T10:45:08;24.32;63.76
74087;SHT30;62445;48.406;-4.518;2023-07-31T10:47:45;24.30;63.79
74087;SHT30;62445;48.406;-4.518;2023-07-31T10:52:36;24.33;63.80
74087;SHT30;62445;48.406;-4.518;2023-07-31T10:55:40;24.33;63.69
74087;SHT30;62445;48.406;-4.518;2023-07-31T10:58:08;24.32;63.88
74087;SHT30;62445;48.406;-4.518;2023-07-31T11:00:37;24.35;63.91
74087;SHT30;62445;48.406;-4.518;2023-07-31T11:03:04;24.30;63.88
74087;SHT30;62445;48.406;-4.518;2023-07-31T11:08:30;24.33;63.86
74087;SHT30;62445;48.406;-4.518;2023-07-31T11:13:57;24.35;63.81
74087;SHT30;62445;48.406;-4.518;2023-07-31T11:16:24;24.36;63.93
74087;SHT30;62445;48.406;-4.518;2023-07-31T11:18:50;24.33;63.91
74087;SHT30;62445;48.406;-4.518;2023-07-31T11:21:23;24.36;63.87
74087;SHT30;62445;48.406;-4.518;2023-07-31T11:23:51;24.36;63.85
74087;SHT30;62445;48.406;-4.518;2023-07-31T11:26:17;24.38;63.85
74087;SHT30;62445;48.406;-4.518;2023-07-31T11:28:45;24.33;63.81
74087;SHT30;62445;48.406;-4.518;2023-07-31T11:31:11;24.36;63.85
74087;SHT30;62445;48.406;-4.518;2023-07-31T11:33:37;24.36;63.76
74087;SHT30;62445;48.406;-4.518;2023-07-31T11:36:03;24.38;63.78
74087;SHT30;62445;48.406;-4.518;2023-07-31T11:38:32;24.40;63.73
74087;SHT30;62445;48.406;-4.518;2023-07-31T11:41:02;24.40;63.93
74087;SHT30;62445;48.406;-4.518;2023-07-31T11:43:28;24.40;63.79
74087;SHT30;62445;48.406;-4.518;2023-07-31T11:45:59;24.42;63.65
74087;SHT30;62445;48.406;-4.518;2023-07-31T11:48:29;24.40;63.66
74087;SHT30;62445;48.406;-4.518;2023-07-31T11:51:00;24.43;63.65
74087;SHT30;62445;48.406;-4.518;2023-07-31T11:53:56;24.43;63.60
74087;SHT30;62445;48.406;-4.518;2023-07-31T11:56:23;24.48;63.59
74087;SHT30;62445;48.406;-4.518;2023-07-31T11:58:53;24.48;63.50
74087;SHT30;62445;48.406;-4.518;2023-07-31T12:01:21;24.51;63.58
74087;SHT30;62445;48.406;-4.518;2023-07-31T12:03:48;24.53;63.71
74087;SHT30;62445;48.406;-4.518;2023-07-31T12:06:14;24.56;63.50
74087;SHT30;62445;48.406;-4.518;2023-07-31T12:08:40;24.55;63.43
74087;SHT30;62445;48.406;-4.518;2023-07-31T12:11:07;24.56;63.39
74087;SHT30;62445;48.406;-4.518;2023-07-31T12:13:34;24.57;63.42
74087;SHT30;62445;48.406;-4.518;2023-07-31T12:16:01;24.56;63.38
74087;SHT30;62445;48.406;-4.518;2023-07-31T12:18:30;24.57;63.31
74087;SHT30;62445;48.406;-4.518;2023-07-31T12:20:59;24.62;63.22
74087;SHT30;62445;48.406;-4.518;2023-07-31T12:23:32;24.60;63.27
74087;SHT30;62445;48.406;-4.518;2023-07-31T12:26:15;24.62;63.27
74087;SHT30;62445;48.406;-4.518;2023-07-31T12:28:42;24.62;63.29
74087;SHT30;62445;48.406;-4.518;2023-07-31T12:31:13;24.62;63.24
74087;SHT30;62445;48.406;-4.518;2023-07-31T12:33:40;24.56;63.26
74087;SHT30;62445;48.406;-4.518;2023-07-31T12:36:10;24.56;63.35
74087;SHT30;62445;48.406;-4.518;2023-07-31T12:38:36;24.53;63.29
74087;SHT30;62445;48.406;-4.518;2023-07-31T12:41:01;24.55;63.34
74087;SHT30;62445;48.406;-4.518;2023-07-31T12:43:27;24.52;63.36
74087;SHT30;62445;48.406;-4.518;2023-07-31T12:45:54;24.52;63.46
74087;SHT30;62445;48.406;-4.518;2023-07-31T12:48:21;24.53;63.48
74087;SHT30;62445;48.406;-4.518;2023-07-31T12:50:46;24.52;63.60
74087;SHT30;62445;48.406;-4.518;2023-07-31T12:53:11;24.49;63.58
74087;SHT30;62445;48.406;-4.518;2023-07-31T12:55:37;24.55;63.35
74087;SHT30;62445;48.406;-4.518;2023-07-31T12:58:03;24.55;63.35
74087;SHT30;62445;48.406;-4.518;2023-07-31T13:00:29;24.56;63.34
74087;SHT30;62445;48.406;-4.518;2023-07-31T13:02:54;24.59;63.27
74087;SHT30;62445;48.406;-4.518;2023-07-31T13:05:20;24.57;63.27
74087;SHT30;62445;48.406;-4.518;2023-07-31T13:07:47;24.56;63.29
74087;SHT30;62445;48.406;-4.518;2023-07-31T13:10:13;24.53;63.37
74087;SHT30;62445;48.406;-4.518;2023-07-31T13:12:38;24.49;63.40
74087;SHT30;62445;48.406;-4.518;2023-07-31T13:15:05;24.49;63.47
74087;SHT30;62445;48.406;-4.518;2023-07-31T13:17:30;24.48;63.54
74087;SHT30;62445;48.406;-4.518;2023-07-31T13:19:56;24.49;63.56
74087;SHT30;62445;48.406;-4.518;2023-07-31T13:22:21;24.49;63.60
74087;SHT30;62445;48.406;-4.518;2023-07-31T13:24:47;24.46;63.52
74087;SHT30;62445;48.406;-4.518;2023-07-31T13:27:13;24.46;63.50
74087;SHT30;62445;48.406;-4.518;2023-07-31T13:29:39;24.43;63.61
74087;SHT30;62445;48.406;-4.518;2023-07-31T13:32:04;24.42;63.55
74087;SHT30;62445;48.406;-4.518;2023-07-31T13:34:30;24.45;63.57
74087;SHT30;62445;48.406;-4.518;2023-07-31T13:36:55;24.46;63.62
74087;SHT30;62445;48.406;-4.518;2023-07-31T13:39:21;24.46;63.66
74087;SHT30;62445;48.406;-4.518;2023-07-31T13:41:47;24.43;63.65
74087;SHT30;62445;48.406;-4.518;2023-07-31T13:44:12;24.40;63.73
74087;SHT30;62445;48.406;-4.518;2023-07-31T13:46:38;24.39;63.79
74087;SHT30;62445;48.406;-4.518;2023-07-31T13:49:03;24.36;63.75
74087;SHT30;62445;48.406;-4.518;2023-07-31T13:51:28;24.35;63.81
74087;SHT30;62445;48.406;-4.518;2023-07-31T13:53:54;24.36;63.74
74087;SHT30;62445;48.406;-4.518;2023-07-31T13:56:19;24.39;63.85
74087;SHT30;62445;48.406;-4.518;2023-07-31T13:58:45;24.36;63.76
74087;SHT30;62445;48.406;-4.518;2023-07-31T14:01:10;24.38;63.81
74087;SHT30;62445;48.406;-4.518;2023-07-31T14:03:36;24.33;63.84
74087;SHT30;62445;48.406;-4.518;2023-07-31T14:06:01;24.38;63.86
74087;SHT30;62445;48.406;-4.518;2023-07-31T14:08:26;24.38;63.71
74087;SHT30;62445;48.406;-4.518;2023-07-31T14:10:52;24.39;63.75
74087;SHT30;62445;48.406;-4.518;2023-07-31T14:13:17;24.36;63.74
74087;SHT30;62445;48.406;-4.518;2023-07-31T14:15:43;24.36;63.80
74087;SHT30;62445;48.406;-4.518;2023-07-31T14:18:08;24.36;63.85
74087;SHT30;62445;48.406;-4.518;2023-07-31T14:20:34;24.38;64.14
74087;SHT30;62445;48.406;-4.518;2023-07-31T14:22:59;24.36;64.25
74087;SHT30;62445;48.406;-4.518;2023-07-31T14:25:26;24.33;64.38
74087;SHT30;62445;48.406;-4.518;2023-07-31T14:27:51;24.35;64.42
74087;SHT30;62445;48.406;-4.518;2023-07-31T14:30:16;24.35;64.25
74087;SHT30;62445;48.406;-4.518;2023-07-31T14:32:43;24.35;64.34
74087;SHT30;62445;48.406;-4.518;2023-07-31T14:35:09;24.36;64.51
74087;SHT30;62445;48.406;-4.518;2023-07-31T14:37:39;24.38;64.47
74087;SHT30;62445;48.406;-4.518;2023-07-31T14:40:06;24.38;64.46
74087;SHT30;62445;48.406;-4.518;2023-07-31T14:42:32;24.38;64.54
74087;SHT30;62445;48.406;-4.518;2023-07-31T14:44:57;24.39;64.54
74087;SHT30;62445;48.406;-4.518;2023-07-31T14:47:23;24.39;64.53
74087;SHT30;62445;48.406;-4.518;2023-07-31T14:49:48;24.39;64.66
74087;SHT30;62445;48.406;-4.518;2023-07-31T14:52:14;24.39;64.66
74087;SHT30;62445;48.406;-4.518;2023-07-31T14:54:40;24.42;64.53
74087;SHT30;62445;48.406;-4.518;2023-07-31T14:57:05;24.38;64.51
74087;SHT30;62445;48.406;-4.518;2023-07-31T14:59:31;24.39;64.80
74087;SHT30;62445;48.406;-4.518;2023-07-31T15:01:56;24.36;64.74
74087;SHT30;62445;48.406;-4.518;2023-07-31T15:04:21;24.38;64.67
74087;SHT30;62445;48.406;-4.518;2023-07-31T15:06:47;24.38;64.72
74087;SHT30;62445;48.406;-4.518;2023-07-31T15:09:12;24.40;64.84
74087;SHT30;62445;48.406;-4.518;2023-07-31T15:11:38;24.40;64.79
74087;SHT30;62445;48.406;-4.518;2023-07-31T15:14:03;24.39;64.77
74087;SHT30;62445;48.406;-4.518;2023-07-31T15:16:29;24.39;64.97
74087;SHT30;62445;48.406;-4.518;2023-07-31T15:18:56;24.39;64.84
74087;SHT30;62445;48.406;-4.518;2023-07-31T15:21:22;24.36;64.88
74087;SHT30;62445;48.406;-4.518;2023-07-31T15:23:47;24.39;64.90