sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10014;BME280;45684;48.358;10.746;2023-03-15T00:00:34;95502.94;;;3.39;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T00:03:03;95506.41;;;3.40;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T00:05:31;95508.88;;;3.36;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T00:07:59;95506.78;;;3.33;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T00:10:29;95510.97;;;3.39;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T00:12:57;95516.91;;;3.36;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T00:15:25;95517.56;;;3.47;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T00:17:53;95516.53;;;3.43;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T00:20:23;95513.06;;;3.42;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T00:22:51;95509.97;;;3.54;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T00:25:19;95514.75;;;3.57;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T00:27:47;95524.34;;;3.58;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T00:30:16;95529.50;;;3.54;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T00:32:44;95516.94;;;3.55;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T00:35:12;95527.03;;;3.58;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T00:37:41;95515.47;;;3.63;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T00:40:10;95517.66;;;3.61;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T00:42:38;95527.25;;;3.62;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T00:45:16;95529.50;;;3.54;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T00:47:46;95533.59;;;3.47;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T00:50:15;95538.78;;;3.38;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T00:52:44;95539.28;;;3.40;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T00:55:14;95539.16;;;3.50;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T00:57:44;95531.66;;;3.52;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T01:00:15;95532.16;;;3.54;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T01:02:46;95530.56;;;3.53;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T01:05:14;95520.88;;;3.57;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T01:07:43;95528.25;;;3.47;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T01:10:19;95531.16;;;3.50;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T01:12:46;95528.84;;;3.63;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T01:15:14;95537.44;;;3.60;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T01:17:42;95546.91;;;3.52;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T01:20:11;95548.94;;;3.60;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T01:22:41;95566.16;;;3.49;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T01:25:10;95567.34;;;3.62;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T01:27:38;95578.66;;;3.53;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T01:30:06;95575.13;;;3.58;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T01:32:34;95574.88;;;3.60;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T01:35:02;95575.88;;;3.64;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T01:37:30;95583.94;;;3.58;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T01:40:00;95595.91;;;3.66;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T01:42:49;95612.50;;;3.63;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T01:45:56;95643.34;;;3.55;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T01:48:34;95633.94;;;3.58;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T01:51:09;95641.16;;;3.57;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T01:53:41;95661.03;;;3.51;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T01:56:13;95662.88;;;3.27;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T01:58:44;95674.47;;;3.17;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T02:01:21;95679.13;;;3.30;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T02:03:52;95699.69;;;3.30;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T02:06:28;95707.97;;;3.33;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T02:09:04;95713.81;;;3.36;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T02:11:36;95733.22;;;3.17;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T02:14:05;95735.63;;;3.19;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T02:16:37;95738.53;;;3.22;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T02:19:17;95732.25;;;3.37;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T02:21:55;95736.00;;;3.36;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T02:24:33;95727.69;;;3.38;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T02:27:09;95744.91;;;3.21;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T02:29:41;95762.78;;;3.26;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T02:32:10;95760.78;;;3.13;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T02:34:38;95774.44;;;3.06;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T02:37:08;95778.25;;;2.95;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T02:39:36;95785.44;;;2.99;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T02:42:04;95790.28;;;2.92;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T02:44:33;95792.44;;;2.90;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T02:47:08;95807.44;;;2.81;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T02:49:40;95816.53;;;2.75;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T02:52:10;95819.69;;;2.87;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T02:54:40;95824.53;;;2.80;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T02:57:09;95836.31;;;2.69;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T02:59:37;95849.63;;;2.74;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T03:02:10;95846.97;;;2.74;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T03:04:40;95857.34;;;2.86;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T03:07:08;95867.50;;;2.78;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T03:09:44;95873.91;;;2.83;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T03:12:13;95872.81;;;2.84;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T03:14:41;95874.44;;;2.79;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T03:17:17;95883.03;;;2.71;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T03:19:45;95901.13;;;2.79;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T03:22:15;95900.09;;;2.75;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T03:24:43;95912.63;;;2.75;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T03:27:14;95915.31;;;2.75;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T03:29:44;95921.72;;;2.69;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T03:32:14;95926.00;;;2.70;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T03:34:43;95940.13;;;2.70;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T03:37:15;95948.97;;;2.76;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T03:40:08;95958.84;;;2.75;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T03:42:37;95967.09;;;2.79;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T03:45:06;95967.41;;;2.67;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T03:47:39;95971.41;;;2.65;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T03:50:10;95975.13;;;2.64;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T03:52:38;95984.50;;;2.66;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T03:55:13;95986.09;;;2.62;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T03:57:42;96003.44;;;2.65;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T04:00:18;95997.28;;;2.69;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T04:02:47;95993.28;;;2.72;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T04:05:17;96002.63;;;2.64;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T04:07:45;96006.63;;;2.67;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T04:10:15;96017.56;;;2.60;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T04:12:46;96019.72;;;2.58;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T04:15:14;96022.13;;;2.60;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T04:17:43;96028.00;;;2.46;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T04:20:11;96022.94;;;2.35;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T04:22:44;96022.16;;;2.29;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T04:25:35;96031.75;;;2.20;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T04:28:15;96031.19;;;2.13;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T04:30:52;96035.47;;;2.14;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T04:33:43;96038.13;;;2.09;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T04:36:27;96042.91;;;1.96;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T04:39:35;96047.69;;;1.94;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T04:42:33;96047.69;;;1.89;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T04:45:16;96052.50;;;1.92;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T04:48:08;96067.44;;;1.88;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T04:50:55;96066.13;;;1.96;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T04:53:36;96074.06;;;1.86;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T04:56:24;96073.53;;;1.84;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T04:59:20;96080.72;;;1.73;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T05:02:06;96097.22;;;1.70;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T05:04:58;96095.63;;;1.69;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T05:07:42;96100.94;;;1.64;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T05:10:23;96106.53;;;1.67;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T05:13:17;96111.63;;;1.74;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T05:15:58;96116.72;;;1.86;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T05:18:41;96121.81;;;1.87;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T05:21:32;96119.97;;;1.98;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T05:24:15;96128.28;;;2.12;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T05:26:53;96121.88;;;2.18;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T05:29:41;96135.50;;;2.16;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T05:32:21;96132.03;;;2.16;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T05:35:27;96134.19;;;2.24;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T05:38:22;96148.84;;;2.26;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T05:41:04;96158.44;;;2.27;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T05:44:00;96157.41;;;2.28;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T05:46:36;96158.22;;;2.29;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T05:49:30;96163.00;;;2.37;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T05:52:21;96165.69;;;2.42;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T05:54:57;96167.31;;;2.43;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T05:57:25;96164.09;;;2.46;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T06:00:08;96179.81;;;2.38;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T06:02:40;96181.19;;;2.50;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T06:05:36;96182.75;;;2.41;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T06:08:08;96176.34;;;2.42;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T06:10:39;96180.66;;;2.43;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T06:13:09;96184.91;;;2.44;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T06:15:39;96196.09;;;2.36;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T06:18:11;96191.03;;;2.45;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T06:20:40;96198.28;;;2.60;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T06:23:11;96194.53;;;2.66;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T06:25:44;96196.16;;;2.72;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T06:28:13;96195.91;;;2.78;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T06:30:50;96200.44;;;2.73;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T06:33:23;96202.88;;;2.85;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T06:35:51;96202.59;;;2.86;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T06:38:19;96197.78;;;2.93;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T06:40:48;96202.88;;;3.00;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T06:43:16;96209.28;;;3.14;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T06:45:50;96206.34;;;3.00;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T06:48:19;96212.47;;;3.06;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T06:50:48;96210.59;;;3.06;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T06:53:16;96217.81;;;3.06;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T06:55:44;96213.56;;;3.00;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T06:58:12;96222.38;;;3.05;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T07:00:41;96229.56;;;3.10;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T07:03:09;96234.41;;;3.13;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T07:05:37;96241.06;;;3.21;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T07:08:06;96242.41;;;3.18;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T07:10:34;96241.34;;;3.24;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T07:13:02;96249.06;;;3.31;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T07:15:32;96249.59;;;3.43;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T07:18:00;96249.09;;;3.46;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T07:20:27;96247.47;;;3.55;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T07:22:55;96262.97;;;3.53;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T07:25:24;96254.13;;;3.58;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T07:27:52;96252.81;;;3.55;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T07:30:20;96253.34;;;3.52;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T07:32:48;96263.78;;;3.49;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T07:35:16;96256.56;;;3.44;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T07:37:46;96248.53;;;3.60;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T07:40:14;96244.22;;;3.64;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T07:42:45;96255.19;;;3.67;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T07:45:13;96255.19;;;3.77;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T07:47:41;96263.44;;;3.86;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T07:50:09;96270.44;;;3.77;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T07:52:42;96267.22;;;3.85;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T07:55:10;96277.94;;;3.70;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T07:57:38;96270.72;;;3.60;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T08:00:10;96272.84;;;3.68;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T08:02:39;96277.13;;;3.69;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T08:05:10;96261.59;;;3.92;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T08:07:40;96265.53;;;4.09;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T08:10:08;96269.28;;;4.14;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T08:12:36;96271.22;;;3.93;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T08:15:08;96273.09;;;3.87;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T08:17:36;96268.00;;;3.86;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T08:20:05;96272.06;;;3.78;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T08:22:37;96266.41;;;3.84;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T08:25:08;96266.09;;;3.96;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T08:27:36;96270.91;;;4.04;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T08:30:04;96264.25;;;4.02;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T08:32:34;96261.78;;;4.05;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T08:35:01;96261.75;;;4.26;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T08:37:29;96265.63;;;4.59;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T08:39:57;96270.66;;;4.76;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T08:42:35;96275.38;;;4.89;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T08:45:04;96270.94;;;5.14;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T08:47:34;96281.44;;;5.44;100.00
10014;BME280;45684;48.358;10.746;2023-03-15T08:50:04;96272.47;;;5.59;99.70
10014;BME280;45684;48.358;10.746;2023-03-15T08:52:33;96270.47;;;5.41;96.25
10014;BME280;45684;48.358;10.746;2023-03-15T08:55:00;96273.25;;;5.59;96.26
10014;BME280;45684;48.358;10.746;2023-03-15T08:57:30;96271.38;;;5.94;96.64
10014;BME280;45684;48.358;10.746;2023-03-15T08:59:59;96270.09;;;6.16;94.81
10014;BME280;45684;48.358;10.746;2023-03-15T09:02:27;96271.91;;;6.44;94.70
10014;BME280;45684;48.358;10.746;2023-03-15T09:04:57;96274.28;;;6.70;93.49
10014;BME280;45684;48.358;10.746;2023-03-15T09:07:25;96274.31;;;6.46;87.46
10014;BME280;45684;48.358;10.746;2023-03-15T09:09:53;96279.91;;;6.49;85.49
10014;BME280;45684;48.358;10.746;2023-03-15T09:12:21;96289.03;;;6.72;87.55
10014;BME280;45684;48.358;10.746;2023-03-15T09:14:49;96273.78;;;6.86;86.88
10014;BME280;45684;48.358;10.746;2023-03-15T09:17:16;96289.84;;;6.92;87.24
10014;BME280;45684;48.358;10.746;2023-03-15T09:19:44;96271.53;;;6.94;88.15
10014;BME280;45684;48.358;10.746;2023-03-15T09:22:13;96284.47;;;6.92;83.92
10014;BME280;45684;48.358;10.746;2023-03-15T09:24:50;96281.94;;;6.81;85.38
10014;BME280;45684;48.358;10.746;2023-03-15T09:27:18;96286.22;;;7.01;84.73
10014;BME280;45684;48.358;10.746;2023-03-15T09:29:46;96291.22;;;7.08;85.08
10014;BME280;45684;48.358;10.746;2023-03-15T09:32:13;96291.59;;;7.01;85.86
10014;BME280;45684;48.358;10.746;2023-03-15T09:34:41;96294.50;;;7.05;84.83
10014;BME280;45684;48.358;10.746;2023-03-15T09:37:09;96301.97;;;7.08;80.90
10014;BME280;45684;48.358;10.746;2023-03-15T09:39:38;96304.91;;;7.11;80.18
10014;BME280;45684;48.358;10.746;2023-03-15T09:42:12;96305.03;;;7.20;77.77
10014;BME280;45684;48.358;10.746;2023-03-15T09:44:45;96306.56;;;7.07;68.83
10014;BME280;45684;48.358;10.746;2023-03-15T09:47:26;96309.31;;;7.02;69.39
10014;BME280;45684;48.358;10.746;2023-03-15T09:50:02;96307.53;;;6.74;67.68
10014;BME280;45684;48.358;10.746;2023-03-15T09:52:36;96303.69;;;6.80;68.95
10014;BME280;45684;48.358;10.746;2023-03-15T09:55:11;96311.25;;;6.78;72.17
10014;BME280;45684;48.358;10.746;2023-03-15T09:57:43;96309.31;;;7.02;70.17
10014;BME280;45684;48.358;10.746;2023-03-15T10:00:18;96327.66;;;7.19;65.10
10014;BME280;45684;48.358;10.746;2023-03-15T10:02:54;96320.78;;;6.89;60.41
10014;BME280;45684;48.358;10.746;2023-03-15T10:05:31;96320.38;;;7.20;67.43
10014;BME280;45684;48.358;10.746;2023-03-15T10:08:01;96320.00;;;7.45;66.55
10014;BME280;45684;48.358;10.746;2023-03-15T10:10:34;96315.56;;;7.54;61.45
10014;BME280;45684;48.358;10.746;2023-03-15T10:13:14;96324.56;;;7.63;57.67
10014;BME280;45684;48.358;10.746;2023-03-15T10:15:48;96319.22;;;7.45;55.93
10014;BME280;45684;48.358;10.746;2023-03-15T10:18:51;96314.03;;;7.67;57.60
10014;BME280;45684;48.358;10.746;2023-03-15T10:21:30;96304.91;;;7.82;55.21
10014;BME280;45684;48.358;10.746;2023-03-15T10:24:00;96312.72;;;7.64;53.32
10014;BME280;45684;48.358;10.746;2023-03-15T10:26:34;96305.31;;;7.56;51.46
10014;BME280;45684;48.358;10.746;2023-03-15T10:29:11;96295.31;;;7.76;51.50
10014;BME280;45684;48.358;10.746;2023-03-15T10:31:41;96305.94;;;8.00;50.84
10014;BME280;45684;48.358;10.746;2023-03-15T10:34:14;96292.91;;;8.34;53.08
10014;BME280;45684;48.358;10.746;2023-03-15T10:36:44;96293.06;;;8.57;52.15
10014;BME280;45684;48.358;10.746;2023-03-15T10:39:12;96296.06;;;8.55;51.77
10014;BME280;45684;48.358;10.746;2023-03-15T10:41:42;96287.53;;;8.34;51.89
10014;BME280;45684;48.358;10.746;2023-03-15T10:44:13;96295.00;;;8.10;49.45
10014;BME280;45684;48.358;10.746;2023-03-15T10:46:58;96289.66;;;7.91;49.42
10014;BME280;45684;48.358;10.746;2023-03-15T10:49:37;96288.38;;;7.88;50.38
10014;BME280;45684;48.358;10.746;2023-03-15T10:52:24;96277.00;;;7.91;48.83
10014;BME280;45684;48.358;10.746;2023-03-15T10:54:53;96289.09;;;7.61;51.37
10014;BME280;45684;48.358;10.746;2023-03-15T10:57:33;96283.66;;;7.48;49.54
10014;BME280;45684;48.358;10.746;2023-03-15T11:00:05;96283.00;;;7.88;50.34
10014;BME280;45684;48.358;10.746;2023-03-15T11:02:53;96284.03;;;8.34;50.11
10014;BME280;45684;48.358;10.746;2023-03-15T11:05:31;96281.47;;;8.70;47.00
10014;BME280;45684;48.358;10.746;2023-03-15T11:08:00;96277.88;;;8.75;46.37
10014;BME280;45684;48.358;10.746;2023-03-15T11:10:32;96288.66;;;8.75;46.28
10014;BME280;45684;48.358;10.746;2023-03-15T11:13:08;96277.69;;;9.21;44.04
10014;BME280;45684;48.358;10.746;2023-03-15T11:15:38;96271.41;;;9.12;43.40
10014;BME280;45684;48.358;10.746;2023-03-15T11:18:16;96269.47;;;8.90;44.77
10014;BME280;45684;48.358;10.746;2023-03-15T11:20:45;96275.00;;;8.57;44.27
10014;BME280;45684;48.358;10.746;2023-03-15T11:23:16;96270.47;;;8.80;45.28
10014;BME280;45684;48.358;10.746;2023-03-15T11:25:45;96252.69;;;8.93;45.67
10014;BME280;45684;48.358;10.746;2023-03-15T11:28:16;96252.69;;;9.29;45.99
10014;BME280;45684;48.358;10.746;2023-03-15T11:30:45;96247.06;;;9.93;46.14
10014;BME280;45684;48.358;10.746;2023-03-15T11:33:25;96245.41;;;9.52;44.20
10014;BME280;45684;48.358;10.746;2023-03-15T11:36:02;96254.94;;;9.00;44.73
10014;BME280;45684;48.358;10.746;2023-03-15T11:38:34;96252.25;;;9.36;44.39
10014;BME280;45684;48.358;10.746;2023-03-15T11:41:10;96250.88;;;9.69;43.35
10014;BME280;45684;48.358;10.746;2023-03-15T11:43:48;96245.53;;;9.78;43.86
10014;BME280;45684;48.358;10.746;2023-03-15T11:46:24;96240.84;;;9.61;43.48
10014;BME280;45684;48.358;10.746;2023-03-15T11:49:01;96240.66;;;9.58;43.87
10014;BME280;45684;48.358;10.746;2023-03-15T11:51:34;96239.75;;;9.40;44.81
10014;BME280;45684;48.358;10.746;2023-03-15T11:54:07;96231.53;;;9.45;46.15
10014;BME280;45684;48.358;10.746;2023-03-15T11:56:54;96233.16;;;9.32;44.72
10014;BME280;45684;48.358;10.746;2023-03-15T11:59:27;96227.59;;;9.29;46.45
10014;BME280;45684;48.358;10.746;2023-03-15T12:01:58;96220.00;;;9.53;45.00
10014;BME280;45684;48.358;10.746;2023-03-15T12:04:37;96215.09;;;9.33;44.38
10014;BME280;45684;48.358;10.746;2023-03-15T12:07:24;96217.78;;;9.10;44.16
10014;BME280;45684;48.358;10.746;2023-03-15T12:09:54;96217.09;;;9.05;42.89
10014;BME280;45684;48.358;10.746;2023-03-15T12:12:36;96206.94;;;9.47;42.66
10014;BME280;45684;48.358;10.746;2023-03-15T12:17:58;96204.81;;;9.97;41.83
10014;BME280;45684;48.358;10.746;2023-03-15T12:20:33;96207.53;;;10.28;42.59
10014;BME280;45684;48.358;10.746;2023-03-15T12:23:20;96199.81;;;10.13;41.58
10014;BME280;45684;48.358;10.746;2023-03-15T12:25:54;96207.75;;;10.09;42.91
10014;BME280;45684;48.358;10.746;2023-03-15T12:28:25;96209.03;;;10.20;41.13
10014;BME280;45684;48.358;10.746;2023-03-15T12:30:56;96212.44;;;10.35;40.13
10014;BME280;45684;48.358;10.746;2023-03-15T12:33:26;96197.25;;;10.16;41.22
10014;BME280;45684;48.358;10.746;2023-03-15T12:35:58;96200.19;;;9.97;40.64
10014;BME280;45684;48.358;10.746;2023-03-15T12:38:36;96201.88;;;9.76;41.84
10014;BME280;45684;48.358;10.746;2023-03-15T12:41:08;96188.00;;;9.69;41.91
10014;BME280;45684;48.358;10.746;2023-03-15T12:43:38;96193.53;;;9.64;41.45
10014;BME280;45684;48.358;10.746;2023-03-15T12:49:29;96196.72;;;9.66;43.38
10014;BME280;45684;48.358;10.746;2023-03-15T12:52:02;96192.88;;;9.58;41.76
10014;BME280;45684;48.358;10.746;2023-03-15T12:54:39;96192.19;;;9.53;40.93
10014;BME280;45684;48.358;10.746;2023-03-15T12:57:10;96196.94;;;9.25;41.55
10014;BME280;45684;48.358;10.746;2023-03-15T12:59:48;96204.03;;;9.20;41.30
10014;BME280;45684;48.358;10.746;2023-03-15T13:02:25;96205.63;;;9.22;42.48
10014;BME280;45684;48.358;10.746;2023-03-15T13:05:15;96199.38;;;9.12;44.13
10014;BME280;45684;48.358;10.746;2023-03-15T13:07:57;96204.31;;;9.33;43.53
10014;BME280;45684;48.358;10.746;2023-03-15T13:10:45;96194.47;;;9.37;43.12
10014;BME280;45684;48.358;10.746;2023-03-15T13:13:32;96192.47;;;9.20;43.05
10014;BME280;45684;48.358;10.746;2023-03-15T13:16:21;96202.59;;;8.78;44.48
10014;BME280;45684;48.358;10.746;2023-03-15T13:18:58;96199.84;;;8.92;44.06
10014;BME280;45684;48.358;10.746;2023-03-15T13:21:33;96201.13;;;8.72;42.61
10014;BME280;45684;48.358;10.746;2023-03-15T13:24:11;96209.47;;;8.84;41.82
10014;BME280;45684;48.358;10.746;2023-03-15T13:26:52;96208.28;;;8.77;41.19
10014;BME280;45684;48.358;10.746;2023-03-15T13:29:26;96212.22;;;8.93;42.98
10014;BME280;45684;48.358;10.746;2023-03-15T13:32:00;96207.81;;;8.97;42.82