sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79006;BME280;69202;45.498;-73.582;2023-04-25T00:02:22;101177.56;;;11.23;61.56
79006;BME280;69202;45.498;-73.582;2023-04-25T00:04:50;101136.22;;;10.93;62.58
79006;BME280;69202;45.498;-73.582;2023-04-25T00:07:17;101167.13;;;11.20;61.74
79006;BME280;69202;45.498;-73.582;2023-04-25T00:09:44;101084.75;;;10.65;62.16
79006;BME280;69202;45.498;-73.582;2023-04-25T00:12:10;101131.66;;;10.94;62.51
79006;BME280;69202;45.498;-73.582;2023-04-25T00:14:36;101186.78;;;11.29;63.13
79006;BME280;69202;45.498;-73.582;2023-04-25T00:17:02;101182.41;;;11.28;62.61
79006;BME280;69202;45.498;-73.582;2023-04-25T00:19:29;101206.31;;;11.46;62.39
79006;BME280;69202;45.498;-73.582;2023-04-25T00:21:55;101233.47;;;11.52;62.31
79006;BME280;69202;45.498;-73.582;2023-04-25T00:24:21;101216.31;;;11.45;62.15
79006;BME280;69202;45.498;-73.582;2023-04-25T00:26:47;101211.94;;;11.44;61.88
79006;BME280;69202;45.498;-73.582;2023-04-25T00:29:13;101219.03;;;11.45;61.85
79006;BME280;69202;45.498;-73.582;2023-04-25T00:31:39;101208.59;;;11.42;61.46
79006;BME280;69202;45.498;-73.582;2023-04-25T00:34:06;101215.44;;;11.38;60.74
79006;BME280;69202;45.498;-73.582;2023-04-25T00:36:33;101169.50;;;11.09;61.81
79006;BME280;69202;45.498;-73.582;2023-04-25T00:38:59;101220.38;;;11.35;62.10
79006;BME280;69202;45.498;-73.582;2023-04-25T00:41:26;101242.94;;;11.42;61.73
79006;BME280;69202;45.498;-73.582;2023-04-25T00:43:54;101218.78;;;11.40;61.99
79006;BME280;69202;45.498;-73.582;2023-04-25T00:46:20;101144.63;;;10.98;61.96
79006;BME280;69202;45.498;-73.582;2023-04-25T00:48:46;101073.91;;;10.44;61.73
79006;BME280;69202;45.498;-73.582;2023-04-25T00:51:19;101226.78;;;11.48;61.62
79006;BME280;69202;45.498;-73.582;2023-04-25T00:53:48;101223.28;;;11.33;61.64
79006;BME280;69202;45.498;-73.582;2023-04-25T00:56:15;101231.38;;;11.33;61.81
79006;BME280;69202;45.498;-73.582;2023-04-25T00:58:42;101226.28;;;11.23;61.82
79006;BME280;69202;45.498;-73.582;2023-04-25T01:01:08;101232.38;;;11.25;62.56
79006;BME280;69202;45.498;-73.582;2023-04-25T01:03:38;101161.28;;;10.81;61.91
79006;BME280;69202;45.498;-73.582;2023-04-25T01:06:08;101236.16;;;11.31;61.51
79006;BME280;69202;45.498;-73.582;2023-04-25T01:08:38;101232.47;;;11.17;62.32
79006;BME280;69202;45.498;-73.582;2023-04-25T01:11:04;101250.09;;;11.28;61.79
79006;BME280;69202;45.498;-73.582;2023-04-25T01:13:31;101250.44;;;11.25;62.25
79006;BME280;69202;45.498;-73.582;2023-04-25T01:15:58;101241.88;;;11.21;62.72
79006;BME280;69202;45.498;-73.582;2023-04-25T01:18:25;101190.53;;;10.92;61.95
79006;BME280;69202;45.498;-73.582;2023-04-25T01:20:52;101223.00;;;11.07;62.70
79006;BME280;69202;45.498;-73.582;2023-04-25T01:23:22;101243.38;;;11.24;61.90
79006;BME280;69202;45.498;-73.582;2023-04-25T01:25:49;101253.53;;;11.22;61.98
79006;BME280;69202;45.498;-73.582;2023-04-25T01:28:15;101248.13;;;11.22;61.70
79006;BME280;69202;45.498;-73.582;2023-04-25T01:30:45;101245.19;;;11.17;61.48
79006;BME280;69202;45.498;-73.582;2023-04-25T01:33:14;101230.81;;;11.02;60.99
79006;BME280;69202;45.498;-73.582;2023-04-25T01:35:41;101220.59;;;10.97;61.56
79006;BME280;69202;45.498;-73.582;2023-04-25T01:38:08;101195.53;;;10.74;61.13
79006;BME280;69202;45.498;-73.582;2023-04-25T01:40:37;101259.00;;;11.07;61.32
79006;BME280;69202;45.498;-73.582;2023-04-25T01:43:04;101258.38;;;11.05;61.91
79006;BME280;69202;45.498;-73.582;2023-04-25T01:45:30;101202.63;;;10.75;61.28
79006;BME280;69202;45.498;-73.582;2023-04-25T01:47:56;101228.59;;;10.90;60.38
79006;BME280;69202;45.498;-73.582;2023-04-25T01:50:25;101204.09;;;10.77;61.28
79006;BME280;69202;45.498;-73.582;2023-04-25T01:52:51;101162.81;;;10.39;61.22
79006;BME280;69202;45.498;-73.582;2023-04-25T01:55:17;101257.88;;;11.02;61.60
79006;BME280;69202;45.498;-73.582;2023-04-25T01:57:42;101265.16;;;11.01;60.82
79006;BME280;69202;45.498;-73.582;2023-04-25T02:00:09;101185.00;;;10.49;60.83
79006;BME280;69202;45.498;-73.582;2023-04-25T02:02:35;101253.97;;;10.89;61.69
79006;BME280;69202;45.498;-73.582;2023-04-25T02:05:01;101188.00;;;10.54;61.59
79006;BME280;69202;45.498;-73.582;2023-04-25T02:07:28;101249.88;;;10.93;61.99
79006;BME280;69202;45.498;-73.582;2023-04-25T02:09:53;101229.72;;;10.81;61.25
79006;BME280;69202;45.498;-73.582;2023-04-25T02:12:19;101210.44;;;10.69;60.66
79006;BME280;69202;45.498;-73.582;2023-04-25T02:14:45;101230.97;;;10.79;61.25
79006;BME280;69202;45.498;-73.582;2023-04-25T02:17:11;101218.47;;;10.78;60.53
79006;BME280;69202;45.498;-73.582;2023-04-25T02:19:38;101197.00;;;10.61;60.82
79006;BME280;69202;45.498;-73.582;2023-04-25T02:22:04;101228.25;;;10.79;61.33
79006;BME280;69202;45.498;-73.582;2023-04-25T02:24:30;101247.00;;;10.95;60.98
79006;BME280;69202;45.498;-73.582;2023-04-25T02:26:57;101241.38;;;10.82;60.90
79006;BME280;69202;45.498;-73.582;2023-04-25T02:29:23;101146.44;;;10.26;60.77
79006;BME280;69202;45.498;-73.582;2023-04-25T02:31:49;101232.53;;;10.88;60.93
79006;BME280;69202;45.498;-73.582;2023-04-25T02:34:15;101115.19;;;10.08;60.18
79006;BME280;69202;45.498;-73.582;2023-04-25T02:36:41;101239.53;;;10.82;60.55
79006;BME280;69202;45.498;-73.582;2023-04-25T02:39:07;101205.13;;;10.61;60.52
79006;BME280;69202;45.498;-73.582;2023-04-25T02:41:33;101192.09;;;10.50;60.57
79006;BME280;69202;45.498;-73.582;2023-04-25T02:43:59;101287.38;;;10.82;60.95
79006;BME280;69202;45.498;-73.582;2023-04-25T02:46:25;101250.00;;;10.85;60.75
79006;BME280;69202;45.498;-73.582;2023-04-25T02:48:51;101252.50;;;10.87;60.46
79006;BME280;69202;45.498;-73.582;2023-04-25T02:51:17;101234.88;;;10.76;61.39
79006;BME280;69202;45.498;-73.582;2023-04-25T02:53:44;101257.44;;;10.83;61.62
79006;BME280;69202;45.498;-73.582;2023-04-25T02:56:10;101249.31;;;10.83;61.01
79006;BME280;69202;45.498;-73.582;2023-04-25T02:58:36;101255.94;;;10.81;61.12
79006;BME280;69202;45.498;-73.582;2023-04-25T03:01:02;101263.22;;;10.80;60.90
79006;BME280;69202;45.498;-73.582;2023-04-25T03:03:27;101267.59;;;10.81;60.36
79006;BME280;69202;45.498;-73.582;2023-04-25T03:05:55;101264.91;;;10.81;60.67
79006;BME280;69202;45.498;-73.582;2023-04-25T03:08:21;101254.16;;;10.73;60.71
79006;BME280;69202;45.498;-73.582;2023-04-25T03:10:47;101260.31;;;10.82;60.39
79006;BME280;69202;45.498;-73.582;2023-04-25T03:13:13;101261.00;;;10.84;60.31
79006;BME280;69202;45.498;-73.582;2023-04-25T03:15:39;101193.19;;;10.41;60.61
79006;BME280;69202;45.498;-73.582;2023-04-25T03:18:05;101266.13;;;10.79;60.89
79006;BME280;69202;45.498;-73.582;2023-04-25T03:20:31;101231.72;;;10.58;60.91
79006;BME280;69202;45.498;-73.582;2023-04-25T03:22:57;101232.56;;;10.58;60.65
79006;BME280;69202;45.498;-73.582;2023-04-25T03:25:23;101247.28;;;10.56;60.90
79006;BME280;69202;45.498;-73.582;2023-04-25T03:27:49;101162.69;;;10.03;60.29
79006;BME280;69202;45.498;-73.582;2023-04-25T03:30:15;101251.00;;;10.40;60.42
79006;BME280;69202;45.498;-73.582;2023-04-25T03:32:41;101233.09;;;10.39;61.33
79006;BME280;69202;45.498;-73.582;2023-04-25T03:35:07;101273.94;;;10.59;61.17
79006;BME280;69202;45.498;-73.582;2023-04-25T03:37:33;101211.53;;;10.16;61.05
79006;BME280;69202;45.498;-73.582;2023-04-25T03:39:59;101177.00;;;9.89;61.36
79006;BME280;69202;45.498;-73.582;2023-04-25T03:42:25;101284.56;;;10.46;61.39
79006;BME280;69202;45.498;-73.582;2023-04-25T03:44:52;101224.94;;;10.09;60.82
79006;BME280;69202;45.498;-73.582;2023-04-25T03:47:18;101201.50;;;9.87;61.39
79006;BME280;69202;45.498;-73.582;2023-04-25T03:49:44;101291.66;;;10.32;61.63
79006;BME280;69202;45.498;-73.582;2023-04-25T03:52:10;101276.53;;;10.23;61.05
79006;BME280;69202;45.498;-73.582;2023-04-25T03:54:36;101271.97;;;10.23;60.77
79006;BME280;69202;45.498;-73.582;2023-04-25T03:57:02;101283.34;;;10.33;60.57
79006;BME280;69202;45.498;-73.582;2023-04-25T03:59:28;101233.59;;;10.05;60.50
79006;BME280;69202;45.498;-73.582;2023-04-25T04:01:54;101243.84;;;10.09;61.30
79006;BME280;69202;45.498;-73.582;2023-04-25T04:04:20;101275.78;;;10.29;61.34
79006;BME280;69202;45.498;-73.582;2023-04-25T04:06:46;101285.50;;;10.38;61.01
79006;BME280;69202;45.498;-73.582;2023-04-25T04:09:12;101251.78;;;10.11;61.61
79006;BME280;69202;45.498;-73.582;2023-04-25T04:11:38;101276.75;;;10.13;61.03
79006;BME280;69202;45.498;-73.582;2023-04-25T04:14:05;101305.50;;;10.29;60.76
79006;BME280;69202;45.498;-73.582;2023-04-25T04:16:32;101303.66;;;10.29;60.83
79006;BME280;69202;45.498;-73.582;2023-04-25T04:18:58;101209.63;;;9.64;61.06
79006;BME280;69202;45.498;-73.582;2023-04-25T04:21:24;101286.91;;;10.11;61.28
79006;BME280;69202;45.498;-73.582;2023-04-25T04:23:50;101247.06;;;9.90;61.16
79006;BME280;69202;45.498;-73.582;2023-04-25T04:26:16;101308.41;;;10.27;60.97
79006;BME280;69202;45.498;-73.582;2023-04-25T04:28:43;101304.56;;;10.22;60.69
79006;BME280;69202;45.498;-73.582;2023-04-25T04:31:12;101303.13;;;10.11;61.20
79006;BME280;69202;45.498;-73.582;2023-04-25T04:33:38;101295.53;;;10.06;61.26
79006;BME280;69202;45.498;-73.582;2023-04-25T04:36:04;101325.81;;;10.25;61.04
79006;BME280;69202;45.498;-73.582;2023-04-25T04:38:30;101286.97;;;10.03;61.01
79006;BME280;69202;45.498;-73.582;2023-04-25T04:40:56;101316.88;;;10.24;60.50
79006;BME280;69202;45.498;-73.582;2023-04-25T04:43:23;101227.16;;;9.68;59.78
79006;BME280;69202;45.498;-73.582;2023-04-25T04:45:49;101282.88;;;10.07;60.57
79006;BME280;69202;45.498;-73.582;2023-04-25T04:48:16;101304.06;;;10.18;60.50
79006;BME280;69202;45.498;-73.582;2023-04-25T04:50:45;101288.28;;;10.07;60.45
79006;BME280;69202;45.498;-73.582;2023-04-25T04:53:11;101277.84;;;10.04;59.41
79006;BME280;69202;45.498;-73.582;2023-04-25T04:55:37;101307.97;;;10.16;60.01
79006;BME280;69202;45.498;-73.582;2023-04-25T04:58:03;101215.59;;;9.60;60.01
79006;BME280;69202;45.498;-73.582;2023-04-25T05:00:29;101303.00;;;10.04;59.84
79006;BME280;69202;45.498;-73.582;2023-04-25T05:02:55;101277.38;;;9.77;60.37
79006;BME280;69202;45.498;-73.582;2023-04-25T05:05:21;101321.53;;;10.07;59.72
79006;BME280;69202;45.498;-73.582;2023-04-25T05:07:47;101254.00;;;9.70;60.10
79006;BME280;69202;45.498;-73.582;2023-04-25T05:10:13;101279.19;;;9.85;60.06
79006;BME280;69202;45.498;-73.582;2023-04-25T05:12:39;101274.97;;;9.82;59.63
79006;BME280;69202;45.498;-73.582;2023-04-25T05:15:06;101255.84;;;9.69;60.15
79006;BME280;69202;45.498;-73.582;2023-04-25T05:17:32;101301.44;;;9.87;60.44
79006;BME280;69202;45.498;-73.582;2023-04-25T05:19:58;101238.28;;;9.50;60.88
79006;BME280;69202;45.498;-73.582;2023-04-25T05:22:24;101279.59;;;9.74;60.72
79006;BME280;69202;45.498;-73.582;2023-04-25T05:24:50;101310.31;;;9.96;60.86
79006;BME280;69202;45.498;-73.582;2023-04-25T05:27:17;101310.31;;;9.96;60.90
79006;BME280;69202;45.498;-73.582;2023-04-25T05:29:44;101297.06;;;9.86;60.33
79006;BME280;69202;45.498;-73.582;2023-04-25T05:32:10;101282.84;;;9.69;59.63
79006;BME280;69202;45.498;-73.582;2023-04-25T05:34:36;101275.09;;;9.66;60.29
79006;BME280;69202;45.498;-73.582;2023-04-25T05:37:04;101311.59;;;9.85;60.40
79006;BME280;69202;45.498;-73.582;2023-04-25T05:39:30;101302.31;;;9.79;60.98
79006;BME280;69202;45.498;-73.582;2023-04-25T05:41:56;101249.94;;;9.43;59.61
79006;BME280;69202;45.498;-73.582;2023-04-25T05:44:21;101319.13;;;9.90;59.67
79006;BME280;69202;45.498;-73.582;2023-04-25T05:46:47;101292.06;;;9.75;60.38
79006;BME280;69202;45.498;-73.582;2023-04-25T05:49:13;101336.22;;;9.90;60.67
79006;BME280;69202;45.498;-73.582;2023-04-25T05:51:39;101306.72;;;9.80;60.21
79006;BME280;69202;45.498;-73.582;2023-04-25T05:54:05;101309.50;;;9.72;59.94
79006;BME280;69202;45.498;-73.582;2023-04-25T05:56:31;101312.84;;;9.74;60.40
79006;BME280;69202;45.498;-73.582;2023-04-25T05:58:57;101324.44;;;9.83;59.69
79006;BME280;69202;45.498;-73.582;2023-04-25T06:01:23;101328.09;;;9.90;59.63
79006;BME280;69202;45.498;-73.582;2023-04-25T06:03:49;101332.63;;;9.90;60.43
79006;BME280;69202;45.498;-73.582;2023-04-25T06:06:17;101330.44;;;9.70;60.49
79006;BME280;69202;45.498;-73.582;2023-04-25T06:08:43;101332.41;;;9.76;60.54
79006;BME280;69202;45.498;-73.582;2023-04-25T06:11:09;101330.59;;;9.69;60.81
79006;BME280;69202;45.498;-73.582;2023-04-25T06:13:34;101329.03;;;9.74;61.34
79006;BME280;69202;45.498;-73.582;2023-04-25T06:16:00;101328.38;;;9.72;61.46
79006;BME280;69202;45.498;-73.582;2023-04-25T06:18:26;101285.22;;;9.41;61.45
79006;BME280;69202;45.498;-73.582;2023-04-25T06:20:52;101314.66;;;9.59;61.48
79006;BME280;69202;45.498;-73.582;2023-04-25T06:23:18;101343.25;;;9.68;61.19
79006;BME280;69202;45.498;-73.582;2023-04-25T06:25:44;101326.06;;;9.69;60.81
79006;BME280;69202;45.498;-73.582;2023-04-25T06:28:10;101327.38;;;9.73;60.96
79006;BME280;69202;45.498;-73.582;2023-04-25T06:30:37;101289.22;;;9.45;60.38
79006;BME280;69202;45.498;-73.582;2023-04-25T06:33:03;101303.53;;;9.54;60.75
79006;BME280;69202;45.498;-73.582;2023-04-25T06:35:29;101306.81;;;9.41;60.94
79006;BME280;69202;45.498;-73.582;2023-04-25T06:37:55;101346.53;;;9.55;61.26
79006;BME280;69202;45.498;-73.582;2023-04-25T06:40:21;101298.88;;;9.09;61.58
79006;BME280;69202;45.498;-73.582;2023-04-25T06:42:47;101348.88;;;9.28;62.34
79006;BME280;69202;45.498;-73.582;2023-04-25T06:45:13;101314.06;;;9.10;62.32
79006;BME280;69202;45.498;-73.582;2023-04-25T06:47:39;101316.97;;;9.31;62.24
79006;BME280;69202;45.498;-73.582;2023-04-25T06:50:05;101338.84;;;9.44;62.48
79006;BME280;69202;45.498;-73.582;2023-04-25T06:52:31;101359.66;;;9.59;62.07
79006;BME280;69202;45.498;-73.582;2023-04-25T06:54:58;101348.03;;;9.58;62.23
79006;BME280;69202;45.498;-73.582;2023-04-25T06:57:24;101346.41;;;9.49;62.02
79006;BME280;69202;45.498;-73.582;2023-04-25T06:59:50;101320.16;;;9.35;62.14
79006;BME280;69202;45.498;-73.582;2023-04-25T07:02:17;101333.44;;;9.44;61.96
79006;BME280;69202;45.498;-73.582;2023-04-25T07:04:43;101348.94;;;9.50;62.17
79006;BME280;69202;45.498;-73.582;2023-04-25T07:07:10;101312.59;;;9.30;62.04
79006;BME280;69202;45.498;-73.582;2023-04-25T07:09:36;101313.81;;;9.28;62.28
79006;BME280;69202;45.498;-73.582;2023-04-25T07:12:02;101324.06;;;9.32;62.45
79006;BME280;69202;45.498;-73.582;2023-04-25T07:14:28;101348.00;;;9.35;62.59
79006;BME280;69202;45.498;-73.582;2023-04-25T07:16:54;101317.75;;;9.09;62.96
79006;BME280;69202;45.498;-73.582;2023-04-25T07:19:22;101334.72;;;9.25;63.08
79006;BME280;69202;45.498;-73.582;2023-04-25T07:21:52;101357.56;;;9.46;63.40
79006;BME280;69202;45.498;-73.582;2023-04-25T07:24:18;101313.47;;;9.22;63.02
79006;BME280;69202;45.498;-73.582;2023-04-25T07:26:44;101362.06;;;9.53;62.97
79006;BME280;69202;45.498;-73.582;2023-04-25T07:29:10;101329.28;;;9.34;63.64
79006;BME280;69202;45.498;-73.582;2023-04-25T07:31:36;101364.09;;;9.60;63.65
79006;BME280;69202;45.498;-73.582;2023-04-25T07:34:02;101352.34;;;9.44;63.94
79006;BME280;69202;45.498;-73.582;2023-04-25T07:36:28;101372.69;;;9.55;63.94
79006;BME280;69202;45.498;-73.582;2023-04-25T07:38:54;101319.06;;;9.21;64.59
79006;BME280;69202;45.498;-73.582;2023-04-25T07:41:20;101277.50;;;8.99;64.27
79006;BME280;69202;45.498;-73.582;2023-04-25T07:43:45;101263.06;;;8.84;64.64
79006;BME280;69202;45.498;-73.582;2023-04-25T07:46:11;101269.09;;;8.94;64.80
79006;BME280;69202;45.498;-73.582;2023-04-25T07:48:37;101361.63;;;9.42;65.07
79006;BME280;69202;45.498;-73.582;2023-04-25T07:51:03;101376.25;;;9.47;65.03
79006;BME280;69202;45.498;-73.582;2023-04-25T07:53:30;101370.75;;;9.41;64.97
79006;BME280;69202;45.498;-73.582;2023-04-25T07:55:57;101374.25;;;9.49;64.67
79006;BME280;69202;45.498;-73.582;2023-04-25T07:58:23;101371.59;;;9.41;65.33
79006;BME280;69202;45.498;-73.582;2023-04-25T08:00:49;101386.56;;;9.44;64.36
79006;BME280;69202;45.498;-73.582;2023-04-25T08:03:15;101389.25;;;9.52;64.52
79006;BME280;69202;45.498;-73.582;2023-04-25T08:05:41;101388.81;;;9.40;64.96
79006;BME280;69202;45.498;-73.582;2023-04-25T08:08:07;101391.81;;;9.37;64.91
79006;BME280;69202;45.498;-73.582;2023-04-25T08:10:34;101369.34;;;9.06;64.89
79006;BME280;69202;45.498;-73.582;2023-04-25T08:12:59;101293.53;;;8.45;64.88
79006;BME280;69202;45.498;-73.582;2023-04-25T08:15:25;101400.66;;;9.23;65.46
79006;BME280;69202;45.498;-73.582;2023-04-25T08:17:51;101374.91;;;9.04;64.73
79006;BME280;69202;45.498;-73.582;2023-04-25T08:20:17;101397.97;;;9.15;65.01
79006;BME280;69202;45.498;-73.582;2023-04-25T08:22:43;101416.69;;;9.16;65.04
79006;BME280;69202;45.498;-73.582;2023-04-25T08:25:10;101404.94;;;9.01;64.84
79006;BME280;69202;45.498;-73.582;2023-04-25T08:27:35;101418.53;;;9.16;65.14
79006;BME280;69202;45.498;-73.582;2023-04-25T08:30:02;101385.22;;;8.92;64.82
79006;BME280;69202;45.498;-73.582;2023-04-25T08:32:28;101339.81;;;8.57;64.54
79006;BME280;69202;45.498;-73.582;2023-04-25T08:34:54;101400.22;;;8.95;64.61
79006;BME280;69202;45.498;-73.582;2023-04-25T08:37:21;101406.97;;;9.07;64.52
79006;BME280;69202;45.498;-73.582;2023-04-25T08:39:47;101421.75;;;9.19;64.60
79006;BME280;69202;45.498;-73.582;2023-04-25T08:42:15;101424.97;;;9.15;64.24
79006;BME280;69202;45.498;-73.582;2023-04-25T08:44:41;101394.50;;;8.98;64.87
79006;BME280;69202;45.498;-73.582;2023-04-25T08:47:07;101409.97;;;9.04;64.64
79006;BME280;69202;45.498;-73.582;2023-04-25T08:49:33;101338.47;;;8.61;64.72
79006;BME280;69202;45.498;-73.582;2023-04-25T08:52:01;101395.00;;;9.02;64.36
79006;BME280;69202;45.498;-73.582;2023-04-25T08:54:30;101429.16;;;9.25;64.09
79006;BME280;69202;45.498;-73.582;2023-04-25T08:56:59;101367.38;;;8.83;64.23
79006;BME280;69202;45.498;-73.582;2023-04-25T08:59:27;101403.25;;;9.00;64.46
79006;BME280;69202;45.498;-73.582;2023-04-25T09:01:55;101409.47;;;9.09;63.77
79006;BME280;69202;45.498;-73.582;2023-04-25T09:04:21;101419.25;;;9.10;64.21
79006;BME280;69202;45.498;-73.582;2023-04-25T09:06:47;101413.84;;;9.10;63.77
79006;BME280;69202;45.498;-73.582;2023-04-25T09:09:13;101382.38;;;8.94;63.70
79006;BME280;69202;45.498;-73.582;2023-04-25T09:11:40;101421.75;;;9.19;64.29
79006;BME280;69202;45.498;-73.582;2023-04-25T09:14:18;101424.78;;;9.16;64.25
79006;BME280;69202;45.498;-73.582;2023-04-25T09:19:27;101384.09;;;8.87;64.05
79006;BME280;69202;45.498;-73.582;2023-04-25T09:21:55;101417.59;;;9.01;64.13
79006;BME280;69202;45.498;-73.582;2023-04-25T09:24:31;101425.31;;;9.04;64.08
79006;BME280;69202;45.498;-73.582;2023-04-25T09:26:58;101413.38;;;8.98;64.55
79006;BME280;69202;45.498;-73.582;2023-04-25T09:29:35;101433.09;;;9.07;64.09
79006;BME280;69202;45.498;-73.582;2023-04-25T09:32:19;101423.00;;;8.92;64.67
79006;BME280;69202;45.498;-73.582;2023-04-25T09:34:54;101419.81;;;8.89;64.35
79006;BME280;69202;45.498;-73.582;2023-04-25T09:37:27;101426.88;;;8.82;64.93
79006;BME280;69202;45.498;-73.582;2023-04-25T09:39:56;101421.66;;;8.72;64.28
79006;BME280;69202;45.498;-73.582;2023-04-25T09:42:24;101427.41;;;8.77;65.18
79006;BME280;69202;45.498;-73.582;2023-04-25T09:44:55;101441.88;;;8.84;64.90
79006;BME280;69202;45.498;-73.582;2023-04-25T09:47:23;101436.19;;;8.55;65.05
79006;BME280;69202;45.498;-73.582;2023-04-25T09:49:51;101442.75;;;8.68;65.41
79006;BME280;69202;45.498;-73.582;2023-04-25T09:52:21;101431.94;;;8.52;65.33
79006;BME280;69202;45.498;-73.582;2023-04-25T09:54:49;101444.59;;;8.60;65.50
79006;BME280;69202;45.498;-73.582;2023-04-25T09:57:16;101454.38;;;8.61;65.64
79006;BME280;69202;45.498;-73.582;2023-04-25T09:59:47;101447.13;;;8.61;65.57
79006;BME280;69202;45.498;-73.582;2023-04-25T10:02:15;101460.91;;;8.75;64.71
79006;BME280;69202;45.498;-73.582;2023-04-25T10:04:41;101464.97;;;8.79;65.47
79006;BME280;69202;45.498;-73.582;2023-04-25T10:07:08;101401.13;;;8.38;65.40
79006;BME280;69202;45.498;-73.582;2023-04-25T10:09:39;101453.53;;;8.68;65.24
79006;BME280;69202;45.498;-73.582;2023-04-25T10:12:07;101471.22;;;8.87;65.59
79006;BME280;69202;45.498;-73.582;2023-04-25T10:14:34;101444.06;;;8.81;64.93
79006;BME280;69202;45.498;-73.582;2023-04-25T10:17:00;101474.53;;;9.06;64.25
79006;BME280;69202;45.498;-73.582;2023-04-25T10:19:28;101437.84;;;8.88;64.08
79006;BME280;69202;45.498;-73.582;2023-04-25T10:22:05;101440.69;;;8.95;64.21
79006;BME280;69202;45.498;-73.582;2023-04-25T10:24:34;101446.06;;;9.03;63.40
79006;BME280;69202;45.498;-73.582;2023-04-25T10:27:01;101450.44;;;9.04;63.55
79006;BME280;69202;45.498;-73.582;2023-04-25T10:29:27;101475.53;;;9.21;62.82
79006;BME280;69202;45.498;-73.582;2023-04-25T10:31:54;101471.00;;;9.13;63.50
79006;BME280;69202;45.498;-73.582;2023-04-25T10:34:25;101479.25;;;9.20;63.59
79006;BME280;69202;45.498;-73.582;2023-04-25T10:37:04;101461.41;;;9.11;63.42
79006;BME280;69202;45.498;-73.582;2023-04-25T10:39:30;101464.78;;;9.05;63.09
79006;BME280;69202;45.498;-73.582;2023-04-25T10:41:58;101482.63;;;9.22;63.06
79006;BME280;69202;45.498;-73.582;2023-04-25T10:44:31;101443.72;;;9.00;62.82
79006;BME280;69202;45.498;-73.582;2023-04-25T10:47:01;101492.03;;;9.26;62.44
79006;BME280;69202;45.498;-73.582;2023-04-25T10:49:36;101487.34;;;9.28;63.27
79006;BME280;69202;45.498;-73.582;2023-04-25T10:52:25;101493.59;;;9.29;62.56
79006;BME280;69202;45.498;-73.582;2023-04-25T10:54:53;101490.88;;;9.29;63.15
79006;BME280;69202;45.498;-73.582;2023-04-25T10:57:40;101443.53;;;9.02;63.06
79006;BME280;69202;45.498;-73.582;2023-04-25T11:02:47;101454.69;;;9.07;61.80
79006;BME280;69202;45.498;-73.582;2023-04-25T11:05:31;101490.84;;;9.37;62.50
79006;BME280;69202;45.498;-73.582;2023-04-25T11:07:58;101490.34;;;9.33;62.44
79006;BME280;69202;45.498;-73.582;2023-04-25T11:10:32;101498.78;;;9.38;61.83
79006;BME280;69202;45.498;-73.582;2023-04-25T11:13:00;101489.69;;;9.39;61.91
79006;BME280;69202;45.498;-73.582;2023-04-25T11:15:27;101426.53;;;9.01;62.35
79006;BME280;69202;45.498;-73.582;2023-04-25T11:17:53;101466.72;;;9.35;62.16
79006;BME280;69202;45.498;-73.582;2023-04-25T11:20:20;101501.59;;;9.53;61.84
79006;BME280;69202;45.498;-73.582;2023-04-25T11:22:47;101487.44;;;9.51;61.46
79006;BME280;69202;45.498;-73.582;2023-04-25T11:25:14;101487.28;;;9.52;61.05
79006;BME280;69202;45.498;-73.582;2023-04-25T11:30:17;101507.66;;;9.63;61.08
79006;BME280;69202;45.498;-73.582;2023-04-25T11:32:44;101523.19;;;9.61;61.64
79006;BME280;69202;45.498;-73.582;2023-04-25T11:35:11;101501.91;;;9.58;61.31
79006;BME280;69202;45.498;-73.582;2023-04-25T11:37:41;101511.50;;;9.69;61.36
79006;BME280;69202;45.498;-73.582;2023-04-25T11:40:07;101520.25;;;9.79;60.85
79006;BME280;69202;45.498;-73.582;2023-04-25T11:42:37;101502.53;;;9.76;59.92
79006;BME280;69202;45.498;-73.582;2023-04-25T11:45:04;101456.25;;;9.48;59.38
79006;BME280;69202;45.498;-73.582;2023-04-25T11:47:31;101504.88;;;9.79;59.72
79006;BME280;69202;45.498;-73.582;2023-04-25T11:49:59;101500.00;;;9.75;60.19
79006;BME280;69202;45.498;-73.582;2023-04-25T11:52:42;101446.63;;;9.46;59.83
79006;BME280;69202;45.498;-73.582;2023-04-25T11:55:16;101474.69;;;9.76;59.60
79006;BME280;69202;45.498;-73.582;2023-04-25T11:57:44;101519.28;;;10.11;59.46
79006;BME280;69202;45.498;-73.582;2023-04-25T12:00:15;101522.75;;;10.28;59.21
79006;BME280;69202;45.498;-73.582;2023-04-25T12:02:44;101533.19;;;10.31;58.81
79006;BME280;69202;45.498;-73.582;2023-04-25T12:05:11;101534.13;;;10.15;59.60
79006;BME280;69202;45.498;-73.582;2023-04-25T12:07:39;101434.97;;;9.53;59.21
79006;BME280;69202;45.498;-73.582;2023-04-25T12:10:16;101509.13;;;10.13;59.48
79006;BME280;69202;45.498;-73.582;2023-04-25T12:12:46;101521.44;;;10.24;58.58
79006;BME280;69202;45.498;-73.582;2023-04-25T12:15:33;101503.84;;;10.28;58.95
79006;BME280;69202;45.498;-73.582;2023-04-25T12:18:01;101529.03;;;10.51;58.46
79006;BME280;69202;45.498;-73.582;2023-04-25T12:20:27;101506.44;;;10.44;58.82
79006;BME280;69202;45.498;-73.582;2023-04-25T12:22:53;101478.00;;;10.25;58.91
79006;BME280;69202;45.498;-73.582;2023-04-25T12:28:19;101529.06;;;10.74;57.82
79006;BME280;69202;45.498;-73.582;2023-04-25T12:31:07;101538.84;;;10.75;57.40
79006;BME280;69202;45.498;-73.582;2023-04-25T12:33:35;101520.16;;;10.65;57.67
79006;BME280;69202;45.498;-73.582;2023-04-25T12:36:02;101489.84;;;10.47;56.62
79006;BME280;69202;45.498;-73.582;2023-04-25T12:38:38;101493.41;;;10.48;57.54
79006;BME280;69202;45.498;-73.582;2023-04-25T12:41:06;101477.88;;;10.41;57.53
79006;BME280;69202;45.498;-73.582;2023-04-25T12:43:32;101538.09;;;10.81;57.47
79006;BME280;69202;45.498;-73.582;2023-04-25T12:45:58;101540.56;;;10.91;56.34
79006;BME280;69202;45.498;-73.582;2023-04-25T12:48:24;101505.78;;;10.88;56.44