sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64294;BME280;50636;45.596;5.258;2022-09-09T00:02:21;98593.22;;;19.30;82.91
64294;BME280;50636;45.596;5.258;2022-09-09T00:04:58;98586.13;;;19.56;81.63
64294;BME280;50636;45.596;5.258;2022-09-09T00:07:46;98580.53;;;19.68;81.09
64294;BME280;50636;45.596;5.258;2022-09-09T00:12:50;98580.72;;;19.35;79.62
64294;BME280;50636;45.596;5.258;2022-09-09T00:15:20;98576.41;;;19.24;80.17
64294;BME280;50636;45.596;5.258;2022-09-09T00:18:00;98581.72;;;19.19;80.42
64294;BME280;50636;45.596;5.258;2022-09-09T00:23:16;98577.28;;;18.87;80.44
64294;BME280;50636;45.596;5.258;2022-09-09T00:26:02;98570.78;;;18.73;80.41
64294;BME280;50636;45.596;5.258;2022-09-09T00:28:30;98574.75;;;18.65;80.75
64294;BME280;50636;45.596;5.258;2022-09-09T00:31:13;98567.75;;;18.54;80.60
64294;BME280;50636;45.596;5.258;2022-09-09T00:33:41;98571.66;;;18.41;80.54
64294;BME280;50636;45.596;5.258;2022-09-09T00:36:15;98570.94;;;18.56;81.60
64294;BME280;50636;45.596;5.258;2022-09-09T00:38:49;98570.44;;;18.96;81.87
64294;BME280;50636;45.596;5.258;2022-09-09T00:41:19;98576.41;;;19.24;81.53
64294;BME280;50636;45.596;5.258;2022-09-09T00:44:20;98577.28;;;19.45;81.02
64294;BME280;50636;45.596;5.258;2022-09-09T00:46:48;98576.78;;;19.48;80.82
64294;BME280;50636;45.596;5.258;2022-09-09T00:54:20;98565.47;;;19.99;79.05
64294;BME280;50636;45.596;5.258;2022-09-09T00:59:48;98569.38;;;19.61;77.48
64294;BME280;50636;45.596;5.258;2022-09-09T01:02:27;98569.47;;;19.23;77.51
64294;BME280;50636;45.596;5.258;2022-09-09T01:04:53;98569.72;;;19.16;77.35
64294;BME280;50636;45.596;5.258;2022-09-09T01:07:19;98556.69;;;19.15;77.34
64294;BME280;50636;45.596;5.258;2022-09-09T01:09:50;98551.22;;;18.84;76.56
64294;BME280;50636;45.596;5.258;2022-09-09T01:12:24;98555.31;;;18.65;77.66
64294;BME280;50636;45.596;5.258;2022-09-09T01:15:09;98556.16;;;18.70;77.86
64294;BME280;50636;45.596;5.258;2022-09-09T01:27:28;98563.56;;;19.06;78.53
64294;BME280;50636;45.596;5.258;2022-09-09T01:29:54;98549.09;;;19.44;77.93
64294;BME280;50636;45.596;5.258;2022-09-09T01:35:04;98551.22;;;19.42;76.58
64294;BME280;50636;45.596;5.258;2022-09-09T01:37:31;98550.56;;;19.14;76.53
64294;BME280;50636;45.596;5.258;2022-09-09T01:39:56;98547.13;;;18.71;76.29
64294;BME280;50636;45.596;5.258;2022-09-09T01:42:22;98545.81;;;18.36;76.58
64294;BME280;50636;45.596;5.258;2022-09-09T01:44:47;98542.28;;;18.26;77.36
64294;BME280;50636;45.596;5.258;2022-09-09T01:47:14;98554.84;;;18.35;77.59
64294;BME280;50636;45.596;5.258;2022-09-09T01:49:39;98550.34;;;18.36;77.38
64294;BME280;50636;45.596;5.258;2022-09-09T01:52:05;98562.13;;;18.13;76.80
64294;BME280;50636;45.596;5.258;2022-09-09T01:54:31;98565.47;;;18.03;77.31
64294;BME280;50636;45.596;5.258;2022-09-09T01:59:51;98551.09;;;18.69;78.07
64294;BME280;50636;45.596;5.258;2022-09-09T02:02:19;98550.59;;;18.72;76.89
64294;BME280;50636;45.596;5.258;2022-09-09T02:04:48;98562.66;;;18.47;76.96
64294;BME280;50636;45.596;5.258;2022-09-09T02:07:19;98568.66;;;18.70;78.36
64294;BME280;50636;45.596;5.258;2022-09-09T02:09:50;98555.63;;;19.16;77.97
64294;BME280;50636;45.596;5.258;2022-09-09T02:12:17;98560.78;;;19.43;77.08
64294;BME280;50636;45.596;5.258;2022-09-09T02:14:47;98564.84;;;19.61;76.80
64294;BME280;50636;45.596;5.258;2022-09-09T02:17:15;98576.38;;;19.82;76.47
64294;BME280;50636;45.596;5.258;2022-09-09T02:19:45;98580.63;;;19.83;75.41
64294;BME280;50636;45.596;5.258;2022-09-09T02:22:11;98582.50;;;19.83;75.57
64294;BME280;50636;45.596;5.258;2022-09-09T02:24:39;98576.13;;;20.09;75.16
64294;BME280;50636;45.596;5.258;2022-09-09T02:27:06;98574.25;;;20.10;73.91
64294;BME280;50636;45.596;5.258;2022-09-09T02:29:34;98576.38;;;19.82;74.24
64294;BME280;50636;45.596;5.258;2022-09-09T02:32:05;98580.34;;;19.74;74.66
64294;BME280;50636;45.596;5.258;2022-09-09T02:34:33;98570.69;;;19.63;72.95
64294;BME280;50636;45.596;5.258;2022-09-09T02:37:01;98568.06;;;19.05;72.86
64294;BME280;50636;45.596;5.258;2022-09-09T02:39:28;98568.09;;;18.68;73.98
64294;BME280;50636;45.596;5.258;2022-09-09T02:41:54;98559.22;;;18.52;74.73
64294;BME280;50636;45.596;5.258;2022-09-09T02:44:19;98568.41;;;18.71;75.95
64294;BME280;50636;45.596;5.258;2022-09-09T02:52:07;98575.25;;;19.00;74.86
64294;BME280;50636;45.596;5.258;2022-09-09T02:54:34;98582.09;;;18.90;74.77
64294;BME280;50636;45.596;5.258;2022-09-09T02:57:11;98585.88;;;19.00;75.18
64294;BME280;50636;45.596;5.258;2022-09-09T02:59:37;98590.56;;;19.30;74.17
64294;BME280;50636;45.596;5.258;2022-09-09T03:02:03;98587.72;;;19.52;73.16
64294;BME280;50636;45.596;5.258;2022-09-09T03:04:29;98582.66;;;19.55;72.30
64294;BME280;50636;45.596;5.258;2022-09-09T03:06:56;98583.44;;;19.46;71.96
64294;BME280;50636;45.596;5.258;2022-09-09T03:09:22;98585.50;;;19.33;71.03
64294;BME280;50636;45.596;5.258;2022-09-09T03:11:47;98586.44;;;19.07;70.53
64294;BME280;50636;45.596;5.258;2022-09-09T03:14:15;98581.06;;;18.91;71.76
64294;BME280;50636;45.596;5.258;2022-09-09T03:16:40;98586.03;;;18.83;72.05
64294;BME280;50636;45.596;5.258;2022-09-09T03:19:10;98582.34;;;18.84;72.68
64294;BME280;50636;45.596;5.258;2022-09-09T03:21:36;98589.63;;;19.04;72.03
64294;BME280;50636;45.596;5.258;2022-09-09T03:24:01;98589.09;;;19.02;69.99
64294;BME280;50636;45.596;5.258;2022-09-09T03:26:28;98586.03;;;18.83;69.16
64294;BME280;50636;45.596;5.258;2022-09-09T03:28:54;98588.66;;;18.77;70.10
64294;BME280;50636;45.596;5.258;2022-09-09T03:31:19;98601.28;;;18.98;70.28
64294;BME280;50636;45.596;5.258;2022-09-09T03:33:45;98598.75;;;19.18;69.58
64294;BME280;50636;45.596;5.258;2022-09-09T03:36:10;98598.53;;;19.30;69.31
64294;BME280;50636;45.596;5.258;2022-09-09T03:38:36;98596.34;;;19.16;68.95
64294;BME280;50636;45.596;5.258;2022-09-09T03:41:01;98602.44;;;19.12;69.42
64294;BME280;50636;45.596;5.258;2022-09-09T03:43:27;98595.63;;;19.36;69.27
64294;BME280;50636;45.596;5.258;2022-09-09T03:45:52;98593.28;;;19.50;68.57
64294;BME280;50636;45.596;5.258;2022-09-09T03:48:22;98595.44;;;19.64;68.45
64294;BME280;50636;45.596;5.258;2022-09-09T03:50:48;98585.63;;;19.64;67.48
64294;BME280;50636;45.596;5.258;2022-09-09T03:53:15;98584.91;;;19.16;67.17
64294;BME280;50636;45.596;5.258;2022-09-09T03:55:48;98583.81;;;18.69;67.72
64294;BME280;50636;45.596;5.258;2022-09-09T03:58:15;98587.94;;;18.23;68.27
64294;BME280;50636;45.596;5.258;2022-09-09T04:00:41;98590.94;;;17.99;68.92
64294;BME280;50636;45.596;5.258;2022-09-09T04:03:10;98596.75;;;17.74;69.49
64294;BME280;50636;45.596;5.258;2022-09-09T04:05:36;98594.91;;;17.30;70.31
64294;BME280;50636;45.596;5.258;2022-09-09T04:08:07;98594.50;;;17.00;71.23
64294;BME280;50636;45.596;5.258;2022-09-09T04:10:33;98599.06;;;16.82;71.92
64294;BME280;50636;45.596;5.258;2022-09-09T04:12:59;98595.66;;;16.53;72.60
64294;BME280;50636;45.596;5.258;2022-09-09T04:15:25;98599.44;;;16.40;72.75
64294;BME280;50636;45.596;5.258;2022-09-09T04:17:53;98594.34;;;16.55;72.72
64294;BME280;50636;45.596;5.258;2022-09-09T04:20:18;98590.75;;;16.62;72.45
64294;BME280;50636;45.596;5.258;2022-09-09T04:22:44;98592.91;;;16.65;72.58
64294;BME280;50636;45.596;5.258;2022-09-09T04:25:09;98593.41;;;16.78;72.58
64294;BME280;50636;45.596;5.258;2022-09-09T04:27:35;98586.13;;;17.08;72.31
64294;BME280;50636;45.596;5.258;2022-09-09T04:30:00;98587.22;;;17.29;72.04
64294;BME280;50636;45.596;5.258;2022-09-09T04:32:26;98579.97;;;17.46;71.43
64294;BME280;50636;45.596;5.258;2022-09-09T04:34:52;98585.44;;;17.34;71.07
64294;BME280;50636;45.596;5.258;2022-09-09T04:37:18;98590.06;;;17.05;70.99
64294;BME280;50636;45.596;5.258;2022-09-09T04:39:43;98595.22;;;16.78;71.68
64294;BME280;50636;45.596;5.258;2022-09-09T04:42:08;98593.38;;;16.62;72.02
64294;BME280;50636;45.596;5.258;2022-09-09T04:44:34;98596.31;;;16.60;72.66
64294;BME280;50636;45.596;5.258;2022-09-09T04:46:59;98602.41;;;16.61;72.22
64294;BME280;50636;45.596;5.258;2022-09-09T04:49:24;98602.16;;;16.45;72.58
64294;BME280;50636;45.596;5.258;2022-09-09T04:51:51;98606.94;;;16.31;73.71
64294;BME280;50636;45.596;5.258;2022-09-09T04:54:17;98607.91;;;16.25;73.31
64294;BME280;50636;45.596;5.258;2022-09-09T04:56:42;98616.91;;;16.41;73.30
64294;BME280;50636;45.596;5.258;2022-09-09T04:59:08;98617.72;;;16.75;73.71
64294;BME280;50636;45.596;5.258;2022-09-09T05:01:35;98611.63;;;16.92;73.20
64294;BME280;50636;45.596;5.258;2022-09-09T05:04:01;98616.41;;;16.78;72.67
64294;BME280;50636;45.596;5.258;2022-09-09T05:06:27;98620.59;;;16.74;72.67
64294;BME280;50636;45.596;5.258;2022-09-09T05:08:54;98623.06;;;16.92;72.88
64294;BME280;50636;45.596;5.258;2022-09-09T05:11:23;98619.00;;;17.07;72.06
64294;BME280;50636;45.596;5.258;2022-09-09T05:13:49;98614.06;;;17.15;72.07
64294;BME280;50636;45.596;5.258;2022-09-09T05:16:16;98628.22;;;17.43;72.26
64294;BME280;50636;45.596;5.258;2022-09-09T05:18:42;98634.34;;;17.66;71.00
64294;BME280;50636;45.596;5.258;2022-09-09T05:21:08;98636.91;;;17.83;71.24
64294;BME280;50636;45.596;5.258;2022-09-09T05:23:34;98630.25;;;18.02;70.54
64294;BME280;50636;45.596;5.258;2022-09-09T05:26:00;98628.25;;;18.14;70.15
64294;BME280;50636;45.596;5.258;2022-09-09T05:28:26;98635.13;;;18.10;70.02
64294;BME280;50636;45.596;5.258;2022-09-09T05:30:58;98636.91;;;18.32;69.83
64294;BME280;50636;45.596;5.258;2022-09-09T05:33:28;98642.38;;;18.47;69.63
64294;BME280;50636;45.596;5.258;2022-09-09T05:36:12;98635.22;;;18.80;68.79
64294;BME280;50636;45.596;5.258;2022-09-09T05:38:39;98643.41;;;18.79;68.13
64294;BME280;50636;45.596;5.258;2022-09-09T05:41:05;98649.06;;;18.82;68.27
64294;BME280;50636;45.596;5.258;2022-09-09T05:43:31;98654.41;;;18.87;67.97
64294;BME280;50636;45.596;5.258;2022-09-09T05:46:01;98653.34;;;18.88;67.49
64294;BME280;50636;45.596;5.258;2022-09-09T05:48:30;98651.63;;;18.77;67.42
64294;BME280;50636;45.596;5.258;2022-09-09T05:50:56;98656.31;;;18.65;67.05
64294;BME280;50636;45.596;5.258;2022-09-09T05:53:25;98661.81;;;18.53;67.16
64294;BME280;50636;45.596;5.258;2022-09-09T05:56:25;98668.13;;;18.47;66.86
64294;BME280;50636;45.596;5.258;2022-09-09T05:58:43;98668.66;;;18.44;66.98
64294;BME280;50636;45.596;5.258;2022-09-09T06:01:17;98676.69;;;18.81;66.78
64294;BME280;50636;45.596;5.258;2022-09-09T06:03:43;98675.38;;;19.21;66.02
64294;BME280;50636;45.596;5.258;2022-09-09T06:06:13;98679.50;;;19.49;65.19
64294;BME280;50636;45.596;5.258;2022-09-09T06:08:40;98678.56;;;20.95;63.68
64294;BME280;50636;45.596;5.258;2022-09-09T06:11:13;98661.78;;;22.36;59.79
64294;BME280;50636;45.596;5.258;2022-09-09T06:13:40;98667.72;;;23.49;56.84
64294;BME280;50636;45.596;5.258;2022-09-09T06:16:13;98664.72;;;23.99;55.01
64294;BME280;50636;45.596;5.258;2022-09-09T06:18:39;98670.81;;;24.05;55.12
64294;BME280;50636;45.596;5.258;2022-09-09T06:21:06;98668.78;;;24.16;55.39
64294;BME280;50636;45.596;5.258;2022-09-09T06:23:32;98669.84;;;24.33;54.83
64294;BME280;50636;45.596;5.258;2022-09-09T06:26:04;98671.06;;;24.79;54.18
64294;BME280;50636;45.596;5.258;2022-09-09T06:28:31;98675.16;;;25.23;52.76
64294;BME280;50636;45.596;5.258;2022-09-09T06:31:00;98668.38;;;24.79;51.12
64294;BME280;50636;45.596;5.258;2022-09-09T06:33:26;98670.91;;;25.03;52.08
64294;BME280;50636;45.596;5.258;2022-09-09T06:35:53;98670.84;;;25.22;51.17
64294;BME280;50636;45.596;5.258;2022-09-09T06:38:18;98675.06;;;24.63;51.81
64294;BME280;50636;45.596;5.258;2022-09-09T06:40:50;98682.84;;;24.07;52.85
64294;BME280;50636;45.596;5.258;2022-09-09T06:43:16;98672.34;;;25.56;50.78
64294;BME280;50636;45.596;5.258;2022-09-09T06:45:52;98676.06;;;26.92;47.87
64294;BME280;50636;45.596;5.258;2022-09-09T06:48:17;98673.81;;;28.32;46.25
64294;BME280;50636;45.596;5.258;2022-09-09T06:50:43;98662.75;;;29.45;42.58
64294;BME280;50636;45.596;5.258;2022-09-09T06:53:08;98680.28;;;29.98;41.92
64294;BME280;50636;45.596;5.258;2022-09-09T06:55:37;98675.50;;;30.92;39.58
64294;BME280;50636;45.596;5.258;2022-09-09T06:58:07;98674.97;;;31.97;38.67
64294;BME280;50636;45.596;5.258;2022-09-09T07:00:33;98667.63;;;32.82;36.43
64294;BME280;50636;45.596;5.258;2022-09-09T07:02:58;98672.00;;;33.15;36.24
64294;BME280;50636;45.596;5.258;2022-09-09T07:05:24;98669.50;;;33.57;34.53
64294;BME280;50636;45.596;5.258;2022-09-09T07:07:51;98674.16;;;33.92;33.50
64294;BME280;50636;45.596;5.258;2022-09-09T07:10:17;98673.28;;;34.24;33.06
64294;BME280;50636;45.596;5.258;2022-09-09T07:12:42;98668.56;;;34.63;32.60
64294;BME280;50636;45.596;5.258;2022-09-09T07:15:08;98675.31;;;35.12;31.60
64294;BME280;50636;45.596;5.258;2022-09-09T07:17:33;98679.28;;;35.41;30.84
64294;BME280;50636;45.596;5.258;2022-09-09T07:19:59;98674.19;;;35.39;29.13
64294;BME280;50636;45.596;5.258;2022-09-09T07:22:24;98681.50;;;34.47;28.46
64294;BME280;50636;45.596;5.258;2022-09-09T07:24:50;98684.44;;;33.63;29.88
64294;BME280;50636;45.596;5.258;2022-09-09T07:27:15;98685.34;;;33.87;29.86
64294;BME280;50636;45.596;5.258;2022-09-09T07:29:41;98683.59;;;34.14;29.84
64294;BME280;50636;45.596;5.258;2022-09-09T07:32:06;98683.81;;;34.45;29.55
64294;BME280;50636;45.596;5.258;2022-09-09T07:34:35;98676.06;;;34.66;27.65
64294;BME280;50636;45.596;5.258;2022-09-09T07:37:00;98679.53;;;34.24;28.63
64294;BME280;50636;45.596;5.258;2022-09-09T07:39:26;98679.63;;;34.90;28.78
64294;BME280;50636;45.596;5.258;2022-09-09T07:41:51;98669.56;;;35.67;27.59
64294;BME280;50636;45.596;5.258;2022-09-09T07:44:18;98669.69;;;36.04;27.08
64294;BME280;50636;45.596;5.258;2022-09-09T07:46:44;98668.78;;;36.27;26.60
64294;BME280;50636;45.596;5.258;2022-09-09T07:49:10;98681.03;;;36.40;26.63
64294;BME280;50636;45.596;5.258;2022-09-09T07:51:37;98678.75;;;36.79;26.56
64294;BME280;50636;45.596;5.258;2022-09-09T07:54:05;98686.81;;;37.58;26.10
64294;BME280;50636;45.596;5.258;2022-09-09T07:56:31;98683.53;;;37.93;25.29
64294;BME280;50636;45.596;5.258;2022-09-09T07:58:57;98688.44;;;38.47;25.18
64294;BME280;50636;45.596;5.258;2022-09-09T08:01:31;98691.72;;;38.99;24.81
64294;BME280;50636;45.596;5.258;2022-09-09T08:04:00;98696.41;;;39.31;23.90
64294;BME280;50636;45.596;5.258;2022-09-09T08:06:27;98694.84;;;39.05;23.67
64294;BME280;50636;45.596;5.258;2022-09-09T08:08:53;98703.47;;;39.00;23.82
64294;BME280;50636;45.596;5.258;2022-09-09T08:11:20;98705.81;;;39.15;24.05
64294;BME280;50636;45.596;5.258;2022-09-09T08:13:45;98704.28;;;39.43;23.68
64294;BME280;50636;45.596;5.258;2022-09-09T08:16:12;98697.13;;;39.85;22.64
64294;BME280;50636;45.596;5.258;2022-09-09T08:18:38;98702.22;;;39.98;22.72
64294;BME280;50636;45.596;5.258;2022-09-09T08:21:05;98699.34;;;40.37;20.94
64294;BME280;50636;45.596;5.258;2022-09-09T08:23:31;98703.94;;;40.54;21.31
64294;BME280;50636;45.596;5.258;2022-09-09T08:26:02;98700.47;;;40.47;21.05
64294;BME280;50636;45.596;5.258;2022-09-09T08:28:28;98702.03;;;40.44;21.17
64294;BME280;50636;45.596;5.258;2022-09-09T08:30:54;98704.41;;;40.39;20.77
64294;BME280;50636;45.596;5.258;2022-09-09T08:33:19;98702.75;;;40.56;20.86
64294;BME280;50636;45.596;5.258;2022-09-09T08:35:51;98704.97;;;40.86;20.62
64294;BME280;50636;45.596;5.258;2022-09-09T08:38:18;98704.84;;;41.45;20.32
64294;BME280;50636;45.596;5.258;2022-09-09T08:40:44;98701.69;;;41.50;19.38
64294;BME280;50636;45.596;5.258;2022-09-09T08:43:15;98706.34;;;41.08;19.79
64294;BME280;50636;45.596;5.258;2022-09-09T08:51:06;98714.72;;;36.48;22.75
64294;BME280;50636;45.596;5.258;2022-09-09T08:53:37;98718.63;;;37.70;22.74
64294;BME280;50636;45.596;5.258;2022-09-09T08:56:08;98711.25;;;37.85;21.22
64294;BME280;50636;45.596;5.258;2022-09-09T08:58:35;98711.56;;;38.49;20.71
64294;BME280;50636;45.596;5.258;2022-09-09T09:03:53;98711.69;;;39.64;18.97
64294;BME280;50636;45.596;5.258;2022-09-09T09:08:51;98720.56;;;37.73;19.18
64294;BME280;50636;45.596;5.258;2022-09-09T09:11:21;98705.47;;;36.59;19.66
64294;BME280;50636;45.596;5.258;2022-09-09T09:16:19;98718.50;;;33.26;22.88
64294;BME280;50636;45.596;5.258;2022-09-09T09:18:47;98719.06;;;32.18;23.80
64294;BME280;50636;45.596;5.258;2022-09-09T09:21:16;98715.16;;;31.67;24.61
64294;BME280;50636;45.596;5.258;2022-09-09T09:23:49;98719.91;;;31.57;24.73
64294;BME280;50636;45.596;5.258;2022-09-09T09:26:19;98725.66;;;32.45;24.10
64294;BME280;50636;45.596;5.258;2022-09-09T09:28:48;98713.38;;;34.23;23.15
64294;BME280;50636;45.596;5.258;2022-09-09T09:31:13;98709.34;;;35.94;21.67
64294;BME280;50636;45.596;5.258;2022-09-09T09:33:49;98713.97;;;37.26;20.76
64294;BME280;50636;45.596;5.258;2022-09-09T09:36:15;98703.34;;;37.21;20.75
64294;BME280;50636;45.596;5.258;2022-09-09T09:38:51;98704.53;;;37.20;20.47
64294;BME280;50636;45.596;5.258;2022-09-09T09:41:17;98707.50;;;35.75;21.04
64294;BME280;50636;45.596;5.258;2022-09-09T09:43:54;98711.28;;;34.36;21.76
64294;BME280;50636;45.596;5.258;2022-09-09T09:46:20;98712.75;;;32.99;23.03
64294;BME280;50636;45.596;5.258;2022-09-09T09:49:04;98712.50;;;32.07;23.69
64294;BME280;50636;45.596;5.258;2022-09-09T09:51:32;98711.97;;;31.64;24.45
64294;BME280;50636;45.596;5.258;2022-09-09T09:54:07;98717.81;;;33.29;23.84
64294;BME280;50636;45.596;5.258;2022-09-09T09:56:34;98705.44;;;35.42;21.07
64294;BME280;50636;45.596;5.258;2022-09-09T09:59:00;98705.38;;;36.86;20.05
64294;BME280;50636;45.596;5.258;2022-09-09T10:01:27;98710.41;;;37.70;18.90
64294;BME280;50636;45.596;5.258;2022-09-09T10:03:54;98700.38;;;37.99;18.93
64294;BME280;50636;45.596;5.258;2022-09-09T10:06:32;98699.16;;;39.31;18.58
64294;BME280;50636;45.596;5.258;2022-09-09T10:08:58;98703.19;;;40.50;17.44
64294;BME280;50636;45.596;5.258;2022-09-09T10:14:05;98691.47;;;41.85;16.85
64294;BME280;50636;45.596;5.258;2022-09-09T10:16:41;98688.22;;;41.11;16.54
64294;BME280;50636;45.596;5.258;2022-09-09T10:19:13;98684.72;;;40.51;16.03
64294;BME280;50636;45.596;5.258;2022-09-09T10:21:46;98680.63;;;39.85;16.07
64294;BME280;50636;45.596;5.258;2022-09-09T10:24:33;98686.94;;;39.75;16.35
64294;BME280;50636;45.596;5.258;2022-09-09T10:27:11;98681.16;;;40.54;16.09
64294;BME280;50636;45.596;5.258;2022-09-09T10:29:46;98690.59;;;41.12;15.54
64294;BME280;50636;45.596;5.258;2022-09-09T10:40:34;98682.53;;;40.13;15.00
64294;BME280;50636;45.596;5.258;2022-09-09T10:45:44;98688.19;;;39.20;16.36
64294;BME280;50636;45.596;5.258;2022-09-09T10:51:43;98683.84;;;39.55;16.29
64294;BME280;50636;45.596;5.258;2022-09-09T10:56:09;98675.38;;;40.30;15.50
64294;BME280;50636;45.596;5.258;2022-09-09T10:58:44;98680.19;;;40.08;15.69
64294;BME280;50636;45.596;5.258;2022-09-09T11:01:14;98683.47;;;39.53;15.86
64294;BME280;50636;45.596;5.258;2022-09-09T11:03:41;98680.59;;;38.45;16.80
64294;BME280;50636;45.596;5.258;2022-09-09T11:06:15;98682.25;;;38.71;16.81
64294;BME280;50636;45.596;5.258;2022-09-09T11:08:42;98681.50;;;39.32;16.19
64294;BME280;50636;45.596;5.258;2022-09-09T11:11:15;98676.72;;;39.83;16.42
64294;BME280;50636;45.596;5.258;2022-09-09T11:13:53;98674.63;;;40.23;15.66
64294;BME280;50636;45.596;5.258;2022-09-09T11:16:25;98673.25;;;39.32;15.87
64294;BME280;50636;45.596;5.258;2022-09-09T11:18:59;98678.75;;;39.00;16.15
64294;BME280;50636;45.596;5.258;2022-09-09T11:21:37;98679.53;;;38.82;16.61
64294;BME280;50636;45.596;5.258;2022-09-09T11:24:10;98675.63;;;38.90;16.56
64294;BME280;50636;45.596;5.258;2022-09-09T11:26:42;98672.06;;;39.65;16.00
64294;BME280;50636;45.596;5.258;2022-09-09T11:29:18;98671.44;;;40.28;15.74
64294;BME280;50636;45.596;5.258;2022-09-09T11:31:55;98672.59;;;40.38;15.37
64294;BME280;50636;45.596;5.258;2022-09-09T11:42:20;98673.16;;;40.78;13.95
64294;BME280;50636;45.596;5.258;2022-09-09T11:44:47;98664.03;;;40.88;13.79
64294;BME280;50636;45.596;5.258;2022-09-09T11:47:19;98671.44;;;40.28;13.39
64294;BME280;50636;45.596;5.258;2022-09-09T11:49:45;98672.47;;;39.57;14.03
64294;BME280;50636;45.596;5.258;2022-09-09T11:53:02;98670.38;;;40.11;14.52
64294;BME280;50636;45.596;5.258;2022-09-09T11:54:56;98670.31;;;40.88;13.85
64294;BME280;50636;45.596;5.258;2022-09-09T11:57:26;98673.19;;;39.97;13.95
64294;BME280;50636;45.596;5.258;2022-09-09T11:59:53;98667.00;;;39.49;14.75
64294;BME280;50636;45.596;5.258;2022-09-09T12:02:24;98665.44;;;39.09;14.63
64294;BME280;50636;45.596;5.258;2022-09-09T12:07:23;98681.59;;;37.97;15.80
64294;BME280;50636;45.596;5.258;2022-09-09T12:09:58;98662.28;;;38.74;15.79
64294;BME280;50636;45.596;5.258;2022-09-09T12:12:30;98663.06;;;38.96;15.43
64294;BME280;50636;45.596;5.258;2022-09-09T12:15:16;98659.16;;;39.19;15.20
64294;BME280;50636;45.596;5.258;2022-09-09T12:17:49;98660.25;;;38.53;15.60
64294;BME280;50636;45.596;5.258;2022-09-09T12:25:36;98656.00;;;37.68;15.33
64294;BME280;50636;45.596;5.258;2022-09-09T12:30:39;98645.03;;;38.70;15.00
64294;BME280;50636;45.596;5.258;2022-09-09T12:33:11;98648.84;;;38.30;15.17
64294;BME280;50636;45.596;5.258;2022-09-09T12:35:40;98639.00;;;38.14;14.82
64294;BME280;50636;45.596;5.258;2022-09-09T12:38:11;98656.22;;;38.08;15.09
64294;BME280;50636;45.596;5.258;2022-09-09T12:40:41;98640.22;;;38.35;15.38
64294;BME280;50636;45.596;5.258;2022-09-09T12:43:19;98646.84;;;38.20;15.75
64294;BME280;50636;45.596;5.258;2022-09-09T12:45:46;98651.03;;;37.92;15.30
64294;BME280;50636;45.596;5.258;2022-09-09T12:48:12;98645.88;;;37.21;16.11
64294;BME280;50636;45.596;5.258;2022-09-09T12:50:50;98645.56;;;36.81;15.83
64294;BME280;50636;45.596;5.258;2022-09-09T12:55:52;98638.03;;;36.74;16.13
64294;BME280;50636;45.596;5.258;2022-09-09T12:58:20;98636.72;;;37.02;15.87
64294;BME280;50636;45.596;5.258;2022-09-09T13:00:49;98629.41;;;37.13;15.60
64294;BME280;50636;45.596;5.258;2022-09-09T13:03:18;98633.63;;;36.25;16.50
64294;BME280;50636;45.596;5.258;2022-09-09T13:05:46;98637.31;;;35.76;16.77
64294;BME280;50636;45.596;5.258;2022-09-09T13:08:15;98636.38;;;34.69;17.31
64294;BME280;50636;45.596;5.258;2022-09-09T13:11:01;98645.00;;;33.57;18.00
64294;BME280;50636;45.596;5.258;2022-09-09T13:13:35;98639.88;;;32.89;18.57
64294;BME280;50636;45.596;5.258;2022-09-09T13:16:03;98637.66;;;33.26;18.43
64294;BME280;50636;45.596;5.258;2022-09-09T13:18:33;98635.41;;;33.99;18.27
64294;BME280;50636;45.596;5.258;2022-09-09T13:20:59;98619.25;;;34.68;17.77
64294;BME280;50636;45.596;5.258;2022-09-09T13:23:29;98631.75;;;34.69;17.75
64294;BME280;50636;45.596;5.258;2022-09-09T13:25:59;98626.41;;;34.34;18.25
64294;BME280;50636;45.596;5.258;2022-09-09T13:28:27;98627.81;;;33.89;17.90
64294;BME280;50636;45.596;5.258;2022-09-09T13:31:01;98629.19;;;33.12;18.39
64294;BME280;50636;45.596;5.258;2022-09-09T13:33:31;98626.38;;;32.48;19.16
64294;BME280;50636;45.596;5.258;2022-09-09T13:35:59;98628.59;;;32.30;19.46
64294;BME280;50636;45.596;5.258;2022-09-09T13:38:27;98626.72;;;32.18;19.61
64294;BME280;50636;45.596;5.258;2022-09-09T13:41:09;98631.06;;;32.07;19.53
64294;BME280;50636;45.596;5.258;2022-09-09T13:43:53;98624.59;;;31.99;19.90
64294;BME280;50636;45.596;5.258;2022-09-09T13:46:41;98617.03;;;32.33;19.76
64294;BME280;50636;45.596;5.258;2022-09-09T13:51:35;98630.38;;;32.67;19.84
64294;BME280;50636;45.596;5.258;2022-09-09T13:54:05;98623.28;;;32.62;19.56
64294;BME280;50636;45.596;5.258;2022-09-09T13:56:34;98621.47;;;32.25;19.57
64294;BME280;50636;45.596;5.258;2022-09-09T13:59:00;98620.22;;;31.95;19.77
64294;BME280;50636;45.596;5.258;2022-09-09T14:01:28;98615.53;;;31.79;19.92
64294;BME280;50636;45.596;5.258;2022-09-09T14:03:54;98614.88;;;31.70;20.28
64294;BME280;50636;45.596;5.258;2022-09-09T14:06:19;98611.84;;;31.47;20.46
64294;BME280;50636;45.596;5.258;2022-09-09T14:08:47;98615.56;;;31.05;20.45
64294;BME280;50636;45.596;5.258;2022-09-09T14:11:13;98607.94;;;30.86;20.77
64294;BME280;50636;45.596;5.258;2022-09-09T14:13:39;98599.13;;;30.77;21.01
64294;BME280;50636;45.596;5.258;2022-09-09T14:16:05;98599.31;;;30.60;21.28
64294;BME280;50636;45.596;5.258;2022-09-09T14:18:30;98595.25;;;30.54;21.45
64294;BME280;50636;45.596;5.258;2022-09-09T14:20:56;98602.88;;;30.39;21.55
64294;BME280;50636;45.596;5.258;2022-09-09T14:23:23;98600.38;;;30.34;22.29
64294;BME280;50636;45.596;5.258;2022-09-09T14:25:49;98595.09;;;30.38;22.05
64294;BME280;50636;45.596;5.258;2022-09-09T14:28:14;98593.84;;;30.35;22.51
64294;BME280;50636;45.596;5.258;2022-09-09T14:30:40;98593.84;;;30.35;22.39
64294;BME280;50636;45.596;5.258;2022-09-09T14:33:07;98595.03;;;30.25;22.56
64294;BME280;50636;45.596;5.258;2022-09-09T14:35:39;98602.66;;;29.90;22.59
64294;BME280;50636;45.596;5.258;2022-09-09T14:38:06;98605.81;;;29.41;22.80
64294;BME280;50636;45.596;5.258;2022-09-09T14:40:33;98607.88;;;29.15;23.34