sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15107;DHT22;7654;45.308;-75.096;2024-02-23T00:01:14;3.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T00:03:46;3.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T00:06:16;3.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T00:08:48;3.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T00:11:18;3.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T00:13:51;3.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T00:16:21;3.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T00:18:52;3.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T00:21:22;3.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T00:23:55;3.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T00:26:25;3.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T00:28:56;3.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T00:31:26;3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T00:34:01;3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T00:36:32;3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T00:39:04;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T00:41:35;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T00:44:06;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T00:46:36;2.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T00:49:07;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T00:51:37;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T00:54:12;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T00:56:42;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T00:59:19;3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T01:01:49;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T01:04:20;3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T01:06:50;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T01:09:22;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T01:11:55;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T01:14:29;2.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T01:17:01;2.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T01:19:33;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T01:22:08;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T01:24:42;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T01:27:20;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T01:29:51;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T01:32:24;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T01:34:57;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T01:37:28;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T01:40:00;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T01:42:31;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T01:45:02;3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T01:47:33;3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T01:50:05;3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T01:52:37;3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T01:55:09;3.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T01:57:40;3.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T02:00:18;3.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T02:02:49;3.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T02:05:19;3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T02:07:51;3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T02:10:29;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T02:13:03;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T02:15:34;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T02:18:05;2.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T02:20:36;2.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T02:23:07;2.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T02:25:44;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T02:28:15;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T02:30:47;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T02:33:18;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T02:35:50;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T02:38:20;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T02:40:53;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T02:43:23;2.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T02:45:54;2.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T02:48:24;2.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T02:50:55;2.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T02:53:25;2.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T02:55:57;2.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T02:58:27;2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T03:00:58;2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T03:03:31;2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T03:06:01;2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T03:08:32;2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T03:11:04;2.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T03:13:35;2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T03:16:05;2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T03:18:36;2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T03:21:06;2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T03:23:37;2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T03:26:10;2.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T03:28:40;2.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T03:31:09;2.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T03:33:40;2.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T03:36:10;2.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T03:38:41;2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T03:41:13;2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T03:43:43;2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T03:46:14;2.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T03:48:46;2.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T03:51:16;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T03:53:46;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T03:56:19;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T03:58:50;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T04:01:20;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T04:03:51;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T04:06:21;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T04:08:51;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T04:11:24;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T04:13:54;2.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T04:16:25;2.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T04:18:56;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T04:21:27;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T04:23:58;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T04:26:30;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T04:29:00;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T04:31:31;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T04:34:01;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T04:36:32;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T04:39:02;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T04:41:34;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T04:44:05;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T04:46:35;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T04:49:05;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T04:51:43;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T04:54:14;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T04:56:46;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T04:59:16;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T05:01:50;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T05:04:20;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T05:06:51;2.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T05:09:21;2.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T05:11:53;2.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T05:14:24;2.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T05:16:55;2.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T05:19:25;2.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T05:21:56;2.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T05:24:27;2.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T05:26:58;2.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T05:29:30;2.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T05:32:01;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T05:34:31;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T05:37:03;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T05:39:34;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T05:42:07;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T05:44:38;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T05:47:08;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T05:49:39;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T05:52:09;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T05:54:39;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T05:57:12;2.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T05:59:42;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T06:02:13;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T06:04:44;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T06:07:15;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T06:09:45;2.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T06:12:17;2.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T06:14:47;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T06:17:18;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T06:19:48;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T06:22:19;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T06:24:50;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T06:27:22;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T06:29:53;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T06:32:24;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T06:34:54;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T06:37:27;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T06:39:58;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T06:42:30;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T06:45:00;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T06:47:31;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T06:50:02;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T06:52:32;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T06:55:03;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T06:57:35;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T07:00:07;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T07:02:38;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T07:05:09;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T07:07:39;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T07:10:10;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T07:12:42;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T07:15:12;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T07:17:43;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T07:20:15;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T07:22:46;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T07:25:17;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T07:27:51;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T07:30:21;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T07:32:51;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T07:35:22;2.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T07:37:52;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T07:40:23;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T07:42:54;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T07:45:25;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T07:47:55;2.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T07:50:27;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T07:52:58;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T07:55:28;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T07:58:00;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T08:00:30;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T08:03:03;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T08:05:33;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T08:08:04;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T08:10:35;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T08:13:07;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T08:15:38;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T08:18:09;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T08:20:39;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T08:23:09;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T08:25:40;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T08:28:12;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T08:30:43;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T08:33:13;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T08:35:43;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T08:38:13;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T08:40:44;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T08:43:16;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T08:45:46;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T08:48:17;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T08:50:47;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T08:53:18;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T08:55:48;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T08:58:20;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T09:00:50;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T09:03:20;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T09:05:51;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T09:08:21;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T09:10:51;2.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T09:13:23;2.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T09:15:54;2.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T09:18:25;2.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T09:20:55;2.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T09:23:26;2.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T09:25:56;2.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T09:28:30;2.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T09:31:01;2.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T09:33:31;2.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T09:36:02;2.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T09:38:32;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T09:41:03;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T09:43:36;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T09:46:06;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T09:48:37;2.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T09:51:10;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T09:53:41;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T09:56:13;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T09:58:48;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T10:01:22;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T10:03:57;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T10:06:28;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T10:08:58;2.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T10:11:29;2.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T10:14:01;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T10:16:31;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T10:19:01;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T10:21:47;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T10:24:18;2.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T10:26:48;2.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T10:29:20;1.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T10:31:52;2.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T10:34:23;2.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T10:36:54;2.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T10:39:29;2.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T10:42:03;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T10:44:35;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T10:47:06;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T10:49:37;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T10:52:09;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T10:54:46;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T10:57:18;2.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T10:59:50;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T11:02:21;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T11:04:54;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T11:07:25;2.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T11:09:59;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T11:12:30;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T11:15:02;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T11:17:33;2.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T11:20:06;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T11:22:37;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T11:25:08;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T11:27:38;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T11:30:17;2.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T11:32:48;2.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T11:35:26;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T11:37:57;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T11:40:29;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T11:43:00;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T11:45:34;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T11:48:06;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T11:50:37;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T11:53:07;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T11:55:38;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T11:58:08;2.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T12:00:47;2.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T12:03:17;2.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T12:05:50;2.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T12:08:20;2.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T12:10:50;2.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T12:13:21;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T12:15:54;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T12:18:24;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T12:20:59;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T12:23:39;2.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T12:26:10;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T12:28:41;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T12:31:14;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T12:33:46;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T12:36:16;2.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T12:38:47;2.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T12:41:18;2.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T12:43:48;2.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T12:46:20;2.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T12:48:51;2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T12:51:25;2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T12:53:56;2.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T12:56:26;2.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T12:58:56;2.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T13:01:28;2.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T13:04:00;2.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T13:06:30;3.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T13:09:00;3.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T13:11:31;3.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T13:14:01;3.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T13:16:33;3.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T13:19:03;3.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T13:21:34;3.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T13:24:04;3.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T13:26:35;3.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T13:29:04;3.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T13:31:36;3.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T13:34:08;4.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T13:36:38;4.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T13:39:09;4.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T13:41:39;4.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T13:44:11;4.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T13:46:43;4.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T13:49:13;4.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T13:51:43;4.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T13:54:14;4.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T13:56:44;4.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T13:59:15;4.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T14:01:47;4.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T14:04:18;3.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T14:06:48;3.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T14:09:21;3.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T14:11:53;4.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T14:14:23;3.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T14:16:55;3.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T14:19:26;3.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T14:21:56;3.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T14:24:26;4.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T14:26:56;4.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T14:29:27;4.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T14:31:59;4.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T14:34:31;4.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T14:37:03;4.70;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T14:39:34;4.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T14:42:18;5.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T14:44:48;5.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T14:47:21;5.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T14:50:06;5.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T14:52:37;5.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T14:55:07;5.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T14:57:39;5.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T15:00:10;5.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T15:02:42;5.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T15:05:12;5.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T15:07:43;6.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T15:10:14;6.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T15:12:44;6.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T15:15:14;6.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T15:17:46;6.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T15:20:17;6.40;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T15:22:48;6.50;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T15:25:18;6.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T15:27:48;7.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T15:30:20;7.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T15:32:52;7.20;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T15:35:23;7.00;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T15:37:56;6.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T15:40:27;6.90;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T15:42:57;6.80;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T15:45:31;6.60;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T15:48:03;6.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T15:50:33;6.10;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T15:53:23;6.30;99.90
15107;DHT22;7654;45.308;-75.096;2024-02-23T15:55:54;6.80;99.90