sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11764;DHT22;5939;56.522;14.950;2023-04-25T00:00:26;11.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T00:02:52;11.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T00:05:17;11.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T00:07:44;11.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T00:10:11;11.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T00:12:37;11.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T00:15:04;11.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T00:17:30;11.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T00:19:56;11.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T00:22:23;11.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T00:24:49;11.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T00:27:15;11.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T00:29:41;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T00:32:07;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T00:34:32;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T00:36:58;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T00:39:27;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T00:41:54;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T00:44:20;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T00:46:47;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T00:49:14;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T00:51:42;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T00:54:10;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T00:56:36;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T00:59:01;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T01:01:27;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T01:03:54;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T01:06:19;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T01:08:45;10.90;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T01:11:11;10.90;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T01:13:36;10.90;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T01:16:02;10.90;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T01:18:28;10.90;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T01:20:54;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T01:23:21;10.90;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T01:25:48;10.90;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T01:28:14;10.90;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T01:30:41;10.90;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T01:33:08;10.90;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T01:35:34;10.90;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T01:38:00;10.90;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T01:40:27;10.90;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T01:42:53;10.90;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T01:45:19;10.90;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T01:47:45;10.90;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T01:50:15;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T01:52:41;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T01:55:07;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T01:57:33;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T02:00:00;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T02:02:26;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T02:04:52;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T02:07:19;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T02:09:45;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T02:12:10;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T02:14:36;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T02:17:02;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T02:19:28;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T02:21:54;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T02:24:20;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T02:26:45;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T02:29:12;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T02:31:38;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T02:34:03;10.70;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T02:36:29;10.70;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T02:38:57;10.70;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T02:41:23;10.70;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T02:43:48;10.70;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T02:46:14;10.70;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T02:48:40;10.70;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T02:51:05;10.70;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T02:53:31;10.70;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T02:55:57;10.70;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T02:58:24;10.70;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T03:00:50;10.70;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T03:03:16;10.70;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T03:05:43;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T03:08:09;10.70;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T03:10:35;10.70;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T03:13:01;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T03:15:26;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T03:17:52;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T03:20:17;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T03:22:43;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T03:25:10;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T03:27:35;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T03:30:01;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T03:32:27;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T03:34:52;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T03:37:18;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T03:39:43;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T03:42:09;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T03:44:35;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T03:47:00;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T03:49:26;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T03:51:52;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T03:54:17;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T03:56:43;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T03:59:08;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T04:01:34;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T04:04:00;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T04:06:26;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T04:08:52;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T04:11:17;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T04:13:43;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T04:16:09;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T04:18:35;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T04:21:01;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T04:23:26;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T04:25:53;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T04:28:19;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T04:30:45;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T04:33:11;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T04:35:37;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T04:38:03;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T04:40:29;8.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T04:42:56;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T04:45:23;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T04:47:49;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T04:50:15;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T04:52:42;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T04:55:08;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T04:57:34;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T05:00:00;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T05:02:26;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T05:04:52;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T05:07:18;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T05:09:44;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T05:12:10;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T05:14:36;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T05:17:01;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T05:19:30;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T05:21:56;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T05:24:21;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T05:26:47;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T05:29:12;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T05:31:38;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T05:34:04;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T05:36:29;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T05:38:56;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T05:41:21;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T05:43:47;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T05:46:15;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T05:48:42;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T05:51:09;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T05:53:35;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T05:56:01;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T05:58:26;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T06:00:52;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T06:03:18;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T06:05:43;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T06:08:10;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T06:10:38;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T06:13:04;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T06:15:30;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T06:17:59;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T06:20:24;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T06:22:51;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T06:25:17;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T06:27:43;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T06:30:09;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T06:32:35;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T06:35:00;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T06:37:26;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T06:39:52;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T06:42:17;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T06:44:43;9.90;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T06:47:09;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T06:49:34;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T06:52:01;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T06:54:27;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T06:56:55;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T06:59:21;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T07:01:47;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T07:04:13;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T07:06:38;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T07:09:08;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T07:11:35;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T07:14:01;6.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T07:16:27;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T07:18:53;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T07:21:19;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T07:23:44;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T07:26:10;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T07:28:36;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T07:31:01;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T07:33:28;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T07:35:54;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T07:38:21;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T07:40:48;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T07:43:14;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T07:45:46;9.90;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T07:48:16;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T07:50:42;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T07:53:07;9.90;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T07:55:34;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T07:57:59;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T08:00:25;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T08:02:51;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T08:05:17;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T08:07:42;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T08:10:09;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T08:12:35;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T08:15:01;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T08:17:26;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T08:19:52;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T08:22:18;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T08:24:44;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T08:27:09;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T08:29:35;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T08:32:01;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T08:34:26;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T08:36:52;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T08:39:18;10.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T08:41:44;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T08:44:11;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T08:46:41;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T08:49:07;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T08:51:45;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T08:54:15;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T08:56:44;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T08:59:11;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T09:01:37;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T09:04:03;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T09:06:29;10.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T09:09:02;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T09:11:29;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T09:14:21;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T09:19:27;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T09:21:54;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T09:24:36;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T09:27:06;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T09:29:39;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T09:32:20;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T09:34:53;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T09:37:29;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T09:40:00;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T09:42:29;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T09:44:57;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T09:47:25;10.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T09:49:52;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T09:52:27;10.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T09:54:53;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T09:57:20;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T09:59:51;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T10:02:18;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T10:04:48;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T10:07:14;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T10:09:40;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T10:12:07;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T10:14:34;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T10:17:01;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T10:19:27;10.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T10:24:23;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T10:26:50;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T10:29:26;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T10:31:52;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T10:34:18;10.50;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T10:36:50;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T10:39:22;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T10:41:53;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T10:44:20;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T10:46:46;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T10:52:25;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T10:54:53;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T10:57:40;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T11:00:20;10.70;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T11:02:58;10.70;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T11:07:54;10.70;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T11:10:25;10.70;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T11:12:51;10.70;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T11:15:17;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T11:17:42;10.70;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T11:20:11;10.60;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T11:22:39;10.70;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T11:25:10;10.70;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T11:30:16;10.70;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T11:32:42;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T11:35:09;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T11:37:35;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T11:40:02;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T11:42:28;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T11:44:55;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T11:47:28;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T11:49:54;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T11:52:19;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T11:54:45;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T11:57:12;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T11:59:37;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T12:02:03;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T12:04:30;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T12:06:56;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T12:09:30;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T12:11:58;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T12:14:30;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T12:17:01;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T12:19:35;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T12:22:02;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T12:24:33;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T12:27:00;10.80;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T12:29:27;10.90;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T12:31:54;10.90;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T12:34:21;10.90;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T12:36:47;10.90;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T12:39:21;10.90;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T12:41:50;10.90;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T12:44:17;10.90;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T12:46:43;10.90;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T12:49:09;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T12:51:35;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T12:54:02;10.90;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T12:56:28;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T12:58:54;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T13:01:23;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T13:03:50;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T13:06:17;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T13:08:43;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T13:11:09;11.00;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T13:13:35;11.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T13:16:02;11.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T13:18:31;11.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T13:20:57;11.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T13:23:25;11.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T13:25:51;11.10;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T13:28:17;11.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T13:30:43;11.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T13:33:08;11.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T13:35:36;11.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T13:38:02;11.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T13:40:28;11.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T13:42:54;11.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T13:45:20;11.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T13:47:46;11.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T13:50:12;11.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T13:52:39;11.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T13:55:05;11.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T13:57:33;11.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T13:59:59;11.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T14:02:25;11.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T14:04:51;11.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T14:07:17;11.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T14:09:44;11.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T14:12:10;11.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T14:14:36;11.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T14:17:03;11.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T14:19:29;11.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T14:21:55;11.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T14:24:21;11.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T14:26:46;11.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T14:29:12;11.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T14:31:38;11.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T14:34:05;11.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T14:36:31;11.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T14:38:58;11.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T14:41:24;11.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T14:43:50;11.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T14:46:16;11.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T14:48:42;11.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T14:51:08;11.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T14:53:33;11.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T14:55:59;11.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T14:58:24;11.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T15:00:50;11.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T15:03:16;11.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T15:05:43;11.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T15:08:09;11.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T15:10:35;11.40;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T15:13:01;11.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T15:15:27;11.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T15:17:53;11.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T15:20:20;11.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T15:22:46;11.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T15:25:15;11.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T15:27:43;11.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T15:30:12;11.30;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T15:32:39;11.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T15:35:05;11.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T15:37:32;11.20;99.90
11764;DHT22;5939;56.522;14.950;2023-04-25T15:40:07;11.20;99.90