sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51883;SDS011;37915;53.254;6.598;2023-08-20T00:01:57;13.40;;;3.85;;
51883;SDS011;37915;53.254;6.598;2023-08-20T00:04:27;8.88;;;3.90;;
51883;SDS011;37915;53.254;6.598;2023-08-20T00:06:53;13.23;;;3.40;;
51883;SDS011;37915;53.254;6.598;2023-08-20T00:09:20;12.63;;;3.40;;
51883;SDS011;37915;53.254;6.598;2023-08-20T00:11:46;10.05;;;3.53;;
51883;SDS011;37915;53.254;6.598;2023-08-20T00:14:14;10.68;;;3.40;;
51883;SDS011;37915;53.254;6.598;2023-08-20T00:16:44;12.43;;;3.50;;
51883;SDS011;37915;53.254;6.598;2023-08-20T00:19:10;14.50;;;4.43;;
51883;SDS011;37915;53.254;6.598;2023-08-20T00:21:41;10.40;;;3.47;;
51883;SDS011;37915;53.254;6.598;2023-08-20T00:24:08;11.88;;;3.97;;
51883;SDS011;37915;53.254;6.598;2023-08-20T00:26:37;9.65;;;3.35;;
51883;SDS011;37915;53.254;6.598;2023-08-20T00:29:03;11.55;;;3.75;;
51883;SDS011;37915;53.254;6.598;2023-08-20T00:31:29;9.07;;;3.17;;
51883;SDS011;37915;53.254;6.598;2023-08-20T00:33:55;10.90;;;3.25;;
51883;SDS011;37915;53.254;6.598;2023-08-20T00:36:21;11.77;;;3.85;;
51883;SDS011;37915;53.254;6.598;2023-08-20T00:38:47;10.13;;;3.40;;
51883;SDS011;37915;53.254;6.598;2023-08-20T00:41:14;9.23;;;3.35;;
51883;SDS011;37915;53.254;6.598;2023-08-20T00:43:40;14.57;;;4.25;;
51883;SDS011;37915;53.254;6.598;2023-08-20T00:46:06;13.13;;;3.63;;
51883;SDS011;37915;53.254;6.598;2023-08-20T00:48:32;11.02;;;3.75;;
51883;SDS011;37915;53.254;6.598;2023-08-20T00:50:58;12.02;;;3.67;;
51883;SDS011;37915;53.254;6.598;2023-08-20T00:53:24;8.55;;;3.55;;
51883;SDS011;37915;53.254;6.598;2023-08-20T00:55:50;9.68;;;3.60;;
51883;SDS011;37915;53.254;6.598;2023-08-20T00:58:16;11.50;;;4.43;;
51883;SDS011;37915;53.254;6.598;2023-08-20T01:00:42;11.60;;;3.80;;
51883;SDS011;37915;53.254;6.598;2023-08-20T01:03:08;9.15;;;3.75;;
51883;SDS011;37915;53.254;6.598;2023-08-20T01:05:38;8.13;;;3.00;;
51883;SDS011;37915;53.254;6.598;2023-08-20T01:08:14;9.32;;;3.40;;
51883;SDS011;37915;53.254;6.598;2023-08-20T01:11:04;10.75;;;3.88;;
51883;SDS011;37915;53.254;6.598;2023-08-20T01:13:31;9.45;;;3.92;;
51883;SDS011;37915;53.254;6.598;2023-08-20T01:15:57;8.02;;;4.00;;
51883;SDS011;37915;53.254;6.598;2023-08-20T01:18:24;15.38;;;4.57;;
51883;SDS011;37915;53.254;6.598;2023-08-20T01:21:01;11.32;;;3.90;;
51883;SDS011;37915;53.254;6.598;2023-08-20T01:23:37;12.30;;;4.15;;
51883;SDS011;37915;53.254;6.598;2023-08-20T01:26:22;7.82;;;3.78;;
51883;SDS011;37915;53.254;6.598;2023-08-20T01:28:52;11.45;;;4.32;;
51883;SDS011;37915;53.254;6.598;2023-08-20T01:31:18;10.45;;;3.85;;
51883;SDS011;37915;53.254;6.598;2023-08-20T01:33:45;10.32;;;4.38;;
51883;SDS011;37915;53.254;6.598;2023-08-20T01:36:11;9.63;;;3.85;;
51883;SDS011;37915;53.254;6.598;2023-08-20T01:38:38;7.72;;;3.80;;
51883;SDS011;37915;53.254;6.598;2023-08-20T01:41:04;11.75;;;4.00;;
51883;SDS011;37915;53.254;6.598;2023-08-20T01:43:30;9.43;;;4.32;;
51883;SDS011;37915;53.254;6.598;2023-08-20T01:45:56;11.20;;;3.92;;
51883;SDS011;37915;53.254;6.598;2023-08-20T01:48:23;9.40;;;4.35;;
51883;SDS011;37915;53.254;6.598;2023-08-20T01:50:49;10.07;;;4.00;;
51883;SDS011;37915;53.254;6.598;2023-08-20T01:53:15;13.98;;;4.45;;
51883;SDS011;37915;53.254;6.598;2023-08-20T01:55:41;9.13;;;3.67;;
51883;SDS011;37915;53.254;6.598;2023-08-20T01:58:07;11.48;;;3.80;;
51883;SDS011;37915;53.254;6.598;2023-08-20T02:00:33;11.15;;;4.07;;
51883;SDS011;37915;53.254;6.598;2023-08-20T02:02:59;10.52;;;3.75;;
51883;SDS011;37915;53.254;6.598;2023-08-20T02:05:25;12.25;;;4.50;;
51883;SDS011;37915;53.254;6.598;2023-08-20T02:07:51;12.38;;;4.00;;
51883;SDS011;37915;53.254;6.598;2023-08-20T02:10:18;9.90;;;3.55;;
51883;SDS011;37915;53.254;6.598;2023-08-20T02:12:44;8.63;;;4.13;;
51883;SDS011;37915;53.254;6.598;2023-08-20T02:15:10;9.90;;;3.63;;
51883;SDS011;37915;53.254;6.598;2023-08-20T02:17:36;9.02;;;3.75;;
51883;SDS011;37915;53.254;6.598;2023-08-20T02:20:03;9.23;;;3.55;;
51883;SDS011;37915;53.254;6.598;2023-08-20T02:22:29;10.80;;;3.75;;
51883;SDS011;37915;53.254;6.598;2023-08-20T02:24:55;8.90;;;3.72;;
51883;SDS011;37915;53.254;6.598;2023-08-20T02:27:21;11.30;;;3.75;;
51883;SDS011;37915;53.254;6.598;2023-08-20T02:29:48;10.70;;;3.45;;
51883;SDS011;37915;53.254;6.598;2023-08-20T02:32:14;10.40;;;3.40;;
51883;SDS011;37915;53.254;6.598;2023-08-20T02:34:40;10.13;;;3.55;;
51883;SDS011;37915;53.254;6.598;2023-08-20T02:37:06;10.52;;;3.30;;
51883;SDS011;37915;53.254;6.598;2023-08-20T02:39:32;9.27;;;3.53;;
51883;SDS011;37915;53.254;6.598;2023-08-20T02:41:58;7.78;;;3.15;;
51883;SDS011;37915;53.254;6.598;2023-08-20T02:44:24;8.30;;;3.42;;
51883;SDS011;37915;53.254;6.598;2023-08-20T02:46:50;12.65;;;4.20;;
51883;SDS011;37915;53.254;6.598;2023-08-20T02:49:16;13.18;;;4.32;;
51883;SDS011;37915;53.254;6.598;2023-08-20T02:51:43;7.78;;;4.00;;
51883;SDS011;37915;53.254;6.598;2023-08-20T02:54:09;9.65;;;3.88;;
51883;SDS011;37915;53.254;6.598;2023-08-20T02:56:35;12.27;;;4.13;;
51883;SDS011;37915;53.254;6.598;2023-08-20T02:59:01;12.50;;;3.90;;
51883;SDS011;37915;53.254;6.598;2023-08-20T03:01:27;10.90;;;3.80;;
51883;SDS011;37915;53.254;6.598;2023-08-20T03:03:53;12.90;;;4.63;;
51883;SDS011;37915;53.254;6.598;2023-08-20T03:06:19;9.70;;;3.90;;
51883;SDS011;37915;53.254;6.598;2023-08-20T03:08:45;8.65;;;4.22;;
51883;SDS011;37915;53.254;6.598;2023-08-20T03:11:11;12.55;;;4.70;;
51883;SDS011;37915;53.254;6.598;2023-08-20T03:13:37;11.43;;;4.68;;
51883;SDS011;37915;53.254;6.598;2023-08-20T03:16:03;16.17;;;4.50;;
51883;SDS011;37915;53.254;6.598;2023-08-20T03:18:30;12.40;;;4.78;;
51883;SDS011;37915;53.254;6.598;2023-08-20T03:20:56;15.15;;;4.55;;
51883;SDS011;37915;53.254;6.598;2023-08-20T03:23:23;14.40;;;4.88;;
51883;SDS011;37915;53.254;6.598;2023-08-20T03:25:49;11.80;;;4.70;;
51883;SDS011;37915;53.254;6.598;2023-08-20T03:28:15;9.85;;;5.00;;
51883;SDS011;37915;53.254;6.598;2023-08-20T03:30:41;10.57;;;4.97;;
51883;SDS011;37915;53.254;6.598;2023-08-20T03:33:07;10.55;;;4.88;;
51883;SDS011;37915;53.254;6.598;2023-08-20T03:35:33;13.95;;;5.25;;
51883;SDS011;37915;53.254;6.598;2023-08-20T03:37:59;15.25;;;5.53;;
51883;SDS011;37915;53.254;6.598;2023-08-20T03:40:27;15.15;;;5.40;;
51883;SDS011;37915;53.254;6.598;2023-08-20T03:42:53;12.60;;;5.32;;
51883;SDS011;37915;53.254;6.598;2023-08-20T03:45:19;12.75;;;4.82;;
51883;SDS011;37915;53.254;6.598;2023-08-20T03:47:45;9.73;;;5.07;;
51883;SDS011;37915;53.254;6.598;2023-08-20T03:50:12;13.75;;;4.75;;
51883;SDS011;37915;53.254;6.598;2023-08-20T03:52:38;13.48;;;5.18;;
51883;SDS011;37915;53.254;6.598;2023-08-20T03:55:05;10.65;;;5.68;;
51883;SDS011;37915;53.254;6.598;2023-08-20T03:57:31;10.30;;;4.70;;
51883;SDS011;37915;53.254;6.598;2023-08-20T03:59:57;10.88;;;5.00;;
51883;SDS011;37915;53.254;6.598;2023-08-20T04:02:23;10.75;;;5.38;;
51883;SDS011;37915;53.254;6.598;2023-08-20T04:04:49;12.32;;;5.57;;
51883;SDS011;37915;53.254;6.598;2023-08-20T04:07:15;11.15;;;5.45;;
51883;SDS011;37915;53.254;6.598;2023-08-20T04:09:41;11.40;;;5.05;;
51883;SDS011;37915;53.254;6.598;2023-08-20T04:12:07;11.48;;;4.93;;
51883;SDS011;37915;53.254;6.598;2023-08-20T04:14:33;9.90;;;5.00;;
51883;SDS011;37915;53.254;6.598;2023-08-20T04:17:00;12.45;;;5.25;;
51883;SDS011;37915;53.254;6.598;2023-08-20T04:19:26;12.63;;;4.97;;
51883;SDS011;37915;53.254;6.598;2023-08-20T04:21:52;11.80;;;4.25;;
51883;SDS011;37915;53.254;6.598;2023-08-20T04:24:18;11.80;;;4.40;;
51883;SDS011;37915;53.254;6.598;2023-08-20T04:26:44;13.88;;;4.38;;
51883;SDS011;37915;53.254;6.598;2023-08-20T04:29:10;13.15;;;4.65;;
51883;SDS011;37915;53.254;6.598;2023-08-20T04:31:36;10.25;;;4.25;;
51883;SDS011;37915;53.254;6.598;2023-08-20T04:34:02;11.10;;;4.47;;
51883;SDS011;37915;53.254;6.598;2023-08-20T04:36:28;9.15;;;4.25;;
51883;SDS011;37915;53.254;6.598;2023-08-20T04:38:54;9.93;;;4.10;;
51883;SDS011;37915;53.254;6.598;2023-08-20T04:41:20;9.15;;;3.83;;
51883;SDS011;37915;53.254;6.598;2023-08-20T04:43:46;9.18;;;4.03;;
51883;SDS011;37915;53.254;6.598;2023-08-20T04:46:12;11.15;;;4.28;;
51883;SDS011;37915;53.254;6.598;2023-08-20T04:48:40;9.25;;;3.90;;
51883;SDS011;37915;53.254;6.598;2023-08-20T04:51:06;12.07;;;4.60;;
51883;SDS011;37915;53.254;6.598;2023-08-20T04:53:32;10.85;;;4.53;;
51883;SDS011;37915;53.254;6.598;2023-08-20T04:55:58;11.40;;;3.78;;
51883;SDS011;37915;53.254;6.598;2023-08-20T04:58:24;11.85;;;4.05;;
51883;SDS011;37915;53.254;6.598;2023-08-20T05:00:50;13.57;;;4.22;;
51883;SDS011;37915;53.254;6.598;2023-08-20T05:03:16;9.32;;;4.10;;
51883;SDS011;37915;53.254;6.598;2023-08-20T05:05:47;10.20;;;3.90;;
51883;SDS011;37915;53.254;6.598;2023-08-20T05:08:13;12.20;;;4.43;;
51883;SDS011;37915;53.254;6.598;2023-08-20T05:10:39;12.07;;;4.00;;
51883;SDS011;37915;53.254;6.598;2023-08-20T05:13:05;10.25;;;3.70;;
51883;SDS011;37915;53.254;6.598;2023-08-20T05:15:31;12.38;;;4.38;;
51883;SDS011;37915;53.254;6.598;2023-08-20T05:17:57;13.05;;;4.30;;
51883;SDS011;37915;53.254;6.598;2023-08-20T05:20:23;13.07;;;4.25;;
51883;SDS011;37915;53.254;6.598;2023-08-20T05:22:50;11.07;;;4.28;;
51883;SDS011;37915;53.254;6.598;2023-08-20T05:25:16;9.63;;;3.80;;
51883;SDS011;37915;53.254;6.598;2023-08-20T05:27:42;11.07;;;4.45;;
51883;SDS011;37915;53.254;6.598;2023-08-20T05:30:08;12.07;;;5.05;;
51883;SDS011;37915;53.254;6.598;2023-08-20T05:32:34;14.18;;;4.47;;
51883;SDS011;37915;53.254;6.598;2023-08-20T05:35:00;10.43;;;3.90;;
51883;SDS011;37915;53.254;6.598;2023-08-20T05:37:28;8.77;;;3.78;;
51883;SDS011;37915;53.254;6.598;2023-08-20T05:39:54;13.60;;;4.68;;
51883;SDS011;37915;53.254;6.598;2023-08-20T05:42:20;11.10;;;3.63;;
51883;SDS011;37915;53.254;6.598;2023-08-20T05:44:46;8.52;;;3.95;;
51883;SDS011;37915;53.254;6.598;2023-08-20T05:47:12;11.38;;;4.47;;
51883;SDS011;37915;53.254;6.598;2023-08-20T05:49:38;12.95;;;4.07;;
51883;SDS011;37915;53.254;6.598;2023-08-20T05:52:05;9.77;;;3.60;;
51883;SDS011;37915;53.254;6.598;2023-08-20T05:54:31;11.05;;;4.05;;
51883;SDS011;37915;53.254;6.598;2023-08-20T05:56:57;7.35;;;3.75;;
51883;SDS011;37915;53.254;6.598;2023-08-20T05:59:24;10.00;;;3.75;;
51883;SDS011;37915;53.254;6.598;2023-08-20T06:01:50;7.95;;;3.75;;
51883;SDS011;37915;53.254;6.598;2023-08-20T06:04:16;13.65;;;3.95;;
51883;SDS011;37915;53.254;6.598;2023-08-20T06:06:43;11.18;;;4.40;;
51883;SDS011;37915;53.254;6.598;2023-08-20T06:09:09;10.85;;;4.28;;
51883;SDS011;37915;53.254;6.598;2023-08-20T06:11:35;14.07;;;4.03;;
51883;SDS011;37915;53.254;6.598;2023-08-20T06:14:02;11.80;;;4.25;;
51883;SDS011;37915;53.254;6.598;2023-08-20T06:16:28;9.20;;;3.80;;
51883;SDS011;37915;53.254;6.598;2023-08-20T06:18:54;9.55;;;4.00;;
51883;SDS011;37915;53.254;6.598;2023-08-20T06:21:20;10.88;;;3.60;;
51883;SDS011;37915;53.254;6.598;2023-08-20T06:23:46;13.55;;;3.80;;
51883;SDS011;37915;53.254;6.598;2023-08-20T06:26:12;13.50;;;4.47;;
51883;SDS011;37915;53.254;6.598;2023-08-20T06:28:38;8.85;;;4.40;;
51883;SDS011;37915;53.254;6.598;2023-08-20T06:31:04;9.98;;;4.10;;
51883;SDS011;37915;53.254;6.598;2023-08-20T06:33:30;12.00;;;4.32;;
51883;SDS011;37915;53.254;6.598;2023-08-20T06:35:56;12.57;;;4.53;;
51883;SDS011;37915;53.254;6.598;2023-08-20T06:38:22;10.77;;;3.75;;
51883;SDS011;37915;53.254;6.598;2023-08-20T06:40:48;15.40;;;3.65;;
51883;SDS011;37915;53.254;6.598;2023-08-20T06:43:14;15.23;;;5.10;;
51883;SDS011;37915;53.254;6.598;2023-08-20T06:45:40;10.35;;;3.75;;
51883;SDS011;37915;53.254;6.598;2023-08-20T06:48:06;11.30;;;3.83;;
51883;SDS011;37915;53.254;6.598;2023-08-20T06:50:32;13.35;;;4.15;;
51883;SDS011;37915;53.254;6.598;2023-08-20T06:52:58;11.80;;;4.05;;
51883;SDS011;37915;53.254;6.598;2023-08-20T06:55:24;9.50;;;3.45;;
51883;SDS011;37915;53.254;6.598;2023-08-20T06:57:50;13.93;;;4.22;;
51883;SDS011;37915;53.254;6.598;2023-08-20T07:00:16;13.65;;;4.15;;
51883;SDS011;37915;53.254;6.598;2023-08-20T07:02:44;14.90;;;4.28;;
51883;SDS011;37915;53.254;6.598;2023-08-20T07:05:10;11.95;;;3.17;;
51883;SDS011;37915;53.254;6.598;2023-08-20T07:07:36;9.18;;;3.38;;
51883;SDS011;37915;53.254;6.598;2023-08-20T07:10:02;13.40;;;3.60;;
51883;SDS011;37915;53.254;6.598;2023-08-20T07:12:28;9.60;;;3.75;;
51883;SDS011;37915;53.254;6.598;2023-08-20T07:14:54;12.23;;;3.63;;
51883;SDS011;37915;53.254;6.598;2023-08-20T07:17:20;12.98;;;3.90;;
51883;SDS011;37915;53.254;6.598;2023-08-20T07:19:46;9.13;;;3.25;;
51883;SDS011;37915;53.254;6.598;2023-08-20T07:22:13;10.32;;;3.58;;
51883;SDS011;37915;53.254;6.598;2023-08-20T07:24:39;9.90;;;3.53;;
51883;SDS011;37915;53.254;6.598;2023-08-20T07:27:05;9.13;;;3.75;;
51883;SDS011;37915;53.254;6.598;2023-08-20T07:29:36;11.32;;;3.10;;
51883;SDS011;37915;53.254;6.598;2023-08-20T07:32:02;12.38;;;3.50;;
51883;SDS011;37915;53.254;6.598;2023-08-20T07:34:29;11.10;;;3.45;;
51883;SDS011;37915;53.254;6.598;2023-08-20T07:36:59;15.02;;;4.05;;
51883;SDS011;37915;53.254;6.598;2023-08-20T07:39:25;11.30;;;3.60;;
51883;SDS011;37915;53.254;6.598;2023-08-20T07:41:51;13.90;;;3.90;;
51883;SDS011;37915;53.254;6.598;2023-08-20T07:44:17;13.20;;;3.03;;
51883;SDS011;37915;53.254;6.598;2023-08-20T07:46:43;13.73;;;3.47;;
51883;SDS011;37915;53.254;6.598;2023-08-20T07:49:09;11.27;;;3.25;;
51883;SDS011;37915;53.254;6.598;2023-08-20T07:51:36;12.45;;;3.30;;
51883;SDS011;37915;53.254;6.598;2023-08-20T07:54:03;9.63;;;3.38;;
51883;SDS011;37915;53.254;6.598;2023-08-20T07:56:29;14.00;;;3.70;;
51883;SDS011;37915;53.254;6.598;2023-08-20T07:58:55;13.20;;;3.22;;
51883;SDS011;37915;53.254;6.598;2023-08-20T08:01:21;8.90;;;3.35;;
51883;SDS011;37915;53.254;6.598;2023-08-20T08:03:47;6.32;;;2.53;;
51883;SDS011;37915;53.254;6.598;2023-08-20T08:06:13;8.90;;;2.67;;
51883;SDS011;37915;53.254;6.598;2023-08-20T08:08:42;10.50;;;2.88;;
51883;SDS011;37915;53.254;6.598;2023-08-20T08:11:09;9.38;;;2.90;;
51883;SDS011;37915;53.254;6.598;2023-08-20T08:13:35;11.05;;;2.90;;
51883;SDS011;37915;53.254;6.598;2023-08-20T08:16:01;13.90;;;3.03;;
51883;SDS011;37915;53.254;6.598;2023-08-20T08:18:28;10.38;;;3.28;;
51883;SDS011;37915;53.254;6.598;2023-08-20T08:20:54;9.70;;;3.10;;
51883;SDS011;37915;53.254;6.598;2023-08-20T08:23:20;11.63;;;3.35;;
51883;SDS011;37915;53.254;6.598;2023-08-20T08:25:46;13.75;;;3.17;;
51883;SDS011;37915;53.254;6.598;2023-08-20T08:28:12;10.75;;;2.88;;
51883;SDS011;37915;53.254;6.598;2023-08-20T08:30:38;9.23;;;2.88;;
51883;SDS011;37915;53.254;6.598;2023-08-20T08:33:05;7.97;;;2.22;;
51883;SDS011;37915;53.254;6.598;2023-08-20T08:35:31;7.88;;;2.30;;
51883;SDS011;37915;53.254;6.598;2023-08-20T08:37:57;10.55;;;2.58;;
51883;SDS011;37915;53.254;6.598;2023-08-20T08:40:24;11.25;;;3.15;;
51883;SDS011;37915;53.254;6.598;2023-08-20T08:42:53;8.10;;;2.25;;
51883;SDS011;37915;53.254;6.598;2023-08-20T08:45:19;12.40;;;2.38;;
51883;SDS011;37915;53.254;6.598;2023-08-20T08:47:46;9.40;;;2.70;;
51883;SDS011;37915;53.254;6.598;2023-08-20T08:50:13;7.82;;;2.10;;
51883;SDS011;37915;53.254;6.598;2023-08-20T08:52:39;11.35;;;2.35;;
51883;SDS011;37915;53.254;6.598;2023-08-20T08:55:07;9.52;;;2.67;;
51883;SDS011;37915;53.254;6.598;2023-08-20T08:57:35;7.90;;;2.30;;
51883;SDS011;37915;53.254;6.598;2023-08-20T09:00:01;10.57;;;2.55;;
51883;SDS011;37915;53.254;6.598;2023-08-20T09:02:28;15.18;;;2.35;;
51883;SDS011;37915;53.254;6.598;2023-08-20T09:04:54;9.98;;;2.40;;
51883;SDS011;37915;53.254;6.598;2023-08-20T09:07:20;5.65;;;1.80;;
51883;SDS011;37915;53.254;6.598;2023-08-20T09:09:46;8.73;;;2.05;;
51883;SDS011;37915;53.254;6.598;2023-08-20T09:12:18;16.55;;;2.10;;
51883;SDS011;37915;53.254;6.598;2023-08-20T09:14:51;8.98;;;2.47;;
51883;SDS011;37915;53.254;6.598;2023-08-20T09:17:17;10.82;;;2.30;;
51883;SDS011;37915;53.254;6.598;2023-08-20T09:19:47;7.75;;;1.92;;
51883;SDS011;37915;53.254;6.598;2023-08-20T09:22:13;9.32;;;2.00;;
51883;SDS011;37915;53.254;6.598;2023-08-20T09:24:40;5.80;;;1.67;;
51883;SDS011;37915;53.254;6.598;2023-08-20T09:27:07;8.32;;;1.92;;
51883;SDS011;37915;53.254;6.598;2023-08-20T09:29:50;8.88;;;2.30;;
51883;SDS011;37915;53.254;6.598;2023-08-20T09:32:17;7.75;;;2.00;;
51883;SDS011;37915;53.254;6.598;2023-08-20T09:34:44;7.32;;;1.65;;
51883;SDS011;37915;53.254;6.598;2023-08-20T09:37:11;7.95;;;2.30;;
51883;SDS011;37915;53.254;6.598;2023-08-20T09:39:38;8.73;;;1.90;;
51883;SDS011;37915;53.254;6.598;2023-08-20T09:42:04;6.55;;;2.00;;
51883;SDS011;37915;53.254;6.598;2023-08-20T09:44:32;6.88;;;2.08;;
51883;SDS011;37915;53.254;6.598;2023-08-20T09:47:02;5.70;;;1.40;;
51883;SDS011;37915;53.254;6.598;2023-08-20T09:49:30;7.78;;;2.03;;
51883;SDS011;37915;53.254;6.598;2023-08-20T09:51:57;11.80;;;2.13;;
51883;SDS011;37915;53.254;6.598;2023-08-20T09:54:27;6.72;;;1.80;;
51883;SDS011;37915;53.254;6.598;2023-08-20T09:56:54;10.25;;;2.22;;
51883;SDS011;37915;53.254;6.598;2023-08-20T09:59:24;8.35;;;2.00;;
51883;SDS011;37915;53.254;6.598;2023-08-20T10:01:50;10.88;;;2.50;;
51883;SDS011;37915;53.254;6.598;2023-08-20T10:04:18;11.55;;;1.90;;
51883;SDS011;37915;53.254;6.598;2023-08-20T10:06:46;6.53;;;2.05;;
51883;SDS011;37915;53.254;6.598;2023-08-20T10:09:12;8.27;;;1.90;;
51883;SDS011;37915;53.254;6.598;2023-08-20T10:11:38;9.10;;;2.05;;
51883;SDS011;37915;53.254;6.598;2023-08-20T10:14:05;5.88;;;1.90;;
51883;SDS011;37915;53.254;6.598;2023-08-20T10:16:32;9.85;;;2.10;;
51883;SDS011;37915;53.254;6.598;2023-08-20T10:19:08;8.13;;;1.90;;
51883;SDS011;37915;53.254;6.598;2023-08-20T10:21:34;9.80;;;2.40;;
51883;SDS011;37915;53.254;6.598;2023-08-20T10:24:04;9.80;;;2.20;;
51883;SDS011;37915;53.254;6.598;2023-08-20T10:26:30;9.05;;;1.83;;
51883;SDS011;37915;53.254;6.598;2023-08-20T10:32:10;7.32;;;1.92;;
51883;SDS011;37915;53.254;6.598;2023-08-20T10:34:37;10.43;;;2.47;;
51883;SDS011;37915;53.254;6.598;2023-08-20T10:37:13;10.05;;;2.47;;
51883;SDS011;37915;53.254;6.598;2023-08-20T10:39:39;9.73;;;2.58;;
51883;SDS011;37915;53.254;6.598;2023-08-20T10:45:00;9.27;;;2.10;;
51883;SDS011;37915;53.254;6.598;2023-08-20T10:50:02;10.77;;;2.55;;
51883;SDS011;37915;53.254;6.598;2023-08-20T10:52:28;6.03;;;1.80;;
51883;SDS011;37915;53.254;6.598;2023-08-20T10:54:55;6.32;;;1.77;;
51883;SDS011;37915;53.254;6.598;2023-08-20T10:57:21;9.88;;;1.80;;
51883;SDS011;37915;53.254;6.598;2023-08-20T10:59:59;7.28;;;2.17;;
51883;SDS011;37915;53.254;6.598;2023-08-20T11:02:27;5.47;;;1.30;;
51883;SDS011;37915;53.254;6.598;2023-08-20T11:04:54;6.70;;;1.60;;
51883;SDS011;37915;53.254;6.598;2023-08-20T11:07:20;6.38;;;1.40;;
51883;SDS011;37915;53.254;6.598;2023-08-20T11:09:46;6.97;;;1.67;;
51883;SDS011;37915;53.254;6.598;2023-08-20T11:12:16;6.28;;;1.65;;
51883;SDS011;37915;53.254;6.598;2023-08-20T11:14:46;4.38;;;1.40;;
51883;SDS011;37915;53.254;6.598;2023-08-20T11:17:12;6.68;;;1.50;;
51883;SDS011;37915;53.254;6.598;2023-08-20T11:19:39;7.32;;;1.50;;
51883;SDS011;37915;53.254;6.598;2023-08-20T11:22:05;6.68;;;1.42;;
51883;SDS011;37915;53.254;6.598;2023-08-20T11:24:31;4.03;;;1.50;;
51883;SDS011;37915;53.254;6.598;2023-08-20T11:26:57;7.40;;;1.30;;
51883;SDS011;37915;53.254;6.598;2023-08-20T11:29:25;6.75;;;1.33;;
51883;SDS011;37915;53.254;6.598;2023-08-20T11:31:51;3.80;;;1.23;;
51883;SDS011;37915;53.254;6.598;2023-08-20T11:34:18;4.72;;;1.23;;
51883;SDS011;37915;53.254;6.598;2023-08-20T11:36:44;8.30;;;1.48;;
51883;SDS011;37915;53.254;6.598;2023-08-20T11:39:10;5.72;;;1.38;;
51883;SDS011;37915;53.254;6.598;2023-08-20T11:41:37;6.43;;;1.65;;
51883;SDS011;37915;53.254;6.598;2023-08-20T11:44:04;8.35;;;1.75;;
51883;SDS011;37915;53.254;6.598;2023-08-20T11:46:30;8.30;;;1.92;;
51883;SDS011;37915;53.254;6.598;2023-08-20T11:49:00;7.25;;;1.60;;
51883;SDS011;37915;53.254;6.598;2023-08-20T11:51:26;5.00;;;1.40;;
51883;SDS011;37915;53.254;6.598;2023-08-20T11:53:53;5.90;;;1.23;;
51883;SDS011;37915;53.254;6.598;2023-08-20T11:56:19;6.90;;;1.30;;
51883;SDS011;37915;53.254;6.598;2023-08-20T11:58:51;4.65;;;1.13;;
51883;SDS011;37915;53.254;6.598;2023-08-20T12:01:18;4.90;;;1.33;;
51883;SDS011;37915;53.254;6.598;2023-08-20T12:03:44;7.07;;;1.27;;
51883;SDS011;37915;53.254;6.598;2023-08-20T12:06:20;6.55;;;1.65;;
51883;SDS011;37915;53.254;6.598;2023-08-20T12:08:50;7.55;;;1.30;;
51883;SDS011;37915;53.254;6.598;2023-08-20T12:11:16;6.38;;;1.30;;
51883;SDS011;37915;53.254;6.598;2023-08-20T12:13:42;5.97;;;1.60;;
51883;SDS011;37915;53.254;6.598;2023-08-20T12:16:08;5.75;;;1.55;;
51883;SDS011;37915;53.254;6.598;2023-08-20T12:18:34;5.65;;;1.40;;
51883;SDS011;37915;53.254;6.598;2023-08-20T12:21:00;5.35;;;1.45;;
51883;SDS011;37915;53.254;6.598;2023-08-20T12:23:27;7.90;;;2.17;;
51883;SDS011;37915;53.254;6.598;2023-08-20T12:25:53;6.65;;;1.58;;
51883;SDS011;37915;53.254;6.598;2023-08-20T12:28:19;8.00;;;1.55;;
51883;SDS011;37915;53.254;6.598;2023-08-20T12:30:45;6.80;;;1.30;;
51883;SDS011;37915;53.254;6.598;2023-08-20T12:33:11;6.13;;;1.70;;
51883;SDS011;37915;53.254;6.598;2023-08-20T12:35:38;5.35;;;1.38;;
51883;SDS011;37915;53.254;6.598;2023-08-20T12:38:04;5.20;;;1.42;;
51883;SDS011;37915;53.254;6.598;2023-08-20T12:40:30;9.88;;;2.17;;
51883;SDS011;37915;53.254;6.598;2023-08-20T12:42:56;7.18;;;1.80;;
51883;SDS011;37915;53.254;6.598;2023-08-20T12:45:22;9.80;;;1.60;;
51883;SDS011;37915;53.254;6.598;2023-08-20T12:47:48;9.00;;;1.90;;
51883;SDS011;37915;53.254;6.598;2023-08-20T12:50:14;8.23;;;2.03;;
51883;SDS011;37915;53.254;6.598;2023-08-20T12:52:40;7.15;;;1.70;;
51883;SDS011;37915;53.254;6.598;2023-08-20T12:55:08;6.68;;;1.63;;
51883;SDS011;37915;53.254;6.598;2023-08-20T12:57:34;8.25;;;1.63;;
51883;SDS011;37915;53.254;6.598;2023-08-20T13:00:03;7.93;;;1.65;;
51883;SDS011;37915;53.254;6.598;2023-08-20T13:02:35;6.68;;;1.95;;
51883;SDS011;37915;53.254;6.598;2023-08-20T13:05:02;8.15;;;1.60;;
51883;SDS011;37915;53.254;6.598;2023-08-20T13:07:28;5.75;;;1.48;;
51883;SDS011;37915;53.254;6.598;2023-08-20T13:09:54;4.63;;;1.27;;
51883;SDS011;37915;53.254;6.598;2023-08-20T13:12:20;3.85;;;1.40;;
51883;SDS011;37915;53.254;6.598;2023-08-20T13:14:48;5.47;;;1.40;;
51883;SDS011;37915;53.254;6.598;2023-08-20T13:17:15;6.40;;;1.45;;
51883;SDS011;37915;53.254;6.598;2023-08-20T13:19:41;3.60;;;1.20;;
51883;SDS011;37915;53.254;6.598;2023-08-20T13:22:07;5.30;;;1.63;;
51883;SDS011;37915;53.254;6.598;2023-08-20T13:24:33;7.03;;;1.65;;
51883;SDS011;37915;53.254;6.598;2023-08-20T13:26:59;4.82;;;1.45;;
51883;SDS011;37915;53.254;6.598;2023-08-20T13:29:25;4.65;;;1.38;;
51883;SDS011;37915;53.254;6.598;2023-08-20T13:31:51;8.15;;;1.75;;
51883;SDS011;37915;53.254;6.598;2023-08-20T13:34:17;5.85;;;1.65;;
51883;SDS011;37915;53.254;6.598;2023-08-20T13:36:43;9.55;;;2.03;;
51883;SDS011;37915;53.254;6.598;2023-08-20T13:39:09;6.00;;;1.30;;
51883;SDS011;37915;53.254;6.598;2023-08-20T13:41:39;6.55;;;1.48;;
51883;SDS011;37915;53.254;6.598;2023-08-20T13:44:05;4.50;;;1.30;;
51883;SDS011;37915;53.254;6.598;2023-08-20T13:46:31;4.13;;;1.30;;
51883;SDS011;37915;53.254;6.598;2023-08-20T13:48:57;4.72;;;1.25;;
51883;SDS011;37915;53.254;6.598;2023-08-20T13:51:23;4.97;;;0.90;;
51883;SDS011;37915;53.254;6.598;2023-08-20T13:53:49;7.07;;;1.52;;
51883;SDS011;37915;53.254;6.598;2023-08-20T13:56:15;5.75;;;1.48;;
51883;SDS011;37915;53.254;6.598;2023-08-20T13:58:41;4.93;;;1.40;;
51883;SDS011;37915;53.254;6.598;2023-08-20T14:01:07;5.00;;;1.35;;
51883;SDS011;37915;53.254;6.598;2023-08-20T14:03:33;5.60;;;1.35;;
51883;SDS011;37915;53.254;6.598;2023-08-20T14:06:00;3.78;;;1.17;;
51883;SDS011;37915;53.254;6.598;2023-08-20T14:08:26;5.43;;;1.20;;
51883;SDS011;37915;53.254;6.598;2023-08-20T14:10:52;4.47;;;1.20;;
51883;SDS011;37915;53.254;6.598;2023-08-20T14:13:18;6.18;;;1.30;;
51883;SDS011;37915;53.254;6.598;2023-08-20T14:15:44;5.63;;;1.10;;
51883;SDS011;37915;53.254;6.598;2023-08-20T14:18:10;5.22;;;1.20;;
51883;SDS011;37915;53.254;6.598;2023-08-20T14:20:36;6.88;;;1.52;;
51883;SDS011;37915;53.254;6.598;2023-08-20T14:23:02;4.10;;;1.10;;
51883;SDS011;37915;53.254;6.598;2023-08-20T14:25:29;7.90;;;1.73;;
51883;SDS011;37915;53.254;6.598;2023-08-20T14:27:55;5.00;;;1.08;;
51883;SDS011;37915;53.254;6.598;2023-08-20T14:30:21;6.20;;;1.50;;
51883;SDS011;37915;53.254;6.598;2023-08-20T14:32:47;5.18;;;1.35;;
51883;SDS011;37915;53.254;6.598;2023-08-20T14:35:13;4.78;;;1.20;;
51883;SDS011;37915;53.254;6.598;2023-08-20T14:37:39;4.20;;;1.10;;
51883;SDS011;37915;53.254;6.598;2023-08-20T14:40:06;4.82;;;1.50;;
51883;SDS011;37915;53.254;6.598;2023-08-20T14:42:32;10.30;;;2.05;;
51883;SDS011;37915;53.254;6.598;2023-08-20T14:44:58;5.25;;;1.30;;
51883;SDS011;37915;53.254;6.598;2023-08-20T14:47:24;4.95;;;1.42;;