sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37001;SDS011;22913;51.910;8.374;2022-11-15T00:01:57;7.57;;;6.90;;
37001;SDS011;22913;51.910;8.374;2022-11-15T00:04:43;7.17;;;6.47;;
37001;SDS011;22913;51.910;8.374;2022-11-15T00:07:29;6.60;;;6.10;;
37001;SDS011;22913;51.910;8.374;2022-11-15T00:10:14;6.77;;;6.17;;
37001;SDS011;22913;51.910;8.374;2022-11-15T00:13:03;7.10;;;6.50;;
37001;SDS011;22913;51.910;8.374;2022-11-15T00:15:51;7.83;;;6.07;;
37001;SDS011;22913;51.910;8.374;2022-11-15T00:18:37;7.07;;;6.37;;
37001;SDS011;22913;51.910;8.374;2022-11-15T00:21:23;6.43;;;5.83;;
37001;SDS011;22913;51.910;8.374;2022-11-15T00:24:09;8.50;;;6.50;;
37001;SDS011;22913;51.910;8.374;2022-11-15T00:26:55;6.73;;;6.13;;
37001;SDS011;22913;51.910;8.374;2022-11-15T00:29:41;6.40;;;5.80;;
37001;SDS011;22913;51.910;8.374;2022-11-15T00:32:31;6.33;;;5.77;;
37001;SDS011;22913;51.910;8.374;2022-11-15T00:35:17;7.57;;;5.40;;
37001;SDS011;22913;51.910;8.374;2022-11-15T00:38:03;5.87;;;5.30;;
37001;SDS011;22913;51.910;8.374;2022-11-15T00:40:49;6.37;;;5.83;;
37001;SDS011;22913;51.910;8.374;2022-11-15T00:43:35;6.03;;;5.43;;
37001;SDS011;22913;51.910;8.374;2022-11-15T00:46:23;6.83;;;6.23;;
37001;SDS011;22913;51.910;8.374;2022-11-15T00:49:10;6.33;;;5.73;;
37001;SDS011;22913;51.910;8.374;2022-11-15T00:51:56;8.40;;;5.93;;
37001;SDS011;22913;51.910;8.374;2022-11-15T00:54:41;6.87;;;6.17;;
37001;SDS011;22913;51.910;8.374;2022-11-15T00:57:27;6.70;;;5.97;;
37001;SDS011;22913;51.910;8.374;2022-11-15T01:00:13;6.00;;;5.43;;
37001;SDS011;22913;51.910;8.374;2022-11-15T01:02:59;10.27;;;5.30;;
37001;SDS011;22913;51.910;8.374;2022-11-15T01:05:46;6.43;;;5.80;;
37001;SDS011;22913;51.910;8.374;2022-11-15T01:08:33;6.97;;;5.93;;
37001;SDS011;22913;51.910;8.374;2022-11-15T01:11:19;6.70;;;5.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T01:14:04;7.13;;;6.30;;
37001;SDS011;22913;51.910;8.374;2022-11-15T01:16:50;6.57;;;5.93;;
37001;SDS011;22913;51.910;8.374;2022-11-15T01:19:36;12.33;;;6.07;;
37001;SDS011;22913;51.910;8.374;2022-11-15T01:22:23;9.10;;;5.57;;
37001;SDS011;22913;51.910;8.374;2022-11-15T01:25:09;7.13;;;5.93;;
37001;SDS011;22913;51.910;8.374;2022-11-15T01:27:55;7.93;;;6.63;;
37001;SDS011;22913;51.910;8.374;2022-11-15T01:30:41;6.03;;;5.43;;
37001;SDS011;22913;51.910;8.374;2022-11-15T01:33:27;7.10;;;6.13;;
37001;SDS011;22913;51.910;8.374;2022-11-15T01:36:13;6.27;;;5.67;;
37001;SDS011;22913;51.910;8.374;2022-11-15T01:39:02;8.80;;;6.00;;
37001;SDS011;22913;51.910;8.374;2022-11-15T01:41:50;9.93;;;5.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T01:44:41;6.83;;;5.63;;
37001;SDS011;22913;51.910;8.374;2022-11-15T01:47:28;6.67;;;5.50;;
37001;SDS011;22913;51.910;8.374;2022-11-15T01:50:16;6.90;;;5.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T01:53:05;17.60;;;11.67;;
37001;SDS011;22913;51.910;8.374;2022-11-15T01:55:56;9.27;;;6.53;;
37001;SDS011;22913;51.910;8.374;2022-11-15T01:58:42;8.17;;;6.07;;
37001;SDS011;22913;51.910;8.374;2022-11-15T02:01:30;8.23;;;6.23;;
37001;SDS011;22913;51.910;8.374;2022-11-15T02:04:18;6.20;;;5.63;;
37001;SDS011;22913;51.910;8.374;2022-11-15T02:07:08;10.17;;;6.50;;
37001;SDS011;22913;51.910;8.374;2022-11-15T02:09:56;9.03;;;6.40;;
37001;SDS011;22913;51.910;8.374;2022-11-15T02:12:48;9.53;;;6.73;;
37001;SDS011;22913;51.910;8.374;2022-11-15T02:15:38;8.83;;;7.47;;
37001;SDS011;22913;51.910;8.374;2022-11-15T02:18:32;10.33;;;6.70;;
37001;SDS011;22913;51.910;8.374;2022-11-15T02:21:22;7.60;;;6.80;;
37001;SDS011;22913;51.910;8.374;2022-11-15T02:24:23;8.43;;;6.93;;
37001;SDS011;22913;51.910;8.374;2022-11-15T02:30:45;9.03;;;7.53;;
37001;SDS011;22913;51.910;8.374;2022-11-15T02:33:35;8.60;;;6.70;;
37001;SDS011;22913;51.910;8.374;2022-11-15T02:36:30;7.67;;;6.40;;
37001;SDS011;22913;51.910;8.374;2022-11-15T02:39:27;7.10;;;6.40;;
37001;SDS011;22913;51.910;8.374;2022-11-15T02:42:19;7.60;;;6.20;;
37001;SDS011;22913;51.910;8.374;2022-11-15T02:45:28;6.80;;;6.20;;
37001;SDS011;22913;51.910;8.374;2022-11-15T02:48:19;7.50;;;6.27;;
37001;SDS011;22913;51.910;8.374;2022-11-15T02:51:07;6.83;;;6.10;;
37001;SDS011;22913;51.910;8.374;2022-11-15T02:53:55;7.17;;;6.47;;
37001;SDS011;22913;51.910;8.374;2022-11-15T02:56:40;7.80;;;6.40;;
37001;SDS011;22913;51.910;8.374;2022-11-15T02:59:44;9.33;;;6.67;;
37001;SDS011;22913;51.910;8.374;2022-11-15T03:02:57;9.90;;;6.47;;
37001;SDS011;22913;51.910;8.374;2022-11-15T03:05:56;8.93;;;5.97;;
37001;SDS011;22913;51.910;8.374;2022-11-15T03:08:54;9.93;;;7.07;;
37001;SDS011;22913;51.910;8.374;2022-11-15T03:11:48;11.13;;;7.00;;
37001;SDS011;22913;51.910;8.374;2022-11-15T03:14:46;7.17;;;6.47;;
37001;SDS011;22913;51.910;8.374;2022-11-15T03:17:39;11.70;;;6.90;;
37001;SDS011;22913;51.910;8.374;2022-11-15T03:20:30;7.73;;;6.57;;
37001;SDS011;22913;51.910;8.374;2022-11-15T03:23:19;7.23;;;6.53;;
37001;SDS011;22913;51.910;8.374;2022-11-15T03:26:07;7.50;;;6.63;;
37001;SDS011;22913;51.910;8.374;2022-11-15T03:28:58;8.40;;;7.50;;
37001;SDS011;22913;51.910;8.374;2022-11-15T03:31:49;7.97;;;7.00;;
37001;SDS011;22913;51.910;8.374;2022-11-15T03:34:40;6.83;;;6.20;;
37001;SDS011;22913;51.910;8.374;2022-11-15T03:37:30;7.00;;;6.30;;
37001;SDS011;22913;51.910;8.374;2022-11-15T03:40:25;10.00;;;6.67;;
37001;SDS011;22913;51.910;8.374;2022-11-15T03:43:19;7.60;;;6.67;;
37001;SDS011;22913;51.910;8.374;2022-11-15T03:46:14;7.67;;;6.37;;
37001;SDS011;22913;51.910;8.374;2022-11-15T03:49:05;8.17;;;6.77;;
37001;SDS011;22913;51.910;8.374;2022-11-15T03:51:56;7.50;;;6.53;;
37001;SDS011;22913;51.910;8.374;2022-11-15T03:54:49;7.30;;;6.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T03:57:36;8.93;;;7.00;;
37001;SDS011;22913;51.910;8.374;2022-11-15T04:00:22;9.63;;;7.17;;
37001;SDS011;22913;51.910;8.374;2022-11-15T04:03:07;8.83;;;7.43;;
37001;SDS011;22913;51.910;8.374;2022-11-15T04:05:53;12.73;;;7.67;;
37001;SDS011;22913;51.910;8.374;2022-11-15T04:08:38;8.83;;;7.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T04:11:24;11.77;;;7.20;;
37001;SDS011;22913;51.910;8.374;2022-11-15T04:14:11;9.83;;;7.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T04:16:57;9.30;;;7.83;;
37001;SDS011;22913;51.910;8.374;2022-11-15T04:19:42;8.80;;;8.00;;
37001;SDS011;22913;51.910;8.374;2022-11-15T04:22:46;8.50;;;7.70;;
37001;SDS011;22913;51.910;8.374;2022-11-15T04:25:49;11.07;;;7.50;;
37001;SDS011;22913;51.910;8.374;2022-11-15T04:28:36;8.67;;;7.77;;
37001;SDS011;22913;51.910;8.374;2022-11-15T04:31:43;10.43;;;8.00;;
37001;SDS011;22913;51.910;8.374;2022-11-15T04:34:28;9.13;;;8.23;;
37001;SDS011;22913;51.910;8.374;2022-11-15T04:37:14;8.83;;;8.00;;
37001;SDS011;22913;51.910;8.374;2022-11-15T04:40:00;9.93;;;8.17;;
37001;SDS011;22913;51.910;8.374;2022-11-15T04:42:45;10.10;;;8.80;;
37001;SDS011;22913;51.910;8.374;2022-11-15T04:45:31;11.00;;;9.13;;
37001;SDS011;22913;51.910;8.374;2022-11-15T04:48:18;13.37;;;9.13;;
37001;SDS011;22913;51.910;8.374;2022-11-15T04:51:03;10.03;;;8.93;;
37001;SDS011;22913;51.910;8.374;2022-11-15T04:53:49;10.43;;;9.20;;
37001;SDS011;22913;51.910;8.374;2022-11-15T04:56:35;14.60;;;9.23;;
37001;SDS011;22913;51.910;8.374;2022-11-15T04:59:20;13.93;;;9.97;;
37001;SDS011;22913;51.910;8.374;2022-11-15T05:02:06;11.50;;;9.67;;
37001;SDS011;22913;51.910;8.374;2022-11-15T05:04:53;12.97;;;9.80;;
37001;SDS011;22913;51.910;8.374;2022-11-15T05:07:38;11.00;;;9.47;;
37001;SDS011;22913;51.910;8.374;2022-11-15T05:10:23;10.73;;;9.63;;
37001;SDS011;22913;51.910;8.374;2022-11-15T05:13:09;10.63;;;9.63;;
37001;SDS011;22913;51.910;8.374;2022-11-15T05:15:55;12.43;;;9.57;;
37001;SDS011;22913;51.910;8.374;2022-11-15T05:18:40;10.93;;;9.13;;
37001;SDS011;22913;51.910;8.374;2022-11-15T05:21:28;12.10;;;9.07;;
37001;SDS011;22913;51.910;8.374;2022-11-15T05:24:14;10.67;;;9.57;;
37001;SDS011;22913;51.910;8.374;2022-11-15T05:26:59;9.93;;;8.93;;
37001;SDS011;22913;51.910;8.374;2022-11-15T05:29:45;10.37;;;9.13;;
37001;SDS011;22913;51.910;8.374;2022-11-15T05:32:31;9.63;;;8.70;;
37001;SDS011;22913;51.910;8.374;2022-11-15T05:35:18;9.80;;;8.73;;
37001;SDS011;22913;51.910;8.374;2022-11-15T05:38:08;10.80;;;9.27;;
37001;SDS011;22913;51.910;8.374;2022-11-15T05:40:54;9.43;;;8.37;;
37001;SDS011;22913;51.910;8.374;2022-11-15T05:43:40;9.77;;;8.40;;
37001;SDS011;22913;51.910;8.374;2022-11-15T05:46:28;10.03;;;8.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T05:49:15;10.00;;;9.10;;
37001;SDS011;22913;51.910;8.374;2022-11-15T05:52:05;8.73;;;7.93;;
37001;SDS011;22913;51.910;8.374;2022-11-15T05:54:54;9.93;;;8.93;;
37001;SDS011;22913;51.910;8.374;2022-11-15T05:57:40;9.80;;;8.73;;
37001;SDS011;22913;51.910;8.374;2022-11-15T06:00:26;9.60;;;8.40;;
37001;SDS011;22913;51.910;8.374;2022-11-15T06:03:13;9.60;;;8.70;;
37001;SDS011;22913;51.910;8.374;2022-11-15T06:05:59;9.70;;;8.80;;
37001;SDS011;22913;51.910;8.374;2022-11-15T06:08:45;9.83;;;8.97;;
37001;SDS011;22913;51.910;8.374;2022-11-15T06:11:32;10.07;;;8.77;;
37001;SDS011;22913;51.910;8.374;2022-11-15T06:14:18;9.83;;;8.83;;
37001;SDS011;22913;51.910;8.374;2022-11-15T06:17:04;13.50;;;9.13;;
37001;SDS011;22913;51.910;8.374;2022-11-15T06:19:50;10.80;;;9.23;;
37001;SDS011;22913;51.910;8.374;2022-11-15T06:22:36;9.80;;;8.90;;
37001;SDS011;22913;51.910;8.374;2022-11-15T06:25:21;9.63;;;8.57;;
37001;SDS011;22913;51.910;8.374;2022-11-15T06:28:09;8.87;;;7.97;;
37001;SDS011;22913;51.910;8.374;2022-11-15T06:30:55;9.27;;;8.37;;
37001;SDS011;22913;51.910;8.374;2022-11-15T06:33:41;8.70;;;7.90;;
37001;SDS011;22913;51.910;8.374;2022-11-15T06:36:26;9.00;;;8.23;;
37001;SDS011;22913;51.910;8.374;2022-11-15T06:39:12;9.10;;;8.20;;
37001;SDS011;22913;51.910;8.374;2022-11-15T06:41:58;9.47;;;7.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T06:44:46;7.73;;;6.90;;
37001;SDS011;22913;51.910;8.374;2022-11-15T06:47:31;8.73;;;7.93;;
37001;SDS011;22913;51.910;8.374;2022-11-15T06:50:17;11.57;;;7.23;;
37001;SDS011;22913;51.910;8.374;2022-11-15T06:53:03;8.40;;;7.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T06:55:49;8.37;;;7.57;;
37001;SDS011;22913;51.910;8.374;2022-11-15T06:58:35;8.27;;;7.47;;
37001;SDS011;22913;51.910;8.374;2022-11-15T07:01:23;8.40;;;7.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T07:04:08;8.17;;;7.43;;
37001;SDS011;22913;51.910;8.374;2022-11-15T07:06:54;8.07;;;7.27;;
37001;SDS011;22913;51.910;8.374;2022-11-15T07:09:39;7.90;;;6.93;;
37001;SDS011;22913;51.910;8.374;2022-11-15T07:12:25;7.60;;;6.90;;
37001;SDS011;22913;51.910;8.374;2022-11-15T07:15:11;8.00;;;7.30;;
37001;SDS011;22913;51.910;8.374;2022-11-15T07:18:01;8.47;;;7.73;;
37001;SDS011;22913;51.910;8.374;2022-11-15T07:20:48;8.57;;;7.00;;
37001;SDS011;22913;51.910;8.374;2022-11-15T07:23:35;7.40;;;6.70;;
37001;SDS011;22913;51.910;8.374;2022-11-15T07:26:21;8.07;;;7.37;;
37001;SDS011;22913;51.910;8.374;2022-11-15T07:29:06;8.80;;;7.33;;
37001;SDS011;22913;51.910;8.374;2022-11-15T07:31:52;10.03;;;6.53;;
37001;SDS011;22913;51.910;8.374;2022-11-15T07:34:39;7.80;;;6.63;;
37001;SDS011;22913;51.910;8.374;2022-11-15T07:37:25;6.97;;;6.37;;
37001;SDS011;22913;51.910;8.374;2022-11-15T07:40:12;7.30;;;6.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T07:43:01;8.17;;;6.63;;
37001;SDS011;22913;51.910;8.374;2022-11-15T07:45:48;10.57;;;6.70;;
37001;SDS011;22913;51.910;8.374;2022-11-15T07:48:33;8.40;;;6.43;;
37001;SDS011;22913;51.910;8.374;2022-11-15T07:51:20;6.73;;;6.20;;
37001;SDS011;22913;51.910;8.374;2022-11-15T07:54:06;11.37;;;6.43;;
37001;SDS011;22913;51.910;8.374;2022-11-15T07:56:51;5.97;;;5.43;;
37001;SDS011;22913;51.910;8.374;2022-11-15T07:59:37;6.93;;;5.93;;
37001;SDS011;22913;51.910;8.374;2022-11-15T08:02:22;10.17;;;7.10;;
37001;SDS011;22913;51.910;8.374;2022-11-15T08:05:08;18.80;;;7.83;;
37001;SDS011;22913;51.910;8.374;2022-11-15T08:07:56;8.33;;;5.97;;
37001;SDS011;22913;51.910;8.374;2022-11-15T08:10:41;6.37;;;5.73;;
37001;SDS011;22913;51.910;8.374;2022-11-15T08:13:27;5.93;;;5.23;;
37001;SDS011;22913;51.910;8.374;2022-11-15T08:16:12;8.30;;;5.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T08:18:58;6.23;;;5.63;;
37001;SDS011;22913;51.910;8.374;2022-11-15T08:21:44;6.60;;;5.73;;
37001;SDS011;22913;51.910;8.374;2022-11-15T08:24:32;5.70;;;5.20;;
37001;SDS011;22913;51.910;8.374;2022-11-15T08:27:18;6.53;;;4.90;;
37001;SDS011;22913;51.910;8.374;2022-11-15T08:30:03;5.27;;;4.53;;
37001;SDS011;22913;51.910;8.374;2022-11-15T08:32:50;5.40;;;4.90;;
37001;SDS011;22913;51.910;8.374;2022-11-15T08:35:37;10.67;;;4.50;;
37001;SDS011;22913;51.910;8.374;2022-11-15T08:38:23;4.90;;;4.37;;
37001;SDS011;22913;51.910;8.374;2022-11-15T08:41:11;4.07;;;3.70;;
37001;SDS011;22913;51.910;8.374;2022-11-15T08:43:59;5.50;;;3.90;;
37001;SDS011;22913;51.910;8.374;2022-11-15T08:46:45;4.20;;;3.80;;
37001;SDS011;22913;51.910;8.374;2022-11-15T08:49:31;3.57;;;3.27;;
37001;SDS011;22913;51.910;8.374;2022-11-15T08:52:16;2.97;;;2.77;;
37001;SDS011;22913;51.910;8.374;2022-11-15T08:55:03;4.03;;;3.63;;
37001;SDS011;22913;51.910;8.374;2022-11-15T08:57:51;3.37;;;3.07;;
37001;SDS011;22913;51.910;8.374;2022-11-15T09:00:37;3.27;;;3.00;;
37001;SDS011;22913;51.910;8.374;2022-11-15T09:03:23;3.23;;;3.03;;
37001;SDS011;22913;51.910;8.374;2022-11-15T09:06:08;3.30;;;3.00;;
37001;SDS011;22913;51.910;8.374;2022-11-15T09:08:54;3.50;;;3.20;;
37001;SDS011;22913;51.910;8.374;2022-11-15T09:11:41;2.83;;;2.63;;
37001;SDS011;22913;51.910;8.374;2022-11-15T09:14:28;2.73;;;2.53;;
37001;SDS011;22913;51.910;8.374;2022-11-15T09:17:13;3.90;;;2.90;;
37001;SDS011;22913;51.910;8.374;2022-11-15T09:19:59;2.70;;;2.23;;
37001;SDS011;22913;51.910;8.374;2022-11-15T09:22:45;2.23;;;1.93;;
37001;SDS011;22913;51.910;8.374;2022-11-15T09:25:31;3.87;;;2.23;;
37001;SDS011;22913;51.910;8.374;2022-11-15T09:28:17;2.57;;;2.33;;
37001;SDS011;22913;51.910;8.374;2022-11-15T09:31:05;2.27;;;2.17;;
37001;SDS011;22913;51.910;8.374;2022-11-15T09:33:51;2.70;;;2.20;;
37001;SDS011;22913;51.910;8.374;2022-11-15T09:36:36;2.80;;;2.20;;
37001;SDS011;22913;51.910;8.374;2022-11-15T09:39:22;2.40;;;2.10;;
37001;SDS011;22913;51.910;8.374;2022-11-15T09:45:18;3.70;;;2.23;;
37001;SDS011;22913;51.910;8.374;2022-11-15T09:48:17;2.40;;;2.20;;
37001;SDS011;22913;51.910;8.374;2022-11-15T09:51:19;1.70;;;1.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T09:54:11;2.17;;;2.07;;
37001;SDS011;22913;51.910;8.374;2022-11-15T09:57:03;2.33;;;2.17;;
37001;SDS011;22913;51.910;8.374;2022-11-15T09:59:57;2.23;;;2.00;;
37001;SDS011;22913;51.910;8.374;2022-11-15T10:03:08;1.83;;;1.73;;
37001;SDS011;22913;51.910;8.374;2022-11-15T10:05:59;4.10;;;1.80;;
37001;SDS011;22913;51.910;8.374;2022-11-15T10:08:50;3.20;;;1.83;;
37001;SDS011;22913;51.910;8.374;2022-11-15T10:11:40;1.93;;;1.67;;
37001;SDS011;22913;51.910;8.374;2022-11-15T10:14:26;1.83;;;1.67;;
37001;SDS011;22913;51.910;8.374;2022-11-15T10:17:21;4.23;;;2.00;;
37001;SDS011;22913;51.910;8.374;2022-11-15T10:20:20;2.23;;;1.50;;
37001;SDS011;22913;51.910;8.374;2022-11-15T10:23:11;3.17;;;1.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T10:25:59;2.50;;;1.77;;
37001;SDS011;22913;51.910;8.374;2022-11-15T10:28:45;1.43;;;1.30;;
37001;SDS011;22913;51.910;8.374;2022-11-15T10:31:31;3.07;;;1.23;;
37001;SDS011;22913;51.910;8.374;2022-11-15T10:34:17;1.57;;;1.47;;
37001;SDS011;22913;51.910;8.374;2022-11-15T10:37:04;16.37;;;3.23;;
37001;SDS011;22913;51.910;8.374;2022-11-15T10:40:00;6.93;;;2.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T10:42:48;3.03;;;1.63;;
37001;SDS011;22913;51.910;8.374;2022-11-15T10:45:48;108.33;;;14.03;;
37001;SDS011;22913;51.910;8.374;2022-11-15T10:48:36;1.70;;;1.53;;
37001;SDS011;22913;51.910;8.374;2022-11-15T10:51:23;1.40;;;1.30;;
37001;SDS011;22913;51.910;8.374;2022-11-15T10:54:12;1.20;;;1.10;;
37001;SDS011;22913;51.910;8.374;2022-11-15T10:57:10;7.00;;;2.80;;
37001;SDS011;22913;51.910;8.374;2022-11-15T10:59:59;3.13;;;1.40;;
37001;SDS011;22913;51.910;8.374;2022-11-15T11:02:57;1.53;;;1.43;;
37001;SDS011;22913;51.910;8.374;2022-11-15T11:05:44;3.83;;;1.90;;
37001;SDS011;22913;51.910;8.374;2022-11-15T11:08:29;4.37;;;2.30;;
37001;SDS011;22913;51.910;8.374;2022-11-15T11:11:15;1.83;;;1.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T11:14:11;2.27;;;1.70;;
37001;SDS011;22913;51.910;8.374;2022-11-15T11:17:01;1.57;;;1.47;;
37001;SDS011;22913;51.910;8.374;2022-11-15T11:19:54;1.60;;;1.50;;
37001;SDS011;22913;51.910;8.374;2022-11-15T11:22:50;1.70;;;1.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T11:25:50;1.87;;;1.63;;
37001;SDS011;22913;51.910;8.374;2022-11-15T11:28:46;1.40;;;1.30;;
37001;SDS011;22913;51.910;8.374;2022-11-15T11:31:40;1.70;;;1.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T11:34:36;2.80;;;2.00;;
37001;SDS011;22913;51.910;8.374;2022-11-15T11:37:29;5.03;;;2.10;;
37001;SDS011;22913;51.910;8.374;2022-11-15T11:40:28;2.30;;;1.67;;
37001;SDS011;22913;51.910;8.374;2022-11-15T11:43:17;1.40;;;1.30;;
37001;SDS011;22913;51.910;8.374;2022-11-15T11:46:14;1.70;;;1.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T11:49:28;2.50;;;1.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T11:52:18;2.13;;;1.93;;
37001;SDS011;22913;51.910;8.374;2022-11-15T11:55:12;3.87;;;2.20;;
37001;SDS011;22913;51.910;8.374;2022-11-15T11:58:03;2.27;;;1.97;;
37001;SDS011;22913;51.910;8.374;2022-11-15T12:00:55;2.40;;;1.87;;
37001;SDS011;22913;51.910;8.374;2022-11-15T12:03:45;4.70;;;1.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T12:06:36;2.10;;;1.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T12:09:35;1.60;;;1.50;;
37001;SDS011;22913;51.910;8.374;2022-11-15T12:12:25;1.60;;;1.50;;
37001;SDS011;22913;51.910;8.374;2022-11-15T12:15:16;1.73;;;1.63;;
37001;SDS011;22913;51.910;8.374;2022-11-15T12:18:07;1.80;;;1.70;;
37001;SDS011;22913;51.910;8.374;2022-11-15T12:20:59;2.10;;;1.73;;
37001;SDS011;22913;51.910;8.374;2022-11-15T12:23:50;2.03;;;1.70;;
37001;SDS011;22913;51.910;8.374;2022-11-15T12:26:40;3.93;;;1.90;;
37001;SDS011;22913;51.910;8.374;2022-11-15T12:29:31;2.13;;;1.50;;
37001;SDS011;22913;51.910;8.374;2022-11-15T12:32:24;2.37;;;1.73;;
37001;SDS011;22913;51.910;8.374;2022-11-15T12:35:20;1.73;;;1.63;;
37001;SDS011;22913;51.910;8.374;2022-11-15T12:38:11;2.00;;;1.47;;
37001;SDS011;22913;51.910;8.374;2022-11-15T12:41:13;1.60;;;1.50;;
37001;SDS011;22913;51.910;8.374;2022-11-15T12:44:00;1.70;;;1.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T12:47:01;1.60;;;1.50;;
37001;SDS011;22913;51.910;8.374;2022-11-15T12:49:49;1.93;;;1.77;;
37001;SDS011;22913;51.910;8.374;2022-11-15T12:52:36;1.70;;;1.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T12:55:41;1.80;;;1.70;;
37001;SDS011;22913;51.910;8.374;2022-11-15T12:58:39;2.50;;;1.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T13:04:42;4.00;;;1.70;;
37001;SDS011;22913;51.910;8.374;2022-11-15T13:10:42;4.17;;;1.53;;
37001;SDS011;22913;51.910;8.374;2022-11-15T13:13:43;1.57;;;1.47;;
37001;SDS011;22913;51.910;8.374;2022-11-15T13:16:29;2.10;;;1.37;;
37001;SDS011;22913;51.910;8.374;2022-11-15T13:19:15;1.60;;;1.50;;
37001;SDS011;22913;51.910;8.374;2022-11-15T13:22:04;1.20;;;1.20;;
37001;SDS011;22913;51.910;8.374;2022-11-15T13:25:14;4.07;;;1.63;;
37001;SDS011;22913;51.910;8.374;2022-11-15T13:28:03;34.53;;;5.57;;
37001;SDS011;22913;51.910;8.374;2022-11-15T13:30:58;20.83;;;3.97;;
37001;SDS011;22913;51.910;8.374;2022-11-15T13:33:45;2.30;;;1.63;;
37001;SDS011;22913;51.910;8.374;2022-11-15T13:36:31;4.80;;;1.83;;
37001;SDS011;22913;51.910;8.374;2022-11-15T13:39:25;2.50;;;1.80;;
37001;SDS011;22913;51.910;8.374;2022-11-15T13:42:13;8.00;;;2.70;;
37001;SDS011;22913;51.910;8.374;2022-11-15T13:45:01;4.57;;;2.00;;
37001;SDS011;22913;51.910;8.374;2022-11-15T13:47:55;2.57;;;1.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T13:50:41;1.83;;;1.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T13:53:27;1.70;;;1.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T13:56:15;4.07;;;1.43;;
37001;SDS011;22913;51.910;8.374;2022-11-15T13:59:07;1.40;;;1.30;;
37001;SDS011;22913;51.910;8.374;2022-11-15T14:01:55;2.27;;;1.27;;
37001;SDS011;22913;51.910;8.374;2022-11-15T14:04:46;1.70;;;1.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T14:07:35;7.70;;;2.10;;
37001;SDS011;22913;51.910;8.374;2022-11-15T14:10:27;8.83;;;2.73;;
37001;SDS011;22913;51.910;8.374;2022-11-15T14:13:26;6.87;;;1.70;;
37001;SDS011;22913;51.910;8.374;2022-11-15T14:16:18;2.00;;;1.80;;
37001;SDS011;22913;51.910;8.374;2022-11-15T14:19:05;2.67;;;1.53;;
37001;SDS011;22913;51.910;8.374;2022-11-15T14:22:12;1.60;;;1.50;;
37001;SDS011;22913;51.910;8.374;2022-11-15T14:28:10;2.10;;;1.53;;
37001;SDS011;22913;51.910;8.374;2022-11-15T14:31:01;2.17;;;1.40;;
37001;SDS011;22913;51.910;8.374;2022-11-15T14:33:52;3.10;;;1.70;;
37001;SDS011;22913;51.910;8.374;2022-11-15T14:36:38;1.90;;;1.70;;
37001;SDS011;22913;51.910;8.374;2022-11-15T14:39:25;2.83;;;1.80;;
37001;SDS011;22913;51.910;8.374;2022-11-15T14:42:10;4.27;;;1.63;;
37001;SDS011;22913;51.910;8.374;2022-11-15T14:44:56;3.63;;;1.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T14:47:42;3.37;;;1.80;;
37001;SDS011;22913;51.910;8.374;2022-11-15T14:50:27;5.67;;;2.23;;
37001;SDS011;22913;51.910;8.374;2022-11-15T14:53:13;2.80;;;2.03;;
37001;SDS011;22913;51.910;8.374;2022-11-15T14:56:02;4.77;;;2.50;;
37001;SDS011;22913;51.910;8.374;2022-11-15T14:58:47;4.77;;;2.20;;
37001;SDS011;22913;51.910;8.374;2022-11-15T15:01:33;2.73;;;2.00;;
37001;SDS011;22913;51.910;8.374;2022-11-15T15:04:19;4.07;;;1.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T15:07:04;3.70;;;1.73;;
37001;SDS011;22913;51.910;8.374;2022-11-15T15:09:50;3.43;;;1.70;;
37001;SDS011;22913;51.910;8.374;2022-11-15T15:12:37;2.33;;;2.10;;
37001;SDS011;22913;51.910;8.374;2022-11-15T15:15:24;6.27;;;1.83;;
37001;SDS011;22913;51.910;8.374;2022-11-15T15:18:11;4.10;;;2.10;;
37001;SDS011;22913;51.910;8.374;2022-11-15T15:20:57;3.50;;;1.80;;
37001;SDS011;22913;51.910;8.374;2022-11-15T15:23:46;4.93;;;1.83;;
37001;SDS011;22913;51.910;8.374;2022-11-15T15:26:32;2.00;;;1.90;;
37001;SDS011;22913;51.910;8.374;2022-11-15T15:29:21;2.63;;;1.90;;
37001;SDS011;22913;51.910;8.374;2022-11-15T15:32:06;2.37;;;1.43;;
37001;SDS011;22913;51.910;8.374;2022-11-15T15:34:53;3.60;;;2.13;;
37001;SDS011;22913;51.910;8.374;2022-11-15T15:37:39;2.20;;;1.87;;
37001;SDS011;22913;51.910;8.374;2022-11-15T15:40:27;2.90;;;1.57;;
37001;SDS011;22913;51.910;8.374;2022-11-15T15:43:13;1.80;;;1.70;;
37001;SDS011;22913;51.910;8.374;2022-11-15T15:46:00;3.27;;;2.00;;
37001;SDS011;22913;51.910;8.374;2022-11-15T15:48:45;2.77;;;1.87;;
37001;SDS011;22913;51.910;8.374;2022-11-15T15:51:31;3.47;;;1.97;;
37001;SDS011;22913;51.910;8.374;2022-11-15T15:54:17;4.50;;;2.33;;
37001;SDS011;22913;51.910;8.374;2022-11-15T15:57:02;2.90;;;2.00;;
37001;SDS011;22913;51.910;8.374;2022-11-15T15:59:48;3.73;;;2.20;;
37001;SDS011;22913;51.910;8.374;2022-11-15T16:02:35;3.30;;;2.47;;
37001;SDS011;22913;51.910;8.374;2022-11-15T16:05:21;3.70;;;2.70;;
37001;SDS011;22913;51.910;8.374;2022-11-15T16:08:09;2.87;;;2.20;;
37001;SDS011;22913;51.910;8.374;2022-11-15T16:11:02;3.60;;;2.07;;
37001;SDS011;22913;51.910;8.374;2022-11-15T16:13:50;2.30;;;2.10;;
37001;SDS011;22913;51.910;8.374;2022-11-15T16:16:35;2.80;;;2.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T16:19:23;5.43;;;2.70;;
37001;SDS011;22913;51.910;8.374;2022-11-15T16:22:08;4.37;;;2.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T16:24:54;5.77;;;2.33;;
37001;SDS011;22913;51.910;8.374;2022-11-15T16:27:40;2.37;;;2.17;;
37001;SDS011;22913;51.910;8.374;2022-11-15T16:30:28;2.80;;;2.60;;
37001;SDS011;22913;51.910;8.374;2022-11-15T16:33:14;4.80;;;2.43;;
37001;SDS011;22913;51.910;8.374;2022-11-15T16:36:05;3.93;;;2.73;;
37001;SDS011;22913;51.910;8.374;2022-11-15T16:38:57;3.37;;;2.70;;
37001;SDS011;22913;51.910;8.374;2022-11-15T16:41:43;2.93;;;2.63;;
37001;SDS011;22913;51.910;8.374;2022-11-15T16:44:30;2.57;;;2.37;;
37001;SDS011;22913;51.910;8.374;2022-11-15T16:47:16;2.57;;;2.30;;
37001;SDS011;22913;51.910;8.374;2022-11-15T16:50:03;3.10;;;2.73;;
37001;SDS011;22913;51.910;8.374;2022-11-15T16:52:51;3.10;;;2.40;;
37001;SDS011;22913;51.910;8.374;2022-11-15T16:55:37;3.17;;;2.43;;
37001;SDS011;22913;51.910;8.374;2022-11-15T16:58:23;2.87;;;2.53;;
37001;SDS011;22913;51.910;8.374;2022-11-15T17:01:10;2.50;;;2.30;;
37001;SDS011;22913;51.910;8.374;2022-11-15T17:04:01;2.40;;;2.20;;
37001;SDS011;22913;51.910;8.374;2022-11-15T17:06:54;3.00;;;2.50;;
37001;SDS011;22913;51.910;8.374;2022-11-15T17:09:41;2.47;;;2.23;;
37001;SDS011;22913;51.910;8.374;2022-11-15T17:12:27;3.60;;;2.50;;