sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10403;SDS011;5248;47.374;8.486;2024-01-11T00:01:30;35.80;;;20.60;;
10403;SDS011;5248;47.374;8.486;2024-01-11T00:03:58;32.37;;;19.37;;
10403;SDS011;5248;47.374;8.486;2024-01-11T00:06:27;35.33;;;20.67;;
10403;SDS011;5248;47.374;8.486;2024-01-11T00:08:54;34.30;;;20.80;;
10403;SDS011;5248;47.374;8.486;2024-01-11T00:11:20;40.83;;;21.00;;
10403;SDS011;5248;47.374;8.486;2024-01-11T00:13:47;37.00;;;21.67;;
10403;SDS011;5248;47.374;8.486;2024-01-11T00:16:14;39.37;;;21.13;;
10403;SDS011;5248;47.374;8.486;2024-01-11T00:18:40;36.23;;;19.60;;
10403;SDS011;5248;47.374;8.486;2024-01-11T00:21:08;33.73;;;19.20;;
10403;SDS011;5248;47.374;8.486;2024-01-11T00:23:36;38.63;;;21.20;;
10403;SDS011;5248;47.374;8.486;2024-01-11T00:26:03;41.00;;;22.30;;
10403;SDS011;5248;47.374;8.486;2024-01-11T00:28:32;42.70;;;22.03;;
10403;SDS011;5248;47.374;8.486;2024-01-11T00:30:58;34.37;;;20.47;;
10403;SDS011;5248;47.374;8.486;2024-01-11T00:33:25;37.50;;;20.43;;
10403;SDS011;5248;47.374;8.486;2024-01-11T00:35:52;36.37;;;19.83;;
10403;SDS011;5248;47.374;8.486;2024-01-11T00:38:20;42.07;;;21.53;;
10403;SDS011;5248;47.374;8.486;2024-01-11T00:40:47;36.67;;;20.80;;
10403;SDS011;5248;47.374;8.486;2024-01-11T00:43:14;35.53;;;19.37;;
10403;SDS011;5248;47.374;8.486;2024-01-11T00:45:41;34.50;;;20.47;;
10403;SDS011;5248;47.374;8.486;2024-01-11T00:48:07;37.17;;;19.27;;
10403;SDS011;5248;47.374;8.486;2024-01-11T00:50:34;36.13;;;20.80;;
10403;SDS011;5248;47.374;8.486;2024-01-11T00:53:01;38.27;;;20.67;;
10403;SDS011;5248;47.374;8.486;2024-01-11T00:55:29;34.83;;;20.33;;
10403;SDS011;5248;47.374;8.486;2024-01-11T00:57:56;36.50;;;20.70;;
10403;SDS011;5248;47.374;8.486;2024-01-11T01:00:22;39.93;;;20.17;;
10403;SDS011;5248;47.374;8.486;2024-01-11T01:02:49;38.03;;;20.87;;
10403;SDS011;5248;47.374;8.486;2024-01-11T01:05:16;39.37;;;20.60;;
10403;SDS011;5248;47.374;8.486;2024-01-11T01:07:42;34.60;;;18.43;;
10403;SDS011;5248;47.374;8.486;2024-01-11T01:10:09;36.33;;;19.83;;
10403;SDS011;5248;47.374;8.486;2024-01-11T01:12:37;32.80;;;19.27;;
10403;SDS011;5248;47.374;8.486;2024-01-11T01:15:03;34.23;;;18.90;;
10403;SDS011;5248;47.374;8.486;2024-01-11T01:17:31;39.23;;;20.63;;
10403;SDS011;5248;47.374;8.486;2024-01-11T01:19:59;35.90;;;20.40;;
10403;SDS011;5248;47.374;8.486;2024-01-11T01:22:28;34.77;;;19.07;;
10403;SDS011;5248;47.374;8.486;2024-01-11T01:24:55;36.30;;;20.07;;
10403;SDS011;5248;47.374;8.486;2024-01-11T01:27:21;37.00;;;20.07;;
10403;SDS011;5248;47.374;8.486;2024-01-11T01:29:49;36.90;;;19.83;;
10403;SDS011;5248;47.374;8.486;2024-01-11T01:32:16;37.30;;;19.77;;
10403;SDS011;5248;47.374;8.486;2024-01-11T01:34:42;32.10;;;18.77;;
10403;SDS011;5248;47.374;8.486;2024-01-11T01:37:09;32.97;;;18.73;;
10403;SDS011;5248;47.374;8.486;2024-01-11T01:39:37;37.13;;;20.10;;
10403;SDS011;5248;47.374;8.486;2024-01-11T01:42:04;39.80;;;23.40;;
10403;SDS011;5248;47.374;8.486;2024-01-11T01:44:31;43.10;;;22.50;;
10403;SDS011;5248;47.374;8.486;2024-01-11T01:46:59;47.97;;;25.23;;
10403;SDS011;5248;47.374;8.486;2024-01-11T01:49:26;44.60;;;23.57;;
10403;SDS011;5248;47.374;8.486;2024-01-11T01:51:55;47.63;;;25.57;;
10403;SDS011;5248;47.374;8.486;2024-01-11T01:54:23;48.17;;;25.73;;
10403;SDS011;5248;47.374;8.486;2024-01-11T01:56:50;43.33;;;25.00;;
10403;SDS011;5248;47.374;8.486;2024-01-11T01:59:18;41.67;;;23.17;;
10403;SDS011;5248;47.374;8.486;2024-01-11T02:01:45;44.50;;;25.00;;
10403;SDS011;5248;47.374;8.486;2024-01-11T02:04:14;44.93;;;25.47;;
10403;SDS011;5248;47.374;8.486;2024-01-11T02:06:40;48.57;;;25.90;;
10403;SDS011;5248;47.374;8.486;2024-01-11T02:09:07;47.40;;;24.50;;
10403;SDS011;5248;47.374;8.486;2024-01-11T02:11:35;41.70;;;24.30;;
10403;SDS011;5248;47.374;8.486;2024-01-11T02:14:01;45.97;;;25.53;;
10403;SDS011;5248;47.374;8.486;2024-01-11T02:16:30;48.27;;;25.23;;
10403;SDS011;5248;47.374;8.486;2024-01-11T02:18:56;47.40;;;25.50;;
10403;SDS011;5248;47.374;8.486;2024-01-11T02:21:24;45.20;;;25.57;;
10403;SDS011;5248;47.374;8.486;2024-01-11T02:24:00;46.30;;;26.33;;
10403;SDS011;5248;47.374;8.486;2024-01-11T02:26:29;51.00;;;27.20;;
10403;SDS011;5248;47.374;8.486;2024-01-11T02:28:56;49.83;;;26.80;;
10403;SDS011;5248;47.374;8.486;2024-01-11T02:31:23;47.60;;;26.10;;
10403;SDS011;5248;47.374;8.486;2024-01-11T02:33:51;44.17;;;26.13;;
10403;SDS011;5248;47.374;8.486;2024-01-11T02:36:17;46.50;;;25.63;;
10403;SDS011;5248;47.374;8.486;2024-01-11T02:38:44;45.07;;;24.00;;
10403;SDS011;5248;47.374;8.486;2024-01-11T02:41:12;42.77;;;24.00;;
10403;SDS011;5248;47.374;8.486;2024-01-11T02:43:40;45.57;;;24.77;;
10403;SDS011;5248;47.374;8.486;2024-01-11T02:46:11;43.43;;;24.33;;
10403;SDS011;5248;47.374;8.486;2024-01-11T02:48:40;44.20;;;22.77;;
10403;SDS011;5248;47.374;8.486;2024-01-11T02:51:07;41.40;;;23.03;;
10403;SDS011;5248;47.374;8.486;2024-01-11T02:53:33;40.53;;;22.57;;
10403;SDS011;5248;47.374;8.486;2024-01-11T02:56:00;40.27;;;23.00;;
10403;SDS011;5248;47.374;8.486;2024-01-11T02:58:28;43.83;;;22.93;;
10403;SDS011;5248;47.374;8.486;2024-01-11T03:00:55;40.80;;;21.67;;
10403;SDS011;5248;47.374;8.486;2024-01-11T03:03:24;45.40;;;21.73;;
10403;SDS011;5248;47.374;8.486;2024-01-11T03:05:50;42.10;;;23.53;;
10403;SDS011;5248;47.374;8.486;2024-01-11T03:08:17;41.10;;;23.40;;
10403;SDS011;5248;47.374;8.486;2024-01-11T03:10:43;37.00;;;22.30;;
10403;SDS011;5248;47.374;8.486;2024-01-11T03:13:10;38.20;;;21.20;;
10403;SDS011;5248;47.374;8.486;2024-01-11T03:15:39;40.30;;;21.93;;
10403;SDS011;5248;47.374;8.486;2024-01-11T03:18:07;38.00;;;21.70;;
10403;SDS011;5248;47.374;8.486;2024-01-11T03:20:34;39.17;;;22.70;;
10403;SDS011;5248;47.374;8.486;2024-01-11T03:23:00;42.93;;;22.57;;
10403;SDS011;5248;47.374;8.486;2024-01-11T03:25:28;40.23;;;23.23;;
10403;SDS011;5248;47.374;8.486;2024-01-11T03:27:55;39.00;;;22.17;;
10403;SDS011;5248;47.374;8.486;2024-01-11T03:30:22;41.77;;;23.47;;
10403;SDS011;5248;47.374;8.486;2024-01-11T03:32:52;39.70;;;22.50;;
10403;SDS011;5248;47.374;8.486;2024-01-11T03:35:19;36.87;;;21.73;;
10403;SDS011;5248;47.374;8.486;2024-01-11T03:37:46;41.53;;;21.73;;
10403;SDS011;5248;47.374;8.486;2024-01-11T03:40:13;37.37;;;21.10;;
10403;SDS011;5248;47.374;8.486;2024-01-11T03:42:41;41.40;;;22.53;;
10403;SDS011;5248;47.374;8.486;2024-01-11T03:45:08;37.77;;;21.87;;
10403;SDS011;5248;47.374;8.486;2024-01-11T03:47:35;39.80;;;21.90;;
10403;SDS011;5248;47.374;8.486;2024-01-11T03:50:05;39.03;;;22.17;;
10403;SDS011;5248;47.374;8.486;2024-01-11T03:52:32;43.03;;;22.07;;
10403;SDS011;5248;47.374;8.486;2024-01-11T03:54:58;39.37;;;21.93;;
10403;SDS011;5248;47.374;8.486;2024-01-11T03:57:25;40.30;;;22.80;;
10403;SDS011;5248;47.374;8.486;2024-01-11T03:59:51;39.23;;;22.17;;
10403;SDS011;5248;47.374;8.486;2024-01-11T04:02:18;40.90;;;21.90;;
10403;SDS011;5248;47.374;8.486;2024-01-11T04:04:46;39.43;;;21.83;;
10403;SDS011;5248;47.374;8.486;2024-01-11T04:07:14;37.17;;;21.47;;
10403;SDS011;5248;47.374;8.486;2024-01-11T04:09:42;35.47;;;20.00;;
10403;SDS011;5248;47.374;8.486;2024-01-11T04:12:09;38.43;;;21.17;;
10403;SDS011;5248;47.374;8.486;2024-01-11T04:14:37;41.50;;;22.03;;
10403;SDS011;5248;47.374;8.486;2024-01-11T04:17:05;42.37;;;21.93;;
10403;SDS011;5248;47.374;8.486;2024-01-11T04:19:31;39.27;;;21.83;;
10403;SDS011;5248;47.374;8.486;2024-01-11T04:21:58;36.37;;;22.27;;
10403;SDS011;5248;47.374;8.486;2024-01-11T04:24:26;38.60;;;21.63;;
10403;SDS011;5248;47.374;8.486;2024-01-11T04:26:52;37.67;;;21.10;;
10403;SDS011;5248;47.374;8.486;2024-01-11T04:29:19;36.73;;;20.43;;
10403;SDS011;5248;47.374;8.486;2024-01-11T04:31:46;40.70;;;21.47;;
10403;SDS011;5248;47.374;8.486;2024-01-11T04:34:12;38.43;;;21.37;;
10403;SDS011;5248;47.374;8.486;2024-01-11T04:36:39;37.50;;;21.07;;
10403;SDS011;5248;47.374;8.486;2024-01-11T04:39:08;34.17;;;21.93;;
10403;SDS011;5248;47.374;8.486;2024-01-11T04:41:36;39.23;;;21.37;;
10403;SDS011;5248;47.374;8.486;2024-01-11T04:44:03;36.50;;;21.93;;
10403;SDS011;5248;47.374;8.486;2024-01-11T04:46:30;34.00;;;19.80;;
10403;SDS011;5248;47.374;8.486;2024-01-11T04:48:57;35.40;;;21.10;;
10403;SDS011;5248;47.374;8.486;2024-01-11T04:51:24;33.33;;;18.30;;
10403;SDS011;5248;47.374;8.486;2024-01-11T04:53:50;34.47;;;20.37;;
10403;SDS011;5248;47.374;8.486;2024-01-11T04:56:17;36.80;;;20.63;;
10403;SDS011;5248;47.374;8.486;2024-01-11T04:58:45;35.17;;;20.27;;
10403;SDS011;5248;47.374;8.486;2024-01-11T05:01:14;40.80;;;21.83;;
10403;SDS011;5248;47.374;8.486;2024-01-11T05:03:44;35.50;;;20.83;;
10403;SDS011;5248;47.374;8.486;2024-01-11T05:06:14;39.73;;;21.67;;
10403;SDS011;5248;47.374;8.486;2024-01-11T05:08:42;40.40;;;21.13;;
10403;SDS011;5248;47.374;8.486;2024-01-11T05:11:14;35.40;;;20.67;;
10403;SDS011;5248;47.374;8.486;2024-01-11T05:13:46;35.43;;;21.33;;
10403;SDS011;5248;47.374;8.486;2024-01-11T05:16:20;37.83;;;21.40;;
10403;SDS011;5248;47.374;8.486;2024-01-11T05:18:47;38.80;;;21.00;;
10403;SDS011;5248;47.374;8.486;2024-01-11T05:21:14;35.03;;;20.60;;
10403;SDS011;5248;47.374;8.486;2024-01-11T05:23:40;39.27;;;21.83;;
10403;SDS011;5248;47.374;8.486;2024-01-11T05:26:08;40.87;;;21.17;;
10403;SDS011;5248;47.374;8.486;2024-01-11T05:28:35;38.63;;;20.87;;
10403;SDS011;5248;47.374;8.486;2024-01-11T05:31:05;36.60;;;21.20;;
10403;SDS011;5248;47.374;8.486;2024-01-11T05:33:32;38.50;;;21.37;;
10403;SDS011;5248;47.374;8.486;2024-01-11T05:35:59;39.83;;;20.83;;
10403;SDS011;5248;47.374;8.486;2024-01-11T05:38:25;38.57;;;20.43;;
10403;SDS011;5248;47.374;8.486;2024-01-11T05:40:52;36.53;;;20.97;;
10403;SDS011;5248;47.374;8.486;2024-01-11T05:43:18;35.30;;;20.20;;
10403;SDS011;5248;47.374;8.486;2024-01-11T05:45:47;35.60;;;19.67;;
10403;SDS011;5248;47.374;8.486;2024-01-11T05:48:15;38.77;;;21.47;;
10403;SDS011;5248;47.374;8.486;2024-01-11T05:50:44;37.80;;;21.90;;
10403;SDS011;5248;47.374;8.486;2024-01-11T05:53:11;35.30;;;21.27;;
10403;SDS011;5248;47.374;8.486;2024-01-11T05:55:38;40.20;;;20.77;;
10403;SDS011;5248;47.374;8.486;2024-01-11T05:58:05;35.70;;;21.07;;
10403;SDS011;5248;47.374;8.486;2024-01-11T06:00:34;37.00;;;21.17;;
10403;SDS011;5248;47.374;8.486;2024-01-11T06:03:02;38.20;;;21.23;;
10403;SDS011;5248;47.374;8.486;2024-01-11T06:05:30;37.90;;;20.50;;
10403;SDS011;5248;47.374;8.486;2024-01-11T06:08:03;43.30;;;21.93;;
10403;SDS011;5248;47.374;8.486;2024-01-11T06:10:30;36.67;;;20.07;;
10403;SDS011;5248;47.374;8.486;2024-01-11T06:12:57;33.93;;;20.33;;
10403;SDS011;5248;47.374;8.486;2024-01-11T06:15:23;34.07;;;19.93;;
10403;SDS011;5248;47.374;8.486;2024-01-11T06:17:50;35.77;;;21.03;;
10403;SDS011;5248;47.374;8.486;2024-01-11T06:20:17;37.27;;;20.47;;
10403;SDS011;5248;47.374;8.486;2024-01-11T06:22:45;37.00;;;21.20;;
10403;SDS011;5248;47.374;8.486;2024-01-11T06:25:11;35.10;;;20.63;;
10403;SDS011;5248;47.374;8.486;2024-01-11T06:27:38;36.13;;;20.50;;
10403;SDS011;5248;47.374;8.486;2024-01-11T06:30:05;44.17;;;21.43;;
10403;SDS011;5248;47.374;8.486;2024-01-11T06:32:35;35.80;;;20.47;;
10403;SDS011;5248;47.374;8.486;2024-01-11T06:35:02;37.03;;;20.43;;
10403;SDS011;5248;47.374;8.486;2024-01-11T06:37:29;38.73;;;21.63;;
10403;SDS011;5248;47.374;8.486;2024-01-11T06:39:57;38.83;;;22.03;;
10403;SDS011;5248;47.374;8.486;2024-01-11T06:42:23;40.17;;;21.50;;
10403;SDS011;5248;47.374;8.486;2024-01-11T06:44:52;37.57;;;21.37;;
10403;SDS011;5248;47.374;8.486;2024-01-11T06:47:20;40.47;;;21.13;;
10403;SDS011;5248;47.374;8.486;2024-01-11T06:49:48;37.53;;;21.83;;
10403;SDS011;5248;47.374;8.486;2024-01-11T06:52:14;34.57;;;20.30;;
10403;SDS011;5248;47.374;8.486;2024-01-11T06:54:41;33.27;;;20.00;;
10403;SDS011;5248;47.374;8.486;2024-01-11T06:57:09;33.60;;;19.50;;
10403;SDS011;5248;47.374;8.486;2024-01-11T06:59:36;38.43;;;21.30;;
10403;SDS011;5248;47.374;8.486;2024-01-11T07:02:02;37.77;;;20.90;;
10403;SDS011;5248;47.374;8.486;2024-01-11T07:04:29;33.77;;;19.60;;
10403;SDS011;5248;47.374;8.486;2024-01-11T07:06:56;35.63;;;20.70;;
10403;SDS011;5248;47.374;8.486;2024-01-11T07:09:23;34.93;;;20.97;;
10403;SDS011;5248;47.374;8.486;2024-01-11T07:11:50;37.00;;;20.13;;
10403;SDS011;5248;47.374;8.486;2024-01-11T07:14:18;35.60;;;19.97;;
10403;SDS011;5248;47.374;8.486;2024-01-11T07:16:44;34.63;;;19.60;;
10403;SDS011;5248;47.374;8.486;2024-01-11T07:19:11;38.53;;;21.00;;
10403;SDS011;5248;47.374;8.486;2024-01-11T07:21:40;37.50;;;21.33;;
10403;SDS011;5248;47.374;8.486;2024-01-11T07:24:06;36.57;;;20.40;;
10403;SDS011;5248;47.374;8.486;2024-01-11T07:26:33;35.57;;;20.13;;
10403;SDS011;5248;47.374;8.486;2024-01-11T07:29:01;34.03;;;20.73;;
10403;SDS011;5248;47.374;8.486;2024-01-11T07:31:29;33.67;;;20.27;;
10403;SDS011;5248;47.374;8.486;2024-01-11T07:33:56;36.10;;;20.90;;
10403;SDS011;5248;47.374;8.486;2024-01-11T07:36:22;38.70;;;21.60;;
10403;SDS011;5248;47.374;8.486;2024-01-11T07:38:49;38.77;;;21.60;;
10403;SDS011;5248;47.374;8.486;2024-01-11T07:41:16;36.97;;;21.10;;
10403;SDS011;5248;47.374;8.486;2024-01-11T07:43:43;41.10;;;22.23;;
10403;SDS011;5248;47.374;8.486;2024-01-11T07:46:09;37.53;;;20.57;;
10403;SDS011;5248;47.374;8.486;2024-01-11T07:48:37;38.07;;;20.90;;
10403;SDS011;5248;47.374;8.486;2024-01-11T07:51:04;36.40;;;20.23;;
10403;SDS011;5248;47.374;8.486;2024-01-11T07:53:30;38.67;;;21.40;;
10403;SDS011;5248;47.374;8.486;2024-01-11T07:55:57;39.80;;;21.93;;
10403;SDS011;5248;47.374;8.486;2024-01-11T07:58:24;39.37;;;21.30;;
10403;SDS011;5248;47.374;8.486;2024-01-11T08:00:50;35.87;;;21.10;;
10403;SDS011;5248;47.374;8.486;2024-01-11T08:03:17;41.30;;;22.20;;
10403;SDS011;5248;47.374;8.486;2024-01-11T08:05:45;41.40;;;21.07;;
10403;SDS011;5248;47.374;8.486;2024-01-11T08:08:11;40.53;;;20.50;;
10403;SDS011;5248;47.374;8.486;2024-01-11T08:10:38;34.50;;;19.93;;
10403;SDS011;5248;47.374;8.486;2024-01-11T08:13:04;34.20;;;19.97;;
10403;SDS011;5248;47.374;8.486;2024-01-11T08:15:31;35.80;;;20.27;;
10403;SDS011;5248;47.374;8.486;2024-01-11T08:17:58;36.90;;;20.50;;
10403;SDS011;5248;47.374;8.486;2024-01-11T08:20:25;35.67;;;20.43;;
10403;SDS011;5248;47.374;8.486;2024-01-11T08:22:54;38.40;;;21.83;;
10403;SDS011;5248;47.374;8.486;2024-01-11T08:25:21;35.57;;;19.90;;
10403;SDS011;5248;47.374;8.486;2024-01-11T08:27:48;37.97;;;22.07;;
10403;SDS011;5248;47.374;8.486;2024-01-11T08:30:15;38.63;;;21.90;;
10403;SDS011;5248;47.374;8.486;2024-01-11T08:32:42;41.37;;;21.27;;
10403;SDS011;5248;47.374;8.486;2024-01-11T08:35:08;37.07;;;20.67;;
10403;SDS011;5248;47.374;8.486;2024-01-11T08:37:36;45.33;;;22.67;;
10403;SDS011;5248;47.374;8.486;2024-01-11T08:40:05;39.83;;;22.57;;
10403;SDS011;5248;47.374;8.486;2024-01-11T08:42:34;37.93;;;22.07;;
10403;SDS011;5248;47.374;8.486;2024-01-11T08:45:00;40.53;;;22.50;;
10403;SDS011;5248;47.374;8.486;2024-01-11T08:47:31;41.30;;;23.97;;
10403;SDS011;5248;47.374;8.486;2024-01-11T08:49:59;40.27;;;23.13;;
10403;SDS011;5248;47.374;8.486;2024-01-11T08:52:25;38.40;;;22.67;;
10403;SDS011;5248;47.374;8.486;2024-01-11T08:54:52;41.93;;;23.67;;
10403;SDS011;5248;47.374;8.486;2024-01-11T08:57:20;40.27;;;22.70;;
10403;SDS011;5248;47.374;8.486;2024-01-11T08:59:46;41.43;;;24.23;;
10403;SDS011;5248;47.374;8.486;2024-01-11T09:02:13;42.73;;;25.03;;
10403;SDS011;5248;47.374;8.486;2024-01-11T09:04:39;44.93;;;25.03;;
10403;SDS011;5248;47.374;8.486;2024-01-11T09:07:06;41.47;;;24.83;;
10403;SDS011;5248;47.374;8.486;2024-01-11T09:09:32;41.00;;;23.53;;
10403;SDS011;5248;47.374;8.486;2024-01-11T09:11:59;41.63;;;23.83;;
10403;SDS011;5248;47.374;8.486;2024-01-11T09:14:27;44.17;;;24.40;;
10403;SDS011;5248;47.374;8.486;2024-01-11T09:16:53;38.33;;;21.47;;
10403;SDS011;5248;47.374;8.486;2024-01-11T09:19:21;38.33;;;22.00;;
10403;SDS011;5248;47.374;8.486;2024-01-11T09:21:47;38.47;;;23.07;;
10403;SDS011;5248;47.374;8.486;2024-01-11T09:24:14;39.37;;;22.67;;
10403;SDS011;5248;47.374;8.486;2024-01-11T09:26:40;40.33;;;22.97;;
10403;SDS011;5248;47.374;8.486;2024-01-11T09:29:07;38.40;;;23.13;;
10403;SDS011;5248;47.374;8.486;2024-01-11T09:31:35;39.27;;;21.87;;
10403;SDS011;5248;47.374;8.486;2024-01-11T09:34:03;39.17;;;22.73;;
10403;SDS011;5248;47.374;8.486;2024-01-11T09:36:30;37.00;;;22.77;;
10403;SDS011;5248;47.374;8.486;2024-01-11T09:38:57;38.00;;;23.00;;
10403;SDS011;5248;47.374;8.486;2024-01-11T09:41:23;41.33;;;24.00;;
10403;SDS011;5248;47.374;8.486;2024-01-11T09:43:50;43.33;;;25.43;;
10403;SDS011;5248;47.374;8.486;2024-01-11T09:46:20;45.03;;;26.23;;
10403;SDS011;5248;47.374;8.486;2024-01-11T09:48:49;43.93;;;25.93;;
10403;SDS011;5248;47.374;8.486;2024-01-11T09:51:16;48.63;;;26.87;;
10403;SDS011;5248;47.374;8.486;2024-01-11T09:53:44;51.20;;;28.83;;
10403;SDS011;5248;47.374;8.486;2024-01-11T09:56:12;49.10;;;28.07;;
10403;SDS011;5248;47.374;8.486;2024-01-11T09:58:39;48.23;;;28.53;;
10403;SDS011;5248;47.374;8.486;2024-01-11T10:01:09;48.07;;;27.93;;
10403;SDS011;5248;47.374;8.486;2024-01-11T10:03:38;48.80;;;28.00;;
10403;SDS011;5248;47.374;8.486;2024-01-11T10:06:06;51.67;;;29.17;;
10403;SDS011;5248;47.374;8.486;2024-01-11T10:08:33;47.27;;;28.97;;
10403;SDS011;5248;47.374;8.486;2024-01-11T10:11:00;47.77;;;27.27;;
10403;SDS011;5248;47.374;8.486;2024-01-11T10:13:27;49.17;;;28.33;;
10403;SDS011;5248;47.374;8.486;2024-01-11T10:16:04;45.80;;;28.10;;
10403;SDS011;5248;47.374;8.486;2024-01-11T10:18:32;47.40;;;27.13;;
10403;SDS011;5248;47.374;8.486;2024-01-11T10:20:59;45.50;;;26.57;;
10403;SDS011;5248;47.374;8.486;2024-01-11T10:23:27;49.33;;;28.23;;
10403;SDS011;5248;47.374;8.486;2024-01-11T10:25:55;47.53;;;27.13;;
10403;SDS011;5248;47.374;8.486;2024-01-11T10:28:23;46.70;;;26.43;;
10403;SDS011;5248;47.374;8.486;2024-01-11T10:30:50;45.07;;;26.80;;
10403;SDS011;5248;47.374;8.486;2024-01-11T10:33:18;46.07;;;27.33;;
10403;SDS011;5248;47.374;8.486;2024-01-11T10:35:46;50.40;;;27.37;;
10403;SDS011;5248;47.374;8.486;2024-01-11T10:38:13;47.30;;;26.60;;
10403;SDS011;5248;47.374;8.486;2024-01-11T10:40:42;46.07;;;26.57;;
10403;SDS011;5248;47.374;8.486;2024-01-11T10:43:09;45.30;;;26.50;;
10403;SDS011;5248;47.374;8.486;2024-01-11T10:45:36;46.30;;;27.07;;
10403;SDS011;5248;47.374;8.486;2024-01-11T10:48:06;47.80;;;26.83;;
10403;SDS011;5248;47.374;8.486;2024-01-11T10:50:34;48.20;;;26.93;;
10403;SDS011;5248;47.374;8.486;2024-01-11T10:53:03;42.13;;;26.37;;
10403;SDS011;5248;47.374;8.486;2024-01-11T10:55:32;43.20;;;25.67;;
10403;SDS011;5248;47.374;8.486;2024-01-11T10:58:01;46.30;;;27.57;;
10403;SDS011;5248;47.374;8.486;2024-01-11T11:00:29;49.63;;;28.33;;
10403;SDS011;5248;47.374;8.486;2024-01-11T11:02:56;44.80;;;26.47;;
10403;SDS011;5248;47.374;8.486;2024-01-11T11:05:27;46.37;;;26.43;;
10403;SDS011;5248;47.374;8.486;2024-01-11T11:07:54;44.47;;;27.30;;
10403;SDS011;5248;47.374;8.486;2024-01-11T11:10:22;47.60;;;27.47;;
10403;SDS011;5248;47.374;8.486;2024-01-11T11:12:50;42.63;;;24.47;;
10403;SDS011;5248;47.374;8.486;2024-01-11T11:15:19;47.23;;;26.57;;
10403;SDS011;5248;47.374;8.486;2024-01-11T11:17:46;46.10;;;27.07;;
10403;SDS011;5248;47.374;8.486;2024-01-11T11:20:15;43.90;;;26.10;;
10403;SDS011;5248;47.374;8.486;2024-01-11T11:22:42;48.17;;;27.40;;
10403;SDS011;5248;47.374;8.486;2024-01-11T11:25:09;48.37;;;26.80;;
10403;SDS011;5248;47.374;8.486;2024-01-11T11:27:37;43.53;;;26.47;;
10403;SDS011;5248;47.374;8.486;2024-01-11T11:30:04;49.70;;;28.43;;
10403;SDS011;5248;47.374;8.486;2024-01-11T11:32:36;50.13;;;28.67;;
10403;SDS011;5248;47.374;8.486;2024-01-11T11:35:04;45.20;;;26.97;;
10403;SDS011;5248;47.374;8.486;2024-01-11T11:37:32;43.80;;;26.37;;
10403;SDS011;5248;47.374;8.486;2024-01-11T11:39:59;45.43;;;26.87;;
10403;SDS011;5248;47.374;8.486;2024-01-11T11:42:25;59.90;;;28.87;;
10403;SDS011;5248;47.374;8.486;2024-01-11T11:44:53;49.97;;;29.93;;
10403;SDS011;5248;47.374;8.486;2024-01-11T11:47:23;51.10;;;28.97;;
10403;SDS011;5248;47.374;8.486;2024-01-11T11:49:58;46.13;;;27.90;;
10403;SDS011;5248;47.374;8.486;2024-01-11T11:52:29;50.07;;;29.20;;
10403;SDS011;5248;47.374;8.486;2024-01-11T11:54:56;55.07;;;29.50;;
10403;SDS011;5248;47.374;8.486;2024-01-11T11:57:24;49.97;;;28.83;;
10403;SDS011;5248;47.374;8.486;2024-01-11T11:59:50;49.33;;;28.20;;
10403;SDS011;5248;47.374;8.486;2024-01-11T12:02:17;49.80;;;27.93;;
10403;SDS011;5248;47.374;8.486;2024-01-11T12:04:46;48.37;;;27.13;;
10403;SDS011;5248;47.374;8.486;2024-01-11T12:07:14;51.53;;;28.67;;
10403;SDS011;5248;47.374;8.486;2024-01-11T12:09:41;51.60;;;28.17;;
10403;SDS011;5248;47.374;8.486;2024-01-11T12:12:07;53.47;;;29.50;;
10403;SDS011;5248;47.374;8.486;2024-01-11T12:14:34;50.00;;;28.60;;
10403;SDS011;5248;47.374;8.486;2024-01-11T12:17:01;52.53;;;28.77;;
10403;SDS011;5248;47.374;8.486;2024-01-11T12:19:28;47.20;;;27.73;;
10403;SDS011;5248;47.374;8.486;2024-01-11T12:21:55;50.67;;;28.33;;
10403;SDS011;5248;47.374;8.486;2024-01-11T12:24:23;49.30;;;28.20;;
10403;SDS011;5248;47.374;8.486;2024-01-11T12:26:50;54.83;;;28.60;;
10403;SDS011;5248;47.374;8.486;2024-01-11T12:29:17;48.03;;;26.67;;
10403;SDS011;5248;47.374;8.486;2024-01-11T12:31:43;49.40;;;27.93;;
10403;SDS011;5248;47.374;8.486;2024-01-11T12:34:11;45.77;;;25.93;;
10403;SDS011;5248;47.374;8.486;2024-01-11T12:36:38;44.40;;;25.77;;
10403;SDS011;5248;47.374;8.486;2024-01-11T12:39:04;46.00;;;26.83;;
10403;SDS011;5248;47.374;8.486;2024-01-11T12:41:33;48.23;;;26.63;;
10403;SDS011;5248;47.374;8.486;2024-01-11T12:43:59;48.53;;;27.60;;
10403;SDS011;5248;47.374;8.486;2024-01-11T12:46:26;47.53;;;27.83;;
10403;SDS011;5248;47.374;8.486;2024-01-11T12:48:52;47.30;;;27.60;;
10403;SDS011;5248;47.374;8.486;2024-01-11T12:51:19;47.50;;;26.33;;
10403;SDS011;5248;47.374;8.486;2024-01-11T12:53:47;48.77;;;25.77;;
10403;SDS011;5248;47.374;8.486;2024-01-11T12:56:14;45.90;;;25.83;;
10403;SDS011;5248;47.374;8.486;2024-01-11T12:58:43;47.80;;;25.40;;
10403;SDS011;5248;47.374;8.486;2024-01-11T13:01:11;46.33;;;26.43;;
10403;SDS011;5248;47.374;8.486;2024-01-11T13:03:39;44.73;;;25.50;;
10403;SDS011;5248;47.374;8.486;2024-01-11T13:06:06;45.27;;;25.83;;
10403;SDS011;5248;47.374;8.486;2024-01-11T13:08:34;41.83;;;25.23;;
10403;SDS011;5248;47.374;8.486;2024-01-11T13:11:01;46.17;;;24.93;;
10403;SDS011;5248;47.374;8.486;2024-01-11T13:13:31;44.10;;;23.97;;
10403;SDS011;5248;47.374;8.486;2024-01-11T13:16:00;42.90;;;24.13;;
10403;SDS011;5248;47.374;8.486;2024-01-11T13:18:30;42.03;;;22.80;;
10403;SDS011;5248;47.374;8.486;2024-01-11T13:20:57;39.13;;;22.87;;
10403;SDS011;5248;47.374;8.486;2024-01-11T13:23:24;41.23;;;23.57;;
10403;SDS011;5248;47.374;8.486;2024-01-11T13:25:52;37.00;;;22.13;;
10403;SDS011;5248;47.374;8.486;2024-01-11T13:28:19;40.50;;;23.10;;
10403;SDS011;5248;47.374;8.486;2024-01-11T13:30:45;36.17;;;21.77;;
10403;SDS011;5248;47.374;8.486;2024-01-11T13:33:15;38.87;;;21.43;;
10403;SDS011;5248;47.374;8.486;2024-01-11T13:35:42;32.93;;;20.50;;
10403;SDS011;5248;47.374;8.486;2024-01-11T13:38:09;34.37;;;20.07;;
10403;SDS011;5248;47.374;8.486;2024-01-11T13:40:36;38.17;;;21.30;;
10403;SDS011;5248;47.374;8.486;2024-01-11T13:43:04;39.07;;;21.23;;
10403;SDS011;5248;47.374;8.486;2024-01-11T13:45:31;36.03;;;20.57;;
10403;SDS011;5248;47.374;8.486;2024-01-11T13:48:01;33.03;;;20.27;;
10403;SDS011;5248;47.374;8.486;2024-01-11T13:50:30;35.70;;;20.83;;
10403;SDS011;5248;47.374;8.486;2024-01-11T13:52:57;34.93;;;20.97;;
10403;SDS011;5248;47.374;8.486;2024-01-11T13:55:24;35.97;;;19.40;;
10403;SDS011;5248;47.374;8.486;2024-01-11T13:57:50;34.57;;;20.50;;
10403;SDS011;5248;47.374;8.486;2024-01-11T14:00:18;33.80;;;19.47;;
10403;SDS011;5248;47.374;8.486;2024-01-11T14:02:45;28.80;;;18.10;;
10403;SDS011;5248;47.374;8.486;2024-01-11T14:05:12;32.07;;;19.10;;
10403;SDS011;5248;47.374;8.486;2024-01-11T14:07:41;31.23;;;18.93;;
10403;SDS011;5248;47.374;8.486;2024-01-11T14:10:08;31.40;;;18.53;;
10403;SDS011;5248;47.374;8.486;2024-01-11T14:12:36;32.70;;;17.90;;
10403;SDS011;5248;47.374;8.486;2024-01-11T14:15:03;33.27;;;18.87;;
10403;SDS011;5248;47.374;8.486;2024-01-11T14:17:31;30.63;;;18.10;;
10403;SDS011;5248;47.374;8.486;2024-01-11T14:19:58;30.80;;;18.23;;
10403;SDS011;5248;47.374;8.486;2024-01-11T14:22:25;31.60;;;17.17;;
10403;SDS011;5248;47.374;8.486;2024-01-11T14:24:53;28.90;;;17.40;;
10403;SDS011;5248;47.374;8.486;2024-01-11T14:27:20;28.23;;;16.50;;
10403;SDS011;5248;47.374;8.486;2024-01-11T14:29:47;28.30;;;18.20;;
10403;SDS011;5248;47.374;8.486;2024-01-11T14:32:14;31.63;;;17.90;;
10403;SDS011;5248;47.374;8.486;2024-01-11T14:34:41;30.40;;;18.50;;