sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43703;BME280;29304;56.146;40.396;2022-09-16T00:00:02;98466.38;;;11.04;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:00:13;98468.91;;;11.05;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:00:24;98467.34;;;11.03;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:00:35;98435.97;;;10.91;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:00:45;98451.78;;;11.01;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:00:56;98460.13;;;11.06;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:01:11;98454.41;;;11.01;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:01:22;98451.66;;;11.03;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:01:33;98447.81;;;10.95;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:01:43;98460.44;;;11.02;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:01:54;98453.56;;;11.01;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:02:04;98461.06;;;11.05;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:02:14;98462.50;;;11.09;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:02:25;98457.38;;;11.08;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:02:35;98462.72;;;11.06;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:02:46;98463.69;;;11.05;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:02:57;98464.41;;;11.07;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:03:08;98441.66;;;10.96;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:03:19;98456.28;;;10.99;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:03:29;98444.91;;;11.00;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:03:40;98461.78;;;11.07;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:03:55;98453.81;;;11.09;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:04:05;98461.13;;;11.17;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:04:16;98456.13;;;11.14;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:04:26;98456.00;;;11.15;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:04:38;98461.78;;;11.07;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:04:49;98461.16;;;11.04;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:04:59;98438.56;;;10.91;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:05:10;98463.47;;;11.08;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:05:21;98458.47;;;11.05;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:05:31;98454.06;;;11.06;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:05:44;98453.94;;;11.07;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:05:54;98452.88;;;11.10;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:06:05;98463.72;;;11.17;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:06:24;98455.16;;;11.15;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:06:35;98459.78;;;11.11;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:06:45;98463.34;;;11.10;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:06:56;98460.84;;;11.08;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:07:06;98443.94;;;11.01;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:07:17;98445.41;;;11.05;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:07:29;98458.81;;;11.12;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:07:40;98457.59;;;11.05;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:07:50;98459.19;;;11.07;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:08:01;98441.34;;;11.01;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:08:11;98461.56;;;11.10;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:08:22;98460.84;;;11.08;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:08:33;98442.38;;;10.99;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:08:43;98454.06;;;11.06;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:08:56;98457.28;;;11.09;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:09:08;98465.84;;;11.11;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:09:19;98453.22;;;11.05;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:09:29;98448.22;;;11.02;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:09:40;98465.94;;;11.10;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:09:50;98455.63;;;11.08;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:10:01;98462.38;;;11.11;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:10:12;98454.78;;;11.08;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:10:23;98457.59;;;11.05;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:10:34;98442.94;;;10.91;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:10:44;98459.72;;;11.00;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:10:59;98463.78;;;11.04;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:11:11;98459.13;;;10.96;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:11:22;98444.84;;;10.89;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:11:32;98456.38;;;10.98;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:11:46;98453.31;;;10.92;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:11:56;98448.69;;;10.96;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:12:07;98458.69;;;11.02;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:12:17;98459.50;;;11.03;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:12:28;98446.16;;;10.94;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:12:39;98459.63;;;11.01;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:12:49;98459.72;;;11.00;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:13:00;98451.06;;;10.99;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:13:12;98450.13;;;11.00;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:13:22;98457.38;;;11.08;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:13:33;98455.34;;;11.00;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:13:44;98451.88;;;11.00;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:13:55;98460.84;;;11.08;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:14:05;98456.34;;;11.10;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:14:15;98450.72;;;11.04;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:14:26;98436.56;;;10.95;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:14:36;98459.19;;;11.07;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:14:47;98449.28;;;11.00;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:14:57;98462.09;;;11.03;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:15:08;98457.97;;;11.00;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:15:19;98462.97;;;11.03;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:15:30;98462.34;;;11.00;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:15:42;98460.34;;;11.03;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:15:53;98468.19;;;11.03;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:16:11;98444.75;;;10.90;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:16:24;98468.28;;;11.02;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:16:35;98464.94;;;11.00;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:16:46;98459.13;;;10.96;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:16:56;98453.69;;;10.99;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:17:07;98452.00;;;10.98;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:17:18;98451.88;;;11.00;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:17:28;98436.78;;;10.92;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:17:40;98460.94;;;11.07;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:17:50;98438.44;;;10.93;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:18:00;98456.06;;;11.02;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:18:11;98463.69;;;11.05;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:18:21;98466.16;;;11.07;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:18:32;98452.81;;;10.99;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:18:42;98461.28;;;11.02;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:18:56;98459.63;;;11.01;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:19:07;98445.94;;;10.98;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:19:18;98455.84;;;11.05;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:19:28;98458.94;;;11.10;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:19:39;98451.56;;;11.04;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:19:49;98446.56;;;11.01;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:20:00;98459.78;;;11.11;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:20:10;98466.88;;;11.09;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:20:21;98459.41;;;11.04;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:20:31;98470.34;;;11.09;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:20:46;98457.00;;;11.01;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:20:56;98465.72;;;11.13;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:21:09;98469.19;;;11.14;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:21:19;98447.16;;;11.05;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:21:30;98459.44;;;11.16;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:21:41;98466.13;;;11.20;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:21:51;98469.22;;;11.25;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:22:01;98451.97;;;11.22;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:22:12;98462.56;;;11.21;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:22:23;98468.38;;;11.24;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:22:34;98464.31;;;11.20;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:22:44;98465.91;;;11.23;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:22:54;98447.56;;;11.11;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:23:05;98464.31;;;11.20;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:23:17;98465.06;;;11.22;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:23:28;98454.38;;;11.25;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:23:38;98461.50;;;11.23;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:23:49;98461.84;;;11.19;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:24:00;98465.06;;;11.22;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:24:10;98457.34;;;11.21;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:24:23;98454.81;;;11.19;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:24:33;98462.09;;;11.27;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:24:43;98463.16;;;11.24;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:24:54;98446.03;;;11.20;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:25:05;98463.66;;;11.30;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:25:15;98448.78;;;11.19;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:25:26;98452.22;;;11.19;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:25:36;98449.81;;;11.16;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:25:51;98442.94;;;11.15;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:26:03;98459.81;;;11.22;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:26:14;98446.88;;;11.21;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:26:24;98456.41;;;11.22;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:26:35;98457.13;;;11.24;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:26:48;98463.16;;;11.24;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:26:58;98458.59;;;11.15;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:27:09;98452.44;;;11.16;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:27:19;98451.38;;;11.19;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:27:30;98452.47;;;11.28;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:27:40;98454.38;;;11.25;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:27:50;98450.81;;;11.26;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:28:01;98447.25;;;11.28;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:28:11;98444.75;;;11.26;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:28:22;98452.59;;;11.26;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:28:33;98456.75;;;11.29;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:28:47;98447.25;;;11.28;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:28:57;98446.75;;;11.22;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:29:09;98458.38;;;11.18;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:29:19;98443.78;;;11.16;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:29:29;98441.25;;;11.14;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:29:40;98446.66;;;11.24;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:29:50;98434.88;;;11.18;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:30:01;98450.47;;;11.31;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:30:11;98433.09;;;11.19;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:30:21;98450.34;;;11.33;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:30:32;98448.91;;;11.29;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:30:42;98444.88;;;11.24;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:30:53;98425.00;;;11.10;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:31:04;98452.59;;;11.26;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:31:14;98444.75;;;11.26;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:31:25;98437.38;;;11.20;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:31:35;98447.03;;;11.31;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:31:46;98451.75;;;11.25;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:31:56;98453.44;;;11.26;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:32:07;98442.16;;;11.26;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:32:17;98448.56;;;11.33;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:32:28;98437.47;;;11.18;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:32:38;98446.03;;;11.20;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:32:49;98437.09;;;11.11;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:32:59;98440.31;;;11.15;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:33:09;98442.56;;;11.08;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:33:20;98446.88;;;11.21;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:33:31;98444.28;;;11.21;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:33:42;98441.88;;;11.18;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:33:52;98448.06;;;11.28;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:34:02;98442.84;;;11.28;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:34:13;98443.31;;;11.22;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:34:23;98450.22;;;11.23;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:34:34;98446.75;;;11.22;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:34:44;98456.50;;;11.20;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:34:55;98447.22;;;11.16;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:35:05;98456.63;;;11.19;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:35:16;98436.03;;;11.14;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:35:26;98452.56;;;11.15;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:35:37;98450.66;;;11.17;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:35:47;98448.78;;;11.19;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:36:07;98448.16;;;11.15;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:36:19;98452.06;;;11.09;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:36:29;98443.81;;;11.03;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:36:40;98447.78;;;11.08;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:36:50;98451.22;;;11.09;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:37:01;98443.09;;;11.01;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:37:12;98454.69;;;11.09;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:37:23;98447.56;;;11.11;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:37:33;98431.38;;;11.06;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:37:44;98454.69;;;11.09;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:37:54;98443.59;;;11.06;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:38:04;98453.81;;;11.09;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:38:15;98448.09;;;11.04;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:38:25;98438.94;;;10.98;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:38:36;98452.78;;;11.11;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:38:53;98447.22;;;11.16;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:39:06;98452.78;;;11.11;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:39:17;98419.81;;;10.98;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:39:28;98448.50;;;11.10;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:39:39;98434.22;;;11.03;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:39:49;98440.03;;;11.07;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:40:00;98445.66;;;11.14;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:40:11;98454.31;;;11.14;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:40:21;98455.50;;;11.10;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:40:32;98442.78;;;11.05;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:40:48;98437.66;;;11.04;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:40:58;98452.44;;;11.16;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:41:17;98431.59;;;11.03;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:41:30;98451.94;;;11.11;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:41:42;98458.81;;;11.12;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:41:53;98444.22;;;11.09;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:42:04;98443.78;;;11.16;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:42:16;98449.38;;;11.22;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:42:26;98453.16;;;11.18;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:42:38;98447.69;;;11.21;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:42:49;98445.59;;;11.26;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:42:59;98433.56;;;11.13;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:43:14;98454.00;;;11.19;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:43:25;98455.03;;;11.16;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:45:01;98456.63;;;11.19;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:45:15;98454.59;;;11.22;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:45:27;98441.66;;;11.21;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:45:47;98451.97;;;11.22;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:46:03;98457.56;;;11.18;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:46:15;98444.28;;;11.21;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:46:34;98444.16;;;11.22;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:46:46;98448.31;;;11.25;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:46:57;98449.16;;;11.25;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:47:08;98449.00;;;11.27;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:47:26;98449.41;;;11.34;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:48:00;98435.31;;;11.12;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:48:20;98446.84;;;11.09;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:48:32;98433.59;;;11.00;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:48:43;98442.78;;;11.05;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:48:54;98451.56;;;11.04;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:49:20;98449.44;;;11.09;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:49:31;98446.50;;;11.14;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:49:42;98451.94;;;11.11;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:49:55;98454.31;;;11.14;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:50:31;98446.13;;;11.07;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:51:02;98452.88;;;11.10;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:51:14;98450.41;;;11.08;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:51:26;98441.00;;;11.06;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:51:38;98444.81;;;11.13;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:51:53;98446.84;;;11.09;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:52:05;98424.09;;;10.99;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:52:17;98446.00;;;11.09;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:52:30;98444.22;;;11.09;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:52:41;98437.56;;;11.05;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:52:54;98439.09;;;11.08;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:53:08;98448.16;;;11.15;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:53:24;98452.56;;;11.15;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:53:39;98448.59;;;11.09;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:53:54;98445.03;;;11.10;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:54:07;98432.09;;;11.08;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:54:19;98452.44;;;11.16;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:54:32;98451.84;;;11.13;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:54:44;98415.75;;;10.93;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:54:55;98450.03;;;11.13;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:55:08;98448.59;;;11.09;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:55:23;98451.66;;;11.03;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:55:36;98446.56;;;11.01;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:55:48;98453.94;;;11.07;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:56:02;98436.13;;;11.01;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:56:17;98441.34;;;11.01;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:56:36;98458.69;;;11.02;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:56:50;98452.31;;;10.93;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:57:03;98439.34;;;10.80;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:57:15;98447.56;;;10.87;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:57:26;98445.78;;;10.88;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:57:36;98449.19;;;10.77;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:57:49;98453.75;;;10.86;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:58:09;98445.41;;;10.81;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:58:44;98450.69;;;10.92;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:59:13;98450.19;;;10.87;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:59:27;98449.56;;;10.84;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:59:45;98445.72;;;10.76;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T00:59:57;98445.41;;;10.81;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T01:00:09;98454.19;;;10.80;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T01:00:22;98449.91;;;10.79;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T01:00:32;98447.88;;;10.82;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T01:00:43;98446.44;;;10.78;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T01:00:53;98439.34;;;10.80;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T01:01:04;98442.66;;;10.82;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T01:01:15;98444.13;;;10.87;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T01:01:25;98431.94;;;10.74;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T01:01:36;98455.00;;;10.80;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T01:01:48;98444.06;;;10.75;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T01:02:03;98438.44;;;10.69;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T01:02:18;98444.91;;;10.76;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T01:02:29;98441.66;;;10.72;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T01:02:41;98428.94;;;10.68;100.00
43703;BME280;29304;56.146;40.396;2022-09-16T01:02:53;98447.38;;;10.77;100.00