sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64858;SHT30;51335;51.148;6.950;2023-04-15T00:00:18;7.27;74.50
64858;SHT30;51335;51.148;6.950;2023-04-15T00:00:48;7.27;74.28
64858;SHT30;51335;51.148;6.950;2023-04-15T00:01:18;7.28;74.53
64858;SHT30;51335;51.148;6.950;2023-04-15T00:01:48;7.37;74.00
64858;SHT30;51335;51.148;6.950;2023-04-15T00:02:19;7.38;73.67
64858;SHT30;51335;51.148;6.950;2023-04-15T00:02:49;7.42;73.73
64858;SHT30;51335;51.148;6.950;2023-04-15T00:03:19;7.44;73.74
64858;SHT30;51335;51.148;6.950;2023-04-15T00:03:51;7.42;73.64
64858;SHT30;51335;51.148;6.950;2023-04-15T00:04:21;7.40;73.55
64858;SHT30;51335;51.148;6.950;2023-04-15T00:04:51;7.42;73.95
64858;SHT30;51335;51.148;6.950;2023-04-15T00:05:21;7.43;73.87
64858;SHT30;51335;51.148;6.950;2023-04-15T00:05:52;7.46;73.85
64858;SHT30;51335;51.148;6.950;2023-04-15T00:06:22;7.50;73.55
64858;SHT30;51335;51.148;6.950;2023-04-15T00:06:52;7.42;73.51
64858;SHT30;51335;51.148;6.950;2023-04-15T00:07:23;7.51;73.71
64858;SHT30;51335;51.148;6.950;2023-04-15T00:07:53;7.48;73.61
64858;SHT30;51335;51.148;6.950;2023-04-15T00:08:23;7.53;73.48
64858;SHT30;51335;51.148;6.950;2023-04-15T00:08:54;7.48;73.21
64858;SHT30;51335;51.148;6.950;2023-04-15T00:09:24;7.44;73.43
64858;SHT30;51335;51.148;6.950;2023-04-15T00:09:54;7.53;73.61
64858;SHT30;51335;51.148;6.950;2023-04-15T00:10:25;7.50;73.35
64858;SHT30;51335;51.148;6.950;2023-04-15T00:10:55;7.61;73.15
64858;SHT30;51335;51.148;6.950;2023-04-15T00:11:25;7.64;72.75
64858;SHT30;51335;51.148;6.950;2023-04-15T00:11:55;7.65;72.72
64858;SHT30;51335;51.148;6.950;2023-04-15T00:12:26;7.71;72.65
64858;SHT30;51335;51.148;6.950;2023-04-15T00:12:56;7.71;72.61
64858;SHT30;51335;51.148;6.950;2023-04-15T00:13:27;7.70;72.69
64858;SHT30;51335;51.148;6.950;2023-04-15T00:13:57;7.71;72.63
64858;SHT30;51335;51.148;6.950;2023-04-15T00:14:27;7.74;72.70
64858;SHT30;51335;51.148;6.950;2023-04-15T00:14:57;7.71;72.75
64858;SHT30;51335;51.148;6.950;2023-04-15T00:15:28;7.74;72.73
64858;SHT30;51335;51.148;6.950;2023-04-15T00:15:58;7.68;72.57
64858;SHT30;51335;51.148;6.950;2023-04-15T00:16:28;7.68;72.58
64858;SHT30;51335;51.148;6.950;2023-04-15T00:16:58;7.75;72.68
64858;SHT30;51335;51.148;6.950;2023-04-15T00:17:29;7.75;72.54
64858;SHT30;51335;51.148;6.950;2023-04-15T00:17:59;7.78;72.48
64858;SHT30;51335;51.148;6.950;2023-04-15T00:18:29;7.74;72.50
64858;SHT30;51335;51.148;6.950;2023-04-15T00:19:00;7.74;72.53
64858;SHT30;51335;51.148;6.950;2023-04-15T00:19:30;7.71;72.48
64858;SHT30;51335;51.148;6.950;2023-04-15T00:20:01;7.67;72.56
64858;SHT30;51335;51.148;6.950;2023-04-15T00:20:31;7.68;72.77
64858;SHT30;51335;51.148;6.950;2023-04-15T00:21:01;7.68;72.79
64858;SHT30;51335;51.148;6.950;2023-04-15T00:21:32;7.68;72.76
64858;SHT30;51335;51.148;6.950;2023-04-15T00:22:02;7.68;72.86
64858;SHT30;51335;51.148;6.950;2023-04-15T00:22:32;7.68;72.72
64858;SHT30;51335;51.148;6.950;2023-04-15T00:23:02;7.71;72.71
64858;SHT30;51335;51.148;6.950;2023-04-15T00:23:33;7.68;72.54
64858;SHT30;51335;51.148;6.950;2023-04-15T00:24:03;7.68;72.61
64858;SHT30;51335;51.148;6.950;2023-04-15T00:24:33;7.70;72.73
64858;SHT30;51335;51.148;6.950;2023-04-15T00:25:04;7.67;73.12
64858;SHT30;51335;51.148;6.950;2023-04-15T00:25:34;7.67;73.10
64858;SHT30;51335;51.148;6.950;2023-04-15T00:26:04;7.70;73.09
64858;SHT30;51335;51.148;6.950;2023-04-15T00:26:35;7.73;73.20
64858;SHT30;51335;51.148;6.950;2023-04-15T00:27:05;7.68;73.29
64858;SHT30;51335;51.148;6.950;2023-04-15T00:27:35;7.75;73.16
64858;SHT30;51335;51.148;6.950;2023-04-15T00:28:05;7.68;73.09
64858;SHT30;51335;51.148;6.950;2023-04-15T00:28:36;7.70;73.10
64858;SHT30;51335;51.148;6.950;2023-04-15T00:29:06;7.75;72.85
64858;SHT30;51335;51.148;6.950;2023-04-15T00:29:36;7.75;72.61
64858;SHT30;51335;51.148;6.950;2023-04-15T00:30:07;7.78;72.65
64858;SHT30;51335;51.148;6.950;2023-04-15T00:30:37;7.82;72.46
64858;SHT30;51335;51.148;6.950;2023-04-15T00:31:07;7.86;72.35
64858;SHT30;51335;51.148;6.950;2023-04-15T00:31:37;7.86;72.33
64858;SHT30;51335;51.148;6.950;2023-04-15T00:32:08;7.84;72.18
64858;SHT30;51335;51.148;6.950;2023-04-15T00:32:38;7.86;72.09
64858;SHT30;51335;51.148;6.950;2023-04-15T00:33:08;7.84;71.85
64858;SHT30;51335;51.148;6.950;2023-04-15T00:33:39;7.81;72.00
64858;SHT30;51335;51.148;6.950;2023-04-15T00:34:09;7.82;72.16
64858;SHT30;51335;51.148;6.950;2023-04-15T00:34:39;7.84;72.25
64858;SHT30;51335;51.148;6.950;2023-04-15T00:35:10;7.88;72.12
64858;SHT30;51335;51.148;6.950;2023-04-15T00:35:40;7.91;72.16
64858;SHT30;51335;51.148;6.950;2023-04-15T00:36:10;7.88;72.32
64858;SHT30;51335;51.148;6.950;2023-04-15T00:36:41;7.84;72.54
64858;SHT30;51335;51.148;6.950;2023-04-15T00:37:11;7.79;72.43
64858;SHT30;51335;51.148;6.950;2023-04-15T00:37:41;7.74;72.68
64858;SHT30;51335;51.148;6.950;2023-04-15T00:38:11;7.74;72.88
64858;SHT30;51335;51.148;6.950;2023-04-15T00:38:42;7.73;72.80
64858;SHT30;51335;51.148;6.950;2023-04-15T00:39:12;7.78;72.69
64858;SHT30;51335;51.148;6.950;2023-04-15T00:39:42;7.77;72.59
64858;SHT30;51335;51.148;6.950;2023-04-15T00:40:12;7.74;72.65
64858;SHT30;51335;51.148;6.950;2023-04-15T00:40:46;7.68;72.66
64858;SHT30;51335;51.148;6.950;2023-04-15T00:41:17;7.68;72.83
64858;SHT30;51335;51.148;6.950;2023-04-15T00:41:48;7.68;72.79
64858;SHT30;51335;51.148;6.950;2023-04-15T00:42:18;7.73;72.83
64858;SHT30;51335;51.148;6.950;2023-04-15T00:42:50;7.74;72.90
64858;SHT30;51335;51.148;6.950;2023-04-15T00:43:20;7.79;72.59
64858;SHT30;51335;51.148;6.950;2023-04-15T00:43:50;7.95;72.23
64858;SHT30;51335;51.148;6.950;2023-04-15T00:44:20;7.95;71.88
64858;SHT30;51335;51.148;6.950;2023-04-15T00:44:51;7.92;71.92
64858;SHT30;51335;51.148;6.950;2023-04-15T00:45:21;7.92;72.13
64858;SHT30;51335;51.148;6.950;2023-04-15T00:45:52;7.95;72.08
64858;SHT30;51335;51.148;6.950;2023-04-15T00:46:23;7.89;72.14
64858;SHT30;51335;51.148;6.950;2023-04-15T00:46:54;7.85;72.28
64858;SHT30;51335;51.148;6.950;2023-04-15T00:47:26;7.81;72.50
64858;SHT30;51335;51.148;6.950;2023-04-15T00:47:57;7.84;72.59
64858;SHT30;51335;51.148;6.950;2023-04-15T00:48:27;7.95;72.32
64858;SHT30;51335;51.148;6.950;2023-04-15T00:48:58;7.96;72.05
64858;SHT30;51335;51.148;6.950;2023-04-15T00:49:28;7.95;71.98
64858;SHT30;51335;51.148;6.950;2023-04-15T00:49:58;7.96;72.01
64858;SHT30;51335;51.148;6.950;2023-04-15T00:50:29;7.91;72.21
64858;SHT30;51335;51.148;6.950;2023-04-15T00:50:59;7.84;72.16
64858;SHT30;51335;51.148;6.950;2023-04-15T00:51:29;7.78;72.02
64858;SHT30;51335;51.148;6.950;2023-04-15T00:51:59;7.75;72.39
64858;SHT30;51335;51.148;6.950;2023-04-15T00:52:30;7.81;72.71
64858;SHT30;51335;51.148;6.950;2023-04-15T00:53:00;7.85;72.47
64858;SHT30;51335;51.148;6.950;2023-04-15T00:53:30;7.82;72.18
64858;SHT30;51335;51.148;6.950;2023-04-15T00:54:04;7.75;72.41
64858;SHT30;51335;51.148;6.950;2023-04-15T00:54:34;7.77;72.62
64858;SHT30;51335;51.148;6.950;2023-04-15T00:55:06;7.81;72.73
64858;SHT30;51335;51.148;6.950;2023-04-15T00:55:36;7.89;72.56
64858;SHT30;51335;51.148;6.950;2023-04-15T00:56:06;7.84;72.30
64858;SHT30;51335;51.148;6.950;2023-04-15T00:56:38;7.85;72.50
64858;SHT30;51335;51.148;6.950;2023-04-15T00:57:08;7.86;72.52
64858;SHT30;51335;51.148;6.950;2023-04-15T00:57:39;7.84;72.48
64858;SHT30;51335;51.148;6.950;2023-04-15T00:58:09;7.78;72.54
64858;SHT30;51335;51.148;6.950;2023-04-15T00:58:40;7.77;72.80
64858;SHT30;51335;51.148;6.950;2023-04-15T00:59:10;7.82;72.85
64858;SHT30;51335;51.148;6.950;2023-04-15T00:59:41;7.78;72.81
64858;SHT30;51335;51.148;6.950;2023-04-15T01:00:12;7.73;73.02
64858;SHT30;51335;51.148;6.950;2023-04-15T01:00:42;7.73;73.13
64858;SHT30;51335;51.148;6.950;2023-04-15T01:01:12;7.67;73.26
64858;SHT30;51335;51.148;6.950;2023-04-15T01:01:43;7.64;73.59
64858;SHT30;51335;51.148;6.950;2023-04-15T01:02:14;7.60;73.73
64858;SHT30;51335;51.148;6.950;2023-04-15T01:02:44;7.58;73.71
64858;SHT30;51335;51.148;6.950;2023-04-15T01:03:14;7.65;73.42
64858;SHT30;51335;51.148;6.950;2023-04-15T01:03:45;7.68;73.24
64858;SHT30;51335;51.148;6.950;2023-04-15T01:04:15;7.73;72.98
64858;SHT30;51335;51.148;6.950;2023-04-15T01:04:45;7.73;73.03
64858;SHT30;51335;51.148;6.950;2023-04-15T01:05:16;7.75;73.16
64858;SHT30;51335;51.148;6.950;2023-04-15T01:05:46;7.79;73.22
64858;SHT30;51335;51.148;6.950;2023-04-15T01:06:17;7.81;73.24
64858;SHT30;51335;51.148;6.950;2023-04-15T01:06:47;7.78;73.00
64858;SHT30;51335;51.148;6.950;2023-04-15T01:07:18;7.86;73.06
64858;SHT30;51335;51.148;6.950;2023-04-15T01:07:48;7.85;72.79
64858;SHT30;51335;51.148;6.950;2023-04-15T01:08:18;7.79;72.87
64858;SHT30;51335;51.148;6.950;2023-04-15T01:08:48;7.77;72.90
64858;SHT30;51335;51.148;6.950;2023-04-15T01:09:19;7.74;73.03
64858;SHT30;51335;51.148;6.950;2023-04-15T01:09:49;7.67;73.27
64858;SHT30;51335;51.148;6.950;2023-04-15T01:10:20;7.65;73.51
64858;SHT30;51335;51.148;6.950;2023-04-15T01:10:50;7.61;73.48
64858;SHT30;51335;51.148;6.950;2023-04-15T01:11:22;7.63;73.57
64858;SHT30;51335;51.148;6.950;2023-04-15T01:11:52;7.54;73.82
64858;SHT30;51335;51.148;6.950;2023-04-15T01:12:23;7.54;73.91
64858;SHT30;51335;51.148;6.950;2023-04-15T01:12:55;7.50;73.86
64858;SHT30;51335;51.148;6.950;2023-04-15T01:13:25;7.47;74.01
64858;SHT30;51335;51.148;6.950;2023-04-15T01:13:57;7.50;74.03
64858;SHT30;51335;51.148;6.950;2023-04-15T01:14:28;7.43;73.80
64858;SHT30;51335;51.148;6.950;2023-04-15T01:14:58;7.42;73.85
64858;SHT30;51335;51.148;6.950;2023-04-15T01:15:29;7.43;74.16
64858;SHT30;51335;51.148;6.950;2023-04-15T01:16:00;7.48;74.07
64858;SHT30;51335;51.148;6.950;2023-04-15T01:16:30;7.50;74.13
64858;SHT30;51335;51.148;6.950;2023-04-15T01:17:00;7.47;74.07
64858;SHT30;51335;51.148;6.950;2023-04-15T01:17:31;7.40;74.03
64858;SHT30;51335;51.148;6.950;2023-04-15T01:18:01;7.38;74.00
64858;SHT30;51335;51.148;6.950;2023-04-15T01:18:32;7.36;74.05
64858;SHT30;51335;51.148;6.950;2023-04-15T01:19:02;7.34;74.27
64858;SHT30;51335;51.148;6.950;2023-04-15T01:19:35;7.30;74.42
64858;SHT30;51335;51.148;6.950;2023-04-15T01:20:05;7.30;74.58
64858;SHT30;51335;51.148;6.950;2023-04-15T01:20:36;7.24;74.70
64858;SHT30;51335;51.148;6.950;2023-04-15T01:21:06;7.17;74.86
64858;SHT30;51335;51.148;6.950;2023-04-15T01:21:37;7.15;75.16
64858;SHT30;51335;51.148;6.950;2023-04-15T01:22:07;7.10;75.42
64858;SHT30;51335;51.148;6.950;2023-04-15T01:22:38;7.05;75.66
64858;SHT30;51335;51.148;6.950;2023-04-15T01:23:08;7.03;75.86
64858;SHT30;51335;51.148;6.950;2023-04-15T01:23:39;7.05;76.13
64858;SHT30;51335;51.148;6.950;2023-04-15T01:24:09;7.00;76.24
64858;SHT30;51335;51.148;6.950;2023-04-15T01:24:40;6.95;76.35
64858;SHT30;51335;51.148;6.950;2023-04-15T01:25:16;6.92;76.56
64858;SHT30;51335;51.148;6.950;2023-04-15T01:25:48;6.88;76.88
64858;SHT30;51335;51.148;6.950;2023-04-15T01:26:18;6.84;77.33
64858;SHT30;51335;51.148;6.950;2023-04-15T01:26:49;6.82;77.39
64858;SHT30;51335;51.148;6.950;2023-04-15T01:27:20;6.78;77.99
64858;SHT30;51335;51.148;6.950;2023-04-15T01:27:50;6.74;77.96
64858;SHT30;51335;51.148;6.950;2023-04-15T01:28:21;6.69;78.49
64858;SHT30;51335;51.148;6.950;2023-04-15T01:28:51;6.69;78.30
64858;SHT30;51335;51.148;6.950;2023-04-15T01:29:21;6.65;78.16
64858;SHT30;51335;51.148;6.950;2023-04-15T01:29:51;6.61;78.36
64858;SHT30;51335;51.148;6.950;2023-04-15T01:30:22;6.57;78.40
64858;SHT30;51335;51.148;6.950;2023-04-15T01:31:05;6.52;78.60
64858;SHT30;51335;51.148;6.950;2023-04-15T01:31:35;6.48;79.21
64858;SHT30;51335;51.148;6.950;2023-04-15T01:32:06;6.40;79.40
64858;SHT30;51335;51.148;6.950;2023-04-15T01:32:36;6.42;79.26
64858;SHT30;51335;51.148;6.950;2023-04-15T01:33:07;6.38;79.38
64858;SHT30;51335;51.148;6.950;2023-04-15T01:33:38;6.33;79.55
64858;SHT30;51335;51.148;6.950;2023-04-15T01:34:08;6.27;79.74
64858;SHT30;51335;51.148;6.950;2023-04-15T01:34:38;6.24;79.95
64858;SHT30;51335;51.148;6.950;2023-04-15T01:35:08;6.21;79.98
64858;SHT30;51335;51.148;6.950;2023-04-15T01:35:39;6.19;80.16
64858;SHT30;51335;51.148;6.950;2023-04-15T01:36:09;6.17;80.26
64858;SHT30;51335;51.148;6.950;2023-04-15T01:36:39;6.14;80.38
64858;SHT30;51335;51.148;6.950;2023-04-15T01:37:10;6.14;80.52
64858;SHT30;51335;51.148;6.950;2023-04-15T01:37:40;6.09;80.64
64858;SHT30;51335;51.148;6.950;2023-04-15T01:38:12;6.06;80.68
64858;SHT30;51335;51.148;6.950;2023-04-15T01:38:42;6.05;80.81
64858;SHT30;51335;51.148;6.950;2023-04-15T01:39:12;5.98;80.97
64858;SHT30;51335;51.148;6.950;2023-04-15T01:39:43;5.93;81.28
64858;SHT30;51335;51.148;6.950;2023-04-15T01:40:13;5.89;81.37
64858;SHT30;51335;51.148;6.950;2023-04-15T01:40:43;5.85;81.38
64858;SHT30;51335;51.148;6.950;2023-04-15T01:41:13;5.82;81.97
64858;SHT30;51335;51.148;6.950;2023-04-15T01:41:44;5.82;81.85
64858;SHT30;51335;51.148;6.950;2023-04-15T01:42:14;5.83;82.11
64858;SHT30;51335;51.148;6.950;2023-04-15T01:42:44;5.80;82.23
64858;SHT30;51335;51.148;6.950;2023-04-15T01:43:15;5.79;82.28
64858;SHT30;51335;51.148;6.950;2023-04-15T01:43:45;5.76;82.29
64858;SHT30;51335;51.148;6.950;2023-04-15T01:44:15;5.73;82.27
64858;SHT30;51335;51.148;6.950;2023-04-15T01:44:46;5.73;82.35
64858;SHT30;51335;51.148;6.950;2023-04-15T01:45:16;5.69;82.39
64858;SHT30;51335;51.148;6.950;2023-04-15T01:45:46;5.65;82.45
64858;SHT30;51335;51.148;6.950;2023-04-15T01:46:17;5.66;82.62
64858;SHT30;51335;51.148;6.950;2023-04-15T01:46:47;5.65;82.77
64858;SHT30;51335;51.148;6.950;2023-04-15T01:47:17;5.62;83.12
64858;SHT30;51335;51.148;6.950;2023-04-15T01:47:48;5.59;83.11
64858;SHT30;51335;51.148;6.950;2023-04-15T01:48:18;5.61;83.21
64858;SHT30;51335;51.148;6.950;2023-04-15T01:48:48;5.54;83.50
64858;SHT30;51335;51.148;6.950;2023-04-15T01:49:19;5.54;83.63
64858;SHT30;51335;51.148;6.950;2023-04-15T01:49:49;5.51;83.77
64858;SHT30;51335;51.148;6.950;2023-04-15T01:50:19;5.50;83.87
64858;SHT30;51335;51.148;6.950;2023-04-15T01:50:50;5.44;84.04
64858;SHT30;51335;51.148;6.950;2023-04-15T01:51:20;5.44;84.13
64858;SHT30;51335;51.148;6.950;2023-04-15T01:51:50;5.38;84.24
64858;SHT30;51335;51.148;6.950;2023-04-15T01:52:20;5.37;84.44
64858;SHT30;51335;51.148;6.950;2023-04-15T01:52:51;5.35;84.37
64858;SHT30;51335;51.148;6.950;2023-04-15T01:53:21;5.34;84.54
64858;SHT30;51335;51.148;6.950;2023-04-15T01:53:51;5.32;84.62
64858;SHT30;51335;51.148;6.950;2023-04-15T01:54:22;5.32;84.82
64858;SHT30;51335;51.148;6.950;2023-04-15T01:54:52;5.28;84.89
64858;SHT30;51335;51.148;6.950;2023-04-15T01:55:22;5.26;84.97
64858;SHT30;51335;51.148;6.950;2023-04-15T01:55:52;5.21;84.99
64858;SHT30;51335;51.148;6.950;2023-04-15T01:56:23;5.23;85.08
64858;SHT30;51335;51.148;6.950;2023-04-15T01:56:53;5.19;85.50
64858;SHT30;51335;51.148;6.950;2023-04-15T01:57:23;5.19;85.44
64858;SHT30;51335;51.148;6.950;2023-04-15T01:57:53;5.16;85.49
64858;SHT30;51335;51.148;6.950;2023-04-15T01:58:24;5.14;85.60
64858;SHT30;51335;51.148;6.950;2023-04-15T01:58:54;5.13;85.72
64858;SHT30;51335;51.148;6.950;2023-04-15T01:59:24;5.11;85.72
64858;SHT30;51335;51.148;6.950;2023-04-15T01:59:54;5.10;85.77
64858;SHT30;51335;51.148;6.950;2023-04-15T02:00:25;5.06;86.21
64858;SHT30;51335;51.148;6.950;2023-04-15T02:00:55;5.06;86.37
64858;SHT30;51335;51.148;6.950;2023-04-15T02:01:25;5.03;86.48
64858;SHT30;51335;51.148;6.950;2023-04-15T02:01:56;5.03;86.29
64858;SHT30;51335;51.148;6.950;2023-04-15T02:02:26;4.99;86.36
64858;SHT30;51335;51.148;6.950;2023-04-15T02:02:56;4.99;86.48
64858;SHT30;51335;51.148;6.950;2023-04-15T02:03:27;4.96;86.52
64858;SHT30;51335;51.148;6.950;2023-04-15T02:03:57;4.96;86.48
64858;SHT30;51335;51.148;6.950;2023-04-15T02:04:28;4.94;86.53
64858;SHT30;51335;51.148;6.950;2023-04-15T02:04:58;4.94;86.53
64858;SHT30;51335;51.148;6.950;2023-04-15T02:05:28;4.90;86.57
64858;SHT30;51335;51.148;6.950;2023-04-15T02:05:58;4.96;86.58
64858;SHT30;51335;51.148;6.950;2023-04-15T02:06:29;4.93;86.50
64858;SHT30;51335;51.148;6.950;2023-04-15T02:06:59;4.92;86.50
64858;SHT30;51335;51.148;6.950;2023-04-15T02:07:29;4.89;86.52
64858;SHT30;51335;51.148;6.950;2023-04-15T02:08:00;4.87;86.49
64858;SHT30;51335;51.148;6.950;2023-04-15T02:08:30;4.84;86.55
64858;SHT30;51335;51.148;6.950;2023-04-15T02:09:00;4.82;86.68
64858;SHT30;51335;51.148;6.950;2023-04-15T02:09:31;4.82;86.71
64858;SHT30;51335;51.148;6.950;2023-04-15T02:10:01;4.83;86.76
64858;SHT30;51335;51.148;6.950;2023-04-15T02:10:31;4.83;86.81
64858;SHT30;51335;51.148;6.950;2023-04-15T02:11:02;4.83;86.71
64858;SHT30;51335;51.148;6.950;2023-04-15T02:11:32;4.79;86.62
64858;SHT30;51335;51.148;6.950;2023-04-15T02:12:02;4.77;86.60
64858;SHT30;51335;51.148;6.950;2023-04-15T02:12:32;4.76;86.63
64858;SHT30;51335;51.148;6.950;2023-04-15T02:13:03;4.75;86.63
64858;SHT30;51335;51.148;6.950;2023-04-15T02:13:33;4.72;86.65
64858;SHT30;51335;51.148;6.950;2023-04-15T02:14:03;4.72;86.76
64858;SHT30;51335;51.148;6.950;2023-04-15T02:14:34;4.77;86.87
64858;SHT30;51335;51.148;6.950;2023-04-15T02:15:04;4.80;86.91
64858;SHT30;51335;51.148;6.950;2023-04-15T02:15:35;4.76;86.95
64858;SHT30;51335;51.148;6.950;2023-04-15T02:16:14;4.72;87.27
64858;SHT30;51335;51.148;6.950;2023-04-15T02:16:45;4.68;87.77
64858;SHT30;51335;51.148;6.950;2023-04-15T02:17:15;4.68;87.66
64858;SHT30;51335;51.148;6.950;2023-04-15T02:17:45;4.75;87.44
64858;SHT30;51335;51.148;6.950;2023-04-15T02:18:15;4.71;87.23
64858;SHT30;51335;51.148;6.950;2023-04-15T02:18:46;4.73;87.30
64858;SHT30;51335;51.148;6.950;2023-04-15T02:19:16;4.71;87.49
64858;SHT30;51335;51.148;6.950;2023-04-15T02:19:46;4.75;87.60
64858;SHT30;51335;51.148;6.950;2023-04-15T02:20:18;4.76;87.65
64858;SHT30;51335;51.148;6.950;2023-04-15T02:20:51;4.75;87.62
64858;SHT30;51335;51.148;6.950;2023-04-15T02:21:21;4.73;87.59
64858;SHT30;51335;51.148;6.950;2023-04-15T02:21:51;4.72;87.58
64858;SHT30;51335;51.148;6.950;2023-04-15T02:22:21;4.71;87.59
64858;SHT30;51335;51.148;6.950;2023-04-15T02:22:52;4.68;87.59
64858;SHT30;51335;51.148;6.950;2023-04-15T02:23:23;4.63;87.49
64858;SHT30;51335;51.148;6.950;2023-04-15T02:23:53;4.63;87.49
64858;SHT30;51335;51.148;6.950;2023-04-15T02:24:23;4.58;87.47
64858;SHT30;51335;51.148;6.950;2023-04-15T02:24:53;4.55;87.51
64858;SHT30;51335;51.148;6.950;2023-04-15T02:25:24;4.51;87.54
64858;SHT30;51335;51.148;6.950;2023-04-15T02:25:54;4.46;87.68
64858;SHT30;51335;51.148;6.950;2023-04-15T02:26:24;4.48;87.83
64858;SHT30;51335;51.148;6.950;2023-04-15T02:26:55;4.52;87.98
64858;SHT30;51335;51.148;6.950;2023-04-15T02:27:25;4.55;87.97
64858;SHT30;51335;51.148;6.950;2023-04-15T02:27:56;4.56;88.01
64858;SHT30;51335;51.148;6.950;2023-04-15T02:28:26;4.58;88.06
64858;SHT30;51335;51.148;6.950;2023-04-15T02:28:57;4.62;88.04
64858;SHT30;51335;51.148;6.950;2023-04-15T02:29:27;4.61;87.89
64858;SHT30;51335;51.148;6.950;2023-04-15T02:29:57;4.61;87.71
64858;SHT30;51335;51.148;6.950;2023-04-15T02:30:28;4.58;87.60
64858;SHT30;51335;51.148;6.950;2023-04-15T02:30:59;4.62;87.55
64858;SHT30;51335;51.148;6.950;2023-04-15T02:31:30;4.63;87.52
64858;SHT30;51335;51.148;6.950;2023-04-15T02:32:00;4.63;87.41
64858;SHT30;51335;51.148;6.950;2023-04-15T02:32:30;4.58;87.40
64858;SHT30;51335;51.148;6.950;2023-04-15T02:33:00;4.56;87.39
64858;SHT30;51335;51.148;6.950;2023-04-15T02:33:31;4.51;87.42
64858;SHT30;51335;51.148;6.950;2023-04-15T02:34:01;4.48;87.55
64858;SHT30;51335;51.148;6.950;2023-04-15T02:34:31;4.49;87.60
64858;SHT30;51335;51.148;6.950;2023-04-15T02:35:06;4.48;87.61
64858;SHT30;51335;51.148;6.950;2023-04-15T02:35:36;4.45;87.53
64858;SHT30;51335;51.148;6.950;2023-04-15T02:36:07;4.45;87.54
64858;SHT30;51335;51.148;6.950;2023-04-15T02:36:37;4.44;87.55
64858;SHT30;51335;51.148;6.950;2023-04-15T02:37:11;4.42;87.55
64858;SHT30;51335;51.148;6.950;2023-04-15T02:37:41;4.44;87.58
64858;SHT30;51335;51.148;6.950;2023-04-15T02:38:12;4.42;87.67
64858;SHT30;51335;51.148;6.950;2023-04-15T02:38:42;4.41;87.81
64858;SHT30;51335;51.148;6.950;2023-04-15T02:39:12;4.41;88.03
64858;SHT30;51335;51.148;6.950;2023-04-15T02:39:43;4.40;88.07
64858;SHT30;51335;51.148;6.950;2023-04-15T02:40:13;4.42;88.15
64858;SHT30;51335;51.148;6.950;2023-04-15T02:40:43;4.40;88.13
64858;SHT30;51335;51.148;6.950;2023-04-15T02:41:13;4.38;88.16
64858;SHT30;51335;51.148;6.950;2023-04-15T02:41:44;4.38;88.13
64858;SHT30;51335;51.148;6.950;2023-04-15T02:42:14;4.34;88.15
64858;SHT30;51335;51.148;6.950;2023-04-15T02:42:44;4.32;88.17
64858;SHT30;51335;51.148;6.950;2023-04-15T02:43:15;4.28;88.18
64858;SHT30;51335;51.148;6.950;2023-04-15T02:43:45;4.25;88.21
64858;SHT30;51335;51.148;6.950;2023-04-15T02:44:15;4.24;88.28
64858;SHT30;51335;51.148;6.950;2023-04-15T02:44:45;4.22;88.24
64858;SHT30;51335;51.148;6.950;2023-04-15T02:45:16;4.18;88.25
64858;SHT30;51335;51.148;6.950;2023-04-15T02:45:46;4.15;88.25
64858;SHT30;51335;51.148;6.950;2023-04-15T02:46:17;4.14;88.32
64858;SHT30;51335;51.148;6.950;2023-04-15T02:46:47;4.10;88.30
64858;SHT30;51335;51.148;6.950;2023-04-15T02:47:17;4.07;88.37
64858;SHT30;51335;51.148;6.950;2023-04-15T02:47:47;4.07;88.39
64858;SHT30;51335;51.148;6.950;2023-04-15T02:48:18;4.01;88.42
64858;SHT30;51335;51.148;6.950;2023-04-15T02:48:49;4.00;88.49
64858;SHT30;51335;51.148;6.950;2023-04-15T02:49:22;4.03;88.56
64858;SHT30;51335;51.148;6.950;2023-04-15T02:49:53;3.94;88.67
64858;SHT30;51335;51.148;6.950;2023-04-15T02:50:23;3.95;88.67
64858;SHT30;51335;51.148;6.950;2023-04-15T02:50:53;3.91;88.65
64858;SHT30;51335;51.148;6.950;2023-04-15T02:51:39;3.87;88.85
64858;SHT30;51335;51.148;6.950;2023-04-15T02:52:09;3.84;88.90
64858;SHT30;51335;51.148;6.950;2023-04-15T02:52:41;3.80;88.95
64858;SHT30;51335;51.148;6.950;2023-04-15T02:53:11;3.77;89.05
64858;SHT30;51335;51.148;6.950;2023-04-15T02:53:41;3.74;89.13
64858;SHT30;51335;51.148;6.950;2023-04-15T02:54:12;3.72;89.21
64858;SHT30;51335;51.148;6.950;2023-04-15T02:54:42;3.69;89.22
64858;SHT30;51335;51.148;6.950;2023-04-15T02:55:12;3.65;89.54
64858;SHT30;51335;51.148;6.950;2023-04-15T02:55:42;3.63;89.53
64858;SHT30;51335;51.148;6.950;2023-04-15T02:56:13;3.60;89.56
64858;SHT30;51335;51.148;6.950;2023-04-15T02:56:44;3.59;89.65
64858;SHT30;51335;51.148;6.950;2023-04-15T02:57:14;3.53;89.73
64858;SHT30;51335;51.148;6.950;2023-04-15T02:57:44;3.53;89.78
64858;SHT30;51335;51.148;6.950;2023-04-15T02:58:14;3.51;89.98
64858;SHT30;51335;51.148;6.950;2023-04-15T02:58:45;3.52;90.01
64858;SHT30;51335;51.148;6.950;2023-04-15T02:59:15;3.58;90.05
64858;SHT30;51335;51.148;6.950;2023-04-15T02:59:45;3.55;89.99
64858;SHT30;51335;51.148;6.950;2023-04-15T03:00:15;3.53;90.06
64858;SHT30;51335;51.148;6.950;2023-04-15T03:00:46;3.51;90.06
64858;SHT30;51335;51.148;6.950;2023-04-15T03:01:16;3.55;90.26
64858;SHT30;51335;51.148;6.950;2023-04-15T03:01:46;3.59;90.47
64858;SHT30;51335;51.148;6.950;2023-04-15T03:02:17;3.56;90.54
64858;SHT30;51335;51.148;6.950;2023-04-15T03:02:47;3.59;90.53
64858;SHT30;51335;51.148;6.950;2023-04-15T03:03:17;3.66;90.82
64858;SHT30;51335;51.148;6.950;2023-04-15T03:03:47;3.65;90.87
64858;SHT30;51335;51.148;6.950;2023-04-15T03:04:18;3.63;90.96
64858;SHT30;51335;51.148;6.950;2023-04-15T03:04:48;3.65;90.99
64858;SHT30;51335;51.148;6.950;2023-04-15T03:05:18;3.62;91.03
64858;SHT30;51335;51.148;6.950;2023-04-15T03:05:48;3.59;91.04
64858;SHT30;51335;51.148;6.950;2023-04-15T03:06:19;3.59;91.00
64858;SHT30;51335;51.148;6.950;2023-04-15T03:06:49;3.56;91.06
64858;SHT30;51335;51.148;6.950;2023-04-15T03:07:19;3.53;91.59
64858;SHT30;51335;51.148;6.950;2023-04-15T03:07:52;3.51;91.36
64858;SHT30;51335;51.148;6.950;2023-04-15T03:08:23;3.45;91.49
64858;SHT30;51335;51.148;6.950;2023-04-15T03:08:53;3.46;91.44
64858;SHT30;51335;51.148;6.950;2023-04-15T03:09:23;3.43;91.89
64858;SHT30;51335;51.148;6.950;2023-04-15T03:09:53;3.42;91.92
64858;SHT30;51335;51.148;6.950;2023-04-15T03:10:24;3.42;91.76
64858;SHT30;51335;51.148;6.950;2023-04-15T03:10:54;3.40;91.76
64858;SHT30;51335;51.148;6.950;2023-04-15T03:11:28;3.36;91.76
64858;SHT30;51335;51.148;6.950;2023-04-15T03:11:58;3.36;91.71
64858;SHT30;51335;51.148;6.950;2023-04-15T03:12:29;3.35;91.74
64858;SHT30;51335;51.148;6.950;2023-04-15T03:12:59;3.34;91.69
64858;SHT30;51335;51.148;6.950;2023-04-15T03:13:29;3.34;91.70
64858;SHT30;51335;51.148;6.950;2023-04-15T03:13:59;3.31;91.70
64858;SHT30;51335;51.148;6.950;2023-04-15T03:14:30;3.31;91.73
64858;SHT30;51335;51.148;6.950;2023-04-15T03:15:00;3.31;91.77
64858;SHT30;51335;51.148;6.950;2023-04-15T03:15:31;3.31;91.79
64858;SHT30;51335;51.148;6.950;2023-04-15T03:16:02;3.31;91.81