sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15604;BME280;7902;49.042;9.092;2023-01-29T00:01:09;100240.16;;;6.12;52.83
15604;BME280;7902;49.042;9.092;2023-01-29T00:03:35;100239.47;;;6.07;53.42
15604;BME280;7902;49.042;9.092;2023-01-29T00:06:06;100244.22;;;5.94;53.52
15604;BME280;7902;49.042;9.092;2023-01-29T00:08:36;100248.09;;;5.83;53.65
15604;BME280;7902;49.042;9.092;2023-01-29T00:11:06;100249.97;;;5.79;53.44
15604;BME280;7902;49.042;9.092;2023-01-29T00:13:32;100257.25;;;5.69;53.74
15604;BME280;7902;49.042;9.092;2023-01-29T00:15:59;100245.97;;;5.69;53.91
15604;BME280;7902;49.042;9.092;2023-01-29T00:18:26;100244.22;;;5.69;53.63
15604;BME280;7902;49.042;9.092;2023-01-29T00:20:53;100257.41;;;5.65;54.00
15604;BME280;7902;49.042;9.092;2023-01-29T00:23:19;100249.72;;;5.60;53.83
15604;BME280;7902;49.042;9.092;2023-01-29T00:25:45;100245.38;;;5.61;53.77
15604;BME280;7902;49.042;9.092;2023-01-29T00:28:11;100242.59;;;5.65;54.29
15604;BME280;7902;49.042;9.092;2023-01-29T00:30:37;100247.72;;;5.68;53.87
15604;BME280;7902;49.042;9.092;2023-01-29T00:33:04;100254.66;;;5.69;54.17
15604;BME280;7902;49.042;9.092;2023-01-29T00:35:30;100248.59;;;5.69;53.83
15604;BME280;7902;49.042;9.092;2023-01-29T00:37:56;100251.28;;;5.66;54.07
15604;BME280;7902;49.042;9.092;2023-01-29T00:40:24;100258.94;;;5.70;54.26
15604;BME280;7902;49.042;9.092;2023-01-29T00:42:50;100255.31;;;5.74;54.23
15604;BME280;7902;49.042;9.092;2023-01-29T00:45:35;100266.88;;;5.67;53.98
15604;BME280;7902;49.042;9.092;2023-01-29T00:48:04;100255.75;;;5.62;54.59
15604;BME280;7902;49.042;9.092;2023-01-29T00:50:30;100259.41;;;5.57;54.42
15604;BME280;7902;49.042;9.092;2023-01-29T00:52:57;100256.66;;;5.61;54.59
15604;BME280;7902;49.042;9.092;2023-01-29T00:55:23;100264.78;;;5.52;54.58
15604;BME280;7902;49.042;9.092;2023-01-29T00:57:48;100260.38;;;5.54;54.28
15604;BME280;7902;49.042;9.092;2023-01-29T01:00:16;100260.16;;;5.60;54.77
15604;BME280;7902;49.042;9.092;2023-01-29T01:02:42;100256.88;;;5.55;54.48
15604;BME280;7902;49.042;9.092;2023-01-29T01:05:27;100254.47;;;5.49;54.11
15604;BME280;7902;49.042;9.092;2023-01-29T01:07:55;100243.03;;;5.53;54.78
15604;BME280;7902;49.042;9.092;2023-01-29T01:10:27;100240.69;;;5.46;54.16
15604;BME280;7902;49.042;9.092;2023-01-29T01:13:01;100243.16;;;5.50;54.13
15604;BME280;7902;49.042;9.092;2023-01-29T01:15:32;100239.72;;;5.48;54.59
15604;BME280;7902;49.042;9.092;2023-01-29T01:17:59;100242.38;;;5.47;54.19
15604;BME280;7902;49.042;9.092;2023-01-29T01:20:28;100241.63;;;5.43;54.49
15604;BME280;7902;49.042;9.092;2023-01-29T01:22:54;100254.09;;;5.34;54.24
15604;BME280;7902;49.042;9.092;2023-01-29T01:25:22;100252.09;;;5.42;54.60
15604;BME280;7902;49.042;9.092;2023-01-29T01:27:52;100254.66;;;5.43;54.08
15604;BME280;7902;49.042;9.092;2023-01-29T01:30:18;100260.84;;;5.41;54.53
15604;BME280;7902;49.042;9.092;2023-01-29T01:32:44;100254.63;;;5.45;54.70
15604;BME280;7902;49.042;9.092;2023-01-29T01:35:10;100251.44;;;5.37;54.92
15604;BME280;7902;49.042;9.092;2023-01-29T01:37:38;100249.16;;;5.26;54.31
15604;BME280;7902;49.042;9.092;2023-01-29T01:40:07;100255.84;;;5.33;54.60
15604;BME280;7902;49.042;9.092;2023-01-29T01:42:38;100243.53;;;5.38;54.46
15604;BME280;7902;49.042;9.092;2023-01-29T01:45:06;100242.75;;;5.36;54.49
15604;BME280;7902;49.042;9.092;2023-01-29T01:47:40;100246.44;;;5.29;54.84
15604;BME280;7902;49.042;9.092;2023-01-29T01:50:32;100242.06;;;5.31;54.22
15604;BME280;7902;49.042;9.092;2023-01-29T01:53:08;100242.06;;;5.31;54.45
15604;BME280;7902;49.042;9.092;2023-01-29T01:55:40;100240.59;;;5.22;54.70
15604;BME280;7902;49.042;9.092;2023-01-29T01:58:13;100244.53;;;5.34;54.30
15604;BME280;7902;49.042;9.092;2023-01-29T02:00:42;100243.72;;;5.32;54.19
15604;BME280;7902;49.042;9.092;2023-01-29T02:03:08;100248.28;;;5.27;54.37
15604;BME280;7902;49.042;9.092;2023-01-29T02:05:56;100250.63;;;5.35;54.09
15604;BME280;7902;49.042;9.092;2023-01-29T02:08:48;100241.53;;;5.20;55.04
15604;BME280;7902;49.042;9.092;2023-01-29T02:11:36;100251.97;;;5.20;54.71
15604;BME280;7902;49.042;9.092;2023-01-29T02:14:03;100236.53;;;5.14;54.80
15604;BME280;7902;49.042;9.092;2023-01-29T02:16:29;100243.63;;;5.09;55.31
15604;BME280;7902;49.042;9.092;2023-01-29T02:18:55;100247.56;;;5.22;54.67
15604;BME280;7902;49.042;9.092;2023-01-29T02:24:42;100255.31;;;5.23;54.50
15604;BME280;7902;49.042;9.092;2023-01-29T02:27:33;100246.44;;;5.29;54.61
15604;BME280;7902;49.042;9.092;2023-01-29T02:30:12;100240.94;;;5.12;55.10
15604;BME280;7902;49.042;9.092;2023-01-29T02:32:52;100244.44;;;5.11;54.58
15604;BME280;7902;49.042;9.092;2023-01-29T02:35:44;100249.66;;;5.11;54.78
15604;BME280;7902;49.042;9.092;2023-01-29T02:41:05;100238.38;;;5.10;54.62
15604;BME280;7902;49.042;9.092;2023-01-29T02:46:17;100247.88;;;5.13;54.40
15604;BME280;7902;49.042;9.092;2023-01-29T02:48:53;100244.63;;;5.05;54.26
15604;BME280;7902;49.042;9.092;2023-01-29T02:54:16;100246.75;;;4.94;55.03
15604;BME280;7902;49.042;9.092;2023-01-29T02:56:55;100241.97;;;4.80;55.54
15604;BME280;7902;49.042;9.092;2023-01-29T02:59:34;100240.81;;;4.89;55.19
15604;BME280;7902;49.042;9.092;2023-01-29T03:02:07;100239.69;;;4.97;54.88
15604;BME280;7902;49.042;9.092;2023-01-29T03:04:40;100244.91;;;4.96;54.83
15604;BME280;7902;49.042;9.092;2023-01-29T03:07:16;100239.81;;;4.93;55.08
15604;BME280;7902;49.042;9.092;2023-01-29T03:10:10;100242.47;;;4.91;55.03
15604;BME280;7902;49.042;9.092;2023-01-29T03:12:38;100237.81;;;5.01;55.00
15604;BME280;7902;49.042;9.092;2023-01-29T03:15:08;100238.81;;;4.97;55.25
15604;BME280;7902;49.042;9.092;2023-01-29T03:18:00;100237.03;;;4.99;54.94
15604;BME280;7902;49.042;9.092;2023-01-29T03:20:33;100232.47;;;5.05;54.70
15604;BME280;7902;49.042;9.092;2023-01-29T03:23:08;100241.25;;;5.03;54.63
15604;BME280;7902;49.042;9.092;2023-01-29T03:25:37;100238.63;;;5.03;54.79
15604;BME280;7902;49.042;9.092;2023-01-29T03:28:23;100229.22;;;4.99;54.71
15604;BME280;7902;49.042;9.092;2023-01-29T03:31:11;100236.31;;;4.94;55.06
15604;BME280;7902;49.042;9.092;2023-01-29T03:34:06;100233.44;;;5.03;54.88
15604;BME280;7902;49.042;9.092;2023-01-29T03:36:40;100230.31;;;4.92;54.76
15604;BME280;7902;49.042;9.092;2023-01-29T03:39:12;100232.00;;;4.93;54.60
15604;BME280;7902;49.042;9.092;2023-01-29T03:42:28;100238.13;;;4.92;54.64
15604;BME280;7902;49.042;9.092;2023-01-29T03:44:46;100240.19;;;4.80;55.00
15604;BME280;7902;49.042;9.092;2023-01-29T03:47:18;100238.28;;;4.85;55.11
15604;BME280;7902;49.042;9.092;2023-01-29T03:52:41;100230.63;;;4.81;54.98
15604;BME280;7902;49.042;9.092;2023-01-29T03:55:32;100236.63;;;4.84;55.34
15604;BME280;7902;49.042;9.092;2023-01-29T03:58:05;100236.53;;;4.86;54.65
15604;BME280;7902;49.042;9.092;2023-01-29T04:00:37;100235.09;;;4.77;54.97
15604;BME280;7902;49.042;9.092;2023-01-29T04:03:25;100240.81;;;4.89;54.59
15604;BME280;7902;49.042;9.092;2023-01-29T04:06:03;100244.44;;;4.84;54.71
15604;BME280;7902;49.042;9.092;2023-01-29T04:11:51;100243.00;;;4.74;55.08
15604;BME280;7902;49.042;9.092;2023-01-29T04:14:19;100240.19;;;4.80;55.12
15604;BME280;7902;49.042;9.092;2023-01-29T04:16:49;100249.91;;;4.75;54.93
15604;BME280;7902;49.042;9.092;2023-01-29T04:19:16;100247.09;;;4.81;55.09
15604;BME280;7902;49.042;9.092;2023-01-29T04:21:43;100250.53;;;4.83;54.91
15604;BME280;7902;49.042;9.092;2023-01-29T04:24:12;100244.88;;;4.69;55.12
15604;BME280;7902;49.042;9.092;2023-01-29T04:26:55;100245.50;;;4.77;54.86
15604;BME280;7902;49.042;9.092;2023-01-29T04:32:27;100246.47;;;4.75;55.13
15604;BME280;7902;49.042;9.092;2023-01-29T04:35:16;100246.63;;;4.69;55.24
15604;BME280;7902;49.042;9.092;2023-01-29T04:38:09;100249.00;;;4.76;55.18
15604;BME280;7902;49.042;9.092;2023-01-29T04:41:02;100251.72;;;4.72;55.19
15604;BME280;7902;49.042;9.092;2023-01-29T04:43:55;100255.22;;;4.71;55.19
15604;BME280;7902;49.042;9.092;2023-01-29T04:46:32;100250.09;;;4.69;55.14
15604;BME280;7902;49.042;9.092;2023-01-29T04:49:05;100261.38;;;4.68;55.36
15604;BME280;7902;49.042;9.092;2023-01-29T04:51:59;100258.75;;;4.70;55.32
15604;BME280;7902;49.042;9.092;2023-01-29T04:54:49;100249.84;;;4.77;55.07
15604;BME280;7902;49.042;9.092;2023-01-29T04:57:42;100251.69;;;4.73;55.40
15604;BME280;7902;49.042;9.092;2023-01-29T05:00:20;100248.91;;;4.79;54.89
15604;BME280;7902;49.042;9.092;2023-01-29T05:02:47;100248.84;;;4.81;55.32
15604;BME280;7902;49.042;9.092;2023-01-29T05:05:15;100234.97;;;4.80;55.05
15604;BME280;7902;49.042;9.092;2023-01-29T05:07:44;100256.38;;;4.90;54.77
15604;BME280;7902;49.042;9.092;2023-01-29T05:10:12;100261.22;;;5.02;55.03
15604;BME280;7902;49.042;9.092;2023-01-29T05:12:39;100259.25;;;4.81;55.18
15604;BME280;7902;49.042;9.092;2023-01-29T05:15:11;100268.63;;;4.86;55.04
15604;BME280;7902;49.042;9.092;2023-01-29T05:17:39;100266.34;;;4.76;55.35
15604;BME280;7902;49.042;9.092;2023-01-29T05:20:05;100261.09;;;4.77;55.42
15604;BME280;7902;49.042;9.092;2023-01-29T05:22:31;100262.78;;;4.80;55.34
15604;BME280;7902;49.042;9.092;2023-01-29T05:24:57;100257.28;;;4.89;55.19
15604;BME280;7902;49.042;9.092;2023-01-29T05:27:30;100259.13;;;4.85;54.95
15604;BME280;7902;49.042;9.092;2023-01-29T05:30:17;100252.41;;;4.78;55.37
15604;BME280;7902;49.042;9.092;2023-01-29T05:32:43;100242.78;;;4.80;55.13
15604;BME280;7902;49.042;9.092;2023-01-29T05:35:08;100228.38;;;4.70;55.31
15604;BME280;7902;49.042;9.092;2023-01-29T05:37:34;100221.50;;;4.68;55.34
15604;BME280;7902;49.042;9.092;2023-01-29T05:40:00;100209.19;;;4.74;55.52
15604;BME280;7902;49.042;9.092;2023-01-29T05:42:26;100206.56;;;4.74;55.22
15604;BME280;7902;49.042;9.092;2023-01-29T05:44:52;100206.56;;;4.74;55.10
15604;BME280;7902;49.042;9.092;2023-01-29T05:47:19;100209.38;;;4.67;55.34
15604;BME280;7902;49.042;9.092;2023-01-29T05:49:45;100230.41;;;4.89;54.96
15604;BME280;7902;49.042;9.092;2023-01-29T05:52:11;100230.59;;;4.82;54.97
15604;BME280;7902;49.042;9.092;2023-01-29T05:54:37;100221.19;;;4.78;54.97
15604;BME280;7902;49.042;9.092;2023-01-29T05:57:03;100219.59;;;4.74;54.83
15604;BME280;7902;49.042;9.092;2023-01-29T05:59:29;100236.91;;;4.75;54.94
15604;BME280;7902;49.042;9.092;2023-01-29T06:01:59;100230.00;;;4.74;55.34
15604;BME280;7902;49.042;9.092;2023-01-29T06:04:25;100233.47;;;4.73;54.90
15604;BME280;7902;49.042;9.092;2023-01-29T06:06:50;100231.03;;;4.69;55.15
15604;BME280;7902;49.042;9.092;2023-01-29T06:09:16;100237.94;;;4.70;55.69
15604;BME280;7902;49.042;9.092;2023-01-29T06:11:42;100225.06;;;4.65;55.23
15604;BME280;7902;49.042;9.092;2023-01-29T06:14:08;100228.47;;;4.67;55.14
15604;BME280;7902;49.042;9.092;2023-01-29T06:16:34;100222.38;;;4.68;55.41
15604;BME280;7902;49.042;9.092;2023-01-29T06:19:00;100225.13;;;4.62;55.19
15604;BME280;7902;49.042;9.092;2023-01-29T06:21:26;100235.47;;;4.65;55.21
15604;BME280;7902;49.042;9.092;2023-01-29T06:23:52;100236.97;;;4.72;55.13
15604;BME280;7902;49.042;9.092;2023-01-29T06:26:18;100237.16;;;4.66;55.37
15604;BME280;7902;49.042;9.092;2023-01-29T06:28:47;100231.69;;;4.75;55.18
15604;BME280;7902;49.042;9.092;2023-01-29T06:31:13;100235.28;;;4.71;55.08
15604;BME280;7902;49.042;9.092;2023-01-29T06:33:39;100228.38;;;4.70;55.01
15604;BME280;7902;49.042;9.092;2023-01-29T06:36:05;100228.28;;;4.73;55.21
15604;BME280;7902;49.042;9.092;2023-01-29T06:38:31;100226.72;;;4.68;55.21
15604;BME280;7902;49.042;9.092;2023-01-29T06:40:57;100222.75;;;4.56;54.82
15604;BME280;7902;49.042;9.092;2023-01-29T06:43:23;100225.34;;;4.56;55.09
15604;BME280;7902;49.042;9.092;2023-01-29T06:45:54;100230.84;;;4.47;55.34
15604;BME280;7902;49.042;9.092;2023-01-29T06:48:22;100228.25;;;4.46;55.32
15604;BME280;7902;49.042;9.092;2023-01-29T06:50:48;100232.88;;;4.36;55.54
15604;BME280;7902;49.042;9.092;2023-01-29T06:53:15;100225.75;;;4.43;55.66
15604;BME280;7902;49.042;9.092;2023-01-29T06:55:43;100227.13;;;4.54;55.40
15604;BME280;7902;49.042;9.092;2023-01-29T06:58:15;100226.53;;;4.46;55.69
15604;BME280;7902;49.042;9.092;2023-01-29T07:00:41;100227.50;;;4.42;55.33
15604;BME280;7902;49.042;9.092;2023-01-29T07:03:08;100232.50;;;4.48;55.19
15604;BME280;7902;49.042;9.092;2023-01-29T07:05:34;100235.94;;;4.50;55.33
15604;BME280;7902;49.042;9.092;2023-01-29T07:08:00;100243.69;;;4.52;55.16
15604;BME280;7902;49.042;9.092;2023-01-29T07:10:26;100245.25;;;4.57;54.97
15604;BME280;7902;49.042;9.092;2023-01-29T07:12:52;100246.19;;;4.55;55.17
15604;BME280;7902;49.042;9.092;2023-01-29T07:15:18;100247.84;;;4.57;55.31
15604;BME280;7902;49.042;9.092;2023-01-29T07:18:02;100255.03;;;4.49;55.38
15604;BME280;7902;49.042;9.092;2023-01-29T07:20:38;100251.38;;;4.56;55.34
15604;BME280;7902;49.042;9.092;2023-01-29T07:23:04;100258.25;;;4.57;55.08
15604;BME280;7902;49.042;9.092;2023-01-29T07:25:32;100251.16;;;4.62;54.99
15604;BME280;7902;49.042;9.092;2023-01-29T07:27:59;100251.16;;;4.62;54.96
15604;BME280;7902;49.042;9.092;2023-01-29T07:30:26;100254.09;;;4.52;55.11
15604;BME280;7902;49.042;9.092;2023-01-29T07:32:52;100260.94;;;4.54;55.23
15604;BME280;7902;49.042;9.092;2023-01-29T07:35:18;100258.50;;;4.48;55.21
15604;BME280;7902;49.042;9.092;2023-01-29T07:37:43;100259.38;;;4.49;55.51
15604;BME280;7902;49.042;9.092;2023-01-29T07:40:10;100251.38;;;4.56;55.22
15604;BME280;7902;49.042;9.092;2023-01-29T07:42:37;100246.97;;;4.57;55.39
15604;BME280;7902;49.042;9.092;2023-01-29T07:45:05;100242.34;;;4.66;55.12
15604;BME280;7902;49.042;9.092;2023-01-29T07:47:31;100241.72;;;4.60;55.05
15604;BME280;7902;49.042;9.092;2023-01-29T07:49:57;100259.78;;;4.64;55.18
15604;BME280;7902;49.042;9.092;2023-01-29T07:52:23;100271.91;;;4.65;55.49
15604;BME280;7902;49.042;9.092;2023-01-29T07:54:48;100280.41;;;4.70;55.21
15604;BME280;7902;49.042;9.092;2023-01-29T07:57:14;100290.72;;;4.73;55.32
15604;BME280;7902;49.042;9.092;2023-01-29T07:59:40;100291.63;;;4.72;55.03
15604;BME280;7902;49.042;9.092;2023-01-29T08:02:08;100295.81;;;4.76;54.96
15604;BME280;7902;49.042;9.092;2023-01-29T08:04:34;100293.06;;;4.82;54.92
15604;BME280;7902;49.042;9.092;2023-01-29T08:07:00;100286.97;;;4.83;55.03
15604;BME280;7902;49.042;9.092;2023-01-29T08:09:26;100285.25;;;4.82;55.47
15604;BME280;7902;49.042;9.092;2023-01-29T08:11:52;100279.94;;;4.85;54.74
15604;BME280;7902;49.042;9.092;2023-01-29T08:14:18;100290.69;;;4.75;54.39
15604;BME280;7902;49.042;9.092;2023-01-29T08:16:44;100295.91;;;4.75;55.07
15604;BME280;7902;49.042;9.092;2023-01-29T08:19:10;100293.94;;;4.81;54.90
15604;BME280;7902;49.042;9.092;2023-01-29T08:21:36;100297.53;;;4.77;55.03
15604;BME280;7902;49.042;9.092;2023-01-29T08:24:02;100297.09;;;4.93;54.90
15604;BME280;7902;49.042;9.092;2023-01-29T08:26:28;100295.94;;;4.73;54.92
15604;BME280;7902;49.042;9.092;2023-01-29T08:28:54;100306.06;;;4.82;55.03
15604;BME280;7902;49.042;9.092;2023-01-29T08:31:20;100291.84;;;4.94;54.70
15604;BME280;7902;49.042;9.092;2023-01-29T08:33:46;100303.59;;;5.06;54.34
15604;BME280;7902;49.042;9.092;2023-01-29T08:36:12;100300.47;;;4.95;54.45
15604;BME280;7902;49.042;9.092;2023-01-29T08:38:38;100296.38;;;4.88;54.51
15604;BME280;7902;49.042;9.092;2023-01-29T08:41:05;100296.13;;;4.95;54.23
15604;BME280;7902;49.042;9.092;2023-01-29T08:43:31;100292.50;;;5.01;54.36
15604;BME280;7902;49.042;9.092;2023-01-29T08:45:57;100290.03;;;4.96;54.64
15604;BME280;7902;49.042;9.092;2023-01-29T08:48:23;100293.34;;;5.01;54.30
15604;BME280;7902;49.042;9.092;2023-01-29T08:50:50;100295.84;;;5.04;54.10
15604;BME280;7902;49.042;9.092;2023-01-29T08:53:16;100296.13;;;4.95;54.29
15604;BME280;7902;49.042;9.092;2023-01-29T08:55:44;100303.00;;;4.98;54.36
15604;BME280;7902;49.042;9.092;2023-01-29T08:58:11;100302.09;;;4.99;54.26
15604;BME280;7902;49.042;9.092;2023-01-29T09:00:37;100303.59;;;5.06;54.03
15604;BME280;7902;49.042;9.092;2023-01-29T09:03:03;100302.69;;;5.08;53.75
15604;BME280;7902;49.042;9.092;2023-01-29T09:05:29;100306.47;;;4.98;54.08
15604;BME280;7902;49.042;9.092;2023-01-29T09:07:56;100308.25;;;5.24;54.37
15604;BME280;7902;49.042;9.092;2023-01-29T09:10:22;100309.13;;;5.23;53.47
15604;BME280;7902;49.042;9.092;2023-01-29T09:12:48;100311.69;;;5.24;53.75
15604;BME280;7902;49.042;9.092;2023-01-29T09:15:14;100316.59;;;5.07;54.05
15604;BME280;7902;49.042;9.092;2023-01-29T09:17:40;100312.59;;;4.96;54.13
15604;BME280;7902;49.042;9.092;2023-01-29T09:20:06;100319.69;;;5.18;53.42
15604;BME280;7902;49.042;9.092;2023-01-29T09:22:33;100326.78;;;5.13;53.87
15604;BME280;7902;49.042;9.092;2023-01-29T09:24:58;100315.56;;;5.13;53.88
15604;BME280;7902;49.042;9.092;2023-01-29T09:27:24;100314.03;;;5.32;53.79
15604;BME280;7902;49.042;9.092;2023-01-29T09:29:50;100304.75;;;5.25;53.56
15604;BME280;7902;49.042;9.092;2023-01-29T09:32:16;100297.78;;;5.25;53.41
15604;BME280;7902;49.042;9.092;2023-01-29T09:34:42;100300.38;;;5.25;53.69
15604;BME280;7902;49.042;9.092;2023-01-29T09:37:08;100287.81;;;5.12;53.48
15604;BME280;7902;49.042;9.092;2023-01-29T09:39:34;100281.59;;;5.16;53.62
15604;BME280;7902;49.042;9.092;2023-01-29T09:44:48;100268.13;;;5.29;53.66
15604;BME280;7902;49.042;9.092;2023-01-29T09:47:19;100265.41;;;5.32;53.36
15604;BME280;7902;49.042;9.092;2023-01-29T09:49:51;100260.47;;;5.25;53.04
15604;BME280;7902;49.042;9.092;2023-01-29T09:52:24;100250.25;;;5.45;53.16
15604;BME280;7902;49.042;9.092;2023-01-29T09:54:56;100243.38;;;5.69;52.43
15604;BME280;7902;49.042;9.092;2023-01-29T09:57:43;100250.09;;;5.74;52.84
15604;BME280;7902;49.042;9.092;2023-01-29T10:00:22;100256.88;;;5.80;52.44
15604;BME280;7902;49.042;9.092;2023-01-29T10:09:12;100267.22;;;6.08;52.40
15604;BME280;7902;49.042;9.092;2023-01-29T10:20:02;100247.72;;;6.18;52.31
15604;BME280;7902;49.042;9.092;2023-01-29T10:23:02;100251.13;;;6.20;51.45
15604;BME280;7902;49.042;9.092;2023-01-29T10:25:26;100252.16;;;6.16;53.01
15604;BME280;7902;49.042;9.092;2023-01-29T10:27:53;100257.94;;;6.24;52.09
15604;BME280;7902;49.042;9.092;2023-01-29T10:30:34;100259.53;;;6.28;51.74
15604;BME280;7902;49.042;9.092;2023-01-29T10:33:04;100264.78;;;6.27;52.04
15604;BME280;7902;49.042;9.092;2023-01-29T10:35:33;100273.81;;;6.18;51.28
15604;BME280;7902;49.042;9.092;2023-01-29T10:40:59;100272.09;;;6.17;51.80
15604;BME280;7902;49.042;9.092;2023-01-29T10:43:33;100275.38;;;6.22;51.46
15604;BME280;7902;49.042;9.092;2023-01-29T10:51:43;100258.47;;;6.34;52.09
15604;BME280;7902;49.042;9.092;2023-01-29T11:02:18;100265.66;;;6.50;51.98
15604;BME280;7902;49.042;9.092;2023-01-29T11:04:46;100262.00;;;6.54;52.21
15604;BME280;7902;49.042;9.092;2023-01-29T11:07:13;100256.00;;;6.52;52.20
15604;BME280;7902;49.042;9.092;2023-01-29T11:09:44;100245.34;;;6.58;52.12
15604;BME280;7902;49.042;9.092;2023-01-29T11:12:13;100237.78;;;6.51;51.79
15604;BME280;7902;49.042;9.092;2023-01-29T11:14:54;100228.94;;;6.55;51.42
15604;BME280;7902;49.042;9.092;2023-01-29T11:17:22;100221.19;;;6.53;50.51
15604;BME280;7902;49.042;9.092;2023-01-29T11:19:49;100218.09;;;6.66;50.96
15604;BME280;7902;49.042;9.092;2023-01-29T11:22:19;100214.31;;;6.51;51.57
15604;BME280;7902;49.042;9.092;2023-01-29T11:24:46;100209.50;;;6.64;51.26
15604;BME280;7902;49.042;9.092;2023-01-29T11:27:33;100209.03;;;6.52;51.15
15604;BME280;7902;49.042;9.092;2023-01-29T11:30:00;100204.78;;;6.50;51.26
15604;BME280;7902;49.042;9.092;2023-01-29T11:32:32;100203.66;;;6.57;50.80
15604;BME280;7902;49.042;9.092;2023-01-29T11:35:20;100198.94;;;6.67;50.60
15604;BME280;7902;49.042;9.092;2023-01-29T11:37:47;100194.56;;;6.67;50.52
15604;BME280;7902;49.042;9.092;2023-01-29T11:42:43;100193.34;;;6.76;51.60
15604;BME280;7902;49.042;9.092;2023-01-29T11:48:03;100189.22;;;6.70;51.57
15604;BME280;7902;49.042;9.092;2023-01-29T11:50:32;100186.06;;;6.62;51.26
15604;BME280;7902;49.042;9.092;2023-01-29T11:52:58;100181.59;;;6.64;51.70
15604;BME280;7902;49.042;9.092;2023-01-29T11:55:27;100168.69;;;6.61;51.78
15604;BME280;7902;49.042;9.092;2023-01-29T11:58:03;100163.25;;;6.67;51.09
15604;BME280;7902;49.042;9.092;2023-01-29T12:00:34;100175.59;;;6.84;51.18
15604;BME280;7902;49.042;9.092;2023-01-29T12:03:11;100165.66;;;6.72;50.70
15604;BME280;7902;49.042;9.092;2023-01-29T12:05:43;100157.59;;;6.78;50.58
15604;BME280;7902;49.042;9.092;2023-01-29T12:08:18;100149.75;;;6.78;50.92
15604;BME280;7902;49.042;9.092;2023-01-29T12:10:46;100150.25;;;6.87;51.15
15604;BME280;7902;49.042;9.092;2023-01-29T12:15:41;100142.31;;;6.89;51.27
15604;BME280;7902;49.042;9.092;2023-01-29T12:18:30;100137.97;;;6.89;50.75
15604;BME280;7902;49.042;9.092;2023-01-29T12:21:06;100130.59;;;6.99;50.07
15604;BME280;7902;49.042;9.092;2023-01-29T12:23:38;100127.47;;;6.91;50.57
15604;BME280;7902;49.042;9.092;2023-01-29T12:26:13;100116.34;;;6.86;50.73
15604;BME280;7902;49.042;9.092;2023-01-29T12:29:11;100104.22;;;6.85;50.59
15604;BME280;7902;49.042;9.092;2023-01-29T12:32:05;100097.41;;;6.81;50.82
15604;BME280;7902;49.042;9.092;2023-01-29T12:34:51;100088.53;;;6.85;51.13
15604;BME280;7902;49.042;9.092;2023-01-29T12:39:59;100083.09;;;6.91;50.97
15604;BME280;7902;49.042;9.092;2023-01-29T12:42:26;100072.31;;;6.98;50.40
15604;BME280;7902;49.042;9.092;2023-01-29T12:44:56;100069.22;;;6.89;50.77
15604;BME280;7902;49.042;9.092;2023-01-29T12:47:29;100069.84;;;6.95;51.00
15604;BME280;7902;49.042;9.092;2023-01-29T12:49:57;100066.22;;;6.98;50.23
15604;BME280;7902;49.042;9.092;2023-01-29T12:52:39;100063.03;;;7.12;50.00
15604;BME280;7902;49.042;9.092;2023-01-29T12:55:18;100062.75;;;6.97;50.65
15604;BME280;7902;49.042;9.092;2023-01-29T12:57:54;100056.16;;;6.89;51.09
15604;BME280;7902;49.042;9.092;2023-01-29T13:00:24;100058.00;;;7.07;50.70
15604;BME280;7902;49.042;9.092;2023-01-29T13:05:34;100046.00;;;7.03;50.51
15604;BME280;7902;49.042;9.092;2023-01-29T13:08:07;100042.13;;;7.12;50.81
15604;BME280;7902;49.042;9.092;2023-01-29T13:10:39;100050.97;;;7.09;51.12
15604;BME280;7902;49.042;9.092;2023-01-29T13:15:51;100047.25;;;7.15;50.23
15604;BME280;7902;49.042;9.092;2023-01-29T13:21:24;100055.78;;;7.18;50.24
15604;BME280;7902;49.042;9.092;2023-01-29T13:23:57;100061.25;;;7.12;50.47
15604;BME280;7902;49.042;9.092;2023-01-29T13:26:24;100054.28;;;7.13;50.72
15604;BME280;7902;49.042;9.092;2023-01-29T13:28:51;100056.63;;;7.19;50.40
15604;BME280;7902;49.042;9.092;2023-01-29T13:31:21;100053.78;;;7.04;50.42
15604;BME280;7902;49.042;9.092;2023-01-29T13:34:01;100051.00;;;7.07;50.20
15604;BME280;7902;49.042;9.092;2023-01-29T13:36:29;100043.84;;;7.13;50.29
15604;BME280;7902;49.042;9.092;2023-01-29T13:39:06;100048.84;;;7.17;50.05
15604;BME280;7902;49.042;9.092;2023-01-29T13:41:38;100042.31;;;7.27;49.96
15604;BME280;7902;49.042;9.092;2023-01-29T13:44:17;100045.97;;;7.23;49.43
15604;BME280;7902;49.042;9.092;2023-01-29T13:49:26;100048.84;;;7.17;50.82
15604;BME280;7902;49.042;9.092;2023-01-29T13:51:53;100040.66;;;7.06;50.53
15604;BME280;7902;49.042;9.092;2023-01-29T13:54:23;100036.00;;;7.13;51.16
15604;BME280;7902;49.042;9.092;2023-01-29T13:56:59;100038.59;;;7.13;50.95
15604;BME280;7902;49.042;9.092;2023-01-29T13:59:58;100033.84;;;7.22;50.66
15604;BME280;7902;49.042;9.092;2023-01-29T14:02:26;100030.72;;;7.14;50.56
15604;BME280;7902;49.042;9.092;2023-01-29T14:07:59;100029.84;;;7.34;50.32
15604;BME280;7902;49.042;9.092;2023-01-29T14:10:28;100020.63;;;7.25;51.35
15604;BME280;7902;49.042;9.092;2023-01-29T14:15:43;100009.00;;;7.32;50.77
15604;BME280;7902;49.042;9.092;2023-01-29T14:20:40;100003.63;;;7.35;50.02
15604;BME280;7902;49.042;9.092;2023-01-29T14:25:52;99999.03;;;7.40;50.29
15604;BME280;7902;49.042;9.092;2023-01-29T14:28:22;100001.59;;;7.42;50.50
15604;BME280;7902;49.042;9.092;2023-01-29T14:30:49;100005.34;;;7.36;50.73
15604;BME280;7902;49.042;9.092;2023-01-29T14:35:50;100005.69;;;7.29;49.96
15604;BME280;7902;49.042;9.092;2023-01-29T14:38:17;100007.34;;;7.30;50.18
15604;BME280;7902;49.042;9.092;2023-01-29T14:40:45;100004.84;;;7.28;50.42
15604;BME280;7902;49.042;9.092;2023-01-29T14:43:16;100013.03;;;7.39;50.40
15604;BME280;7902;49.042;9.092;2023-01-29T14:45:45;100009.78;;;7.34;50.50
15604;BME280;7902;49.042;9.092;2023-01-29T14:50:46;100003.41;;;7.40;49.38
15604;BME280;7902;49.042;9.092;2023-01-29T14:58:36;100016.44;;;7.41;50.06
15604;BME280;7902;49.042;9.092;2023-01-29T15:01:16;100024.22;;;7.43;50.31
15604;BME280;7902;49.042;9.092;2023-01-29T15:03:49;100022.56;;;7.40;50.38
15604;BME280;7902;49.042;9.092;2023-01-29T15:06:22;100018.81;;;7.27;50.40
15604;BME280;7902;49.042;9.092;2023-01-29T15:09:03;100022.56;;;7.40;50.16