sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63738;SDS011;68816;45.558;10.070;2024-02-14T00:00:05;14.38;;;9.15;;
63738;SDS011;68816;45.558;10.070;2024-02-14T00:02:40;13.82;;;9.02;;
63738;SDS011;68816;45.558;10.070;2024-02-14T00:05:08;14.48;;;9.48;;
63738;SDS011;68816;45.558;10.070;2024-02-14T00:07:38;13.52;;;8.23;;
63738;SDS011;68816;45.558;10.070;2024-02-14T00:10:07;11.77;;;7.82;;
63738;SDS011;68816;45.558;10.070;2024-02-14T00:12:34;11.98;;;7.50;;
63738;SDS011;68816;45.558;10.070;2024-02-14T00:15:00;10.05;;;6.97;;
63738;SDS011;68816;45.558;10.070;2024-02-14T00:17:31;9.25;;;6.70;;
63738;SDS011;68816;45.558;10.070;2024-02-14T00:19:57;12.02;;;6.80;;
63738;SDS011;68816;45.558;10.070;2024-02-14T00:22:23;13.00;;;7.80;;
63738;SDS011;68816;45.558;10.070;2024-02-14T00:24:49;10.60;;;6.88;;
63738;SDS011;68816;45.558;10.070;2024-02-14T00:27:15;13.10;;;7.47;;
63738;SDS011;68816;45.558;10.070;2024-02-14T00:29:40;11.27;;;7.18;;
63738;SDS011;68816;45.558;10.070;2024-02-14T00:32:09;10.95;;;6.97;;
63738;SDS011;68816;45.558;10.070;2024-02-14T00:34:34;11.25;;;6.90;;
63738;SDS011;68816;45.558;10.070;2024-02-14T00:37:00;10.07;;;7.00;;
63738;SDS011;68816;45.558;10.070;2024-02-14T00:39:25;10.45;;;6.90;;
63738;SDS011;68816;45.558;10.070;2024-02-14T00:41:51;8.88;;;6.68;;
63738;SDS011;68816;45.558;10.070;2024-02-14T00:44:18;11.38;;;7.15;;
63738;SDS011;68816;45.558;10.070;2024-02-14T00:46:44;9.50;;;6.40;;
63738;SDS011;68816;45.558;10.070;2024-02-14T00:49:10;9.32;;;6.40;;
63738;SDS011;68816;45.558;10.070;2024-02-14T00:51:36;10.20;;;6.63;;
63738;SDS011;68816;45.558;10.070;2024-02-14T00:54:05;9.52;;;6.05;;
63738;SDS011;68816;45.558;10.070;2024-02-14T00:56:31;10.93;;;6.88;;
63738;SDS011;68816;45.558;10.070;2024-02-14T00:58:57;10.82;;;6.80;;
63738;SDS011;68816;45.558;10.070;2024-02-14T01:01:23;15.05;;;6.22;;
63738;SDS011;68816;45.558;10.070;2024-02-14T01:03:48;9.63;;;6.20;;
63738;SDS011;68816;45.558;10.070;2024-02-14T01:06:14;9.60;;;6.13;;
63738;SDS011;68816;45.558;10.070;2024-02-14T01:08:44;9.20;;;5.93;;
63738;SDS011;68816;45.558;10.070;2024-02-14T01:11:09;10.02;;;6.10;;
63738;SDS011;68816;45.558;10.070;2024-02-14T01:13:35;9.98;;;5.82;;
63738;SDS011;68816;45.558;10.070;2024-02-14T01:16:02;9.02;;;5.95;;
63738;SDS011;68816;45.558;10.070;2024-02-14T01:18:29;9.43;;;6.30;;
63738;SDS011;68816;45.558;10.070;2024-02-14T01:20:55;8.50;;;6.40;;
63738;SDS011;68816;45.558;10.070;2024-02-14T01:23:21;9.50;;;5.97;;
63738;SDS011;68816;45.558;10.070;2024-02-14T01:25:46;10.50;;;6.32;;
63738;SDS011;68816;45.558;10.070;2024-02-14T01:28:12;9.45;;;6.35;;
63738;SDS011;68816;45.558;10.070;2024-02-14T01:30:37;9.00;;;5.93;;
63738;SDS011;68816;45.558;10.070;2024-02-14T01:33:03;10.07;;;5.97;;
63738;SDS011;68816;45.558;10.070;2024-02-14T01:35:29;8.73;;;5.97;;
63738;SDS011;68816;45.558;10.070;2024-02-14T01:37:55;8.82;;;5.75;;
63738;SDS011;68816;45.558;10.070;2024-02-14T01:40:22;10.07;;;6.18;;
63738;SDS011;68816;45.558;10.070;2024-02-14T01:42:48;9.07;;;6.00;;
63738;SDS011;68816;45.558;10.070;2024-02-14T01:45:14;9.52;;;5.72;;
63738;SDS011;68816;45.558;10.070;2024-02-14T01:47:40;10.23;;;6.65;;
63738;SDS011;68816;45.558;10.070;2024-02-14T01:50:07;8.18;;;5.50;;
63738;SDS011;68816;45.558;10.070;2024-02-14T01:52:36;8.45;;;5.97;;
63738;SDS011;68816;45.558;10.070;2024-02-14T01:55:04;10.35;;;5.88;;
63738;SDS011;68816;45.558;10.070;2024-02-14T01:57:31;10.07;;;6.00;;
63738;SDS011;68816;45.558;10.070;2024-02-14T01:59:59;11.57;;;6.13;;
63738;SDS011;68816;45.558;10.070;2024-02-14T02:02:32;8.20;;;5.53;;
63738;SDS011;68816;45.558;10.070;2024-02-14T02:05:01;8.15;;;5.38;;
63738;SDS011;68816;45.558;10.070;2024-02-14T02:07:27;9.63;;;5.95;;
63738;SDS011;68816;45.558;10.070;2024-02-14T02:09:53;12.00;;;6.05;;
63738;SDS011;68816;45.558;10.070;2024-02-14T02:12:18;9.05;;;5.65;;
63738;SDS011;68816;45.558;10.070;2024-02-14T02:14:44;10.52;;;6.10;;
63738;SDS011;68816;45.558;10.070;2024-02-14T02:17:10;11.00;;;6.85;;
63738;SDS011;68816;45.558;10.070;2024-02-14T02:19:37;8.27;;;5.90;;
63738;SDS011;68816;45.558;10.070;2024-02-14T02:22:03;8.40;;;5.93;;
63738;SDS011;68816;45.558;10.070;2024-02-14T02:24:30;9.68;;;6.00;;
63738;SDS011;68816;45.558;10.070;2024-02-14T02:26:55;8.23;;;5.78;;
63738;SDS011;68816;45.558;10.070;2024-02-14T02:29:22;11.50;;;5.65;;
63738;SDS011;68816;45.558;10.070;2024-02-14T02:31:47;9.18;;;5.60;;
63738;SDS011;68816;45.558;10.070;2024-02-14T02:34:13;8.85;;;5.72;;
63738;SDS011;68816;45.558;10.070;2024-02-14T02:36:40;9.95;;;5.60;;
63738;SDS011;68816;45.558;10.070;2024-02-14T02:39:06;10.73;;;5.50;;
63738;SDS011;68816;45.558;10.070;2024-02-14T02:41:32;7.80;;;5.22;;
63738;SDS011;68816;45.558;10.070;2024-02-14T02:43:58;7.13;;;4.95;;
63738;SDS011;68816;45.558;10.070;2024-02-14T02:46:24;6.38;;;5.00;;
63738;SDS011;68816;45.558;10.070;2024-02-14T02:48:51;7.65;;;4.72;;
63738;SDS011;68816;45.558;10.070;2024-02-14T02:51:19;6.50;;;4.50;;
63738;SDS011;68816;45.558;10.070;2024-02-14T02:53:46;7.25;;;4.85;;
63738;SDS011;68816;45.558;10.070;2024-02-14T02:56:12;7.53;;;4.90;;
63738;SDS011;68816;45.558;10.070;2024-02-14T02:58:40;7.97;;;5.20;;
63738;SDS011;68816;45.558;10.070;2024-02-14T03:01:09;8.30;;;4.72;;
63738;SDS011;68816;45.558;10.070;2024-02-14T03:03:35;8.25;;;4.75;;
63738;SDS011;68816;45.558;10.070;2024-02-14T03:06:01;6.93;;;5.28;;
63738;SDS011;68816;45.558;10.070;2024-02-14T03:08:29;6.65;;;5.03;;
63738;SDS011;68816;45.558;10.070;2024-02-14T03:10:56;7.00;;;4.93;;
63738;SDS011;68816;45.558;10.070;2024-02-14T03:13:24;6.70;;;4.55;;
63738;SDS011;68816;45.558;10.070;2024-02-14T03:15:51;7.25;;;4.90;;
63738;SDS011;68816;45.558;10.070;2024-02-14T03:18:17;6.75;;;4.72;;
63738;SDS011;68816;45.558;10.070;2024-02-14T03:20:43;6.75;;;4.90;;
63738;SDS011;68816;45.558;10.070;2024-02-14T03:23:09;6.85;;;4.55;;
63738;SDS011;68816;45.558;10.070;2024-02-14T03:25:35;7.68;;;4.78;;
63738;SDS011;68816;45.558;10.070;2024-02-14T03:28:02;7.65;;;4.97;;
63738;SDS011;68816;45.558;10.070;2024-02-14T03:30:32;7.28;;;4.75;;
63738;SDS011;68816;45.558;10.070;2024-02-14T03:32:59;7.00;;;4.50;;
63738;SDS011;68816;45.558;10.070;2024-02-14T03:35:24;7.35;;;4.90;;
63738;SDS011;68816;45.558;10.070;2024-02-14T03:37:52;6.93;;;4.70;;
63738;SDS011;68816;45.558;10.070;2024-02-14T03:40:18;6.85;;;4.50;;
63738;SDS011;68816;45.558;10.070;2024-02-14T03:42:47;8.27;;;5.10;;
63738;SDS011;68816;45.558;10.070;2024-02-14T03:45:13;6.97;;;4.60;;
63738;SDS011;68816;45.558;10.070;2024-02-14T03:47:39;6.75;;;4.88;;
63738;SDS011;68816;45.558;10.070;2024-02-14T03:50:05;6.65;;;4.32;;
63738;SDS011;68816;45.558;10.070;2024-02-14T03:52:32;7.22;;;4.95;;
63738;SDS011;68816;45.558;10.070;2024-02-14T03:54:58;7.72;;;4.40;;
63738;SDS011;68816;45.558;10.070;2024-02-14T03:57:25;10.25;;;4.72;;
63738;SDS011;68816;45.558;10.070;2024-02-14T03:59:53;6.40;;;4.40;;
63738;SDS011;68816;45.558;10.070;2024-02-14T04:02:26;8.80;;;4.50;;
63738;SDS011;68816;45.558;10.070;2024-02-14T04:04:53;7.72;;;4.55;;
63738;SDS011;68816;45.558;10.070;2024-02-14T04:07:19;8.18;;;4.93;;
63738;SDS011;68816;45.558;10.070;2024-02-14T04:09:44;9.18;;;5.30;;
63738;SDS011;68816;45.558;10.070;2024-02-14T04:12:10;7.13;;;4.25;;
63738;SDS011;68816;45.558;10.070;2024-02-14T04:14:36;7.32;;;4.10;;
63738;SDS011;68816;45.558;10.070;2024-02-14T04:17:03;8.18;;;4.22;;
63738;SDS011;68816;45.558;10.070;2024-02-14T04:19:29;8.13;;;4.38;;
63738;SDS011;68816;45.558;10.070;2024-02-14T04:21:55;8.65;;;4.30;;
63738;SDS011;68816;45.558;10.070;2024-02-14T04:24:21;8.48;;;4.40;;
63738;SDS011;68816;45.558;10.070;2024-02-14T04:26:47;9.05;;;4.57;;
63738;SDS011;68816;45.558;10.070;2024-02-14T04:29:14;8.32;;;4.35;;
63738;SDS011;68816;45.558;10.070;2024-02-14T04:31:40;9.48;;;4.15;;
63738;SDS011;68816;45.558;10.070;2024-02-14T04:34:06;7.43;;;4.40;;
63738;SDS011;68816;45.558;10.070;2024-02-14T04:36:33;6.68;;;4.25;;
63738;SDS011;68816;45.558;10.070;2024-02-14T04:39:00;7.82;;;4.15;;
63738;SDS011;68816;45.558;10.070;2024-02-14T04:41:26;9.07;;;4.32;;
63738;SDS011;68816;45.558;10.070;2024-02-14T04:43:52;11.68;;;4.15;;
63738;SDS011;68816;45.558;10.070;2024-02-14T04:46:17;9.63;;;4.25;;
63738;SDS011;68816;45.558;10.070;2024-02-14T04:48:43;8.10;;;4.13;;
63738;SDS011;68816;45.558;10.070;2024-02-14T04:51:09;10.60;;;4.40;;
63738;SDS011;68816;45.558;10.070;2024-02-14T04:53:34;12.00;;;4.65;;
63738;SDS011;68816;45.558;10.070;2024-02-14T04:56:00;10.52;;;4.88;;
63738;SDS011;68816;45.558;10.070;2024-02-14T04:58:26;9.43;;;5.05;;
63738;SDS011;68816;45.558;10.070;2024-02-14T05:00:52;14.00;;;5.25;;
63738;SDS011;68816;45.558;10.070;2024-02-14T05:03:20;10.18;;;4.93;;
63738;SDS011;68816;45.558;10.070;2024-02-14T05:05:46;10.05;;;4.72;;
63738;SDS011;68816;45.558;10.070;2024-02-14T05:08:12;11.93;;;4.78;;
63738;SDS011;68816;45.558;10.070;2024-02-14T05:10:37;11.90;;;5.25;;
63738;SDS011;68816;45.558;10.070;2024-02-14T05:13:03;8.65;;;4.78;;
63738;SDS011;68816;45.558;10.070;2024-02-14T05:15:29;8.45;;;4.57;;
63738;SDS011;68816;45.558;10.070;2024-02-14T05:17:54;10.10;;;5.03;;
63738;SDS011;68816;45.558;10.070;2024-02-14T05:20:21;9.30;;;4.50;;
63738;SDS011;68816;45.558;10.070;2024-02-14T05:22:46;8.77;;;5.78;;
63738;SDS011;68816;45.558;10.070;2024-02-14T05:25:12;10.13;;;5.00;;
63738;SDS011;68816;45.558;10.070;2024-02-14T05:27:38;9.40;;;5.28;;
63738;SDS011;68816;45.558;10.070;2024-02-14T05:30:04;9.38;;;5.50;;
63738;SDS011;68816;45.558;10.070;2024-02-14T05:32:34;8.27;;;4.95;;
63738;SDS011;68816;45.558;10.070;2024-02-14T05:35:00;13.15;;;5.28;;
63738;SDS011;68816;45.558;10.070;2024-02-14T05:37:26;10.30;;;5.38;;
63738;SDS011;68816;45.558;10.070;2024-02-14T05:39:55;12.13;;;6.05;;
63738;SDS011;68816;45.558;10.070;2024-02-14T05:42:20;10.77;;;5.93;;
63738;SDS011;68816;45.558;10.070;2024-02-14T05:44:46;10.68;;;5.07;;
63738;SDS011;68816;45.558;10.070;2024-02-14T05:47:12;7.97;;;4.50;;
63738;SDS011;68816;45.558;10.070;2024-02-14T05:49:38;10.00;;;4.40;;
63738;SDS011;68816;45.558;10.070;2024-02-14T05:52:05;9.95;;;5.25;;
63738;SDS011;68816;45.558;10.070;2024-02-14T05:54:32;8.82;;;4.82;;
63738;SDS011;68816;45.558;10.070;2024-02-14T05:57:01;8.13;;;4.65;;
63738;SDS011;68816;45.558;10.070;2024-02-14T05:59:30;9.68;;;4.68;;
63738;SDS011;68816;45.558;10.070;2024-02-14T06:01:56;7.30;;;4.47;;
63738;SDS011;68816;45.558;10.070;2024-02-14T06:04:21;8.27;;;4.05;;
63738;SDS011;68816;45.558;10.070;2024-02-14T06:06:47;8.20;;;4.72;;
63738;SDS011;68816;45.558;10.070;2024-02-14T06:09:13;8.52;;;4.07;;
63738;SDS011;68816;45.558;10.070;2024-02-14T06:11:39;10.52;;;4.78;;
63738;SDS011;68816;45.558;10.070;2024-02-14T06:14:05;11.30;;;4.90;;
63738;SDS011;68816;45.558;10.070;2024-02-14T06:16:33;12.15;;;4.72;;
63738;SDS011;68816;45.558;10.070;2024-02-14T06:19:00;9.55;;;4.55;;
63738;SDS011;68816;45.558;10.070;2024-02-14T06:21:26;8.57;;;4.35;;
63738;SDS011;68816;45.558;10.070;2024-02-14T06:23:52;6.97;;;4.35;;
63738;SDS011;68816;45.558;10.070;2024-02-14T06:26:18;8.63;;;4.60;;
63738;SDS011;68816;45.558;10.070;2024-02-14T06:28:44;12.05;;;4.85;;
63738;SDS011;68816;45.558;10.070;2024-02-14T06:31:10;9.82;;;5.03;;
63738;SDS011;68816;45.558;10.070;2024-02-14T06:33:36;9.63;;;4.97;;
63738;SDS011;68816;45.558;10.070;2024-02-14T06:36:02;10.68;;;4.97;;
63738;SDS011;68816;45.558;10.070;2024-02-14T06:38:28;11.90;;;5.40;;
63738;SDS011;68816;45.558;10.070;2024-02-14T06:40:54;13.43;;;5.25;;
63738;SDS011;68816;45.558;10.070;2024-02-14T06:43:25;13.63;;;5.45;;
63738;SDS011;68816;45.558;10.070;2024-02-14T06:45:51;9.32;;;5.85;;
63738;SDS011;68816;45.558;10.070;2024-02-14T06:48:17;13.35;;;6.22;;
63738;SDS011;68816;45.558;10.070;2024-02-14T06:50:46;14.15;;;6.20;;
63738;SDS011;68816;45.558;10.070;2024-02-14T06:53:12;16.10;;;7.03;;
63738;SDS011;68816;45.558;10.070;2024-02-14T06:55:38;12.40;;;6.25;;
63738;SDS011;68816;45.558;10.070;2024-02-14T06:58:03;16.33;;;7.43;;
63738;SDS011;68816;45.558;10.070;2024-02-14T07:00:30;11.85;;;6.32;;
63738;SDS011;68816;45.558;10.070;2024-02-14T07:02:55;12.40;;;6.20;;
63738;SDS011;68816;45.558;10.070;2024-02-14T07:05:21;13.25;;;6.93;;
63738;SDS011;68816;45.558;10.070;2024-02-14T07:07:46;13.35;;;6.50;;
63738;SDS011;68816;45.558;10.070;2024-02-14T07:10:12;15.30;;;6.97;;
63738;SDS011;68816;45.558;10.070;2024-02-14T07:12:38;17.05;;;7.75;;
63738;SDS011;68816;45.558;10.070;2024-02-14T07:15:04;11.55;;;6.55;;
63738;SDS011;68816;45.558;10.070;2024-02-14T07:17:30;12.02;;;6.68;;
63738;SDS011;68816;45.558;10.070;2024-02-14T07:19:56;15.88;;;6.72;;
63738;SDS011;68816;45.558;10.070;2024-02-14T07:22:22;12.52;;;6.57;;
63738;SDS011;68816;45.558;10.070;2024-02-14T07:24:48;10.95;;;6.35;;
63738;SDS011;68816;45.558;10.070;2024-02-14T07:27:14;17.23;;;7.25;;
63738;SDS011;68816;45.558;10.070;2024-02-14T07:29:41;17.02;;;8.20;;
63738;SDS011;68816;45.558;10.070;2024-02-14T07:32:07;15.43;;;9.13;;
63738;SDS011;68816;45.558;10.070;2024-02-14T07:34:33;20.65;;;8.50;;
63738;SDS011;68816;45.558;10.070;2024-02-14T07:36:58;20.17;;;9.07;;
63738;SDS011;68816;45.558;10.070;2024-02-14T07:39:24;14.70;;;8.52;;
63738;SDS011;68816;45.558;10.070;2024-02-14T07:41:50;19.20;;;8.07;;
63738;SDS011;68816;45.558;10.070;2024-02-14T07:44:16;15.52;;;7.55;;
63738;SDS011;68816;45.558;10.070;2024-02-14T07:46:42;23.70;;;7.20;;
63738;SDS011;68816;45.558;10.070;2024-02-14T07:49:07;23.33;;;7.07;;
63738;SDS011;68816;45.558;10.070;2024-02-14T07:51:35;24.02;;;7.75;;
63738;SDS011;68816;45.558;10.070;2024-02-14T07:54:03;23.85;;;7.60;;
63738;SDS011;68816;45.558;10.070;2024-02-14T07:56:29;25.55;;;7.13;;
63738;SDS011;68816;45.558;10.070;2024-02-14T07:58:55;18.75;;;6.85;;
63738;SDS011;68816;45.558;10.070;2024-02-14T08:01:20;22.73;;;7.32;;
63738;SDS011;68816;45.558;10.070;2024-02-14T08:03:46;31.25;;;8.38;;
63738;SDS011;68816;45.558;10.070;2024-02-14T08:06:12;29.23;;;8.05;;
63738;SDS011;68816;45.558;10.070;2024-02-14T08:08:38;28.38;;;8.70;;
63738;SDS011;68816;45.558;10.070;2024-02-14T08:11:04;24.20;;;7.70;;
63738;SDS011;68816;45.558;10.070;2024-02-14T08:13:30;22.25;;;8.50;;
63738;SDS011;68816;45.558;10.070;2024-02-14T08:15:55;21.42;;;8.35;;
63738;SDS011;68816;45.558;10.070;2024-02-14T08:18:21;13.45;;;6.63;;
63738;SDS011;68816;45.558;10.070;2024-02-14T08:20:48;19.20;;;7.43;;
63738;SDS011;68816;45.558;10.070;2024-02-14T08:23:13;17.92;;;7.07;;
63738;SDS011;68816;45.558;10.070;2024-02-14T08:25:39;18.02;;;7.18;;
63738;SDS011;68816;45.558;10.070;2024-02-14T08:28:06;20.40;;;7.13;;
63738;SDS011;68816;45.558;10.070;2024-02-14T08:30:33;17.55;;;6.85;;
63738;SDS011;68816;45.558;10.070;2024-02-14T08:32:59;17.90;;;8.18;;
63738;SDS011;68816;45.558;10.070;2024-02-14T08:35:24;22.70;;;9.75;;
63738;SDS011;68816;45.558;10.070;2024-02-14T08:37:50;19.50;;;9.73;;
63738;SDS011;68816;45.558;10.070;2024-02-14T08:40:15;20.70;;;9.70;;
63738;SDS011;68816;45.558;10.070;2024-02-14T08:42:42;17.92;;;8.90;;
63738;SDS011;68816;45.558;10.070;2024-02-14T08:45:08;18.30;;;9.32;;
63738;SDS011;68816;45.558;10.070;2024-02-14T08:47:34;18.55;;;9.80;;
63738;SDS011;68816;45.558;10.070;2024-02-14T08:49:59;25.55;;;9.70;;
63738;SDS011;68816;45.558;10.070;2024-02-14T08:52:25;25.10;;;10.93;;
63738;SDS011;68816;45.558;10.070;2024-02-14T08:54:51;17.30;;;10.05;;
63738;SDS011;68816;45.558;10.070;2024-02-14T08:57:17;22.02;;;10.45;;
63738;SDS011;68816;45.558;10.070;2024-02-14T08:59:44;20.73;;;11.25;;
63738;SDS011;68816;45.558;10.070;2024-02-14T09:02:13;22.83;;;10.85;;
63738;SDS011;68816;45.558;10.070;2024-02-14T09:04:39;20.45;;;10.45;;
63738;SDS011;68816;45.558;10.070;2024-02-14T09:07:09;19.63;;;9.52;;
63738;SDS011;68816;45.558;10.070;2024-02-14T09:09:35;17.00;;;9.18;;
63738;SDS011;68816;45.558;10.070;2024-02-14T09:12:03;17.10;;;9.98;;
63738;SDS011;68816;45.558;10.070;2024-02-14T09:14:29;17.38;;;9.02;;
63738;SDS011;68816;45.558;10.070;2024-02-14T09:16:55;17.20;;;8.95;;
63738;SDS011;68816;45.558;10.070;2024-02-14T09:19:21;17.90;;;9.32;;
63738;SDS011;68816;45.558;10.070;2024-02-14T09:21:48;17.40;;;8.73;;
63738;SDS011;68816;45.558;10.070;2024-02-14T09:24:13;19.95;;;10.63;;
63738;SDS011;68816;45.558;10.070;2024-02-14T09:26:39;17.45;;;9.07;;
63738;SDS011;68816;45.558;10.070;2024-02-14T09:29:05;17.13;;;9.07;;
63738;SDS011;68816;45.558;10.070;2024-02-14T09:31:30;23.17;;;10.00;;
63738;SDS011;68816;45.558;10.070;2024-02-14T09:33:56;17.52;;;9.73;;
63738;SDS011;68816;45.558;10.070;2024-02-14T09:36:23;20.90;;;12.18;;
63738;SDS011;68816;45.558;10.070;2024-02-14T09:38:51;22.58;;;13.20;;
63738;SDS011;68816;45.558;10.070;2024-02-14T09:41:23;25.60;;;12.50;;
63738;SDS011;68816;45.558;10.070;2024-02-14T09:43:55;25.63;;;12.80;;
63738;SDS011;68816;45.558;10.070;2024-02-14T09:46:22;21.77;;;12.35;;
63738;SDS011;68816;45.558;10.070;2024-02-14T09:48:50;22.58;;;11.85;;
63738;SDS011;68816;45.558;10.070;2024-02-14T09:51:17;29.70;;;18.30;;
63738;SDS011;68816;45.558;10.070;2024-02-14T09:53:43;24.05;;;13.45;;
63738;SDS011;68816;45.558;10.070;2024-02-14T09:56:10;27.33;;;14.10;;
63738;SDS011;68816;45.558;10.070;2024-02-14T09:58:37;27.83;;;14.70;;
63738;SDS011;68816;45.558;10.070;2024-02-14T10:01:03;26.00;;;15.40;;
63738;SDS011;68816;45.558;10.070;2024-02-14T10:03:30;34.53;;;19.52;;
63738;SDS011;68816;45.558;10.070;2024-02-14T10:05:55;27.92;;;15.27;;
63738;SDS011;68816;45.558;10.070;2024-02-14T10:08:21;25.60;;;13.40;;
63738;SDS011;68816;45.558;10.070;2024-02-14T10:10:48;23.35;;;12.60;;
63738;SDS011;68816;45.558;10.070;2024-02-14T10:13:15;29.58;;;14.82;;
63738;SDS011;68816;45.558;10.070;2024-02-14T10:15:41;45.25;;;26.73;;
63738;SDS011;68816;45.558;10.070;2024-02-14T10:18:07;34.47;;;17.25;;
63738;SDS011;68816;45.558;10.070;2024-02-14T10:20:34;27.17;;;15.32;;
63738;SDS011;68816;45.558;10.070;2024-02-14T10:23:07;38.55;;;16.33;;
63738;SDS011;68816;45.558;10.070;2024-02-14T10:25:37;27.00;;;15.02;;
63738;SDS011;68816;45.558;10.070;2024-02-14T10:28:05;36.97;;;21.40;;
63738;SDS011;68816;45.558;10.070;2024-02-14T10:30:35;38.83;;;18.42;;
63738;SDS011;68816;45.558;10.070;2024-02-14T10:33:06;33.97;;;16.65;;
63738;SDS011;68816;45.558;10.070;2024-02-14T10:35:33;26.48;;;14.02;;
63738;SDS011;68816;45.558;10.070;2024-02-14T10:38:02;23.17;;;11.90;;
63738;SDS011;68816;45.558;10.070;2024-02-14T10:40:29;31.90;;;18.13;;
63738;SDS011;68816;45.558;10.070;2024-02-14T10:42:57;32.53;;;18.35;;
63738;SDS011;68816;45.558;10.070;2024-02-14T10:45:24;36.22;;;22.02;;
63738;SDS011;68816;45.558;10.070;2024-02-14T10:47:51;35.85;;;19.75;;
63738;SDS011;68816;45.558;10.070;2024-02-14T10:50:20;38.30;;;21.58;;
63738;SDS011;68816;45.558;10.070;2024-02-14T10:52:47;31.88;;;18.65;;
63738;SDS011;68816;45.558;10.070;2024-02-14T10:55:14;29.23;;;18.10;;
63738;SDS011;68816;45.558;10.070;2024-02-14T10:57:42;35.10;;;20.13;;
63738;SDS011;68816;45.558;10.070;2024-02-14T11:00:10;37.63;;;21.20;;
63738;SDS011;68816;45.558;10.070;2024-02-14T11:02:39;31.58;;;17.88;;
63738;SDS011;68816;45.558;10.070;2024-02-14T11:05:05;37.05;;;18.38;;
63738;SDS011;68816;45.558;10.070;2024-02-14T11:07:36;31.00;;;18.42;;
63738;SDS011;68816;45.558;10.070;2024-02-14T11:10:05;37.08;;;20.90;;
63738;SDS011;68816;45.558;10.070;2024-02-14T11:12:32;29.30;;;18.92;;
63738;SDS011;68816;45.558;10.070;2024-02-14T11:17:41;33.80;;;19.90;;
63738;SDS011;68816;45.558;10.070;2024-02-14T11:22:53;34.25;;;20.48;;
63738;SDS011;68816;45.558;10.070;2024-02-14T11:25:30;32.85;;;20.85;;
63738;SDS011;68816;45.558;10.070;2024-02-14T11:28:00;31.70;;;16.88;;
63738;SDS011;68816;45.558;10.070;2024-02-14T11:30:39;40.05;;;19.98;;
63738;SDS011;68816;45.558;10.070;2024-02-14T11:35:45;36.13;;;22.05;;
63738;SDS011;68816;45.558;10.070;2024-02-14T11:38:23;36.50;;;22.75;;
63738;SDS011;68816;45.558;10.070;2024-02-14T11:40:53;36.13;;;20.52;;
63738;SDS011;68816;45.558;10.070;2024-02-14T11:43:21;34.63;;;21.65;;
63738;SDS011;68816;45.558;10.070;2024-02-14T11:45:48;34.95;;;21.92;;
63738;SDS011;68816;45.558;10.070;2024-02-14T11:48:20;34.92;;;22.45;;
63738;SDS011;68816;45.558;10.070;2024-02-14T11:50:46;33.58;;;22.80;;
63738;SDS011;68816;45.558;10.070;2024-02-14T11:53:14;33.72;;;22.20;;
63738;SDS011;68816;45.558;10.070;2024-02-14T11:55:44;29.75;;;18.05;;
63738;SDS011;68816;45.558;10.070;2024-02-14T11:58:12;29.38;;;19.42;;
63738;SDS011;68816;45.558;10.070;2024-02-14T12:00:39;33.45;;;21.88;;
63738;SDS011;68816;45.558;10.070;2024-02-14T12:03:09;29.60;;;20.38;;
63738;SDS011;68816;45.558;10.070;2024-02-14T12:05:37;33.50;;;21.98;;
63738;SDS011;68816;45.558;10.070;2024-02-14T12:08:04;34.28;;;22.52;;
63738;SDS011;68816;45.558;10.070;2024-02-14T12:10:31;29.95;;;20.70;;
63738;SDS011;68816;45.558;10.070;2024-02-14T12:12:58;31.35;;;22.00;;
63738;SDS011;68816;45.558;10.070;2024-02-14T12:15:29;33.58;;;23.02;;
63738;SDS011;68816;45.558;10.070;2024-02-14T12:17:55;32.13;;;20.95;;
63738;SDS011;68816;45.558;10.070;2024-02-14T12:20:22;31.45;;;20.50;;
63738;SDS011;68816;45.558;10.070;2024-02-14T12:22:51;29.35;;;19.83;;
63738;SDS011;68816;45.558;10.070;2024-02-14T12:25:16;29.75;;;21.63;;
63738;SDS011;68816;45.558;10.070;2024-02-14T12:27:42;40.97;;;27.75;;
63738;SDS011;68816;45.558;10.070;2024-02-14T12:30:16;42.45;;;27.73;;
63738;SDS011;68816;45.558;10.070;2024-02-14T12:32:43;34.40;;;21.00;;
63738;SDS011;68816;45.558;10.070;2024-02-14T12:35:10;31.92;;;21.67;;
63738;SDS011;68816;45.558;10.070;2024-02-14T12:37:36;33.67;;;23.15;;
63738;SDS011;68816;45.558;10.070;2024-02-14T12:40:01;27.77;;;20.55;;
63738;SDS011;68816;45.558;10.070;2024-02-14T12:42:27;33.17;;;23.08;;
63738;SDS011;68816;45.558;10.070;2024-02-14T12:44:56;29.77;;;20.17;;
63738;SDS011;68816;45.558;10.070;2024-02-14T12:47:22;30.85;;;20.80;;
63738;SDS011;68816;45.558;10.070;2024-02-14T12:49:48;25.33;;;18.75;;
63738;SDS011;68816;45.558;10.070;2024-02-14T12:52:14;28.05;;;18.90;;
63738;SDS011;68816;45.558;10.070;2024-02-14T12:54:40;23.33;;;15.13;;
63738;SDS011;68816;45.558;10.070;2024-02-14T12:57:06;29.30;;;19.48;;
63738;SDS011;68816;45.558;10.070;2024-02-14T12:59:32;24.38;;;17.08;;
63738;SDS011;68816;45.558;10.070;2024-02-14T13:01:57;25.75;;;18.98;;
63738;SDS011;68816;45.558;10.070;2024-02-14T13:04:23;27.38;;;18.58;;
63738;SDS011;68816;45.558;10.070;2024-02-14T13:06:49;25.23;;;18.42;;
63738;SDS011;68816;45.558;10.070;2024-02-14T13:09:15;28.73;;;19.30;;
63738;SDS011;68816;45.558;10.070;2024-02-14T13:11:41;25.63;;;18.88;;
63738;SDS011;68816;45.558;10.070;2024-02-14T13:14:07;24.17;;;18.02;;
63738;SDS011;68816;45.558;10.070;2024-02-14T13:16:34;31.20;;;18.58;;
63738;SDS011;68816;45.558;10.070;2024-02-14T13:19:00;24.88;;;18.10;;
63738;SDS011;68816;45.558;10.070;2024-02-14T13:21:25;25.80;;;18.40;;
63738;SDS011;68816;45.558;10.070;2024-02-14T13:23:51;27.83;;;19.00;;
63738;SDS011;68816;45.558;10.070;2024-02-14T13:26:16;26.95;;;18.35;;
63738;SDS011;68816;45.558;10.070;2024-02-14T13:28:42;26.58;;;17.98;;
63738;SDS011;68816;45.558;10.070;2024-02-14T13:31:08;26.73;;;18.08;;
63738;SDS011;68816;45.558;10.070;2024-02-14T13:33:35;27.85;;;19.10;;
63738;SDS011;68816;45.558;10.070;2024-02-14T13:36:01;28.15;;;19.08;;
63738;SDS011;68816;45.558;10.070;2024-02-14T13:38:26;27.75;;;18.60;;
63738;SDS011;68816;45.558;10.070;2024-02-14T13:40:54;26.88;;;18.70;;
63738;SDS011;68816;45.558;10.070;2024-02-14T13:43:19;26.42;;;18.83;;
63738;SDS011;68816;45.558;10.070;2024-02-14T13:45:45;27.30;;;18.98;;
63738;SDS011;68816;45.558;10.070;2024-02-14T13:48:12;26.90;;;18.38;;
63738;SDS011;68816;45.558;10.070;2024-02-14T13:50:39;25.20;;;18.63;;
63738;SDS011;68816;45.558;10.070;2024-02-14T13:53:06;27.17;;;19.35;;
63738;SDS011;68816;45.558;10.070;2024-02-14T13:55:32;26.73;;;17.45;;
63738;SDS011;68816;45.558;10.070;2024-02-14T13:57:58;24.23;;;18.70;;
63738;SDS011;68816;45.558;10.070;2024-02-14T14:00:24;26.17;;;19.00;;
63738;SDS011;68816;45.558;10.070;2024-02-14T14:02:49;26.35;;;18.48;;
63738;SDS011;68816;45.558;10.070;2024-02-14T14:05:15;24.08;;;18.27;;
63738;SDS011;68816;45.558;10.070;2024-02-14T14:07:41;24.45;;;18.23;;
63738;SDS011;68816;45.558;10.070;2024-02-14T14:10:07;24.70;;;17.85;;
63738;SDS011;68816;45.558;10.070;2024-02-14T14:12:37;24.08;;;17.50;;
63738;SDS011;68816;45.558;10.070;2024-02-14T14:15:03;25.58;;;18.35;;
63738;SDS011;68816;45.558;10.070;2024-02-14T14:17:30;22.98;;;17.33;;
63738;SDS011;68816;45.558;10.070;2024-02-14T14:19:55;22.27;;;15.32;;
63738;SDS011;68816;45.558;10.070;2024-02-14T14:22:21;21.92;;;14.90;;
63738;SDS011;68816;45.558;10.070;2024-02-14T14:24:47;23.63;;;17.25;;