sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75170;SHT31;63749;49.186;9.222;2022-10-31T00:00:17;10.41;97.17
75170;SHT31;63749;49.186;9.222;2022-10-31T00:02:43;10.39;97.52
75170;SHT31;63749;49.186;9.222;2022-10-31T00:05:08;10.34;97.28
75170;SHT31;63749;49.186;9.222;2022-10-31T00:07:33;10.28;97.39
75170;SHT31;63749;49.186;9.222;2022-10-31T00:09:59;10.30;97.76
75170;SHT31;63749;49.186;9.222;2022-10-31T00:12:25;10.23;97.57
75170;SHT31;63749;49.186;9.222;2022-10-31T00:14:51;10.24;97.85
75170;SHT31;63749;49.186;9.222;2022-10-31T00:17:16;10.22;97.74
75170;SHT31;63749;49.186;9.222;2022-10-31T00:19:41;10.30;98.38
75170;SHT31;63749;49.186;9.222;2022-10-31T00:22:07;10.34;98.60
75170;SHT31;63749;49.186;9.222;2022-10-31T00:24:32;10.37;98.63
75170;SHT31;63749;49.186;9.222;2022-10-31T00:26:57;10.41;98.68
75170;SHT31;63749;49.186;9.222;2022-10-31T00:29:22;10.46;98.68
75170;SHT31;63749;49.186;9.222;2022-10-31T00:31:48;10.51;98.52
75170;SHT31;63749;49.186;9.222;2022-10-31T00:34:13;10.51;98.50
75170;SHT31;63749;49.186;9.222;2022-10-31T00:36:38;10.56;98.60
75170;SHT31;63749;49.186;9.222;2022-10-31T00:39:04;10.61;98.51
75170;SHT31;63749;49.186;9.222;2022-10-31T00:41:29;10.60;98.43
75170;SHT31;63749;49.186;9.222;2022-10-31T00:43:55;10.63;98.53
75170;SHT31;63749;49.186;9.222;2022-10-31T00:46:20;10.67;98.53
75170;SHT31;63749;49.186;9.222;2022-10-31T00:48:45;10.68;98.50
75170;SHT31;63749;49.186;9.222;2022-10-31T00:51:11;10.67;98.59
75170;SHT31;63749;49.186;9.222;2022-10-31T00:53:36;10.71;98.56
75170;SHT31;63749;49.186;9.222;2022-10-31T00:56:02;10.75;98.40
75170;SHT31;63749;49.186;9.222;2022-10-31T00:58:27;10.74;98.45
75170;SHT31;63749;49.186;9.222;2022-10-31T01:00:53;10.78;98.55
75170;SHT31;63749;49.186;9.222;2022-10-31T01:03:26;10.82;98.51
75170;SHT31;63749;49.186;9.222;2022-10-31T01:05:56;10.92;98.45
75170;SHT31;63749;49.186;9.222;2022-10-31T01:08:22;11.05;98.28
75170;SHT31;63749;49.186;9.222;2022-10-31T01:10:58;11.00;98.18
75170;SHT31;63749;49.186;9.222;2022-10-31T01:13:23;11.00;98.27
75170;SHT31;63749;49.186;9.222;2022-10-31T01:15:54;10.95;98.48
75170;SHT31;63749;49.186;9.222;2022-10-31T01:18:19;10.94;98.51
75170;SHT31;63749;49.186;9.222;2022-10-31T01:20:44;10.97;98.41
75170;SHT31;63749;49.186;9.222;2022-10-31T01:23:10;10.95;98.33
75170;SHT31;63749;49.186;9.222;2022-10-31T01:25:35;10.92;98.30
75170;SHT31;63749;49.186;9.222;2022-10-31T01:28:00;10.98;98.24
75170;SHT31;63749;49.186;9.222;2022-10-31T01:30:26;11.04;98.20
75170;SHT31;63749;49.186;9.222;2022-10-31T01:32:51;11.05;98.04
75170;SHT31;63749;49.186;9.222;2022-10-31T01:35:16;11.08;97.91
75170;SHT31;63749;49.186;9.222;2022-10-31T01:37:42;11.09;97.91
75170;SHT31;63749;49.186;9.222;2022-10-31T01:40:07;11.09;97.88
75170;SHT31;63749;49.186;9.222;2022-10-31T01:42:33;11.08;97.77
75170;SHT31;63749;49.186;9.222;2022-10-31T01:45:00;11.07;97.72
75170;SHT31;63749;49.186;9.222;2022-10-31T01:47:42;11.09;97.54
75170;SHT31;63749;49.186;9.222;2022-10-31T01:50:32;11.09;97.35
75170;SHT31;63749;49.186;9.222;2022-10-31T01:53:00;11.02;97.24
75170;SHT31;63749;49.186;9.222;2022-10-31T01:55:29;11.01;97.21
75170;SHT31;63749;49.186;9.222;2022-10-31T01:57:57;11.05;97.54
75170;SHT31;63749;49.186;9.222;2022-10-31T02:00:24;11.07;97.44
75170;SHT31;63749;49.186;9.222;2022-10-31T02:02:51;11.14;97.42
75170;SHT31;63749;49.186;9.222;2022-10-31T02:05:19;11.02;97.33
75170;SHT31;63749;49.186;9.222;2022-10-31T02:07:55;10.90;97.58
75170;SHT31;63749;49.186;9.222;2022-10-31T02:10:23;10.87;97.77
75170;SHT31;63749;49.186;9.222;2022-10-31T02:12:51;10.91;97.78
75170;SHT31;63749;49.186;9.222;2022-10-31T02:15:18;10.92;97.82
75170;SHT31;63749;49.186;9.222;2022-10-31T02:17:43;11.04;97.86
75170;SHT31;63749;49.186;9.222;2022-10-31T02:20:19;11.08;97.69
75170;SHT31;63749;49.186;9.222;2022-10-31T02:29:00;11.02;97.62
75170;SHT31;63749;49.186;9.222;2022-10-31T02:31:40;11.01;97.85
75170;SHT31;63749;49.186;9.222;2022-10-31T02:47:36;10.97;97.91
75170;SHT31;63749;49.186;9.222;2022-10-31T02:50:19;10.97;97.93
75170;SHT31;63749;49.186;9.222;2022-10-31T02:52:50;10.92;98.03
75170;SHT31;63749;49.186;9.222;2022-10-31T02:57:48;11.00;98.29
75170;SHT31;63749;49.186;9.222;2022-10-31T03:00:15;11.00;98.25
75170;SHT31;63749;49.186;9.222;2022-10-31T03:07:56;11.05;98.39
75170;SHT31;63749;49.186;9.222;2022-10-31T03:10:42;11.08;98.41
75170;SHT31;63749;49.186;9.222;2022-10-31T03:16:25;11.14;98.16
75170;SHT31;63749;49.186;9.222;2022-10-31T03:19:08;11.16;98.10
75170;SHT31;63749;49.186;9.222;2022-10-31T03:21:42;11.22;98.05
75170;SHT31;63749;49.186;9.222;2022-10-31T03:24:10;11.32;97.93
75170;SHT31;63749;49.186;9.222;2022-10-31T03:26:39;11.25;97.18
75170;SHT31;63749;49.186;9.222;2022-10-31T03:29:08;11.33;97.31
75170;SHT31;63749;49.186;9.222;2022-10-31T03:31:36;11.33;96.76
75170;SHT31;63749;49.186;9.222;2022-10-31T03:34:04;11.19;96.48
75170;SHT31;63749;49.186;9.222;2022-10-31T03:36:32;11.12;96.90
75170;SHT31;63749;49.186;9.222;2022-10-31T03:39:01;11.07;97.22
75170;SHT31;63749;49.186;9.222;2022-10-31T03:41:31;11.08;96.99
75170;SHT31;63749;49.186;9.222;2022-10-31T03:44:10;10.91;97.45
75170;SHT31;63749;49.186;9.222;2022-10-31T03:46:38;10.87;97.85
75170;SHT31;63749;49.186;9.222;2022-10-31T03:49:04;10.91;98.05
75170;SHT31;63749;49.186;9.222;2022-10-31T03:54:14;10.92;97.94
75170;SHT31;63749;49.186;9.222;2022-10-31T03:57:06;10.92;98.05
75170;SHT31;63749;49.186;9.222;2022-10-31T03:59:36;10.98;98.05
75170;SHT31;63749;49.186;9.222;2022-10-31T04:02:09;11.02;98.05
75170;SHT31;63749;49.186;9.222;2022-10-31T04:04:35;10.98;98.10
75170;SHT31;63749;49.186;9.222;2022-10-31T04:07:02;10.97;98.22
75170;SHT31;63749;49.186;9.222;2022-10-31T04:09:33;11.00;98.13
75170;SHT31;63749;49.186;9.222;2022-10-31T04:12:01;11.02;98.09
75170;SHT31;63749;49.186;9.222;2022-10-31T04:14:29;11.05;97.97
75170;SHT31;63749;49.186;9.222;2022-10-31T04:16:57;11.04;97.83
75170;SHT31;63749;49.186;9.222;2022-10-31T04:19:24;10.97;97.71
75170;SHT31;63749;49.186;9.222;2022-10-31T04:21:49;10.91;97.86
75170;SHT31;63749;49.186;9.222;2022-10-31T04:24:14;10.84;98.00
75170;SHT31;63749;49.186;9.222;2022-10-31T04:26:40;10.88;98.17
75170;SHT31;63749;49.186;9.222;2022-10-31T04:29:05;10.80;98.20
75170;SHT31;63749;49.186;9.222;2022-10-31T04:31:30;10.80;98.33
75170;SHT31;63749;49.186;9.222;2022-10-31T04:33:56;10.77;98.11
75170;SHT31;63749;49.186;9.222;2022-10-31T04:36:21;10.74;97.82
75170;SHT31;63749;49.186;9.222;2022-10-31T04:38:46;10.70;97.56
75170;SHT31;63749;49.186;9.222;2022-10-31T04:41:12;10.65;97.29
75170;SHT31;63749;49.186;9.222;2022-10-31T04:43:37;10.61;97.16
75170;SHT31;63749;49.186;9.222;2022-10-31T04:46:02;10.54;97.05
75170;SHT31;63749;49.186;9.222;2022-10-31T04:48:28;10.49;96.95
75170;SHT31;63749;49.186;9.222;2022-10-31T04:51:02;10.43;97.12
75170;SHT31;63749;49.186;9.222;2022-10-31T04:53:28;10.41;97.32
75170;SHT31;63749;49.186;9.222;2022-10-31T04:55:53;10.40;97.07
75170;SHT31;63749;49.186;9.222;2022-10-31T04:58:18;10.37;96.64
75170;SHT31;63749;49.186;9.222;2022-10-31T05:00:44;10.34;96.67
75170;SHT31;63749;49.186;9.222;2022-10-31T05:03:09;10.22;97.14
75170;SHT31;63749;49.186;9.222;2022-10-31T05:05:34;10.14;97.50
75170;SHT31;63749;49.186;9.222;2022-10-31T05:08:00;10.19;97.75
75170;SHT31;63749;49.186;9.222;2022-10-31T05:10:27;10.22;97.61
75170;SHT31;63749;49.186;9.222;2022-10-31T05:12:58;10.24;97.59
75170;SHT31;63749;49.186;9.222;2022-10-31T05:15:25;10.24;97.46
75170;SHT31;63749;49.186;9.222;2022-10-31T05:17:51;10.26;97.41
75170;SHT31;63749;49.186;9.222;2022-10-31T05:20:19;10.37;97.18
75170;SHT31;63749;49.186;9.222;2022-10-31T05:22:46;10.33;97.19
75170;SHT31;63749;49.186;9.222;2022-10-31T05:25:12;10.36;97.08
75170;SHT31;63749;49.186;9.222;2022-10-31T05:27:39;10.39;96.95
75170;SHT31;63749;49.186;9.222;2022-10-31T05:30:05;10.34;97.10
75170;SHT31;63749;49.186;9.222;2022-10-31T05:32:37;10.33;96.95
75170;SHT31;63749;49.186;9.222;2022-10-31T05:35:02;10.36;96.99
75170;SHT31;63749;49.186;9.222;2022-10-31T05:37:28;10.30;97.03
75170;SHT31;63749;49.186;9.222;2022-10-31T05:39:53;10.30;97.10
75170;SHT31;63749;49.186;9.222;2022-10-31T05:42:18;10.26;97.15
75170;SHT31;63749;49.186;9.222;2022-10-31T05:44:44;10.28;97.28
75170;SHT31;63749;49.186;9.222;2022-10-31T05:47:09;10.23;97.34
75170;SHT31;63749;49.186;9.222;2022-10-31T05:49:34;10.22;97.60
75170;SHT31;63749;49.186;9.222;2022-10-31T05:51:59;10.20;97.70
75170;SHT31;63749;49.186;9.222;2022-10-31T05:54:25;10.19;98.01
75170;SHT31;63749;49.186;9.222;2022-10-31T05:56:50;10.23;98.08
75170;SHT31;63749;49.186;9.222;2022-10-31T05:59:15;10.30;97.42
75170;SHT31;63749;49.186;9.222;2022-10-31T06:01:41;10.39;96.99
75170;SHT31;63749;49.186;9.222;2022-10-31T06:04:06;10.23;96.62
75170;SHT31;63749;49.186;9.222;2022-10-31T06:06:32;10.16;96.99
75170;SHT31;63749;49.186;9.222;2022-10-31T06:08:57;10.17;97.09
75170;SHT31;63749;49.186;9.222;2022-10-31T06:11:22;10.14;97.08
75170;SHT31;63749;49.186;9.222;2022-10-31T06:13:48;10.12;97.15
75170;SHT31;63749;49.186;9.222;2022-10-31T06:16:13;10.10;97.34
75170;SHT31;63749;49.186;9.222;2022-10-31T06:18:38;10.10;97.43
75170;SHT31;63749;49.186;9.222;2022-10-31T06:21:04;10.03;97.19
75170;SHT31;63749;49.186;9.222;2022-10-31T06:23:29;10.03;97.10
75170;SHT31;63749;49.186;9.222;2022-10-31T06:25:54;10.01;96.99
75170;SHT31;63749;49.186;9.222;2022-10-31T06:28:20;10.01;97.11
75170;SHT31;63749;49.186;9.222;2022-10-31T06:30:46;10.03;96.91
75170;SHT31;63749;49.186;9.222;2022-10-31T06:33:11;10.02;96.94
75170;SHT31;63749;49.186;9.222;2022-10-31T06:35:36;10.10;96.60
75170;SHT31;63749;49.186;9.222;2022-10-31T06:38:02;10.03;96.44
75170;SHT31;63749;49.186;9.222;2022-10-31T06:40:27;9.99;96.65
75170;SHT31;63749;49.186;9.222;2022-10-31T06:42:59;10.01;96.57
75170;SHT31;63749;49.186;9.222;2022-10-31T06:45:26;10.05;96.23
75170;SHT31;63749;49.186;9.222;2022-10-31T06:47:55;10.05;96.00
75170;SHT31;63749;49.186;9.222;2022-10-31T06:50:21;10.08;95.69
75170;SHT31;63749;49.186;9.222;2022-10-31T06:52:54;10.13;95.88
75170;SHT31;63749;49.186;9.222;2022-10-31T06:55:21;10.12;96.62
75170;SHT31;63749;49.186;9.222;2022-10-31T06:57:56;10.17;96.23
75170;SHT31;63749;49.186;9.222;2022-10-31T07:00:22;10.33;95.96
75170;SHT31;63749;49.186;9.222;2022-10-31T07:03:05;10.32;95.63
75170;SHT31;63749;49.186;9.222;2022-10-31T07:05:31;10.24;96.09
75170;SHT31;63749;49.186;9.222;2022-10-31T07:08:01;10.20;96.51
75170;SHT31;63749;49.186;9.222;2022-10-31T07:10:30;10.32;96.14
75170;SHT31;63749;49.186;9.222;2022-10-31T07:13:00;10.23;95.51
75170;SHT31;63749;49.186;9.222;2022-10-31T07:15:27;10.34;95.75
75170;SHT31;63749;49.186;9.222;2022-10-31T07:17:53;10.32;95.66
75170;SHT31;63749;49.186;9.222;2022-10-31T07:20:18;10.30;96.00
75170;SHT31;63749;49.186;9.222;2022-10-31T07:22:44;10.34;96.23
75170;SHT31;63749;49.186;9.222;2022-10-31T07:25:10;10.43;95.70
75170;SHT31;63749;49.186;9.222;2022-10-31T07:27:40;10.49;95.27
75170;SHT31;63749;49.186;9.222;2022-10-31T07:30:06;10.59;94.55
75170;SHT31;63749;49.186;9.222;2022-10-31T07:32:42;10.57;94.38
75170;SHT31;63749;49.186;9.222;2022-10-31T07:35:09;10.60;93.48
75170;SHT31;63749;49.186;9.222;2022-10-31T07:37:35;10.70;92.47
75170;SHT31;63749;49.186;9.222;2022-10-31T07:40:02;10.44;93.24
75170;SHT31;63749;49.186;9.222;2022-10-31T07:42:28;10.36;93.64
75170;SHT31;63749;49.186;9.222;2022-10-31T07:44:53;10.23;94.24
75170;SHT31;63749;49.186;9.222;2022-10-31T07:47:18;10.23;94.54
75170;SHT31;63749;49.186;9.222;2022-10-31T07:49:44;10.32;94.43
75170;SHT31;63749;49.186;9.222;2022-10-31T07:52:09;10.44;93.85
75170;SHT31;63749;49.186;9.222;2022-10-31T07:54:34;10.49;93.45
75170;SHT31;63749;49.186;9.222;2022-10-31T07:57:00;10.44;93.80
75170;SHT31;63749;49.186;9.222;2022-10-31T07:59:25;10.47;93.73
75170;SHT31;63749;49.186;9.222;2022-10-31T08:01:52;10.56;93.66
75170;SHT31;63749;49.186;9.222;2022-10-31T08:04:17;10.64;93.62
75170;SHT31;63749;49.186;9.222;2022-10-31T08:06:43;10.74;93.59
75170;SHT31;63749;49.186;9.222;2022-10-31T08:09:08;10.72;93.75
75170;SHT31;63749;49.186;9.222;2022-10-31T08:11:33;10.72;93.63
75170;SHT31;63749;49.186;9.222;2022-10-31T08:13:59;10.75;93.92
75170;SHT31;63749;49.186;9.222;2022-10-31T08:16:24;10.82;94.15
75170;SHT31;63749;49.186;9.222;2022-10-31T08:18:49;10.94;95.22
75170;SHT31;63749;49.186;9.222;2022-10-31T08:21:15;11.07;95.26
75170;SHT31;63749;49.186;9.222;2022-10-31T08:23:40;11.08;94.67
75170;SHT31;63749;49.186;9.222;2022-10-31T08:26:05;11.11;94.25
75170;SHT31;63749;49.186;9.222;2022-10-31T08:28:31;11.18;94.56
75170;SHT31;63749;49.186;9.222;2022-10-31T08:30:57;11.25;94.20
75170;SHT31;63749;49.186;9.222;2022-10-31T08:33:23;11.32;94.26
75170;SHT31;63749;49.186;9.222;2022-10-31T08:35:48;11.42;94.16
75170;SHT31;63749;49.186;9.222;2022-10-31T08:38:14;11.50;93.40
75170;SHT31;63749;49.186;9.222;2022-10-31T08:40:40;11.58;93.25
75170;SHT31;63749;49.186;9.222;2022-10-31T08:43:16;11.63;92.57
75170;SHT31;63749;49.186;9.222;2022-10-31T08:45:43;11.55;92.91
75170;SHT31;63749;49.186;9.222;2022-10-31T08:48:13;11.63;93.28
75170;SHT31;63749;49.186;9.222;2022-10-31T08:50:39;11.83;93.69
75170;SHT31;63749;49.186;9.222;2022-10-31T08:53:11;11.98;92.67
75170;SHT31;63749;49.186;9.222;2022-10-31T08:55:38;12.08;92.32
75170;SHT31;63749;49.186;9.222;2022-10-31T08:58:06;12.16;92.43
75170;SHT31;63749;49.186;9.222;2022-10-31T09:00:33;12.20;91.55
75170;SHT31;63749;49.186;9.222;2022-10-31T09:03:00;12.24;91.39
75170;SHT31;63749;49.186;9.222;2022-10-31T09:05:26;12.34;91.31
75170;SHT31;63749;49.186;9.222;2022-10-31T09:07:55;12.42;91.19
75170;SHT31;63749;49.186;9.222;2022-10-31T09:10:21;12.42;91.22
75170;SHT31;63749;49.186;9.222;2022-10-31T09:12:46;12.45;91.47
75170;SHT31;63749;49.186;9.222;2022-10-31T09:15:12;12.53;91.13
75170;SHT31;63749;49.186;9.222;2022-10-31T09:17:37;12.63;90.71
75170;SHT31;63749;49.186;9.222;2022-10-31T09:20:02;12.58;90.38
75170;SHT31;63749;49.186;9.222;2022-10-31T09:22:28;12.65;90.37
75170;SHT31;63749;49.186;9.222;2022-10-31T09:24:53;12.69;90.80
75170;SHT31;63749;49.186;9.222;2022-10-31T09:27:18;13.28;95.96
75170;SHT31;63749;49.186;9.222;2022-10-31T09:29:44;13.36;92.39
75170;SHT31;63749;49.186;9.222;2022-10-31T09:32:09;13.37;91.55
75170;SHT31;63749;49.186;9.222;2022-10-31T09:34:34;13.61;91.07
75170;SHT31;63749;49.186;9.222;2022-10-31T09:37:00;13.57;89.61
75170;SHT31;63749;49.186;9.222;2022-10-31T09:39:25;13.61;90.84
75170;SHT31;63749;49.186;9.222;2022-10-31T09:42:03;13.89;92.18
75170;SHT31;63749;49.186;9.222;2022-10-31T09:45:03;14.15;87.73
75170;SHT31;63749;49.186;9.222;2022-10-31T09:50:42;14.05;87.43
75170;SHT31;63749;49.186;9.222;2022-10-31T09:53:31;14.19;85.92
75170;SHT31;63749;49.186;9.222;2022-10-31T09:55:59;14.09;88.33
75170;SHT31;63749;49.186;9.222;2022-10-31T09:58:27;14.25;87.93
75170;SHT31;63749;49.186;9.222;2022-10-31T10:01:00;14.25;87.17
75170;SHT31;63749;49.186;9.222;2022-10-31T10:03:37;14.50;87.16
75170;SHT31;63749;49.186;9.222;2022-10-31T10:06:21;14.53;86.74
75170;SHT31;63749;49.186;9.222;2022-10-31T10:08:48;14.68;86.21
75170;SHT31;63749;49.186;9.222;2022-10-31T10:19:37;15.12;83.79
75170;SHT31;63749;49.186;9.222;2022-10-31T10:24:49;15.16;83.33
75170;SHT31;63749;49.186;9.222;2022-10-31T10:27:46;15.22;83.28
75170;SHT31;63749;49.186;9.222;2022-10-31T10:30:18;15.46;82.91
75170;SHT31;63749;49.186;9.222;2022-10-31T10:32:49;15.38;82.55
75170;SHT31;63749;49.186;9.222;2022-10-31T10:35:33;15.38;82.75
75170;SHT31;63749;49.186;9.222;2022-10-31T10:38:23;15.67;83.92
75170;SHT31;63749;49.186;9.222;2022-10-31T10:40:52;15.76;82.58
75170;SHT31;63749;49.186;9.222;2022-10-31T10:43:31;15.83;83.11
75170;SHT31;63749;49.186;9.222;2022-10-31T10:49:16;16.22;78.51
75170;SHT31;63749;49.186;9.222;2022-10-31T10:59:27;15.90;80.52
75170;SHT31;63749;49.186;9.222;2022-10-31T11:01:53;15.86;82.44
75170;SHT31;63749;49.186;9.222;2022-10-31T11:04:33;15.91;82.30
75170;SHT31;63749;49.186;9.222;2022-10-31T11:07:07;16.04;81.73
75170;SHT31;63749;49.186;9.222;2022-10-31T11:09:33;16.14;80.67
75170;SHT31;63749;49.186;9.222;2022-10-31T11:12:00;16.32;81.95
75170;SHT31;63749;49.186;9.222;2022-10-31T11:14:30;16.66;80.74
75170;SHT31;63749;49.186;9.222;2022-10-31T11:17:09;16.55;78.95
75170;SHT31;63749;49.186;9.222;2022-10-31T11:19:36;16.49;80.61
75170;SHT31;63749;49.186;9.222;2022-10-31T11:22:14;16.45;80.25
75170;SHT31;63749;49.186;9.222;2022-10-31T11:24:41;16.68;79.98
75170;SHT31;63749;49.186;9.222;2022-10-31T11:27:21;16.84;79.99
75170;SHT31;63749;49.186;9.222;2022-10-31T11:29:47;16.86;79.30
75170;SHT31;63749;49.186;9.222;2022-10-31T11:32:24;16.83;78.76
75170;SHT31;63749;49.186;9.222;2022-10-31T11:34:54;16.77;80.04
75170;SHT31;63749;49.186;9.222;2022-10-31T11:37:23;16.93;79.55
75170;SHT31;63749;49.186;9.222;2022-10-31T11:39:52;16.80;79.03
75170;SHT31;63749;49.186;9.222;2022-10-31T11:42:24;16.86;78.69
75170;SHT31;63749;49.186;9.222;2022-10-31T11:44:51;16.89;80.45
75170;SHT31;63749;49.186;9.222;2022-10-31T11:47:23;16.82;80.36
75170;SHT31;63749;49.186;9.222;2022-10-31T11:49:50;16.82;79.55
75170;SHT31;63749;49.186;9.222;2022-10-31T11:54:58;16.92;78.94
75170;SHT31;63749;49.186;9.222;2022-10-31T11:57:49;16.80;79.47
75170;SHT31;63749;49.186;9.222;2022-10-31T12:00:24;16.83;81.06
75170;SHT31;63749;49.186;9.222;2022-10-31T12:02:50;16.80;79.69
75170;SHT31;63749;49.186;9.222;2022-10-31T12:05:23;16.82;79.75
75170;SHT31;63749;49.186;9.222;2022-10-31T12:07:50;16.92;80.54
75170;SHT31;63749;49.186;9.222;2022-10-31T12:10:16;17.04;79.60
75170;SHT31;63749;49.186;9.222;2022-10-31T12:12:54;17.14;78.69
75170;SHT31;63749;49.186;9.222;2022-10-31T12:15:31;17.06;79.05
75170;SHT31;63749;49.186;9.222;2022-10-31T12:18:28;17.16;78.43
75170;SHT31;63749;49.186;9.222;2022-10-31T12:23:51;17.24;78.28
75170;SHT31;63749;49.186;9.222;2022-10-31T12:26:27;17.37;78.61
75170;SHT31;63749;49.186;9.222;2022-10-31T12:45:58;17.91;76.15
75170;SHT31;63749;49.186;9.222;2022-10-31T12:51:05;17.85;75.91
75170;SHT31;63749;49.186;9.222;2022-10-31T12:53:54;17.93;75.91
75170;SHT31;63749;49.186;9.222;2022-10-31T12:56:40;18.05;75.72
75170;SHT31;63749;49.186;9.222;2022-10-31T13:01:55;18.10;75.57
75170;SHT31;63749;49.186;9.222;2022-10-31T13:04:44;18.12;75.97
75170;SHT31;63749;49.186;9.222;2022-10-31T13:07:17;18.08;75.93
75170;SHT31;63749;49.186;9.222;2022-10-31T13:10:59;18.09;76.08
75170;SHT31;63749;49.186;9.222;2022-10-31T13:12:55;18.16;75.38
75170;SHT31;63749;49.186;9.222;2022-10-31T13:15:25;18.08;75.63
75170;SHT31;63749;49.186;9.222;2022-10-31T13:17:55;18.10;75.43
75170;SHT31;63749;49.186;9.222;2022-10-31T13:20:34;18.30;74.58
75170;SHT31;63749;49.186;9.222;2022-10-31T13:23:10;18.33;74.45
75170;SHT31;63749;49.186;9.222;2022-10-31T13:25:45;18.47;75.56
75170;SHT31;63749;49.186;9.222;2022-10-31T13:28:37;18.46;75.79
75170;SHT31;63749;49.186;9.222;2022-10-31T13:31:06;18.13;76.91
75170;SHT31;63749;49.186;9.222;2022-10-31T13:33:56;17.92;77.15
75170;SHT31;63749;49.186;9.222;2022-10-31T13:36:35;17.92;77.23
75170;SHT31;63749;49.186;9.222;2022-10-31T13:41:47;17.83;77.51
75170;SHT31;63749;49.186;9.222;2022-10-31T13:44:20;17.75;77.85
75170;SHT31;63749;49.186;9.222;2022-10-31T13:46:49;17.71;78.15
75170;SHT31;63749;49.186;9.222;2022-10-31T13:54:41;18.12;76.66
75170;SHT31;63749;49.186;9.222;2022-10-31T13:57:16;19.18;73.46
75170;SHT31;63749;49.186;9.222;2022-10-31T13:59:48;20.49;69.88
75170;SHT31;63749;49.186;9.222;2022-10-31T14:02:16;21.57;66.68
75170;SHT31;63749;49.186;9.222;2022-10-31T14:04:48;22.13;63.87
75170;SHT31;63749;49.186;9.222;2022-10-31T14:07:19;22.33;62.82
75170;SHT31;63749;49.186;9.222;2022-10-31T14:12:47;23.18;58.87
75170;SHT31;63749;49.186;9.222;2022-10-31T14:15:22;23.53;58.32
75170;SHT31;63749;49.186;9.222;2022-10-31T14:18:06;24.48;55.25
75170;SHT31;63749;49.186;9.222;2022-10-31T14:20:41;25.38;53.13
75170;SHT31;63749;49.186;9.222;2022-10-31T14:29:03;23.02;57.78
75170;SHT31;63749;49.186;9.222;2022-10-31T14:34:39;20.79;64.83
75170;SHT31;63749;49.186;9.222;2022-10-31T14:43:12;19.22;70.32
75170;SHT31;63749;49.186;9.222;2022-10-31T14:46:05;18.89;71.56
75170;SHT31;63749;49.186;9.222;2022-10-31T14:51:19;18.47;73.20
75170;SHT31;63749;49.186;9.222;2022-10-31T14:53:47;18.29;73.82
75170;SHT31;63749;49.186;9.222;2022-10-31T14:56:19;18.17;74.46
75170;SHT31;63749;49.186;9.222;2022-10-31T14:58:46;18.06;75.04
75170;SHT31;63749;49.186;9.222;2022-10-31T15:01:34;18.08;75.80
75170;SHT31;63749;49.186;9.222;2022-10-31T15:04:09;17.99;75.99
75170;SHT31;63749;49.186;9.222;2022-10-31T15:06:42;17.85;76.31
75170;SHT31;63749;49.186;9.222;2022-10-31T15:09:30;17.72;77.40
75170;SHT31;63749;49.186;9.222;2022-10-31T15:12:05;17.69;77.32
75170;SHT31;63749;49.186;9.222;2022-10-31T15:14:39;17.62;77.74
75170;SHT31;63749;49.186;9.222;2022-10-31T15:17:05;17.38;79.00
75170;SHT31;63749;49.186;9.222;2022-10-31T15:19:32;17.21;79.30
75170;SHT31;63749;49.186;9.222;2022-10-31T15:22:00;17.19;79.12
75170;SHT31;63749;49.186;9.222;2022-10-31T15:24:32;17.19;79.49
75170;SHT31;63749;49.186;9.222;2022-10-31T15:26:58;17.10;79.63
75170;SHT31;63749;49.186;9.222;2022-10-31T15:29:25;16.99;80.32
75170;SHT31;63749;49.186;9.222;2022-10-31T15:31:53;16.90;81.14
75170;SHT31;63749;49.186;9.222;2022-10-31T15:34:37;16.80;81.73
75170;SHT31;63749;49.186;9.222;2022-10-31T15:37:04;16.71;81.92
75170;SHT31;63749;49.186;9.222;2022-10-31T15:39:29;16.89;81.66
75170;SHT31;63749;49.186;9.222;2022-10-31T15:41:56;16.87;81.44
75170;SHT31;63749;49.186;9.222;2022-10-31T15:44:26;16.62;82.35
75170;SHT31;63749;49.186;9.222;2022-10-31T15:47:03;16.47;82.78
75170;SHT31;63749;49.186;9.222;2022-10-31T15:49:37;16.29;83.41
75170;SHT31;63749;49.186;9.222;2022-10-31T15:52:35;16.11;84.14
75170;SHT31;63749;49.186;9.222;2022-10-31T15:55:27;16.05;84.52
75170;SHT31;63749;49.186;9.222;2022-10-31T15:57:56;15.91;85.50
75170;SHT31;63749;49.186;9.222;2022-10-31T16:00:34;15.86;85.22
75170;SHT31;63749;49.186;9.222;2022-10-31T16:03:03;15.82;85.53
75170;SHT31;63749;49.186;9.222;2022-10-31T16:05:39;15.74;85.87
75170;SHT31;63749;49.186;9.222;2022-10-31T16:08:45;15.70;86.36
75170;SHT31;63749;49.186;9.222;2022-10-31T16:16:31;15.54;87.06
75170;SHT31;63749;49.186;9.222;2022-10-31T16:18:59;15.46;87.39
75170;SHT31;63749;49.186;9.222;2022-10-31T16:21:41;15.38;87.93
75170;SHT31;63749;49.186;9.222;2022-10-31T16:24:17;15.25;89.28
75170;SHT31;63749;49.186;9.222;2022-10-31T16:26:48;15.15;90.03
75170;SHT31;63749;49.186;9.222;2022-10-31T16:29:43;15.12;90.24
75170;SHT31;63749;49.186;9.222;2022-10-31T16:32:35;15.01;90.11
75170;SHT31;63749;49.186;9.222;2022-10-31T16:37:42;14.87;91.33
75170;SHT31;63749;49.186;9.222;2022-10-31T16:40:11;14.80;91.82
75170;SHT31;63749;49.186;9.222;2022-10-31T16:42:38;14.77;91.99
75170;SHT31;63749;49.186;9.222;2022-10-31T16:45:05;14.71;92.31
75170;SHT31;63749;49.186;9.222;2022-10-31T16:47:31;14.68;92.41
75170;SHT31;63749;49.186;9.222;2022-10-31T16:49:56;14.61;92.31
75170;SHT31;63749;49.186;9.222;2022-10-31T16:52:25;14.61;92.50
75170;SHT31;63749;49.186;9.222;2022-10-31T16:54:50;14.64;92.26
75170;SHT31;63749;49.186;9.222;2022-10-31T16:57:19;14.61;92.36
75170;SHT31;63749;49.186;9.222;2022-10-31T16:59:51;14.59;92.32
75170;SHT31;63749;49.186;9.222;2022-10-31T17:02:18;14.54;92.54
75170;SHT31;63749;49.186;9.222;2022-10-31T17:04:44;14.50;92.37
75170;SHT31;63749;49.186;9.222;2022-10-31T17:07:09;14.48;92.76
75170;SHT31;63749;49.186;9.222;2022-10-31T17:09:34;14.46;92.83
75170;SHT31;63749;49.186;9.222;2022-10-31T17:12:00;14.40;92.84
75170;SHT31;63749;49.186;9.222;2022-10-31T17:14:25;14.30;92.95
75170;SHT31;63749;49.186;9.222;2022-10-31T17:16:51;14.29;92.84
75170;SHT31;63749;49.186;9.222;2022-10-31T17:19:16;14.37;92.93
75170;SHT31;63749;49.186;9.222;2022-10-31T17:21:42;14.51;92.33
75170;SHT31;63749;49.186;9.222;2022-10-31T17:24:11;14.54;92.09
75170;SHT31;63749;49.186;9.222;2022-10-31T17:26:36;14.40;92.35
75170;SHT31;63749;49.186;9.222;2022-10-31T17:29:02;14.30;92.41
75170;SHT31;63749;49.186;9.222;2022-10-31T17:31:31;14.20;92.81
75170;SHT31;63749;49.186;9.222;2022-10-31T17:33:57;14.16;93.19
75170;SHT31;63749;49.186;9.222;2022-10-31T17:36:23;14.15;93.31
75170;SHT31;63749;49.186;9.222;2022-10-31T17:38:49;14.10;93.47
75170;SHT31;63749;49.186;9.222;2022-10-31T17:41:14;14.05;93.87
75170;SHT31;63749;49.186;9.222;2022-10-31T17:43:40;14.04;94.03
75170;SHT31;63749;49.186;9.222;2022-10-31T17:46:06;14.02;94.02
75170;SHT31;63749;49.186;9.222;2022-10-31T17:48:35;14.05;94.13