sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64086;BME280;50333;47.436;21.390;2023-01-30T00:01:03;101197.69;;;3.48;62.26
64086;BME280;50333;47.436;21.390;2023-01-30T00:03:31;101209.06;;;3.61;62.05
64086;BME280;50333;47.436;21.390;2023-01-30T00:06:00;101195.97;;;3.69;61.79
64086;BME280;50333;47.436;21.390;2023-01-30T00:08:28;101201.41;;;3.94;61.16
64086;BME280;50333;47.436;21.390;2023-01-30T00:10:56;101194.66;;;3.93;61.10
64086;BME280;50333;47.436;21.390;2023-01-30T00:13:23;101192.87;;;3.87;61.36
64086;BME280;50333;47.436;21.390;2023-01-30T00:15:51;101195.72;;;3.44;62.09
64086;BME280;50333;47.436;21.390;2023-01-30T00:18:19;101178.34;;;3.72;61.98
64086;BME280;50333;47.436;21.390;2023-01-30T00:20:47;101173.59;;;3.69;61.73
64086;BME280;50333;47.436;21.390;2023-01-30T00:23:14;101175.47;;;3.40;62.09
64086;BME280;50333;47.436;21.390;2023-01-30T00:25:44;101166.97;;;3.47;62.45
64086;BME280;50333;47.436;21.390;2023-01-30T00:28:13;101170.16;;;3.49;62.24
64086;BME280;50333;47.436;21.390;2023-01-30T00:30:41;101160.22;;;3.46;62.60
64086;BME280;50333;47.436;21.390;2023-01-30T00:33:09;101162.19;;;3.44;62.05
64086;BME280;50333;47.436;21.390;2023-01-30T00:35:42;101162.22;;;3.50;62.20
64086;BME280;50333;47.436;21.390;2023-01-30T00:38:13;101170.88;;;3.36;61.94
64086;BME280;50333;47.436;21.390;2023-01-30T00:40:41;101168.00;;;3.59;61.35
64086;BME280;50333;47.436;21.390;2023-01-30T00:43:11;101166.06;;;3.81;60.86
64086;BME280;50333;47.436;21.390;2023-01-30T00:45:59;101160.25;;;3.59;61.05
64086;BME280;50333;47.436;21.390;2023-01-30T00:48:45;101158.50;;;3.66;61.32
64086;BME280;50333;47.436;21.390;2023-01-30T00:51:13;101164.09;;;3.90;60.67
64086;BME280;50333;47.436;21.390;2023-01-30T00:53:41;101148.41;;;3.78;60.48
64086;BME280;50333;47.436;21.390;2023-01-30T00:56:09;101145.81;;;3.71;60.99
64086;BME280;50333;47.436;21.390;2023-01-30T00:58:37;101147.03;;;3.89;60.47
64086;BME280;50333;47.436;21.390;2023-01-30T01:01:05;101155.97;;;3.93;60.35
64086;BME280;50333;47.436;21.390;2023-01-30T01:03:32;101145.41;;;3.74;60.71
64086;BME280;50333;47.436;21.390;2023-01-30T01:06:01;101153.34;;;3.80;60.52
64086;BME280;50333;47.436;21.390;2023-01-30T01:08:28;101154.91;;;3.67;60.82
64086;BME280;50333;47.436;21.390;2023-01-30T01:10:56;101146.34;;;3.47;61.01
64086;BME280;50333;47.436;21.390;2023-01-30T01:13:24;101150.38;;;3.69;60.75
64086;BME280;50333;47.436;21.390;2023-01-30T01:15:52;101141.00;;;3.55;60.68
64086;BME280;50333;47.436;21.390;2023-01-30T01:18:20;101143.22;;;3.65;60.94
64086;BME280;50333;47.436;21.390;2023-01-30T01:20:51;101135.84;;;3.55;61.37
64086;BME280;50333;47.436;21.390;2023-01-30T01:23:19;101130.47;;;3.50;61.54
64086;BME280;50333;47.436;21.390;2023-01-30T01:25:49;101126.53;;;3.67;61.35
64086;BME280;50333;47.436;21.390;2023-01-30T01:28:16;101126.53;;;3.67;61.37
64086;BME280;50333;47.436;21.390;2023-01-30T01:30:48;101130.31;;;3.58;61.22
64086;BME280;50333;47.436;21.390;2023-01-30T01:33:16;101127.91;;;3.56;61.23
64086;BME280;50333;47.436;21.390;2023-01-30T01:35:43;101120.00;;;3.65;60.97
64086;BME280;50333;47.436;21.390;2023-01-30T01:38:11;101112.63;;;3.42;60.61
64086;BME280;50333;47.436;21.390;2023-01-30T01:40:44;101110.06;;;3.55;60.47
64086;BME280;50333;47.436;21.390;2023-01-30T01:43:36;101108.44;;;3.40;60.70
64086;BME280;50333;47.436;21.390;2023-01-30T01:46:22;101098.19;;;3.61;60.23
64086;BME280;50333;47.436;21.390;2023-01-30T01:48:54;101099.41;;;3.71;60.07
64086;BME280;50333;47.436;21.390;2023-01-30T01:54:09;101091.78;;;3.30;62.07
64086;BME280;50333;47.436;21.390;2023-01-30T01:56:43;101085.97;;;3.14;62.62
64086;BME280;50333;47.436;21.390;2023-01-30T01:59:39;101082.13;;;3.52;62.04
64086;BME280;50333;47.436;21.390;2023-01-30T02:02:11;101088.22;;;3.37;62.61
64086;BME280;50333;47.436;21.390;2023-01-30T02:04:45;101087.00;;;3.27;63.60
64086;BME280;50333;47.436;21.390;2023-01-30T02:10:04;101077.56;;;3.67;62.67
64086;BME280;50333;47.436;21.390;2023-01-30T02:12:33;101085.47;;;3.52;63.52
64086;BME280;50333;47.436;21.390;2023-01-30T02:15:03;101081.44;;;3.23;64.52
64086;BME280;50333;47.436;21.390;2023-01-30T02:17:31;101073.97;;;3.42;63.97
64086;BME280;50333;47.436;21.390;2023-01-30T02:33:38;101059.94;;;2.89;64.23
64086;BME280;50333;47.436;21.390;2023-01-30T02:44:35;101047.72;;;3.11;61.65
64086;BME280;50333;47.436;21.390;2023-01-30T02:47:29;101053.47;;;3.20;61.24
64086;BME280;50333;47.436;21.390;2023-01-30T02:50:15;101056.88;;;3.34;60.95
64086;BME280;50333;47.436;21.390;2023-01-30T02:52:45;101055.62;;;3.10;61.21
64086;BME280;50333;47.436;21.390;2023-01-30T02:55:20;101046.22;;;2.82;61.99
64086;BME280;50333;47.436;21.390;2023-01-30T02:57:49;101050.75;;;2.80;62.22
64086;BME280;50333;47.436;21.390;2023-01-30T03:00:33;101039.84;;;2.71;62.23
64086;BME280;50333;47.436;21.390;2023-01-30T03:09:50;101050.44;;;2.96;60.64
64086;BME280;50333;47.436;21.390;2023-01-30T03:12:35;101054.19;;;2.52;61.32
64086;BME280;50333;47.436;21.390;2023-01-30T03:15:11;101042.03;;;2.74;60.66
64086;BME280;50333;47.436;21.390;2023-01-30T03:17:44;101038.50;;;2.12;61.79
64086;BME280;50333;47.436;21.390;2023-01-30T03:20:15;101031.59;;;2.41;60.83
64086;BME280;50333;47.436;21.390;2023-01-30T03:22:45;101021.94;;;2.50;60.86
64086;BME280;50333;47.436;21.390;2023-01-30T03:25:17;101008.69;;;2.59;60.27
64086;BME280;50333;47.436;21.390;2023-01-30T03:27:47;101015.66;;;2.24;60.91
64086;BME280;50333;47.436;21.390;2023-01-30T03:30:16;101017.25;;;1.97;62.23
64086;BME280;50333;47.436;21.390;2023-01-30T03:32:44;100998.66;;;2.30;61.31
64086;BME280;50333;47.436;21.390;2023-01-30T03:35:13;100995.53;;;2.34;61.30
64086;BME280;50333;47.436;21.390;2023-01-30T03:37:44;100983.53;;;2.13;62.11
64086;BME280;50333;47.436;21.390;2023-01-30T03:40:14;100991.53;;;1.97;62.27
64086;BME280;50333;47.436;21.390;2023-01-30T03:42:43;100978.84;;;2.23;62.25
64086;BME280;50333;47.436;21.390;2023-01-30T03:45:11;100980.81;;;2.21;63.06
64086;BME280;50333;47.436;21.390;2023-01-30T03:47:39;100991.94;;;2.29;62.71
64086;BME280;50333;47.436;21.390;2023-01-30T03:50:08;100990.50;;;1.63;64.83
64086;BME280;50333;47.436;21.390;2023-01-30T03:52:36;100981.66;;;1.72;64.67
64086;BME280;50333;47.436;21.390;2023-01-30T03:55:07;100987.47;;;2.09;63.93
64086;BME280;50333;47.436;21.390;2023-01-30T03:57:36;100985.97;;;1.65;64.82
64086;BME280;50333;47.436;21.390;2023-01-30T04:00:04;100977.53;;;1.49;65.86
64086;BME280;50333;47.436;21.390;2023-01-30T04:02:42;100978.59;;;1.83;65.05
64086;BME280;50333;47.436;21.390;2023-01-30T04:05:10;100967.09;;;1.79;65.05
64086;BME280;50333;47.436;21.390;2023-01-30T04:07:40;100963.00;;;1.85;65.02
64086;BME280;50333;47.436;21.390;2023-01-30T04:10:09;100959.00;;;1.82;64.97
64086;BME280;50333;47.436;21.390;2023-01-30T04:12:38;100957.44;;;2.16;63.80
64086;BME280;50333;47.436;21.390;2023-01-30T04:15:06;100958.75;;;2.05;63.70
64086;BME280;50333;47.436;21.390;2023-01-30T04:17:35;100961.81;;;1.87;64.22
64086;BME280;50333;47.436;21.390;2023-01-30T04:20:06;100955.47;;;1.83;64.19
64086;BME280;50333;47.436;21.390;2023-01-30T04:22:38;100951.34;;;1.61;64.07
64086;BME280;50333;47.436;21.390;2023-01-30T04:25:06;100951.87;;;1.78;64.17
64086;BME280;50333;47.436;21.390;2023-01-30T04:27:34;100954.16;;;1.66;63.98
64086;BME280;50333;47.436;21.390;2023-01-30T04:30:03;100941.78;;;1.76;64.17
64086;BME280;50333;47.436;21.390;2023-01-30T04:32:32;100947.19;;;1.60;64.44
64086;BME280;50333;47.436;21.390;2023-01-30T04:34:59;100937.47;;;1.83;63.65
64086;BME280;50333;47.436;21.390;2023-01-30T04:37:27;100936.66;;;1.83;63.96
64086;BME280;50333;47.436;21.390;2023-01-30T04:39:55;100926.50;;;2.03;63.31
64086;BME280;50333;47.436;21.390;2023-01-30T04:42:25;100925.84;;;1.94;63.38
64086;BME280;50333;47.436;21.390;2023-01-30T04:44:54;100928.47;;;2.01;63.10
64086;BME280;50333;47.436;21.390;2023-01-30T04:47:23;100931.81;;;1.66;63.79
64086;BME280;50333;47.436;21.390;2023-01-30T04:49:51;100922.09;;;1.97;62.84
64086;BME280;50333;47.436;21.390;2023-01-30T04:52:19;100925.59;;;1.82;62.88
64086;BME280;50333;47.436;21.390;2023-01-30T04:54:47;100925.75;;;1.81;62.86
64086;BME280;50333;47.436;21.390;2023-01-30T04:57:16;100926.97;;;1.57;63.31
64086;BME280;50333;47.436;21.390;2023-01-30T04:59:44;100910.75;;;1.84;62.97
64086;BME280;50333;47.436;21.390;2023-01-30T05:02:12;100932.41;;;1.68;63.35
64086;BME280;50333;47.436;21.390;2023-01-30T05:04:40;100934.53;;;1.93;62.92
64086;BME280;50333;47.436;21.390;2023-01-30T05:07:08;100942.75;;;1.47;64.07
64086;BME280;50333;47.436;21.390;2023-01-30T05:09:38;100941.91;;;1.40;64.71
64086;BME280;50333;47.436;21.390;2023-01-30T05:12:06;100940.69;;;1.64;63.64
64086;BME280;50333;47.436;21.390;2023-01-30T05:14:33;100936.22;;;1.79;63.81
64086;BME280;50333;47.436;21.390;2023-01-30T05:17:02;100938.16;;;1.70;63.73
64086;BME280;50333;47.436;21.390;2023-01-30T05:19:30;100934.03;;;1.48;64.67
64086;BME280;50333;47.436;21.390;2023-01-30T05:21:57;100934.25;;;1.46;64.43
64086;BME280;50333;47.436;21.390;2023-01-30T05:24:25;100942.06;;;1.17;64.94
64086;BME280;50333;47.436;21.390;2023-01-30T05:26:53;100934.28;;;1.03;65.82
64086;BME280;50333;47.436;21.390;2023-01-30T05:29:20;100923.19;;;1.24;65.34
64086;BME280;50333;47.436;21.390;2023-01-30T05:31:48;100940.34;;;1.45;64.17
64086;BME280;50333;47.436;21.390;2023-01-30T05:34:16;100943.69;;;1.67;63.86
64086;BME280;50333;47.436;21.390;2023-01-30T05:36:44;100949.16;;;1.58;63.94
64086;BME280;50333;47.436;21.390;2023-01-30T05:39:12;100953.13;;;0.74;66.18
64086;BME280;50333;47.436;21.390;2023-01-30T05:41:40;100957.72;;;0.64;67.26
64086;BME280;50333;47.436;21.390;2023-01-30T05:44:08;100956.97;;;0.48;67.44
64086;BME280;50333;47.436;21.390;2023-01-30T05:46:39;100950.69;;;0.51;67.67
64086;BME280;50333;47.436;21.390;2023-01-30T05:49:06;100945.84;;;0.26;68.75
64086;BME280;50333;47.436;21.390;2023-01-30T05:51:34;100944.34;;;0.17;68.60
64086;BME280;50333;47.436;21.390;2023-01-30T05:54:02;100937.03;;;0.50;68.06
64086;BME280;50333;47.436;21.390;2023-01-30T05:56:29;100933.59;;;0.94;63.95
64086;BME280;50333;47.436;21.390;2023-01-30T05:59:01;100925.28;;;0.56;62.67
64086;BME280;50333;47.436;21.390;2023-01-30T06:01:29;100925.53;;;-0.05;64.09
64086;BME280;50333;47.436;21.390;2023-01-30T06:03:57;100927.91;;;0.26;63.20
64086;BME280;50333;47.436;21.390;2023-01-30T06:06:25;100940.09;;;0.24;62.39
64086;BME280;50333;47.436;21.390;2023-01-30T06:08:55;100929.75;;;0.03;63.53
64086;BME280;50333;47.436;21.390;2023-01-30T06:11:23;100928.16;;;-0.13;62.53
64086;BME280;50333;47.436;21.390;2023-01-30T06:13:51;100931.50;;;-0.13;63.76
64086;BME280;50333;47.436;21.390;2023-01-30T06:16:19;100928.87;;;0.25;62.68
64086;BME280;50333;47.436;21.390;2023-01-30T06:18:47;100921.69;;;0.35;62.90
64086;BME280;50333;47.436;21.390;2023-01-30T06:21:15;100909.44;;;0.16;64.84
64086;BME280;50333;47.436;21.390;2023-01-30T06:23:43;100923.38;;;-0.31;67.94
64086;BME280;50333;47.436;21.390;2023-01-30T06:26:11;100922.22;;;-0.29;69.40
64086;BME280;50333;47.436;21.390;2023-01-30T06:28:39;100919.84;;;-0.30;70.77
64086;BME280;50333;47.436;21.390;2023-01-30T06:31:07;100922.19;;;-0.44;71.25
64086;BME280;50333;47.436;21.390;2023-01-30T06:33:35;100925.84;;;-0.23;71.11
64086;BME280;50333;47.436;21.390;2023-01-30T06:36:03;100929.94;;;-0.14;70.38
64086;BME280;50333;47.436;21.390;2023-01-30T06:38:31;100928.87;;;-0.81;70.99
64086;BME280;50333;47.436;21.390;2023-01-30T06:41:00;100928.31;;;-0.91;71.81
64086;BME280;50333;47.436;21.390;2023-01-30T06:43:27;100927.31;;;-0.82;71.65
64086;BME280;50333;47.436;21.390;2023-01-30T06:45:57;100924.50;;;-0.72;71.83
64086;BME280;50333;47.436;21.390;2023-01-30T06:48:26;100921.87;;;-0.26;69.94
64086;BME280;50333;47.436;21.390;2023-01-30T06:50:54;100921.53;;;-0.23;68.94
64086;BME280;50333;47.436;21.390;2023-01-30T06:53:22;100934.25;;;-0.14;67.61
64086;BME280;50333;47.436;21.390;2023-01-30T06:55:52;100933.13;;;-0.12;67.04
64086;BME280;50333;47.436;21.390;2023-01-30T06:58:19;100930.19;;;0.06;66.52
64086;BME280;50333;47.436;21.390;2023-01-30T07:00:47;100917.72;;;0.03;66.34
64086;BME280;50333;47.436;21.390;2023-01-30T07:03:16;100925.78;;;0.30;65.92
64086;BME280;50333;47.436;21.390;2023-01-30T07:05:45;100930.66;;;0.25;66.60
64086;BME280;50333;47.436;21.390;2023-01-30T07:08:14;100927.28;;;-0.06;67.13
64086;BME280;50333;47.436;21.390;2023-01-30T07:10:43;100933.56;;;0.22;67.21
64086;BME280;50333;47.436;21.390;2023-01-30T07:13:11;100926.78;;;0.50;66.21
64086;BME280;50333;47.436;21.390;2023-01-30T07:15:39;100922.34;;;0.08;65.96
64086;BME280;50333;47.436;21.390;2023-01-30T07:18:07;100921.97;;;0.41;65.75
64086;BME280;50333;47.436;21.390;2023-01-30T07:20:35;100922.56;;;0.43;66.35
64086;BME280;50333;47.436;21.390;2023-01-30T07:23:03;100916.66;;;0.79;65.42
64086;BME280;50333;47.436;21.390;2023-01-30T07:25:30;100919.78;;;0.59;64.67
64086;BME280;50333;47.436;21.390;2023-01-30T07:27:59;100916.31;;;0.30;66.19
64086;BME280;50333;47.436;21.390;2023-01-30T07:30:30;100918.16;;;0.73;65.07
64086;BME280;50333;47.436;21.390;2023-01-30T07:32:59;100916.16;;;0.90;64.29
64086;BME280;50333;47.436;21.390;2023-01-30T07:35:29;100913.22;;;0.93;63.47
64086;BME280;50333;47.436;21.390;2023-01-30T07:37:57;100901.94;;;1.37;62.20
64086;BME280;50333;47.436;21.390;2023-01-30T07:40:26;100906.38;;;1.22;62.92
64086;BME280;50333;47.436;21.390;2023-01-30T07:43:02;100904.87;;;1.34;61.44
64086;BME280;50333;47.436;21.390;2023-01-30T07:45:44;100899.75;;;0.48;64.28
64086;BME280;50333;47.436;21.390;2023-01-30T07:48:15;100901.50;;;0.84;63.30
64086;BME280;50333;47.436;21.390;2023-01-30T07:50:44;100894.06;;;0.89;63.09
64086;BME280;50333;47.436;21.390;2023-01-30T07:53:14;100892.34;;;0.96;63.08
64086;BME280;50333;47.436;21.390;2023-01-30T07:55:42;100889.53;;;0.91;62.99
64086;BME280;50333;47.436;21.390;2023-01-30T07:58:12;100879.97;;;0.85;62.86
64086;BME280;50333;47.436;21.390;2023-01-30T08:00:41;100885.69;;;1.30;62.11
64086;BME280;50333;47.436;21.390;2023-01-30T08:03:14;100877.31;;;0.20;64.54
64086;BME280;50333;47.436;21.390;2023-01-30T08:05:44;100878.75;;;-0.07;64.56
64086;BME280;50333;47.436;21.390;2023-01-30T08:08:14;100871.69;;;-0.20;65.39
64086;BME280;50333;47.436;21.390;2023-01-30T08:10:42;100876.06;;;0.67;64.00
64086;BME280;50333;47.436;21.390;2023-01-30T08:13:09;100874.56;;;1.23;62.54
64086;BME280;50333;47.436;21.390;2023-01-30T08:15:37;100868.13;;;0.84;62.98
64086;BME280;50333;47.436;21.390;2023-01-30T08:18:05;100862.84;;;1.13;62.14
64086;BME280;50333;47.436;21.390;2023-01-30T08:20:34;100852.22;;;1.45;61.46
64086;BME280;50333;47.436;21.390;2023-01-30T08:23:03;100860.69;;;0.89;62.44
64086;BME280;50333;47.436;21.390;2023-01-30T08:25:31;100857.06;;;1.33;61.21
64086;BME280;50333;47.436;21.390;2023-01-30T08:27:59;100851.81;;;1.48;60.16
64086;BME280;50333;47.436;21.390;2023-01-30T08:30:27;100854.44;;;1.55;61.38
64086;BME280;50333;47.436;21.390;2023-01-30T08:32:57;100855.34;;;1.75;60.49
64086;BME280;50333;47.436;21.390;2023-01-30T08:35:25;100854.88;;;2.00;59.94
64086;BME280;50333;47.436;21.390;2023-01-30T08:37:53;100848.84;;;1.44;60.56
64086;BME280;50333;47.436;21.390;2023-01-30T08:40:21;100866.47;;;0.98;62.46
64086;BME280;50333;47.436;21.390;2023-01-30T08:42:48;100855.88;;;1.07;62.61
64086;BME280;50333;47.436;21.390;2023-01-30T08:45:16;100843.69;;;1.73;60.93
64086;BME280;50333;47.436;21.390;2023-01-30T08:47:44;100832.63;;;1.79;60.20
64086;BME280;50333;47.436;21.390;2023-01-30T08:50:12;100828.66;;;1.76;60.11
64086;BME280;50333;47.436;21.390;2023-01-30T08:52:40;100833.50;;;1.99;60.23
64086;BME280;50333;47.436;21.390;2023-01-30T08:55:08;100833.19;;;2.22;59.50
64086;BME280;50333;47.436;21.390;2023-01-30T08:57:36;100827.72;;;2.52;58.48
64086;BME280;50333;47.436;21.390;2023-01-30T09:00:04;100825.44;;;2.16;59.38
64086;BME280;50333;47.436;21.390;2023-01-30T09:02:32;100816.94;;;2.15;59.52
64086;BME280;50333;47.436;21.390;2023-01-30T09:05:00;100814.84;;;2.39;58.96
64086;BME280;50333;47.436;21.390;2023-01-30T09:07:28;100817.53;;;2.17;58.48
64086;BME280;50333;47.436;21.390;2023-01-30T09:09:56;100806.50;;;1.75;60.90
64086;BME280;50333;47.436;21.390;2023-01-30T09:12:24;100812.16;;;1.99;59.84
64086;BME280;50333;47.436;21.390;2023-01-30T09:14:52;100793.50;;;2.72;58.68
64086;BME280;50333;47.436;21.390;2023-01-30T09:17:22;100782.22;;;2.86;57.72
64086;BME280;50333;47.436;21.390;2023-01-30T09:19:50;100783.34;;;2.37;58.15
64086;BME280;50333;47.436;21.390;2023-01-30T09:22:18;100781.19;;;2.40;58.60
64086;BME280;50333;47.436;21.390;2023-01-30T09:24:45;100773.78;;;1.97;58.28
64086;BME280;50333;47.436;21.390;2023-01-30T09:27:13;100765.69;;;2.14;59.46
64086;BME280;50333;47.436;21.390;2023-01-30T09:29:41;100766.56;;;1.79;61.02
64086;BME280;50333;47.436;21.390;2023-01-30T09:32:11;100764.12;;;2.13;60.60
64086;BME280;50333;47.436;21.390;2023-01-30T09:34:39;100764.38;;;2.51;59.40
64086;BME280;50333;47.436;21.390;2023-01-30T09:37:07;100745.56;;;2.71;59.03
64086;BME280;50333;47.436;21.390;2023-01-30T09:39:35;100736.88;;;2.72;58.58
64086;BME280;50333;47.436;21.390;2023-01-30T09:55:21;100692.72;;;2.21;61.22
64086;BME280;50333;47.436;21.390;2023-01-30T09:57:50;100696.06;;;2.22;61.11
64086;BME280;50333;47.436;21.390;2023-01-30T10:00:35;100706.75;;;2.25;60.38
64086;BME280;50333;47.436;21.390;2023-01-30T10:11:54;100695.78;;;1.22;63.31
64086;BME280;50333;47.436;21.390;2023-01-30T10:15:33;100698.19;;;1.85;64.13
64086;BME280;50333;47.436;21.390;2023-01-30T10:20:48;100692.47;;;1.96;63.91
64086;BME280;50333;47.436;21.390;2023-01-30T10:23:24;100689.53;;;2.06;63.46
64086;BME280;50333;47.436;21.390;2023-01-30T10:26:08;100681.41;;;2.22;63.21
64086;BME280;50333;47.436;21.390;2023-01-30T10:28:41;100674.50;;;2.16;63.00
64086;BME280;50333;47.436;21.390;2023-01-30T10:31:22;100668.94;;;1.93;63.54
64086;BME280;50333;47.436;21.390;2023-01-30T10:33:57;100672.03;;;1.68;65.33
64086;BME280;50333;47.436;21.390;2023-01-30T10:39:50;100672.03;;;1.68;65.62
64086;BME280;50333;47.436;21.390;2023-01-30T10:42:30;100669.72;;;1.93;65.16
64086;BME280;50333;47.436;21.390;2023-01-30T10:45:09;100658.47;;;2.14;64.46
64086;BME280;50333;47.436;21.390;2023-01-30T10:50:52;100642.25;;;2.40;63.07
64086;BME280;50333;47.436;21.390;2023-01-30T10:53:44;100636.31;;;2.20;65.30
64086;BME280;50333;47.436;21.390;2023-01-30T11:02:07;100611.75;;;1.77;66.21
64086;BME280;50333;47.436;21.390;2023-01-30T11:04:52;100600.13;;;2.15;65.25
64086;BME280;50333;47.436;21.390;2023-01-30T11:07:22;100595.31;;;2.38;65.28
64086;BME280;50333;47.436;21.390;2023-01-30T11:09:50;100600.31;;;2.26;65.73
64086;BME280;50333;47.436;21.390;2023-01-30T11:12:18;100574.16;;;2.36;65.40
64086;BME280;50333;47.436;21.390;2023-01-30T11:14:57;100569.94;;;2.69;64.56
64086;BME280;50333;47.436;21.390;2023-01-30T11:17:35;100565.59;;;2.56;64.96
64086;BME280;50333;47.436;21.390;2023-01-30T11:20:16;100565.34;;;2.77;64.67
64086;BME280;50333;47.436;21.390;2023-01-30T11:25:16;100558.44;;;2.71;64.73
64086;BME280;50333;47.436;21.390;2023-01-30T11:27:52;100540.56;;;2.83;64.09
64086;BME280;50333;47.436;21.390;2023-01-30T11:30:22;100540.78;;;2.75;63.04
64086;BME280;50333;47.436;21.390;2023-01-30T11:33:13;100539.75;;;2.31;65.19
64086;BME280;50333;47.436;21.390;2023-01-30T11:35:50;100524.47;;;2.49;64.84
64086;BME280;50333;47.436;21.390;2023-01-30T11:38:32;100518.03;;;2.00;65.93
64086;BME280;50333;47.436;21.390;2023-01-30T11:43:38;100507.03;;;2.51;65.32
64086;BME280;50333;47.436;21.390;2023-01-30T11:46:12;100509.13;;;2.68;65.29
64086;BME280;50333;47.436;21.390;2023-01-30T11:48:54;100496.62;;;2.19;66.45
64086;BME280;50333;47.436;21.390;2023-01-30T11:51:45;100506.59;;;2.99;64.50
64086;BME280;50333;47.436;21.390;2023-01-30T11:54:19;100501.47;;;2.99;64.47
64086;BME280;50333;47.436;21.390;2023-01-30T11:56:54;100498.22;;;2.79;64.49
64086;BME280;50333;47.436;21.390;2023-01-30T12:04:35;100478.38;;;2.86;64.86
64086;BME280;50333;47.436;21.390;2023-01-30T12:07:26;100474.87;;;2.74;66.34
64086;BME280;50333;47.436;21.390;2023-01-30T12:09:56;100465.75;;;2.71;66.52
64086;BME280;50333;47.436;21.390;2023-01-30T12:17:51;100445.50;;;2.81;66.95
64086;BME280;50333;47.436;21.390;2023-01-30T12:31:24;100408.66;;;2.49;67.75
64086;BME280;50333;47.436;21.390;2023-01-30T12:33:52;100409.81;;;2.53;66.99
64086;BME280;50333;47.436;21.390;2023-01-30T12:58:33;100370.88;;;2.75;67.12
64086;BME280;50333;47.436;21.390;2023-01-30T13:04:31;100365.00;;;2.68;67.17
64086;BME280;50333;47.436;21.390;2023-01-30T13:12:46;100352.03;;;3.31;65.11
64086;BME280;50333;47.436;21.390;2023-01-30T13:15:34;100345.34;;;3.24;65.66
64086;BME280;50333;47.436;21.390;2023-01-30T13:21:37;100337.59;;;3.49;64.92
64086;BME280;50333;47.436;21.390;2023-01-30T13:27:09;100336.47;;;2.69;66.99
64086;BME280;50333;47.436;21.390;2023-01-30T13:29:40;100334.59;;;3.08;66.19
64086;BME280;50333;47.436;21.390;2023-01-30T13:34:57;100326.84;;;3.08;66.00
64086;BME280;50333;47.436;21.390;2023-01-30T13:37:26;100334.28;;;2.73;67.09
64086;BME280;50333;47.436;21.390;2023-01-30T13:39:56;100329.28;;;2.53;68.32
64086;BME280;50333;47.436;21.390;2023-01-30T13:45:01;100324.94;;;3.04;67.81
64086;BME280;50333;47.436;21.390;2023-01-30T13:50:40;100309.84;;;3.07;67.77
64086;BME280;50333;47.436;21.390;2023-01-30T13:53:20;100323.47;;;2.89;67.69
64086;BME280;50333;47.436;21.390;2023-01-30T14:01:11;100315.66;;;3.21;66.88
64086;BME280;50333;47.436;21.390;2023-01-30T14:03:40;100308.16;;;2.69;67.94
64086;BME280;50333;47.436;21.390;2023-01-30T14:06:11;100312.88;;;3.23;66.34
64086;BME280;50333;47.436;21.390;2023-01-30T14:16:50;100298.50;;;2.64;68.71
64086;BME280;50333;47.436;21.390;2023-01-30T14:19:42;100307.53;;;2.74;68.69
64086;BME280;50333;47.436;21.390;2023-01-30T14:22:19;100307.22;;;2.89;68.37
64086;BME280;50333;47.436;21.390;2023-01-30T14:30:37;100298.16;;;2.54;68.78
64086;BME280;50333;47.436;21.390;2023-01-30T14:38:39;100291.47;;;3.40;65.93
64086;BME280;50333;47.436;21.390;2023-01-30T14:51:36;100295.19;;;3.45;65.81
64086;BME280;50333;47.436;21.390;2023-01-30T15:04:31;100284.22;;;3.31;66.54
64086;BME280;50333;47.436;21.390;2023-01-30T15:07:04;100277.84;;;2.46;69.42
64086;BME280;50333;47.436;21.390;2023-01-30T15:09:34;100268.22;;;2.35;71.37
64086;BME280;50333;47.436;21.390;2023-01-30T15:17:58;100274.28;;;2.72;70.89
64086;BME280;50333;47.436;21.390;2023-01-30T15:32:25;100281.37;;;2.52;71.22
64086;BME280;50333;47.436;21.390;2023-01-30T15:35:11;100264.88;;;2.34;72.05
64086;BME280;50333;47.436;21.390;2023-01-30T15:37:55;100273.50;;;2.72;70.99
64086;BME280;50333;47.436;21.390;2023-01-30T15:40:26;100265.13;;;3.01;69.76
64086;BME280;50333;47.436;21.390;2023-01-30T15:48:35;100252.78;;;2.35;72.37
64086;BME280;50333;47.436;21.390;2023-01-30T15:51:10;100258.06;;;2.15;72.16
64086;BME280;50333;47.436;21.390;2023-01-30T15:53:43;100259.41;;;2.17;72.28
64086;BME280;50333;47.436;21.390;2023-01-30T15:56:21;100256.41;;;2.52;71.35
64086;BME280;50333;47.436;21.390;2023-01-30T15:58:50;100256.19;;;2.29;71.85
64086;BME280;50333;47.436;21.390;2023-01-30T16:01:20;100247.31;;;1.93;72.40
64086;BME280;50333;47.436;21.390;2023-01-30T16:03:49;100254.37;;;2.36;71.59
64086;BME280;50333;47.436;21.390;2023-01-30T16:06:34;100241.72;;;2.34;70.71
64086;BME280;50333;47.436;21.390;2023-01-30T16:09:05;100247.13;;;2.51;70.86
64086;BME280;50333;47.436;21.390;2023-01-30T16:11:45;100235.00;;;2.58;69.72
64086;BME280;50333;47.436;21.390;2023-01-30T16:14:15;100244.97;;;2.48;70.19
64086;BME280;50333;47.436;21.390;2023-01-30T16:16:58;100246.31;;;2.51;70.73
64086;BME280;50333;47.436;21.390;2023-01-30T16:19:32;100237.06;;;2.50;70.54
64086;BME280;50333;47.436;21.390;2023-01-30T16:22:03;100244.56;;;2.51;71.15
64086;BME280;50333;47.436;21.390;2023-01-30T16:24:33;100243.75;;;2.51;70.99
64086;BME280;50333;47.436;21.390;2023-01-30T16:27:05;100247.59;;;2.41;70.78
64086;BME280;50333;47.436;21.390;2023-01-30T16:29:34;100256.63;;;2.51;71.44
64086;BME280;50333;47.436;21.390;2023-01-30T16:32:13;100255.62;;;2.52;71.26
64086;BME280;50333;47.436;21.390;2023-01-30T16:34:41;100271.00;;;1.95;72.17
64086;BME280;50333;47.436;21.390;2023-01-30T16:39:43;100272.72;;;2.46;72.87
64086;BME280;50333;47.436;21.390;2023-01-30T16:42:33;100265.81;;;2.40;73.38
64086;BME280;50333;47.436;21.390;2023-01-30T16:50:48;100252.72;;;2.16;76.20
64086;BME280;50333;47.436;21.390;2023-01-30T16:53:18;100251.72;;;2.49;75.92