sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28546;DHT22;15749;49.606;8.738;2022-10-03T00:01:03;17.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T00:04:15;17.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T00:07:20;17.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T00:10:25;17.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T00:13:22;17.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T00:16:16;17.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T00:19:16;17.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T00:22:18;17.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T00:25:29;17.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T00:28:38;17.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T00:31:39;17.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T00:34:41;17.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T00:37:42;17.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T00:40:52;17.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T00:44:42;17.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T00:48:18;17.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T00:51:34;17.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T00:54:43;17.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T00:57:55;17.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T01:00:50;17.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T01:03:45;17.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T01:06:46;17.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T01:09:58;17.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T01:13:03;17.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T01:16:07;17.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T01:19:11;17.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T01:22:41;17.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T01:25:50;17.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T01:28:45;17.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T01:31:58;17.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T01:34:58;17.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T01:37:59;17.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T01:40:56;17.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T01:43:52;17.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T01:46:46;17.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T01:49:43;17.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T01:52:40;17.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T01:55:40;17.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T01:58:49;17.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T02:01:48;17.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T02:04:44;17.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T02:07:43;17.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T02:10:44;17.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T02:13:41;17.20;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T02:16:39;17.20;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T02:19:35;17.20;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T02:22:32;17.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T02:25:32;17.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T02:28:43;17.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T02:32:09;17.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T02:35:27;17.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T02:38:43;17.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T02:41:54;17.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T02:49:03;16.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T02:52:17;16.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T02:55:49;16.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T02:59:17;16.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T03:03:18;16.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T03:10:14;16.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T03:17:22;16.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T03:20:27;16.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T03:23:47;16.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T03:27:17;16.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T03:30:21;16.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T03:33:15;16.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T03:36:14;16.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T03:39:23;16.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T03:42:48;16.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T03:46:05;16.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T03:49:08;16.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T03:52:19;16.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T03:55:38;16.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T03:58:36;16.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T04:01:46;16.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T04:04:54;16.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T04:08:01;16.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T04:11:15;16.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T04:14:28;16.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T04:17:34;16.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T04:21:03;16.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T04:24:29;16.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T04:28:12;16.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T04:31:24;16.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T04:34:28;16.20;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T04:37:33;16.20;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T04:40:37;16.20;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T04:43:37;16.20;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T04:46:34;16.20;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T04:49:32;16.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T04:52:27;16.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T04:55:29;16.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T04:58:29;16.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T05:01:24;16.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T05:04:20;16.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T05:07:16;16.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T05:10:22;16.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T05:13:36;16.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T05:16:36;16.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T05:19:40;15.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T05:22:40;15.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T05:25:42;15.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T05:28:38;15.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T05:31:41;15.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T05:34:45;15.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T05:41:22;15.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T05:44:16;15.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T05:47:09;15.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T05:54:26;15.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T05:57:47;15.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T06:01:22;15.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T06:07:25;15.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T06:13:19;15.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T06:15:57;15.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T06:28:52;15.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T06:32:04;15.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T06:38:36;15.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T06:41:43;15.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T06:51:23;15.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T06:57:41;15.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T07:00:21;15.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T07:03:24;15.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T07:06:18;15.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T07:09:35;15.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T07:19:23;15.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T07:25:58;15.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T07:32:26;15.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T07:35:21;15.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T07:38:46;15.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T07:41:56;15.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T07:48:03;15.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T07:51:13;15.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T07:54:12;15.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T07:57:11;15.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T08:00:20;15.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T08:03:18;15.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T08:06:16;15.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T08:09:29;16.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T08:12:36;16.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T08:15:22;16.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T08:18:16;16.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T08:20:55;16.20;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T08:30:01;16.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T08:32:53;16.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T08:35:36;16.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T08:38:59;16.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T08:42:10;16.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T08:45:09;17.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T08:48:44;17.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T08:51:49;17.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T08:54:52;17.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T08:58:03;17.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T09:01:10;17.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T09:07:18;18.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T09:10:24;18.20;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T09:16:49;18.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T09:25:52;18.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T09:28:56;19.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T09:32:23;19.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T09:35:47;19.20;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T09:49:29;19.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T09:52:20;19.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T09:58:13;19.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T10:01:15;19.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T10:04:22;19.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T10:11:07;19.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T10:14:23;19.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T10:24:03;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T10:27:08;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T10:30:20;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T10:33:38;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T10:59:01;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T11:02:36;19.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T11:05:45;19.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T11:19:20;19.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T11:22:51;19.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T11:25:55;19.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T11:29:15;19.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T11:35:51;19.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T11:38:43;19.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T11:41:28;19.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T11:44:19;19.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T11:47:14;19.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T11:53:11;19.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T11:55:46;19.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T11:58:59;19.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T12:01:55;19.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T12:04:37;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T12:07:19;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T12:10:34;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T12:13:10;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T12:15:47;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T12:18:24;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T12:21:09;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T12:24:02;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T12:26:47;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T12:29:20;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T12:32:09;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T12:34:51;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T12:37:36;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T12:40:21;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T12:43:03;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T12:45:40;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T12:48:36;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T12:51:19;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T12:54:06;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T12:56:43;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T12:59:25;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T13:02:22;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T13:08:02;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T13:10:38;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T13:13:21;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T13:16:04;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T13:18:51;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T13:21:39;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T13:24:27;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T13:27:09;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T13:29:54;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T13:32:33;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T13:41:34;19.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T13:44:15;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T13:46:52;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T13:49:27;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T13:52:03;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T13:54:57;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T13:57:53;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T14:00:46;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T14:03:28;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T14:06:14;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T14:08:59;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T14:11:44;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T14:14:40;19.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T14:17:22;19.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T14:20:08;19.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T14:23:00;19.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T14:25:39;19.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T14:28:17;19.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T14:30:57;19.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T14:33:40;19.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T14:36:27;19.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T14:39:14;19.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T14:42:26;19.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T14:45:05;19.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T14:47:39;19.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T14:50:15;19.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T14:52:50;19.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T14:55:31;19.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T14:58:03;19.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T15:00:41;19.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T15:03:19;19.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T15:05:56;19.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T15:08:35;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T15:11:06;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T15:13:41;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T15:16:16;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T15:18:51;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T15:21:23;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T15:23:56;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T15:26:27;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T15:29:01;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T15:31:36;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T15:34:15;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T15:36:47;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T15:39:20;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T15:41:54;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T15:47:31;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T15:50:05;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T15:52:38;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T15:55:14;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T15:57:49;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T16:00:21;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T16:02:59;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T16:05:36;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T16:08:16;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T16:10:58;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T16:13:36;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T16:16:14;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T16:19:05;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T16:21:49;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T16:24:30;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T16:27:07;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T16:29:51;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T16:32:24;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T16:34:59;19.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T16:37:31;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T16:40:17;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T16:42:50;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T16:45:26;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T16:48:01;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T16:50:52;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T16:53:21;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T16:55:54;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T16:58:29;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T17:01:01;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T17:03:56;19.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T17:06:32;19.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T17:09:06;19.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T17:11:42;19.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T17:14:18;19.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T17:16:52;19.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T17:19:33;19.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T17:22:12;19.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T17:24:47;19.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T17:27:21;19.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T17:29:56;19.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T17:32:34;19.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T17:35:10;19.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T17:38:01;19.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T17:41:13;19.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T17:43:49;19.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T17:46:37;19.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T17:49:19;19.20;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T17:51:52;19.20;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T17:54:27;19.20;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T17:57:03;19.20;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T17:59:43;19.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T18:02:19;19.20;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T18:04:59;19.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T18:07:36;19.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T18:10:19;19.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T18:12:51;19.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T18:16:04;19.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T18:21:57;19.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T18:24:39;18.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T18:30:46;18.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T18:33:22;18.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T18:36:07;18.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T18:38:40;18.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T18:41:12;18.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T18:43:49;18.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T18:46:27;18.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T18:49:03;18.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T18:52:07;18.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T18:54:48;18.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T18:57:38;18.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T19:00:27;18.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T19:03:10;18.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T19:05:44;18.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T19:08:49;18.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T19:11:59;18.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T19:15:55;18.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T19:19:08;18.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T19:21:55;18.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T19:25:21;18.20;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T19:28:23;18.20;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T19:32:02;18.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T19:35:38;18.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T19:38:27;18.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T19:41:50;18.10;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T19:54:57;17.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T19:58:04;17.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T20:02:37;17.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T20:15:21;17.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T20:18:22;17.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T20:21:26;17.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T20:29:34;17.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T20:32:37;17.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T20:35:55;17.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T20:39:34;17.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T20:43:13;17.40;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T20:46:51;17.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T20:50:15;17.30;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T20:57:50;17.20;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T21:00:50;17.20;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T21:12:58;17.00;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T21:24:54;16.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T21:28:30;16.90;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T21:31:49;16.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T21:35:07;16.80;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T21:38:22;16.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T21:41:47;16.70;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T21:47:53;16.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T21:50:49;16.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T21:53:47;16.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T21:56:49;16.60;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T21:59:51;16.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T22:02:54;16.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T22:05:51;16.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T22:08:43;16.50;99.90
28546;DHT22;15749;49.606;8.738;2022-10-03T22:11:38;16.50;99.90