sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55828;DHT22;41758;51.992;5.890;2023-07-29T00:00:42;22.90;70.20
55828;DHT22;41758;51.992;5.890;2023-07-29T00:03:09;22.90;70.30
55828;DHT22;41758;51.992;5.890;2023-07-29T00:05:35;22.90;70.30
55828;DHT22;41758;51.992;5.890;2023-07-29T00:08:00;22.90;70.30
55828;DHT22;41758;51.992;5.890;2023-07-29T00:10:26;22.90;70.30
55828;DHT22;41758;51.992;5.890;2023-07-29T00:12:52;22.90;70.30
55828;DHT22;41758;51.992;5.890;2023-07-29T00:15:18;22.90;70.40
55828;DHT22;41758;51.992;5.890;2023-07-29T00:17:44;22.90;70.50
55828;DHT22;41758;51.992;5.890;2023-07-29T00:20:09;22.90;70.50
55828;DHT22;41758;51.992;5.890;2023-07-29T00:22:35;22.90;70.50
55828;DHT22;41758;51.992;5.890;2023-07-29T00:25:01;22.90;70.60
55828;DHT22;41758;51.992;5.890;2023-07-29T00:27:27;22.90;70.60
55828;DHT22;41758;51.992;5.890;2023-07-29T00:29:54;22.90;70.70
55828;DHT22;41758;51.992;5.890;2023-07-29T00:32:20;22.90;70.70
55828;DHT22;41758;51.992;5.890;2023-07-29T00:34:45;22.90;70.70
55828;DHT22;41758;51.992;5.890;2023-07-29T00:37:11;22.90;70.60
55828;DHT22;41758;51.992;5.890;2023-07-29T00:39:37;22.90;70.50
55828;DHT22;41758;51.992;5.890;2023-07-29T00:42:04;22.90;70.50
55828;DHT22;41758;51.992;5.890;2023-07-29T00:44:30;23.00;70.40
55828;DHT22;41758;51.992;5.890;2023-07-29T00:47:02;22.90;70.40
55828;DHT22;41758;51.992;5.890;2023-07-29T00:49:30;22.90;70.30
55828;DHT22;41758;51.992;5.890;2023-07-29T00:51:56;22.90;70.30
55828;DHT22;41758;51.992;5.890;2023-07-29T00:54:24;22.80;70.30
55828;DHT22;41758;51.992;5.890;2023-07-29T00:56:50;22.80;70.20
55828;DHT22;41758;51.992;5.890;2023-07-29T00:59:16;22.80;70.20
55828;DHT22;41758;51.992;5.890;2023-07-29T01:01:42;22.70;70.20
55828;DHT22;41758;51.992;5.890;2023-07-29T01:04:08;22.70;70.20
55828;DHT22;41758;51.992;5.890;2023-07-29T01:06:58;22.70;70.20
55828;DHT22;41758;51.992;5.890;2023-07-29T01:12:45;22.60;70.30
55828;DHT22;41758;51.992;5.890;2023-07-29T01:15:21;22.70;70.60
55828;DHT22;41758;51.992;5.890;2023-07-29T01:18:04;22.70;70.80
55828;DHT22;41758;51.992;5.890;2023-07-29T01:20:36;22.70;70.80
55828;DHT22;41758;51.992;5.890;2023-07-29T01:23:02;22.70;71.00
55828;DHT22;41758;51.992;5.890;2023-07-29T01:25:28;22.80;71.00
55828;DHT22;41758;51.992;5.890;2023-07-29T01:27:54;22.80;70.90
55828;DHT22;41758;51.992;5.890;2023-07-29T01:30:23;22.90;70.90
55828;DHT22;41758;51.992;5.890;2023-07-29T01:33:01;22.90;70.80
55828;DHT22;41758;51.992;5.890;2023-07-29T01:35:39;22.90;70.80
55828;DHT22;41758;51.992;5.890;2023-07-29T01:38:28;22.90;70.70
55828;DHT22;41758;51.992;5.890;2023-07-29T01:40:58;22.90;70.60
55828;DHT22;41758;51.992;5.890;2023-07-29T01:43:27;22.90;70.70
55828;DHT22;41758;51.992;5.890;2023-07-29T01:45:53;22.90;70.70
55828;DHT22;41758;51.992;5.890;2023-07-29T01:48:19;22.90;70.70
55828;DHT22;41758;51.992;5.890;2023-07-29T01:50:45;22.90;70.80
55828;DHT22;41758;51.992;5.890;2023-07-29T01:53:11;22.90;70.90
55828;DHT22;41758;51.992;5.890;2023-07-29T01:55:37;22.90;70.90
55828;DHT22;41758;51.992;5.890;2023-07-29T01:58:03;23.00;70.90
55828;DHT22;41758;51.992;5.890;2023-07-29T02:00:28;23.00;70.80
55828;DHT22;41758;51.992;5.890;2023-07-29T02:02:54;23.00;70.80
55828;DHT22;41758;51.992;5.890;2023-07-29T02:05:20;23.00;70.80
55828;DHT22;41758;51.992;5.890;2023-07-29T02:07:46;23.00;70.80
55828;DHT22;41758;51.992;5.890;2023-07-29T02:10:11;23.00;70.90
55828;DHT22;41758;51.992;5.890;2023-07-29T02:12:37;23.00;70.90
55828;DHT22;41758;51.992;5.890;2023-07-29T02:15:04;23.10;71.00
55828;DHT22;41758;51.992;5.890;2023-07-29T02:17:30;23.10;70.90
55828;DHT22;41758;51.992;5.890;2023-07-29T02:19:56;23.10;71.00
55828;DHT22;41758;51.992;5.890;2023-07-29T02:22:23;23.10;71.00
55828;DHT22;41758;51.992;5.890;2023-07-29T02:24:48;23.20;71.00
55828;DHT22;41758;51.992;5.890;2023-07-29T02:27:14;23.20;71.00
55828;DHT22;41758;51.992;5.890;2023-07-29T02:29:41;23.30;71.00
55828;DHT22;41758;51.992;5.890;2023-07-29T02:32:06;23.30;71.00
55828;DHT22;41758;51.992;5.890;2023-07-29T02:34:32;23.30;71.00
55828;DHT22;41758;51.992;5.890;2023-07-29T02:36:58;23.30;71.00
55828;DHT22;41758;51.992;5.890;2023-07-29T02:39:24;23.40;71.00
55828;DHT22;41758;51.992;5.890;2023-07-29T02:41:50;23.40;71.00
55828;DHT22;41758;51.992;5.890;2023-07-29T02:44:16;23.40;71.00
55828;DHT22;41758;51.992;5.890;2023-07-29T02:46:41;23.40;71.00
55828;DHT22;41758;51.992;5.890;2023-07-29T02:49:07;23.40;71.00
55828;DHT22;41758;51.992;5.890;2023-07-29T02:51:33;23.40;71.00
55828;DHT22;41758;51.992;5.890;2023-07-29T02:53:59;23.40;71.00
55828;DHT22;41758;51.992;5.890;2023-07-29T02:56:25;23.50;71.00
55828;DHT22;41758;51.992;5.890;2023-07-29T02:58:50;23.50;71.00
55828;DHT22;41758;51.992;5.890;2023-07-29T03:01:19;23.50;71.00
55828;DHT22;41758;51.992;5.890;2023-07-29T03:03:45;23.50;71.00
55828;DHT22;41758;51.992;5.890;2023-07-29T03:06:13;23.50;70.90
55828;DHT22;41758;51.992;5.890;2023-07-29T03:08:38;23.40;71.00
55828;DHT22;41758;51.992;5.890;2023-07-29T03:11:13;23.50;71.00
55828;DHT22;41758;51.992;5.890;2023-07-29T03:13:39;23.50;70.90
55828;DHT22;41758;51.992;5.890;2023-07-29T03:16:15;23.40;70.80
55828;DHT22;41758;51.992;5.890;2023-07-29T03:18:48;23.40;70.70
55828;DHT22;41758;51.992;5.890;2023-07-29T03:21:14;23.40;70.80
55828;DHT22;41758;51.992;5.890;2023-07-29T03:23:40;23.30;70.90
55828;DHT22;41758;51.992;5.890;2023-07-29T03:26:06;23.30;70.90
55828;DHT22;41758;51.992;5.890;2023-07-29T03:28:40;23.30;70.80
55828;DHT22;41758;51.992;5.890;2023-07-29T03:31:06;23.30;70.70
55828;DHT22;41758;51.992;5.890;2023-07-29T03:33:33;23.30;70.80
55828;DHT22;41758;51.992;5.890;2023-07-29T03:35:59;23.30;70.90
55828;DHT22;41758;51.992;5.890;2023-07-29T03:38:25;23.30;70.90
55828;DHT22;41758;51.992;5.890;2023-07-29T03:40:51;23.30;70.90
55828;DHT22;41758;51.992;5.890;2023-07-29T03:43:17;23.30;70.80
55828;DHT22;41758;51.992;5.890;2023-07-29T03:45:43;23.30;70.80
55828;DHT22;41758;51.992;5.890;2023-07-29T03:48:09;23.30;70.80
55828;DHT22;41758;51.992;5.890;2023-07-29T03:50:35;23.30;70.70
55828;DHT22;41758;51.992;5.890;2023-07-29T03:53:03;23.30;70.70
55828;DHT22;41758;51.992;5.890;2023-07-29T03:55:29;23.20;70.60
55828;DHT22;41758;51.992;5.890;2023-07-29T03:57:59;23.10;70.60
55828;DHT22;41758;51.992;5.890;2023-07-29T04:00:25;23.10;70.70
55828;DHT22;41758;51.992;5.890;2023-07-29T04:02:52;23.10;70.70
55828;DHT22;41758;51.992;5.890;2023-07-29T04:05:18;23.10;70.80
55828;DHT22;41758;51.992;5.890;2023-07-29T04:07:44;23.10;70.80
55828;DHT22;41758;51.992;5.890;2023-07-29T04:10:13;23.10;70.70
55828;DHT22;41758;51.992;5.890;2023-07-29T04:12:39;23.00;70.70
55828;DHT22;41758;51.992;5.890;2023-07-29T04:15:05;23.00;70.70
55828;DHT22;41758;51.992;5.890;2023-07-29T04:17:31;23.00;70.70
55828;DHT22;41758;51.992;5.890;2023-07-29T04:19:57;23.00;70.70
55828;DHT22;41758;51.992;5.890;2023-07-29T04:22:28;23.00;70.70
55828;DHT22;41758;51.992;5.890;2023-07-29T04:24:54;23.00;70.80
55828;DHT22;41758;51.992;5.890;2023-07-29T04:27:20;23.00;70.70
55828;DHT22;41758;51.992;5.890;2023-07-29T04:29:45;22.90;70.60
55828;DHT22;41758;51.992;5.890;2023-07-29T04:32:11;22.90;70.70
55828;DHT22;41758;51.992;5.890;2023-07-29T04:34:37;22.80;70.70
55828;DHT22;41758;51.992;5.890;2023-07-29T04:37:02;22.90;70.70
55828;DHT22;41758;51.992;5.890;2023-07-29T04:39:28;22.80;70.70
55828;DHT22;41758;51.992;5.890;2023-07-29T04:41:54;22.90;70.80
55828;DHT22;41758;51.992;5.890;2023-07-29T04:44:20;22.80;70.80
55828;DHT22;41758;51.992;5.890;2023-07-29T04:46:45;22.80;70.80
55828;DHT22;41758;51.992;5.890;2023-07-29T04:49:11;22.80;70.80
55828;DHT22;41758;51.992;5.890;2023-07-29T04:51:37;22.80;70.90
55828;DHT22;41758;51.992;5.890;2023-07-29T04:54:03;22.80;70.90
55828;DHT22;41758;51.992;5.890;2023-07-29T04:56:29;22.80;70.90
55828;DHT22;41758;51.992;5.890;2023-07-29T04:58:56;22.80;70.90
55828;DHT22;41758;51.992;5.890;2023-07-29T05:01:21;22.80;70.90
55828;DHT22;41758;51.992;5.890;2023-07-29T05:03:48;22.80;70.70
55828;DHT22;41758;51.992;5.890;2023-07-29T05:06:13;22.80;70.80
55828;DHT22;41758;51.992;5.890;2023-07-29T05:08:39;22.80;70.80
55828;DHT22;41758;51.992;5.890;2023-07-29T05:11:05;22.80;70.90
55828;DHT22;41758;51.992;5.890;2023-07-29T05:13:30;22.80;70.70
55828;DHT22;41758;51.992;5.890;2023-07-29T05:15:57;22.70;70.80
55828;DHT22;41758;51.992;5.890;2023-07-29T05:18:22;22.80;70.60
55828;DHT22;41758;51.992;5.890;2023-07-29T05:20:49;22.70;70.70
55828;DHT22;41758;51.992;5.890;2023-07-29T05:23:14;22.70;70.80
55828;DHT22;41758;51.992;5.890;2023-07-29T05:25:41;22.70;70.80
55828;DHT22;41758;51.992;5.890;2023-07-29T05:28:06;22.80;70.90
55828;DHT22;41758;51.992;5.890;2023-07-29T05:30:33;22.80;70.90
55828;DHT22;41758;51.992;5.890;2023-07-29T05:33:05;22.80;70.70
55828;DHT22;41758;51.992;5.890;2023-07-29T05:35:33;22.80;70.80
55828;DHT22;41758;51.992;5.890;2023-07-29T05:37:58;22.80;70.10
55828;DHT22;41758;51.992;5.890;2023-07-29T05:40:24;22.80;69.40
55828;DHT22;41758;51.992;5.890;2023-07-29T05:42:50;22.70;69.70
55828;DHT22;41758;51.992;5.890;2023-07-29T05:45:16;22.70;69.50
55828;DHT22;41758;51.992;5.890;2023-07-29T05:47:42;22.70;69.80
55828;DHT22;41758;51.992;5.890;2023-07-29T05:50:08;22.70;69.80
55828;DHT22;41758;51.992;5.890;2023-07-29T05:52:34;22.70;69.60
55828;DHT22;41758;51.992;5.890;2023-07-29T05:55:00;22.70;69.60
55828;DHT22;41758;51.992;5.890;2023-07-29T05:57:26;22.70;69.60
55828;DHT22;41758;51.992;5.890;2023-07-29T05:59:52;22.70;69.70
55828;DHT22;41758;51.992;5.890;2023-07-29T06:02:18;22.80;68.90
55828;DHT22;41758;51.992;5.890;2023-07-29T06:04:44;22.70;69.00
55828;DHT22;41758;51.992;5.890;2023-07-29T06:07:10;22.70;69.10
55828;DHT22;41758;51.992;5.890;2023-07-29T06:09:36;22.80;69.40
55828;DHT22;41758;51.992;5.890;2023-07-29T06:12:02;22.80;69.50
55828;DHT22;41758;51.992;5.890;2023-07-29T06:14:28;22.80;69.60
55828;DHT22;41758;51.992;5.890;2023-07-29T06:16:54;22.80;69.00
55828;DHT22;41758;51.992;5.890;2023-07-29T06:19:20;22.80;68.50
55828;DHT22;41758;51.992;5.890;2023-07-29T06:21:46;22.80;68.20
55828;DHT22;41758;51.992;5.890;2023-07-29T06:24:12;22.80;68.80
55828;DHT22;41758;51.992;5.890;2023-07-29T06:26:38;22.80;69.20
55828;DHT22;41758;51.992;5.890;2023-07-29T06:29:03;22.90;69.30
55828;DHT22;41758;51.992;5.890;2023-07-29T06:31:29;22.90;68.80
55828;DHT22;41758;51.992;5.890;2023-07-29T06:33:55;22.90;68.30
55828;DHT22;41758;51.992;5.890;2023-07-29T06:36:21;23.00;68.50
55828;DHT22;41758;51.992;5.890;2023-07-29T06:38:47;23.00;68.90
55828;DHT22;41758;51.992;5.890;2023-07-29T06:41:13;23.10;68.80
55828;DHT22;41758;51.992;5.890;2023-07-29T06:43:39;23.10;68.90
55828;DHT22;41758;51.992;5.890;2023-07-29T06:46:05;23.20;68.90
55828;DHT22;41758;51.992;5.890;2023-07-29T06:48:30;23.20;68.20
55828;DHT22;41758;51.992;5.890;2023-07-29T06:50:56;23.20;67.60
55828;DHT22;41758;51.992;5.890;2023-07-29T06:53:26;23.20;67.10
55828;DHT22;41758;51.992;5.890;2023-07-29T06:55:52;23.20;67.90
55828;DHT22;41758;51.992;5.890;2023-07-29T06:58:18;23.30;68.20
55828;DHT22;41758;51.992;5.890;2023-07-29T07:00:44;23.30;67.50
55828;DHT22;41758;51.992;5.890;2023-07-29T07:03:09;23.30;67.80
55828;DHT22;41758;51.992;5.890;2023-07-29T07:05:35;23.40;68.10
55828;DHT22;41758;51.992;5.890;2023-07-29T07:08:01;23.50;67.50
55828;DHT22;41758;51.992;5.890;2023-07-29T07:10:26;23.50;67.40
55828;DHT22;41758;51.992;5.890;2023-07-29T07:12:52;23.50;67.00
55828;DHT22;41758;51.992;5.890;2023-07-29T07:15:18;23.60;67.10
55828;DHT22;41758;51.992;5.890;2023-07-29T07:17:44;23.60;67.00
55828;DHT22;41758;51.992;5.890;2023-07-29T07:20:09;23.60;66.90
55828;DHT22;41758;51.992;5.890;2023-07-29T07:22:35;23.60;67.30
55828;DHT22;41758;51.992;5.890;2023-07-29T07:25:01;23.70;66.90
55828;DHT22;41758;51.992;5.890;2023-07-29T07:27:27;23.80;67.20
55828;DHT22;41758;51.992;5.890;2023-07-29T07:29:53;23.90;67.20
55828;DHT22;41758;51.992;5.890;2023-07-29T07:32:18;23.90;67.60
55828;DHT22;41758;51.992;5.890;2023-07-29T07:34:44;24.10;67.50
55828;DHT22;41758;51.992;5.890;2023-07-29T07:37:10;24.20;67.20
55828;DHT22;41758;51.992;5.890;2023-07-29T07:39:35;24.30;66.80
55828;DHT22;41758;51.992;5.890;2023-07-29T07:42:01;24.30;66.80
55828;DHT22;41758;51.992;5.890;2023-07-29T07:44:27;24.40;67.10
55828;DHT22;41758;51.992;5.890;2023-07-29T07:46:52;24.40;66.10
55828;DHT22;41758;51.992;5.890;2023-07-29T07:49:19;24.50;65.30
55828;DHT22;41758;51.992;5.890;2023-07-29T07:51:45;24.50;65.80
55828;DHT22;41758;51.992;5.890;2023-07-29T07:54:10;24.60;65.60
55828;DHT22;41758;51.992;5.890;2023-07-29T07:56:36;24.50;64.50
55828;DHT22;41758;51.992;5.890;2023-07-29T07:59:02;24.50;64.50
55828;DHT22;41758;51.992;5.890;2023-07-29T08:01:27;24.40;64.40
55828;DHT22;41758;51.992;5.890;2023-07-29T08:03:53;24.50;64.80
55828;DHT22;41758;51.992;5.890;2023-07-29T08:06:19;24.50;65.00
55828;DHT22;41758;51.992;5.890;2023-07-29T08:08:44;24.50;64.60
55828;DHT22;41758;51.992;5.890;2023-07-29T08:11:10;24.50;64.70
55828;DHT22;41758;51.992;5.890;2023-07-29T08:13:36;24.50;64.90
55828;DHT22;41758;51.992;5.890;2023-07-29T08:16:02;24.50;64.50
55828;DHT22;41758;51.992;5.890;2023-07-29T08:18:27;24.40;64.70
55828;DHT22;41758;51.992;5.890;2023-07-29T08:20:58;24.50;64.40
55828;DHT22;41758;51.992;5.890;2023-07-29T08:23:26;24.50;64.80
55828;DHT22;41758;51.992;5.890;2023-07-29T08:26:02;24.60;65.30
55828;DHT22;41758;51.992;5.890;2023-07-29T08:28:34;24.70;64.90
55828;DHT22;41758;51.992;5.890;2023-07-29T08:31:00;24.80;65.20
55828;DHT22;41758;51.992;5.890;2023-07-29T08:33:27;24.80;64.60
55828;DHT22;41758;51.992;5.890;2023-07-29T08:35:53;24.90;64.70
55828;DHT22;41758;51.992;5.890;2023-07-29T08:38:20;24.80;64.50
55828;DHT22;41758;51.992;5.890;2023-07-29T08:41:06;24.80;64.80
55828;DHT22;41758;51.992;5.890;2023-07-29T08:43:36;24.90;65.00
55828;DHT22;41758;51.992;5.890;2023-07-29T08:46:03;24.90;64.50
55828;DHT22;41758;51.992;5.890;2023-07-29T08:48:39;24.90;64.60
55828;DHT22;41758;51.992;5.890;2023-07-29T08:51:08;24.90;63.80
55828;DHT22;41758;51.992;5.890;2023-07-29T08:53:35;24.90;62.60
55828;DHT22;41758;51.992;5.890;2023-07-29T08:56:01;24.80;63.50
55828;DHT22;41758;51.992;5.890;2023-07-29T08:58:27;24.90;63.50
55828;DHT22;41758;51.992;5.890;2023-07-29T09:00:54;25.00;64.00
55828;DHT22;41758;51.992;5.890;2023-07-29T09:03:20;25.10;62.20
55828;DHT22;41758;51.992;5.890;2023-07-29T09:05:46;25.10;62.60
55828;DHT22;41758;51.992;5.890;2023-07-29T09:08:13;25.20;62.70
55828;DHT22;41758;51.992;5.890;2023-07-29T09:10:38;25.30;62.40
55828;DHT22;41758;51.992;5.890;2023-07-29T09:13:05;25.30;63.00
55828;DHT22;41758;51.992;5.890;2023-07-29T09:15:32;25.40;62.40
55828;DHT22;41758;51.992;5.890;2023-07-29T09:17:59;25.40;62.40
55828;DHT22;41758;51.992;5.890;2023-07-29T09:20:26;25.40;60.80
55828;DHT22;41758;51.992;5.890;2023-07-29T09:22:54;25.40;60.70
55828;DHT22;41758;51.992;5.890;2023-07-29T09:25:27;25.30;61.50
55828;DHT22;41758;51.992;5.890;2023-07-29T09:28:00;25.30;61.40
55828;DHT22;41758;51.992;5.890;2023-07-29T09:30:26;25.30;61.00
55828;DHT22;41758;51.992;5.890;2023-07-29T09:32:57;25.30;60.90
55828;DHT22;41758;51.992;5.890;2023-07-29T09:35:23;25.40;61.50
55828;DHT22;41758;51.992;5.890;2023-07-29T09:37:51;25.40;61.70
55828;DHT22;41758;51.992;5.890;2023-07-29T09:40:17;25.50;61.90
55828;DHT22;41758;51.992;5.890;2023-07-29T09:42:54;25.70;61.50
55828;DHT22;41758;51.992;5.890;2023-07-29T09:45:27;25.80;60.60
55828;DHT22;41758;51.992;5.890;2023-07-29T09:47:53;25.80;59.50
55828;DHT22;41758;51.992;5.890;2023-07-29T09:50:23;25.80;58.90
55828;DHT22;41758;51.992;5.890;2023-07-29T09:52:50;25.80;59.30
55828;DHT22;41758;51.992;5.890;2023-07-29T09:55:23;25.90;59.70
55828;DHT22;41758;51.992;5.890;2023-07-29T09:57:53;26.00;59.10
55828;DHT22;41758;51.992;5.890;2023-07-29T10:00:19;26.10;58.80
55828;DHT22;41758;51.992;5.890;2023-07-29T10:02:44;26.30;58.50
55828;DHT22;41758;51.992;5.890;2023-07-29T10:05:11;26.40;58.30
55828;DHT22;41758;51.992;5.890;2023-07-29T10:07:38;26.50;58.80
55828;DHT22;41758;51.992;5.890;2023-07-29T10:10:04;26.60;58.50
55828;DHT22;41758;51.992;5.890;2023-07-29T10:12:31;26.70;58.20
55828;DHT22;41758;51.992;5.890;2023-07-29T10:15:07;26.80;58.80
55828;DHT22;41758;51.992;5.890;2023-07-29T10:17:35;26.90;59.40
55828;DHT22;41758;51.992;5.890;2023-07-29T10:20:03;27.10;59.00
55828;DHT22;41758;51.992;5.890;2023-07-29T10:22:39;27.20;58.30
55828;DHT22;41758;51.992;5.890;2023-07-29T10:25:10;27.30;57.30
55828;DHT22;41758;51.992;5.890;2023-07-29T10:30:13;27.50;56.10
55828;DHT22;41758;51.992;5.890;2023-07-29T10:32:42;27.50;55.70
55828;DHT22;41758;51.992;5.890;2023-07-29T10:35:15;27.50;55.60
55828;DHT22;41758;51.992;5.890;2023-07-29T10:37:42;27.60;56.50
55828;DHT22;41758;51.992;5.890;2023-07-29T10:40:10;27.70;55.30
55828;DHT22;41758;51.992;5.890;2023-07-29T10:42:37;27.80;56.20
55828;DHT22;41758;51.992;5.890;2023-07-29T10:45:19;27.90;56.40
55828;DHT22;41758;51.992;5.890;2023-07-29T10:47:46;28.00;56.10
55828;DHT22;41758;51.992;5.890;2023-07-29T10:50:20;28.10;55.70
55828;DHT22;41758;51.992;5.890;2023-07-29T10:52:51;28.10;54.00
55828;DHT22;41758;51.992;5.890;2023-07-29T10:55:36;28.00;54.50
55828;DHT22;41758;51.992;5.890;2023-07-29T10:58:15;28.00;54.40
55828;DHT22;41758;51.992;5.890;2023-07-29T11:00:46;27.90;54.60
55828;DHT22;41758;51.992;5.890;2023-07-29T11:03:13;27.90;55.20
55828;DHT22;41758;51.992;5.890;2023-07-29T11:05:47;27.90;54.50
55828;DHT22;41758;51.992;5.890;2023-07-29T11:10:43;27.80;54.20
55828;DHT22;41758;51.992;5.890;2023-07-29T11:13:10;27.70;55.30
55828;DHT22;41758;51.992;5.890;2023-07-29T11:15:39;27.70;55.60
55828;DHT22;41758;51.992;5.890;2023-07-29T11:18:05;27.70;55.50
55828;DHT22;41758;51.992;5.890;2023-07-29T11:20:33;27.60;56.00
55828;DHT22;41758;51.992;5.890;2023-07-29T11:23:00;27.60;56.40
55828;DHT22;41758;51.992;5.890;2023-07-29T11:25:27;27.50;56.70
55828;DHT22;41758;51.992;5.890;2023-07-29T11:27:55;27.50;56.50
55828;DHT22;41758;51.992;5.890;2023-07-29T11:30:21;27.40;56.60
55828;DHT22;41758;51.992;5.890;2023-07-29T11:32:48;27.20;56.80
55828;DHT22;41758;51.992;5.890;2023-07-29T11:35:18;27.10;57.00
55828;DHT22;41758;51.992;5.890;2023-07-29T11:37:45;26.90;57.50
55828;DHT22;41758;51.992;5.890;2023-07-29T11:40:30;26.80;58.10
55828;DHT22;41758;51.992;5.890;2023-07-29T11:42:55;26.80;58.50
55828;DHT22;41758;51.992;5.890;2023-07-29T11:45:22;26.70;59.00
55828;DHT22;41758;51.992;5.890;2023-07-29T11:47:48;26.70;58.80
55828;DHT22;41758;51.992;5.890;2023-07-29T11:50:15;26.60;58.10
55828;DHT22;41758;51.992;5.890;2023-07-29T11:52:43;26.50;58.40
55828;DHT22;41758;51.992;5.890;2023-07-29T11:55:09;26.40;58.80
55828;DHT22;41758;51.992;5.890;2023-07-29T11:57:37;26.30;59.00
55828;DHT22;41758;51.992;5.890;2023-07-29T12:00:07;26.00;59.20
55828;DHT22;41758;51.992;5.890;2023-07-29T12:02:38;25.80;59.60
55828;DHT22;41758;51.992;5.890;2023-07-29T12:05:05;25.50;60.20
55828;DHT22;41758;51.992;5.890;2023-07-29T12:07:31;25.30;60.50
55828;DHT22;41758;51.992;5.890;2023-07-29T12:09:59;25.00;60.60
55828;DHT22;41758;51.992;5.890;2023-07-29T12:12:25;24.70;61.10
55828;DHT22;41758;51.992;5.890;2023-07-29T12:14:50;24.50;61.60
55828;DHT22;41758;51.992;5.890;2023-07-29T12:17:16;24.40;62.50
55828;DHT22;41758;51.992;5.890;2023-07-29T12:19:43;24.20;62.80
55828;DHT22;41758;51.992;5.890;2023-07-29T12:22:10;24.00;63.30
55828;DHT22;41758;51.992;5.890;2023-07-29T12:24:38;23.90;64.00
55828;DHT22;41758;51.992;5.890;2023-07-29T12:27:04;23.90;64.90
55828;DHT22;41758;51.992;5.890;2023-07-29T12:29:30;24.00;66.00
55828;DHT22;41758;51.992;5.890;2023-07-29T12:32:03;24.00;66.30
55828;DHT22;41758;51.992;5.890;2023-07-29T12:34:30;24.00;66.60
55828;DHT22;41758;51.992;5.890;2023-07-29T12:36:58;24.00;66.70
55828;DHT22;41758;51.992;5.890;2023-07-29T12:39:28;24.10;67.10
55828;DHT22;41758;51.992;5.890;2023-07-29T12:41:55;24.00;67.30
55828;DHT22;41758;51.992;5.890;2023-07-29T12:44:23;23.80;67.30
55828;DHT22;41758;51.992;5.890;2023-07-29T12:46:49;23.80;68.20
55828;DHT22;41758;51.992;5.890;2023-07-29T12:49:14;23.80;68.80
55828;DHT22;41758;51.992;5.890;2023-07-29T12:51:40;23.80;69.20
55828;DHT22;41758;51.992;5.890;2023-07-29T12:54:06;23.90;69.40
55828;DHT22;41758;51.992;5.890;2023-07-29T12:56:32;24.00;69.90
55828;DHT22;41758;51.992;5.890;2023-07-29T12:58:59;24.10;70.10
55828;DHT22;41758;51.992;5.890;2023-07-29T13:01:26;24.20;70.20
55828;DHT22;41758;51.992;5.890;2023-07-29T13:03:51;24.40;70.30
55828;DHT22;41758;51.992;5.890;2023-07-29T13:06:17;24.60;70.40
55828;DHT22;41758;51.992;5.890;2023-07-29T13:08:44;24.80;70.30
55828;DHT22;41758;51.992;5.890;2023-07-29T13:11:10;24.90;70.40
55828;DHT22;41758;51.992;5.890;2023-07-29T13:13:36;25.10;70.30
55828;DHT22;41758;51.992;5.890;2023-07-29T13:16:02;25.30;70.30
55828;DHT22;41758;51.992;5.890;2023-07-29T13:18:28;25.50;70.40
55828;DHT22;41758;51.992;5.890;2023-07-29T13:20:54;25.60;69.90
55828;DHT22;41758;51.992;5.890;2023-07-29T13:23:19;25.60;69.90
55828;DHT22;41758;51.992;5.890;2023-07-29T13:25:45;25.60;69.90
55828;DHT22;41758;51.992;5.890;2023-07-29T13:28:11;25.60;69.00
55828;DHT22;41758;51.992;5.890;2023-07-29T13:30:39;25.50;69.30
55828;DHT22;41758;51.992;5.890;2023-07-29T13:33:06;25.50;69.60
55828;DHT22;41758;51.992;5.890;2023-07-29T13:35:33;25.50;69.70
55828;DHT22;41758;51.992;5.890;2023-07-29T13:37:59;25.50;69.60
55828;DHT22;41758;51.992;5.890;2023-07-29T13:40:24;25.40;69.60
55828;DHT22;41758;51.992;5.890;2023-07-29T13:42:50;25.40;69.50
55828;DHT22;41758;51.992;5.890;2023-07-29T13:45:17;25.30;69.80
55828;DHT22;41758;51.992;5.890;2023-07-29T13:47:43;25.30;69.90
55828;DHT22;41758;51.992;5.890;2023-07-29T13:50:09;25.30;70.10
55828;DHT22;41758;51.992;5.890;2023-07-29T13:52:36;25.40;70.40
55828;DHT22;41758;51.992;5.890;2023-07-29T13:55:02;25.50;70.40
55828;DHT22;41758;51.992;5.890;2023-07-29T13:57:28;25.50;70.40
55828;DHT22;41758;51.992;5.890;2023-07-29T13:59:53;25.60;71.00
55828;DHT22;41758;51.992;5.890;2023-07-29T14:02:19;25.90;71.50
55828;DHT22;41758;51.992;5.890;2023-07-29T14:04:45;26.10;71.20
55828;DHT22;41758;51.992;5.890;2023-07-29T14:07:10;26.30;70.80
55828;DHT22;41758;51.992;5.890;2023-07-29T14:09:36;26.30;70.10
55828;DHT22;41758;51.992;5.890;2023-07-29T14:12:04;26.30;69.80
55828;DHT22;41758;51.992;5.890;2023-07-29T14:14:31;26.30;69.90
55828;DHT22;41758;51.992;5.890;2023-07-29T14:16:57;26.30;70.40
55828;DHT22;41758;51.992;5.890;2023-07-29T14:19:23;26.30;70.30
55828;DHT22;41758;51.992;5.890;2023-07-29T14:21:49;26.40;70.40
55828;DHT22;41758;51.992;5.890;2023-07-29T14:24:15;26.40;70.40
55828;DHT22;41758;51.992;5.890;2023-07-29T14:26:41;26.60;71.10
55828;DHT22;41758;51.992;5.890;2023-07-29T14:29:07;26.80;71.40
55828;DHT22;41758;51.992;5.890;2023-07-29T14:31:33;27.00;71.10
55828;DHT22;41758;51.992;5.890;2023-07-29T14:33:59;27.00;70.70
55828;DHT22;41758;51.992;5.890;2023-07-29T14:36:25;27.10;70.30
55828;DHT22;41758;51.992;5.890;2023-07-29T14:38:51;27.30;71.20
55828;DHT22;41758;51.992;5.890;2023-07-29T14:41:17;27.40;71.10
55828;DHT22;41758;51.992;5.890;2023-07-29T14:43:43;27.70;71.50
55828;DHT22;41758;51.992;5.890;2023-07-29T14:46:08;28.00;71.50
55828;DHT22;41758;51.992;5.890;2023-07-29T14:48:34;28.20;71.00
55828;DHT22;41758;51.992;5.890;2023-07-29T14:51:00;28.40;70.20
55828;DHT22;41758;51.992;5.890;2023-07-29T14:53:26;28.70;70.40
55828;DHT22;41758;51.992;5.890;2023-07-29T14:55:51;29.00;69.30
55828;DHT22;41758;51.992;5.890;2023-07-29T14:58:17;29.00;67.90
55828;DHT22;41758;51.992;5.890;2023-07-29T15:00:43;28.90;67.80
55828;DHT22;41758;51.992;5.890;2023-07-29T15:03:08;28.90;67.70
55828;DHT22;41758;51.992;5.890;2023-07-29T15:05:34;28.80;68.30
55828;DHT22;41758;51.992;5.890;2023-07-29T15:08:00;28.80;68.10
55828;DHT22;41758;51.992;5.890;2023-07-29T15:10:26;28.70;67.90
55828;DHT22;41758;51.992;5.890;2023-07-29T15:12:51;28.60;67.80
55828;DHT22;41758;51.992;5.890;2023-07-29T15:15:17;28.40;67.50
55828;DHT22;41758;51.992;5.890;2023-07-29T15:17:43;28.30;67.70
55828;DHT22;41758;51.992;5.890;2023-07-29T15:20:09;28.10;67.90
55828;DHT22;41758;51.992;5.890;2023-07-29T15:22:35;28.10;68.00
55828;DHT22;41758;51.992;5.890;2023-07-29T15:25:01;27.90;67.00
55828;DHT22;41758;51.992;5.890;2023-07-29T15:27:28;27.90;67.70
55828;DHT22;41758;51.992;5.890;2023-07-29T15:29:53;27.90;68.70
55828;DHT22;41758;51.992;5.890;2023-07-29T15:32:19;28.10;69.60
55828;DHT22;41758;51.992;5.890;2023-07-29T15:34:45;28.40;70.20
55828;DHT22;41758;51.992;5.890;2023-07-29T15:37:11;28.60;69.60