sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28959;DHT22;16066;0.000;0.000;2022-11-14T00:02:13;18.70;48.00
28959;DHT22;16066;0.000;0.000;2022-11-14T00:04:44;18.70;48.00
28959;DHT22;16066;0.000;0.000;2022-11-14T00:07:10;18.70;48.00
28959;DHT22;16066;0.000;0.000;2022-11-14T00:09:35;18.70;48.10
28959;DHT22;16066;0.000;0.000;2022-11-14T00:12:03;18.70;48.10
28959;DHT22;16066;0.000;0.000;2022-11-14T00:14:28;18.60;48.00
28959;DHT22;16066;0.000;0.000;2022-11-14T00:16:54;18.60;48.10
28959;DHT22;16066;0.000;0.000;2022-11-14T00:19:19;18.60;48.10
28959;DHT22;16066;0.000;0.000;2022-11-14T00:21:45;18.60;48.10
28959;DHT22;16066;0.000;0.000;2022-11-14T00:24:10;18.70;48.10
28959;DHT22;16066;0.000;0.000;2022-11-14T00:26:36;18.60;48.20
28959;DHT22;16066;0.000;0.000;2022-11-14T00:29:02;18.60;48.20
28959;DHT22;16066;0.000;0.000;2022-11-14T00:31:27;18.60;48.20
28959;DHT22;16066;0.000;0.000;2022-11-14T00:33:53;18.60;48.30
28959;DHT22;16066;0.000;0.000;2022-11-14T00:36:18;18.60;48.30
28959;DHT22;16066;0.000;0.000;2022-11-14T00:38:44;18.60;48.30
28959;DHT22;16066;0.000;0.000;2022-11-14T00:41:09;18.60;48.30
28959;DHT22;16066;0.000;0.000;2022-11-14T00:43:35;18.60;48.40
28959;DHT22;16066;0.000;0.000;2022-11-14T00:46:00;18.60;48.90
28959;DHT22;16066;0.000;0.000;2022-11-14T00:48:26;18.60;48.30
28959;DHT22;16066;0.000;0.000;2022-11-14T00:50:51;18.60;48.40
28959;DHT22;16066;0.000;0.000;2022-11-14T00:53:17;18.60;48.40
28959;DHT22;16066;0.000;0.000;2022-11-14T00:55:42;18.60;48.40
28959;DHT22;16066;0.000;0.000;2022-11-14T00:58:08;18.60;48.40
28959;DHT22;16066;0.000;0.000;2022-11-14T01:00:34;18.50;48.40
28959;DHT22;16066;0.000;0.000;2022-11-14T01:03:00;18.50;48.40
28959;DHT22;16066;0.000;0.000;2022-11-14T01:05:26;18.50;48.40
28959;DHT22;16066;0.000;0.000;2022-11-14T01:07:52;18.50;48.40
28959;DHT22;16066;0.000;0.000;2022-11-14T01:10:18;18.50;48.50
28959;DHT22;16066;0.000;0.000;2022-11-14T01:12:43;18.60;48.60
28959;DHT22;16066;0.000;0.000;2022-11-14T01:15:09;18.50;48.50
28959;DHT22;16066;0.000;0.000;2022-11-14T01:17:35;18.50;48.60
28959;DHT22;16066;0.000;0.000;2022-11-14T01:20:00;18.50;48.50
28959;DHT22;16066;0.000;0.000;2022-11-14T01:22:26;18.60;48.70
28959;DHT22;16066;0.000;0.000;2022-11-14T01:24:51;18.50;48.60
28959;DHT22;16066;0.000;0.000;2022-11-14T01:27:17;18.50;48.60
28959;DHT22;16066;0.000;0.000;2022-11-14T01:29:42;18.50;48.50
28959;DHT22;16066;0.000;0.000;2022-11-14T01:32:08;18.50;48.50
28959;DHT22;16066;0.000;0.000;2022-11-14T01:34:34;18.50;48.60
28959;DHT22;16066;0.000;0.000;2022-11-14T01:36:59;18.50;48.60
28959;DHT22;16066;0.000;0.000;2022-11-14T01:39:25;18.50;48.70
28959;DHT22;16066;0.000;0.000;2022-11-14T01:41:51;18.50;48.70
28959;DHT22;16066;0.000;0.000;2022-11-14T01:44:43;18.50;48.70
28959;DHT22;16066;0.000;0.000;2022-11-14T01:47:10;18.50;48.80
28959;DHT22;16066;0.000;0.000;2022-11-14T01:49:39;18.50;48.80
28959;DHT22;16066;0.000;0.000;2022-11-14T01:52:15;18.50;48.90
28959;DHT22;16066;0.000;0.000;2022-11-14T01:54:47;18.50;48.80
28959;DHT22;16066;0.000;0.000;2022-11-14T01:57:15;18.40;48.80
28959;DHT22;16066;0.000;0.000;2022-11-14T01:59:46;18.50;48.90
28959;DHT22;16066;0.000;0.000;2022-11-14T02:02:19;18.40;48.80
28959;DHT22;16066;0.000;0.000;2022-11-14T02:04:49;18.40;48.80
28959;DHT22;16066;0.000;0.000;2022-11-14T02:07:16;18.40;48.90
28959;DHT22;16066;0.000;0.000;2022-11-14T02:09:45;18.50;49.00
28959;DHT22;16066;0.000;0.000;2022-11-14T02:12:13;18.40;48.90
28959;DHT22;16066;0.000;0.000;2022-11-14T02:14:41;18.40;48.90
28959;DHT22;16066;0.000;0.000;2022-11-14T02:17:09;18.40;49.00
28959;DHT22;16066;0.000;0.000;2022-11-14T02:19:47;18.40;49.00
28959;DHT22;16066;0.000;0.000;2022-11-14T02:22:13;18.40;49.00
28959;DHT22;16066;0.000;0.000;2022-11-14T02:24:39;18.40;49.10
28959;DHT22;16066;0.000;0.000;2022-11-14T02:27:06;18.40;49.10
28959;DHT22;16066;0.000;0.000;2022-11-14T02:29:33;18.40;49.10
28959;DHT22;16066;0.000;0.000;2022-11-14T02:31:59;18.40;49.10
28959;DHT22;16066;0.000;0.000;2022-11-14T02:34:25;18.40;49.10
28959;DHT22;16066;0.000;0.000;2022-11-14T02:36:50;18.40;49.10
28959;DHT22;16066;0.000;0.000;2022-11-14T02:39:16;18.40;49.20
28959;DHT22;16066;0.000;0.000;2022-11-14T02:41:42;18.40;49.20
28959;DHT22;16066;0.000;0.000;2022-11-14T02:44:07;18.40;49.20
28959;DHT22;16066;0.000;0.000;2022-11-14T02:46:33;18.40;49.30
28959;DHT22;16066;0.000;0.000;2022-11-14T02:48:58;18.30;49.20
28959;DHT22;16066;0.000;0.000;2022-11-14T02:51:24;18.30;49.20
28959;DHT22;16066;0.000;0.000;2022-11-14T02:53:49;18.30;49.20
28959;DHT22;16066;0.000;0.000;2022-11-14T02:56:15;18.30;49.20
28959;DHT22;16066;0.000;0.000;2022-11-14T02:58:40;18.30;49.20
28959;DHT22;16066;0.000;0.000;2022-11-14T03:01:06;18.30;49.20
28959;DHT22;16066;0.000;0.000;2022-11-14T03:03:32;18.30;49.30
28959;DHT22;16066;0.000;0.000;2022-11-14T03:06:02;18.30;49.40
28959;DHT22;16066;0.000;0.000;2022-11-14T03:08:27;18.30;49.40
28959;DHT22;16066;0.000;0.000;2022-11-14T03:10:54;18.30;49.40
28959;DHT22;16066;0.000;0.000;2022-11-14T03:13:20;18.30;49.30
28959;DHT22;16066;0.000;0.000;2022-11-14T03:15:46;18.30;49.50
28959;DHT22;16066;0.000;0.000;2022-11-14T03:18:12;18.30;49.50
28959;DHT22;16066;0.000;0.000;2022-11-14T03:20:38;18.30;49.50
28959;DHT22;16066;0.000;0.000;2022-11-14T03:23:04;18.30;49.70
28959;DHT22;16066;0.000;0.000;2022-11-14T03:25:29;18.30;49.60
28959;DHT22;16066;0.000;0.000;2022-11-14T03:27:55;18.30;49.60
28959;DHT22;16066;0.000;0.000;2022-11-14T03:30:20;18.30;49.60
28959;DHT22;16066;0.000;0.000;2022-11-14T03:32:46;18.30;49.60
28959;DHT22;16066;0.000;0.000;2022-11-14T03:35:11;18.30;49.60
28959;DHT22;16066;0.000;0.000;2022-11-14T03:37:37;18.30;49.60
28959;DHT22;16066;0.000;0.000;2022-11-14T03:40:03;18.30;49.60
28959;DHT22;16066;0.000;0.000;2022-11-14T03:42:32;18.30;49.60
28959;DHT22;16066;0.000;0.000;2022-11-14T03:44:58;18.30;49.70
28959;DHT22;16066;0.000;0.000;2022-11-14T03:47:24;18.30;49.70
28959;DHT22;16066;0.000;0.000;2022-11-14T03:49:49;18.30;49.60
28959;DHT22;16066;0.000;0.000;2022-11-14T03:52:15;18.30;49.70
28959;DHT22;16066;0.000;0.000;2022-11-14T03:54:40;18.30;49.70
28959;DHT22;16066;0.000;0.000;2022-11-14T03:57:06;18.30;49.70
28959;DHT22;16066;0.000;0.000;2022-11-14T03:59:31;18.30;49.70
28959;DHT22;16066;0.000;0.000;2022-11-14T04:01:57;18.30;49.70
28959;DHT22;16066;0.000;0.000;2022-11-14T04:04:23;18.30;49.80
28959;DHT22;16066;0.000;0.000;2022-11-14T04:06:48;18.30;49.80
28959;DHT22;16066;0.000;0.000;2022-11-14T04:09:14;18.30;49.80
28959;DHT22;16066;0.000;0.000;2022-11-14T04:11:39;18.30;49.80
28959;DHT22;16066;0.000;0.000;2022-11-14T04:14:05;18.30;49.80
28959;DHT22;16066;0.000;0.000;2022-11-14T04:16:30;18.30;49.80
28959;DHT22;16066;0.000;0.000;2022-11-14T04:18:56;18.30;49.70
28959;DHT22;16066;0.000;0.000;2022-11-14T04:21:22;18.20;49.70
28959;DHT22;16066;0.000;0.000;2022-11-14T04:23:47;18.20;49.70
28959;DHT22;16066;0.000;0.000;2022-11-14T04:26:13;18.20;49.80
28959;DHT22;16066;0.000;0.000;2022-11-14T04:28:38;18.20;49.80
28959;DHT22;16066;0.000;0.000;2022-11-14T04:31:04;18.20;49.80
28959;DHT22;16066;0.000;0.000;2022-11-14T04:33:30;18.30;49.90
28959;DHT22;16066;0.000;0.000;2022-11-14T04:35:55;18.20;49.80
28959;DHT22;16066;0.000;0.000;2022-11-14T04:38:21;18.20;49.80
28959;DHT22;16066;0.000;0.000;2022-11-14T04:40:50;18.20;49.80
28959;DHT22;16066;0.000;0.000;2022-11-14T04:43:16;18.20;49.70
28959;DHT22;16066;0.000;0.000;2022-11-14T04:45:42;18.20;49.80
28959;DHT22;16066;0.000;0.000;2022-11-14T04:48:08;18.20;49.80
28959;DHT22;16066;0.000;0.000;2022-11-14T04:50:33;18.20;49.80
28959;DHT22;16066;0.000;0.000;2022-11-14T04:52:59;18.20;49.80
28959;DHT22;16066;0.000;0.000;2022-11-14T04:55:24;18.20;49.80
28959;DHT22;16066;0.000;0.000;2022-11-14T04:57:54;18.20;49.90
28959;DHT22;16066;0.000;0.000;2022-11-14T05:00:20;18.20;49.90
28959;DHT22;16066;0.000;0.000;2022-11-14T05:02:46;18.20;49.90
28959;DHT22;16066;0.000;0.000;2022-11-14T05:05:11;18.20;49.90
28959;DHT22;16066;0.000;0.000;2022-11-14T05:07:37;18.20;49.90
28959;DHT22;16066;0.000;0.000;2022-11-14T05:10:03;18.20;49.90
28959;DHT22;16066;0.000;0.000;2022-11-14T05:12:28;18.20;49.90
28959;DHT22;16066;0.000;0.000;2022-11-14T05:14:54;18.20;49.90
28959;DHT22;16066;0.000;0.000;2022-11-14T05:17:19;18.20;49.90
28959;DHT22;16066;0.000;0.000;2022-11-14T05:19:45;18.20;50.00
28959;DHT22;16066;0.000;0.000;2022-11-14T05:22:10;18.20;49.90
28959;DHT22;16066;0.000;0.000;2022-11-14T05:24:36;18.20;49.90
28959;DHT22;16066;0.000;0.000;2022-11-14T05:27:01;18.20;50.00
28959;DHT22;16066;0.000;0.000;2022-11-14T05:29:27;18.20;50.00
28959;DHT22;16066;0.000;0.000;2022-11-14T05:31:52;18.20;50.00
28959;DHT22;16066;0.000;0.000;2022-11-14T05:34:18;18.20;49.90
28959;DHT22;16066;0.000;0.000;2022-11-14T05:36:43;18.20;50.00
28959;DHT22;16066;0.000;0.000;2022-11-14T05:39:09;18.20;50.00
28959;DHT22;16066;0.000;0.000;2022-11-14T05:41:34;18.20;49.90
28959;DHT22;16066;0.000;0.000;2022-11-14T05:44:00;18.20;49.80
28959;DHT22;16066;0.000;0.000;2022-11-14T05:46:27;18.20;49.90
28959;DHT22;16066;0.000;0.000;2022-11-14T05:48:53;18.20;49.90
28959;DHT22;16066;0.000;0.000;2022-11-14T05:51:18;18.20;49.90
28959;DHT22;16066;0.000;0.000;2022-11-14T05:53:44;18.20;50.00
28959;DHT22;16066;0.000;0.000;2022-11-14T05:56:11;18.20;50.00
28959;DHT22;16066;0.000;0.000;2022-11-14T05:58:37;18.20;49.90
28959;DHT22;16066;0.000;0.000;2022-11-14T06:01:12;18.20;50.00
28959;DHT22;16066;0.000;0.000;2022-11-14T06:03:41;18.20;50.00
28959;DHT22;16066;0.000;0.000;2022-11-14T06:06:08;18.20;50.00
28959;DHT22;16066;0.000;0.000;2022-11-14T06:08:35;18.20;50.10
28959;DHT22;16066;0.000;0.000;2022-11-14T06:11:09;18.20;50.00
28959;DHT22;16066;0.000;0.000;2022-11-14T06:13:35;18.20;50.10
28959;DHT22;16066;0.000;0.000;2022-11-14T06:16:01;18.20;50.10
28959;DHT22;16066;0.000;0.000;2022-11-14T06:18:28;18.20;50.10
28959;DHT22;16066;0.000;0.000;2022-11-14T06:20:58;18.20;50.10
28959;DHT22;16066;0.000;0.000;2022-11-14T06:23:24;18.20;50.20
28959;DHT22;16066;0.000;0.000;2022-11-14T06:25:49;18.20;50.10
28959;DHT22;16066;0.000;0.000;2022-11-14T06:28:15;18.20;50.10
28959;DHT22;16066;0.000;0.000;2022-11-14T06:30:40;18.20;50.20
28959;DHT22;16066;0.000;0.000;2022-11-14T06:33:06;18.10;50.00
28959;DHT22;16066;0.000;0.000;2022-11-14T06:35:31;18.20;50.40
28959;DHT22;16066;0.000;0.000;2022-11-14T06:37:58;18.20;50.20
28959;DHT22;16066;0.000;0.000;2022-11-14T06:40:24;18.20;50.30
28959;DHT22;16066;0.000;0.000;2022-11-14T06:42:49;18.20;50.30
28959;DHT22;16066;0.000;0.000;2022-11-14T06:45:15;18.20;50.30
28959;DHT22;16066;0.000;0.000;2022-11-14T06:47:41;18.20;50.30
28959;DHT22;16066;0.000;0.000;2022-11-14T06:50:07;18.20;50.20
28959;DHT22;16066;0.000;0.000;2022-11-14T06:52:32;18.20;50.40
28959;DHT22;16066;0.000;0.000;2022-11-14T06:54:58;18.20;50.30
28959;DHT22;16066;0.000;0.000;2022-11-14T06:57:23;18.20;50.90
28959;DHT22;16066;0.000;0.000;2022-11-14T06:59:49;18.20;50.30
28959;DHT22;16066;0.000;0.000;2022-11-14T07:02:14;18.20;50.30
28959;DHT22;16066;0.000;0.000;2022-11-14T07:04:40;18.20;50.30
28959;DHT22;16066;0.000;0.000;2022-11-14T07:07:05;18.20;50.70
28959;DHT22;16066;0.000;0.000;2022-11-14T07:09:31;18.20;50.80
28959;DHT22;16066;0.000;0.000;2022-11-14T07:11:56;18.30;50.70
28959;DHT22;16066;0.000;0.000;2022-11-14T07:14:22;18.30;51.00
28959;DHT22;16066;0.000;0.000;2022-11-14T07:16:47;18.30;50.90
28959;DHT22;16066;0.000;0.000;2022-11-14T07:19:13;18.30;50.60
28959;DHT22;16066;0.000;0.000;2022-11-14T07:21:38;18.30;50.40
28959;DHT22;16066;0.000;0.000;2022-11-14T07:24:04;18.40;50.90
28959;DHT22;16066;0.000;0.000;2022-11-14T07:26:30;18.40;50.20
28959;DHT22;16066;0.000;0.000;2022-11-14T07:28:55;18.40;50.20
28959;DHT22;16066;0.000;0.000;2022-11-14T07:31:21;18.40;50.20
28959;DHT22;16066;0.000;0.000;2022-11-14T07:33:47;18.40;50.30
28959;DHT22;16066;0.000;0.000;2022-11-14T07:36:13;18.40;50.20
28959;DHT22;16066;0.000;0.000;2022-11-14T07:38:40;18.50;50.50
28959;DHT22;16066;0.000;0.000;2022-11-14T07:41:11;18.50;50.50
28959;DHT22;16066;0.000;0.000;2022-11-14T07:43:37;18.50;50.30
28959;DHT22;16066;0.000;0.000;2022-11-14T07:46:09;18.50;50.20
28959;DHT22;16066;0.000;0.000;2022-11-14T07:48:35;18.50;50.30
28959;DHT22;16066;0.000;0.000;2022-11-14T07:51:02;18.50;50.50
28959;DHT22;16066;0.000;0.000;2022-11-14T07:53:28;18.50;50.40
28959;DHT22;16066;0.000;0.000;2022-11-14T07:55:55;18.50;50.30
28959;DHT22;16066;0.000;0.000;2022-11-14T07:58:21;18.50;50.90
28959;DHT22;16066;0.000;0.000;2022-11-14T08:00:46;18.50;50.40
28959;DHT22;16066;0.000;0.000;2022-11-14T08:03:12;18.50;50.40
28959;DHT22;16066;0.000;0.000;2022-11-14T08:05:38;18.50;50.40
28959;DHT22;16066;0.000;0.000;2022-11-14T08:08:03;18.50;50.40
28959;DHT22;16066;0.000;0.000;2022-11-14T08:10:29;18.50;50.30
28959;DHT22;16066;0.000;0.000;2022-11-14T08:13:04;18.50;50.20
28959;DHT22;16066;0.000;0.000;2022-11-14T08:15:30;18.50;50.20
28959;DHT22;16066;0.000;0.000;2022-11-14T08:17:57;18.50;50.90
28959;DHT22;16066;0.000;0.000;2022-11-14T08:20:23;18.50;50.30
28959;DHT22;16066;0.000;0.000;2022-11-14T08:22:49;18.50;50.40
28959;DHT22;16066;0.000;0.000;2022-11-14T08:25:15;18.50;50.40
28959;DHT22;16066;0.000;0.000;2022-11-14T08:27:40;18.50;50.40
28959;DHT22;16066;0.000;0.000;2022-11-14T08:30:07;18.40;50.40
28959;DHT22;16066;0.000;0.000;2022-11-14T08:32:32;18.40;51.00
28959;DHT22;16066;0.000;0.000;2022-11-14T08:34:58;18.40;50.40
28959;DHT22;16066;0.000;0.000;2022-11-14T08:37:23;18.40;50.40
28959;DHT22;16066;0.000;0.000;2022-11-14T08:39:49;18.40;50.30
28959;DHT22;16066;0.000;0.000;2022-11-14T08:42:14;18.40;50.40
28959;DHT22;16066;0.000;0.000;2022-11-14T08:44:40;18.40;50.30
28959;DHT22;16066;0.000;0.000;2022-11-14T08:47:05;18.40;50.20
28959;DHT22;16066;0.000;0.000;2022-11-14T08:49:31;18.40;50.10
28959;DHT22;16066;0.000;0.000;2022-11-14T08:51:56;18.40;50.20
28959;DHT22;16066;0.000;0.000;2022-11-14T08:54:22;18.40;50.20
28959;DHT22;16066;0.000;0.000;2022-11-14T08:56:48;18.40;50.20
28959;DHT22;16066;0.000;0.000;2022-11-14T08:59:13;18.40;50.30
28959;DHT22;16066;0.000;0.000;2022-11-14T09:01:39;18.40;50.30
28959;DHT22;16066;0.000;0.000;2022-11-14T09:04:04;18.40;50.30
28959;DHT22;16066;0.000;0.000;2022-11-14T09:06:31;18.40;50.30
28959;DHT22;16066;0.000;0.000;2022-11-14T09:08:57;18.40;50.80
28959;DHT22;16066;0.000;0.000;2022-11-14T09:11:22;18.40;50.20
28959;DHT22;16066;0.000;0.000;2022-11-14T09:13:48;18.40;50.30
28959;DHT22;16066;0.000;0.000;2022-11-14T09:16:13;18.40;50.30
28959;DHT22;16066;0.000;0.000;2022-11-14T09:18:39;18.40;50.30
28959;DHT22;16066;0.000;0.000;2022-11-14T09:21:07;18.40;50.20
28959;DHT22;16066;0.000;0.000;2022-11-14T09:23:33;18.40;50.30
28959;DHT22;16066;0.000;0.000;2022-11-14T09:26:04;18.40;50.20
28959;DHT22;16066;0.000;0.000;2022-11-14T09:28:29;18.40;49.70
28959;DHT22;16066;0.000;0.000;2022-11-14T09:31:02;18.40;49.20
28959;DHT22;16066;0.000;0.000;2022-11-14T09:33:28;18.40;48.40
28959;DHT22;16066;0.000;0.000;2022-11-14T09:36:02;18.40;47.80
28959;DHT22;16066;0.000;0.000;2022-11-14T09:38:29;18.40;47.40
28959;DHT22;16066;0.000;0.000;2022-11-14T09:45:55;18.50;46.20
28959;DHT22;16066;0.000;0.000;2022-11-14T09:48:22;18.50;46.30
28959;DHT22;16066;0.000;0.000;2022-11-14T09:51:21;18.50;46.10
28959;DHT22;16066;0.000;0.000;2022-11-14T09:54:10;18.60;46.10
28959;DHT22;16066;0.000;0.000;2022-11-14T09:56:40;18.60;45.90
28959;DHT22;16066;0.000;0.000;2022-11-14T09:59:12;18.60;46.20
28959;DHT22;16066;0.000;0.000;2022-11-14T10:07:29;18.60;45.40
28959;DHT22;16066;0.000;0.000;2022-11-14T10:10:24;18.60;45.10
28959;DHT22;16066;0.000;0.000;2022-11-14T10:16:13;18.60;45.20
28959;DHT22;16066;0.000;0.000;2022-11-14T10:22:05;18.60;45.00
28959;DHT22;16066;0.000;0.000;2022-11-14T10:31:06;18.60;45.00
28959;DHT22;16066;0.000;0.000;2022-11-14T10:34:01;18.60;44.80
28959;DHT22;16066;0.000;0.000;2022-11-14T10:36:54;18.60;45.30
28959;DHT22;16066;0.000;0.000;2022-11-14T10:39:45;18.70;45.40
28959;DHT22;16066;0.000;0.000;2022-11-14T10:42:24;18.70;45.60
28959;DHT22;16066;0.000;0.000;2022-11-14T10:45:06;18.70;45.80
28959;DHT22;16066;0.000;0.000;2022-11-14T10:47:45;18.70;45.80
28959;DHT22;16066;0.000;0.000;2022-11-14T10:52:45;18.70;45.90
28959;DHT22;16066;0.000;0.000;2022-11-14T10:55:16;18.70;46.00
28959;DHT22;16066;0.000;0.000;2022-11-14T10:57:44;18.70;45.90
28959;DHT22;16066;0.000;0.000;2022-11-14T11:00:18;18.70;46.10
28959;DHT22;16066;0.000;0.000;2022-11-14T11:02:53;18.70;46.20
28959;DHT22;16066;0.000;0.000;2022-11-14T11:05:21;18.70;46.20
28959;DHT22;16066;0.000;0.000;2022-11-14T11:07:47;18.70;46.30
28959;DHT22;16066;0.000;0.000;2022-11-14T11:10:34;18.70;46.30
28959;DHT22;16066;0.000;0.000;2022-11-14T11:13:54;18.70;46.30
28959;DHT22;16066;0.000;0.000;2022-11-14T11:16:25;18.70;46.50
28959;DHT22;16066;0.000;0.000;2022-11-14T11:18:51;18.80;46.60
28959;DHT22;16066;0.000;0.000;2022-11-14T11:21:21;18.80;47.00
28959;DHT22;16066;0.000;0.000;2022-11-14T11:23:48;18.80;47.00
28959;DHT22;16066;0.000;0.000;2022-11-14T11:26:27;18.90;47.30
28959;DHT22;16066;0.000;0.000;2022-11-14T11:29:19;18.90;47.40
28959;DHT22;16066;0.000;0.000;2022-11-14T11:31:56;18.90;47.20
28959;DHT22;16066;0.000;0.000;2022-11-14T11:34:27;18.90;47.00
28959;DHT22;16066;0.000;0.000;2022-11-14T11:37:18;18.90;46.80
28959;DHT22;16066;0.000;0.000;2022-11-14T11:39:48;18.90;46.70
28959;DHT22;16066;0.000;0.000;2022-11-14T11:42:37;18.90;46.80
28959;DHT22;16066;0.000;0.000;2022-11-14T11:45:09;18.90;46.70
28959;DHT22;16066;0.000;0.000;2022-11-14T11:47:40;18.90;46.80
28959;DHT22;16066;0.000;0.000;2022-11-14T11:50:18;19.00;47.20
28959;DHT22;16066;0.000;0.000;2022-11-14T11:52:49;19.00;47.10
28959;DHT22;16066;0.000;0.000;2022-11-14T11:55:33;19.00;47.70
28959;DHT22;16066;0.000;0.000;2022-11-14T11:58:05;19.00;47.10
28959;DHT22;16066;0.000;0.000;2022-11-14T12:00:31;19.00;47.10
28959;DHT22;16066;0.000;0.000;2022-11-14T12:02:58;19.00;47.20
28959;DHT22;16066;0.000;0.000;2022-11-14T12:05:47;19.00;47.50
28959;DHT22;16066;0.000;0.000;2022-11-14T12:08:32;19.00;47.60
28959;DHT22;16066;0.000;0.000;2022-11-14T12:11:01;19.10;47.70
28959;DHT22;16066;0.000;0.000;2022-11-14T12:22:09;19.30;47.60
28959;DHT22;16066;0.000;0.000;2022-11-14T12:25:15;19.40;47.70
28959;DHT22;16066;0.000;0.000;2022-11-14T12:30:31;19.60;47.40
28959;DHT22;16066;0.000;0.000;2022-11-14T12:33:08;19.80;47.20
28959;DHT22;16066;0.000;0.000;2022-11-14T12:35:35;19.90;47.00
28959;DHT22;16066;0.000;0.000;2022-11-14T12:38:13;19.90;46.90
28959;DHT22;16066;0.000;0.000;2022-11-14T12:40:45;19.90;46.90
28959;DHT22;16066;0.000;0.000;2022-11-14T12:43:42;19.90;47.10
28959;DHT22;16066;0.000;0.000;2022-11-14T12:46:10;19.80;47.20
28959;DHT22;16066;0.000;0.000;2022-11-14T12:48:41;19.80;47.40
28959;DHT22;16066;0.000;0.000;2022-11-14T12:53:53;19.70;47.90
28959;DHT22;16066;0.000;0.000;2022-11-14T12:56:42;19.60;48.00
28959;DHT22;16066;0.000;0.000;2022-11-14T12:59:25;19.60;48.20
28959;DHT22;16066;0.000;0.000;2022-11-14T13:10:28;19.50;48.60
28959;DHT22;16066;0.000;0.000;2022-11-14T13:13:11;19.50;48.70
28959;DHT22;16066;0.000;0.000;2022-11-14T13:15:58;19.60;49.10
28959;DHT22;16066;0.000;0.000;2022-11-14T13:19:12;19.60;48.90
28959;DHT22;16066;0.000;0.000;2022-11-14T13:22:20;19.60;49.00
28959;DHT22;16066;0.000;0.000;2022-11-14T13:27:34;19.60;49.00
28959;DHT22;16066;0.000;0.000;2022-11-14T13:30:02;19.50;48.90
28959;DHT22;16066;0.000;0.000;2022-11-14T13:35:16;19.50;49.10
28959;DHT22;16066;0.000;0.000;2022-11-14T13:43:12;19.50;49.20
28959;DHT22;16066;0.000;0.000;2022-11-14T13:51:19;19.50;49.80
28959;DHT22;16066;0.000;0.000;2022-11-14T13:53:45;19.50;49.90
28959;DHT22;16066;0.000;0.000;2022-11-14T13:56:34;19.50;50.00
28959;DHT22;16066;0.000;0.000;2022-11-14T14:02:15;19.50;49.80
28959;DHT22;16066;0.000;0.000;2022-11-14T14:07:30;19.60;50.20
28959;DHT22;16066;0.000;0.000;2022-11-14T14:10:12;19.70;50.30
28959;DHT22;16066;0.000;0.000;2022-11-14T14:13:05;19.70;50.50
28959;DHT22;16066;0.000;0.000;2022-11-14T14:16:03;19.70;49.70
28959;DHT22;16066;0.000;0.000;2022-11-14T14:19:13;19.70;49.70
28959;DHT22;16066;0.000;0.000;2022-11-14T14:21:56;19.70;49.90
28959;DHT22;16066;0.000;0.000;2022-11-14T14:30:16;19.70;50.20
28959;DHT22;16066;0.000;0.000;2022-11-14T14:35:33;19.60;49.80
28959;DHT22;16066;0.000;0.000;2022-11-14T14:37:59;19.60;49.60
28959;DHT22;16066;0.000;0.000;2022-11-14T14:40:27;19.60;49.60
28959;DHT22;16066;0.000;0.000;2022-11-14T14:42:53;19.60;49.80
28959;DHT22;16066;0.000;0.000;2022-11-14T14:45:20;19.60;49.90
28959;DHT22;16066;0.000;0.000;2022-11-14T14:50:27;19.60;50.00
28959;DHT22;16066;0.000;0.000;2022-11-14T14:53:04;19.60;49.90
28959;DHT22;16066;0.000;0.000;2022-11-14T14:55:33;19.60;49.80
28959;DHT22;16066;0.000;0.000;2022-11-14T15:01:15;19.60;49.80
28959;DHT22;16066;0.000;0.000;2022-11-14T15:03:49;19.60;50.00
28959;DHT22;16066;0.000;0.000;2022-11-14T15:06:25;19.50;49.80
28959;DHT22;16066;0.000;0.000;2022-11-14T15:09:17;19.60;49.80
28959;DHT22;16066;0.000;0.000;2022-11-14T15:11:50;19.50;49.70
28959;DHT22;16066;0.000;0.000;2022-11-14T15:14:23;19.50;49.60
28959;DHT22;16066;0.000;0.000;2022-11-14T15:16:49;19.50;49.70
28959;DHT22;16066;0.000;0.000;2022-11-14T15:19:21;19.50;50.00
28959;DHT22;16066;0.000;0.000;2022-11-14T15:25:02;19.60;50.00
28959;DHT22;16066;0.000;0.000;2022-11-14T15:27:28;19.60;49.80
28959;DHT22;16066;0.000;0.000;2022-11-14T15:30:00;19.60;49.60
28959;DHT22;16066;0.000;0.000;2022-11-14T15:32:26;19.60;49.60
28959;DHT22;16066;0.000;0.000;2022-11-14T15:38:17;19.70;49.60
28959;DHT22;16066;0.000;0.000;2022-11-14T15:41:14;19.70;49.50
28959;DHT22;16066;0.000;0.000;2022-11-14T15:46:29;19.70;49.30
28959;DHT22;16066;0.000;0.000;2022-11-14T15:48:57;19.70;49.20
28959;DHT22;16066;0.000;0.000;2022-11-14T15:51:50;19.70;49.10
28959;DHT22;16066;0.000;0.000;2022-11-14T15:54:31;19.70;49.00
28959;DHT22;16066;0.000;0.000;2022-11-14T15:56:59;19.70;49.10
28959;DHT22;16066;0.000;0.000;2022-11-14T15:59:26;19.70;49.10
28959;DHT22;16066;0.000;0.000;2022-11-14T16:01:58;19.70;49.10
28959;DHT22;16066;0.000;0.000;2022-11-14T16:04:28;19.70;49.10
28959;DHT22;16066;0.000;0.000;2022-11-14T16:06:54;19.70;49.70
28959;DHT22;16066;0.000;0.000;2022-11-14T16:09:20;19.70;49.20
28959;DHT22;16066;0.000;0.000;2022-11-14T16:11:46;19.70;49.10
28959;DHT22;16066;0.000;0.000;2022-11-14T16:14:12;19.70;49.20
28959;DHT22;16066;0.000;0.000;2022-11-14T16:16:38;19.70;49.20
28959;DHT22;16066;0.000;0.000;2022-11-14T16:19:04;19.70;49.20
28959;DHT22;16066;0.000;0.000;2022-11-14T16:21:30;19.70;49.10
28959;DHT22;16066;0.000;0.000;2022-11-14T16:23:55;19.70;49.10
28959;DHT22;16066;0.000;0.000;2022-11-14T16:26:22;19.70;49.10
28959;DHT22;16066;0.000;0.000;2022-11-14T16:28:47;19.70;49.10
28959;DHT22;16066;0.000;0.000;2022-11-14T16:31:14;19.70;49.10
28959;DHT22;16066;0.000;0.000;2022-11-14T16:33:39;19.70;49.70
28959;DHT22;16066;0.000;0.000;2022-11-14T16:36:05;19.70;49.10
28959;DHT22;16066;0.000;0.000;2022-11-14T16:38:31;19.70;49.00
28959;DHT22;16066;0.000;0.000;2022-11-14T16:40:56;19.70;49.10
28959;DHT22;16066;0.000;0.000;2022-11-14T16:43:24;19.70;49.10
28959;DHT22;16066;0.000;0.000;2022-11-14T16:45:49;19.70;49.20
28959;DHT22;16066;0.000;0.000;2022-11-14T16:48:15;19.70;49.30
28959;DHT22;16066;0.000;0.000;2022-11-14T16:50:40;19.70;49.40
28959;DHT22;16066;0.000;0.000;2022-11-14T16:53:06;19.70;49.30
28959;DHT22;16066;0.000;0.000;2022-11-14T16:55:32;19.70;49.40
28959;DHT22;16066;0.000;0.000;2022-11-14T16:57:57;19.70;49.30
28959;DHT22;16066;0.000;0.000;2022-11-14T17:00:23;19.70;49.40
28959;DHT22;16066;0.000;0.000;2022-11-14T17:02:48;19.70;49.30
28959;DHT22;16066;0.000;0.000;2022-11-14T17:05:14;19.70;49.30
28959;DHT22;16066;0.000;0.000;2022-11-14T17:07:39;19.70;49.30
28959;DHT22;16066;0.000;0.000;2022-11-14T17:10:06;19.70;49.20
28959;DHT22;16066;0.000;0.000;2022-11-14T17:12:32;19.70;49.20
28959;DHT22;16066;0.000;0.000;2022-11-14T17:14:58;19.80;49.30
28959;DHT22;16066;0.000;0.000;2022-11-14T17:17:23;19.80;49.30
28959;DHT22;16066;0.000;0.000;2022-11-14T17:19:49;19.80;49.30
28959;DHT22;16066;0.000;0.000;2022-11-14T17:22:16;19.80;49.20
28959;DHT22;16066;0.000;0.000;2022-11-14T17:24:42;19.80;49.20
28959;DHT22;16066;0.000;0.000;2022-11-14T17:27:08;19.80;49.30
28959;DHT22;16066;0.000;0.000;2022-11-14T17:29:37;19.80;49.30
28959;DHT22;16066;0.000;0.000;2022-11-14T17:32:02;19.70;49.20
28959;DHT22;16066;0.000;0.000;2022-11-14T17:34:29;19.80;49.40