sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62600;BME280;48671;48.922;2.346;2024-03-29T00:02:15;98863.03;;;11.63;58.79
62600;BME280;48671;48.922;2.346;2024-03-29T00:04:40;98850.56;;;11.56;58.44
62600;BME280;48671;48.922;2.346;2024-03-29T00:07:05;98843.78;;;11.53;59.08
62600;BME280;48671;48.922;2.346;2024-03-29T00:09:31;98851.38;;;11.56;59.29
62600;BME280;48671;48.922;2.346;2024-03-29T00:11:56;98849.97;;;11.52;58.50
62600;BME280;48671;48.922;2.346;2024-03-29T00:14:21;98855.34;;;11.62;59.42
62600;BME280;48671;48.922;2.346;2024-03-29T00:16:47;98862.09;;;11.64;59.32
62600;BME280;48671;48.922;2.346;2024-03-29T00:19:12;98851.78;;;11.63;58.97
62600;BME280;48671;48.922;2.346;2024-03-29T00:21:37;98850.22;;;11.60;59.69
62600;BME280;48671;48.922;2.346;2024-03-29T00:24:03;98847.75;;;11.59;60.20
62600;BME280;48671;48.922;2.346;2024-03-29T00:26:28;98849.72;;;11.55;60.08
62600;BME280;48671;48.922;2.346;2024-03-29T00:28:53;98837.97;;;11.49;60.72
62600;BME280;48671;48.922;2.346;2024-03-29T00:31:20;98820.19;;;11.43;60.41
62600;BME280;48671;48.922;2.346;2024-03-29T00:33:45;98823.84;;;11.41;60.38
62600;BME280;48671;48.922;2.346;2024-03-29T00:36:10;98814.28;;;11.41;60.78
62600;BME280;48671;48.922;2.346;2024-03-29T00:38:36;98810.94;;;11.39;60.13
62600;BME280;48671;48.922;2.346;2024-03-29T00:41:01;98796.72;;;11.32;60.14
62600;BME280;48671;48.922;2.346;2024-03-29T00:43:26;98801.47;;;11.38;61.32
62600;BME280;48671;48.922;2.346;2024-03-29T00:45:52;98796.31;;;11.49;61.27
62600;BME280;48671;48.922;2.346;2024-03-29T00:48:17;98801.31;;;11.64;61.76
62600;BME280;48671;48.922;2.346;2024-03-29T00:50:45;98802.88;;;11.66;61.49
62600;BME280;48671;48.922;2.346;2024-03-29T00:53:10;98801.22;;;11.65;60.86
62600;BME280;48671;48.922;2.346;2024-03-29T00:55:35;98806.44;;;11.65;61.57
62600;BME280;48671;48.922;2.346;2024-03-29T00:58:01;98786.44;;;11.66;61.85
62600;BME280;48671;48.922;2.346;2024-03-29T01:00:26;98795.66;;;11.70;61.36
62600;BME280;48671;48.922;2.346;2024-03-29T01:02:52;98801.47;;;11.73;61.31
62600;BME280;48671;48.922;2.346;2024-03-29T01:05:17;98791.19;;;11.72;61.01
62600;BME280;48671;48.922;2.346;2024-03-29T01:07:42;98798.44;;;11.80;61.27
62600;BME280;48671;48.922;2.346;2024-03-29T01:10:08;98801.97;;;11.79;61.13
62600;BME280;48671;48.922;2.346;2024-03-29T01:12:35;98800.94;;;11.81;60.39
62600;BME280;48671;48.922;2.346;2024-03-29T01:15:01;98793.22;;;11.80;60.66
62600;BME280;48671;48.922;2.346;2024-03-29T01:17:28;98826.38;;;11.78;60.54
62600;BME280;48671;48.922;2.346;2024-03-29T01:19:53;98804.22;;;11.72;60.50
62600;BME280;48671;48.922;2.346;2024-03-29T01:22:19;98795.91;;;11.67;61.32
62600;BME280;48671;48.922;2.346;2024-03-29T01:24:44;98794.47;;;11.63;61.07
62600;BME280;48671;48.922;2.346;2024-03-29T01:27:09;98798.03;;;11.62;60.63
62600;BME280;48671;48.922;2.346;2024-03-29T01:29:36;98809.28;;;11.62;60.81
62600;BME280;48671;48.922;2.346;2024-03-29T01:32:01;98808.91;;;11.67;61.34
62600;BME280;48671;48.922;2.346;2024-03-29T01:34:26;98819.03;;;11.71;61.43
62600;BME280;48671;48.922;2.346;2024-03-29T01:36:52;98811.22;;;11.71;60.97
62600;BME280;48671;48.922;2.346;2024-03-29T01:39:17;98816.06;;;11.76;61.32
62600;BME280;48671;48.922;2.346;2024-03-29T01:41:45;98811.44;;;11.80;61.22
62600;BME280;48671;48.922;2.346;2024-03-29T01:44:10;98806.78;;;11.85;62.14
62600;BME280;48671;48.922;2.346;2024-03-29T01:46:36;98818.84;;;11.86;62.39
62600;BME280;48671;48.922;2.346;2024-03-29T01:49:03;98820.66;;;11.72;62.33
62600;BME280;48671;48.922;2.346;2024-03-29T01:51:30;98822.69;;;11.69;62.50
62600;BME280;48671;48.922;2.346;2024-03-29T01:53:56;98782.63;;;11.59;62.86
62600;BME280;48671;48.922;2.346;2024-03-29T01:56:24;98819.41;;;11.54;62.70
62600;BME280;48671;48.922;2.346;2024-03-29T01:58:51;98812.72;;;11.39;62.98
62600;BME280;48671;48.922;2.346;2024-03-29T02:01:19;98802.63;;;11.34;62.89
62600;BME280;48671;48.922;2.346;2024-03-29T02:03:45;98796.59;;;11.34;64.07
62600;BME280;48671;48.922;2.346;2024-03-29T02:06:11;98810.16;;;11.26;65.46
62600;BME280;48671;48.922;2.346;2024-03-29T02:08:38;98801.84;;;11.21;65.07
62600;BME280;48671;48.922;2.346;2024-03-29T02:11:04;98802.06;;;11.18;64.55
62600;BME280;48671;48.922;2.346;2024-03-29T02:13:29;98792.38;;;11.20;64.65
62600;BME280;48671;48.922;2.346;2024-03-29T02:15:55;98808.56;;;11.12;65.45
62600;BME280;48671;48.922;2.346;2024-03-29T02:18:20;98805.78;;;11.02;67.04
62600;BME280;48671;48.922;2.346;2024-03-29T02:20:46;98815.06;;;10.94;67.54
62600;BME280;48671;48.922;2.346;2024-03-29T02:23:19;98794.59;;;10.89;66.28
62600;BME280;48671;48.922;2.346;2024-03-29T02:25:45;98808.00;;;10.96;65.23
62600;BME280;48671;48.922;2.346;2024-03-29T02:28:11;98811.81;;;11.03;66.17
62600;BME280;48671;48.922;2.346;2024-03-29T02:30:37;98809.09;;;11.05;66.42
62600;BME280;48671;48.922;2.346;2024-03-29T02:33:03;98810.34;;;11.12;66.34
62600;BME280;48671;48.922;2.346;2024-03-29T02:35:28;98807.13;;;11.32;67.23
62600;BME280;48671;48.922;2.346;2024-03-29T02:37:54;98794.50;;;11.39;66.06
62600;BME280;48671;48.922;2.346;2024-03-29T02:40:20;98796.97;;;11.40;66.22
62600;BME280;48671;48.922;2.346;2024-03-29T02:42:47;98801.47;;;11.38;66.06
62600;BME280;48671;48.922;2.346;2024-03-29T02:45:12;98811.28;;;11.35;66.31
62600;BME280;48671;48.922;2.346;2024-03-29T02:47:38;98806.63;;;11.27;66.68
62600;BME280;48671;48.922;2.346;2024-03-29T02:50:03;98820.03;;;11.34;65.96
62600;BME280;48671;48.922;2.346;2024-03-29T02:52:29;98819.31;;;11.32;65.98
62600;BME280;48671;48.922;2.346;2024-03-29T02:54:54;98818.25;;;11.34;65.78
62600;BME280;48671;48.922;2.346;2024-03-29T02:57:20;98818.03;;;11.37;65.88
62600;BME280;48671;48.922;2.346;2024-03-29T02:59:45;98826.91;;;11.35;66.04
62600;BME280;48671;48.922;2.346;2024-03-29T03:02:10;98825.63;;;11.40;66.13
62600;BME280;48671;48.922;2.346;2024-03-29T03:04:36;98831.78;;;11.39;65.84
62600;BME280;48671;48.922;2.346;2024-03-29T03:07:01;98830.00;;;11.40;66.02
62600;BME280;48671;48.922;2.346;2024-03-29T03:09:45;98823.22;;;11.37;65.75
62600;BME280;48671;48.922;2.346;2024-03-29T03:12:40;98812.94;;;11.36;65.83
62600;BME280;48671;48.922;2.346;2024-03-29T03:15:05;98817.19;;;11.37;65.79
62600;BME280;48671;48.922;2.346;2024-03-29T03:17:31;98822.03;;;11.30;65.88
62600;BME280;48671;48.922;2.346;2024-03-29T03:19:56;98817.63;;;11.31;65.33
62600;BME280;48671;48.922;2.346;2024-03-29T03:22:22;98825.13;;;11.35;65.60
62600;BME280;48671;48.922;2.346;2024-03-29T03:24:47;98819.31;;;11.32;65.36
62600;BME280;48671;48.922;2.346;2024-03-29T03:27:13;98829.28;;;11.38;65.28
62600;BME280;48671;48.922;2.346;2024-03-29T03:29:39;98827.63;;;11.37;65.46
62600;BME280;48671;48.922;2.346;2024-03-29T03:32:04;98833.34;;;11.42;65.74
62600;BME280;48671;48.922;2.346;2024-03-29T03:34:30;98837.41;;;11.33;66.60
62600;BME280;48671;48.922;2.346;2024-03-29T03:36:56;98829.63;;;11.33;66.38
62600;BME280;48671;48.922;2.346;2024-03-29T03:39:21;98840.16;;;11.32;66.02
62600;BME280;48671;48.922;2.346;2024-03-29T03:41:47;98843.47;;;11.34;66.31
62600;BME280;48671;48.922;2.346;2024-03-29T03:44:12;98852.00;;;11.36;66.68
62600;BME280;48671;48.922;2.346;2024-03-29T03:46:38;98848.44;;;11.37;66.43
62600;BME280;48671;48.922;2.346;2024-03-29T03:49:03;98849.19;;;11.39;66.60
62600;BME280;48671;48.922;2.346;2024-03-29T03:51:29;98827.84;;;11.34;66.42
62600;BME280;48671;48.922;2.346;2024-03-29T03:53:54;98847.06;;;11.44;66.94
62600;BME280;48671;48.922;2.346;2024-03-29T03:56:19;98834.47;;;11.38;67.44
62600;BME280;48671;48.922;2.346;2024-03-29T03:58:44;98839.94;;;11.35;67.40
62600;BME280;48671;48.922;2.346;2024-03-29T04:01:10;98858.88;;;11.37;67.34
62600;BME280;48671;48.922;2.346;2024-03-29T04:03:36;98860.03;;;11.33;67.68
62600;BME280;48671;48.922;2.346;2024-03-29T04:06:04;98875.09;;;11.40;67.56
62600;BME280;48671;48.922;2.346;2024-03-29T04:08:29;98865.63;;;11.39;67.29
62600;BME280;48671;48.922;2.346;2024-03-29T04:10:55;98872.84;;;11.36;67.93
62600;BME280;48671;48.922;2.346;2024-03-29T04:13:20;98883.03;;;11.39;67.46
62600;BME280;48671;48.922;2.346;2024-03-29T04:15:45;98901.03;;;11.42;67.81
62600;BME280;48671;48.922;2.346;2024-03-29T04:18:11;98887.81;;;11.45;67.50
62600;BME280;48671;48.922;2.346;2024-03-29T04:20:36;98878.66;;;11.39;67.86
62600;BME280;48671;48.922;2.346;2024-03-29T04:23:04;98908.03;;;11.41;69.13
62600;BME280;48671;48.922;2.346;2024-03-29T04:25:29;98903.13;;;11.37;68.54
62600;BME280;48671;48.922;2.346;2024-03-29T04:27:55;98913.53;;;11.37;68.02
62600;BME280;48671;48.922;2.346;2024-03-29T04:30:20;98908.66;;;11.32;68.42
62600;BME280;48671;48.922;2.346;2024-03-29T04:32:45;98920.66;;;11.35;68.46
62600;BME280;48671;48.922;2.346;2024-03-29T04:35:10;98929.16;;;11.37;68.65
62600;BME280;48671;48.922;2.346;2024-03-29T04:37:36;98932.50;;;11.39;68.46
62600;BME280;48671;48.922;2.346;2024-03-29T04:40:01;98930.72;;;11.39;68.49
62600;BME280;48671;48.922;2.346;2024-03-29T04:42:28;98933.22;;;11.41;68.42
62600;BME280;48671;48.922;2.346;2024-03-29T04:44:54;98946.34;;;11.39;69.17
62600;BME280;48671;48.922;2.346;2024-03-29T04:47:19;98943.75;;;11.39;68.57
62600;BME280;48671;48.922;2.346;2024-03-29T04:49:44;98947.09;;;11.41;68.74
62600;BME280;48671;48.922;2.346;2024-03-29T04:52:10;98936.16;;;11.36;68.52
62600;BME280;48671;48.922;2.346;2024-03-29T04:54:35;98949.78;;;11.40;68.84
62600;BME280;48671;48.922;2.346;2024-03-29T04:57:01;98953.44;;;11.37;68.40
62600;BME280;48671;48.922;2.346;2024-03-29T04:59:27;98951.78;;;11.36;69.62
62600;BME280;48671;48.922;2.346;2024-03-29T05:01:53;98963.13;;;11.35;68.81
62600;BME280;48671;48.922;2.346;2024-03-29T05:04:20;98944.91;;;11.35;68.95
62600;BME280;48671;48.922;2.346;2024-03-29T05:06:58;98950.72;;;11.39;69.19
62600;BME280;48671;48.922;2.346;2024-03-29T05:09:25;98956.66;;;11.41;68.95
62600;BME280;48671;48.922;2.346;2024-03-29T05:11:51;98953.13;;;11.42;69.36
62600;BME280;48671;48.922;2.346;2024-03-29T05:14:17;98961.03;;;11.40;69.42
62600;BME280;48671;48.922;2.346;2024-03-29T05:16:47;98961.97;;;11.39;69.64
62600;BME280;48671;48.922;2.346;2024-03-29T05:19:14;98958.63;;;11.37;69.39
62600;BME280;48671;48.922;2.346;2024-03-29T05:21:40;98950.13;;;11.35;69.45
62600;BME280;48671;48.922;2.346;2024-03-29T05:24:06;98974.25;;;11.37;69.69
62600;BME280;48671;48.922;2.346;2024-03-29T05:26:31;98976.97;;;11.36;69.21
62600;BME280;48671;48.922;2.346;2024-03-29T05:28:57;98993.31;;;11.38;69.48
62600;BME280;48671;48.922;2.346;2024-03-29T05:31:23;98996.25;;;11.33;70.03
62600;BME280;48671;48.922;2.346;2024-03-29T05:33:49;99000.50;;;11.34;69.51
62600;BME280;48671;48.922;2.346;2024-03-29T05:36:14;99000.28;;;11.37;69.27
62600;BME280;48671;48.922;2.346;2024-03-29T05:38:40;98997.06;;;11.34;69.91
62600;BME280;48671;48.922;2.346;2024-03-29T05:41:05;99011.53;;;11.38;69.50
62600;BME280;48671;48.922;2.346;2024-03-29T05:43:31;99015.09;;;11.37;69.78
62600;BME280;48671;48.922;2.346;2024-03-29T05:45:57;99021.94;;;11.38;69.34
62600;BME280;48671;48.922;2.346;2024-03-29T05:48:22;99021.13;;;11.37;69.44
62600;BME280;48671;48.922;2.346;2024-03-29T05:50:48;99020.22;;;11.38;69.52
62600;BME280;48671;48.922;2.346;2024-03-29T05:53:13;99015.09;;;11.37;69.06
62600;BME280;48671;48.922;2.346;2024-03-29T05:55:38;98999.19;;;11.29;69.62
62600;BME280;48671;48.922;2.346;2024-03-29T05:58:04;99018.66;;;11.36;69.32
62600;BME280;48671;48.922;2.346;2024-03-29T06:00:31;99011.78;;;11.35;69.27
62600;BME280;48671;48.922;2.346;2024-03-29T06:02:58;98994.81;;;11.29;70.05
62600;BME280;48671;48.922;2.346;2024-03-29T06:05:23;99006.66;;;11.33;69.48
62600;BME280;48671;48.922;2.346;2024-03-29T06:07:49;99011.03;;;11.33;69.46
62600;BME280;48671;48.922;2.346;2024-03-29T06:10:14;99003.09;;;11.34;69.40
62600;BME280;48671;48.922;2.346;2024-03-29T06:12:40;98994.59;;;11.32;68.93
62600;BME280;48671;48.922;2.346;2024-03-29T06:15:06;99003.97;;;11.35;69.01
62600;BME280;48671;48.922;2.346;2024-03-29T06:17:50;99008.09;;;11.37;68.65
62600;BME280;48671;48.922;2.346;2024-03-29T06:20:15;99003.84;;;11.36;68.49
62600;BME280;48671;48.922;2.346;2024-03-29T06:22:41;98997.38;;;11.42;68.82
62600;BME280;48671;48.922;2.346;2024-03-29T06:25:07;98993.22;;;11.39;68.75
62600;BME280;48671;48.922;2.346;2024-03-29T06:27:34;99005.09;;;11.43;68.50
62600;BME280;48671;48.922;2.346;2024-03-29T06:30:01;98998.00;;;11.45;68.25
62600;BME280;48671;48.922;2.346;2024-03-29T06:32:27;99016.03;;;11.48;68.70
62600;BME280;48671;48.922;2.346;2024-03-29T06:34:52;99010.91;;;11.47;68.38
62600;BME280;48671;48.922;2.346;2024-03-29T06:37:18;99017.88;;;11.46;68.09
62600;BME280;48671;48.922;2.346;2024-03-29T06:39:46;99021.31;;;11.47;68.56
62600;BME280;48671;48.922;2.346;2024-03-29T06:42:11;99024.53;;;11.51;68.30
62600;BME280;48671;48.922;2.346;2024-03-29T06:44:36;99009.25;;;11.46;68.33
62600;BME280;48671;48.922;2.346;2024-03-29T06:47:02;99019.88;;;11.43;68.28
62600;BME280;48671;48.922;2.346;2024-03-29T06:49:28;99020.81;;;11.42;68.16
62600;BME280;48671;48.922;2.346;2024-03-29T06:51:53;99033.63;;;11.45;67.99
62600;BME280;48671;48.922;2.346;2024-03-29T06:54:19;99041.94;;;11.50;68.03
62600;BME280;48671;48.922;2.346;2024-03-29T06:56:48;99046.94;;;11.53;68.13
62600;BME280;48671;48.922;2.346;2024-03-29T06:59:13;99043.50;;;11.53;68.06
62600;BME280;48671;48.922;2.346;2024-03-29T07:01:38;99037.47;;;11.52;68.10
62600;BME280;48671;48.922;2.346;2024-03-29T07:04:04;99047.69;;;11.55;68.08
62600;BME280;48671;48.922;2.346;2024-03-29T07:06:29;99046.94;;;11.53;68.57
62600;BME280;48671;48.922;2.346;2024-03-29T07:08:54;99037.97;;;11.57;68.24
62600;BME280;48671;48.922;2.346;2024-03-29T07:11:20;99028.28;;;11.59;67.90
62600;BME280;48671;48.922;2.346;2024-03-29T07:13:45;99034.13;;;11.63;68.45
62600;BME280;48671;48.922;2.346;2024-03-29T07:16:10;99030.03;;;11.71;67.88
62600;BME280;48671;48.922;2.346;2024-03-29T07:18:36;99022.72;;;11.77;67.81
62600;BME280;48671;48.922;2.346;2024-03-29T07:21:01;99015.50;;;11.80;67.79
62600;BME280;48671;48.922;2.346;2024-03-29T07:23:27;99015.94;;;11.87;67.82
62600;BME280;48671;48.922;2.346;2024-03-29T07:28:25;99013.75;;;11.93;67.63
62600;BME280;48671;48.922;2.346;2024-03-29T07:30:50;99020.41;;;11.98;67.68
62600;BME280;48671;48.922;2.346;2024-03-29T07:33:16;99022.06;;;11.99;67.50
62600;BME280;48671;48.922;2.346;2024-03-29T07:35:42;99024.59;;;12.00;68.21
62600;BME280;48671;48.922;2.346;2024-03-29T07:38:07;99033.53;;;11.96;68.21
62600;BME280;48671;48.922;2.346;2024-03-29T07:40:33;99053.38;;;11.86;68.63
62600;BME280;48671;48.922;2.346;2024-03-29T07:43:00;99058.06;;;11.93;68.67
62600;BME280;48671;48.922;2.346;2024-03-29T07:45:25;99064.94;;;11.94;68.76
62600;BME280;48671;48.922;2.346;2024-03-29T07:47:50;99047.53;;;11.95;69.48
62600;BME280;48671;48.922;2.346;2024-03-29T07:50:18;99056.69;;;12.01;69.21
62600;BME280;48671;48.922;2.346;2024-03-29T07:52:47;99063.34;;;12.05;68.92
62600;BME280;48671;48.922;2.346;2024-03-29T07:55:13;99055.63;;;12.03;68.76
62600;BME280;48671;48.922;2.346;2024-03-29T07:57:39;99042.81;;;12.00;69.75
62600;BME280;48671;48.922;2.346;2024-03-29T08:00:05;99059.78;;;12.06;69.36
62600;BME280;48671;48.922;2.346;2024-03-29T08:02:32;99069.16;;;12.08;69.80
62600;BME280;48671;48.922;2.346;2024-03-29T08:04:57;99066.47;;;12.10;70.22
62600;BME280;48671;48.922;2.346;2024-03-29T08:07:22;99064.69;;;12.10;70.27
62600;BME280;48671;48.922;2.346;2024-03-29T08:09:49;99048.22;;;12.10;70.00
62600;BME280;48671;48.922;2.346;2024-03-29T08:12:15;99064.00;;;12.19;69.32
62600;BME280;48671;48.922;2.346;2024-03-29T08:14:40;99067.03;;;12.26;69.33
62600;BME280;48671;48.922;2.346;2024-03-29T08:17:06;99055.53;;;12.29;68.95
62600;BME280;48671;48.922;2.346;2024-03-29T08:19:39;99040.59;;;12.31;69.16
62600;BME280;48671;48.922;2.346;2024-03-29T08:22:05;99066.69;;;12.31;68.74
62600;BME280;48671;48.922;2.346;2024-03-29T08:24:30;99070.13;;;12.31;68.55
62600;BME280;48671;48.922;2.346;2024-03-29T08:26:56;99082.13;;;12.34;68.54
62600;BME280;48671;48.922;2.346;2024-03-29T08:29:21;99076.91;;;12.34;68.37
62600;BME280;48671;48.922;2.346;2024-03-29T08:31:47;99095.09;;;12.47;68.38
62600;BME280;48671;48.922;2.346;2024-03-29T08:34:12;99098.31;;;12.50;67.89
62600;BME280;48671;48.922;2.346;2024-03-29T08:36:39;99097.75;;;12.58;67.42
62600;BME280;48671;48.922;2.346;2024-03-29T08:39:05;99109.53;;;12.63;66.10
62600;BME280;48671;48.922;2.346;2024-03-29T08:41:30;99106.09;;;12.63;66.57
62600;BME280;48671;48.922;2.346;2024-03-29T08:43:56;99103.13;;;12.68;66.15
62600;BME280;48671;48.922;2.346;2024-03-29T08:46:21;99097.22;;;12.65;66.30
62600;BME280;48671;48.922;2.346;2024-03-29T08:48:47;99102.91;;;12.71;66.19
62600;BME280;48671;48.922;2.346;2024-03-29T08:51:13;99089.03;;;12.70;65.09
62600;BME280;48671;48.922;2.346;2024-03-29T08:53:39;99093.22;;;12.73;65.53
62600;BME280;48671;48.922;2.346;2024-03-29T08:56:05;99093.91;;;12.75;65.85
62600;BME280;48671;48.922;2.346;2024-03-29T08:58:30;99106.50;;;12.81;65.61
62600;BME280;48671;48.922;2.346;2024-03-29T09:00:56;99099.28;;;12.84;65.34
62600;BME280;48671;48.922;2.346;2024-03-29T09:03:22;99126.72;;;12.90;65.40
62600;BME280;48671;48.922;2.346;2024-03-29T09:05:48;99119.25;;;12.97;64.75
62600;BME280;48671;48.922;2.346;2024-03-29T09:08:13;99126.28;;;12.96;64.78
62600;BME280;48671;48.922;2.346;2024-03-29T09:10:39;99142.66;;;12.98;64.44
62600;BME280;48671;48.922;2.346;2024-03-29T09:13:04;99141.59;;;13.01;63.71
62600;BME280;48671;48.922;2.346;2024-03-29T09:15:32;99142.53;;;13.00;64.13
62600;BME280;48671;48.922;2.346;2024-03-29T09:17:57;99152.75;;;13.03;64.36
62600;BME280;48671;48.922;2.346;2024-03-29T09:20:26;99157.84;;;13.04;63.77
62600;BME280;48671;48.922;2.346;2024-03-29T09:22:52;99163.59;;;13.09;64.12
62600;BME280;48671;48.922;2.346;2024-03-29T09:25:17;99176.19;;;13.16;63.86
62600;BME280;48671;48.922;2.346;2024-03-29T09:27:45;99184.84;;;13.16;63.29
62600;BME280;48671;48.922;2.346;2024-03-29T09:30:11;99181.41;;;13.16;63.18
62600;BME280;48671;48.922;2.346;2024-03-29T09:32:37;99197.78;;;13.18;62.78
62600;BME280;48671;48.922;2.346;2024-03-29T09:35:02;99201.03;;;13.21;62.76
62600;BME280;48671;48.922;2.346;2024-03-29T09:37:28;99209.28;;;13.28;62.61
62600;BME280;48671;48.922;2.346;2024-03-29T09:39:53;99205.13;;;13.37;62.71
62600;BME280;48671;48.922;2.346;2024-03-29T09:42:21;99178.69;;;13.41;62.32
62600;BME280;48671;48.922;2.346;2024-03-29T09:44:50;99165.84;;;13.49;62.03
62600;BME280;48671;48.922;2.346;2024-03-29T09:47:17;99147.34;;;13.52;61.77
62600;BME280;48671;48.922;2.346;2024-03-29T09:49:44;99150.31;;;13.59;62.04
62600;BME280;48671;48.922;2.346;2024-03-29T09:52:10;99166.22;;;13.56;59.65
62600;BME280;48671;48.922;2.346;2024-03-29T09:54:37;99174.44;;;13.63;60.33
62600;BME280;48671;48.922;2.346;2024-03-29T09:57:04;99181.56;;;13.61;59.89
62600;BME280;48671;48.922;2.346;2024-03-29T09:59:30;99177.78;;;13.65;60.30
62600;BME280;48671;48.922;2.346;2024-03-29T10:01:55;99182.53;;;13.71;60.58
62600;BME280;48671;48.922;2.346;2024-03-29T10:04:23;99199.88;;;13.83;60.30
62600;BME280;48671;48.922;2.346;2024-03-29T10:06:51;99193.59;;;13.86;59.90
62600;BME280;48671;48.922;2.346;2024-03-29T10:09:17;99200.59;;;13.85;58.83
62600;BME280;48671;48.922;2.346;2024-03-29T10:11:43;99184.69;;;13.77;59.42
62600;BME280;48671;48.922;2.346;2024-03-29T10:14:11;99195.59;;;13.82;60.11
62600;BME280;48671;48.922;2.346;2024-03-29T10:16:36;99195.75;;;13.80;59.42
62600;BME280;48671;48.922;2.346;2024-03-29T10:19:02;99190.16;;;13.85;59.83
62600;BME280;48671;48.922;2.346;2024-03-29T10:21:27;99203.81;;;13.89;59.25
62600;BME280;48671;48.922;2.346;2024-03-29T10:23:53;99202.75;;;13.91;59.39
62600;BME280;48671;48.922;2.346;2024-03-29T10:26:19;99187.44;;;13.98;58.90
62600;BME280;48671;48.922;2.346;2024-03-29T10:28:46;99189.66;;;14.02;57.55
62600;BME280;48671;48.922;2.346;2024-03-29T10:31:13;99176.84;;;14.11;57.91
62600;BME280;48671;48.922;2.346;2024-03-29T10:33:42;99181.13;;;14.23;57.71
62600;BME280;48671;48.922;2.346;2024-03-29T10:36:09;99180.16;;;14.35;57.98
62600;BME280;48671;48.922;2.346;2024-03-29T10:38:38;99192.63;;;14.43;55.71
62600;BME280;48671;48.922;2.346;2024-03-29T10:41:07;99185.47;;;14.45;56.70
62600;BME280;48671;48.922;2.346;2024-03-29T10:43:33;99185.03;;;14.51;56.67
62600;BME280;48671;48.922;2.346;2024-03-29T10:46:03;99176.69;;;14.46;55.26
62600;BME280;48671;48.922;2.346;2024-03-29T10:48:30;99169.22;;;14.52;56.97
62600;BME280;48671;48.922;2.346;2024-03-29T10:50:58;99170.34;;;14.71;57.07
62600;BME280;48671;48.922;2.346;2024-03-29T10:53:24;99167.63;;;14.72;54.68
62600;BME280;48671;48.922;2.346;2024-03-29T10:55:57;99161.25;;;14.86;55.61
62600;BME280;48671;48.922;2.346;2024-03-29T10:58:25;99158.88;;;14.94;55.14
62600;BME280;48671;48.922;2.346;2024-03-29T11:00:57;99165.59;;;15.08;53.98
62600;BME280;48671;48.922;2.346;2024-03-29T11:03:37;99170.09;;;15.17;54.84
62600;BME280;48671;48.922;2.346;2024-03-29T11:06:05;99148.97;;;15.19;55.60
62600;BME280;48671;48.922;2.346;2024-03-29T11:08:34;99165.16;;;15.24;52.47
62600;BME280;48671;48.922;2.346;2024-03-29T11:11:09;99166.50;;;15.18;53.71
62600;BME280;48671;48.922;2.346;2024-03-29T11:16:09;99166.94;;;15.23;52.81
62600;BME280;48671;48.922;2.346;2024-03-29T11:18:38;99167.31;;;15.19;51.92
62600;BME280;48671;48.922;2.346;2024-03-29T11:21:05;99185.81;;;15.17;53.33
62600;BME280;48671;48.922;2.346;2024-03-29T11:23:34;99167.88;;;15.02;51.61
62600;BME280;48671;48.922;2.346;2024-03-29T11:25:59;99169.44;;;15.04;51.14
62600;BME280;48671;48.922;2.346;2024-03-29T11:28:35;99190.28;;;14.94;51.55
62600;BME280;48671;48.922;2.346;2024-03-29T11:31:06;99201.38;;;14.87;51.76
62600;BME280;48671;48.922;2.346;2024-03-29T11:36:16;99194.00;;;14.81;52.40
62600;BME280;48671;48.922;2.346;2024-03-29T11:38:42;99200.16;;;14.91;52.72
62600;BME280;48671;48.922;2.346;2024-03-29T11:41:11;99187.63;;;15.06;52.67
62600;BME280;48671;48.922;2.346;2024-03-29T11:43:37;99196.72;;;15.22;51.94
62600;BME280;48671;48.922;2.346;2024-03-29T11:46:06;99190.22;;;15.38;51.94
62600;BME280;48671;48.922;2.346;2024-03-29T11:48:32;99177.28;;;15.46;52.21
62600;BME280;48671;48.922;2.346;2024-03-29T11:50:59;99172.50;;;15.51;52.36
62600;BME280;48671;48.922;2.346;2024-03-29T11:53:25;99180.88;;;15.66;52.17
62600;BME280;48671;48.922;2.346;2024-03-29T11:55:53;99182.31;;;15.70;51.37
62600;BME280;48671;48.922;2.346;2024-03-29T11:58:23;99182.94;;;15.83;51.00
62600;BME280;48671;48.922;2.346;2024-03-29T12:00:49;99186.75;;;16.00;49.72
62600;BME280;48671;48.922;2.346;2024-03-29T12:03:16;99177.91;;;16.01;49.98
62600;BME280;48671;48.922;2.346;2024-03-29T12:05:43;99169.22;;;16.01;49.21
62600;BME280;48671;48.922;2.346;2024-03-29T12:08:08;99169.22;;;16.01;49.49
62600;BME280;48671;48.922;2.346;2024-03-29T12:10:35;99167.72;;;16.08;48.45
62600;BME280;48671;48.922;2.346;2024-03-29T12:13:02;99162.75;;;16.14;48.81
62600;BME280;48671;48.922;2.346;2024-03-29T12:15:28;99154.53;;;16.29;47.85
62600;BME280;48671;48.922;2.346;2024-03-29T12:17:58;99154.00;;;16.45;46.84
62600;BME280;48671;48.922;2.346;2024-03-29T12:20:24;99132.50;;;16.70;46.86
62600;BME280;48671;48.922;2.346;2024-03-29T12:22:49;99155.88;;;16.83;44.34
62600;BME280;48671;48.922;2.346;2024-03-29T12:25:15;99139.16;;;16.74;46.34
62600;BME280;48671;48.922;2.346;2024-03-29T12:27:44;99124.06;;;16.67;45.46
62600;BME280;48671;48.922;2.346;2024-03-29T12:30:12;99164.56;;;16.74;45.04
62600;BME280;48671;48.922;2.346;2024-03-29T12:32:38;99150.03;;;16.60;45.32
62600;BME280;48671;48.922;2.346;2024-03-29T12:35:08;99139.22;;;16.44;46.32
62600;BME280;48671;48.922;2.346;2024-03-29T12:37:34;99163.69;;;16.44;46.80
62600;BME280;48671;48.922;2.346;2024-03-29T12:40:00;99163.56;;;16.46;46.95
62600;BME280;48671;48.922;2.346;2024-03-29T12:42:27;99185.53;;;16.54;47.32
62600;BME280;48671;48.922;2.346;2024-03-29T12:44:54;99182.50;;;16.49;46.84
62600;BME280;48671;48.922;2.346;2024-03-29T12:47:20;99180.84;;;16.48;46.78
62600;BME280;48671;48.922;2.346;2024-03-29T12:49:48;99175.16;;;16.53;46.61
62600;BME280;48671;48.922;2.346;2024-03-29T12:52:13;99182.34;;;16.51;46.74
62600;BME280;48671;48.922;2.346;2024-03-29T12:54:38;99185.13;;;16.59;46.85
62600;BME280;48671;48.922;2.346;2024-03-29T12:57:04;99152.25;;;16.55;46.52
62600;BME280;48671;48.922;2.346;2024-03-29T12:59:29;99183.06;;;16.62;45.81
62600;BME280;48671;48.922;2.346;2024-03-29T13:01:55;99176.41;;;16.49;46.04
62600;BME280;48671;48.922;2.346;2024-03-29T13:04:21;99181.53;;;16.60;46.87