sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31836;SDS011;18401;49.344;6.240;2023-06-22T00:00:47;15.30;;;9.15;;
31836;SDS011;18401;49.344;6.240;2023-06-22T00:03:13;15.65;;;9.05;;
31836;SDS011;18401;49.344;6.240;2023-06-22T00:05:41;21.02;;;9.55;;
31836;SDS011;18401;49.344;6.240;2023-06-22T00:08:06;18.48;;;9.55;;
31836;SDS011;18401;49.344;6.240;2023-06-22T00:10:32;20.45;;;9.13;;
31836;SDS011;18401;49.344;6.240;2023-06-22T00:12:58;17.58;;;9.18;;
31836;SDS011;18401;49.344;6.240;2023-06-22T00:15:24;18.75;;;9.48;;
31836;SDS011;18401;49.344;6.240;2023-06-22T00:17:49;17.00;;;9.98;;
31836;SDS011;18401;49.344;6.240;2023-06-22T00:20:16;20.92;;;9.52;;
31836;SDS011;18401;49.344;6.240;2023-06-22T00:22:43;16.20;;;10.32;;
31836;SDS011;18401;49.344;6.240;2023-06-22T00:25:09;21.42;;;11.43;;
31836;SDS011;18401;49.344;6.240;2023-06-22T00:27:35;21.52;;;12.32;;
31836;SDS011;18401;49.344;6.240;2023-06-22T00:30:02;25.27;;;11.90;;
31836;SDS011;18401;49.344;6.240;2023-06-22T00:32:28;19.10;;;11.27;;
31836;SDS011;18401;49.344;6.240;2023-06-22T00:34:54;21.13;;;12.18;;
31836;SDS011;18401;49.344;6.240;2023-06-22T00:37:19;21.25;;;11.18;;
31836;SDS011;18401;49.344;6.240;2023-06-22T00:39:47;26.73;;;12.95;;
31836;SDS011;18401;49.344;6.240;2023-06-22T00:42:13;30.05;;;12.98;;
31836;SDS011;18401;49.344;6.240;2023-06-22T00:44:39;26.63;;;13.32;;
31836;SDS011;18401;49.344;6.240;2023-06-22T00:47:05;22.83;;;13.00;;
31836;SDS011;18401;49.344;6.240;2023-06-22T00:49:32;28.33;;;15.15;;
31836;SDS011;18401;49.344;6.240;2023-06-22T00:51:57;22.73;;;13.43;;
31836;SDS011;18401;49.344;6.240;2023-06-22T00:54:24;25.60;;;13.18;;
31836;SDS011;18401;49.344;6.240;2023-06-22T00:56:53;24.08;;;11.27;;
31836;SDS011;18401;49.344;6.240;2023-06-22T00:59:21;20.67;;;11.32;;
31836;SDS011;18401;49.344;6.240;2023-06-22T01:01:48;20.52;;;10.38;;
31836;SDS011;18401;49.344;6.240;2023-06-22T01:04:13;19.73;;;10.82;;
31836;SDS011;18401;49.344;6.240;2023-06-22T01:06:49;19.75;;;10.75;;
31836;SDS011;18401;49.344;6.240;2023-06-22T01:09:49;22.55;;;9.80;;
31836;SDS011;18401;49.344;6.240;2023-06-22T01:12:17;20.65;;;10.48;;
31836;SDS011;18401;49.344;6.240;2023-06-22T01:14:49;19.38;;;10.60;;
31836;SDS011;18401;49.344;6.240;2023-06-22T01:17:19;22.88;;;11.20;;
31836;SDS011;18401;49.344;6.240;2023-06-22T01:19:46;18.25;;;10.60;;
31836;SDS011;18401;49.344;6.240;2023-06-22T01:22:17;19.65;;;11.48;;
31836;SDS011;18401;49.344;6.240;2023-06-22T01:24:59;17.85;;;10.05;;
31836;SDS011;18401;49.344;6.240;2023-06-22T01:30:12;23.67;;;10.40;;
31836;SDS011;18401;49.344;6.240;2023-06-22T01:32:40;25.13;;;11.20;;
31836;SDS011;18401;49.344;6.240;2023-06-22T01:35:07;23.67;;;11.90;;
31836;SDS011;18401;49.344;6.240;2023-06-22T01:37:34;28.23;;;11.98;;
31836;SDS011;18401;49.344;6.240;2023-06-22T01:40:02;23.45;;;11.40;;
31836;SDS011;18401;49.344;6.240;2023-06-22T01:42:32;20.52;;;11.07;;
31836;SDS011;18401;49.344;6.240;2023-06-22T01:44:58;27.15;;;11.73;;
31836;SDS011;18401;49.344;6.240;2023-06-22T01:47:25;30.38;;;10.57;;
31836;SDS011;18401;49.344;6.240;2023-06-22T01:49:52;22.27;;;11.02;;
31836;SDS011;18401;49.344;6.240;2023-06-22T01:52:19;22.73;;;11.93;;
31836;SDS011;18401;49.344;6.240;2023-06-22T01:54:46;17.63;;;11.25;;
31836;SDS011;18401;49.344;6.240;2023-06-22T01:57:12;22.92;;;12.20;;
31836;SDS011;18401;49.344;6.240;2023-06-22T02:02:13;30.85;;;11.85;;
31836;SDS011;18401;49.344;6.240;2023-06-22T02:07:29;24.83;;;12.07;;
31836;SDS011;18401;49.344;6.240;2023-06-22T02:12:29;17.98;;;10.90;;
31836;SDS011;18401;49.344;6.240;2023-06-22T02:14:56;22.90;;;12.23;;
31836;SDS011;18401;49.344;6.240;2023-06-22T02:17:22;20.83;;;11.93;;
31836;SDS011;18401;49.344;6.240;2023-06-22T02:19:49;23.60;;;11.48;;
31836;SDS011;18401;49.344;6.240;2023-06-22T02:22:14;24.33;;;12.43;;
31836;SDS011;18401;49.344;6.240;2023-06-22T02:24:40;24.13;;;12.05;;
31836;SDS011;18401;49.344;6.240;2023-06-22T02:27:06;25.73;;;12.40;;
31836;SDS011;18401;49.344;6.240;2023-06-22T02:29:32;21.40;;;11.13;;
31836;SDS011;18401;49.344;6.240;2023-06-22T02:31:57;22.15;;;11.60;;
31836;SDS011;18401;49.344;6.240;2023-06-22T02:34:23;25.42;;;11.93;;
31836;SDS011;18401;49.344;6.240;2023-06-22T02:36:49;33.22;;;11.65;;
31836;SDS011;18401;49.344;6.240;2023-06-22T02:39:21;23.48;;;11.40;;
31836;SDS011;18401;49.344;6.240;2023-06-22T02:41:50;17.05;;;10.93;;
31836;SDS011;18401;49.344;6.240;2023-06-22T02:44:18;21.05;;;12.27;;
31836;SDS011;18401;49.344;6.240;2023-06-22T02:46:44;23.55;;;12.30;;
31836;SDS011;18401;49.344;6.240;2023-06-22T02:49:10;27.17;;;12.82;;
31836;SDS011;18401;49.344;6.240;2023-06-22T02:51:38;30.40;;;12.60;;
31836;SDS011;18401;49.344;6.240;2023-06-22T02:54:07;22.30;;;11.88;;
31836;SDS011;18401;49.344;6.240;2023-06-22T02:56:33;21.88;;;12.32;;
31836;SDS011;18401;49.344;6.240;2023-06-22T02:58:59;31.38;;;12.57;;
31836;SDS011;18401;49.344;6.240;2023-06-22T03:01:28;26.90;;;12.85;;
31836;SDS011;18401;49.344;6.240;2023-06-22T03:03:55;25.33;;;12.93;;
31836;SDS011;18401;49.344;6.240;2023-06-22T03:06:21;28.88;;;12.57;;
31836;SDS011;18401;49.344;6.240;2023-06-22T03:08:48;23.60;;;12.65;;
31836;SDS011;18401;49.344;6.240;2023-06-22T03:11:17;22.42;;;12.75;;
31836;SDS011;18401;49.344;6.240;2023-06-22T03:13:42;30.27;;;13.15;;
31836;SDS011;18401;49.344;6.240;2023-06-22T03:16:08;24.20;;;12.57;;
31836;SDS011;18401;49.344;6.240;2023-06-22T03:18:34;22.23;;;12.30;;
31836;SDS011;18401;49.344;6.240;2023-06-22T03:21:00;28.15;;;13.98;;
31836;SDS011;18401;49.344;6.240;2023-06-22T03:23:27;25.13;;;13.25;;
31836;SDS011;18401;49.344;6.240;2023-06-22T03:25:53;23.40;;;13.18;;
31836;SDS011;18401;49.344;6.240;2023-06-22T03:28:20;26.40;;;13.38;;
31836;SDS011;18401;49.344;6.240;2023-06-22T03:30:46;32.42;;;13.40;;
31836;SDS011;18401;49.344;6.240;2023-06-22T03:33:13;23.08;;;12.63;;
31836;SDS011;18401;49.344;6.240;2023-06-22T03:35:38;22.83;;;12.70;;
31836;SDS011;18401;49.344;6.240;2023-06-22T03:38:04;24.42;;;12.70;;
31836;SDS011;18401;49.344;6.240;2023-06-22T03:40:30;30.10;;;13.10;;
31836;SDS011;18401;49.344;6.240;2023-06-22T03:42:55;32.10;;;14.63;;
31836;SDS011;18401;49.344;6.240;2023-06-22T03:45:21;24.05;;;13.40;;
31836;SDS011;18401;49.344;6.240;2023-06-22T03:47:47;30.13;;;13.25;;
31836;SDS011;18401;49.344;6.240;2023-06-22T03:50:12;22.35;;;12.45;;
31836;SDS011;18401;49.344;6.240;2023-06-22T03:52:39;21.55;;;12.23;;
31836;SDS011;18401;49.344;6.240;2023-06-22T03:55:05;26.92;;;13.02;;
31836;SDS011;18401;49.344;6.240;2023-06-22T03:57:32;25.90;;;13.77;;
31836;SDS011;18401;49.344;6.240;2023-06-22T03:59:58;32.42;;;14.13;;
31836;SDS011;18401;49.344;6.240;2023-06-22T04:02:24;21.45;;;13.80;;
31836;SDS011;18401;49.344;6.240;2023-06-22T04:04:49;25.33;;;14.00;;
31836;SDS011;18401;49.344;6.240;2023-06-22T04:07:16;35.13;;;14.32;;
31836;SDS011;18401;49.344;6.240;2023-06-22T04:09:43;29.98;;;16.52;;
31836;SDS011;18401;49.344;6.240;2023-06-22T04:12:09;24.98;;;15.52;;
31836;SDS011;18401;49.344;6.240;2023-06-22T04:14:34;30.35;;;15.77;;
31836;SDS011;18401;49.344;6.240;2023-06-22T04:17:01;22.63;;;14.10;;
31836;SDS011;18401;49.344;6.240;2023-06-22T04:19:26;27.70;;;14.30;;
31836;SDS011;18401;49.344;6.240;2023-06-22T04:21:52;27.35;;;16.00;;
31836;SDS011;18401;49.344;6.240;2023-06-22T04:24:18;26.17;;;14.15;;
31836;SDS011;18401;49.344;6.240;2023-06-22T04:26:43;22.58;;;14.07;;
31836;SDS011;18401;49.344;6.240;2023-06-22T04:29:11;29.67;;;14.23;;
31836;SDS011;18401;49.344;6.240;2023-06-22T04:31:37;29.80;;;13.85;;
31836;SDS011;18401;49.344;6.240;2023-06-22T04:34:04;22.23;;;13.45;;
31836;SDS011;18401;49.344;6.240;2023-06-22T04:36:40;30.63;;;14.90;;
31836;SDS011;18401;49.344;6.240;2023-06-22T04:41:34;35.33;;;14.65;;
31836;SDS011;18401;49.344;6.240;2023-06-22T04:44:10;20.65;;;13.02;;
31836;SDS011;18401;49.344;6.240;2023-06-22T04:46:52;21.00;;;14.38;;
31836;SDS011;18401;49.344;6.240;2023-06-22T04:49:19;27.52;;;15.60;;
31836;SDS011;18401;49.344;6.240;2023-06-22T04:51:46;29.30;;;14.02;;
31836;SDS011;18401;49.344;6.240;2023-06-22T04:54:11;33.25;;;14.57;;
31836;SDS011;18401;49.344;6.240;2023-06-22T04:56:37;23.80;;;13.73;;
31836;SDS011;18401;49.344;6.240;2023-06-22T04:59:05;37.55;;;15.15;;
31836;SDS011;18401;49.344;6.240;2023-06-22T05:01:31;31.00;;;14.25;;
31836;SDS011;18401;49.344;6.240;2023-06-22T05:03:57;32.53;;;13.40;;
31836;SDS011;18401;49.344;6.240;2023-06-22T05:06:26;32.88;;;13.55;;
31836;SDS011;18401;49.344;6.240;2023-06-22T05:08:53;34.13;;;13.20;;
31836;SDS011;18401;49.344;6.240;2023-06-22T05:11:28;26.45;;;13.70;;
31836;SDS011;18401;49.344;6.240;2023-06-22T05:13:54;21.70;;;13.20;;
31836;SDS011;18401;49.344;6.240;2023-06-22T05:16:21;28.25;;;13.32;;
31836;SDS011;18401;49.344;6.240;2023-06-22T05:18:53;20.35;;;12.77;;
31836;SDS011;18401;49.344;6.240;2023-06-22T05:21:23;23.45;;;13.65;;
31836;SDS011;18401;49.344;6.240;2023-06-22T05:23:51;24.70;;;14.07;;
31836;SDS011;18401;49.344;6.240;2023-06-22T05:26:20;23.63;;;14.15;;
31836;SDS011;18401;49.344;6.240;2023-06-22T05:28:47;21.83;;;14.35;;
31836;SDS011;18401;49.344;6.240;2023-06-22T05:31:13;24.38;;;14.85;;
31836;SDS011;18401;49.344;6.240;2023-06-22T05:33:40;35.10;;;14.65;;
31836;SDS011;18401;49.344;6.240;2023-06-22T05:36:06;27.58;;;14.82;;
31836;SDS011;18401;49.344;6.240;2023-06-22T05:38:32;23.65;;;14.82;;
31836;SDS011;18401;49.344;6.240;2023-06-22T05:40:58;21.00;;;14.63;;
31836;SDS011;18401;49.344;6.240;2023-06-22T05:43:24;25.98;;;14.40;;
31836;SDS011;18401;49.344;6.240;2023-06-22T05:45:49;22.08;;;14.82;;
31836;SDS011;18401;49.344;6.240;2023-06-22T05:48:15;42.25;;;14.90;;
31836;SDS011;18401;49.344;6.240;2023-06-22T05:50:41;33.47;;;14.95;;
31836;SDS011;18401;49.344;6.240;2023-06-22T05:53:07;25.38;;;14.55;;
31836;SDS011;18401;49.344;6.240;2023-06-22T05:55:33;26.80;;;14.95;;
31836;SDS011;18401;49.344;6.240;2023-06-22T05:57:58;25.08;;;15.07;;
31836;SDS011;18401;49.344;6.240;2023-06-22T06:00:24;22.48;;;13.55;;
31836;SDS011;18401;49.344;6.240;2023-06-22T06:02:50;31.08;;;14.40;;
31836;SDS011;18401;49.344;6.240;2023-06-22T06:05:15;29.15;;;13.95;;
31836;SDS011;18401;49.344;6.240;2023-06-22T06:07:42;23.75;;;13.48;;
31836;SDS011;18401;49.344;6.240;2023-06-22T06:10:08;23.85;;;14.55;;
31836;SDS011;18401;49.344;6.240;2023-06-22T06:12:34;27.83;;;13.38;;
31836;SDS011;18401;49.344;6.240;2023-06-22T06:15:01;23.60;;;12.70;;
31836;SDS011;18401;49.344;6.240;2023-06-22T06:17:27;18.95;;;12.65;;
31836;SDS011;18401;49.344;6.240;2023-06-22T06:19:52;18.92;;;12.43;;
31836;SDS011;18401;49.344;6.240;2023-06-22T06:22:18;26.77;;;12.63;;
31836;SDS011;18401;49.344;6.240;2023-06-22T06:24:45;21.25;;;13.23;;
31836;SDS011;18401;49.344;6.240;2023-06-22T06:27:12;27.85;;;12.18;;
31836;SDS011;18401;49.344;6.240;2023-06-22T06:29:38;15.93;;;12.18;;
31836;SDS011;18401;49.344;6.240;2023-06-22T06:32:04;25.23;;;13.50;;
31836;SDS011;18401;49.344;6.240;2023-06-22T06:34:30;23.40;;;12.40;;
31836;SDS011;18401;49.344;6.240;2023-06-22T06:36:56;20.00;;;11.73;;
31836;SDS011;18401;49.344;6.240;2023-06-22T06:39:21;25.85;;;12.23;;
31836;SDS011;18401;49.344;6.240;2023-06-22T06:41:47;20.08;;;12.57;;
31836;SDS011;18401;49.344;6.240;2023-06-22T06:44:13;24.63;;;12.18;;
31836;SDS011;18401;49.344;6.240;2023-06-22T06:46:39;23.00;;;11.32;;
31836;SDS011;18401;49.344;6.240;2023-06-22T06:49:04;26.13;;;12.57;;
31836;SDS011;18401;49.344;6.240;2023-06-22T06:51:30;16.52;;;11.02;;
31836;SDS011;18401;49.344;6.240;2023-06-22T06:53:56;19.05;;;10.88;;
31836;SDS011;18401;49.344;6.240;2023-06-22T06:56:22;18.33;;;10.05;;
31836;SDS011;18401;49.344;6.240;2023-06-22T06:58:49;14.70;;;9.88;;
31836;SDS011;18401;49.344;6.240;2023-06-22T07:01:15;16.42;;;9.57;;
31836;SDS011;18401;49.344;6.240;2023-06-22T07:03:41;21.85;;;10.40;;
31836;SDS011;18401;49.344;6.240;2023-06-22T07:06:06;17.90;;;10.23;;
31836;SDS011;18401;49.344;6.240;2023-06-22T07:08:33;17.02;;;9.80;;
31836;SDS011;18401;49.344;6.240;2023-06-22T07:11:00;15.15;;;10.18;;
31836;SDS011;18401;49.344;6.240;2023-06-22T07:13:26;14.13;;;8.82;;
31836;SDS011;18401;49.344;6.240;2023-06-22T07:15:51;13.57;;;8.80;;
31836;SDS011;18401;49.344;6.240;2023-06-22T07:18:17;15.35;;;9.30;;
31836;SDS011;18401;49.344;6.240;2023-06-22T07:20:42;17.20;;;9.00;;
31836;SDS011;18401;49.344;6.240;2023-06-22T07:23:08;13.25;;;7.60;;
31836;SDS011;18401;49.344;6.240;2023-06-22T07:25:34;15.82;;;8.23;;
31836;SDS011;18401;49.344;6.240;2023-06-22T07:30:29;11.95;;;6.75;;
31836;SDS011;18401;49.344;6.240;2023-06-22T07:32:56;12.10;;;6.20;;
31836;SDS011;18401;49.344;6.240;2023-06-22T07:35:23;7.30;;;5.88;;
31836;SDS011;18401;49.344;6.240;2023-06-22T07:37:49;9.15;;;5.93;;
31836;SDS011;18401;49.344;6.240;2023-06-22T07:40:14;12.60;;;6.10;;
31836;SDS011;18401;49.344;6.240;2023-06-22T07:42:40;9.25;;;6.03;;
31836;SDS011;18401;49.344;6.240;2023-06-22T07:45:06;8.65;;;6.50;;
31836;SDS011;18401;49.344;6.240;2023-06-22T07:47:33;12.50;;;5.88;;
31836;SDS011;18401;49.344;6.240;2023-06-22T07:50:00;9.90;;;5.82;;
31836;SDS011;18401;49.344;6.240;2023-06-22T07:52:27;8.40;;;5.45;;
31836;SDS011;18401;49.344;6.240;2023-06-22T07:54:53;12.25;;;6.18;;
31836;SDS011;18401;49.344;6.240;2023-06-22T07:57:19;7.25;;;5.70;;
31836;SDS011;18401;49.344;6.240;2023-06-22T07:59:45;7.30;;;5.53;;
31836;SDS011;18401;49.344;6.240;2023-06-22T08:02:11;15.95;;;6.32;;
31836;SDS011;18401;49.344;6.240;2023-06-22T08:04:37;8.63;;;5.30;;
31836;SDS011;18401;49.344;6.240;2023-06-22T08:07:03;10.20;;;5.70;;
31836;SDS011;18401;49.344;6.240;2023-06-22T08:09:29;8.65;;;5.82;;
31836;SDS011;18401;49.344;6.240;2023-06-22T08:11:57;8.23;;;5.30;;
31836;SDS011;18401;49.344;6.240;2023-06-22T08:14:23;7.30;;;5.35;;
31836;SDS011;18401;49.344;6.240;2023-06-22T08:16:52;10.75;;;5.38;;
31836;SDS011;18401;49.344;6.240;2023-06-22T08:19:18;11.07;;;5.40;;
31836;SDS011;18401;49.344;6.240;2023-06-22T08:21:44;13.18;;;5.82;;
31836;SDS011;18401;49.344;6.240;2023-06-22T08:24:09;14.50;;;6.18;;
31836;SDS011;18401;49.344;6.240;2023-06-22T08:26:35;10.63;;;5.88;;
31836;SDS011;18401;49.344;6.240;2023-06-22T08:29:05;33.20;;;6.38;;
31836;SDS011;18401;49.344;6.240;2023-06-22T08:31:31;19.42;;;7.47;;
31836;SDS011;18401;49.344;6.240;2023-06-22T08:34:00;13.60;;;7.95;;
31836;SDS011;18401;49.344;6.240;2023-06-22T08:36:25;21.88;;;10.13;;
31836;SDS011;18401;49.344;6.240;2023-06-22T08:38:54;17.27;;;11.32;;
31836;SDS011;18401;49.344;6.240;2023-06-22T08:41:22;21.20;;;12.75;;
31836;SDS011;18401;49.344;6.240;2023-06-22T08:43:49;22.80;;;12.73;;
31836;SDS011;18401;49.344;6.240;2023-06-22T08:46:14;19.20;;;12.85;;
31836;SDS011;18401;49.344;6.240;2023-06-22T08:48:44;20.38;;;13.27;;
31836;SDS011;18401;49.344;6.240;2023-06-22T08:51:10;28.23;;;14.27;;
31836;SDS011;18401;49.344;6.240;2023-06-22T08:53:36;22.60;;;14.88;;
31836;SDS011;18401;49.344;6.240;2023-06-22T08:56:02;23.38;;;13.85;;
31836;SDS011;18401;49.344;6.240;2023-06-22T08:58:27;24.90;;;12.88;;
31836;SDS011;18401;49.344;6.240;2023-06-22T09:00:53;19.52;;;12.70;;
31836;SDS011;18401;49.344;6.240;2023-06-22T09:03:19;19.13;;;11.95;;
31836;SDS011;18401;49.344;6.240;2023-06-22T09:05:45;21.90;;;10.50;;
31836;SDS011;18401;49.344;6.240;2023-06-22T09:08:11;15.68;;;11.30;;
31836;SDS011;18401;49.344;6.240;2023-06-22T09:10:36;19.13;;;11.50;;
31836;SDS011;18401;49.344;6.240;2023-06-22T09:13:02;16.95;;;11.10;;
31836;SDS011;18401;49.344;6.240;2023-06-22T09:15:28;15.82;;;10.77;;
31836;SDS011;18401;49.344;6.240;2023-06-22T09:17:53;20.67;;;11.57;;
31836;SDS011;18401;49.344;6.240;2023-06-22T09:20:19;14.85;;;11.00;;
31836;SDS011;18401;49.344;6.240;2023-06-22T09:22:45;15.80;;;12.20;;
31836;SDS011;18401;49.344;6.240;2023-06-22T09:25:11;19.40;;;11.98;;
31836;SDS011;18401;49.344;6.240;2023-06-22T09:27:37;21.95;;;11.65;;
31836;SDS011;18401;49.344;6.240;2023-06-22T09:30:03;20.77;;;14.43;;
31836;SDS011;18401;49.344;6.240;2023-06-22T09:32:29;21.05;;;11.60;;
31836;SDS011;18401;49.344;6.240;2023-06-22T09:34:55;21.90;;;12.57;;
31836;SDS011;18401;49.344;6.240;2023-06-22T09:37:20;18.63;;;13.27;;
31836;SDS011;18401;49.344;6.240;2023-06-22T09:39:46;15.32;;;11.55;;
31836;SDS011;18401;49.344;6.240;2023-06-22T09:42:12;17.88;;;11.55;;
31836;SDS011;18401;49.344;6.240;2023-06-22T09:44:38;16.88;;;10.77;;
31836;SDS011;18401;49.344;6.240;2023-06-22T09:47:04;16.73;;;9.95;;
31836;SDS011;18401;49.344;6.240;2023-06-22T09:49:30;13.70;;;10.00;;
31836;SDS011;18401;49.344;6.240;2023-06-22T09:51:57;16.77;;;9.95;;
31836;SDS011;18401;49.344;6.240;2023-06-22T09:54:22;13.45;;;9.68;;
31836;SDS011;18401;49.344;6.240;2023-06-22T09:56:48;15.50;;;10.80;;
31836;SDS011;18401;49.344;6.240;2023-06-22T09:59:14;16.75;;;10.32;;
31836;SDS011;18401;49.344;6.240;2023-06-22T10:01:39;13.98;;;10.00;;
31836;SDS011;18401;49.344;6.240;2023-06-22T10:04:05;14.30;;;8.68;;
31836;SDS011;18401;49.344;6.240;2023-06-22T10:06:31;14.25;;;8.98;;
31836;SDS011;18401;49.344;6.240;2023-06-22T10:08:56;13.07;;;8.57;;
31836;SDS011;18401;49.344;6.240;2023-06-22T10:11:22;17.20;;;9.77;;
31836;SDS011;18401;49.344;6.240;2023-06-22T10:13:54;13.57;;;8.73;;
31836;SDS011;18401;49.344;6.240;2023-06-22T10:16:19;18.05;;;9.35;;
31836;SDS011;18401;49.344;6.240;2023-06-22T10:18:45;14.07;;;8.55;;
31836;SDS011;18401;49.344;6.240;2023-06-22T10:21:11;12.82;;;8.82;;
31836;SDS011;18401;49.344;6.240;2023-06-22T10:23:37;12.32;;;9.25;;
31836;SDS011;18401;49.344;6.240;2023-06-22T10:26:02;18.00;;;8.80;;
31836;SDS011;18401;49.344;6.240;2023-06-22T10:28:28;14.10;;;8.43;;
31836;SDS011;18401;49.344;6.240;2023-06-22T10:30:53;12.95;;;7.65;;
31836;SDS011;18401;49.344;6.240;2023-06-22T10:33:19;12.77;;;8.23;;
31836;SDS011;18401;49.344;6.240;2023-06-22T10:35:45;15.52;;;8.57;;
31836;SDS011;18401;49.344;6.240;2023-06-22T10:38:11;11.77;;;8.23;;
31836;SDS011;18401;49.344;6.240;2023-06-22T10:40:36;12.63;;;7.88;;
31836;SDS011;18401;49.344;6.240;2023-06-22T10:43:04;13.32;;;8.82;;
31836;SDS011;18401;49.344;6.240;2023-06-22T10:45:30;13.48;;;8.25;;
31836;SDS011;18401;49.344;6.240;2023-06-22T10:47:55;15.20;;;7.95;;
31836;SDS011;18401;49.344;6.240;2023-06-22T10:50:21;12.75;;;8.27;;
31836;SDS011;18401;49.344;6.240;2023-06-22T10:52:49;18.38;;;8.57;;
31836;SDS011;18401;49.344;6.240;2023-06-22T10:55:14;12.02;;;8.13;;
31836;SDS011;18401;49.344;6.240;2023-06-22T10:57:40;12.50;;;7.10;;
31836;SDS011;18401;49.344;6.240;2023-06-22T11:00:08;8.82;;;6.00;;
31836;SDS011;18401;49.344;6.240;2023-06-22T11:02:34;10.02;;;6.20;;
31836;SDS011;18401;49.344;6.240;2023-06-22T11:04:59;16.42;;;6.68;;
31836;SDS011;18401;49.344;6.240;2023-06-22T11:07:25;9.80;;;6.10;;
31836;SDS011;18401;49.344;6.240;2023-06-22T11:09:53;13.70;;;6.50;;
31836;SDS011;18401;49.344;6.240;2023-06-22T11:12:19;9.80;;;6.13;;
31836;SDS011;18401;49.344;6.240;2023-06-22T11:14:45;8.40;;;6.03;;
31836;SDS011;18401;49.344;6.240;2023-06-22T11:17:10;9.20;;;5.90;;
31836;SDS011;18401;49.344;6.240;2023-06-22T11:19:36;8.15;;;5.25;;
31836;SDS011;18401;49.344;6.240;2023-06-22T11:22:02;9.75;;;6.25;;
31836;SDS011;18401;49.344;6.240;2023-06-22T11:24:27;8.18;;;6.30;;
31836;SDS011;18401;49.344;6.240;2023-06-22T11:26:53;9.43;;;5.88;;
31836;SDS011;18401;49.344;6.240;2023-06-22T11:29:19;9.32;;;5.88;;
31836;SDS011;18401;49.344;6.240;2023-06-22T11:31:44;7.85;;;6.00;;
31836;SDS011;18401;49.344;6.240;2023-06-22T11:34:10;12.00;;;6.00;;
31836;SDS011;18401;49.344;6.240;2023-06-22T11:36:36;10.15;;;5.57;;
31836;SDS011;18401;49.344;6.240;2023-06-22T11:39:01;8.45;;;6.00;;
31836;SDS011;18401;49.344;6.240;2023-06-22T11:41:30;9.70;;;5.60;;
31836;SDS011;18401;49.344;6.240;2023-06-22T11:43:55;15.23;;;5.88;;
31836;SDS011;18401;49.344;6.240;2023-06-22T11:46:21;10.48;;;5.65;;
31836;SDS011;18401;49.344;6.240;2023-06-22T11:48:46;9.02;;;6.15;;
31836;SDS011;18401;49.344;6.240;2023-06-22T11:51:12;11.52;;;6.00;;
31836;SDS011;18401;49.344;6.240;2023-06-22T11:53:38;6.28;;;5.55;;
31836;SDS011;18401;49.344;6.240;2023-06-22T11:56:03;8.70;;;6.25;;
31836;SDS011;18401;49.344;6.240;2023-06-22T11:58:29;12.30;;;5.70;;
31836;SDS011;18401;49.344;6.240;2023-06-22T12:00:55;12.05;;;6.07;;
31836;SDS011;18401;49.344;6.240;2023-06-22T12:03:20;9.93;;;6.05;;
31836;SDS011;18401;49.344;6.240;2023-06-22T12:05:46;11.77;;;5.30;;
31836;SDS011;18401;49.344;6.240;2023-06-22T12:08:12;9.95;;;5.30;;
31836;SDS011;18401;49.344;6.240;2023-06-22T12:10:38;14.48;;;5.97;;
31836;SDS011;18401;49.344;6.240;2023-06-22T12:13:04;8.80;;;4.75;;
31836;SDS011;18401;49.344;6.240;2023-06-22T12:15:30;11.57;;;5.50;;
31836;SDS011;18401;49.344;6.240;2023-06-22T12:17:56;10.90;;;5.60;;
31836;SDS011;18401;49.344;6.240;2023-06-22T12:20:21;9.75;;;5.43;;
31836;SDS011;18401;49.344;6.240;2023-06-22T12:22:47;12.15;;;5.57;;
31836;SDS011;18401;49.344;6.240;2023-06-22T12:25:14;7.78;;;4.70;;
31836;SDS011;18401;49.344;6.240;2023-06-22T12:27:40;8.98;;;5.30;;
31836;SDS011;18401;49.344;6.240;2023-06-22T12:30:06;10.88;;;5.63;;
31836;SDS011;18401;49.344;6.240;2023-06-22T12:32:34;12.25;;;4.63;;
31836;SDS011;18401;49.344;6.240;2023-06-22T12:35:00;16.00;;;6.05;;
31836;SDS011;18401;49.344;6.240;2023-06-22T12:37:25;12.40;;;5.75;;
31836;SDS011;18401;49.344;6.240;2023-06-22T12:39:51;19.50;;;6.82;;
31836;SDS011;18401;49.344;6.240;2023-06-22T12:42:18;18.30;;;6.13;;
31836;SDS011;18401;49.344;6.240;2023-06-22T12:44:43;19.30;;;6.82;;
31836;SDS011;18401;49.344;6.240;2023-06-22T12:47:09;12.43;;;3.55;;
31836;SDS011;18401;49.344;6.240;2023-06-22T12:49:35;8.18;;;3.80;;
31836;SDS011;18401;49.344;6.240;2023-06-22T12:52:01;10.52;;;4.20;;
31836;SDS011;18401;49.344;6.240;2023-06-22T12:54:27;12.43;;;5.07;;
31836;SDS011;18401;49.344;6.240;2023-06-22T12:56:54;10.52;;;4.80;;
31836;SDS011;18401;49.344;6.240;2023-06-22T12:59:20;11.65;;;4.78;;
31836;SDS011;18401;49.344;6.240;2023-06-22T13:01:46;18.23;;;5.50;;
31836;SDS011;18401;49.344;6.240;2023-06-22T13:04:12;11.32;;;4.75;;
31836;SDS011;18401;49.344;6.240;2023-06-22T13:06:41;9.30;;;4.70;;
31836;SDS011;18401;49.344;6.240;2023-06-22T13:09:07;12.90;;;4.47;;
31836;SDS011;18401;49.344;6.240;2023-06-22T13:11:35;12.10;;;4.82;;
31836;SDS011;18401;49.344;6.240;2023-06-22T13:14:00;9.80;;;4.55;;
31836;SDS011;18401;49.344;6.240;2023-06-22T13:16:26;10.73;;;3.90;;
31836;SDS011;18401;49.344;6.240;2023-06-22T13:18:51;9.07;;;4.15;;
31836;SDS011;18401;49.344;6.240;2023-06-22T13:21:17;8.70;;;3.78;;
31836;SDS011;18401;49.344;6.240;2023-06-22T13:23:43;15.93;;;5.68;;
31836;SDS011;18401;49.344;6.240;2023-06-22T13:26:08;6.47;;;3.58;;
31836;SDS011;18401;49.344;6.240;2023-06-22T13:28:34;10.20;;;4.00;;
31836;SDS011;18401;49.344;6.240;2023-06-22T13:30:59;5.70;;;3.22;;
31836;SDS011;18401;49.344;6.240;2023-06-22T13:33:25;4.40;;;2.47;;
31836;SDS011;18401;49.344;6.240;2023-06-22T13:35:51;9.38;;;3.60;;
31836;SDS011;18401;49.344;6.240;2023-06-22T13:38:16;7.47;;;3.25;;
31836;SDS011;18401;49.344;6.240;2023-06-22T13:40:42;9.50;;;3.20;;
31836;SDS011;18401;49.344;6.240;2023-06-22T13:43:08;5.15;;;2.78;;
31836;SDS011;18401;49.344;6.240;2023-06-22T13:45:34;6.70;;;2.80;;
31836;SDS011;18401;49.344;6.240;2023-06-22T13:48:00;6.78;;;2.60;;
31836;SDS011;18401;49.344;6.240;2023-06-22T13:50:25;6.90;;;2.75;;
31836;SDS011;18401;49.344;6.240;2023-06-22T13:52:51;9.68;;;4.07;;
31836;SDS011;18401;49.344;6.240;2023-06-22T13:55:17;6.75;;;2.22;;
31836;SDS011;18401;49.344;6.240;2023-06-22T13:57:44;4.85;;;2.50;;
31836;SDS011;18401;49.344;6.240;2023-06-22T14:00:10;7.00;;;1.98;;
31836;SDS011;18401;49.344;6.240;2023-06-22T14:02:37;10.27;;;2.00;;
31836;SDS011;18401;49.344;6.240;2023-06-22T14:05:04;4.95;;;1.83;;
31836;SDS011;18401;49.344;6.240;2023-06-22T14:07:31;6.07;;;1.52;;
31836;SDS011;18401;49.344;6.240;2023-06-22T14:09:56;3.53;;;1.83;;
31836;SDS011;18401;49.344;6.240;2023-06-22T14:12:22;2.90;;;1.70;;
31836;SDS011;18401;49.344;6.240;2023-06-22T14:14:48;3.55;;;1.88;;
31836;SDS011;18401;49.344;6.240;2023-06-22T14:17:14;6.78;;;1.92;;
31836;SDS011;18401;49.344;6.240;2023-06-22T14:19:40;6.30;;;1.48;;
31836;SDS011;18401;49.344;6.240;2023-06-22T14:22:05;4.82;;;1.50;;
31836;SDS011;18401;49.344;6.240;2023-06-22T14:24:31;4.18;;;1.80;;
31836;SDS011;18401;49.344;6.240;2023-06-22T14:26:57;4.03;;;1.38;;
31836;SDS011;18401;49.344;6.240;2023-06-22T14:29:22;5.82;;;1.85;;
31836;SDS011;18401;49.344;6.240;2023-06-22T14:31:48;4.57;;;1.67;;
31836;SDS011;18401;49.344;6.240;2023-06-22T14:34:14;5.85;;;1.83;;
31836;SDS011;18401;49.344;6.240;2023-06-22T14:36:41;6.95;;;1.90;;
31836;SDS011;18401;49.344;6.240;2023-06-22T14:39:07;5.75;;;1.55;;
31836;SDS011;18401;49.344;6.240;2023-06-22T14:41:34;7.40;;;2.10;;