sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69911;BME280;63555;49.920;17.868;2023-08-17T00:04:40;98923.16;;;19.30;84.42
69911;BME280;63555;49.920;17.868;2023-08-17T00:09:40;98935.84;;;19.28;84.05
69911;BME280;63555;49.920;17.868;2023-08-17T00:14:40;98937.03;;;19.25;83.98
69911;BME280;63555;49.920;17.868;2023-08-17T00:19:41;98948.38;;;19.19;83.93
69911;BME280;63555;49.920;17.868;2023-08-17T00:24:42;98946.03;;;19.08;84.40
69911;BME280;63555;49.920;17.868;2023-08-17T00:29:44;98950.69;;;18.98;84.63
69911;BME280;63555;49.920;17.868;2023-08-17T00:34:44;98961.84;;;18.93;85.00
69911;BME280;63555;49.920;17.868;2023-08-17T00:39:45;98957.19;;;18.95;85.13
69911;BME280;63555;49.920;17.868;2023-08-17T00:44:45;98965.38;;;18.94;85.31
69911;BME280;63555;49.920;17.868;2023-08-17T00:49:46;98975.88;;;18.95;85.20
69911;BME280;63555;49.920;17.868;2023-08-17T00:54:46;98969.53;;;18.96;85.06
69911;BME280;63555;49.920;17.868;2023-08-17T00:59:46;98976.22;;;18.92;84.85
69911;BME280;63555;49.920;17.868;2023-08-17T01:04:47;98978.38;;;18.89;85.16
69911;BME280;63555;49.920;17.868;2023-08-17T01:09:47;98981.38;;;18.86;85.02
69911;BME280;63555;49.920;17.868;2023-08-17T01:14:59;98986.69;;;18.77;85.00
69911;BME280;63555;49.920;17.868;2023-08-17T01:20:00;98989.03;;;18.72;84.92
69911;BME280;63555;49.920;17.868;2023-08-17T01:25:04;98991.19;;;18.69;85.07
69911;BME280;63555;49.920;17.868;2023-08-17T01:30:05;98987.00;;;18.66;85.07
69911;BME280;63555;49.920;17.868;2023-08-17T01:35:25;98989.31;;;18.61;85.42
69911;BME280;63555;49.920;17.868;2023-08-17T01:40:28;99003.13;;;18.57;85.48
69911;BME280;63555;49.920;17.868;2023-08-17T01:45:32;98998.94;;;18.54;85.68
69911;BME280;63555;49.920;17.868;2023-08-17T01:50:32;99011.47;;;18.54;85.92
69911;BME280;63555;49.920;17.868;2023-08-17T01:55:32;99022.97;;;18.54;85.98
69911;BME280;63555;49.920;17.868;2023-08-17T02:00:35;99013.97;;;18.55;85.93
69911;BME280;63555;49.920;17.868;2023-08-17T02:05:35;99006.47;;;18.59;85.99
69911;BME280;63555;49.920;17.868;2023-08-17T02:10:36;99005.19;;;18.63;85.83
69911;BME280;63555;49.920;17.868;2023-08-17T02:15:40;99004.88;;;18.66;85.91
69911;BME280;63555;49.920;17.868;2023-08-17T02:20:40;98998.38;;;18.68;85.77
69911;BME280;63555;49.920;17.868;2023-08-17T02:25:41;99004.38;;;18.70;85.93
69911;BME280;63555;49.920;17.868;2023-08-17T02:30:41;99002.03;;;18.67;85.90
69911;BME280;63555;49.920;17.868;2023-08-17T02:35:41;99004.03;;;18.65;86.21
69911;BME280;63555;49.920;17.868;2023-08-17T02:40:42;98992.19;;;18.68;86.36
69911;BME280;63555;49.920;17.868;2023-08-17T02:45:42;98989.34;;;18.69;86.00
69911;BME280;63555;49.920;17.868;2023-08-17T02:50:42;98997.53;;;18.68;86.11
69911;BME280;63555;49.920;17.868;2023-08-17T02:55:43;98983.81;;;18.63;86.24
69911;BME280;63555;49.920;17.868;2023-08-17T03:00:43;98993.78;;;18.61;86.47
69911;BME280;63555;49.920;17.868;2023-08-17T03:05:43;99003.13;;;18.57;86.87
69911;BME280;63555;49.920;17.868;2023-08-17T03:10:44;98999.78;;;18.55;86.93
69911;BME280;63555;49.920;17.868;2023-08-17T03:15:44;98994.59;;;18.53;87.18
69911;BME280;63555;49.920;17.868;2023-08-17T03:20:45;98995.44;;;18.54;87.34
69911;BME280;63555;49.920;17.868;2023-08-17T03:25:46;99001.63;;;18.54;87.53
69911;BME280;63555;49.920;17.868;2023-08-17T03:30:46;99010.47;;;18.55;87.75
69911;BME280;63555;49.920;17.868;2023-08-17T03:35:47;99007.28;;;18.51;87.68
69911;BME280;63555;49.920;17.868;2023-08-17T03:40:47;98991.94;;;18.53;87.67
69911;BME280;63555;49.920;17.868;2023-08-17T03:45:47;98999.94;;;18.53;87.86
69911;BME280;63555;49.920;17.868;2023-08-17T03:50:52;99008.78;;;18.54;87.85
69911;BME280;63555;49.920;17.868;2023-08-17T03:55:53;99015.97;;;18.53;87.84
69911;BME280;63555;49.920;17.868;2023-08-17T04:00:53;99020.31;;;18.54;87.84
69911;BME280;63555;49.920;17.868;2023-08-17T04:05:53;99017.66;;;18.54;87.77
69911;BME280;63555;49.920;17.868;2023-08-17T04:10:54;99010.63;;;18.53;87.87
69911;BME280;63555;49.920;17.868;2023-08-17T04:15:54;99016.28;;;18.50;87.94
69911;BME280;63555;49.920;17.868;2023-08-17T04:20:55;99025.13;;;18.51;88.05
69911;BME280;63555;49.920;17.868;2023-08-17T04:25:55;99023.97;;;18.53;87.93
69911;BME280;63555;49.920;17.868;2023-08-17T04:30:55;99021.00;;;18.56;87.96
69911;BME280;63555;49.920;17.868;2023-08-17T04:35:56;99023.34;;;18.59;88.03
69911;BME280;63555;49.920;17.868;2023-08-17T04:40:56;99018.72;;;18.61;87.73
69911;BME280;63555;49.920;17.868;2023-08-17T04:45:57;99036.41;;;18.62;87.68
69911;BME280;63555;49.920;17.868;2023-08-17T04:50:57;99034.78;;;18.69;87.74
69911;BME280;63555;49.920;17.868;2023-08-17T04:55:58;99042.34;;;18.82;87.77
69911;BME280;63555;49.920;17.868;2023-08-17T05:00:59;99044.38;;;18.96;87.68
69911;BME280;63555;49.920;17.868;2023-08-17T05:06:00;99044.94;;;19.08;87.34
69911;BME280;63555;49.920;17.868;2023-08-17T05:11:00;99044.13;;;19.16;87.23
69911;BME280;63555;49.920;17.868;2023-08-17T05:16:00;99049.34;;;19.25;87.47
69911;BME280;63555;49.920;17.868;2023-08-17T05:21:01;99052.53;;;19.45;87.38
69911;BME280;63555;49.920;17.868;2023-08-17T05:26:01;99056.59;;;19.73;86.74
69911;BME280;63555;49.920;17.868;2023-08-17T05:31:05;99045.41;;;19.94;86.38
69911;BME280;63555;49.920;17.868;2023-08-17T05:36:07;99034.84;;;20.17;86.00
69911;BME280;63555;49.920;17.868;2023-08-17T05:41:07;99039.47;;;20.48;85.49
69911;BME280;63555;49.920;17.868;2023-08-17T05:46:08;99044.53;;;20.90;85.11
69911;BME280;63555;49.920;17.868;2023-08-17T05:51:08;99038.75;;;21.40;84.19
69911;BME280;63555;49.920;17.868;2023-08-17T05:56:08;99042.81;;;22.05;83.09
69911;BME280;63555;49.920;17.868;2023-08-17T06:01:10;99048.25;;;22.64;81.68
69911;BME280;63555;49.920;17.868;2023-08-17T06:06:11;99041.03;;;23.30;80.29
69911;BME280;63555;49.920;17.868;2023-08-17T06:11:11;99036.06;;;24.40;78.05
69911;BME280;63555;49.920;17.868;2023-08-17T06:16:11;99037.25;;;26.00;74.44
69911;BME280;63555;49.920;17.868;2023-08-17T06:21:12;99049.75;;;27.64;69.96
69911;BME280;63555;49.920;17.868;2023-08-17T06:26:12;99051.25;;;28.84;66.12
69911;BME280;63555;49.920;17.868;2023-08-17T06:31:16;99062.31;;;29.67;62.12
69911;BME280;63555;49.920;17.868;2023-08-17T06:36:16;99064.94;;;29.26;62.46
69911;BME280;63555;49.920;17.868;2023-08-17T06:41:17;99054.19;;;28.58;62.13
69911;BME280;63555;49.920;17.868;2023-08-17T06:46:17;99061.53;;;28.07;62.51
69911;BME280;63555;49.920;17.868;2023-08-17T06:51:17;99067.34;;;28.11;61.33
69911;BME280;63555;49.920;17.868;2023-08-17T06:56:18;99064.50;;;27.29;61.98
69911;BME280;63555;49.920;17.868;2023-08-17T07:01:18;99064.72;;;26.57;63.75
69911;BME280;63555;49.920;17.868;2023-08-17T07:06:20;99069.06;;;25.92;64.40
69911;BME280;63555;49.920;17.868;2023-08-17T07:11:20;99064.00;;;25.49;65.05
69911;BME280;63555;49.920;17.868;2023-08-17T07:16:20;99068.56;;;25.55;64.79
69911;BME280;63555;49.920;17.868;2023-08-17T07:21:21;99067.03;;;26.20;63.75
69911;BME280;63555;49.920;17.868;2023-08-17T07:26:22;99058.19;;;26.84;62.35
69911;BME280;63555;49.920;17.868;2023-08-17T07:31:23;99072.59;;;27.74;60.61
69911;BME280;63555;49.920;17.868;2023-08-17T07:36:23;99077.88;;;28.50;58.83
69911;BME280;63555;49.920;17.868;2023-08-17T07:41:23;99065.44;;;29.94;55.91
69911;BME280;63555;49.920;17.868;2023-08-17T07:46:24;99063.78;;;30.58;53.86
69911;BME280;63555;49.920;17.868;2023-08-17T07:51:24;99063.59;;;31.23;51.91
69911;BME280;63555;49.920;17.868;2023-08-17T07:56:25;99073.47;;;32.15;50.61
69911;BME280;63555;49.920;17.868;2023-08-17T08:01:25;99064.03;;;32.56;49.44
69911;BME280;63555;49.920;17.868;2023-08-17T08:06:25;99066.97;;;32.71;47.83
69911;BME280;63555;49.920;17.868;2023-08-17T08:11:26;99070.13;;;31.96;49.30
69911;BME280;63555;49.920;17.868;2023-08-17T08:16:28;99060.91;;;31.68;49.66
69911;BME280;63555;49.920;17.868;2023-08-17T08:21:30;99056.91;;;32.55;48.30
69911;BME280;63555;49.920;17.868;2023-08-17T08:26:31;99055.28;;;33.85;46.42
69911;BME280;63555;49.920;17.868;2023-08-17T08:31:31;99055.75;;;35.46;42.65
69911;BME280;63555;49.920;17.868;2023-08-17T08:36:31;99063.25;;;36.67;40.38
69911;BME280;63555;49.920;17.868;2023-08-17T08:41:32;99056.44;;;37.83;39.06
69911;BME280;63555;49.920;17.868;2023-08-17T08:46:33;99039.16;;;38.70;37.18
69911;BME280;63555;49.920;17.868;2023-08-17T08:51:38;99042.97;;;39.40;35.92
69911;BME280;63555;49.920;17.868;2023-08-17T08:56:43;99037.06;;;39.85;35.77
69911;BME280;63555;49.920;17.868;2023-08-17T09:01:45;99038.72;;;40.37;34.29
69911;BME280;63555;49.920;17.868;2023-08-17T09:06:47;99033.06;;;41.02;32.76
69911;BME280;63555;49.920;17.868;2023-08-17T09:11:47;99028.53;;;41.56;32.41
69911;BME280;63555;49.920;17.868;2023-08-17T09:16:47;99026.22;;;42.08;31.51
69911;BME280;63555;49.920;17.868;2023-08-17T09:21:48;99021.38;;;42.75;30.04
69911;BME280;63555;49.920;17.868;2023-08-17T09:26:49;99008.84;;;43.69;28.81
69911;BME280;63555;49.920;17.868;2023-08-17T09:31:50;99011.44;;;43.92;28.54
69911;BME280;63555;49.920;17.868;2023-08-17T09:36:50;98994.25;;;43.29;28.91
69911;BME280;63555;49.920;17.868;2023-08-17T09:41:50;98988.56;;;43.43;28.46
69911;BME280;63555;49.920;17.868;2023-08-17T09:46:51;98984.81;;;43.82;27.77
69911;BME280;63555;49.920;17.868;2023-08-17T09:51:51;98987.44;;;43.70;27.98
69911;BME280;63555;49.920;17.868;2023-08-17T09:56:53;98967.78;;;43.83;27.23
69911;BME280;63555;49.920;17.868;2023-08-17T10:01:54;98971.94;;;44.71;27.18
69911;BME280;63555;49.920;17.868;2023-08-17T10:07:03;98962.31;;;44.98;26.70
69911;BME280;63555;49.920;17.868;2023-08-17T10:12:10;98960.53;;;45.23;25.97
69911;BME280;63555;49.920;17.868;2023-08-17T10:17:11;98959.31;;;45.32;25.47
69911;BME280;63555;49.920;17.868;2023-08-17T10:22:20;98954.00;;;45.60;25.05
69911;BME280;63555;49.920;17.868;2023-08-17T10:27:24;98952.19;;;46.22;24.57
69911;BME280;63555;49.920;17.868;2023-08-17T10:32:25;98941.41;;;46.32;24.29
69911;BME280;63555;49.920;17.868;2023-08-17T10:37:28;98950.25;;;46.71;23.85
69911;BME280;63555;49.920;17.868;2023-08-17T10:42:35;98936.16;;;46.19;24.02
69911;BME280;63555;49.920;17.868;2023-08-17T10:47:36;98943.03;;;45.14;24.47
69911;BME280;63555;49.920;17.868;2023-08-17T10:52:37;98931.16;;;46.00;24.00
69911;BME280;63555;49.920;17.868;2023-08-17T10:57:41;98940.81;;;46.27;23.58
69911;BME280;63555;49.920;17.868;2023-08-17T11:07:53;98931.63;;;47.12;23.00
69911;BME280;63555;49.920;17.868;2023-08-17T11:12:59;98922.28;;;47.08;21.50
69911;BME280;63555;49.920;17.868;2023-08-17T11:18:02;98924.53;;;45.71;22.23
69911;BME280;63555;49.920;17.868;2023-08-17T11:23:03;98920.69;;;45.43;22.45
69911;BME280;63555;49.920;17.868;2023-08-17T11:28:06;98919.22;;;45.91;22.24
69911;BME280;63555;49.920;17.868;2023-08-17T11:33:09;98920.78;;;45.67;23.04
69911;BME280;63555;49.920;17.868;2023-08-17T11:38:10;98916.41;;;45.79;22.04
69911;BME280;63555;49.920;17.868;2023-08-17T11:43:10;98914.31;;;44.42;23.34
69911;BME280;63555;49.920;17.868;2023-08-17T11:48:11;98903.59;;;43.16;24.09
69911;BME280;63555;49.920;17.868;2023-08-17T11:53:11;98876.63;;;42.25;24.83
69911;BME280;63555;49.920;17.868;2023-08-17T11:58:12;98868.78;;;42.75;24.81
69911;BME280;63555;49.920;17.868;2023-08-17T12:03:16;98846.13;;;43.89;23.25
69911;BME280;63555;49.920;17.868;2023-08-17T12:08:17;98819.16;;;44.78;22.79
69911;BME280;63555;49.920;17.868;2023-08-17T12:13:17;98820.41;;;44.39;21.83
69911;BME280;63555;49.920;17.868;2023-08-17T12:18:20;98817.88;;;43.87;21.53
69911;BME280;63555;49.920;17.868;2023-08-17T12:23:21;98844.13;;;42.82;22.31
69911;BME280;63555;49.920;17.868;2023-08-17T12:28:23;98853.53;;;39.63;24.77
69911;BME280;63555;49.920;17.868;2023-08-17T12:33:23;98885.09;;;36.79;27.30
69911;BME280;63555;49.920;17.868;2023-08-17T12:54:04;99020.19;;;18.04;91.85
69911;BME280;63555;49.920;17.868;2023-08-17T12:59:05;99018.03;;;17.81;96.32
69911;BME280;63555;49.920;17.868;2023-08-17T13:04:05;99029.22;;;17.85;98.67
69911;BME280;63555;49.920;17.868;2023-08-17T13:09:06;99017.19;;;17.81;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T13:14:06;99038.38;;;17.82;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T13:19:07;99030.75;;;17.88;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T13:24:07;99020.81;;;17.98;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T13:29:08;99032.06;;;18.09;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T13:34:09;99028.84;;;18.24;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T13:39:11;99007.25;;;18.43;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T13:44:12;98984.88;;;18.44;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T13:49:12;98984.88;;;18.44;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T13:54:12;98962.03;;;18.50;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T13:59:13;98956.88;;;18.56;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T14:04:13;98968.25;;;18.58;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T14:09:14;98979.56;;;18.52;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T14:14:14;98985.44;;;18.56;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T14:19:15;98974.59;;;18.57;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T14:24:15;98968.09;;;18.60;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T14:29:15;98967.78;;;18.63;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T14:34:16;98955.28;;;18.63;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T14:39:16;98939.41;;;18.62;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T14:44:17;98927.91;;;18.69;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T14:49:17;98915.56;;;18.76;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T14:54:18;98913.91;;;18.84;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T14:59:18;98912.91;;;18.93;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T15:04:19;98925.28;;;19.02;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T15:09:19;98950.00;;;19.04;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T15:14:19;98956.56;;;19.09;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T15:19:20;98977.41;;;19.06;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T15:24:20;98983.94;;;19.03;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T15:29:20;98959.75;;;19.21;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T15:34:21;98959.25;;;19.34;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T15:39:21;98970.16;;;19.57;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T15:44:22;98974.50;;;19.66;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T15:49:22;98971.47;;;19.69;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T15:54:22;98962.94;;;19.65;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T15:59:23;98963.94;;;19.72;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T16:04:23;98969.63;;;19.78;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T16:09:24;98963.94;;;19.72;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T16:14:24;98957.91;;;19.87;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T16:19:25;98955.91;;;19.97;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T16:24:25;98933.81;;;19.95;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T16:29:26;98929.47;;;19.86;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T16:34:28;98925.13;;;19.85;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T16:39:29;98930.00;;;19.73;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T16:44:29;98915.63;;;19.66;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T16:49:30;98923.47;;;19.76;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T16:54:30;98927.66;;;19.70;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T16:59:30;98914.63;;;19.67;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T17:04:31;98915.63;;;19.58;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T17:09:31;98918.13;;;19.35;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T17:14:32;98913.28;;;19.14;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T17:19:32;98923.94;;;18.98;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T17:24:32;98929.44;;;18.80;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T17:29:33;98915.88;;;18.65;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T17:34:33;98916.31;;;18.53;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T17:39:34;98917.78;;;18.39;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T17:44:34;98921.25;;;18.31;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T17:49:35;98918.22;;;18.26;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T17:54:35;98923.97;;;18.13;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T17:59:37;98914.78;;;18.08;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T18:04:37;98912.91;;;18.00;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T18:09:38;98912.34;;;17.89;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T18:14:39;98915.44;;;17.76;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T18:19:39;98913.16;;;17.63;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T18:24:39;98913.44;;;17.52;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T18:29:40;98914.22;;;17.44;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T18:34:40;98913.69;;;17.41;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T18:39:41;98914.53;;;17.41;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T18:44:41;98912.16;;;17.38;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T18:49:41;98917.81;;;17.35;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T18:55:02;98920.91;;;17.31;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T19:00:04;98930.66;;;17.22;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T19:05:08;98939.75;;;17.11;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T19:10:09;98932.06;;;17.08;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T19:15:10;98928.03;;;17.04;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T19:20:10;98936.63;;;16.98;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T19:25:11;98930.22;;;16.91;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T19:30:11;98928.56;;;16.90;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T19:35:12;98926.56;;;16.92;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T19:40:13;98928.31;;;16.83;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T19:45:13;98927.72;;;16.72;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T19:50:14;98932.22;;;16.62;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T19:55:15;98927.81;;;16.52;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T20:00:15;98930.19;;;16.46;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T20:05:16;98937.09;;;16.39;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T20:10:16;98942.19;;;16.32;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T20:15:17;98931.13;;;16.27;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T20:20:17;98926.94;;;16.24;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T20:25:17;98924.03;;;16.18;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T20:30:18;98924.63;;;16.12;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T20:35:18;98926.00;;;16.16;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T20:40:18;98922.03;;;16.30;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T20:45:19;98918.22;;;16.32;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T20:50:19;98918.81;;;16.26;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T20:55:19;98925.41;;;16.22;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T21:00:20;98928.53;;;16.17;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T21:05:20;98934.59;;;16.10;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T21:10:21;98933.34;;;16.04;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T21:15:22;98933.94;;;15.98;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T21:20:22;98937.03;;;15.93;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T21:25:22;98948.09;;;15.89;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T21:30:23;98952.31;;;15.82;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T21:35:26;98955.28;;;15.79;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T21:40:26;98960.88;;;15.76;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T21:45:26;98965.22;;;15.77;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T21:50:27;98974.47;;;15.73;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T21:55:27;98979.22;;;15.69;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T22:00:27;98983.16;;;15.65;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T22:05:28;98970.97;;;15.63;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T22:10:28;98989.00;;;15.59;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T22:15:30;98991.66;;;15.59;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T22:20:30;98987.72;;;15.53;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T22:25:30;98983.66;;;15.49;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T22:30:31;98975.13;;;15.46;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T22:35:31;98982.28;;;15.45;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T22:40:31;98975.84;;;15.48;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T22:45:32;98974.84;;;15.49;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T22:50:32;98968.41;;;15.51;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T22:55:33;98972.91;;;15.51;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T23:00:34;98960.88;;;15.47;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T23:05:34;98967.31;;;15.44;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T23:10:34;98958.09;;;15.39;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T23:15:35;98962.69;;;15.37;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T23:20:35;98953.19;;;15.34;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T23:25:35;98968.44;;;15.32;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T23:30:38;98959.78;;;15.30;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T23:35:38;98950.25;;;15.27;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T23:40:39;98946.78;;;15.27;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T23:45:40;98949.84;;;15.22;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T23:50:40;98945.09;;;15.16;100.00
69911;BME280;63555;49.920;17.868;2023-08-17T23:55:40;98946.50;;;15.11;100.00
