sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66085;SDS011;52868;49.758;9.586;2022-08-19T00:01:36;19.33;;;8.82;;
66085;SDS011;52868;49.758;9.586;2022-08-19T00:04:04;18.13;;;9.18;;
66085;SDS011;52868;49.758;9.586;2022-08-19T00:06:33;14.30;;;7.95;;
66085;SDS011;52868;49.758;9.586;2022-08-19T00:09:00;13.85;;;8.27;;
66085;SDS011;52868;49.758;9.586;2022-08-19T00:11:27;15.20;;;8.13;;
66085;SDS011;52868;49.758;9.586;2022-08-19T00:13:54;15.55;;;8.07;;
66085;SDS011;52868;49.758;9.586;2022-08-19T00:16:21;22.70;;;8.75;;
66085;SDS011;52868;49.758;9.586;2022-08-19T00:18:48;17.30;;;8.95;;
66085;SDS011;52868;49.758;9.586;2022-08-19T00:21:14;15.70;;;9.02;;
66085;SDS011;52868;49.758;9.586;2022-08-19T00:23:40;14.35;;;7.88;;
66085;SDS011;52868;49.758;9.586;2022-08-19T00:26:08;17.17;;;8.65;;
66085;SDS011;52868;49.758;9.586;2022-08-19T00:28:34;15.05;;;8.07;;
66085;SDS011;52868;49.758;9.586;2022-08-19T00:31:00;15.32;;;8.00;;
66085;SDS011;52868;49.758;9.586;2022-08-19T00:33:30;15.82;;;8.00;;
66085;SDS011;52868;49.758;9.586;2022-08-19T00:35:57;14.50;;;7.90;;
66085;SDS011;52868;49.758;9.586;2022-08-19T00:38:24;15.88;;;8.00;;
66085;SDS011;52868;49.758;9.586;2022-08-19T00:40:49;16.17;;;8.13;;
66085;SDS011;52868;49.758;9.586;2022-08-19T00:43:18;15.35;;;8.35;;
66085;SDS011;52868;49.758;9.586;2022-08-19T00:45:45;16.58;;;8.32;;
66085;SDS011;52868;49.758;9.586;2022-08-19T00:48:12;14.82;;;8.20;;
66085;SDS011;52868;49.758;9.586;2022-08-19T00:50:39;15.88;;;7.72;;
66085;SDS011;52868;49.758;9.586;2022-08-19T00:53:05;14.10;;;7.95;;
66085;SDS011;52868;49.758;9.586;2022-08-19T00:55:31;14.40;;;8.10;;
66085;SDS011;52868;49.758;9.586;2022-08-19T00:58:00;13.80;;;7.93;;
66085;SDS011;52868;49.758;9.586;2022-08-19T01:00:29;14.98;;;8.07;;
66085;SDS011;52868;49.758;9.586;2022-08-19T01:02:55;15.15;;;7.93;;
66085;SDS011;52868;49.758;9.586;2022-08-19T01:05:22;15.50;;;8.30;;
66085;SDS011;52868;49.758;9.586;2022-08-19T01:07:52;12.73;;;7.20;;
66085;SDS011;52868;49.758;9.586;2022-08-19T01:10:20;14.25;;;7.97;;
66085;SDS011;52868;49.758;9.586;2022-08-19T01:12:49;16.10;;;7.90;;
66085;SDS011;52868;49.758;9.586;2022-08-19T01:15:17;17.90;;;8.35;;
66085;SDS011;52868;49.758;9.586;2022-08-19T01:17:46;16.63;;;8.55;;
66085;SDS011;52868;49.758;9.586;2022-08-19T01:20:14;14.10;;;8.38;;
66085;SDS011;52868;49.758;9.586;2022-08-19T01:25:11;12.85;;;7.20;;
66085;SDS011;52868;49.758;9.586;2022-08-19T01:27:43;18.55;;;8.25;;
66085;SDS011;52868;49.758;9.586;2022-08-19T01:30:13;13.27;;;7.65;;
66085;SDS011;52868;49.758;9.586;2022-08-19T01:32:41;16.92;;;7.95;;
66085;SDS011;52868;49.758;9.586;2022-08-19T01:35:08;16.40;;;8.52;;
66085;SDS011;52868;49.758;9.586;2022-08-19T01:37:41;16.85;;;8.43;;
66085;SDS011;52868;49.758;9.586;2022-08-19T01:40:13;13.85;;;8.25;;
66085;SDS011;52868;49.758;9.586;2022-08-19T01:42:39;20.75;;;8.52;;
66085;SDS011;52868;49.758;9.586;2022-08-19T01:45:04;14.60;;;8.25;;
66085;SDS011;52868;49.758;9.586;2022-08-19T01:47:33;13.48;;;7.80;;
66085;SDS011;52868;49.758;9.586;2022-08-19T01:50:00;13.38;;;7.63;;
66085;SDS011;52868;49.758;9.586;2022-08-19T01:52:26;15.52;;;8.57;;
66085;SDS011;52868;49.758;9.586;2022-08-19T01:54:52;13.38;;;8.07;;
66085;SDS011;52868;49.758;9.586;2022-08-19T01:57:18;16.38;;;8.15;;
66085;SDS011;52868;49.758;9.586;2022-08-19T01:59:44;16.67;;;7.85;;
66085;SDS011;52868;49.758;9.586;2022-08-19T02:02:10;15.35;;;7.80;;
66085;SDS011;52868;49.758;9.586;2022-08-19T02:04:36;17.05;;;8.23;;
66085;SDS011;52868;49.758;9.586;2022-08-19T02:07:06;15.35;;;8.55;;
66085;SDS011;52868;49.758;9.586;2022-08-19T02:09:33;14.80;;;8.13;;
66085;SDS011;52868;49.758;9.586;2022-08-19T02:11:59;13.90;;;7.78;;
66085;SDS011;52868;49.758;9.586;2022-08-19T02:14:25;15.85;;;8.35;;
66085;SDS011;52868;49.758;9.586;2022-08-19T02:16:51;17.52;;;7.97;;
66085;SDS011;52868;49.758;9.586;2022-08-19T02:19:16;19.90;;;8.43;;
66085;SDS011;52868;49.758;9.586;2022-08-19T02:21:42;14.40;;;7.78;;
66085;SDS011;52868;49.758;9.586;2022-08-19T02:24:08;14.35;;;7.72;;
66085;SDS011;52868;49.758;9.586;2022-08-19T02:26:34;16.60;;;9.00;;
66085;SDS011;52868;49.758;9.586;2022-08-19T02:29:00;14.10;;;8.75;;
66085;SDS011;52868;49.758;9.586;2022-08-19T02:31:26;17.50;;;8.98;;
66085;SDS011;52868;49.758;9.586;2022-08-19T02:33:53;17.65;;;9.38;;
66085;SDS011;52868;49.758;9.586;2022-08-19T02:36:20;15.82;;;8.75;;
66085;SDS011;52868;49.758;9.586;2022-08-19T02:38:46;17.17;;;8.50;;
66085;SDS011;52868;49.758;9.586;2022-08-19T02:41:14;15.35;;;8.88;;
66085;SDS011;52868;49.758;9.586;2022-08-19T02:43:45;16.90;;;9.10;;
66085;SDS011;52868;49.758;9.586;2022-08-19T02:46:18;15.48;;;8.18;;
66085;SDS011;52868;49.758;9.586;2022-08-19T02:48:50;14.23;;;8.10;;
66085;SDS011;52868;49.758;9.586;2022-08-19T02:51:21;19.63;;;8.32;;
66085;SDS011;52868;49.758;9.586;2022-08-19T02:53:49;14.80;;;7.97;;
66085;SDS011;52868;49.758;9.586;2022-08-19T02:56:15;16.77;;;8.55;;
66085;SDS011;52868;49.758;9.586;2022-08-19T02:58:42;13.82;;;8.10;;
66085;SDS011;52868;49.758;9.586;2022-08-19T03:01:08;18.10;;;8.15;;
66085;SDS011;52868;49.758;9.586;2022-08-19T03:03:35;18.88;;;9.00;;
66085;SDS011;52868;49.758;9.586;2022-08-19T03:06:11;20.65;;;8.88;;
66085;SDS011;52868;49.758;9.586;2022-08-19T03:08:39;16.45;;;8.35;;
66085;SDS011;52868;49.758;9.586;2022-08-19T03:11:12;15.93;;;8.93;;
66085;SDS011;52868;49.758;9.586;2022-08-19T03:13:38;15.48;;;8.75;;
66085;SDS011;52868;49.758;9.586;2022-08-19T03:16:04;14.95;;;8.25;;
66085;SDS011;52868;49.758;9.586;2022-08-19T03:18:30;16.00;;;8.32;;
66085;SDS011;52868;49.758;9.586;2022-08-19T03:20:56;16.60;;;9.02;;
66085;SDS011;52868;49.758;9.586;2022-08-19T03:23:22;17.70;;;7.63;;
66085;SDS011;52868;49.758;9.586;2022-08-19T03:25:49;19.63;;;8.23;;
66085;SDS011;52868;49.758;9.586;2022-08-19T03:28:16;14.30;;;7.63;;
66085;SDS011;52868;49.758;9.586;2022-08-19T03:30:43;16.65;;;8.55;;
66085;SDS011;52868;49.758;9.586;2022-08-19T03:33:24;16.23;;;8.55;;
66085;SDS011;52868;49.758;9.586;2022-08-19T03:38:37;16.02;;;8.60;;
66085;SDS011;52868;49.758;9.586;2022-08-19T03:41:07;13.15;;;8.10;;
66085;SDS011;52868;49.758;9.586;2022-08-19T03:43:36;14.07;;;7.55;;
66085;SDS011;52868;49.758;9.586;2022-08-19T03:46:04;15.25;;;8.32;;
66085;SDS011;52868;49.758;9.586;2022-08-19T03:48:36;17.00;;;8.93;;
66085;SDS011;52868;49.758;9.586;2022-08-19T03:51:03;14.32;;;8.38;;
66085;SDS011;52868;49.758;9.586;2022-08-19T03:53:30;15.88;;;7.93;;
66085;SDS011;52868;49.758;9.586;2022-08-19T03:55:58;13.35;;;8.40;;
66085;SDS011;52868;49.758;9.586;2022-08-19T03:58:27;17.83;;;8.50;;
66085;SDS011;52868;49.758;9.586;2022-08-19T04:00:57;16.15;;;8.32;;
66085;SDS011;52868;49.758;9.586;2022-08-19T04:03:23;16.42;;;8.25;;
66085;SDS011;52868;49.758;9.586;2022-08-19T04:05:50;16.83;;;8.40;;
66085;SDS011;52868;49.758;9.586;2022-08-19T04:08:15;20.70;;;8.35;;
66085;SDS011;52868;49.758;9.586;2022-08-19T04:10:45;19.45;;;8.77;;
66085;SDS011;52868;49.758;9.586;2022-08-19T04:13:12;17.05;;;8.05;;
66085;SDS011;52868;49.758;9.586;2022-08-19T04:15:39;13.90;;;8.00;;
66085;SDS011;52868;49.758;9.586;2022-08-19T04:18:07;14.27;;;7.53;;
66085;SDS011;52868;49.758;9.586;2022-08-19T04:20:39;22.50;;;8.63;;
66085;SDS011;52868;49.758;9.586;2022-08-19T04:23:06;13.75;;;7.82;;
66085;SDS011;52868;49.758;9.586;2022-08-19T04:25:36;19.05;;;8.10;;
66085;SDS011;52868;49.758;9.586;2022-08-19T04:28:03;15.07;;;8.35;;
66085;SDS011;52868;49.758;9.586;2022-08-19T04:30:28;14.95;;;8.23;;
66085;SDS011;52868;49.758;9.586;2022-08-19T04:32:54;12.40;;;8.05;;
66085;SDS011;52868;49.758;9.586;2022-08-19T04:35:19;13.25;;;7.57;;
66085;SDS011;52868;49.758;9.586;2022-08-19T04:37:45;16.15;;;8.05;;
66085;SDS011;52868;49.758;9.586;2022-08-19T04:40:11;22.27;;;8.43;;
66085;SDS011;52868;49.758;9.586;2022-08-19T04:42:55;14.27;;;7.30;;
66085;SDS011;52868;49.758;9.586;2022-08-19T04:45:21;15.50;;;7.70;;
66085;SDS011;52868;49.758;9.586;2022-08-19T04:47:47;15.15;;;7.25;;
66085;SDS011;52868;49.758;9.586;2022-08-19T04:50:13;14.77;;;7.82;;
66085;SDS011;52868;49.758;9.586;2022-08-19T04:52:39;14.80;;;8.15;;
66085;SDS011;52868;49.758;9.586;2022-08-19T04:55:08;12.93;;;7.33;;
66085;SDS011;52868;49.758;9.586;2022-08-19T04:57:35;15.88;;;7.75;;
66085;SDS011;52868;49.758;9.586;2022-08-19T05:00:04;17.67;;;8.65;;
66085;SDS011;52868;49.758;9.586;2022-08-19T05:02:30;18.30;;;8.23;;
66085;SDS011;52868;49.758;9.586;2022-08-19T05:04:57;15.18;;;7.93;;
66085;SDS011;52868;49.758;9.586;2022-08-19T05:07:26;15.13;;;8.15;;
66085;SDS011;52868;49.758;9.586;2022-08-19T05:09:52;20.13;;;8.45;;
66085;SDS011;52868;49.758;9.586;2022-08-19T05:12:18;15.63;;;8.40;;
66085;SDS011;52868;49.758;9.586;2022-08-19T05:14:44;20.90;;;8.02;;
66085;SDS011;52868;49.758;9.586;2022-08-19T05:17:12;13.80;;;7.88;;
66085;SDS011;52868;49.758;9.586;2022-08-19T05:19:38;15.85;;;8.32;;
66085;SDS011;52868;49.758;9.586;2022-08-19T05:22:22;16.77;;;7.20;;
66085;SDS011;52868;49.758;9.586;2022-08-19T05:25:00;13.40;;;7.63;;
66085;SDS011;52868;49.758;9.586;2022-08-19T05:27:28;17.48;;;8.00;;
66085;SDS011;52868;49.758;9.586;2022-08-19T05:29:53;16.58;;;8.35;;
66085;SDS011;52868;49.758;9.586;2022-08-19T05:32:19;15.02;;;8.32;;
66085;SDS011;52868;49.758;9.586;2022-08-19T05:34:46;16.58;;;9.07;;
66085;SDS011;52868;49.758;9.586;2022-08-19T05:37:12;15.07;;;7.75;;
66085;SDS011;52868;49.758;9.586;2022-08-19T05:39:38;18.67;;;8.63;;
66085;SDS011;52868;49.758;9.586;2022-08-19T05:42:06;13.85;;;7.32;;
66085;SDS011;52868;49.758;9.586;2022-08-19T05:44:34;15.67;;;8.73;;
66085;SDS011;52868;49.758;9.586;2022-08-19T05:47:03;17.33;;;8.90;;
66085;SDS011;52868;49.758;9.586;2022-08-19T05:49:31;16.45;;;8.05;;
66085;SDS011;52868;49.758;9.586;2022-08-19T05:51:57;19.02;;;8.68;;
66085;SDS011;52868;49.758;9.586;2022-08-19T05:54:24;15.82;;;7.88;;
66085;SDS011;52868;49.758;9.586;2022-08-19T05:56:51;16.98;;;7.85;;
66085;SDS011;52868;49.758;9.586;2022-08-19T05:59:18;11.10;;;7.00;;
66085;SDS011;52868;49.758;9.586;2022-08-19T06:01:46;16.23;;;8.23;;
66085;SDS011;52868;49.758;9.586;2022-08-19T06:06:43;18.70;;;8.18;;
66085;SDS011;52868;49.758;9.586;2022-08-19T06:09:09;17.83;;;8.82;;
66085;SDS011;52868;49.758;9.586;2022-08-19T06:14:19;16.45;;;7.57;;
66085;SDS011;52868;49.758;9.586;2022-08-19T06:16:50;15.40;;;7.75;;
66085;SDS011;52868;49.758;9.586;2022-08-19T06:19:17;15.10;;;8.18;;
66085;SDS011;52868;49.758;9.586;2022-08-19T06:21:47;14.55;;;7.72;;
66085;SDS011;52868;49.758;9.586;2022-08-19T06:24:15;16.00;;;7.93;;
66085;SDS011;52868;49.758;9.586;2022-08-19T06:26:43;17.17;;;8.55;;
66085;SDS011;52868;49.758;9.586;2022-08-19T06:29:12;17.70;;;8.27;;
66085;SDS011;52868;49.758;9.586;2022-08-19T06:31:43;14.63;;;8.23;;
66085;SDS011;52868;49.758;9.586;2022-08-19T06:34:10;15.27;;;8.07;;
66085;SDS011;52868;49.758;9.586;2022-08-19T06:36:37;13.68;;;7.38;;
66085;SDS011;52868;49.758;9.586;2022-08-19T06:39:11;16.45;;;7.80;;
66085;SDS011;52868;49.758;9.586;2022-08-19T06:41:45;13.57;;;7.55;;
66085;SDS011;52868;49.758;9.586;2022-08-19T06:44:13;13.60;;;7.47;;
66085;SDS011;52868;49.758;9.586;2022-08-19T06:46:40;15.35;;;7.93;;
66085;SDS011;52868;49.758;9.586;2022-08-19T06:49:07;12.68;;;7.07;;
66085;SDS011;52868;49.758;9.586;2022-08-19T06:51:42;14.60;;;7.30;;
66085;SDS011;52868;49.758;9.586;2022-08-19T06:54:09;11.73;;;7.20;;
66085;SDS011;52868;49.758;9.586;2022-08-19T06:56:35;15.25;;;7.70;;
66085;SDS011;52868;49.758;9.586;2022-08-19T06:59:10;16.88;;;7.43;;
66085;SDS011;52868;49.758;9.586;2022-08-19T07:01:39;14.27;;;6.97;;
66085;SDS011;52868;49.758;9.586;2022-08-19T07:06:33;14.05;;;7.25;;
66085;SDS011;52868;49.758;9.586;2022-08-19T07:08:59;13.73;;;7.20;;
66085;SDS011;52868;49.758;9.586;2022-08-19T07:11:25;14.27;;;7.82;;
66085;SDS011;52868;49.758;9.586;2022-08-19T07:13:51;13.32;;;6.90;;
66085;SDS011;52868;49.758;9.586;2022-08-19T07:16:18;12.18;;;7.25;;
66085;SDS011;52868;49.758;9.586;2022-08-19T07:18:45;15.52;;;7.93;;
66085;SDS011;52868;49.758;9.586;2022-08-19T07:21:14;11.60;;;6.93;;
66085;SDS011;52868;49.758;9.586;2022-08-19T07:23:46;17.00;;;7.35;;
66085;SDS011;52868;49.758;9.586;2022-08-19T07:26:14;13.75;;;6.28;;
66085;SDS011;52868;49.758;9.586;2022-08-19T07:28:42;13.73;;;7.10;;
66085;SDS011;52868;49.758;9.586;2022-08-19T07:31:10;11.77;;;6.72;;
66085;SDS011;52868;49.758;9.586;2022-08-19T07:33:38;12.40;;;7.50;;
66085;SDS011;52868;49.758;9.586;2022-08-19T07:36:06;19.50;;;7.05;;
66085;SDS011;52868;49.758;9.586;2022-08-19T07:38:36;16.58;;;7.47;;
66085;SDS011;52868;49.758;9.586;2022-08-19T07:41:03;14.70;;;6.75;;
66085;SDS011;52868;49.758;9.586;2022-08-19T07:43:29;15.63;;;7.13;;
66085;SDS011;52868;49.758;9.586;2022-08-19T07:45:55;17.67;;;7.03;;
66085;SDS011;52868;49.758;9.586;2022-08-19T07:48:24;15.60;;;7.10;;
66085;SDS011;52868;49.758;9.586;2022-08-19T07:50:54;11.65;;;6.35;;
66085;SDS011;52868;49.758;9.586;2022-08-19T07:53:22;11.10;;;6.50;;
66085;SDS011;52868;49.758;9.586;2022-08-19T07:55:49;13.27;;;6.32;;
66085;SDS011;52868;49.758;9.586;2022-08-19T07:58:16;12.30;;;7.15;;
66085;SDS011;52868;49.758;9.586;2022-08-19T08:00:45;12.73;;;7.40;;
66085;SDS011;52868;49.758;9.586;2022-08-19T08:03:12;12.05;;;6.63;;
66085;SDS011;52868;49.758;9.586;2022-08-19T08:05:38;19.48;;;6.88;;
66085;SDS011;52868;49.758;9.586;2022-08-19T08:08:27;11.57;;;6.88;;
66085;SDS011;52868;49.758;9.586;2022-08-19T08:10:56;11.93;;;6.57;;
66085;SDS011;52868;49.758;9.586;2022-08-19T08:13:22;15.10;;;6.45;;
66085;SDS011;52868;49.758;9.586;2022-08-19T08:15:48;14.70;;;6.25;;
66085;SDS011;52868;49.758;9.586;2022-08-19T08:18:14;12.43;;;6.32;;
66085;SDS011;52868;49.758;9.586;2022-08-19T08:20:40;10.23;;;5.82;;
66085;SDS011;52868;49.758;9.586;2022-08-19T08:23:06;15.13;;;6.03;;
66085;SDS011;52868;49.758;9.586;2022-08-19T08:25:54;11.60;;;5.85;;
66085;SDS011;52868;49.758;9.586;2022-08-19T08:28:21;10.15;;;5.15;;
66085;SDS011;52868;49.758;9.586;2022-08-19T08:30:48;10.50;;;5.30;;
66085;SDS011;52868;49.758;9.586;2022-08-19T08:33:22;8.20;;;5.13;;
66085;SDS011;52868;49.758;9.586;2022-08-19T08:35:49;11.25;;;4.97;;
66085;SDS011;52868;49.758;9.586;2022-08-19T08:38:15;10.07;;;4.63;;
66085;SDS011;52868;49.758;9.586;2022-08-19T08:40:50;14.20;;;4.90;;
66085;SDS011;52868;49.758;9.586;2022-08-19T08:46:04;9.40;;;4.18;;
66085;SDS011;52868;49.758;9.586;2022-08-19T08:51:08;9.30;;;4.38;;
66085;SDS011;52868;49.758;9.586;2022-08-19T08:53:39;8.52;;;4.63;;
66085;SDS011;52868;49.758;9.586;2022-08-19T08:56:07;7.70;;;4.45;;
66085;SDS011;52868;49.758;9.586;2022-08-19T09:01:21;7.95;;;4.25;;
66085;SDS011;52868;49.758;9.586;2022-08-19T09:03:47;7.55;;;3.92;;
66085;SDS011;52868;49.758;9.586;2022-08-19T09:06:33;7.28;;;3.60;;
66085;SDS011;52868;49.758;9.586;2022-08-19T09:09:24;7.57;;;3.67;;
66085;SDS011;52868;49.758;9.586;2022-08-19T09:15:09;4.32;;;2.70;;
66085;SDS011;52868;49.758;9.586;2022-08-19T09:17:37;10.05;;;3.00;;
66085;SDS011;52868;49.758;9.586;2022-08-19T09:20:05;9.82;;;3.00;;
66085;SDS011;52868;49.758;9.586;2022-08-19T09:22:33;4.88;;;2.92;;
66085;SDS011;52868;49.758;9.586;2022-08-19T09:25:00;5.85;;;2.92;;
66085;SDS011;52868;49.758;9.586;2022-08-19T09:27:26;5.40;;;2.70;;
66085;SDS011;52868;49.758;9.586;2022-08-19T09:29:53;7.00;;;2.90;;
66085;SDS011;52868;49.758;9.586;2022-08-19T09:32:19;6.40;;;3.08;;
66085;SDS011;52868;49.758;9.586;2022-08-19T09:34:46;5.28;;;2.90;;
66085;SDS011;52868;49.758;9.586;2022-08-19T09:37:11;6.45;;;3.00;;
66085;SDS011;52868;49.758;9.586;2022-08-19T09:39:38;7.97;;;3.22;;
66085;SDS011;52868;49.758;9.586;2022-08-19T09:42:05;6.10;;;2.58;;
66085;SDS011;52868;49.758;9.586;2022-08-19T09:44:36;3.78;;;2.40;;
66085;SDS011;52868;49.758;9.586;2022-08-19T09:47:03;4.20;;;2.28;;
66085;SDS011;52868;49.758;9.586;2022-08-19T09:49:29;4.85;;;2.45;;
66085;SDS011;52868;49.758;9.586;2022-08-19T09:51:56;4.00;;;2.50;;
66085;SDS011;52868;49.758;9.586;2022-08-19T09:54:22;4.05;;;2.45;;
66085;SDS011;52868;49.758;9.586;2022-08-19T09:56:48;4.13;;;2.50;;
66085;SDS011;52868;49.758;9.586;2022-08-19T09:59:14;4.85;;;2.90;;
66085;SDS011;52868;49.758;9.586;2022-08-19T10:01:40;4.60;;;2.88;;
66085;SDS011;52868;49.758;9.586;2022-08-19T10:04:05;10.23;;;3.10;;
66085;SDS011;52868;49.758;9.586;2022-08-19T10:06:35;6.20;;;3.67;;
66085;SDS011;52868;49.758;9.586;2022-08-19T10:09:03;7.30;;;3.53;;
66085;SDS011;52868;49.758;9.586;2022-08-19T10:11:31;6.67;;;3.50;;
66085;SDS011;52868;49.758;9.586;2022-08-19T10:13:57;5.75;;;3.22;;
66085;SDS011;52868;49.758;9.586;2022-08-19T10:16:24;7.20;;;3.75;;
66085;SDS011;52868;49.758;9.586;2022-08-19T10:18:50;7.07;;;3.50;;
66085;SDS011;52868;49.758;9.586;2022-08-19T10:21:19;10.85;;;3.63;;
66085;SDS011;52868;49.758;9.586;2022-08-19T10:23:56;6.53;;;3.92;;
66085;SDS011;52868;49.758;9.586;2022-08-19T10:26:25;7.40;;;3.60;;
66085;SDS011;52868;49.758;9.586;2022-08-19T10:28:56;6.07;;;3.55;;
66085;SDS011;52868;49.758;9.586;2022-08-19T10:31:23;7.35;;;3.60;;
66085;SDS011;52868;49.758;9.586;2022-08-19T10:33:51;5.32;;;2.90;;
66085;SDS011;52868;49.758;9.586;2022-08-19T10:36:23;7.03;;;3.00;;
66085;SDS011;52868;49.758;9.586;2022-08-19T10:38:51;4.28;;;2.70;;
66085;SDS011;52868;49.758;9.586;2022-08-19T10:41:20;4.87;;;3.00;;
66085;SDS011;52868;49.758;9.586;2022-08-19T10:43:50;7.30;;;2.97;;
66085;SDS011;52868;49.758;9.586;2022-08-19T10:46:18;4.65;;;2.72;;
66085;SDS011;52868;49.758;9.586;2022-08-19T10:48:44;5.85;;;2.95;;
66085;SDS011;52868;49.758;9.586;2022-08-19T10:51:10;4.95;;;2.75;;
66085;SDS011;52868;49.758;9.586;2022-08-19T10:53:55;4.35;;;2.60;;
66085;SDS011;52868;49.758;9.586;2022-08-19T10:56:22;4.63;;;2.60;;
66085;SDS011;52868;49.758;9.586;2022-08-19T10:59:06;4.63;;;2.70;;
66085;SDS011;52868;49.758;9.586;2022-08-19T11:01:33;3.80;;;2.38;;
66085;SDS011;52868;49.758;9.586;2022-08-19T11:04:00;4.43;;;2.58;;
66085;SDS011;52868;49.758;9.586;2022-08-19T11:06:27;4.55;;;2.63;;
66085;SDS011;52868;49.758;9.586;2022-08-19T11:08:53;6.25;;;2.60;;
66085;SDS011;52868;49.758;9.586;2022-08-19T11:11:19;4.57;;;2.15;;
66085;SDS011;52868;49.758;9.586;2022-08-19T11:13:46;3.70;;;2.10;;
66085;SDS011;52868;49.758;9.586;2022-08-19T11:16:15;5.60;;;2.20;;
66085;SDS011;52868;49.758;9.586;2022-08-19T11:18:45;4.50;;;2.28;;
66085;SDS011;52868;49.758;9.586;2022-08-19T11:23:54;3.90;;;2.05;;
66085;SDS011;52868;49.758;9.586;2022-08-19T11:26:21;6.30;;;2.30;;
66085;SDS011;52868;49.758;9.586;2022-08-19T11:28:48;4.65;;;2.25;;
66085;SDS011;52868;49.758;9.586;2022-08-19T11:31:18;3.97;;;1.65;;
66085;SDS011;52868;49.758;9.586;2022-08-19T11:33:45;3.30;;;1.90;;
66085;SDS011;52868;49.758;9.586;2022-08-19T11:36:11;3.42;;;1.98;;
66085;SDS011;52868;49.758;9.586;2022-08-19T11:38:37;5.63;;;2.17;;
66085;SDS011;52868;49.758;9.586;2022-08-19T11:41:04;5.13;;;1.90;;
66085;SDS011;52868;49.758;9.586;2022-08-19T11:43:34;4.60;;;1.77;;
66085;SDS011;52868;49.758;9.586;2022-08-19T11:46:04;7.18;;;2.13;;
66085;SDS011;52868;49.758;9.586;2022-08-19T11:48:31;3.20;;;1.80;;
66085;SDS011;52868;49.758;9.586;2022-08-19T11:50:58;2.63;;;1.83;;
66085;SDS011;52868;49.758;9.586;2022-08-19T11:53:23;6.72;;;2.05;;
66085;SDS011;52868;49.758;9.586;2022-08-19T11:55:50;4.88;;;2.15;;
66085;SDS011;52868;49.758;9.586;2022-08-19T11:58:20;5.65;;;1.83;;
66085;SDS011;52868;49.758;9.586;2022-08-19T12:00:47;3.10;;;1.80;;
66085;SDS011;52868;49.758;9.586;2022-08-19T12:03:13;4.55;;;2.47;;
66085;SDS011;52868;49.758;9.586;2022-08-19T12:05:39;2.28;;;1.63;;
66085;SDS011;52868;49.758;9.586;2022-08-19T12:08:05;3.45;;;1.73;;
66085;SDS011;52868;49.758;9.586;2022-08-19T12:10:32;3.67;;;1.90;;
66085;SDS011;52868;49.758;9.586;2022-08-19T12:12:58;3.33;;;1.85;;
66085;SDS011;52868;49.758;9.586;2022-08-19T12:15:25;3.60;;;1.70;;
66085;SDS011;52868;49.758;9.586;2022-08-19T12:17:54;4.68;;;1.80;;
66085;SDS011;52868;49.758;9.586;2022-08-19T12:20:22;3.13;;;1.83;;
66085;SDS011;52868;49.758;9.586;2022-08-19T12:22:49;3.45;;;1.80;;
66085;SDS011;52868;49.758;9.586;2022-08-19T12:25:15;4.75;;;1.80;;
66085;SDS011;52868;49.758;9.586;2022-08-19T12:27:41;2.90;;;1.77;;
66085;SDS011;52868;49.758;9.586;2022-08-19T12:30:07;3.47;;;2.03;;
66085;SDS011;52868;49.758;9.586;2022-08-19T12:32:35;3.50;;;1.90;;
66085;SDS011;52868;49.758;9.586;2022-08-19T12:35:00;3.03;;;1.60;;
66085;SDS011;52868;49.758;9.586;2022-08-19T12:37:26;3.50;;;2.03;;
66085;SDS011;52868;49.758;9.586;2022-08-19T12:39:52;5.13;;;1.80;;
66085;SDS011;52868;49.758;9.586;2022-08-19T12:42:17;3.35;;;1.67;;
66085;SDS011;52868;49.758;9.586;2022-08-19T12:44:43;3.90;;;1.70;;
66085;SDS011;52868;49.758;9.586;2022-08-19T12:47:10;2.80;;;1.77;;
66085;SDS011;52868;49.758;9.586;2022-08-19T12:49:38;3.17;;;1.92;;
66085;SDS011;52868;49.758;9.586;2022-08-19T12:52:04;3.05;;;1.70;;
66085;SDS011;52868;49.758;9.586;2022-08-19T12:54:31;2.22;;;1.60;;
66085;SDS011;52868;49.758;9.586;2022-08-19T12:56:57;2.65;;;1.70;;
66085;SDS011;52868;49.758;9.586;2022-08-19T12:59:24;2.58;;;1.70;;
66085;SDS011;52868;49.758;9.586;2022-08-19T13:01:50;2.83;;;1.77;;
66085;SDS011;52868;49.758;9.586;2022-08-19T13:04:16;2.28;;;1.60;;
66085;SDS011;52868;49.758;9.586;2022-08-19T13:06:41;2.38;;;1.65;;
66085;SDS011;52868;49.758;9.586;2022-08-19T13:09:07;3.20;;;1.77;;
66085;SDS011;52868;49.758;9.586;2022-08-19T13:11:33;2.88;;;1.80;;
66085;SDS011;52868;49.758;9.586;2022-08-19T13:13:59;3.17;;;1.70;;
66085;SDS011;52868;49.758;9.586;2022-08-19T13:16:26;10.23;;;2.05;;
66085;SDS011;52868;49.758;9.586;2022-08-19T13:18:53;2.50;;;1.60;;
66085;SDS011;52868;49.758;9.586;2022-08-19T13:21:21;3.17;;;1.90;;
66085;SDS011;52868;49.758;9.586;2022-08-19T13:23:49;2.90;;;1.83;;
66085;SDS011;52868;49.758;9.586;2022-08-19T13:26:15;3.15;;;2.00;;
66085;SDS011;52868;49.758;9.586;2022-08-19T13:28:41;4.05;;;1.92;;
66085;SDS011;52868;49.758;9.586;2022-08-19T13:31:28;4.43;;;2.20;;
66085;SDS011;52868;49.758;9.586;2022-08-19T13:34:18;3.13;;;1.83;;
66085;SDS011;52868;49.758;9.586;2022-08-19T13:36:51;3.58;;;1.52;;
66085;SDS011;52868;49.758;9.586;2022-08-19T13:39:17;3.15;;;1.73;;
66085;SDS011;52868;49.758;9.586;2022-08-19T13:41:44;2.42;;;1.70;;
66085;SDS011;52868;49.758;9.586;2022-08-19T13:44:15;3.13;;;1.85;;
66085;SDS011;52868;49.758;9.586;2022-08-19T13:46:45;1.75;;;1.48;;
66085;SDS011;52868;49.758;9.586;2022-08-19T13:49:13;2.13;;;1.50;;
66085;SDS011;52868;49.758;9.586;2022-08-19T13:51:39;1.73;;;1.42;;
66085;SDS011;52868;49.758;9.586;2022-08-19T13:54:07;2.83;;;1.70;;
66085;SDS011;52868;49.758;9.586;2022-08-19T13:56:33;2.42;;;1.60;;
66085;SDS011;52868;49.758;9.586;2022-08-19T13:59:00;5.38;;;2.03;;
66085;SDS011;52868;49.758;9.586;2022-08-19T14:01:26;3.78;;;2.05;;
66085;SDS011;52868;49.758;9.586;2022-08-19T14:03:52;4.55;;;1.80;;
66085;SDS011;52868;49.758;9.586;2022-08-19T14:06:18;3.60;;;1.83;;
66085;SDS011;52868;49.758;9.586;2022-08-19T14:08:45;3.92;;;1.83;;
66085;SDS011;52868;49.758;9.586;2022-08-19T14:11:11;3.95;;;2.00;;
66085;SDS011;52868;49.758;9.586;2022-08-19T14:13:36;5.15;;;2.00;;
66085;SDS011;52868;49.758;9.586;2022-08-19T14:16:06;5.47;;;1.90;;
66085;SDS011;52868;49.758;9.586;2022-08-19T14:18:36;2.45;;;1.83;;
66085;SDS011;52868;49.758;9.586;2022-08-19T14:21:02;4.05;;;1.95;;
66085;SDS011;52868;49.758;9.586;2022-08-19T14:23:29;5.88;;;1.77;;
66085;SDS011;52868;49.758;9.586;2022-08-19T14:26:03;3.63;;;1.98;;
66085;SDS011;52868;49.758;9.586;2022-08-19T14:28:30;3.03;;;1.77;;
66085;SDS011;52868;49.758;9.586;2022-08-19T14:30:56;3.30;;;1.90;;
66085;SDS011;52868;49.758;9.586;2022-08-19T14:33:21;3.33;;;1.80;;
66085;SDS011;52868;49.758;9.586;2022-08-19T14:35:47;5.40;;;1.75;;
66085;SDS011;52868;49.758;9.586;2022-08-19T14:38:17;5.95;;;1.73;;
66085;SDS011;52868;49.758;9.586;2022-08-19T14:40:43;4.70;;;1.92;;
66085;SDS011;52868;49.758;9.586;2022-08-19T14:43:10;2.47;;;1.73;;
66085;SDS011;52868;49.758;9.586;2022-08-19T14:45:36;5.55;;;1.77;;
66085;SDS011;52868;49.758;9.586;2022-08-19T14:48:03;3.67;;;1.60;;
66085;SDS011;52868;49.758;9.586;2022-08-19T14:50:30;5.80;;;1.63;;
66085;SDS011;52868;49.758;9.586;2022-08-19T14:53:00;2.83;;;1.50;;
66085;SDS011;52868;49.758;9.586;2022-08-19T14:55:29;8.05;;;1.70;;
66085;SDS011;52868;49.758;9.586;2022-08-19T14:57:55;2.95;;;1.67;;
66085;SDS011;52868;49.758;9.586;2022-08-19T15:00:21;1.85;;;1.50;;
66085;SDS011;52868;49.758;9.586;2022-08-19T15:02:48;9.75;;;1.50;;
66085;SDS011;52868;49.758;9.586;2022-08-19T15:05:14;4.43;;;1.75;;
66085;SDS011;52868;49.758;9.586;2022-08-19T15:07:41;3.47;;;1.67;;
66085;SDS011;52868;49.758;9.586;2022-08-19T15:10:07;5.07;;;1.50;;
66085;SDS011;52868;49.758;9.586;2022-08-19T15:12:36;2.55;;;1.50;;