sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72287;BMP180;60221;45.696;16.076;2022-07-23T00:01:23;100507.00;;;24.50
72287;BMP180;60221;45.696;16.076;2022-07-23T00:03:50;100503.00;;;24.40
72287;BMP180;60221;45.696;16.076;2022-07-23T00:06:17;100500.00;;;24.40
72287;BMP180;60221;45.696;16.076;2022-07-23T00:08:43;100508.00;;;24.40
72287;BMP180;60221;45.696;16.076;2022-07-23T00:11:10;100502.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-07-23T00:13:36;100506.00;;;24.30
72287;BMP180;60221;45.696;16.076;2022-07-23T00:16:03;100499.00;;;24.20
72287;BMP180;60221;45.696;16.076;2022-07-23T00:18:30;100501.00;;;24.20
72287;BMP180;60221;45.696;16.076;2022-07-23T00:20:56;100495.00;;;24.20
72287;BMP180;60221;45.696;16.076;2022-07-23T00:23:23;100497.00;;;24.20
72287;BMP180;60221;45.696;16.076;2022-07-23T00:25:51;100491.00;;;24.10
72287;BMP180;60221;45.696;16.076;2022-07-23T00:28:18;100488.00;;;24.00
72287;BMP180;60221;45.696;16.076;2022-07-23T00:30:44;100487.00;;;24.00
72287;BMP180;60221;45.696;16.076;2022-07-23T00:33:11;100484.00;;;24.00
72287;BMP180;60221;45.696;16.076;2022-07-23T00:35:39;100486.00;;;24.00
72287;BMP180;60221;45.696;16.076;2022-07-23T00:38:08;100481.00;;;24.00
72287;BMP180;60221;45.696;16.076;2022-07-23T00:40:36;100477.00;;;24.00
72287;BMP180;60221;45.696;16.076;2022-07-23T00:43:04;100479.00;;;24.00
72287;BMP180;60221;45.696;16.076;2022-07-23T00:45:31;100476.00;;;23.90
72287;BMP180;60221;45.696;16.076;2022-07-23T00:47:58;100475.00;;;24.00
72287;BMP180;60221;45.696;16.076;2022-07-23T00:50:25;100476.00;;;24.00
72287;BMP180;60221;45.696;16.076;2022-07-23T00:52:52;100480.00;;;24.00
72287;BMP180;60221;45.696;16.076;2022-07-23T00:55:19;100474.00;;;23.90
72287;BMP180;60221;45.696;16.076;2022-07-23T00:57:46;100480.00;;;23.90
72287;BMP180;60221;45.696;16.076;2022-07-23T01:00:14;100476.00;;;23.80
72287;BMP180;60221;45.696;16.076;2022-07-23T01:02:42;100475.00;;;23.80
72287;BMP180;60221;45.696;16.076;2022-07-23T01:05:09;100476.00;;;23.70
72287;BMP180;60221;45.696;16.076;2022-07-23T01:07:35;100481.00;;;23.70
72287;BMP180;60221;45.696;16.076;2022-07-23T01:10:03;100478.00;;;23.70
72287;BMP180;60221;45.696;16.076;2022-07-23T01:12:32;100476.00;;;23.70
72287;BMP180;60221;45.696;16.076;2022-07-23T01:15:00;100473.00;;;23.60
72287;BMP180;60221;45.696;16.076;2022-07-23T01:17:29;100471.00;;;23.60
72287;BMP180;60221;45.696;16.076;2022-07-23T01:19:55;100468.00;;;23.50
72287;BMP180;60221;45.696;16.076;2022-07-23T01:22:22;100466.00;;;23.50
72287;BMP180;60221;45.696;16.076;2022-07-23T01:24:51;100465.00;;;23.40
72287;BMP180;60221;45.696;16.076;2022-07-23T01:27:19;100471.00;;;23.40
72287;BMP180;60221;45.696;16.076;2022-07-23T01:29:46;100468.00;;;23.40
72287;BMP180;60221;45.696;16.076;2022-07-23T01:32:14;100464.00;;;23.30
72287;BMP180;60221;45.696;16.076;2022-07-23T01:34:40;100464.00;;;23.30
72287;BMP180;60221;45.696;16.076;2022-07-23T01:37:06;100459.00;;;23.30
72287;BMP180;60221;45.696;16.076;2022-07-23T01:39:33;100465.00;;;23.30
72287;BMP180;60221;45.696;16.076;2022-07-23T01:41:59;100459.00;;;23.30
72287;BMP180;60221;45.696;16.076;2022-07-23T01:44:26;100454.00;;;23.30
72287;BMP180;60221;45.696;16.076;2022-07-23T01:46:52;100444.00;;;23.30
72287;BMP180;60221;45.696;16.076;2022-07-23T01:49:20;100436.00;;;23.30
72287;BMP180;60221;45.696;16.076;2022-07-23T01:51:57;100431.00;;;23.40
72287;BMP180;60221;45.696;16.076;2022-07-23T01:54:30;100436.00;;;23.30
72287;BMP180;60221;45.696;16.076;2022-07-23T01:56:59;100433.00;;;23.30
72287;BMP180;60221;45.696;16.076;2022-07-23T01:59:27;100431.00;;;23.30
72287;BMP180;60221;45.696;16.076;2022-07-23T02:01:54;100428.00;;;23.30
72287;BMP180;60221;45.696;16.076;2022-07-23T02:04:21;100433.00;;;23.20
72287;BMP180;60221;45.696;16.076;2022-07-23T02:06:51;100428.00;;;23.20
72287;BMP180;60221;45.696;16.076;2022-07-23T02:09:19;100427.00;;;23.10
72287;BMP180;60221;45.696;16.076;2022-07-23T02:11:46;100436.00;;;23.10
72287;BMP180;60221;45.696;16.076;2022-07-23T02:14:13;100448.00;;;23.00
72287;BMP180;60221;45.696;16.076;2022-07-23T02:16:39;100453.00;;;23.00
72287;BMP180;60221;45.696;16.076;2022-07-23T02:19:05;100445.00;;;22.90
72287;BMP180;60221;45.696;16.076;2022-07-23T02:21:31;100447.00;;;22.90
72287;BMP180;60221;45.696;16.076;2022-07-23T02:23:57;100451.00;;;22.90
72287;BMP180;60221;45.696;16.076;2022-07-23T02:26:24;100453.00;;;22.80
72287;BMP180;60221;45.696;16.076;2022-07-23T02:28:51;100452.00;;;22.80
72287;BMP180;60221;45.696;16.076;2022-07-23T02:31:19;100453.00;;;22.80
72287;BMP180;60221;45.696;16.076;2022-07-23T02:33:46;100438.00;;;22.80
72287;BMP180;60221;45.696;16.076;2022-07-23T02:36:13;100437.00;;;22.80
72287;BMP180;60221;45.696;16.076;2022-07-23T02:38:40;100435.00;;;22.80
72287;BMP180;60221;45.696;16.076;2022-07-23T02:41:06;100433.00;;;22.80
72287;BMP180;60221;45.696;16.076;2022-07-23T02:43:32;100445.00;;;22.80
72287;BMP180;60221;45.696;16.076;2022-07-23T02:45:58;100448.00;;;22.70
72287;BMP180;60221;45.696;16.076;2022-07-23T02:48:24;100454.00;;;22.70
72287;BMP180;60221;45.696;16.076;2022-07-23T02:50:51;100455.00;;;22.60
72287;BMP180;60221;45.696;16.076;2022-07-23T02:53:20;100452.00;;;22.60
72287;BMP180;60221;45.696;16.076;2022-07-23T02:55:47;100459.00;;;22.60
72287;BMP180;60221;45.696;16.076;2022-07-23T02:58:13;100458.00;;;22.60
72287;BMP180;60221;45.696;16.076;2022-07-23T03:00:39;100460.00;;;22.60
72287;BMP180;60221;45.696;16.076;2022-07-23T03:03:05;100468.00;;;22.60
72287;BMP180;60221;45.696;16.076;2022-07-23T03:05:33;100461.00;;;22.60
72287;BMP180;60221;45.696;16.076;2022-07-23T03:08:00;100464.00;;;22.50
72287;BMP180;60221;45.696;16.076;2022-07-23T03:10:27;100468.00;;;22.40
72287;BMP180;60221;45.696;16.076;2022-07-23T03:12:55;100473.00;;;22.40
72287;BMP180;60221;45.696;16.076;2022-07-23T03:15:21;100472.00;;;22.40
72287;BMP180;60221;45.696;16.076;2022-07-23T03:17:47;100469.00;;;22.30
72287;BMP180;60221;45.696;16.076;2022-07-23T03:20:15;100472.00;;;22.20
72287;BMP180;60221;45.696;16.076;2022-07-23T03:22:41;100472.00;;;22.20
72287;BMP180;60221;45.696;16.076;2022-07-23T03:25:08;100471.00;;;22.10
72287;BMP180;60221;45.696;16.076;2022-07-23T03:27:35;100468.00;;;22.10
72287;BMP180;60221;45.696;16.076;2022-07-23T03:30:02;100478.00;;;22.10
72287;BMP180;60221;45.696;16.076;2022-07-23T03:32:28;100473.00;;;22.10
72287;BMP180;60221;45.696;16.076;2022-07-23T03:34:55;100466.00;;;22.10
72287;BMP180;60221;45.696;16.076;2022-07-23T03:37:21;100472.00;;;22.20
72287;BMP180;60221;45.696;16.076;2022-07-23T03:39:47;100467.00;;;22.20
72287;BMP180;60221;45.696;16.076;2022-07-23T03:42:14;100465.00;;;22.30
72287;BMP180;60221;45.696;16.076;2022-07-23T03:44:40;100465.00;;;22.30
72287;BMP180;60221;45.696;16.076;2022-07-23T03:47:07;100468.00;;;22.30
72287;BMP180;60221;45.696;16.076;2022-07-23T03:49:33;100471.00;;;22.30
72287;BMP180;60221;45.696;16.076;2022-07-23T03:51:59;100474.00;;;22.30
72287;BMP180;60221;45.696;16.076;2022-07-23T03:54:25;100475.00;;;22.30
72287;BMP180;60221;45.696;16.076;2022-07-23T03:56:51;100469.00;;;22.40
72287;BMP180;60221;45.696;16.076;2022-07-23T03:59:17;100478.00;;;22.40
72287;BMP180;60221;45.696;16.076;2022-07-23T04:01:43;100476.00;;;22.50
72287;BMP180;60221;45.696;16.076;2022-07-23T04:04:10;100478.00;;;22.50
72287;BMP180;60221;45.696;16.076;2022-07-23T04:06:37;100479.00;;;22.50
72287;BMP180;60221;45.696;16.076;2022-07-23T04:09:03;100472.00;;;22.60
72287;BMP180;60221;45.696;16.076;2022-07-23T04:11:31;100481.00;;;22.70
72287;BMP180;60221;45.696;16.076;2022-07-23T04:13:57;100480.00;;;22.80
72287;BMP180;60221;45.696;16.076;2022-07-23T04:16:23;100476.00;;;22.90
72287;BMP180;60221;45.696;16.076;2022-07-23T04:18:49;100481.00;;;23.00
72287;BMP180;60221;45.696;16.076;2022-07-23T04:21:17;100485.00;;;23.10
72287;BMP180;60221;45.696;16.076;2022-07-23T04:23:43;100483.00;;;23.20
72287;BMP180;60221;45.696;16.076;2022-07-23T04:26:10;100488.00;;;23.50
72287;BMP180;60221;45.696;16.076;2022-07-23T04:28:37;100487.00;;;23.70
72287;BMP180;60221;45.696;16.076;2022-07-23T04:31:03;100476.00;;;24.20
72287;BMP180;60221;45.696;16.076;2022-07-23T04:33:30;100476.00;;;24.80
72287;BMP180;60221;45.696;16.076;2022-07-23T04:35:57;100473.00;;;25.40
72287;BMP180;60221;45.696;16.076;2022-07-23T04:38:23;100472.00;;;26.00
72287;BMP180;60221;45.696;16.076;2022-07-23T04:40:51;100472.00;;;26.50
72287;BMP180;60221;45.696;16.076;2022-07-23T04:43:18;100470.00;;;26.90
72287;BMP180;60221;45.696;16.076;2022-07-23T04:45:47;100458.00;;;27.50
72287;BMP180;60221;45.696;16.076;2022-07-23T04:48:14;100458.00;;;28.00
72287;BMP180;60221;45.696;16.076;2022-07-23T04:50:40;100464.00;;;28.60
72287;BMP180;60221;45.696;16.076;2022-07-23T04:53:10;100452.00;;;29.10
72287;BMP180;60221;45.696;16.076;2022-07-23T04:55:36;100454.00;;;29.60
72287;BMP180;60221;45.696;16.076;2022-07-23T04:58:03;100450.00;;;30.10
72287;BMP180;60221;45.696;16.076;2022-07-23T05:00:29;100442.00;;;30.60
72287;BMP180;60221;45.696;16.076;2022-07-23T05:02:55;100452.00;;;31.00
72287;BMP180;60221;45.696;16.076;2022-07-23T05:05:21;100451.00;;;31.50
72287;BMP180;60221;45.696;16.076;2022-07-23T05:07:47;100447.00;;;31.90
72287;BMP180;60221;45.696;16.076;2022-07-23T05:10:13;100438.00;;;32.20
72287;BMP180;60221;45.696;16.076;2022-07-23T05:12:40;100441.00;;;32.50
72287;BMP180;60221;45.696;16.076;2022-07-23T05:15:07;100426.00;;;32.90
72287;BMP180;60221;45.696;16.076;2022-07-23T05:17:33;100429.00;;;33.20
72287;BMP180;60221;45.696;16.076;2022-07-23T05:20:00;100425.00;;;33.60
72287;BMP180;60221;45.696;16.076;2022-07-23T05:22:28;100430.00;;;33.90
72287;BMP180;60221;45.696;16.076;2022-07-23T05:24:54;100425.00;;;34.20
72287;BMP180;60221;45.696;16.076;2022-07-23T05:27:21;100428.00;;;34.50
72287;BMP180;60221;45.696;16.076;2022-07-23T05:29:47;100442.00;;;34.70
72287;BMP180;60221;45.696;16.076;2022-07-23T05:32:13;100445.00;;;35.00
72287;BMP180;60221;45.696;16.076;2022-07-23T05:34:41;100437.00;;;35.30
72287;BMP180;60221;45.696;16.076;2022-07-23T05:37:07;100443.00;;;35.50
72287;BMP180;60221;45.696;16.076;2022-07-23T05:39:34;100435.00;;;35.80
72287;BMP180;60221;45.696;16.076;2022-07-23T05:42:00;100438.00;;;36.00
72287;BMP180;60221;45.696;16.076;2022-07-23T05:44:27;100447.00;;;36.20
72287;BMP180;60221;45.696;16.076;2022-07-23T05:46:53;100435.00;;;36.50
72287;BMP180;60221;45.696;16.076;2022-07-23T05:49:20;100442.00;;;36.60
72287;BMP180;60221;45.696;16.076;2022-07-23T05:51:57;100444.00;;;36.80
72287;BMP180;60221;45.696;16.076;2022-07-23T05:54:25;100448.00;;;36.90
72287;BMP180;60221;45.696;16.076;2022-07-23T05:56:51;100452.00;;;37.00
72287;BMP180;60221;45.696;16.076;2022-07-23T05:59:18;100452.00;;;37.20
72287;BMP180;60221;45.696;16.076;2022-07-23T06:01:45;100456.00;;;37.30
72287;BMP180;60221;45.696;16.076;2022-07-23T06:04:11;100451.00;;;37.50
72287;BMP180;60221;45.696;16.076;2022-07-23T06:06:39;100451.00;;;37.60
72287;BMP180;60221;45.696;16.076;2022-07-23T06:09:06;100454.00;;;37.70
72287;BMP180;60221;45.696;16.076;2022-07-23T06:11:34;100454.00;;;37.80
72287;BMP180;60221;45.696;16.076;2022-07-23T06:14:00;100458.00;;;37.80
72287;BMP180;60221;45.696;16.076;2022-07-23T06:16:28;100455.00;;;37.90
72287;BMP180;60221;45.696;16.076;2022-07-23T06:18:54;100458.00;;;38.00
72287;BMP180;60221;45.696;16.076;2022-07-23T06:21:21;100453.00;;;38.20
72287;BMP180;60221;45.696;16.076;2022-07-23T06:23:47;100450.00;;;38.20
72287;BMP180;60221;45.696;16.076;2022-07-23T06:26:13;100451.00;;;38.30
72287;BMP180;60221;45.696;16.076;2022-07-23T06:28:39;100452.00;;;38.30
72287;BMP180;60221;45.696;16.076;2022-07-23T06:31:06;100456.00;;;38.50
72287;BMP180;60221;45.696;16.076;2022-07-23T06:33:34;100455.00;;;38.50
72287;BMP180;60221;45.696;16.076;2022-07-23T06:36:00;100452.00;;;38.60
72287;BMP180;60221;45.696;16.076;2022-07-23T06:38:26;100449.00;;;38.70
72287;BMP180;60221;45.696;16.076;2022-07-23T06:40:52;100444.00;;;38.80
72287;BMP180;60221;45.696;16.076;2022-07-23T06:43:19;100438.00;;;38.70
72287;BMP180;60221;45.696;16.076;2022-07-23T06:45:45;100444.00;;;38.70
72287;BMP180;60221;45.696;16.076;2022-07-23T06:48:11;100450.00;;;38.70
72287;BMP180;60221;45.696;16.076;2022-07-23T06:50:37;100445.00;;;38.80
72287;BMP180;60221;45.696;16.076;2022-07-23T06:53:03;100448.00;;;38.80
72287;BMP180;60221;45.696;16.076;2022-07-23T06:55:30;100447.00;;;38.90
72287;BMP180;60221;45.696;16.076;2022-07-23T06:57:56;100446.00;;;38.90
72287;BMP180;60221;45.696;16.076;2022-07-23T07:00:22;100442.00;;;38.90
72287;BMP180;60221;45.696;16.076;2022-07-23T07:02:49;100439.00;;;38.90
72287;BMP180;60221;45.696;16.076;2022-07-23T07:05:15;100453.00;;;38.90
72287;BMP180;60221;45.696;16.076;2022-07-23T07:07:41;100447.00;;;39.00
72287;BMP180;60221;45.696;16.076;2022-07-23T07:10:08;100446.00;;;39.00
72287;BMP180;60221;45.696;16.076;2022-07-23T07:12:34;100439.00;;;39.10
72287;BMP180;60221;45.696;16.076;2022-07-23T07:15:00;100442.00;;;39.00
72287;BMP180;60221;45.696;16.076;2022-07-23T07:17:26;100437.00;;;39.10
72287;BMP180;60221;45.696;16.076;2022-07-23T07:19:52;100433.00;;;39.20
72287;BMP180;60221;45.696;16.076;2022-07-23T07:22:18;100435.00;;;39.10
72287;BMP180;60221;45.696;16.076;2022-07-23T07:24:45;100436.00;;;39.00
72287;BMP180;60221;45.696;16.076;2022-07-23T07:27:11;100436.00;;;39.00
72287;BMP180;60221;45.696;16.076;2022-07-23T07:29:37;100439.00;;;39.10
72287;BMP180;60221;45.696;16.076;2022-07-23T07:32:04;100435.00;;;39.00
72287;BMP180;60221;45.696;16.076;2022-07-23T07:34:30;100432.00;;;38.80
72287;BMP180;60221;45.696;16.076;2022-07-23T07:36:56;100443.00;;;38.60
72287;BMP180;60221;45.696;16.076;2022-07-23T07:39:22;100440.00;;;38.60
72287;BMP180;60221;45.696;16.076;2022-07-23T07:41:48;100434.00;;;38.60
72287;BMP180;60221;45.696;16.076;2022-07-23T07:44:14;100437.00;;;38.40
72287;BMP180;60221;45.696;16.076;2022-07-23T07:46:41;100434.00;;;38.20
72287;BMP180;60221;45.696;16.076;2022-07-23T07:49:07;100437.00;;;38.10
72287;BMP180;60221;45.696;16.076;2022-07-23T07:51:33;100439.00;;;38.00
72287;BMP180;60221;45.696;16.076;2022-07-23T07:54:00;100439.00;;;38.00
72287;BMP180;60221;45.696;16.076;2022-07-23T07:56:26;100444.00;;;37.90
72287;BMP180;60221;45.696;16.076;2022-07-23T07:58:53;100451.00;;;37.70
72287;BMP180;60221;45.696;16.076;2022-07-23T08:01:19;100438.00;;;37.60
72287;BMP180;60221;45.696;16.076;2022-07-23T08:03:46;100439.00;;;37.70
72287;BMP180;60221;45.696;16.076;2022-07-23T08:06:12;100439.00;;;37.80
72287;BMP180;60221;45.696;16.076;2022-07-23T08:08:39;100446.00;;;37.90
72287;BMP180;60221;45.696;16.076;2022-07-23T08:11:05;100451.00;;;37.90
72287;BMP180;60221;45.696;16.076;2022-07-23T08:13:31;100451.00;;;37.90
72287;BMP180;60221;45.696;16.076;2022-07-23T08:15:57;100447.00;;;37.80
72287;BMP180;60221;45.696;16.076;2022-07-23T08:18:23;100451.00;;;37.60
72287;BMP180;60221;45.696;16.076;2022-07-23T08:20:49;100452.00;;;37.40
72287;BMP180;60221;45.696;16.076;2022-07-23T08:23:15;100454.00;;;37.30
72287;BMP180;60221;45.696;16.076;2022-07-23T08:25:43;100447.00;;;37.30
72287;BMP180;60221;45.696;16.076;2022-07-23T08:28:11;100455.00;;;37.10
72287;BMP180;60221;45.696;16.076;2022-07-23T08:30:41;100450.00;;;36.90
72287;BMP180;60221;45.696;16.076;2022-07-23T08:33:10;100453.00;;;36.80
72287;BMP180;60221;45.696;16.076;2022-07-23T08:35:45;100453.00;;;36.70
72287;BMP180;60221;45.696;16.076;2022-07-23T08:38:17;100444.00;;;36.80
72287;BMP180;60221;45.696;16.076;2022-07-23T08:40:48;100439.00;;;36.80
72287;BMP180;60221;45.696;16.076;2022-07-23T08:43:18;100444.00;;;36.80
72287;BMP180;60221;45.696;16.076;2022-07-23T08:45:50;100434.00;;;36.80
72287;BMP180;60221;45.696;16.076;2022-07-23T08:48:22;100437.00;;;36.90
72287;BMP180;60221;45.696;16.076;2022-07-23T08:50:56;100435.00;;;36.90
72287;BMP180;60221;45.696;16.076;2022-07-23T08:53:26;100442.00;;;36.90
72287;BMP180;60221;45.696;16.076;2022-07-23T08:56:01;100439.00;;;36.90
72287;BMP180;60221;45.696;16.076;2022-07-23T08:58:24;100441.00;;;37.00
72287;BMP180;60221;45.696;16.076;2022-07-23T09:00:51;100443.00;;;37.10
72287;BMP180;60221;45.696;16.076;2022-07-23T09:03:24;100444.00;;;37.20
72287;BMP180;60221;45.696;16.076;2022-07-23T09:05:52;100450.00;;;37.20
72287;BMP180;60221;45.696;16.076;2022-07-23T09:08:20;100451.00;;;37.20
72287;BMP180;60221;45.696;16.076;2022-07-23T09:13:25;100440.00;;;37.30
72287;BMP180;60221;45.696;16.076;2022-07-23T09:16:01;100428.00;;;37.30
72287;BMP180;60221;45.696;16.076;2022-07-23T09:18:47;100427.00;;;37.30
72287;BMP180;60221;45.696;16.076;2022-07-23T09:21:35;100428.00;;;37.40
72287;BMP180;60221;45.696;16.076;2022-07-23T09:24:05;100413.00;;;37.30
72287;BMP180;60221;45.696;16.076;2022-07-23T09:26:36;100417.00;;;37.30
72287;BMP180;60221;45.696;16.076;2022-07-23T09:29:11;100425.00;;;37.40
72287;BMP180;60221;45.696;16.076;2022-07-23T09:37:14;100425.00;;;37.50
72287;BMP180;60221;45.696;16.076;2022-07-23T09:39:43;100423.00;;;37.50
72287;BMP180;60221;45.696;16.076;2022-07-23T09:42:20;100425.00;;;37.60
72287;BMP180;60221;45.696;16.076;2022-07-23T09:44:54;100418.00;;;37.60
72287;BMP180;60221;45.696;16.076;2022-07-23T09:47:21;100404.00;;;37.60
72287;BMP180;60221;45.696;16.076;2022-07-23T09:50:07;100409.00;;;37.60
72287;BMP180;60221;45.696;16.076;2022-07-23T09:52:47;100405.00;;;37.70
72287;BMP180;60221;45.696;16.076;2022-07-23T09:55:16;100410.00;;;37.80
72287;BMP180;60221;45.696;16.076;2022-07-23T09:57:45;100406.00;;;37.80
72287;BMP180;60221;45.696;16.076;2022-07-23T10:00:20;100405.00;;;37.80
72287;BMP180;60221;45.696;16.076;2022-07-23T10:02:47;100393.00;;;37.90
72287;BMP180;60221;45.696;16.076;2022-07-23T10:05:30;100394.00;;;37.90
72287;BMP180;60221;45.696;16.076;2022-07-23T10:08:19;100397.00;;;37.90
72287;BMP180;60221;45.696;16.076;2022-07-23T10:11:00;100381.00;;;37.80
72287;BMP180;60221;45.696;16.076;2022-07-23T10:13:34;100391.00;;;37.70
72287;BMP180;60221;45.696;16.076;2022-07-23T10:16:20;100384.00;;;37.70
72287;BMP180;60221;45.696;16.076;2022-07-23T10:18:48;100396.00;;;37.80
72287;BMP180;60221;45.696;16.076;2022-07-23T10:30:01;100375.00;;;38.10
72287;BMP180;60221;45.696;16.076;2022-07-23T10:33:01;100386.00;;;38.10
72287;BMP180;60221;45.696;16.076;2022-07-23T10:35:36;100377.00;;;38.20
72287;BMP180;60221;45.696;16.076;2022-07-23T10:38:27;100375.00;;;38.30
72287;BMP180;60221;45.696;16.076;2022-07-23T10:41:00;100370.00;;;38.40
72287;BMP180;60221;45.696;16.076;2022-07-23T10:43:29;100364.00;;;38.50
72287;BMP180;60221;45.696;16.076;2022-07-23T10:57:50;100350.00;;;38.60
72287;BMP180;60221;45.696;16.076;2022-07-23T11:00:25;100345.00;;;38.60
72287;BMP180;60221;45.696;16.076;2022-07-23T11:02:56;100338.00;;;38.60
72287;BMP180;60221;45.696;16.076;2022-07-23T11:05:26;100340.00;;;38.70
72287;BMP180;60221;45.696;16.076;2022-07-23T11:08:18;100335.00;;;38.80
72287;BMP180;60221;45.696;16.076;2022-07-23T11:11:08;100335.00;;;38.90
72287;BMP180;60221;45.696;16.076;2022-07-23T11:18:53;100314.00;;;38.80
72287;BMP180;60221;45.696;16.076;2022-07-23T11:26:46;100314.00;;;39.00
72287;BMP180;60221;45.696;16.076;2022-07-23T11:32:07;100304.00;;;38.90
72287;BMP180;60221;45.696;16.076;2022-07-23T11:34:44;100298.00;;;39.00
72287;BMP180;60221;45.696;16.076;2022-07-23T11:37:33;100291.00;;;39.00
72287;BMP180;60221;45.696;16.076;2022-07-23T11:40:12;100282.00;;;39.10
72287;BMP180;60221;45.696;16.076;2022-07-23T11:42:38;100288.00;;;39.30
72287;BMP180;60221;45.696;16.076;2022-07-23T11:45:07;100283.00;;;39.40
72287;BMP180;60221;45.696;16.076;2022-07-23T11:47:35;100287.00;;;39.50
72287;BMP180;60221;45.696;16.076;2022-07-23T11:50:04;100288.00;;;39.60
72287;BMP180;60221;45.696;16.076;2022-07-23T11:52:32;100282.00;;;39.70
72287;BMP180;60221;45.696;16.076;2022-07-23T11:55:02;100280.00;;;39.80
72287;BMP180;60221;45.696;16.076;2022-07-23T11:57:33;100272.00;;;39.80
72287;BMP180;60221;45.696;16.076;2022-07-23T12:02:42;100273.00;;;39.80
72287;BMP180;60221;45.696;16.076;2022-07-23T12:05:20;100270.00;;;39.70
72287;BMP180;60221;45.696;16.076;2022-07-23T12:07:53;100263.00;;;39.60
72287;BMP180;60221;45.696;16.076;2022-07-23T12:13:00;100259.00;;;39.70
72287;BMP180;60221;45.696;16.076;2022-07-23T12:15:37;100263.00;;;39.80
72287;BMP180;60221;45.696;16.076;2022-07-23T12:18:08;100257.00;;;39.90
72287;BMP180;60221;45.696;16.076;2022-07-23T12:20:39;100260.00;;;39.90
72287;BMP180;60221;45.696;16.076;2022-07-23T12:23:09;100256.00;;;40.00
72287;BMP180;60221;45.696;16.076;2022-07-23T12:25:39;100253.00;;;40.00
72287;BMP180;60221;45.696;16.076;2022-07-23T12:28:14;100240.00;;;40.10
72287;BMP180;60221;45.696;16.076;2022-07-23T12:30:53;100242.00;;;40.10
72287;BMP180;60221;45.696;16.076;2022-07-23T12:33:39;100233.00;;;40.10
72287;BMP180;60221;45.696;16.076;2022-07-23T12:36:05;100233.00;;;40.20
72287;BMP180;60221;45.696;16.076;2022-07-23T12:38:41;100235.00;;;40.30
72287;BMP180;60221;45.696;16.076;2022-07-23T12:41:11;100223.00;;;40.30
72287;BMP180;60221;45.696;16.076;2022-07-23T12:43:38;100223.00;;;40.40
72287;BMP180;60221;45.696;16.076;2022-07-23T12:46:17;100226.00;;;40.40
72287;BMP180;60221;45.696;16.076;2022-07-23T12:48:51;100219.00;;;40.50
72287;BMP180;60221;45.696;16.076;2022-07-23T12:51:22;100217.00;;;40.40
72287;BMP180;60221;45.696;16.076;2022-07-23T12:56:39;100210.00;;;40.50
72287;BMP180;60221;45.696;16.076;2022-07-23T12:59:08;100213.00;;;40.50
72287;BMP180;60221;45.696;16.076;2022-07-23T13:01:38;100216.00;;;40.50
72287;BMP180;60221;45.696;16.076;2022-07-23T13:04:11;100218.00;;;40.50
72287;BMP180;60221;45.696;16.076;2022-07-23T13:06:51;100221.00;;;40.60
72287;BMP180;60221;45.696;16.076;2022-07-23T13:09:22;100209.00;;;40.60
72287;BMP180;60221;45.696;16.076;2022-07-23T13:11:55;100203.00;;;40.60
72287;BMP180;60221;45.696;16.076;2022-07-23T13:14:23;100194.00;;;40.50
72287;BMP180;60221;45.696;16.076;2022-07-23T13:16:52;100207.00;;;40.40
72287;BMP180;60221;45.696;16.076;2022-07-23T13:19:19;100200.00;;;40.40
72287;BMP180;60221;45.696;16.076;2022-07-23T13:21:48;100207.00;;;40.40
72287;BMP180;60221;45.696;16.076;2022-07-23T13:24:15;100198.00;;;40.40
72287;BMP180;60221;45.696;16.076;2022-07-23T13:26:41;100200.00;;;40.40
72287;BMP180;60221;45.696;16.076;2022-07-23T13:29:09;100195.00;;;40.40
72287;BMP180;60221;45.696;16.076;2022-07-23T13:31:37;100199.00;;;40.40
72287;BMP180;60221;45.696;16.076;2022-07-23T13:34:04;100193.00;;;40.40
72287;BMP180;60221;45.696;16.076;2022-07-23T13:36:31;100190.00;;;40.30
72287;BMP180;60221;45.696;16.076;2022-07-23T13:38:57;100180.00;;;40.20
72287;BMP180;60221;45.696;16.076;2022-07-23T13:41:23;100190.00;;;40.30
72287;BMP180;60221;45.696;16.076;2022-07-23T13:43:49;100184.00;;;40.30
72287;BMP180;60221;45.696;16.076;2022-07-23T13:46:16;100183.00;;;40.30
72287;BMP180;60221;45.696;16.076;2022-07-23T13:48:42;100174.00;;;40.30
72287;BMP180;60221;45.696;16.076;2022-07-23T13:51:08;100176.00;;;40.30
72287;BMP180;60221;45.696;16.076;2022-07-23T13:53:34;100173.00;;;40.30
72287;BMP180;60221;45.696;16.076;2022-07-23T13:56:01;100175.00;;;40.30
72287;BMP180;60221;45.696;16.076;2022-07-23T13:58:27;100172.00;;;40.40
72287;BMP180;60221;45.696;16.076;2022-07-23T14:00:53;100167.00;;;40.40
72287;BMP180;60221;45.696;16.076;2022-07-23T14:03:22;100167.00;;;40.30
72287;BMP180;60221;45.696;16.076;2022-07-23T14:05:50;100165.00;;;40.30
72287;BMP180;60221;45.696;16.076;2022-07-23T14:08:17;100163.00;;;40.30
72287;BMP180;60221;45.696;16.076;2022-07-23T14:10:44;100163.00;;;40.30
72287;BMP180;60221;45.696;16.076;2022-07-23T14:13:10;100175.00;;;40.40
72287;BMP180;60221;45.696;16.076;2022-07-23T14:15:36;100167.00;;;40.40
72287;BMP180;60221;45.696;16.076;2022-07-23T14:18:04;100168.00;;;40.40
72287;BMP180;60221;45.696;16.076;2022-07-23T14:20:30;100168.00;;;40.40
72287;BMP180;60221;45.696;16.076;2022-07-23T14:22:56;100167.00;;;40.40
72287;BMP180;60221;45.696;16.076;2022-07-23T14:25:26;100167.00;;;40.40
72287;BMP180;60221;45.696;16.076;2022-07-23T14:27:53;100165.00;;;40.40
72287;BMP180;60221;45.696;16.076;2022-07-23T14:30:19;100163.00;;;40.40
72287;BMP180;60221;45.696;16.076;2022-07-23T14:32:48;100160.00;;;40.40
72287;BMP180;60221;45.696;16.076;2022-07-23T14:35:14;100155.00;;;40.40
72287;BMP180;60221;45.696;16.076;2022-07-23T14:37:40;100144.00;;;40.30
72287;BMP180;60221;45.696;16.076;2022-07-23T14:40:07;100147.00;;;40.30
72287;BMP180;60221;45.696;16.076;2022-07-23T14:42:33;100146.00;;;40.30