sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5578;DHT22;2811;51.900;10.734;2023-11-18T00:00:39;5.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T00:03:06;5.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T00:05:33;5.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T00:08:00;5.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T00:10:27;5.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T00:12:56;5.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T00:15:23;5.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T00:17:49;5.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T00:20:16;5.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T00:22:44;5.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T00:25:11;5.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T00:27:39;5.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T00:30:08;5.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T00:32:36;5.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T00:35:04;6.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T00:37:31;6.20;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T00:39:58;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T00:42:25;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T00:44:52;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T00:47:21;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T00:49:49;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T00:52:17;6.10;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T00:54:44;6.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T00:57:11;6.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T00:59:41;6.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T01:02:07;6.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T01:04:36;6.20;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T01:07:04;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T01:09:31;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T01:12:02;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T01:14:29;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T01:16:56;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T01:19:23;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T01:21:51;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T01:24:19;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T01:26:47;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T01:29:13;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T01:31:40;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T01:34:07;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T01:36:34;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T01:39:02;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T01:41:30;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T01:43:58;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T01:46:25;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T01:48:55;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T01:51:24;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T01:53:51;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T01:56:20;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T01:58:50;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T02:01:18;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T02:03:46;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T02:06:13;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T02:08:45;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T02:11:18;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T02:13:50;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T02:16:20;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T02:18:49;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T02:21:17;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T02:23:44;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T02:26:21;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T02:28:48;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T02:31:19;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T02:33:53;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T02:36:26;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T02:39:01;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T02:41:34;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T02:44:02;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T02:46:34;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T02:49:01;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T02:51:28;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T02:53:56;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T02:56:23;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T02:58:51;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T03:01:18;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T03:03:45;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T03:06:12;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T03:08:39;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T03:11:07;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T03:13:34;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T03:16:06;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T03:18:37;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T03:21:05;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T03:23:32;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T03:25:59;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T03:28:26;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T03:30:53;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T03:33:21;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T03:35:48;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T03:38:15;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T03:40:43;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T03:43:12;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T03:45:38;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T03:48:05;7.10;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T03:50:34;7.10;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T03:53:01;6.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T03:55:28;6.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T03:57:56;6.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T04:00:23;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T04:02:55;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T04:05:22;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T04:07:50;6.20;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T04:10:17;6.10;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T04:12:46;6.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T04:15:14;6.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T04:17:40;6.10;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T04:20:13;6.20;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T04:22:41;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T04:25:11;6.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T04:27:39;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T04:30:06;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T04:32:34;6.10;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T04:35:02;6.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T04:37:32;6.10;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T04:40:00;6.10;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T04:42:31;5.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T04:44:58;5.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T04:47:24;5.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T04:49:52;5.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T04:52:19;5.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T04:54:46;5.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T04:57:14;5.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T04:59:41;5.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T05:02:08;5.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T05:04:35;5.10;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T05:07:02;5.10;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T05:09:32;5.10;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T05:12:00;5.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T05:14:27;4.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T05:16:55;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T05:19:22;4.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T05:21:50;4.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T05:24:16;4.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T05:26:43;4.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T05:29:10;4.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T05:31:41;4.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T05:34:09;4.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T05:36:38;4.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T05:39:06;4.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T05:41:34;4.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T05:44:05;4.20;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T05:46:35;4.10;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T05:49:03;4.20;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T05:51:34;4.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T05:54:01;3.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T05:56:28;3.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T05:58:54;3.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T06:01:21;3.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T06:03:48;3.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T06:06:16;3.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T06:08:44;3.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T06:11:13;3.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T06:13:41;3.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T06:16:13;3.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T06:18:42;3.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T06:21:11;3.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T06:23:40;3.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T06:26:08;3.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T06:28:38;3.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T06:31:05;3.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T06:33:36;4.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T06:36:06;4.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T06:38:33;3.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T06:41:00;3.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T06:43:30;3.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T06:46:07;3.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T06:48:36;3.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T06:51:03;4.10;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T06:53:31;4.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T06:55:58;4.20;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T06:58:25;4.20;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T07:00:54;4.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T07:03:21;4.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T07:05:51;4.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T07:08:18;4.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T07:10:45;4.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T07:13:12;4.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T07:15:38;4.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T07:18:08;4.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T07:20:34;4.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T07:23:01;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T07:25:28;4.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T07:27:55;4.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T07:30:22;4.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T07:32:51;4.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T07:35:19;4.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T07:37:45;4.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T07:40:12;4.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T07:42:40;5.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T07:45:08;5.10;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T07:47:43;5.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T07:50:10;5.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T07:52:40;5.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T07:55:07;5.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T07:57:38;5.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T08:00:06;6.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T08:02:35;5.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T08:05:02;5.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T08:07:32;6.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T08:10:01;6.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T08:12:29;6.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T08:14:56;6.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T08:17:24;6.10;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T08:19:52;6.20;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T08:22:19;6.20;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T08:24:48;6.10;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T08:27:17;6.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T08:29:44;6.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T08:32:11;6.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T08:34:38;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T08:37:07;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T08:39:35;6.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T08:42:01;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T08:44:30;7.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T08:46:58;6.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T08:49:24;6.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T08:51:55;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T08:54:23;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T08:56:51;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T08:59:18;6.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T09:01:51;6.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T09:04:22;6.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T09:06:49;6.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T09:09:17;7.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T09:11:52;7.20;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T09:14:19;7.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T09:16:46;7.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T09:19:14;7.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T09:21:43;7.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T09:24:10;7.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T09:26:39;7.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T09:29:06;7.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T09:31:34;7.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T09:34:01;7.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T09:36:33;7.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T09:39:01;7.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T09:41:29;7.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T09:43:59;7.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T09:46:28;7.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T09:49:06;7.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T09:51:42;7.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T09:54:18;7.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T09:56:55;7.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T09:59:25;7.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T10:01:57;7.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T10:04:25;7.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T10:06:54;7.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T10:09:23;8.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T10:11:54;8.10;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T10:14:26;8.10;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T10:16:52;8.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T10:19:20;7.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T10:21:47;7.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T10:24:16;8.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T10:26:46;7.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T10:29:14;8.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T10:31:44;8.10;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T10:34:12;8.10;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T10:36:41;8.10;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T10:39:11;8.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T10:41:43;8.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T10:44:13;8.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T10:46:51;8.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T10:49:20;8.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T10:51:47;8.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T10:54:14;8.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T10:56:48;8.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T10:59:15;8.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T11:01:44;9.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T11:04:14;9.10;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T11:06:43;9.10;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T11:09:17;9.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T11:11:49;9.20;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T11:14:16;9.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T11:16:48;9.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T11:19:24;9.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T11:21:59;9.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T11:24:36;9.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T11:27:14;9.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T11:29:57;9.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T11:32:29;9.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T11:35:06;9.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T11:37:34;9.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T11:40:02;9.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T11:42:36;10.20;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T11:45:05;9.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T11:47:45;9.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T11:50:19;9.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T11:52:59;9.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T11:55:38;9.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T11:58:26;9.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T12:00:53;9.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T12:03:21;9.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T12:05:49;9.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T12:08:17;9.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T12:10:51;9.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T12:13:19;9.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T12:15:52;9.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T12:18:22;9.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T12:20:50;9.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T12:23:21;9.20;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T12:25:50;9.20;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T12:28:25;9.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T12:30:55;8.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T12:37:12;8.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T12:43:01;8.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T12:46:12;8.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T12:48:50;8.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T12:51:21;8.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T12:53:48;8.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T12:56:19;8.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T12:58:46;8.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T13:01:15;8.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T13:03:42;8.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T13:06:09;8.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T13:08:39;8.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T13:11:06;8.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T13:13:38;8.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T13:16:06;8.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T13:18:43;8.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T13:21:15;8.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T13:23:45;8.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T13:26:14;8.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T13:28:41;8.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T13:31:09;8.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T13:33:37;8.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T13:36:07;8.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T13:38:35;8.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T13:41:03;8.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T13:43:41;8.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T13:46:10;8.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T13:48:38;8.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T13:51:09;8.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T13:53:38;8.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T13:56:06;8.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T13:58:34;8.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T14:01:05;8.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T14:03:32;8.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T14:06:00;8.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T14:08:29;8.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T14:10:55;8.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T14:13:22;8.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T14:15:49;8.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T14:18:20;8.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T14:20:47;8.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T14:23:15;8.20;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T14:25:45;8.10;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T14:28:12;8.20;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T14:30:39;8.20;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T14:33:07;8.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T14:35:34;8.10;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T14:38:01;8.10;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T14:40:28;8.10;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T14:42:56;8.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T14:45:23;8.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T14:47:50;8.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T14:50:19;8.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T14:52:46;8.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T14:55:14;7.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T14:57:43;7.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T15:00:13;8.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T15:02:46;7.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T15:05:14;7.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T15:07:44;7.90;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T15:10:14;7.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T15:12:43;7.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T15:15:09;7.80;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T15:17:45;7.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T15:20:12;7.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T15:22:40;7.70;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T15:25:10;7.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T15:27:38;7.60;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T15:30:06;7.50;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T15:32:36;7.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T15:35:04;7.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T15:37:34;7.40;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T15:40:02;7.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T15:42:35;7.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T15:45:03;7.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T15:47:30;7.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T15:49:57;7.30;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T15:52:25;7.20;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T15:54:53;7.20;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T15:57:20;7.10;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T15:59:47;7.10;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T16:02:14;7.10;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T16:04:41;7.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T16:07:08;7.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T16:09:36;7.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T16:12:04;7.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T16:14:32;7.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T16:16:59;7.00;99.90
5578;DHT22;2811;51.900;10.734;2023-11-18T16:19:26;7.00;99.90