sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23288;SDS011;11813;50.834;4.280;2023-02-01T00:01:53;32.90;;;13.90;;
23288;SDS011;11813;50.834;4.280;2023-02-01T00:04:19;28.40;;;13.07;;
23288;SDS011;11813;50.834;4.280;2023-02-01T00:06:45;37.83;;;13.87;;
23288;SDS011;11813;50.834;4.280;2023-02-01T00:09:10;31.83;;;14.03;;
23288;SDS011;11813;50.834;4.280;2023-02-01T00:11:36;33.73;;;13.93;;
23288;SDS011;11813;50.834;4.280;2023-02-01T00:14:02;33.90;;;14.17;;
23288;SDS011;11813;50.834;4.280;2023-02-01T00:16:28;35.20;;;14.53;;
23288;SDS011;11813;50.834;4.280;2023-02-01T00:18:59;35.43;;;15.10;;
23288;SDS011;11813;50.834;4.280;2023-02-01T00:21:51;33.90;;;14.73;;
23288;SDS011;11813;50.834;4.280;2023-02-01T00:24:16;35.83;;;13.50;;
23288;SDS011;11813;50.834;4.280;2023-02-01T00:26:43;31.67;;;13.63;;
23288;SDS011;11813;50.834;4.280;2023-02-01T00:29:13;36.10;;;14.17;;
23288;SDS011;11813;50.834;4.280;2023-02-01T00:31:41;33.43;;;14.70;;
23288;SDS011;11813;50.834;4.280;2023-02-01T00:34:07;34.30;;;12.73;;
23288;SDS011;11813;50.834;4.280;2023-02-01T00:36:38;40.87;;;14.17;;
23288;SDS011;11813;50.834;4.280;2023-02-01T00:39:03;33.80;;;13.73;;
23288;SDS011;11813;50.834;4.280;2023-02-01T00:41:29;31.57;;;12.47;;
23288;SDS011;11813;50.834;4.280;2023-02-01T00:43:54;35.57;;;12.20;;
23288;SDS011;11813;50.834;4.280;2023-02-01T00:46:20;35.37;;;11.80;;
23288;SDS011;11813;50.834;4.280;2023-02-01T00:48:46;23.23;;;11.17;;
23288;SDS011;11813;50.834;4.280;2023-02-01T00:51:13;20.57;;;10.13;;
23288;SDS011;11813;50.834;4.280;2023-02-01T00:53:40;28.80;;;10.63;;
23288;SDS011;11813;50.834;4.280;2023-02-01T00:56:06;30.43;;;9.83;;
23288;SDS011;11813;50.834;4.280;2023-02-01T00:58:32;24.93;;;9.43;;
23288;SDS011;11813;50.834;4.280;2023-02-01T01:01:05;20.17;;;9.63;;
23288;SDS011;11813;50.834;4.280;2023-02-01T01:03:39;30.53;;;9.63;;
23288;SDS011;11813;50.834;4.280;2023-02-01T01:06:11;23.40;;;9.10;;
23288;SDS011;11813;50.834;4.280;2023-02-01T01:08:39;23.67;;;8.60;;
23288;SDS011;11813;50.834;4.280;2023-02-01T01:11:09;19.57;;;7.83;;
23288;SDS011;11813;50.834;4.280;2023-02-01T01:13:36;29.77;;;7.33;;
23288;SDS011;11813;50.834;4.280;2023-02-01T01:16:03;27.37;;;7.73;;
23288;SDS011;11813;50.834;4.280;2023-02-01T01:18:30;24.57;;;8.17;;
23288;SDS011;11813;50.834;4.280;2023-02-01T01:20:56;26.30;;;8.80;;
23288;SDS011;11813;50.834;4.280;2023-02-01T01:23:22;30.63;;;6.77;;
23288;SDS011;11813;50.834;4.280;2023-02-01T01:25:48;20.03;;;6.53;;
23288;SDS011;11813;50.834;4.280;2023-02-01T01:28:14;24.13;;;6.87;;
23288;SDS011;11813;50.834;4.280;2023-02-01T01:30:40;29.33;;;5.73;;
23288;SDS011;11813;50.834;4.280;2023-02-01T01:33:05;26.53;;;6.97;;
23288;SDS011;11813;50.834;4.280;2023-02-01T01:35:31;22.37;;;5.77;;
23288;SDS011;11813;50.834;4.280;2023-02-01T01:37:58;23.47;;;5.77;;
23288;SDS011;11813;50.834;4.280;2023-02-01T01:40:24;18.80;;;4.97;;
23288;SDS011;11813;50.834;4.280;2023-02-01T01:42:50;17.53;;;5.07;;
23288;SDS011;11813;50.834;4.280;2023-02-01T01:45:29;19.77;;;4.87;;
23288;SDS011;11813;50.834;4.280;2023-02-01T01:48:01;17.80;;;5.00;;
23288;SDS011;11813;50.834;4.280;2023-02-01T01:50:35;16.07;;;4.83;;
23288;SDS011;11813;50.834;4.280;2023-02-01T01:53:05;21.10;;;4.90;;
23288;SDS011;11813;50.834;4.280;2023-02-01T01:55:32;15.27;;;4.10;;
23288;SDS011;11813;50.834;4.280;2023-02-01T01:58:08;15.50;;;4.30;;
23288;SDS011;11813;50.834;4.280;2023-02-01T02:00:39;18.40;;;4.47;;
23288;SDS011;11813;50.834;4.280;2023-02-01T02:05:49;19.63;;;4.60;;
23288;SDS011;11813;50.834;4.280;2023-02-01T02:08:17;11.63;;;3.60;;
23288;SDS011;11813;50.834;4.280;2023-02-01T02:10:45;18.73;;;4.40;;
23288;SDS011;11813;50.834;4.280;2023-02-01T02:13:29;18.73;;;4.50;;
23288;SDS011;11813;50.834;4.280;2023-02-01T02:21:52;16.63;;;5.20;;
23288;SDS011;11813;50.834;4.280;2023-02-01T02:27:27;16.53;;;4.30;;
23288;SDS011;11813;50.834;4.280;2023-02-01T02:30:50;17.40;;;5.00;;
23288;SDS011;11813;50.834;4.280;2023-02-01T02:33:28;19.87;;;4.67;;
23288;SDS011;11813;50.834;4.280;2023-02-01T02:36:27;17.30;;;4.33;;
23288;SDS011;11813;50.834;4.280;2023-02-01T02:42:02;18.33;;;4.23;;
23288;SDS011;11813;50.834;4.280;2023-02-01T02:44:55;24.60;;;4.73;;
23288;SDS011;11813;50.834;4.280;2023-02-01T02:50:27;18.03;;;4.33;;
23288;SDS011;11813;50.834;4.280;2023-02-01T02:53:23;21.93;;;4.03;;
23288;SDS011;11813;50.834;4.280;2023-02-01T02:56:12;10.87;;;3.63;;
23288;SDS011;11813;50.834;4.280;2023-02-01T02:58:59;19.80;;;4.63;;
23288;SDS011;11813;50.834;4.280;2023-02-01T03:01:45;18.00;;;4.77;;
23288;SDS011;11813;50.834;4.280;2023-02-01T03:04:31;18.60;;;4.33;;
23288;SDS011;11813;50.834;4.280;2023-02-01T03:06:57;24.50;;;5.37;;
23288;SDS011;11813;50.834;4.280;2023-02-01T03:09:25;14.93;;;3.83;;
23288;SDS011;11813;50.834;4.280;2023-02-01T03:12:01;20.93;;;4.17;;
23288;SDS011;11813;50.834;4.280;2023-02-01T03:14:50;18.47;;;4.13;;
23288;SDS011;11813;50.834;4.280;2023-02-01T03:17:26;20.07;;;5.03;;
23288;SDS011;11813;50.834;4.280;2023-02-01T03:19:56;20.30;;;4.40;;
23288;SDS011;11813;50.834;4.280;2023-02-01T03:22:27;18.17;;;4.00;;
23288;SDS011;11813;50.834;4.280;2023-02-01T03:24:59;18.53;;;4.50;;
23288;SDS011;11813;50.834;4.280;2023-02-01T03:28:06;17.93;;;3.63;;
23288;SDS011;11813;50.834;4.280;2023-02-01T03:30:37;18.83;;;3.83;;
23288;SDS011;11813;50.834;4.280;2023-02-01T03:33:06;19.93;;;4.27;;
23288;SDS011;11813;50.834;4.280;2023-02-01T03:41:08;19.17;;;4.10;;
23288;SDS011;11813;50.834;4.280;2023-02-01T03:46:54;20.53;;;4.47;;
23288;SDS011;11813;50.834;4.280;2023-02-01T03:49:27;19.60;;;4.17;;
23288;SDS011;11813;50.834;4.280;2023-02-01T03:52:01;19.83;;;5.20;;
23288;SDS011;11813;50.834;4.280;2023-02-01T03:54:28;18.63;;;3.70;;
23288;SDS011;11813;50.834;4.280;2023-02-01T03:56:56;20.23;;;3.73;;
23288;SDS011;11813;50.834;4.280;2023-02-01T03:59:25;24.93;;;4.07;;
23288;SDS011;11813;50.834;4.280;2023-02-01T04:01:50;26.67;;;5.67;;
23288;SDS011;11813;50.834;4.280;2023-02-01T04:04:17;26.00;;;4.83;;
23288;SDS011;11813;50.834;4.280;2023-02-01T04:06:47;21.37;;;5.00;;
23288;SDS011;11813;50.834;4.280;2023-02-01T04:09:13;15.53;;;3.60;;
23288;SDS011;11813;50.834;4.280;2023-02-01T04:11:38;22.97;;;4.17;;
23288;SDS011;11813;50.834;4.280;2023-02-01T04:14:04;21.00;;;3.70;;
23288;SDS011;11813;50.834;4.280;2023-02-01T04:16:30;23.10;;;3.83;;
23288;SDS011;11813;50.834;4.280;2023-02-01T04:18:57;23.50;;;4.57;;
23288;SDS011;11813;50.834;4.280;2023-02-01T04:21:23;17.40;;;4.67;;
23288;SDS011;11813;50.834;4.280;2023-02-01T04:23:50;20.90;;;4.17;;
23288;SDS011;11813;50.834;4.280;2023-02-01T04:26:15;18.60;;;4.93;;
23288;SDS011;11813;50.834;4.280;2023-02-01T04:28:41;21.60;;;4.37;;
23288;SDS011;11813;50.834;4.280;2023-02-01T04:31:07;16.37;;;3.97;;
23288;SDS011;11813;50.834;4.280;2023-02-01T04:33:33;15.10;;;3.70;;
23288;SDS011;11813;50.834;4.280;2023-02-01T04:35:58;22.47;;;5.80;;
23288;SDS011;11813;50.834;4.280;2023-02-01T04:38:24;23.07;;;4.30;;
23288;SDS011;11813;50.834;4.280;2023-02-01T04:40:50;23.43;;;4.57;;
23288;SDS011;11813;50.834;4.280;2023-02-01T04:43:16;17.07;;;3.73;;
23288;SDS011;11813;50.834;4.280;2023-02-01T04:45:46;19.17;;;3.87;;
23288;SDS011;11813;50.834;4.280;2023-02-01T04:48:12;15.23;;;3.43;;
23288;SDS011;11813;50.834;4.280;2023-02-01T04:50:38;14.37;;;4.33;;
23288;SDS011;11813;50.834;4.280;2023-02-01T04:53:03;13.47;;;4.23;;
23288;SDS011;11813;50.834;4.280;2023-02-01T04:55:29;16.60;;;3.87;;
23288;SDS011;11813;50.834;4.280;2023-02-01T04:57:55;21.40;;;3.90;;
23288;SDS011;11813;50.834;4.280;2023-02-01T05:00:21;16.70;;;3.87;;
23288;SDS011;11813;50.834;4.280;2023-02-01T05:02:47;27.67;;;4.73;;
23288;SDS011;11813;50.834;4.280;2023-02-01T05:05:13;20.97;;;4.10;;
23288;SDS011;11813;50.834;4.280;2023-02-01T05:07:38;23.57;;;4.97;;
23288;SDS011;11813;50.834;4.280;2023-02-01T05:10:04;18.07;;;3.77;;
23288;SDS011;11813;50.834;4.280;2023-02-01T05:12:29;23.30;;;4.00;;
23288;SDS011;11813;50.834;4.280;2023-02-01T05:15:14;22.90;;;4.40;;
23288;SDS011;11813;50.834;4.280;2023-02-01T05:17:39;13.83;;;4.07;;
23288;SDS011;11813;50.834;4.280;2023-02-01T05:20:05;13.03;;;3.80;;
23288;SDS011;11813;50.834;4.280;2023-02-01T05:22:32;19.00;;;4.00;;
23288;SDS011;11813;50.834;4.280;2023-02-01T05:24:57;12.63;;;4.23;;
23288;SDS011;11813;50.834;4.280;2023-02-01T05:27:23;28.60;;;3.73;;
23288;SDS011;11813;50.834;4.280;2023-02-01T05:29:48;12.80;;;4.43;;
23288;SDS011;11813;50.834;4.280;2023-02-01T05:32:14;20.73;;;4.77;;
23288;SDS011;11813;50.834;4.280;2023-02-01T05:34:40;23.83;;;5.23;;
23288;SDS011;11813;50.834;4.280;2023-02-01T05:37:05;14.53;;;4.13;;
23288;SDS011;11813;50.834;4.280;2023-02-01T05:39:31;18.00;;;4.13;;
23288;SDS011;11813;50.834;4.280;2023-02-01T05:41:56;19.30;;;4.00;;
23288;SDS011;11813;50.834;4.280;2023-02-01T05:44:22;19.03;;;4.20;;
23288;SDS011;11813;50.834;4.280;2023-02-01T05:46:47;23.07;;;4.23;;
23288;SDS011;11813;50.834;4.280;2023-02-01T05:49:14;22.70;;;4.57;;
23288;SDS011;11813;50.834;4.280;2023-02-01T05:51:39;22.43;;;3.70;;
23288;SDS011;11813;50.834;4.280;2023-02-01T05:54:05;11.83;;;4.20;;
23288;SDS011;11813;50.834;4.280;2023-02-01T05:56:31;23.17;;;4.97;;
23288;SDS011;11813;50.834;4.280;2023-02-01T05:58:56;25.37;;;4.83;;
23288;SDS011;11813;50.834;4.280;2023-02-01T06:01:22;19.33;;;4.30;;
23288;SDS011;11813;50.834;4.280;2023-02-01T06:03:47;16.53;;;4.47;;
23288;SDS011;11813;50.834;4.280;2023-02-01T06:06:13;10.70;;;3.57;;
23288;SDS011;11813;50.834;4.280;2023-02-01T06:08:38;17.53;;;4.17;;
23288;SDS011;11813;50.834;4.280;2023-02-01T06:11:07;18.40;;;4.17;;
23288;SDS011;11813;50.834;4.280;2023-02-01T06:13:33;21.33;;;4.50;;
23288;SDS011;11813;50.834;4.280;2023-02-01T06:15:58;15.07;;;3.60;;
23288;SDS011;11813;50.834;4.280;2023-02-01T06:18:24;25.73;;;4.83;;
23288;SDS011;11813;50.834;4.280;2023-02-01T06:20:56;20.77;;;5.07;;
23288;SDS011;11813;50.834;4.280;2023-02-01T06:23:24;18.73;;;4.70;;
23288;SDS011;11813;50.834;4.280;2023-02-01T06:25:51;22.70;;;4.57;;
23288;SDS011;11813;50.834;4.280;2023-02-01T06:28:17;23.00;;;4.00;;
23288;SDS011;11813;50.834;4.280;2023-02-01T06:30:42;22.00;;;4.63;;
23288;SDS011;11813;50.834;4.280;2023-02-01T06:33:11;24.37;;;4.37;;
23288;SDS011;11813;50.834;4.280;2023-02-01T06:35:37;15.37;;;3.70;;
23288;SDS011;11813;50.834;4.280;2023-02-01T06:38:03;17.20;;;4.10;;
23288;SDS011;11813;50.834;4.280;2023-02-01T06:40:28;15.33;;;3.97;;
23288;SDS011;11813;50.834;4.280;2023-02-01T06:42:54;21.33;;;4.20;;
23288;SDS011;11813;50.834;4.280;2023-02-01T06:45:19;23.67;;;4.90;;
23288;SDS011;11813;50.834;4.280;2023-02-01T06:47:45;33.43;;;4.77;;
23288;SDS011;11813;50.834;4.280;2023-02-01T06:50:11;23.33;;;4.23;;
23288;SDS011;11813;50.834;4.280;2023-02-01T06:52:36;19.20;;;3.73;;
23288;SDS011;11813;50.834;4.280;2023-02-01T06:55:02;24.10;;;4.30;;
23288;SDS011;11813;50.834;4.280;2023-02-01T06:57:27;24.13;;;3.90;;
23288;SDS011;11813;50.834;4.280;2023-02-01T06:59:55;16.97;;;4.47;;
23288;SDS011;11813;50.834;4.280;2023-02-01T07:02:21;21.50;;;3.57;;
23288;SDS011;11813;50.834;4.280;2023-02-01T07:04:46;21.77;;;4.37;;
23288;SDS011;11813;50.834;4.280;2023-02-01T07:07:12;12.23;;;3.47;;
23288;SDS011;11813;50.834;4.280;2023-02-01T07:09:38;22.47;;;4.20;;
23288;SDS011;11813;50.834;4.280;2023-02-01T07:12:03;20.73;;;5.00;;
23288;SDS011;11813;50.834;4.280;2023-02-01T07:14:29;26.20;;;5.00;;
23288;SDS011;11813;50.834;4.280;2023-02-01T07:16:55;29.53;;;4.70;;
23288;SDS011;11813;50.834;4.280;2023-02-01T07:19:20;28.97;;;4.57;;
23288;SDS011;11813;50.834;4.280;2023-02-01T07:21:46;26.93;;;4.57;;
23288;SDS011;11813;50.834;4.280;2023-02-01T07:24:11;18.23;;;3.83;;
23288;SDS011;11813;50.834;4.280;2023-02-01T07:26:37;20.57;;;4.20;;
23288;SDS011;11813;50.834;4.280;2023-02-01T07:29:02;14.50;;;4.17;;
23288;SDS011;11813;50.834;4.280;2023-02-01T07:31:28;21.37;;;5.63;;
23288;SDS011;11813;50.834;4.280;2023-02-01T07:33:54;17.13;;;3.93;;
23288;SDS011;11813;50.834;4.280;2023-02-01T07:36:21;21.93;;;5.13;;
23288;SDS011;11813;50.834;4.280;2023-02-01T07:38:47;26.33;;;4.40;;
23288;SDS011;11813;50.834;4.280;2023-02-01T07:41:12;24.10;;;4.33;;
23288;SDS011;11813;50.834;4.280;2023-02-01T07:43:38;23.70;;;4.40;;
23288;SDS011;11813;50.834;4.280;2023-02-01T07:46:05;18.13;;;3.80;;
23288;SDS011;11813;50.834;4.280;2023-02-01T07:48:31;27.23;;;4.83;;
23288;SDS011;11813;50.834;4.280;2023-02-01T07:50:59;22.77;;;4.60;;
23288;SDS011;11813;50.834;4.280;2023-02-01T07:53:28;20.83;;;4.43;;
23288;SDS011;11813;50.834;4.280;2023-02-01T07:55:54;13.80;;;3.93;;
23288;SDS011;11813;50.834;4.280;2023-02-01T07:58:21;19.27;;;4.60;;
23288;SDS011;11813;50.834;4.280;2023-02-01T08:00:47;25.67;;;5.10;;
23288;SDS011;11813;50.834;4.280;2023-02-01T08:03:31;22.17;;;4.33;;
23288;SDS011;11813;50.834;4.280;2023-02-01T08:05:57;20.47;;;4.17;;
23288;SDS011;11813;50.834;4.280;2023-02-01T08:08:22;14.90;;;4.03;;
23288;SDS011;11813;50.834;4.280;2023-02-01T08:10:48;18.83;;;4.47;;
23288;SDS011;11813;50.834;4.280;2023-02-01T08:13:14;17.33;;;5.63;;
23288;SDS011;11813;50.834;4.280;2023-02-01T08:15:40;21.60;;;4.77;;
23288;SDS011;11813;50.834;4.280;2023-02-01T08:18:05;21.60;;;5.03;;
23288;SDS011;11813;50.834;4.280;2023-02-01T08:20:31;20.80;;;6.03;;
23288;SDS011;11813;50.834;4.280;2023-02-01T08:23:00;20.17;;;4.43;;
23288;SDS011;11813;50.834;4.280;2023-02-01T08:25:25;24.10;;;4.67;;
23288;SDS011;11813;50.834;4.280;2023-02-01T08:27:52;21.03;;;4.97;;
23288;SDS011;11813;50.834;4.280;2023-02-01T08:30:19;16.00;;;3.97;;
23288;SDS011;11813;50.834;4.280;2023-02-01T08:32:45;20.43;;;4.47;;
23288;SDS011;11813;50.834;4.280;2023-02-01T08:35:11;15.57;;;4.73;;
23288;SDS011;11813;50.834;4.280;2023-02-01T08:37:37;18.57;;;5.43;;
23288;SDS011;11813;50.834;4.280;2023-02-01T08:40:03;17.53;;;4.13;;
23288;SDS011;11813;50.834;4.280;2023-02-01T08:42:29;20.93;;;3.93;;
23288;SDS011;11813;50.834;4.280;2023-02-01T08:45:13;22.13;;;4.50;;
23288;SDS011;11813;50.834;4.280;2023-02-01T08:47:39;22.57;;;5.23;;
23288;SDS011;11813;50.834;4.280;2023-02-01T08:50:05;15.63;;;5.10;;
23288;SDS011;11813;50.834;4.280;2023-02-01T08:52:30;34.50;;;6.93;;
23288;SDS011;11813;50.834;4.280;2023-02-01T08:54:56;32.37;;;10.83;;
23288;SDS011;11813;50.834;4.280;2023-02-01T08:57:21;22.33;;;5.97;;
23288;SDS011;11813;50.834;4.280;2023-02-01T08:59:47;23.40;;;5.03;;
23288;SDS011;11813;50.834;4.280;2023-02-01T09:02:13;17.87;;;5.83;;
23288;SDS011;11813;50.834;4.280;2023-02-01T09:04:40;33.53;;;7.50;;
23288;SDS011;11813;50.834;4.280;2023-02-01T09:07:07;18.00;;;5.30;;
23288;SDS011;11813;50.834;4.280;2023-02-01T09:09:33;26.07;;;8.60;;
23288;SDS011;11813;50.834;4.280;2023-02-01T09:11:59;48.33;;;20.37;;
23288;SDS011;11813;50.834;4.280;2023-02-01T09:14:25;44.97;;;19.77;;
23288;SDS011;11813;50.834;4.280;2023-02-01T09:16:50;34.70;;;13.17;;
23288;SDS011;11813;50.834;4.280;2023-02-01T09:19:16;37.00;;;10.57;;
23288;SDS011;11813;50.834;4.280;2023-02-01T09:21:41;27.77;;;11.10;;
23288;SDS011;11813;50.834;4.280;2023-02-01T09:24:08;28.57;;;8.47;;
23288;SDS011;11813;50.834;4.280;2023-02-01T09:26:35;25.87;;;6.70;;
23288;SDS011;11813;50.834;4.280;2023-02-01T09:29:01;22.10;;;8.20;;
23288;SDS011;11813;50.834;4.280;2023-02-01T09:31:28;19.97;;;6.90;;
23288;SDS011;11813;50.834;4.280;2023-02-01T09:33:54;20.53;;;6.80;;
23288;SDS011;11813;50.834;4.280;2023-02-01T09:36:20;17.17;;;5.40;;
23288;SDS011;11813;50.834;4.280;2023-02-01T09:38:46;23.63;;;7.10;;
23288;SDS011;11813;50.834;4.280;2023-02-01T09:44:12;27.27;;;5.27;;
23288;SDS011;11813;50.834;4.280;2023-02-01T09:46:43;17.10;;;4.67;;
23288;SDS011;11813;50.834;4.280;2023-02-01T09:49:14;19.47;;;4.87;;
23288;SDS011;11813;50.834;4.280;2023-02-01T09:51:48;19.77;;;4.03;;
23288;SDS011;11813;50.834;4.280;2023-02-01T09:54:17;21.03;;;4.40;;
23288;SDS011;11813;50.834;4.280;2023-02-01T09:56:46;25.63;;;5.17;;
23288;SDS011;11813;50.834;4.280;2023-02-01T10:01:50;24.60;;;3.73;;
23288;SDS011;11813;50.834;4.280;2023-02-01T10:04:16;20.60;;;3.63;;
23288;SDS011;11813;50.834;4.280;2023-02-01T10:21:02;15.03;;;2.90;;
23288;SDS011;11813;50.834;4.280;2023-02-01T10:23:43;19.37;;;3.77;;
23288;SDS011;11813;50.834;4.280;2023-02-01T10:28:43;13.17;;;3.07;;
23288;SDS011;11813;50.834;4.280;2023-02-01T10:31:11;20.43;;;3.50;;
23288;SDS011;11813;50.834;4.280;2023-02-01T10:33:40;20.33;;;4.53;;
23288;SDS011;11813;50.834;4.280;2023-02-01T10:38:45;13.07;;;2.70;;
23288;SDS011;11813;50.834;4.280;2023-02-01T10:41:15;23.83;;;5.43;;
23288;SDS011;11813;50.834;4.280;2023-02-01T10:43:44;18.53;;;3.37;;
23288;SDS011;11813;50.834;4.280;2023-02-01T10:46:15;16.63;;;3.37;;
23288;SDS011;11813;50.834;4.280;2023-02-01T10:48:41;12.20;;;2.63;;
23288;SDS011;11813;50.834;4.280;2023-02-01T10:51:12;28.10;;;5.97;;
23288;SDS011;11813;50.834;4.280;2023-02-01T10:53:52;13.20;;;3.33;;
23288;SDS011;11813;50.834;4.280;2023-02-01T10:56:23;15.70;;;3.10;;
23288;SDS011;11813;50.834;4.280;2023-02-01T10:58:50;14.57;;;3.37;;
23288;SDS011;11813;50.834;4.280;2023-02-01T11:01:20;9.00;;;1.70;;
23288;SDS011;11813;50.834;4.280;2023-02-01T11:03:52;10.47;;;2.47;;
23288;SDS011;11813;50.834;4.280;2023-02-01T11:06:47;19.90;;;3.37;;
23288;SDS011;11813;50.834;4.280;2023-02-01T11:09:21;10.03;;;2.40;;
23288;SDS011;11813;50.834;4.280;2023-02-01T11:14:17;10.47;;;2.13;;
23288;SDS011;11813;50.834;4.280;2023-02-01T11:16:48;12.47;;;2.80;;
23288;SDS011;11813;50.834;4.280;2023-02-01T11:19:16;13.80;;;2.70;;
23288;SDS011;11813;50.834;4.280;2023-02-01T11:21:42;10.23;;;2.87;;
23288;SDS011;11813;50.834;4.280;2023-02-01T11:24:33;12.23;;;2.70;;
23288;SDS011;11813;50.834;4.280;2023-02-01T11:27:01;10.10;;;2.40;;
23288;SDS011;11813;50.834;4.280;2023-02-01T11:29:30;14.17;;;2.27;;
23288;SDS011;11813;50.834;4.280;2023-02-01T11:32:03;14.77;;;2.70;;
23288;SDS011;11813;50.834;4.280;2023-02-01T11:37:30;15.27;;;3.27;;
23288;SDS011;11813;50.834;4.280;2023-02-01T11:40:04;7.83;;;3.23;;
23288;SDS011;11813;50.834;4.280;2023-02-01T11:45:38;17.67;;;2.97;;
23288;SDS011;11813;50.834;4.280;2023-02-01T11:48:07;15.13;;;2.90;;
23288;SDS011;11813;50.834;4.280;2023-02-01T11:50:43;7.53;;;1.80;;
23288;SDS011;11813;50.834;4.280;2023-02-01T11:53:42;11.10;;;2.57;;
23288;SDS011;11813;50.834;4.280;2023-02-01T12:09:53;8.80;;;1.73;;
23288;SDS011;11813;50.834;4.280;2023-02-01T12:12:35;9.50;;;2.13;;
23288;SDS011;11813;50.834;4.280;2023-02-01T12:18:05;9.50;;;2.60;;
23288;SDS011;11813;50.834;4.280;2023-02-01T12:21:03;7.13;;;2.40;;
23288;SDS011;11813;50.834;4.280;2023-02-01T12:23:47;10.70;;;2.07;;
23288;SDS011;11813;50.834;4.280;2023-02-01T12:42:56;13.07;;;2.40;;
23288;SDS011;11813;50.834;4.280;2023-02-01T12:50:58;8.87;;;1.73;;
23288;SDS011;11813;50.834;4.280;2023-02-01T12:53:32;11.63;;;2.93;;
23288;SDS011;11813;50.834;4.280;2023-02-01T12:56:06;15.43;;;3.00;;
23288;SDS011;11813;50.834;4.280;2023-02-01T12:58:40;7.97;;;2.00;;
23288;SDS011;11813;50.834;4.280;2023-02-01T13:01:11;7.13;;;1.90;;
23288;SDS011;11813;50.834;4.280;2023-02-01T13:06:35;8.97;;;2.20;;
23288;SDS011;11813;50.834;4.280;2023-02-01T13:11:42;8.60;;;2.00;;
23288;SDS011;11813;50.834;4.280;2023-02-01T13:17:10;6.97;;;1.60;;
23288;SDS011;11813;50.834;4.280;2023-02-01T13:22:29;5.67;;;1.63;;
23288;SDS011;11813;50.834;4.280;2023-02-01T13:24:57;13.03;;;1.97;;
23288;SDS011;11813;50.834;4.280;2023-02-01T13:27:35;12.77;;;2.40;;
23288;SDS011;11813;50.834;4.280;2023-02-01T13:36:04;7.33;;;1.50;;
23288;SDS011;11813;50.834;4.280;2023-02-01T13:45:00;7.47;;;2.03;;
23288;SDS011;11813;50.834;4.280;2023-02-01T13:49:49;9.03;;;2.70;;
23288;SDS011;11813;50.834;4.280;2023-02-01T13:52:29;6.90;;;1.87;;
23288;SDS011;11813;50.834;4.280;2023-02-01T13:55:13;6.30;;;2.07;;
23288;SDS011;11813;50.834;4.280;2023-02-01T13:57:46;11.50;;;2.40;;
23288;SDS011;11813;50.834;4.280;2023-02-01T14:02:50;11.47;;;2.77;;
23288;SDS011;11813;50.834;4.280;2023-02-01T14:26:49;9.97;;;1.67;;
23288;SDS011;11813;50.834;4.280;2023-02-01T14:37:09;13.37;;;2.50;;
23288;SDS011;11813;50.834;4.280;2023-02-01T14:39:48;7.50;;;1.87;;
23288;SDS011;11813;50.834;4.280;2023-02-01T14:58:23;10.87;;;2.77;;
23288;SDS011;11813;50.834;4.280;2023-02-01T15:01:26;15.47;;;3.57;;
23288;SDS011;11813;50.834;4.280;2023-02-01T15:09:20;12.37;;;2.53;;
23288;SDS011;11813;50.834;4.280;2023-02-01T15:14:29;14.90;;;3.10;;
23288;SDS011;11813;50.834;4.280;2023-02-01T15:16:57;12.60;;;2.73;;
23288;SDS011;11813;50.834;4.280;2023-02-01T15:19:24;11.57;;;2.80;;
23288;SDS011;11813;50.834;4.280;2023-02-01T15:21:52;9.00;;;2.23;;
23288;SDS011;11813;50.834;4.280;2023-02-01T15:24:37;10.83;;;2.60;;
23288;SDS011;11813;50.834;4.280;2023-02-01T15:27:04;12.90;;;2.43;;
23288;SDS011;11813;50.834;4.280;2023-02-01T15:29:31;9.90;;;2.30;;
23288;SDS011;11813;50.834;4.280;2023-02-01T15:32:00;11.20;;;2.50;;
23288;SDS011;11813;50.834;4.280;2023-02-01T15:34:44;13.97;;;2.83;;
23288;SDS011;11813;50.834;4.280;2023-02-01T15:37:12;9.87;;;2.50;;
23288;SDS011;11813;50.834;4.280;2023-02-01T15:40:26;13.03;;;2.73;;
23288;SDS011;11813;50.834;4.280;2023-02-01T15:42:36;11.97;;;2.53;;
23288;SDS011;11813;50.834;4.280;2023-02-01T15:45:22;17.00;;;3.53;;
23288;SDS011;11813;50.834;4.280;2023-02-01T15:47:53;16.37;;;2.87;;
23288;SDS011;11813;50.834;4.280;2023-02-01T15:50:20;12.93;;;3.27;;
23288;SDS011;11813;50.834;4.280;2023-02-01T15:52:48;7.73;;;2.50;;
23288;SDS011;11813;50.834;4.280;2023-02-01T15:55:22;14.83;;;3.47;;
23288;SDS011;11813;50.834;4.280;2023-02-01T15:57:55;13.23;;;2.60;;
23288;SDS011;11813;50.834;4.280;2023-02-01T16:00:22;6.70;;;2.13;;
23288;SDS011;11813;50.834;4.280;2023-02-01T16:02:53;11.77;;;2.93;;
23288;SDS011;11813;50.834;4.280;2023-02-01T16:08:14;15.40;;;3.30;;
23288;SDS011;11813;50.834;4.280;2023-02-01T16:10:45;13.70;;;2.10;;
23288;SDS011;11813;50.834;4.280;2023-02-01T16:13:11;17.40;;;3.47;;
23288;SDS011;11813;50.834;4.280;2023-02-01T16:15:38;10.43;;;2.73;;
23288;SDS011;11813;50.834;4.280;2023-02-01T16:18:04;15.10;;;2.70;;
23288;SDS011;11813;50.834;4.280;2023-02-01T16:20:32;8.27;;;2.77;;
23288;SDS011;11813;50.834;4.280;2023-02-01T16:23:00;8.53;;;2.37;;
23288;SDS011;11813;50.834;4.280;2023-02-01T16:25:26;9.97;;;2.33;;
23288;SDS011;11813;50.834;4.280;2023-02-01T16:27:51;21.00;;;3.17;;
23288;SDS011;11813;50.834;4.280;2023-02-01T16:30:17;14.87;;;3.57;;
23288;SDS011;11813;50.834;4.280;2023-02-01T16:32:48;15.03;;;3.47;;
23288;SDS011;11813;50.834;4.280;2023-02-01T16:35:24;18.67;;;3.80;;
23288;SDS011;11813;50.834;4.280;2023-02-01T16:38:00;13.60;;;2.80;;
23288;SDS011;11813;50.834;4.280;2023-02-01T16:40:41;10.63;;;2.90;;
23288;SDS011;11813;50.834;4.280;2023-02-01T16:43:12;16.60;;;3.23;;
23288;SDS011;11813;50.834;4.280;2023-02-01T16:45:42;16.63;;;3.73;;
23288;SDS011;11813;50.834;4.280;2023-02-01T16:50:45;17.83;;;3.63;;
23288;SDS011;11813;50.834;4.280;2023-02-01T16:53:12;14.40;;;3.13;;
23288;SDS011;11813;50.834;4.280;2023-02-01T16:55:41;12.93;;;3.63;;
23288;SDS011;11813;50.834;4.280;2023-02-01T16:58:08;13.10;;;2.73;;
23288;SDS011;11813;50.834;4.280;2023-02-01T17:00:34;21.93;;;3.43;;
23288;SDS011;11813;50.834;4.280;2023-02-01T17:03:02;11.47;;;2.87;;
23288;SDS011;11813;50.834;4.280;2023-02-01T17:05:28;14.17;;;4.07;;
23288;SDS011;11813;50.834;4.280;2023-02-01T17:07:54;21.63;;;4.03;;
23288;SDS011;11813;50.834;4.280;2023-02-01T17:10:24;17.63;;;4.83;;
23288;SDS011;11813;50.834;4.280;2023-02-01T17:12:52;9.63;;;3.00;;
23288;SDS011;11813;50.834;4.280;2023-02-01T17:15:17;13.23;;;3.23;;
23288;SDS011;11813;50.834;4.280;2023-02-01T17:17:43;19.03;;;3.80;;
23288;SDS011;11813;50.834;4.280;2023-02-01T17:20:16;16.33;;;3.10;;
23288;SDS011;11813;50.834;4.280;2023-02-01T17:22:44;20.10;;;3.43;;
23288;SDS011;11813;50.834;4.280;2023-02-01T17:25:14;11.40;;;2.70;;
23288;SDS011;11813;50.834;4.280;2023-02-01T17:27:41;15.33;;;3.60;;
23288;SDS011;11813;50.834;4.280;2023-02-01T17:30:07;9.13;;;3.20;;
23288;SDS011;11813;50.834;4.280;2023-02-01T17:32:35;14.50;;;3.40;;
23288;SDS011;11813;50.834;4.280;2023-02-01T17:35:00;19.50;;;3.80;;
23288;SDS011;11813;50.834;4.280;2023-02-01T17:37:27;23.20;;;4.23;;
23288;SDS011;11813;50.834;4.280;2023-02-01T17:39:55;17.53;;;3.37;;
23288;SDS011;11813;50.834;4.280;2023-02-01T17:42:21;14.63;;;3.73;;
23288;SDS011;11813;50.834;4.280;2023-02-01T17:44:51;14.63;;;3.80;;
23288;SDS011;11813;50.834;4.280;2023-02-01T17:47:20;20.20;;;3.13;;
23288;SDS011;11813;50.834;4.280;2023-02-01T17:49:46;19.37;;;3.87;;
23288;SDS011;11813;50.834;4.280;2023-02-01T17:52:16;16.30;;;3.60;;
23288;SDS011;11813;50.834;4.280;2023-02-01T17:54:42;18.93;;;4.53;;
23288;SDS011;11813;50.834;4.280;2023-02-01T17:57:11;22.00;;;3.87;;