sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31113;DHT22;17763;48.730;9.136;2024-03-07T00:02:19;6.10;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T00:04:47;6.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T00:07:13;6.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T00:09:41;6.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T00:12:08;6.10;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T00:14:33;6.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T00:17:01;6.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T00:19:28;6.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T00:21:55;6.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T00:24:22;6.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T00:26:48;6.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T00:29:17;5.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T00:31:46;5.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T00:34:15;5.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T00:36:42;5.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T00:39:08;5.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T00:41:34;5.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T00:44:00;5.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T00:46:26;5.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T00:48:51;5.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T00:51:19;5.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T00:53:45;5.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T00:56:15;5.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T00:58:40;5.70;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T01:01:10;5.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T01:03:37;5.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T01:06:03;5.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T01:08:29;5.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T01:11:00;5.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T01:13:28;5.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T01:15:56;5.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T01:18:21;5.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T01:20:47;5.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T01:23:15;5.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T01:25:41;5.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T01:28:07;5.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T01:30:32;5.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T01:32:58;5.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T01:35:24;5.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T01:37:49;5.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T01:40:20;5.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T01:42:50;5.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T01:45:16;5.70;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T01:47:44;5.70;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T01:50:10;5.70;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T01:52:40;5.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T01:55:07;5.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T01:57:35;5.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T02:00:01;5.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T02:02:32;5.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T02:04:58;5.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T02:07:23;5.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T02:09:49;5.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T02:12:15;5.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T02:14:40;5.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T02:17:06;5.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T02:19:34;5.10;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T02:22:00;5.10;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T02:24:25;5.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T02:26:53;5.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T02:29:18;5.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T02:31:45;5.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T02:34:10;5.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T02:36:36;4.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T02:39:04;4.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T02:41:32;4.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T02:43:59;4.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T02:46:26;4.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T02:48:54;4.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T02:51:22;4.70;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T02:53:49;4.70;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T02:56:15;4.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T02:58:41;4.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T03:01:07;4.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T03:03:33;4.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T03:05:59;4.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T03:08:25;4.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T03:10:51;4.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T03:13:17;4.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T03:15:45;4.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T03:18:11;4.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T03:20:38;4.10;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T03:23:11;4.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T03:25:39;4.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T03:28:05;4.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T03:30:38;3.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T03:33:05;3.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T03:35:32;3.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T03:37:58;3.70;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T03:40:23;3.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T03:42:51;3.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T03:45:17;3.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T03:47:43;3.70;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T03:50:12;3.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T03:52:39;3.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T03:55:06;3.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T03:57:33;3.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T04:00:01;3.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T04:02:35;3.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T04:05:03;3.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T04:07:29;3.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T04:10:01;3.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T04:12:35;3.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T04:15:03;3.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T04:17:30;3.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T04:19:59;3.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T04:22:27;3.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T04:24:56;3.10;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T04:27:24;3.10;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T04:29:52;3.10;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T04:32:17;3.10;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T04:34:44;3.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T04:37:09;3.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T04:39:35;3.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T04:42:05;2.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T04:44:37;2.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T04:47:03;2.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T04:49:30;2.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T04:51:58;2.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T04:54:27;2.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T04:56:53;2.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T04:59:20;2.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T05:01:47;2.70;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T05:04:16;2.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T05:06:42;2.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T05:09:09;2.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T05:11:46;2.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T05:14:12;2.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T05:16:38;2.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T05:19:03;2.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T05:21:30;2.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T05:24:01;2.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T05:26:28;2.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T05:29:02;2.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T05:31:34;2.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T05:34:03;2.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T05:36:34;2.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T05:39:00;2.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T05:41:26;2.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T05:43:55;2.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T05:46:22;2.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T05:48:49;2.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T05:51:24;2.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T05:53:50;2.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T05:56:17;2.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T05:58:42;2.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T06:01:08;2.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T06:03:34;2.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T06:06:00;2.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T06:08:33;2.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T06:11:01;2.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T06:13:27;2.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T06:15:52;2.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T06:18:20;2.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T06:20:48;2.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T06:23:14;2.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T06:25:42;2.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T06:28:17;2.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T06:30:45;2.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T06:33:11;2.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T06:35:42;2.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T06:38:08;2.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T06:40:38;2.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T06:43:06;2.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T06:45:32;2.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T06:48:06;2.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T06:50:36;2.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T06:53:04;2.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T06:55:32;2.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T06:57:59;2.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T07:00:25;2.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T07:02:52;2.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T07:05:20;2.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T07:07:47;2.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T07:10:13;2.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T07:12:45;2.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T07:15:12;2.70;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T07:17:38;2.70;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T07:20:04;2.70;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T07:22:36;2.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T07:25:03;2.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T07:27:33;2.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T07:30:03;2.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T07:32:31;3.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T07:34:57;3.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T07:37:25;3.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T07:39:51;3.10;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T07:42:19;3.10;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T07:44:47;3.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T07:47:16;3.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T07:49:44;3.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T07:52:10;3.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T07:54:42;3.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T07:57:07;3.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T07:59:33;3.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T08:02:02;3.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T08:04:29;3.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T08:06:55;3.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T08:09:23;3.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T08:11:48;3.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T08:14:18;4.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T08:16:50;4.10;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T08:19:16;4.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T08:21:44;4.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T08:24:10;4.10;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T08:26:38;4.10;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T08:29:09;4.10;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T08:31:39;4.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T08:34:05;3.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T08:36:31;3.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T08:38:56;3.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T08:41:24;3.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T08:43:50;3.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T08:46:16;3.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T08:48:42;3.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T08:51:07;4.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T08:53:33;4.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T08:55:59;4.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T08:58:26;4.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T09:00:55;4.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T09:03:22;4.10;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T09:05:49;4.10;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T09:08:16;4.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T09:10:41;4.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T09:13:07;4.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T09:15:33;4.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T09:17:58;4.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T09:20:24;4.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T09:22:50;4.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T09:25:19;4.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T09:27:45;5.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T09:30:11;5.10;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T09:32:41;5.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T09:35:08;5.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T09:37:42;5.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T09:40:08;5.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T09:42:44;5.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T09:45:14;5.70;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T09:47:42;5.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T09:50:10;5.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T09:52:35;6.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T09:55:01;6.10;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T09:57:29;6.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T10:00:00;6.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T10:02:29;6.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T10:04:57;6.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T10:07:23;6.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T10:09:49;6.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T10:12:18;6.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T10:14:56;6.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T10:17:24;6.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T10:19:53;6.70;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T10:22:20;6.70;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T10:24:56;6.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T10:27:22;6.70;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T10:29:52;6.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T10:32:26;6.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T10:34:54;7.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T10:37:20;7.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T10:39:51;7.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T10:42:20;7.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T10:44:48;7.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T10:47:24;7.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T10:52:40;7.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T10:58:05;7.70;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T11:00:38;7.70;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T11:03:08;7.70;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T11:05:34;7.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T11:08:01;7.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T11:10:37;7.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T11:13:10;8.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T11:15:40;8.10;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T11:18:07;8.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T11:20:36;8.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T11:23:29;8.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T11:26:06;8.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T11:28:38;8.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T11:31:25;8.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T11:34:14;8.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T11:36:44;8.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T11:44:45;8.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T11:47:13;8.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T11:49:39;9.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T11:52:05;8.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T11:54:37;8.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T11:57:09;8.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T11:59:41;8.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T12:02:14;8.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T12:04:43;8.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T12:07:09;8.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T12:09:41;9.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T12:12:10;8.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T12:14:37;8.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T12:17:04;8.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T12:19:32;9.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T12:22:02;9.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T12:24:31;9.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T12:27:12;9.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T12:29:42;9.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T12:32:09;9.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T12:34:39;8.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T12:37:11;9.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T12:39:44;9.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T12:42:15;9.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T12:44:43;9.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T12:47:14;8.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T12:49:41;8.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T12:52:07;8.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T12:54:37;8.70;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T12:57:07;8.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T12:59:42;8.70;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T13:02:09;8.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T13:04:35;8.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T13:07:04;8.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T13:09:33;8.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T13:12:01;8.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T13:14:31;7.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T13:17:06;7.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T13:19:31;7.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T13:21:57;7.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T13:24:24;7.70;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T13:26:50;7.70;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T13:29:16;7.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T13:31:44;7.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T13:34:10;7.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T13:36:43;7.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T13:39:09;7.60;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T13:41:44;7.70;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T13:44:14;7.70;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T13:46:44;7.70;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T13:49:10;7.50;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T13:51:40;7.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T13:54:16;7.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T14:08:21;7.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T14:22:39;7.70;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T14:25:41;7.80;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T14:30:57;8.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T14:33:31;8.10;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T14:36:10;8.10;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T14:38:50;8.10;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T14:41:44;8.10;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T14:44:10;8.10;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T14:46:38;8.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T14:49:04;8.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T14:51:30;8.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T14:53:55;8.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T14:56:22;8.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T14:58:48;8.40;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T15:01:13;8.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T15:03:41;8.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T15:06:10;8.10;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T15:08:40;8.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T15:11:18;8.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T15:13:46;8.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T15:16:11;8.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T15:18:39;8.10;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T15:21:11;8.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T15:23:41;8.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T15:26:07;8.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T15:28:33;8.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T15:31:01;8.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T15:33:34;8.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T15:36:00;8.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T15:38:28;8.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T15:41:02;8.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T15:43:28;8.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T15:45:54;8.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T15:48:22;8.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T15:50:52;8.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T15:53:19;8.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T15:55:45;8.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T15:58:11;8.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T16:00:37;8.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T16:03:07;8.30;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T16:05:37;8.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T16:08:04;8.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T16:10:34;8.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T16:13:03;8.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T16:15:29;8.20;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T16:17:57;8.10;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T16:20:27;8.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T16:22:53;8.00;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T16:25:19;7.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T16:27:50;7.90;99.90
31113;DHT22;17763;48.730;9.136;2024-03-07T16:30:20;7.90;99.90