sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5850;DHT22;2951;47.712;9.400;2022-09-01T00:01:56;15.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T00:04:23;15.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T00:06:53;15.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T00:09:21;15.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T00:11:49;15.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T00:14:18;15.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T00:16:47;15.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T00:19:15;15.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T00:21:43;15.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T00:24:10;15.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T00:26:37;15.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T00:29:05;15.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T00:31:31;15.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T00:33:59;15.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T00:36:26;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T00:38:53;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T00:41:20;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T00:43:48;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T00:48:43;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T00:51:10;15.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T00:53:38;15.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T00:56:06;15.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T00:58:33;15.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T01:01:01;15.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T01:03:28;14.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T01:05:56;14.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T01:08:24;14.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T01:11:08;14.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T01:16:15;14.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T01:18:42;14.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T01:21:10;14.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T01:24:01;15.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T01:26:30;15.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T01:28:56;15.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T01:31:23;15.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T01:33:51;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T01:36:26;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T01:38:59;15.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T01:41:28;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T01:43:56;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T01:46:24;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T01:48:51;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T01:51:18;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T01:53:47;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T01:56:18;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T01:58:46;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T02:01:12;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T02:03:39;15.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T02:06:06;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T02:08:35;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T02:11:03;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T02:13:31;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T02:16:00;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T02:18:34;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T02:21:05;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T02:23:40;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T02:26:07;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T02:28:44;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T02:31:16;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T02:33:46;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T02:36:14;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T02:38:42;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T02:41:12;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T02:43:39;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T02:46:08;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T02:48:36;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T02:51:08;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T02:53:36;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T02:56:05;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T02:58:35;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T03:01:15;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T03:03:46;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T03:06:13;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T03:08:40;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T03:11:07;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T03:13:39;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T03:16:06;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T03:18:33;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T03:21:00;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T03:23:28;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T03:25:56;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T03:28:24;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T03:30:51;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T03:33:20;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T03:35:47;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T03:38:14;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T03:40:49;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T03:43:16;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T03:45:45;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T03:48:14;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T03:50:43;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T03:53:14;15.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T03:55:42;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T03:58:11;15.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T04:00:41;15.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T04:03:14;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T04:05:43;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T04:08:10;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T04:10:56;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T04:13:26;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T04:15:53;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T04:18:22;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T04:20:50;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T04:23:21;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T04:26:00;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T04:28:39;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T04:31:07;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T04:33:36;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T04:36:06;15.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T04:38:39;15.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T04:41:07;15.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T04:43:35;15.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T04:46:01;15.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T04:48:28;15.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T04:50:57;15.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T04:53:24;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T04:55:53;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T04:58:20;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T05:00:48;15.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T05:03:17;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T05:05:46;15.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T05:08:17;15.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T05:10:49;15.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T05:13:18;15.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T05:15:58;15.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T05:18:27;15.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T05:20:54;15.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T05:23:23;15.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T05:25:51;15.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T05:28:20;15.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T05:30:50;15.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T05:33:19;15.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T05:35:52;15.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T05:38:54;15.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T05:41:24;15.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T05:43:54;15.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T05:46:26;16.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T05:49:18;16.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T05:51:52;16.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T05:54:22;16.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T05:56:51;16.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T05:59:19;16.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T06:02:00;16.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T06:04:39;16.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T06:07:06;16.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T06:09:38;16.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T06:12:06;16.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T06:14:35;16.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T06:17:01;16.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T06:19:29;16.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T06:22:00;16.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T06:24:29;16.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T06:26:56;16.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T06:29:22;16.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T06:31:49;16.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T06:34:18;16.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T06:36:46;16.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T06:39:14;16.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T06:42:05;16.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T06:44:53;16.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T06:47:20;16.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T06:49:47;16.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T06:52:24;17.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T06:54:52;17.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T06:57:20;17.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T07:00:10;17.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T07:02:46;17.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T07:05:14;17.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T07:08:09;17.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T07:10:40;17.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T07:13:30;17.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T07:16:00;17.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T07:18:47;17.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T07:21:24;17.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T07:24:11;17.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T07:26:39;17.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T07:29:13;17.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T07:31:40;17.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T07:34:17;18.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T07:37:04;18.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T07:39:51;18.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T07:42:18;18.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T07:45:06;18.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T07:47:52;18.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T07:50:19;18.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T07:53:06;18.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T07:55:34;18.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T07:58:01;18.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T08:00:28;18.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T08:02:56;18.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T08:05:23;18.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T08:07:52;18.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T08:10:19;18.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T08:12:46;18.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T08:15:22;18.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T08:18:07;18.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T08:20:36;18.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T08:23:05;19.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T08:25:32;19.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T08:28:00;19.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T08:30:28;19.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T08:32:55;19.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T08:35:23;19.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T08:37:50;19.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T08:40:17;19.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T08:42:52;20.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T08:45:23;19.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T08:47:51;19.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T08:50:39;19.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T08:53:14;19.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T08:55:46;19.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T08:58:15;19.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T09:00:44;19.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T09:03:19;19.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T09:08:33;19.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T09:11:04;19.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T09:16:20;20.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T09:18:52;20.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T09:21:40;20.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T09:24:09;20.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T09:26:36;19.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T09:29:10;20.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T09:31:38;20.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T09:34:45;20.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T09:42:34;20.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T09:45:02;20.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T09:47:40;20.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T09:50:12;20.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T09:52:40;20.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T09:55:23;20.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T09:57:52;20.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T10:02:51;20.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T10:07:45;20.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T10:10:27;21.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T10:12:55;21.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T10:15:25;20.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T10:17:52;20.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T10:20:55;20.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T10:23:24;20.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T10:25:58;20.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T10:28:26;20.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T10:30:54;20.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T10:33:22;20.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T10:35:50;20.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T10:38:26;20.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T10:40:54;20.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T10:43:44;20.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T10:49:00;20.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T10:54:04;21.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T10:59:10;21.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T11:02:04;21.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T11:10:14;21.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T11:13:18;21.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T11:15:47;21.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T11:18:15;21.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T11:20:44;21.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T11:23:23;21.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T11:25:56;21.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T11:28:43;21.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T11:31:12;21.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T11:41:33;22.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T11:44:01;22.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T11:46:30;22.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T11:48:59;21.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T11:51:36;21.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T11:54:03;21.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T11:56:30;22.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T11:58:57;22.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T12:04:21;22.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T12:06:50;21.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T12:09:18;21.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T12:11:45;21.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T12:14:17;21.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T12:16:44;21.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T12:19:25;21.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T12:22:13;21.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T12:24:44;21.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T12:27:11;22.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T12:29:38;22.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T12:32:05;22.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T12:37:07;22.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T12:39:35;22.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T12:42:45;22.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T12:45:07;22.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T12:52:35;22.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T12:57:30;23.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T13:02:38;23.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T13:07:57;23.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T13:10:25;23.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T13:12:54;23.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T13:15:23;23.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T13:17:51;23.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T13:20:18;23.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T13:22:45;23.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T13:25:13;22.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T13:27:43;22.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T13:30:10;22.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T13:32:38;22.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T13:35:25;23.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T13:37:52;23.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T13:40:19;23.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T13:42:48;23.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T13:45:15;23.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T13:47:44;24.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T13:50:31;24.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T13:53:18;23.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T13:55:45;24.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T13:58:12;24.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T14:00:41;25.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T14:03:10;25.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T14:05:39;24.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T14:08:07;24.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T14:10:36;24.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T14:13:03;23.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T14:15:30;24.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T14:17:57;24.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T14:20:27;25.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T14:22:55;25.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T14:25:22;24.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T14:27:49;25.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T14:30:19;25.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T14:32:47;26.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T14:35:16;26.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T14:37:43;26.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T14:40:14;26.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T14:42:42;26.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T14:45:11;25.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T14:47:38;26.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T14:50:07;26.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T14:52:39;26.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T14:55:06;26.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T14:57:33;26.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T15:00:04;26.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T15:02:32;25.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T15:04:58;24.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T15:07:25;24.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T15:09:52;25.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T15:12:19;24.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T15:14:47;24.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T15:17:14;23.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T15:19:41;24.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T15:22:08;24.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T15:24:36;24.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T15:27:02;25.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T15:29:32;25.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T15:32:00;25.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T15:34:27;25.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T15:36:53;25.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T15:39:20;25.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T15:41:47;25.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T15:44:13;25.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T15:46:40;25.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T15:49:08;24.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T15:51:37;23.60;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T15:54:08;23.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T15:56:35;23.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T15:59:03;24.30;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T16:01:31;24.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T16:03:58;24.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T16:06:26;24.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T16:08:54;24.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T16:11:21;23.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T16:13:49;23.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T16:19:13;23.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T16:24:25;23.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T16:26:52;23.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T16:29:29;23.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T16:31:57;23.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T16:34:23;23.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T16:37:03;23.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T16:39:40;23.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T16:42:16;23.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T16:47:56;23.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T16:50:27;23.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T16:56:06;22.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T17:06:28;22.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T17:09:00;22.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T17:11:37;22.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T17:14:06;21.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T17:16:40;21.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T17:19:09;21.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T17:21:42;21.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T17:26:41;21.50;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T17:29:17;21.40;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T17:45:19;20.70;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T17:57:57;20.20;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T18:00:27;20.10;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T18:05:38;20.00;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T18:10:57;19.90;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T18:13:41;19.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T18:16:26;19.80;99.90
5850;DHT22;2951;47.712;9.400;2022-09-01T18:18:53;19.70;99.90