sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11991;DHT22;6055;52.522;13.446;2022-12-24T00:00:34;6.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T00:03:00;6.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T00:05:25;6.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T00:07:51;6.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T00:10:19;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T00:12:45;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T00:15:10;6.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T00:17:36;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T00:20:01;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T00:22:28;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T00:24:54;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T00:27:19;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T00:29:45;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T00:32:10;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T00:34:36;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T00:37:02;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T00:39:28;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T00:41:56;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T00:44:22;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T00:46:47;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T00:49:13;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T00:51:39;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T00:54:05;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T00:56:31;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T00:58:56;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T01:01:22;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T01:03:48;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T01:06:17;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T01:08:44;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T01:11:10;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T01:13:36;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T01:16:03;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T01:18:29;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T01:21:00;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T01:23:26;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T01:25:52;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T01:28:19;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T01:30:44;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T01:33:10;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T01:35:40;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T01:38:05;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T01:40:31;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T01:43:17;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T01:45:59;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T01:48:43;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T01:51:35;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T01:54:17;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T01:56:47;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T01:59:15;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T02:01:42;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T02:04:14;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T02:06:41;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T02:09:07;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T02:11:34;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T02:14:00;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T02:16:45;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T02:19:50;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T02:22:37;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T02:28:21;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T02:31:00;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T02:33:37;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T02:36:12;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T02:38:51;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T02:41:23;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T02:43:50;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T02:46:21;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T02:48:49;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T02:51:15;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T02:53:45;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T02:58:58;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T03:07:17;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T03:09:56;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T03:12:31;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T03:14:58;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T03:17:24;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T03:19:51;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T03:22:17;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T03:24:43;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T03:27:08;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T03:29:38;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T03:32:04;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T03:34:29;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T03:36:55;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T03:39:21;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T03:41:47;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T03:44:13;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T03:46:38;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T03:49:04;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T03:51:29;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T03:53:57;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T03:56:24;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T03:58:49;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T04:01:16;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T04:03:42;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T04:06:11;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T04:08:37;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T04:11:04;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T04:13:30;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T04:15:57;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T04:18:22;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T04:20:48;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T04:23:13;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T04:25:39;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T04:28:04;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T04:30:30;6.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T04:32:55;6.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T04:35:20;6.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T04:37:46;6.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T04:40:11;6.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T04:42:37;6.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T04:45:02;6.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T04:47:28;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T04:49:53;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T04:52:19;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T04:54:44;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T04:57:10;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T04:59:35;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T05:02:02;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T05:04:27;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T05:06:53;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T05:09:18;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T05:11:44;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T05:14:09;6.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T05:16:34;6.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T05:19:00;6.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T05:21:25;6.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T05:23:51;6.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T05:29:05;6.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T05:31:32;6.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T05:33:58;6.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T05:36:23;6.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T05:38:49;6.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T05:41:15;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T05:43:40;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T05:46:08;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T05:48:34;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T05:51:06;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T05:53:33;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T05:56:07;6.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T05:58:33;6.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T06:01:00;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T06:03:27;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T06:06:04;6.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T06:08:31;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T06:10:59;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T06:13:25;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T06:15:55;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T06:18:23;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T06:20:53;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T06:23:19;6.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T06:25:46;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T06:28:11;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T06:30:37;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T06:33:02;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T06:35:30;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T06:37:56;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T06:40:21;6.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T06:42:47;6.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T06:45:12;6.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T06:47:37;6.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T06:50:03;6.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T06:52:29;6.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T06:54:54;6.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T06:57:20;6.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T06:59:45;6.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T07:02:11;6.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T07:04:36;6.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T07:07:02;6.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T07:09:27;6.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T07:11:53;6.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T07:14:18;6.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T07:16:44;6.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T07:19:09;6.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T07:21:34;6.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T07:24:00;6.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T07:26:25;6.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T07:28:51;6.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T07:31:16;6.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T07:33:42;6.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T07:36:09;6.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T07:38:37;6.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T07:41:02;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T07:43:28;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T07:45:55;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T07:48:21;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T07:50:49;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T07:53:14;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T07:55:40;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T07:58:05;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T08:00:31;6.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T08:02:56;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T08:05:24;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T08:07:50;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T08:10:16;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T08:12:41;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T08:15:07;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T08:17:33;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T08:19:58;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T08:22:24;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T08:24:50;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T08:27:15;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T08:29:41;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T08:32:06;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T08:34:31;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T08:36:57;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T08:39:22;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T08:41:49;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T08:44:14;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T08:46:40;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T08:49:05;6.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T08:51:30;6.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T08:53:56;6.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T08:56:22;6.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T08:58:47;6.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T09:01:16;6.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T09:03:42;6.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T09:06:08;6.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T09:08:34;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T09:11:11;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T09:13:38;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T09:16:04;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T09:18:30;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T09:21:03;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T09:23:29;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T09:25:54;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T09:28:21;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T09:30:56;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T09:33:21;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T09:35:50;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T09:38:15;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T09:40:41;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T09:43:21;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T09:46:11;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T09:48:41;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T09:51:10;6.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T09:53:52;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T09:56:37;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T09:59:06;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T10:01:34;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T10:04:13;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T10:06:59;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T10:10:00;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T10:12:36;6.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T10:15:29;6.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T10:18:04;6.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T10:20:44;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T10:23:19;6.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T10:31:43;6.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T10:34:19;6.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T10:36:46;6.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T10:39:21;7.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T10:41:49;7.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T10:44:18;7.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T10:46:45;7.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T10:49:14;7.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T10:51:55;7.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T10:54:24;7.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T10:56:55;7.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T10:59:27;7.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T11:01:55;7.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T11:04:26;7.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T11:06:58;7.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T11:09:27;7.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T11:11:55;7.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T11:14:21;7.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T11:16:54;7.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T11:19:36;7.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T11:22:16;7.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T11:24:42;7.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T11:35:11;7.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T11:37:39;7.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T11:40:17;7.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T11:42:44;7.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T11:45:24;7.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T11:47:52;7.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T11:50:30;7.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T12:00:42;7.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T12:03:32;7.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T12:06:02;7.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T12:08:30;7.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T12:10:57;7.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T12:13:28;7.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T12:16:11;7.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T12:18:40;7.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T12:21:15;7.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T12:23:49;7.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T12:26:29;7.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T12:29:28;7.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T12:32:06;7.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T12:34:43;7.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T12:37:23;7.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T12:39:50;8.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T12:42:27;8.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T12:50:39;8.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T12:53:35;8.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T12:56:20;8.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T12:58:54;8.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T13:01:46;8.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T13:07:20;8.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T13:12:58;8.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T13:20:48;8.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T13:23:19;8.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T13:25:52;8.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T13:36:14;8.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T13:38:46;8.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T13:47:03;8.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T13:49:42;8.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T13:54:39;8.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T13:57:36;8.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T14:02:48;8.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T14:05:29;8.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T14:07:57;8.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T14:10:31;8.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T14:12:58;8.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T14:15:44;8.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T14:18:10;8.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T14:20:40;8.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T14:23:17;8.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T14:25:44;8.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T14:28:16;8.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T14:30:43;8.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T14:33:31;8.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T14:35:57;8.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T14:38:23;8.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T14:41:12;8.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T14:43:57;8.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T14:46:45;8.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T14:52:12;8.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T14:54:41;8.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T14:59:48;8.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T15:05:11;8.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T15:07:42;8.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T15:10:31;8.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T15:13:02;8.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T15:15:28;8.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T15:17:54;8.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T15:20:24;8.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T15:22:52;8.50;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T15:25:25;8.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T15:27:51;8.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T15:30:21;8.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T15:32:49;8.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T15:38:01;8.40;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T15:40:27;8.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T15:42:53;8.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T15:45:27;8.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T15:48:06;8.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T15:50:41;8.30;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T15:53:16;8.20;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T15:55:45;8.10;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T16:06:16;8.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T16:08:42;8.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T16:11:20;8.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T16:13:57;8.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T16:16:34;8.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T16:19:00;8.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T16:21:36;7.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T16:24:18;8.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T16:26:44;8.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T16:29:10;8.00;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T16:31:44;7.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T16:34:12;7.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T16:36:43;7.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T16:39:14;7.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T16:41:54;7.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T16:44:39;7.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T16:47:17;7.90;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T16:49:43;7.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T16:52:24;7.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T16:54:51;7.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T16:57:17;7.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T16:59:42;7.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T17:02:13;7.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T17:04:39;7.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T17:07:06;7.80;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T17:09:32;7.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T17:11:57;7.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T17:14:23;7.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T17:16:48;7.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T17:19:14;7.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T17:21:40;7.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T17:24:06;7.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T17:26:33;7.70;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T17:28:58;7.60;99.90
11991;DHT22;6055;52.522;13.446;2022-12-24T17:31:24;7.70;99.90