sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22442;DHT22;11388;54.456;9.752;2022-12-20T00:00:58;7.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T00:06:46;7.30;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T00:09:11;7.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T00:11:39;7.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T00:14:06;7.30;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T00:16:32;7.40;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T00:19:00;7.40;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T00:21:27;7.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T00:23:53;7.40;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T00:26:22;7.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T00:28:48;7.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T00:31:18;7.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T00:33:46;7.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T00:36:12;7.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T00:38:38;7.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T00:43:30;7.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T00:45:56;7.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T00:48:23;7.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T00:50:49;7.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T00:53:14;7.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T00:55:44;7.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T00:58:10;7.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T01:00:36;7.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T01:03:03;7.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T01:05:28;7.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T01:07:54;7.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T01:10:20;7.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T01:12:45;7.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T01:15:11;7.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T01:17:37;7.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T01:20:04;7.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T01:22:30;7.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T01:24:55;7.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T01:27:21;7.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T01:29:47;7.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T01:32:12;7.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T01:34:38;7.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T01:37:04;7.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T01:39:29;7.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T01:41:55;7.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T01:46:47;7.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T01:49:33;7.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T01:52:14;7.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T01:54:50;7.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T01:57:24;7.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T01:59:51;7.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T02:02:17;7.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T02:04:43;7.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T02:07:11;7.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T02:09:40;7.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T02:12:25;7.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T02:29:24;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T02:31:36;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T02:34:05;7.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T02:36:32;7.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T02:38:57;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T02:41:34;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T02:44:13;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T02:47:00;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T02:49:30;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T02:51:59;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T02:54:26;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T02:57:19;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T03:00:07;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T03:02:34;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T03:05:21;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T03:07:48;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T03:10:15;7.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T03:12:41;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T03:15:07;7.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T03:17:34;7.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T03:19:59;7.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T03:22:25;7.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T03:24:52;7.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T03:27:17;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T03:29:43;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T03:32:10;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T03:34:36;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T03:37:02;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T03:39:27;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T03:41:53;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T03:44:19;8.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T03:46:44;8.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T03:49:10;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T03:51:36;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T03:54:01;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T03:56:27;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T03:58:53;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T04:01:20;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T04:03:46;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T04:06:12;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T04:08:37;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T04:11:03;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T04:16:36;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T04:19:02;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T04:21:30;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T04:23:57;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T04:26:23;8.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T04:28:49;8.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T04:31:14;8.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T04:34:07;8.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T04:36:33;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T04:38:59;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T04:41:24;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T04:43:53;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T04:46:20;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T04:48:46;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T04:51:12;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T04:53:37;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T04:56:19;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T04:58:46;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T05:01:12;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T05:03:38;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T05:06:05;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T05:08:31;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T05:10:56;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T05:13:22;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T05:15:52;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T05:18:18;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T05:20:44;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T05:23:10;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T05:25:55;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T05:28:39;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T05:31:05;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T05:33:31;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T05:35:56;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T05:38:23;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T05:40:49;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T05:43:16;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T05:45:50;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T05:48:17;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T05:50:43;7.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T05:53:11;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T05:55:36;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T05:58:05;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T06:00:31;8.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T06:02:56;8.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T06:05:22;8.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T06:07:48;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T06:10:13;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T06:12:39;8.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T06:15:05;8.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T06:17:31;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T06:19:56;7.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T06:22:22;8.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T06:24:48;8.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T06:27:13;8.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T06:29:39;8.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T06:35:16;8.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T06:37:42;8.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T06:40:10;8.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T06:42:36;8.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T06:45:03;8.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T06:47:28;8.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T06:49:54;8.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T06:52:20;8.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T06:54:46;8.30;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T06:57:11;8.30;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T06:59:37;8.30;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T07:02:03;8.40;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T07:04:28;8.40;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T07:06:54;8.40;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T07:09:21;8.40;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T07:11:47;8.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T07:14:13;8.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T07:16:39;8.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T07:19:10;8.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T07:21:37;8.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T07:24:03;8.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T07:26:28;8.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T07:28:54;8.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T07:31:20;8.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T07:34:04;8.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T07:36:30;8.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T07:38:56;8.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T07:41:22;8.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T07:47:14;8.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T07:49:39;8.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T07:52:06;8.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T07:54:36;8.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T07:57:11;8.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T07:59:40;8.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T08:02:12;8.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T08:04:40;8.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T08:07:06;8.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T08:09:35;8.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T08:12:03;8.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T08:14:29;8.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T08:16:54;8.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T08:19:20;8.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T08:21:46;8.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T08:24:12;8.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T08:26:39;8.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T08:29:06;8.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T08:31:32;8.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T08:33:58;8.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T08:36:23;8.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T08:38:49;8.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T08:41:15;8.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T08:43:41;8.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T08:46:08;8.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T08:48:34;9.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T08:51:07;9.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T08:53:34;9.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T08:56:05;9.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T08:58:32;9.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T09:00:58;9.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T09:03:25;9.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T09:05:51;9.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T09:08:17;9.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T09:10:43;9.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T09:13:09;9.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T09:15:36;9.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T09:18:02;9.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T09:20:29;9.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T09:22:55;9.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T09:25:20;9.30;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T09:27:46;9.30;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T09:30:12;9.30;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T09:32:37;9.30;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T09:35:04;9.30;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T09:37:30;9.30;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T09:39:56;9.30;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T09:42:25;9.40;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T09:44:52;9.40;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T09:47:23;9.40;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T09:49:54;9.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T09:55:43;9.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T10:00:55;9.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T10:03:29;9.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T10:06:00;9.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T10:17:27;9.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T10:22:53;9.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T10:25:26;9.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T10:27:55;9.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T10:30:23;9.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T10:32:53;9.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T10:40:34;9.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T10:43:02;9.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T10:45:35;9.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T10:48:22;9.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T10:50:56;9.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T10:53:23;9.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T10:55:51;9.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T11:00:47;9.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T11:03:18;9.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T11:05:58;9.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T11:08:26;9.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T11:13:43;9.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T11:16:25;9.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T11:19:05;9.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T11:21:45;9.70;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T11:27:31;9.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T11:30:06;9.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T11:35:58;9.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T11:38:39;9.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T11:41:29;9.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T11:44:11;10.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T11:46:49;10.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T11:52:38;10.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T11:57:44;10.30;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T12:00:13;10.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T12:02:47;10.30;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T12:05:20;10.30;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T12:07:52;10.30;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T12:10:33;10.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T12:13:23;10.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T12:18:26;10.30;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T12:26:46;10.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T12:29:14;10.30;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T12:31:50;10.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T12:45:50;10.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T12:48:39;10.30;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T12:51:07;10.30;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T12:53:36;10.30;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T13:07:42;10.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T13:17:57;10.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T13:20:28;10.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T13:25:41;10.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T13:47:16;10.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T13:49:45;10.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T13:52:22;10.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T13:54:52;10.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T13:59:55;10.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T14:05:30;10.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T14:08:16;10.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T14:10:43;10.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T14:15:43;10.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T14:18:23;10.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T14:20:57;10.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T14:26:40;9.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T14:29:15;9.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T14:31:44;9.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T14:36:44;9.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T14:39:31;10.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T14:42:19;10.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T14:44:48;10.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T14:47:27;10.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T14:49:57;10.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T14:52:37;10.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T14:55:15;10.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T14:57:48;10.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T15:00:23;10.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T15:03:10;10.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T15:05:53;10.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T15:08:29;10.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T15:13:37;10.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T15:16:24;10.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T15:18:59;10.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T15:21:34;10.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T15:24:04;10.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T15:26:33;10.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T15:28:59;9.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T15:31:26;10.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T15:33:53;10.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T15:36:21;9.90;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T15:38:47;9.80;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T15:43:45;10.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T15:46:11;10.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T15:48:38;10.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T15:51:15;10.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T15:53:42;10.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T15:56:19;10.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T15:58:46;10.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T16:01:16;10.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T16:04:12;10.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T16:06:38;10.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T16:09:04;10.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T16:11:30;10.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T16:13:57;10.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T16:16:26;10.00;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T16:18:52;10.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T16:21:20;10.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T16:23:46;10.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T16:26:13;10.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T16:28:41;10.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T16:31:23;10.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T16:33:59;10.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T16:36:25;10.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T16:38:54;10.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T16:41:30;10.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T16:43:57;10.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T16:46:27;10.30;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T16:48:55;10.30;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T16:53:54;10.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T16:56:20;10.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T16:58:46;10.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T17:01:17;10.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T17:03:46;10.10;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T17:06:14;10.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T17:08:41;10.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T17:11:18;10.20;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T17:16:33;10.30;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T17:18:59;10.30;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T17:21:46;10.40;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T17:24:17;10.40;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T17:26:46;10.40;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T17:29:12;10.40;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T17:31:39;10.30;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T17:34:21;10.30;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T17:36:49;10.40;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T17:39:15;10.30;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T17:41:41;10.40;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T17:44:24;10.40;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T17:46:50;10.40;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T17:49:16;10.40;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T17:51:43;10.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T17:54:23;10.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T17:56:48;10.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T17:59:15;10.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T18:01:42;10.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T18:04:10;10.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T18:06:38;10.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T18:09:05;10.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T18:11:32;10.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T18:13:59;10.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T18:16:30;10.60;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T18:18:57;10.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T18:21:25;10.40;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T18:23:53;10.50;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T18:26:28;10.40;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T18:28:56;10.40;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T18:31:24;10.40;99.90
22442;DHT22;11388;54.456;9.752;2022-12-20T18:34:04;10.50;99.90