sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61455;DHT22;47319;0.000;0.000;2022-11-18T00:00:07;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:00:43;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:01:19;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:01:54;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:02:28;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:03:02;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:03:37;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:04:12;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:04:46;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:05:20;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:05:55;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:06:30;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:07:04;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:07:38;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:08:14;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:08:48;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:09:22;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:09:57;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:10:31;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:11:06;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:11:41;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:12:15;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:12:49;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:13:24;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:13:58;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:14:32;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:15:07;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:15:41;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:16:16;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:16:53;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:17:27;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:18:01;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:18:36;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:19:12;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:19:46;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:20:20;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:20:59;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:21:33;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:22:08;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:22:45;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:23:19;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:23:53;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:24:28;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:25:02;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:25:36;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:26:12;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:26:49;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:27:23;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:27:58;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:28:32;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:29:08;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:29:42;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:30:17;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:30:51;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:31:25;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:32:00;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:32:34;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:33:06;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:33:41;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:34:17;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:34:52;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:35:26;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:36:00;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:36:34;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:37:09;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:37:44;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:38:18;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:38:52;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:39:27;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:40:01;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:41:08;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:41:42;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:42:17;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:42:51;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:43:25;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:44:00;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:44:34;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:45:07;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:45:42;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:46:16;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:46:50;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:47:25;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:47:59;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:48:33;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:49:06;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:49:42;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:50:17;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:50:52;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:51:27;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:52:02;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:52:36;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:53:10;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:53:44;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:54:19;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:54:53;2.40;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:55:27;2.40;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:56:02;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:56:36;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:57:10;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:57:45;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:58:19;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:58:53;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T00:59:28;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:00:03;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:00:37;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:01:12;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:01:46;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:02:20;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:02:55;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:03:29;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:04:04;2.40;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:04:38;2.40;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:05:14;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:05:51;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:06:26;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:07:00;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:07:34;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:08:08;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:08:43;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:09:17;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:09:51;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:10:25;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:11:00;2.30;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:11:34;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:12:09;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:12:43;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:13:19;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:13:54;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:14:28;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:15:03;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:15:38;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:16:17;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:16:53;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:17:29;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:18:03;2.20;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:18:38;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:19:12;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:19:46;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:20:22;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:20:59;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:21:34;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:22:06;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:22:41;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:23:16;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:23:51;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:24:25;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:24:59;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:25:34;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:26:08;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:26:43;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:27:17;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:27:52;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:28:26;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:29:00;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:29:35;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:30:07;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:30:42;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:31:18;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:31:52;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:32:27;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:33:02;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:33:36;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:34:11;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:34:45;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:35:19;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:35:58;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:36:32;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:37:06;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:37:41;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:38:15;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:38:50;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:39:24;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:39:59;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:40:34;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:41:06;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:41:41;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:42:16;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:42:51;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:43:44;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:45:20;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:45:57;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:46:33;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:47:06;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:47:44;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:48:22;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:49:00;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:49:35;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:50:07;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:50:45;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:51:24;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:51:59;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:52:32;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:53:13;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:53:51;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:54:30;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:55:09;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:55:47;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:56:24;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:57:04;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:57:41;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:58:21;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:58:59;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T01:59:36;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:00:15;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:00:49;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:01:24;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:02:04;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:02:39;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:03:14;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:03:50;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:04:26;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:05:02;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:05:37;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:06:12;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:06:47;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:07:21;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:07:56;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:08:32;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:09:07;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:09:42;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:10:19;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:10:54;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:11:29;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:12:05;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:12:40;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:13:16;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:13:51;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:14:27;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:15:03;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:15:47;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:16:31;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:17:10;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:17:54;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:18:37;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:20:31;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:21:18;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:22:02;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:24:00;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:24:45;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:25:30;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:26:36;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:28:25;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:29:07;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:29:43;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:30:19;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:30:58;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:31:38;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:32:18;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:32:59;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:33:42;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:34:23;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:35:02;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:35:42;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:36:19;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:36:57;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:37:35;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:38:08;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:38:45;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:39:26;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:40:08;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:40:47;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:41:25;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:42:03;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:42:41;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:43:22;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:43:59;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:44:38;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:45:16;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:45:57;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:46:35;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:47:09;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:47:46;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:48:24;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:49:01;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:49:38;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:50:16;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:50:53;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:51:29;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:52:06;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:52:42;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:53:21;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:54:01;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:54:36;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:55:14;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:55:50;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:56:26;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:57:01;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:57:37;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:58:15;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:58:50;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T02:59:27;2.10;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:00:02;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:00:36;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:01:15;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:01:51;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:02:26;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:03:23;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:03:57;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:04:32;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:05:11;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:05:54;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:06:35;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:07:10;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:07:49;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:08:27;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:09:08;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:09:47;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:10:28;2.00;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:11:11;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:11:52;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:12:33;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:13:13;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:14:04;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:14:49;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:15:30;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:16:12;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:16:54;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:17:36;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:18:15;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:18:54;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:19:47;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:20:32;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:21:10;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:21:54;1.90;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:22:35;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:23:10;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:23:53;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:24:29;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:25:07;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:25:45;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:26:24;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:27:07;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:27:48;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:28:26;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:29:05;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:29:46;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:30:23;1.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:31:02;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:31:40;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:32:18;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:32:56;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:33:35;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:34:11;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:34:48;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:35:25;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:36:04;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:36:42;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:37:19;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:38:00;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:38:36;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:39:13;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:39:51;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:40:29;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:41:07;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:41:45;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:42:26;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:43:05;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:43:45;1.70;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:44:25;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:45:04;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:45:42;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:46:21;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:46:59;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:47:40;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:48:17;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:48:54;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:49:34;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:50:13;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:50:51;2.80;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:51:36;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:52:12;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:52:49;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:53:26;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:54:04;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:54:41;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:55:20;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:55:59;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:56:41;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:57:22;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:58:03;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:58:44;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T03:59:22;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T04:00:02;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T04:00:41;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T04:01:20;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T04:01:58;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T04:02:37;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T04:03:12;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T04:03:46;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T04:04:21;1.50;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T04:04:59;1.60;99.90
61455;DHT22;47319;0.000;0.000;2022-11-18T04:05:36;1.60;99.90