sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62588;SDS011;58504;48.770;9.148;2023-04-25T00:00:46;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-04-25T00:03:13;0.70;;;0.57;;
62588;SDS011;58504;48.770;9.148;2023-04-25T00:05:42;0.45;;;0.45;;
62588;SDS011;58504;48.770;9.148;2023-04-25T00:08:09;1.15;;;0.65;;
62588;SDS011;58504;48.770;9.148;2023-04-25T00:10:36;0.60;;;0.52;;
62588;SDS011;58504;48.770;9.148;2023-04-25T00:13:02;0.45;;;0.45;;
62588;SDS011;58504;48.770;9.148;2023-04-25T00:15:29;0.45;;;0.45;;
62588;SDS011;58504;48.770;9.148;2023-04-25T00:17:57;0.52;;;0.52;;
62588;SDS011;58504;48.770;9.148;2023-04-25T00:20:23;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T00:22:52;0.80;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-04-25T00:25:20;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-04-25T00:27:47;0.20;;;0.20;;
62588;SDS011;58504;48.770;9.148;2023-04-25T00:30:14;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T00:32:41;0.68;;;0.68;;
62588;SDS011;58504;48.770;9.148;2023-04-25T00:35:08;0.28;;;0.28;;
62588;SDS011;58504;48.770;9.148;2023-04-25T00:37:35;0.47;;;0.47;;
62588;SDS011;58504;48.770;9.148;2023-04-25T00:40:04;0.45;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T00:42:32;0.55;;;0.55;;
62588;SDS011;58504;48.770;9.148;2023-04-25T00:45:00;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T00:47:29;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T00:49:57;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T00:52:23;0.32;;;0.32;;
62588;SDS011;58504;48.770;9.148;2023-04-25T00:54:50;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-04-25T00:57:18;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T00:59:45;0.52;;;0.52;;
62588;SDS011;58504;48.770;9.148;2023-04-25T01:02:12;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T01:04:39;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T01:07:06;1.65;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T01:09:33;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T01:12:00;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-04-25T01:14:29;0.15;;;0.15;;
62588;SDS011;58504;48.770;9.148;2023-04-25T01:16:56;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T01:19:23;0.57;;;0.55;;
62588;SDS011;58504;48.770;9.148;2023-04-25T01:21:51;0.47;;;0.47;;
62588;SDS011;58504;48.770;9.148;2023-04-25T01:24:18;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T01:26:45;1.85;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-04-25T01:29:14;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-04-25T01:31:41;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T01:34:10;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T01:36:37;0.55;;;0.55;;
62588;SDS011;58504;48.770;9.148;2023-04-25T01:39:05;0.75;;;0.75;;
62588;SDS011;58504;48.770;9.148;2023-04-25T01:41:32;0.45;;;0.45;;
62588;SDS011;58504;48.770;9.148;2023-04-25T01:44:00;0.43;;;0.43;;
62588;SDS011;58504;48.770;9.148;2023-04-25T01:46:27;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-04-25T01:48:54;0.63;;;0.63;;
62588;SDS011;58504;48.770;9.148;2023-04-25T01:51:21;0.55;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T01:53:48;0.45;;;0.45;;
62588;SDS011;58504;48.770;9.148;2023-04-25T01:56:16;1.25;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-04-25T01:58:44;0.45;;;0.45;;
62588;SDS011;58504;48.770;9.148;2023-04-25T02:01:11;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T02:03:38;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T02:06:05;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T02:08:32;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T02:10:58;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T02:13:26;1.23;;;0.65;;
62588;SDS011;58504;48.770;9.148;2023-04-25T02:15:53;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T02:18:20;0.93;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-04-25T02:20:47;0.63;;;0.47;;
62588;SDS011;58504;48.770;9.148;2023-04-25T02:23:14;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T02:25:41;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T02:28:10;0.52;;;0.52;;
62588;SDS011;58504;48.770;9.148;2023-04-25T02:30:38;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T02:33:05;0.45;;;0.45;;
62588;SDS011;58504;48.770;9.148;2023-04-25T02:35:32;1.00;;;0.68;;
62588;SDS011;58504;48.770;9.148;2023-04-25T02:37:59;0.25;;;0.25;;
62588;SDS011;58504;48.770;9.148;2023-04-25T02:40:25;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T02:42:52;0.35;;;0.35;;
62588;SDS011;58504;48.770;9.148;2023-04-25T02:45:19;0.43;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T02:47:47;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-04-25T02:50:14;0.57;;;0.57;;
62588;SDS011;58504;48.770;9.148;2023-04-25T02:52:41;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T02:55:08;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-04-25T02:57:35;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T03:02:31;0.77;;;0.77;;
62588;SDS011;58504;48.770;9.148;2023-04-25T03:04:59;0.38;;;0.38;;
62588;SDS011;58504;48.770;9.148;2023-04-25T03:07:26;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T03:09:52;0.32;;;0.32;;
62588;SDS011;58504;48.770;9.148;2023-04-25T03:12:20;0.40;;;0.35;;
62588;SDS011;58504;48.770;9.148;2023-04-25T03:14:47;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T03:17:14;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T03:19:41;2.38;;;0.82;;
62588;SDS011;58504;48.770;9.148;2023-04-25T03:22:09;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-04-25T03:24:35;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T03:27:02;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T03:29:29;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T03:31:55;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T03:34:22;0.50;;;0.45;;
62588;SDS011;58504;48.770;9.148;2023-04-25T03:36:51;0.55;;;0.55;;
62588;SDS011;58504;48.770;9.148;2023-04-25T03:39:19;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-04-25T03:41:45;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-04-25T03:44:12;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-04-25T03:46:39;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T03:49:06;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-04-25T03:51:33;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T03:53:59;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T03:56:27;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-04-25T03:58:54;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T04:01:21;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T04:03:48;0.45;;;0.45;;
62588;SDS011;58504;48.770;9.148;2023-04-25T04:06:14;0.52;;;0.52;;
62588;SDS011;58504;48.770;9.148;2023-04-25T04:08:41;1.13;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-04-25T04:11:08;0.32;;;0.32;;
62588;SDS011;58504;48.770;9.148;2023-04-25T04:13:37;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T04:16:04;0.57;;;0.57;;
62588;SDS011;58504;48.770;9.148;2023-04-25T04:18:31;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-04-25T04:20:58;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-04-25T04:23:25;0.90;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-04-25T04:25:53;0.52;;;0.52;;
62588;SDS011;58504;48.770;9.148;2023-04-25T04:28:21;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-04-25T04:30:49;0.35;;;0.35;;
62588;SDS011;58504;48.770;9.148;2023-04-25T04:33:17;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T04:35:45;0.32;;;0.32;;
62588;SDS011;58504;48.770;9.148;2023-04-25T04:38:13;0.68;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T04:40:40;0.90;;;0.90;;
62588;SDS011;58504;48.770;9.148;2023-04-25T04:43:08;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-04-25T04:45:35;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T04:48:04;0.50;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T04:50:31;0.28;;;0.28;;
62588;SDS011;58504;48.770;9.148;2023-04-25T04:52:58;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T04:55:25;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-04-25T04:57:52;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T05:00:19;0.52;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T05:02:46;0.60;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T05:05:15;0.35;;;0.35;;
62588;SDS011;58504;48.770;9.148;2023-04-25T05:07:42;0.50;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T05:10:08;0.55;;;0.55;;
62588;SDS011;58504;48.770;9.148;2023-04-25T05:12:36;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T05:15:03;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T05:17:30;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T05:19:57;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-04-25T05:22:25;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T05:24:52;0.45;;;0.45;;
62588;SDS011;58504;48.770;9.148;2023-04-25T05:27:19;0.38;;;0.38;;
62588;SDS011;58504;48.770;9.148;2023-04-25T05:29:46;0.55;;;0.55;;
62588;SDS011;58504;48.770;9.148;2023-04-25T05:32:12;0.63;;;0.63;;
62588;SDS011;58504;48.770;9.148;2023-04-25T05:34:39;0.57;;;0.57;;
62588;SDS011;58504;48.770;9.148;2023-04-25T05:37:06;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T05:39:35;0.57;;;0.57;;
62588;SDS011;58504;48.770;9.148;2023-04-25T05:42:01;0.47;;;0.47;;
62588;SDS011;58504;48.770;9.148;2023-04-25T05:44:30;0.82;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-04-25T05:46:57;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T05:49:23;0.45;;;0.45;;
62588;SDS011;58504;48.770;9.148;2023-04-25T05:51:50;0.20;;;0.20;;
62588;SDS011;58504;48.770;9.148;2023-04-25T05:54:17;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T05:56:45;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-04-25T05:59:12;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T06:01:38;0.55;;;0.55;;
62588;SDS011;58504;48.770;9.148;2023-04-25T06:04:05;0.38;;;0.38;;
62588;SDS011;58504;48.770;9.148;2023-04-25T06:06:32;0.63;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-04-25T06:08:58;0.38;;;0.38;;
62588;SDS011;58504;48.770;9.148;2023-04-25T06:11:25;1.55;;;0.85;;
62588;SDS011;58504;48.770;9.148;2023-04-25T06:13:53;0.28;;;0.28;;
62588;SDS011;58504;48.770;9.148;2023-04-25T06:16:20;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-04-25T06:18:47;0.45;;;0.45;;
62588;SDS011;58504;48.770;9.148;2023-04-25T06:21:14;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-04-25T06:23:40;0.45;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T06:26:07;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T06:28:34;0.57;;;0.57;;
62588;SDS011;58504;48.770;9.148;2023-04-25T06:31:02;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T06:33:28;0.30;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-04-25T06:35:55;0.40;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T06:38:22;0.82;;;0.80;;
62588;SDS011;58504;48.770;9.148;2023-04-25T06:40:49;2.40;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-04-25T06:43:16;2.03;;;0.80;;
62588;SDS011;58504;48.770;9.148;2023-04-25T06:45:43;0.52;;;0.30;;
62588;SDS011;58504;48.770;9.148;2023-04-25T06:48:11;0.77;;;0.77;;
62588;SDS011;58504;48.770;9.148;2023-04-25T06:50:37;1.38;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T06:53:04;2.60;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T06:55:31;0.73;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-04-25T06:57:59;0.50;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T07:00:26;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T07:02:53;1.27;;;0.43;;
62588;SDS011;58504;48.770;9.148;2023-04-25T07:05:21;1.05;;;0.88;;
62588;SDS011;58504;48.770;9.148;2023-04-25T07:07:48;1.90;;;0.90;;
62588;SDS011;58504;48.770;9.148;2023-04-25T07:10:14;0.95;;;0.85;;
62588;SDS011;58504;48.770;9.148;2023-04-25T07:12:41;0.68;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-04-25T07:15:08;0.82;;;0.63;;
62588;SDS011;58504;48.770;9.148;2023-04-25T07:17:36;0.45;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T07:20:03;1.35;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-04-25T07:22:34;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-04-25T07:25:01;7.63;;;0.98;;
62588;SDS011;58504;48.770;9.148;2023-04-25T07:27:29;1.40;;;0.95;;
62588;SDS011;58504;48.770;9.148;2023-04-25T07:29:56;1.05;;;0.85;;
62588;SDS011;58504;48.770;9.148;2023-04-25T07:32:23;3.88;;;1.05;;
62588;SDS011;58504;48.770;9.148;2023-04-25T07:34:49;0.98;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-04-25T07:37:16;2.08;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-04-25T07:39:45;4.78;;;0.80;;
62588;SDS011;58504;48.770;9.148;2023-04-25T07:42:12;0.60;;;0.57;;
62588;SDS011;58504;48.770;9.148;2023-04-25T07:44:39;1.13;;;0.65;;
62588;SDS011;58504;48.770;9.148;2023-04-25T07:47:07;3.83;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-04-25T07:49:35;1.55;;;0.90;;
62588;SDS011;58504;48.770;9.148;2023-04-25T07:52:03;0.73;;;0.73;;
62588;SDS011;58504;48.770;9.148;2023-04-25T07:54:31;1.35;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-04-25T07:56:59;0.63;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T07:59:27;3.08;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-04-25T08:01:54;0.90;;;0.65;;
62588;SDS011;58504;48.770;9.148;2023-04-25T08:04:22;0.98;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-04-25T08:06:49;1.10;;;0.68;;
62588;SDS011;58504;48.770;9.148;2023-04-25T08:09:16;0.68;;;0.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T08:11:42;1.75;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-04-25T08:14:11;1.45;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-04-25T08:16:37;1.95;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-04-25T08:19:04;2.33;;;0.57;;
62588;SDS011;58504;48.770;9.148;2023-04-25T08:21:31;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-04-25T08:23:58;0.65;;;0.55;;
62588;SDS011;58504;48.770;9.148;2023-04-25T08:26:25;3.03;;;1.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T08:28:51;2.92;;;2.10;;
62588;SDS011;58504;48.770;9.148;2023-04-25T08:31:19;2.63;;;1.85;;
62588;SDS011;58504;48.770;9.148;2023-04-25T08:33:46;1.65;;;1.30;;
62588;SDS011;58504;48.770;9.148;2023-04-25T08:36:14;1.15;;;1.05;;
62588;SDS011;58504;48.770;9.148;2023-04-25T08:38:42;1.60;;;0.90;;
62588;SDS011;58504;48.770;9.148;2023-04-25T08:41:09;1.48;;;1.35;;
62588;SDS011;58504;48.770;9.148;2023-04-25T08:43:37;1.75;;;0.88;;
62588;SDS011;58504;48.770;9.148;2023-04-25T08:46:08;3.03;;;0.80;;
62588;SDS011;58504;48.770;9.148;2023-04-25T08:48:37;4.25;;;1.02;;
62588;SDS011;58504;48.770;9.148;2023-04-25T08:51:05;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-04-25T08:53:33;1.58;;;0.98;;
62588;SDS011;58504;48.770;9.148;2023-04-25T08:56:01;1.35;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-04-25T08:58:28;1.70;;;0.57;;
62588;SDS011;58504;48.770;9.148;2023-04-25T09:00:55;3.28;;;1.27;;
62588;SDS011;58504;48.770;9.148;2023-04-25T09:03:22;3.15;;;0.82;;
62588;SDS011;58504;48.770;9.148;2023-04-25T09:05:50;7.78;;;0.90;;
62588;SDS011;58504;48.770;9.148;2023-04-25T09:08:17;1.00;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-04-25T09:10:44;1.70;;;0.77;;
62588;SDS011;58504;48.770;9.148;2023-04-25T09:13:11;1.88;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-04-25T09:15:49;2.92;;;0.90;;
62588;SDS011;58504;48.770;9.148;2023-04-25T09:18:21;2.03;;;0.80;;
62588;SDS011;58504;48.770;9.148;2023-04-25T09:20:52;1.05;;;0.80;;
62588;SDS011;58504;48.770;9.148;2023-04-25T09:23:20;1.02;;;0.73;;
62588;SDS011;58504;48.770;9.148;2023-04-25T09:25:47;0.90;;;0.90;;
62588;SDS011;58504;48.770;9.148;2023-04-25T09:28:15;3.25;;;1.30;;
62588;SDS011;58504;48.770;9.148;2023-04-25T09:30:42;1.73;;;0.82;;
62588;SDS011;58504;48.770;9.148;2023-04-25T09:33:11;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-04-25T09:35:39;1.08;;;0.90;;
62588;SDS011;58504;48.770;9.148;2023-04-25T09:38:08;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-04-25T09:40:40;1.35;;;0.73;;
62588;SDS011;58504;48.770;9.148;2023-04-25T09:43:10;0.75;;;0.75;;
62588;SDS011;58504;48.770;9.148;2023-04-25T09:45:44;0.85;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-04-25T09:48:15;0.93;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-04-25T09:50:44;5.55;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-04-25T09:53:12;4.13;;;0.65;;
62588;SDS011;58504;48.770;9.148;2023-04-25T09:55:39;3.88;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-04-25T09:58:08;1.70;;;0.80;;
62588;SDS011;58504;48.770;9.148;2023-04-25T10:00:37;0.73;;;0.73;;
62588;SDS011;58504;48.770;9.148;2023-04-25T10:03:04;0.50;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T10:05:32;1.98;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-04-25T10:08:02;3.22;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-04-25T10:10:31;1.65;;;0.82;;
62588;SDS011;58504;48.770;9.148;2023-04-25T10:13:02;2.42;;;1.20;;
62588;SDS011;58504;48.770;9.148;2023-04-25T10:15:30;4.70;;;1.60;;
62588;SDS011;58504;48.770;9.148;2023-04-25T10:17:57;3.05;;;1.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T10:20:25;2.70;;;1.63;;
62588;SDS011;58504;48.770;9.148;2023-04-25T10:22:53;4.00;;;1.60;;
62588;SDS011;58504;48.770;9.148;2023-04-25T10:25:22;2.92;;;1.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T10:27:51;2.50;;;1.63;;
62588;SDS011;58504;48.770;9.148;2023-04-25T10:30:18;1.20;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-04-25T10:32:45;2.25;;;1.38;;
62588;SDS011;58504;48.770;9.148;2023-04-25T10:35:15;3.83;;;1.55;;
62588;SDS011;58504;48.770;9.148;2023-04-25T10:37:59;2.75;;;1.95;;
62588;SDS011;58504;48.770;9.148;2023-04-25T10:40:27;4.53;;;1.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T10:42:56;3.15;;;1.73;;
62588;SDS011;58504;48.770;9.148;2023-04-25T10:46:18;4.13;;;1.65;;
62588;SDS011;58504;48.770;9.148;2023-04-25T10:48:48;5.88;;;1.83;;
62588;SDS011;58504;48.770;9.148;2023-04-25T10:51:17;4.65;;;1.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T10:53:45;6.57;;;1.60;;
62588;SDS011;58504;48.770;9.148;2023-04-25T10:56:16;2.33;;;1.30;;
62588;SDS011;58504;48.770;9.148;2023-04-25T10:58:45;4.93;;;1.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T11:01:12;2.92;;;1.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T11:03:40;4.60;;;1.15;;
62588;SDS011;58504;48.770;9.148;2023-04-25T11:06:11;4.55;;;1.70;;
62588;SDS011;58504;48.770;9.148;2023-04-25T11:08:47;2.72;;;1.40;;
62588;SDS011;58504;48.770;9.148;2023-04-25T11:11:16;3.55;;;1.67;;
62588;SDS011;58504;48.770;9.148;2023-04-25T11:13:43;5.18;;;1.52;;
62588;SDS011;58504;48.770;9.148;2023-04-25T11:16:11;1.98;;;1.27;;
62588;SDS011;58504;48.770;9.148;2023-04-25T11:18:40;5.82;;;1.25;;
62588;SDS011;58504;48.770;9.148;2023-04-25T11:21:07;1.92;;;1.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T11:23:34;2.53;;;1.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T11:26:01;3.10;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-04-25T11:28:28;2.25;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-04-25T11:30:56;9.25;;;1.45;;
62588;SDS011;58504;48.770;9.148;2023-04-25T11:33:24;1.92;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-04-25T11:35:52;1.58;;;1.15;;
62588;SDS011;58504;48.770;9.148;2023-04-25T11:38:21;1.80;;;1.02;;
62588;SDS011;58504;48.770;9.148;2023-04-25T11:40:51;1.63;;;1.13;;
62588;SDS011;58504;48.770;9.148;2023-04-25T11:43:19;3.10;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-04-25T11:45:47;2.25;;;1.42;;
62588;SDS011;58504;48.770;9.148;2023-04-25T11:48:14;3.05;;;1.35;;
62588;SDS011;58504;48.770;9.148;2023-04-25T11:50:42;1.00;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-04-25T11:53:09;0.80;;;0.80;;
62588;SDS011;58504;48.770;9.148;2023-04-25T11:55:36;1.38;;;0.93;;
62588;SDS011;58504;48.770;9.148;2023-04-25T11:58:04;1.45;;;1.25;;
62588;SDS011;58504;48.770;9.148;2023-04-25T12:00:32;0.95;;;0.80;;
62588;SDS011;58504;48.770;9.148;2023-04-25T12:02:59;1.83;;;1.05;;
62588;SDS011;58504;48.770;9.148;2023-04-25T12:05:28;0.98;;;0.88;;
62588;SDS011;58504;48.770;9.148;2023-04-25T12:07:59;1.65;;;1.10;;
62588;SDS011;58504;48.770;9.148;2023-04-25T12:10:36;1.30;;;0.90;;
62588;SDS011;58504;48.770;9.148;2023-04-25T12:13:17;2.20;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-04-25T12:15:45;2.05;;;1.17;;
62588;SDS011;58504;48.770;9.148;2023-04-25T12:18:12;3.38;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-04-25T12:20:38;3.08;;;0.93;;
62588;SDS011;58504;48.770;9.148;2023-04-25T12:23:06;3.90;;;0.90;;
62588;SDS011;58504;48.770;9.148;2023-04-25T12:25:34;1.85;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-04-25T12:28:14;2.85;;;1.15;;
62588;SDS011;58504;48.770;9.148;2023-04-25T12:30:54;1.05;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-04-25T12:33:22;1.73;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-04-25T12:35:49;2.28;;;1.13;;
62588;SDS011;58504;48.770;9.148;2023-04-25T12:38:24;1.35;;;0.88;;
62588;SDS011;58504;48.770;9.148;2023-04-25T12:40:52;0.70;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-04-25T12:43:20;0.90;;;0.88;;
62588;SDS011;58504;48.770;9.148;2023-04-25T12:45:47;0.80;;;0.80;;
62588;SDS011;58504;48.770;9.148;2023-04-25T12:48:16;0.80;;;0.73;;
62588;SDS011;58504;48.770;9.148;2023-04-25T12:50:42;1.20;;;1.15;;
62588;SDS011;58504;48.770;9.148;2023-04-25T12:53:09;1.48;;;0.77;;
62588;SDS011;58504;48.770;9.148;2023-04-25T12:55:37;1.00;;;0.82;;
62588;SDS011;58504;48.770;9.148;2023-04-25T12:58:05;1.20;;;0.77;;
62588;SDS011;58504;48.770;9.148;2023-04-25T13:00:32;0.73;;;0.73;;
62588;SDS011;58504;48.770;9.148;2023-04-25T13:02:59;1.42;;;0.90;;
62588;SDS011;58504;48.770;9.148;2023-04-25T13:05:26;2.10;;;1.42;;
62588;SDS011;58504;48.770;9.148;2023-04-25T13:07:53;1.05;;;0.77;;
62588;SDS011;58504;48.770;9.148;2023-04-25T13:10:19;0.55;;;0.55;;
62588;SDS011;58504;48.770;9.148;2023-04-25T13:12:48;1.13;;;0.77;;
62588;SDS011;58504;48.770;9.148;2023-04-25T13:15:14;1.08;;;0.98;;
62588;SDS011;58504;48.770;9.148;2023-04-25T13:17:41;1.45;;;0.90;;
62588;SDS011;58504;48.770;9.148;2023-04-25T13:20:08;0.82;;;0.82;;
62588;SDS011;58504;48.770;9.148;2023-04-25T13:22:37;0.75;;;0.75;;
62588;SDS011;58504;48.770;9.148;2023-04-25T13:25:05;2.75;;;0.93;;
62588;SDS011;58504;48.770;9.148;2023-04-25T13:27:33;0.77;;;0.77;;
62588;SDS011;58504;48.770;9.148;2023-04-25T13:30:03;1.65;;;0.90;;
62588;SDS011;58504;48.770;9.148;2023-04-25T13:32:32;0.88;;;0.88;;
62588;SDS011;58504;48.770;9.148;2023-04-25T13:35:00;0.80;;;0.80;;
62588;SDS011;58504;48.770;9.148;2023-04-25T13:37:28;1.25;;;0.82;;
62588;SDS011;58504;48.770;9.148;2023-04-25T13:39:57;1.95;;;0.88;;
62588;SDS011;58504;48.770;9.148;2023-04-25T13:42:24;1.08;;;0.93;;
62588;SDS011;58504;48.770;9.148;2023-04-25T13:44:51;1.10;;;0.88;;
62588;SDS011;58504;48.770;9.148;2023-04-25T13:47:19;1.58;;;0.85;;
62588;SDS011;58504;48.770;9.148;2023-04-25T13:49:46;1.00;;;0.90;;
62588;SDS011;58504;48.770;9.148;2023-04-25T13:52:13;0.68;;;0.68;;
62588;SDS011;58504;48.770;9.148;2023-04-25T13:54:40;1.08;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-04-25T13:57:07;1.13;;;0.90;;
62588;SDS011;58504;48.770;9.148;2023-04-25T13:59:36;2.33;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-04-25T14:02:03;0.63;;;0.63;;
62588;SDS011;58504;48.770;9.148;2023-04-25T14:04:31;1.30;;;0.93;;
62588;SDS011;58504;48.770;9.148;2023-04-25T14:06:58;0.95;;;0.90;;
62588;SDS011;58504;48.770;9.148;2023-04-25T14:09:25;0.95;;;0.85;;
62588;SDS011;58504;48.770;9.148;2023-04-25T14:11:52;0.75;;;0.75;;
62588;SDS011;58504;48.770;9.148;2023-04-25T14:14:20;0.80;;;0.80;;
62588;SDS011;58504;48.770;9.148;2023-04-25T14:16:47;1.00;;;0.90;;
62588;SDS011;58504;48.770;9.148;2023-04-25T14:19:15;1.58;;;1.00;;
62588;SDS011;58504;48.770;9.148;2023-04-25T14:21:43;0.90;;;0.90;;
62588;SDS011;58504;48.770;9.148;2023-04-25T14:24:11;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-04-25T14:26:38;1.23;;;1.13;;
62588;SDS011;58504;48.770;9.148;2023-04-25T14:29:07;1.63;;;0.80;;
62588;SDS011;58504;48.770;9.148;2023-04-25T14:31:36;1.30;;;0.80;;
62588;SDS011;58504;48.770;9.148;2023-04-25T14:34:04;0.70;;;0.50;;
62588;SDS011;58504;48.770;9.148;2023-04-25T14:36:31;0.68;;;0.68;;
62588;SDS011;58504;48.770;9.148;2023-04-25T14:39:00;0.77;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-04-25T14:41:27;2.75;;;1.02;;
62588;SDS011;58504;48.770;9.148;2023-04-25T14:43:54;1.20;;;0.75;;
62588;SDS011;58504;48.770;9.148;2023-04-25T14:46:21;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-04-25T14:48:49;1.30;;;0.70;;
62588;SDS011;58504;48.770;9.148;2023-04-25T14:51:16;0.60;;;0.60;;
62588;SDS011;58504;48.770;9.148;2023-04-25T14:53:43;1.05;;;0.50;;