sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64211;BME280;50528;48.514;14.394;2023-05-08T00:00:07;94257.88;;;10.02;65.59
64211;BME280;50528;48.514;14.394;2023-05-08T00:01:03;94255.20;;;9.92;65.64
64211;BME280;50528;48.514;14.394;2023-05-08T00:01:36;94252.98;;;9.90;65.84
64211;BME280;50528;48.514;14.394;2023-05-08T00:02:10;94254.85;;;9.88;65.88
64211;BME280;50528;48.514;14.394;2023-05-08T00:02:43;94260.60;;;9.87;65.90
64211;BME280;50528;48.514;14.394;2023-05-08T00:03:16;94258.71;;;9.86;66.08
64211;BME280;50528;48.514;14.394;2023-05-08T00:03:50;94259.89;;;9.86;66.01
64211;BME280;50528;48.514;14.394;2023-05-08T00:04:24;94255.23;;;9.84;66.05
64211;BME280;50528;48.514;14.394;2023-05-08T00:04:59;94256.07;;;9.83;66.03
64211;BME280;50528;48.514;14.394;2023-05-08T00:05:32;94254.39;;;9.80;66.13
64211;BME280;50528;48.514;14.394;2023-05-08T00:06:06;94256.73;;;9.80;66.16
64211;BME280;50528;48.514;14.394;2023-05-08T00:06:40;94254.96;;;9.79;66.16
64211;BME280;50528;48.514;14.394;2023-05-08T00:07:13;94257.90;;;9.78;66.19
64211;BME280;50528;48.514;14.394;2023-05-08T00:07:47;94254.05;;;9.78;66.22
64211;BME280;50528;48.514;14.394;2023-05-08T00:08:23;94255.71;;;9.76;66.30
64211;BME280;50528;48.514;14.394;2023-05-08T00:08:56;94258.11;;;9.76;66.20
64211;BME280;50528;48.514;14.394;2023-05-08T00:09:30;94257.52;;;9.75;66.13
64211;BME280;50528;48.514;14.394;2023-05-08T00:10:06;94258.23;;;9.75;66.30
64211;BME280;50528;48.514;14.394;2023-05-08T00:10:39;94258.41;;;9.72;66.25
64211;BME280;50528;48.514;14.394;2023-05-08T00:11:13;94260.73;;;9.70;66.30
64211;BME280;50528;48.514;14.394;2023-05-08T00:11:50;94255.70;;;9.69;66.30
64211;BME280;50528;48.514;14.394;2023-05-08T00:12:26;94262.27;;;9.64;66.14
64211;BME280;50528;48.514;14.394;2023-05-08T00:12:59;94261.20;;;9.58;66.34
64211;BME280;50528;48.514;14.394;2023-05-08T00:13:33;94263.48;;;9.54;66.38
64211;BME280;50528;48.514;14.394;2023-05-08T00:14:09;94265.78;;;9.49;66.40
64211;BME280;50528;48.514;14.394;2023-05-08T00:14:42;94266.34;;;9.45;66.67
64211;BME280;50528;48.514;14.394;2023-05-08T00:15:15;94261.82;;;9.48;66.80
64211;BME280;50528;48.514;14.394;2023-05-08T00:15:49;94261.24;;;9.41;66.74
64211;BME280;50528;48.514;14.394;2023-05-08T00:16:23;94266.60;;;9.40;66.72
64211;BME280;50528;48.514;14.394;2023-05-08T00:16:57;94262.85;;;9.37;66.81
64211;BME280;50528;48.514;14.394;2023-05-08T00:17:31;94267.92;;;9.36;66.92
64211;BME280;50528;48.514;14.394;2023-05-08T00:18:06;94268.63;;;9.35;66.87
64211;BME280;50528;48.514;14.394;2023-05-08T00:18:39;94270.56;;;9.35;66.96
64211;BME280;50528;48.514;14.394;2023-05-08T00:19:13;94268.73;;;9.35;67.06
64211;BME280;50528;48.514;14.394;2023-05-08T00:19:47;94269.08;;;9.34;66.95
64211;BME280;50528;48.514;14.394;2023-05-08T00:20:20;94269.79;;;9.35;66.88
64211;BME280;50528;48.514;14.394;2023-05-08T00:20:54;94268.42;;;9.35;67.03
64211;BME280;50528;48.514;14.394;2023-05-08T00:21:27;94270.49;;;9.36;66.93
64211;BME280;50528;48.514;14.394;2023-05-08T00:22:00;94268.34;;;9.35;66.97
64211;BME280;50528;48.514;14.394;2023-05-08T00:22:34;94265.98;;;9.36;66.96
64211;BME280;50528;48.514;14.394;2023-05-08T00:23:07;94265.60;;;9.36;66.93
64211;BME280;50528;48.514;14.394;2023-05-08T00:23:41;94266.35;;;9.37;66.96
64211;BME280;50528;48.514;14.394;2023-05-08T00:24:14;94266.40;;;9.37;66.86
64211;BME280;50528;48.514;14.394;2023-05-08T00:24:48;94266.81;;;9.36;66.79
64211;BME280;50528;48.514;14.394;2023-05-08T00:25:22;94266.92;;;9.36;66.86
64211;BME280;50528;48.514;14.394;2023-05-08T00:25:56;94268.39;;;9.36;66.92
64211;BME280;50528;48.514;14.394;2023-05-08T00:26:30;94265.39;;;9.35;66.90
64211;BME280;50528;48.514;14.394;2023-05-08T00:27:04;94264.95;;;9.35;66.91
64211;BME280;50528;48.514;14.394;2023-05-08T00:27:37;94261.33;;;9.35;66.68
64211;BME280;50528;48.514;14.394;2023-05-08T00:28:11;94258.24;;;9.35;66.79
64211;BME280;50528;48.514;14.394;2023-05-08T00:28:44;94258.61;;;9.33;66.86
64211;BME280;50528;48.514;14.394;2023-05-08T00:29:17;94256.52;;;9.34;66.75
64211;BME280;50528;48.514;14.394;2023-05-08T00:29:51;94257.38;;;9.34;66.64
64211;BME280;50528;48.514;14.394;2023-05-08T00:30:26;94256.45;;;9.31;66.46
64211;BME280;50528;48.514;14.394;2023-05-08T00:30:59;94254.77;;;9.28;66.36
64211;BME280;50528;48.514;14.394;2023-05-08T00:31:34;94253.39;;;9.26;66.43
64211;BME280;50528;48.514;14.394;2023-05-08T00:32:08;94255.66;;;9.24;66.53
64211;BME280;50528;48.514;14.394;2023-05-08T00:32:41;94253.59;;;9.22;66.47
64211;BME280;50528;48.514;14.394;2023-05-08T00:33:15;94254.29;;;9.21;66.47
64211;BME280;50528;48.514;14.394;2023-05-08T00:33:49;94251.73;;;9.19;66.56
64211;BME280;50528;48.514;14.394;2023-05-08T00:34:22;94256.31;;;9.20;66.60
64211;BME280;50528;48.514;14.394;2023-05-08T00:34:56;94255.51;;;9.20;66.61
64211;BME280;50528;48.514;14.394;2023-05-08T00:35:29;94256.66;;;9.19;66.67
64211;BME280;50528;48.514;14.394;2023-05-08T00:36:04;94254.97;;;9.19;66.68
64211;BME280;50528;48.514;14.394;2023-05-08T00:36:38;94256.66;;;9.19;66.66
64211;BME280;50528;48.514;14.394;2023-05-08T00:37:11;94250.90;;;9.17;66.60
64211;BME280;50528;48.514;14.394;2023-05-08T00:37:45;94256.98;;;9.17;66.66
64211;BME280;50528;48.514;14.394;2023-05-08T00:38:18;94255.06;;;9.16;66.72
64211;BME280;50528;48.514;14.394;2023-05-08T00:38:52;94257.81;;;9.15;66.82
64211;BME280;50528;48.514;14.394;2023-05-08T00:39:25;94258.27;;;9.14;66.69
64211;BME280;50528;48.514;14.394;2023-05-08T00:39:58;94259.94;;;9.14;66.82
64211;BME280;50528;48.514;14.394;2023-05-08T00:40:34;94259.85;;;9.12;66.77
64211;BME280;50528;48.514;14.394;2023-05-08T00:41:08;94256.38;;;9.11;66.75
64211;BME280;50528;48.514;14.394;2023-05-08T00:41:42;94260.95;;;9.12;66.79
64211;BME280;50528;48.514;14.394;2023-05-08T00:42:15;94261.21;;;9.10;66.75
64211;BME280;50528;48.514;14.394;2023-05-08T00:42:48;94264.90;;;9.08;66.75
64211;BME280;50528;48.514;14.394;2023-05-08T00:43:22;94265.36;;;9.08;66.78
64211;BME280;50528;48.514;14.394;2023-05-08T00:43:58;94263.80;;;9.05;66.62
64211;BME280;50528;48.514;14.394;2023-05-08T00:44:31;94267.66;;;9.03;66.67
64211;BME280;50528;48.514;14.394;2023-05-08T00:45:05;94264.34;;;8.99;66.68
64211;BME280;50528;48.514;14.394;2023-05-08T00:45:39;94265.91;;;8.99;66.71
64211;BME280;50528;48.514;14.394;2023-05-08T00:46:13;94267.46;;;8.97;66.68
64211;BME280;50528;48.514;14.394;2023-05-08T00:46:46;94266.08;;;8.96;66.58
64211;BME280;50528;48.514;14.394;2023-05-08T00:47:22;94262.25;;;8.93;66.61
64211;BME280;50528;48.514;14.394;2023-05-08T00:47:55;94261.74;;;8.92;66.63
64211;BME280;50528;48.514;14.394;2023-05-08T00:48:31;94266.11;;;8.91;66.61
64211;BME280;50528;48.514;14.394;2023-05-08T00:49:05;94263.57;;;8.89;66.65
64211;BME280;50528;48.514;14.394;2023-05-08T00:49:39;94265.09;;;8.87;66.74
64211;BME280;50528;48.514;14.394;2023-05-08T00:50:13;94265.51;;;8.86;66.78
64211;BME280;50528;48.514;14.394;2023-05-08T00:50:47;94264.03;;;8.85;66.90
64211;BME280;50528;48.514;14.394;2023-05-08T00:51:20;94265.33;;;8.84;66.95
64211;BME280;50528;48.514;14.394;2023-05-08T00:51:55;94263.84;;;8.84;67.07
64211;BME280;50528;48.514;14.394;2023-05-08T00:52:30;94263.79;;;8.83;67.13
64211;BME280;50528;48.514;14.394;2023-05-08T00:53:05;94266.63;;;8.84;66.99
64211;BME280;50528;48.514;14.394;2023-05-08T00:53:41;94266.73;;;8.80;67.02
64211;BME280;50528;48.514;14.394;2023-05-08T00:54:15;94265.88;;;8.76;67.12
64211;BME280;50528;48.514;14.394;2023-05-08T00:54:49;94265.29;;;8.74;67.29
64211;BME280;50528;48.514;14.394;2023-05-08T00:55:23;94263.64;;;8.73;67.25
64211;BME280;50528;48.514;14.394;2023-05-08T00:55:57;94267.38;;;8.72;67.29
64211;BME280;50528;48.514;14.394;2023-05-08T00:56:31;94266.34;;;8.72;67.35
64211;BME280;50528;48.514;14.394;2023-05-08T00:57:06;94271.89;;;8.72;67.46
64211;BME280;50528;48.514;14.394;2023-05-08T00:57:40;94268.48;;;8.72;67.44
64211;BME280;50528;48.514;14.394;2023-05-08T00:58:14;94270.95;;;8.72;67.52
64211;BME280;50528;48.514;14.394;2023-05-08T00:58:49;94271.36;;;8.72;67.43
64211;BME280;50528;48.514;14.394;2023-05-08T00:59:23;94265.02;;;8.68;67.46
64211;BME280;50528;48.514;14.394;2023-05-08T00:59:59;94270.01;;;8.70;67.46
64211;BME280;50528;48.514;14.394;2023-05-08T01:00:33;94269.70;;;8.68;67.36
64211;BME280;50528;48.514;14.394;2023-05-08T01:01:07;94272.40;;;8.67;67.38
64211;BME280;50528;48.514;14.394;2023-05-08T01:01:42;94277.27;;;8.69;67.53
64211;BME280;50528;48.514;14.394;2023-05-08T01:02:15;94277.39;;;8.68;67.48
64211;BME280;50528;48.514;14.394;2023-05-08T01:02:49;94275.82;;;8.68;67.51
64211;BME280;50528;48.514;14.394;2023-05-08T01:03:22;94275.86;;;8.65;67.43
64211;BME280;50528;48.514;14.394;2023-05-08T01:03:57;94276.46;;;8.63;67.49
64211;BME280;50528;48.514;14.394;2023-05-08T01:04:32;94278.55;;;8.63;67.51
64211;BME280;50528;48.514;14.394;2023-05-08T01:05:07;94278.64;;;8.63;67.49
64211;BME280;50528;48.514;14.394;2023-05-08T01:05:40;94278.33;;;8.61;67.70
64211;BME280;50528;48.514;14.394;2023-05-08T01:06:13;94276.30;;;8.62;67.70
64211;BME280;50528;48.514;14.394;2023-05-08T01:06:47;94278.42;;;8.58;67.54
64211;BME280;50528;48.514;14.394;2023-05-08T01:07:20;94280.45;;;8.57;67.63
64211;BME280;50528;48.514;14.394;2023-05-08T01:07:54;94281.10;;;8.57;67.75
64211;BME280;50528;48.514;14.394;2023-05-08T01:08:28;94278.27;;;8.55;67.74
64211;BME280;50528;48.514;14.394;2023-05-08T01:09:02;94279.23;;;8.51;67.73
64211;BME280;50528;48.514;14.394;2023-05-08T01:09:35;94279.26;;;8.50;67.73
64211;BME280;50528;48.514;14.394;2023-05-08T01:10:09;94280.23;;;8.49;67.83
64211;BME280;50528;48.514;14.394;2023-05-08T01:10:47;94279.14;;;8.48;67.70
64211;BME280;50528;48.514;14.394;2023-05-08T01:13:50;94281.34;;;8.25;67.70
64211;BME280;50528;48.514;14.394;2023-05-08T01:15:42;94281.73;;;8.10;67.85
64211;BME280;50528;48.514;14.394;2023-05-08T01:17:13;94279.91;;;8.07;67.97
64211;BME280;50528;48.514;14.394;2023-05-08T01:18:34;94285.54;;;8.01;67.86
64211;BME280;50528;48.514;14.394;2023-05-08T01:21:01;94281.33;;;7.93;68.08
64211;BME280;50528;48.514;14.394;2023-05-08T01:21:42;94281.49;;;7.89;67.99
64211;BME280;50528;48.514;14.394;2023-05-08T01:25:32;94277.11;;;7.78;68.29
64211;BME280;50528;48.514;14.394;2023-05-08T01:27:38;94277.71;;;7.74;68.31
64211;BME280;50528;48.514;14.394;2023-05-08T01:28:37;94276.19;;;7.74;68.27
64211;BME280;50528;48.514;14.394;2023-05-08T01:29:41;94282.15;;;7.73;68.29
64211;BME280;50528;48.514;14.394;2023-05-08T01:31:23;94286.27;;;7.73;68.53
64211;BME280;50528;48.514;14.394;2023-05-08T01:32:50;94292.52;;;7.72;68.46
64211;BME280;50528;48.514;14.394;2023-05-08T01:33:49;94293.15;;;7.72;68.61
64211;BME280;50528;48.514;14.394;2023-05-08T01:34:31;94289.92;;;7.70;68.64
64211;BME280;50528;48.514;14.394;2023-05-08T01:35:49;94291.13;;;7.74;68.80
64211;BME280;50528;48.514;14.394;2023-05-08T01:37:03;94291.64;;;7.75;68.82
64211;BME280;50528;48.514;14.394;2023-05-08T01:38:29;94289.13;;;7.77;68.79
64211;BME280;50528;48.514;14.394;2023-05-08T01:39:18;94288.39;;;7.77;68.84
64211;BME280;50528;48.514;14.394;2023-05-08T01:40:31;94293.11;;;7.77;68.90
64211;BME280;50528;48.514;14.394;2023-05-08T01:41:09;94290.64;;;7.75;68.86
64211;BME280;50528;48.514;14.394;2023-05-08T01:42:06;94290.63;;;7.76;69.00
64211;BME280;50528;48.514;14.394;2023-05-08T01:42:48;94289.23;;;7.77;69.12
64211;BME280;50528;48.514;14.394;2023-05-08T01:43:32;94294.61;;;7.77;69.04
64211;BME280;50528;48.514;14.394;2023-05-08T01:44:17;94294.10;;;7.75;69.14
64211;BME280;50528;48.514;14.394;2023-05-08T01:44:58;94295.31;;;7.75;69.12
64211;BME280;50528;48.514;14.394;2023-05-08T01:45:40;94287.25;;;7.76;69.28
64211;BME280;50528;48.514;14.394;2023-05-08T01:46:19;94291.73;;;7.75;69.26
64211;BME280;50528;48.514;14.394;2023-05-08T01:46:55;94288.95;;;7.75;69.45
64211;BME280;50528;48.514;14.394;2023-05-08T01:47:32;94291.20;;;7.75;69.44
64211;BME280;50528;48.514;14.394;2023-05-08T01:48:11;94290.19;;;7.76;69.59
64211;BME280;50528;48.514;14.394;2023-05-08T01:50:43;94291.84;;;7.64;69.36
64211;BME280;50528;48.514;14.394;2023-05-08T01:51:21;94292.42;;;7.59;69.99
64211;BME280;50528;48.514;14.394;2023-05-08T01:51:59;94294.68;;;7.58;69.48
64211;BME280;50528;48.514;14.394;2023-05-08T01:52:57;94292.98;;;7.59;69.42
64211;BME280;50528;48.514;14.394;2023-05-08T01:53:51;94292.97;;;7.55;69.52
64211;BME280;50528;48.514;14.394;2023-05-08T01:54:29;94292.24;;;7.52;69.55
64211;BME280;50528;48.514;14.394;2023-05-08T01:55:11;94292.14;;;7.51;69.58
64211;BME280;50528;48.514;14.394;2023-05-08T01:55:52;94290.00;;;7.51;69.71
64211;BME280;50528;48.514;14.394;2023-05-08T01:56:28;94286.18;;;7.45;69.70
64211;BME280;50528;48.514;14.394;2023-05-08T01:57:03;94290.17;;;7.49;69.75
64211;BME280;50528;48.514;14.394;2023-05-08T01:57:40;94290.94;;;7.49;69.73
64211;BME280;50528;48.514;14.394;2023-05-08T01:58:16;94293.02;;;7.49;69.87
64211;BME280;50528;48.514;14.394;2023-05-08T01:58:52;94290.98;;;7.50;69.89
64211;BME280;50528;48.514;14.394;2023-05-08T01:59:27;94293.23;;;7.51;69.87
64211;BME280;50528;48.514;14.394;2023-05-08T02:00:03;94293.90;;;7.51;69.86
64211;BME280;50528;48.514;14.394;2023-05-08T02:00:42;94293.58;;;7.51;69.92
64211;BME280;50528;48.514;14.394;2023-05-08T02:01:21;94293.94;;;7.52;69.92
64211;BME280;50528;48.514;14.394;2023-05-08T02:01:57;94296.70;;;7.54;70.10
64211;BME280;50528;48.514;14.394;2023-05-08T02:02:33;94295.50;;;7.54;70.03
64211;BME280;50528;48.514;14.394;2023-05-08T02:03:09;94294.98;;;7.55;70.21
64211;BME280;50528;48.514;14.394;2023-05-08T02:03:44;94297.35;;;7.55;70.22
64211;BME280;50528;48.514;14.394;2023-05-08T02:04:19;94298.46;;;7.57;70.34
64211;BME280;50528;48.514;14.394;2023-05-08T02:04:54;94296.46;;;7.58;70.40
64211;BME280;50528;48.514;14.394;2023-05-08T02:05:29;94301.42;;;7.60;70.38
64211;BME280;50528;48.514;14.394;2023-05-08T02:06:03;94303.23;;;7.60;71.10
64211;BME280;50528;48.514;14.394;2023-05-08T02:06:38;94303.05;;;7.60;70.62
64211;BME280;50528;48.514;14.394;2023-05-08T02:07:12;94301.38;;;7.60;70.69
64211;BME280;50528;48.514;14.394;2023-05-08T02:07:48;94301.77;;;7.61;70.80
64211;BME280;50528;48.514;14.394;2023-05-08T02:08:23;94301.67;;;7.62;70.69
64211;BME280;50528;48.514;14.394;2023-05-08T02:08:59;94299.06;;;7.61;70.83
64211;BME280;50528;48.514;14.394;2023-05-08T02:09:35;94298.81;;;7.62;70.96
64211;BME280;50528;48.514;14.394;2023-05-08T02:10:09;94297.24;;;7.63;71.00
64211;BME280;50528;48.514;14.394;2023-05-08T02:10:44;94297.73;;;7.64;71.02
64211;BME280;50528;48.514;14.394;2023-05-08T02:11:20;94297.10;;;7.65;71.13
64211;BME280;50528;48.514;14.394;2023-05-08T02:11:57;94295.05;;;7.65;71.13
64211;BME280;50528;48.514;14.394;2023-05-08T02:12:33;94293.69;;;7.67;71.34
64211;BME280;50528;48.514;14.394;2023-05-08T02:13:10;94294.48;;;7.69;71.39
64211;BME280;50528;48.514;14.394;2023-05-08T02:13:47;94296.45;;;7.70;71.30
64211;BME280;50528;48.514;14.394;2023-05-08T02:14:21;94293.69;;;7.72;71.43
64211;BME280;50528;48.514;14.394;2023-05-08T02:14:56;94293.98;;;7.73;71.52
64211;BME280;50528;48.514;14.394;2023-05-08T02:15:30;94298.45;;;7.74;71.46
64211;BME280;50528;48.514;14.394;2023-05-08T02:16:08;94296.80;;;7.75;71.56
64211;BME280;50528;48.514;14.394;2023-05-08T02:16:44;94299.60;;;7.77;71.58
64211;BME280;50528;48.514;14.394;2023-05-08T02:17:20;94298.30;;;7.79;72.01
64211;BME280;50528;48.514;14.394;2023-05-08T02:17:54;94293.83;;;7.81;71.90
64211;BME280;50528;48.514;14.394;2023-05-08T02:18:29;94291.02;;;7.83;71.82
64211;BME280;50528;48.514;14.394;2023-05-08T02:19:04;94292.14;;;7.84;71.92
64211;BME280;50528;48.514;14.394;2023-05-08T02:19:40;94293.29;;;7.86;72.01
64211;BME280;50528;48.514;14.394;2023-05-08T02:20:16;94290.84;;;7.90;72.08
64211;BME280;50528;48.514;14.394;2023-05-08T02:20:52;94293.19;;;7.90;72.10
64211;BME280;50528;48.514;14.394;2023-05-08T02:21:26;94294.38;;;7.90;72.25
64211;BME280;50528;48.514;14.394;2023-05-08T02:22:01;94293.98;;;7.88;72.26
64211;BME280;50528;48.514;14.394;2023-05-08T02:22:36;94295.29;;;7.90;72.28
64211;BME280;50528;48.514;14.394;2023-05-08T02:23:10;94296.65;;;7.92;72.41
64211;BME280;50528;48.514;14.394;2023-05-08T02:23:44;94293.74;;;7.93;72.47
64211;BME280;50528;48.514;14.394;2023-05-08T02:24:19;94295.23;;;7.93;72.61
64211;BME280;50528;48.514;14.394;2023-05-08T02:24:54;94294.58;;;7.94;72.62
64211;BME280;50528;48.514;14.394;2023-05-08T02:25:29;94288.52;;;7.89;72.50
64211;BME280;50528;48.514;14.394;2023-05-08T02:26:03;94293.66;;;7.96;72.62
64211;BME280;50528;48.514;14.394;2023-05-08T02:26:38;94291.86;;;7.97;72.73
64211;BME280;50528;48.514;14.394;2023-05-08T02:27:12;94292.11;;;7.98;72.74
64211;BME280;50528;48.514;14.394;2023-05-08T02:27:47;94292.04;;;8.01;72.90
64211;BME280;50528;48.514;14.394;2023-05-08T02:28:23;94295.06;;;8.03;72.79
64211;BME280;50528;48.514;14.394;2023-05-08T02:28:57;94293.53;;;8.04;72.78
64211;BME280;50528;48.514;14.394;2023-05-08T02:29:31;94291.52;;;8.04;72.90
64211;BME280;50528;48.514;14.394;2023-05-08T02:30:06;94297.39;;;8.05;72.88
64211;BME280;50528;48.514;14.394;2023-05-08T02:30:40;94297.98;;;8.06;73.01
64211;BME280;50528;48.514;14.394;2023-05-08T02:31:15;94295.77;;;8.05;73.03
64211;BME280;50528;48.514;14.394;2023-05-08T02:31:49;94291.56;;;8.04;72.94
64211;BME280;50528;48.514;14.394;2023-05-08T02:32:24;94299.05;;;8.07;73.01
64211;BME280;50528;48.514;14.394;2023-05-08T02:33:00;94294.98;;;8.07;73.00
64211;BME280;50528;48.514;14.394;2023-05-08T02:33:33;94294.95;;;8.07;73.02
64211;BME280;50528;48.514;14.394;2023-05-08T02:34:08;94294.50;;;8.10;73.10
64211;BME280;50528;48.514;14.394;2023-05-08T02:34:43;94295.74;;;8.10;73.09
64211;BME280;50528;48.514;14.394;2023-05-08T02:35:34;94294.83;;;8.10;72.94
64211;BME280;50528;48.514;14.394;2023-05-08T02:36:15;94296.92;;;8.10;72.99
64211;BME280;50528;48.514;14.394;2023-05-08T02:36:50;94293.22;;;8.09;73.01
64211;BME280;50528;48.514;14.394;2023-05-08T02:37:26;94295.02;;;8.10;73.03
64211;BME280;50528;48.514;14.394;2023-05-08T02:38:01;94294.66;;;8.10;73.13
64211;BME280;50528;48.514;14.394;2023-05-08T02:38:37;94296.02;;;8.12;73.16
64211;BME280;50528;48.514;14.394;2023-05-08T02:39:13;94293.12;;;8.11;73.15
64211;BME280;50528;48.514;14.394;2023-05-08T02:39:47;94292.23;;;8.12;73.16
64211;BME280;50528;48.514;14.394;2023-05-08T02:40:23;94293.26;;;8.13;73.25
64211;BME280;50528;48.514;14.394;2023-05-08T02:41:00;94289.38;;;8.13;73.15
64211;BME280;50528;48.514;14.394;2023-05-08T02:41:39;94289.27;;;8.12;73.07
64211;BME280;50528;48.514;14.394;2023-05-08T02:42:14;94290.42;;;8.13;73.15
64211;BME280;50528;48.514;14.394;2023-05-08T02:42:48;94291.81;;;8.14;73.15
64211;BME280;50528;48.514;14.394;2023-05-08T02:43:22;94291.30;;;8.14;73.44
64211;BME280;50528;48.514;14.394;2023-05-08T02:43:56;94291.30;;;8.14;73.07
64211;BME280;50528;48.514;14.394;2023-05-08T02:44:31;94285.56;;;8.13;73.12
64211;BME280;50528;48.514;14.394;2023-05-08T02:45:05;94288.77;;;8.15;73.11
64211;BME280;50528;48.514;14.394;2023-05-08T02:45:48;94293.76;;;8.14;73.14
64211;BME280;50528;48.514;14.394;2023-05-08T02:47:15;94294.32;;;8.14;73.08
64211;BME280;50528;48.514;14.394;2023-05-08T02:49:15;94290.16;;;8.15;73.26
64211;BME280;50528;48.514;14.394;2023-05-08T02:49:59;94288.12;;;8.14;73.31
64211;BME280;50528;48.514;14.394;2023-05-08T02:51:21;94288.07;;;8.15;73.21
64211;BME280;50528;48.514;14.394;2023-05-08T02:52:53;94293.41;;;8.09;73.23
64211;BME280;50528;48.514;14.394;2023-05-08T02:53:42;94295.87;;;8.10;73.14
64211;BME280;50528;48.514;14.394;2023-05-08T02:54:24;94298.95;;;8.12;73.27
64211;BME280;50528;48.514;14.394;2023-05-08T02:55:22;94298.27;;;8.14;73.20
64211;BME280;50528;48.514;14.394;2023-05-08T02:56:07;94301.42;;;8.13;73.18
64211;BME280;50528;48.514;14.394;2023-05-08T02:58:49;94295.20;;;8.15;73.15
64211;BME280;50528;48.514;14.394;2023-05-08T02:59:28;94294.88;;;8.15;73.28
64211;BME280;50528;48.514;14.394;2023-05-08T03:00:22;94294.83;;;8.15;73.24
64211;BME280;50528;48.514;14.394;2023-05-08T03:01:01;94295.85;;;8.12;73.10
64211;BME280;50528;48.514;14.394;2023-05-08T03:02:20;94292.52;;;8.12;73.28
64211;BME280;50528;48.514;14.394;2023-05-08T03:03:21;94292.94;;;8.09;73.43
64211;BME280;50528;48.514;14.394;2023-05-08T03:04:09;94294.76;;;8.06;73.43
64211;BME280;50528;48.514;14.394;2023-05-08T03:04:54;94292.24;;;8.07;73.29
64211;BME280;50528;48.514;14.394;2023-05-08T03:05:32;94295.77;;;8.07;73.26
64211;BME280;50528;48.514;14.394;2023-05-08T03:06:19;94295.37;;;8.11;73.38
64211;BME280;50528;48.514;14.394;2023-05-08T03:06:55;94296.96;;;8.15;73.33
64211;BME280;50528;48.514;14.394;2023-05-08T03:07:37;94297.64;;;8.16;73.40
64211;BME280;50528;48.514;14.394;2023-05-08T03:08:15;94299.90;;;8.17;73.44
64211;BME280;50528;48.514;14.394;2023-05-08T03:08:50;94298.66;;;8.19;73.39
64211;BME280;50528;48.514;14.394;2023-05-08T03:09:29;94297.23;;;8.20;73.40
64211;BME280;50528;48.514;14.394;2023-05-08T03:10:06;94301.77;;;8.23;73.37
64211;BME280;50528;48.514;14.394;2023-05-08T03:10:44;94302.64;;;8.24;73.43
64211;BME280;50528;48.514;14.394;2023-05-08T03:11:21;94301.19;;;8.26;73.38
64211;BME280;50528;48.514;14.394;2023-05-08T03:12:02;94300.04;;;8.29;73.47
64211;BME280;50528;48.514;14.394;2023-05-08T03:12:40;94301.60;;;8.29;73.34
64211;BME280;50528;48.514;14.394;2023-05-08T03:13:17;94299.27;;;8.29;73.38
64211;BME280;50528;48.514;14.394;2023-05-08T03:13:54;94299.23;;;8.29;73.36
64211;BME280;50528;48.514;14.394;2023-05-08T03:14:31;94301.89;;;8.29;73.39
64211;BME280;50528;48.514;14.394;2023-05-08T03:15:15;94298.02;;;8.28;73.24
64211;BME280;50528;48.514;14.394;2023-05-08T03:15:56;94297.34;;;8.28;73.29
64211;BME280;50528;48.514;14.394;2023-05-08T03:16:32;94298.85;;;8.31;73.26
64211;BME280;50528;48.514;14.394;2023-05-08T03:17:09;94300.77;;;8.29;73.28
64211;BME280;50528;48.514;14.394;2023-05-08T03:17:45;94298.95;;;8.29;73.30
64211;BME280;50528;48.514;14.394;2023-05-08T03:18:31;94296.77;;;8.30;73.26
64211;BME280;50528;48.514;14.394;2023-05-08T03:19:18;94299.33;;;8.31;73.19
64211;BME280;50528;48.514;14.394;2023-05-08T03:19:57;94298.58;;;8.30;73.25
64211;BME280;50528;48.514;14.394;2023-05-08T03:20:37;94303.75;;;8.32;73.24
64211;BME280;50528;48.514;14.394;2023-05-08T03:21:17;94305.31;;;8.33;73.21
64211;BME280;50528;48.514;14.394;2023-05-08T03:21:53;94303.65;;;8.36;73.20
64211;BME280;50528;48.514;14.394;2023-05-08T03:22:29;94301.66;;;8.38;73.32
64211;BME280;50528;48.514;14.394;2023-05-08T03:23:07;94298.73;;;8.40;73.22
64211;BME280;50528;48.514;14.394;2023-05-08T03:23:42;94295.82;;;8.42;73.24
64211;BME280;50528;48.514;14.394;2023-05-08T03:24:17;94298.48;;;8.44;73.02
64211;BME280;50528;48.514;14.394;2023-05-08T03:24:52;94297.92;;;8.42;72.95
64211;BME280;50528;48.514;14.394;2023-05-08T03:25:29;94298.27;;;8.40;72.99
64211;BME280;50528;48.514;14.394;2023-05-08T03:26:04;94296.33;;;8.40;72.97
64211;BME280;50528;48.514;14.394;2023-05-08T03:26:41;94297.45;;;8.41;72.97
64211;BME280;50528;48.514;14.394;2023-05-08T03:27:15;94296.88;;;8.41;72.97
64211;BME280;50528;48.514;14.394;2023-05-08T03:27:50;94296.02;;;8.42;73.02
64211;BME280;50528;48.514;14.394;2023-05-08T03:28:26;94292.09;;;8.40;72.93
64211;BME280;50528;48.514;14.394;2023-05-08T03:29:03;94295.10;;;8.44;72.96
64211;BME280;50528;48.514;14.394;2023-05-08T03:29:38;94295.45;;;8.44;73.02
64211;BME280;50528;48.514;14.394;2023-05-08T03:30:12;94293.03;;;8.44;72.90
64211;BME280;50528;48.514;14.394;2023-05-08T03:30:49;94291.23;;;8.41;72.91
64211;BME280;50528;48.514;14.394;2023-05-08T03:31:24;94292.38;;;8.45;72.84
64211;BME280;50528;48.514;14.394;2023-05-08T03:31:59;94291.67;;;8.44;72.87
64211;BME280;50528;48.514;14.394;2023-05-08T03:32:35;94294.08;;;8.42;72.91
64211;BME280;50528;48.514;14.394;2023-05-08T03:33:10;94298.13;;;8.42;72.88
64211;BME280;50528;48.514;14.394;2023-05-08T03:33:44;94295.61;;;8.45;72.93
64211;BME280;50528;48.514;14.394;2023-05-08T03:34:18;94294.36;;;8.43;72.81
64211;BME280;50528;48.514;14.394;2023-05-08T03:34:54;94298.70;;;8.43;72.92
64211;BME280;50528;48.514;14.394;2023-05-08T03:35:31;94294.69;;;8.43;73.04
64211;BME280;50528;48.514;14.394;2023-05-08T03:36:07;94294.66;;;8.44;72.86
64211;BME280;50528;48.514;14.394;2023-05-08T03:36:41;94294.14;;;8.41;72.87
64211;BME280;50528;48.514;14.394;2023-05-08T03:37:14;94297.82;;;8.43;72.85
64211;BME280;50528;48.514;14.394;2023-05-08T03:37:48;94296.02;;;8.44;73.02
64211;BME280;50528;48.514;14.394;2023-05-08T03:38:21;94292.29;;;8.43;72.85