sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52962;SDS011;38827;53.024;6.596;2023-02-28T00:00:56;12.65;;;4.65;;
52962;SDS011;38827;53.024;6.596;2023-02-28T00:07:54;8.65;;;3.83;;
52962;SDS011;38827;53.024;6.596;2023-02-28T00:26:00;14.52;;;7.30;;
52962;SDS011;38827;53.024;6.596;2023-02-28T00:35:34;9.40;;;4.60;;
52962;SDS011;38827;53.024;6.596;2023-02-28T00:38:15;10.15;;;4.95;;
52962;SDS011;38827;53.024;6.596;2023-02-28T00:40:59;10.25;;;4.93;;
52962;SDS011;38827;53.024;6.596;2023-02-28T00:43:59;10.98;;;5.10;;
52962;SDS011;38827;53.024;6.596;2023-02-28T00:46:27;13.25;;;5.28;;
52962;SDS011;38827;53.024;6.596;2023-02-28T00:48:52;9.52;;;4.68;;
52962;SDS011;38827;53.024;6.596;2023-02-28T00:51:24;10.20;;;4.88;;
52962;SDS011;38827;53.024;6.596;2023-02-28T00:57:47;8.85;;;4.80;;
52962;SDS011;38827;53.024;6.596;2023-02-28T01:00:28;10.20;;;3.95;;
52962;SDS011;38827;53.024;6.596;2023-02-28T01:03:00;11.07;;;3.95;;
52962;SDS011;38827;53.024;6.596;2023-02-28T01:05:54;11.32;;;4.05;;
52962;SDS011;38827;53.024;6.596;2023-02-28T01:08:23;7.20;;;3.55;;
52962;SDS011;38827;53.024;6.596;2023-02-28T01:17:20;10.38;;;3.95;;
52962;SDS011;38827;53.024;6.596;2023-02-28T01:27:18;10.70;;;3.63;;
52962;SDS011;38827;53.024;6.596;2023-02-28T01:33:43;10.20;;;3.55;;
52962;SDS011;38827;53.024;6.596;2023-02-28T01:53:10;10.95;;;3.75;;
52962;SDS011;38827;53.024;6.596;2023-02-28T02:11:33;8.93;;;3.85;;
52962;SDS011;38827;53.024;6.596;2023-02-28T02:58:16;10.05;;;5.10;;
52962;SDS011;38827;53.024;6.596;2023-02-28T03:04:23;13.35;;;5.90;;
52962;SDS011;38827;53.024;6.596;2023-02-28T03:07:07;13.85;;;5.90;;
52962;SDS011;38827;53.024;6.596;2023-02-28T03:39:59;7.93;;;4.80;;
52962;SDS011;38827;53.024;6.596;2023-02-28T03:42:59;10.85;;;5.55;;
52962;SDS011;38827;53.024;6.596;2023-02-28T04:01:45;9.93;;;5.57;;
52962;SDS011;38827;53.024;6.596;2023-02-28T04:07:48;10.82;;;5.78;;
52962;SDS011;38827;53.024;6.596;2023-02-28T04:15:58;10.50;;;6.50;;
52962;SDS011;38827;53.024;6.596;2023-02-28T04:21:06;12.82;;;6.85;;
52962;SDS011;38827;53.024;6.596;2023-02-28T04:26:49;10.63;;;6.30;;
52962;SDS011;38827;53.024;6.596;2023-02-28T04:29:32;12.70;;;6.90;;
52962;SDS011;38827;53.024;6.596;2023-02-28T04:32:06;13.00;;;6.65;;
52962;SDS011;38827;53.024;6.596;2023-02-28T04:37:35;11.70;;;6.80;;
52962;SDS011;38827;53.024;6.596;2023-02-28T04:40:10;10.70;;;6.82;;
52962;SDS011;38827;53.024;6.596;2023-02-28T04:45:22;13.98;;;6.88;;
52962;SDS011;38827;53.024;6.596;2023-02-28T05:04:21;13.23;;;8.93;;
52962;SDS011;38827;53.024;6.596;2023-02-28T05:10:06;14.50;;;9.80;;
52962;SDS011;38827;53.024;6.596;2023-02-28T05:15:43;13.43;;;8.98;;
52962;SDS011;38827;53.024;6.596;2023-02-28T05:27:50;16.45;;;9.85;;
52962;SDS011;38827;53.024;6.596;2023-02-28T05:30:16;14.43;;;9.70;;
52962;SDS011;38827;53.024;6.596;2023-02-28T05:38:53;18.90;;;10.82;;
52962;SDS011;38827;53.024;6.596;2023-02-28T05:44:28;17.15;;;10.38;;
52962;SDS011;38827;53.024;6.596;2023-02-28T05:50:23;20.38;;;11.13;;
52962;SDS011;38827;53.024;6.596;2023-02-28T05:56:10;15.07;;;10.52;;
52962;SDS011;38827;53.024;6.596;2023-02-28T06:53:55;20.73;;;12.57;;
52962;SDS011;38827;53.024;6.596;2023-02-28T06:56:39;19.33;;;11.57;;
52962;SDS011;38827;53.024;6.596;2023-02-28T06:59:05;18.73;;;11.50;;
52962;SDS011;38827;53.024;6.596;2023-02-28T07:01:46;19.85;;;11.68;;
52962;SDS011;38827;53.024;6.596;2023-02-28T07:04:22;19.15;;;11.40;;
52962;SDS011;38827;53.024;6.596;2023-02-28T07:09:45;18.52;;;11.90;;
52962;SDS011;38827;53.024;6.596;2023-02-28T07:12:11;20.30;;;12.35;;
52962;SDS011;38827;53.024;6.596;2023-02-28T07:14:43;19.20;;;11.88;;
52962;SDS011;38827;53.024;6.596;2023-02-28T07:20:56;19.50;;;12.00;;
52962;SDS011;38827;53.024;6.596;2023-02-28T07:23:34;17.58;;;11.73;;
52962;SDS011;38827;53.024;6.596;2023-02-28T07:26:13;17.38;;;11.73;;
52962;SDS011;38827;53.024;6.596;2023-02-28T07:28:42;20.02;;;13.35;;
52962;SDS011;38827;53.024;6.596;2023-02-28T07:34:51;17.45;;;11.63;;
52962;SDS011;38827;53.024;6.596;2023-02-28T07:37:20;21.77;;;12.80;;
52962;SDS011;38827;53.024;6.596;2023-02-28T07:48:54;20.70;;;12.00;;
52962;SDS011;38827;53.024;6.596;2023-02-28T07:51:55;17.38;;;10.88;;
52962;SDS011;38827;53.024;6.596;2023-02-28T07:54:26;18.40;;;10.38;;
52962;SDS011;38827;53.024;6.596;2023-02-28T08:01:07;18.33;;;11.55;;
52962;SDS011;38827;53.024;6.596;2023-02-28T08:09:56;17.80;;;11.55;;
52962;SDS011;38827;53.024;6.596;2023-02-28T08:13:10;17.00;;;10.60;;
52962;SDS011;38827;53.024;6.596;2023-02-28T08:25:23;16.25;;;11.02;;
52962;SDS011;38827;53.024;6.596;2023-02-28T08:28:05;16.38;;;10.95;;
52962;SDS011;38827;53.024;6.596;2023-02-28T08:30:52;15.05;;;10.20;;
52962;SDS011;38827;53.024;6.596;2023-02-28T09:12:39;11.15;;;7.75;;
52962;SDS011;38827;53.024;6.596;2023-02-28T09:19:00;10.43;;;7.53;;
52962;SDS011;38827;53.024;6.596;2023-02-28T09:22:12;9.60;;;6.80;;
52962;SDS011;38827;53.024;6.596;2023-02-28T09:27:43;8.50;;;6.68;;
52962;SDS011;38827;53.024;6.596;2023-02-28T09:31:25;7.65;;;6.00;;
52962;SDS011;38827;53.024;6.596;2023-02-28T10:17:39;6.45;;;4.30;;
52962;SDS011;38827;53.024;6.596;2023-02-28T10:30:53;6.72;;;3.45;;
52962;SDS011;38827;53.024;6.596;2023-02-28T10:45:56;3.50;;;2.37;;
52962;SDS011;38827;53.024;6.596;2023-02-28T12:27:58;7.10;;;4.07;;
52962;SDS011;38827;53.024;6.596;2023-02-28T12:30:34;5.57;;;4.27;;
52962;SDS011;38827;53.024;6.596;2023-02-28T12:33:06;7.45;;;3.83;;
52962;SDS011;38827;53.024;6.596;2023-02-28T12:35:41;4.55;;;3.47;;
52962;SDS011;38827;53.024;6.596;2023-02-28T12:38:15;5.13;;;3.63;;
52962;SDS011;38827;53.024;6.596;2023-02-28T12:40:57;5.18;;;3.30;;
52962;SDS011;38827;53.024;6.596;2023-02-28T12:43:37;3.83;;;2.95;;
52962;SDS011;38827;53.024;6.596;2023-02-28T12:46:21;5.13;;;3.20;;
52962;SDS011;38827;53.024;6.596;2023-02-28T12:48:58;3.90;;;2.75;;
52962;SDS011;38827;53.024;6.596;2023-02-28T12:54:26;3.90;;;2.80;;
52962;SDS011;38827;53.024;6.596;2023-02-28T12:59:55;4.05;;;2.92;;
52962;SDS011;38827;53.024;6.596;2023-02-28T13:10:46;3.47;;;2.78;;
52962;SDS011;38827;53.024;6.596;2023-02-28T13:13:20;3.45;;;2.88;;
52962;SDS011;38827;53.024;6.596;2023-02-28T13:16:08;4.25;;;3.00;;
52962;SDS011;38827;53.024;6.596;2023-02-28T13:18:45;6.68;;;5.57;;
52962;SDS011;38827;53.024;6.596;2023-02-28T13:21:27;12.00;;;3.90;;
52962;SDS011;38827;53.024;6.596;2023-02-28T13:23:59;4.93;;;3.13;;
52962;SDS011;38827;53.024;6.596;2023-02-28T13:35:45;9.77;;;3.60;;
52962;SDS011;38827;53.024;6.596;2023-02-28T13:44:31;5.70;;;3.00;;
52962;SDS011;38827;53.024;6.596;2023-02-28T13:53:28;3.55;;;3.05;;
52962;SDS011;38827;53.024;6.596;2023-02-28T14:02:30;6.55;;;3.40;;
52962;SDS011;38827;53.024;6.596;2023-02-28T14:07:33;4.63;;;2.83;;
52962;SDS011;38827;53.024;6.596;2023-02-28T14:11:26;3.13;;;2.72;;
52962;SDS011;38827;53.024;6.596;2023-02-28T14:14:06;4.25;;;2.80;;
52962;SDS011;38827;53.024;6.596;2023-02-28T14:27:08;3.97;;;2.78;;
52962;SDS011;38827;53.024;6.596;2023-02-28T14:41:22;4.57;;;3.00;;
52962;SDS011;38827;53.024;6.596;2023-02-28T14:44:27;4.50;;;3.13;;
52962;SDS011;38827;53.024;6.596;2023-02-28T14:47:21;4.18;;;3.03;;
52962;SDS011;38827;53.024;6.596;2023-02-28T14:50:03;10.35;;;3.55;;
52962;SDS011;38827;53.024;6.596;2023-02-28T14:52:51;4.45;;;3.28;;
52962;SDS011;38827;53.024;6.596;2023-02-28T14:56:17;3.75;;;3.00;;
52962;SDS011;38827;53.024;6.596;2023-02-28T14:58:56;5.13;;;3.45;;
52962;SDS011;38827;53.024;6.596;2023-02-28T15:01:38;6.15;;;3.30;;
52962;SDS011;38827;53.024;6.596;2023-02-28T15:04:38;5.10;;;3.15;;
52962;SDS011;38827;53.024;6.596;2023-02-28T15:07:25;3.97;;;3.55;;
52962;SDS011;38827;53.024;6.596;2023-02-28T15:13:18;4.75;;;3.45;;
52962;SDS011;38827;53.024;6.596;2023-02-28T15:25:52;4.93;;;3.60;;
52962;SDS011;38827;53.024;6.596;2023-02-28T15:30:53;5.55;;;3.78;;
52962;SDS011;38827;53.024;6.596;2023-02-28T15:33:47;9.52;;;4.05;;
52962;SDS011;38827;53.024;6.596;2023-02-28T15:36:37;6.28;;;4.63;;
52962;SDS011;38827;53.024;6.596;2023-02-28T15:44:46;6.72;;;4.65;;
52962;SDS011;38827;53.024;6.596;2023-02-28T15:47:46;6.72;;;4.55;;
52962;SDS011;38827;53.024;6.596;2023-02-28T15:50:16;6.53;;;4.43;;
52962;SDS011;38827;53.024;6.596;2023-02-28T15:56:21;5.00;;;4.50;;
52962;SDS011;38827;53.024;6.596;2023-02-28T16:01:46;6.18;;;4.50;;
52962;SDS011;38827;53.024;6.596;2023-02-28T16:04:19;5.90;;;4.70;;
52962;SDS011;38827;53.024;6.596;2023-02-28T16:06:46;7.85;;;5.25;;
52962;SDS011;38827;53.024;6.596;2023-02-28T16:09:19;5.85;;;4.82;;
52962;SDS011;38827;53.024;6.596;2023-02-28T16:11:51;8.20;;;4.85;;
52962;SDS011;38827;53.024;6.596;2023-02-28T16:14:31;9.60;;;5.65;;
52962;SDS011;38827;53.024;6.596;2023-02-28T16:17:33;6.70;;;4.85;;
52962;SDS011;38827;53.024;6.596;2023-02-28T16:20:11;7.03;;;4.70;;
52962;SDS011;38827;53.024;6.596;2023-02-28T16:22:52;7.82;;;5.40;;
52962;SDS011;38827;53.024;6.596;2023-02-28T16:25:40;12.45;;;7.00;;
52962;SDS011;38827;53.024;6.596;2023-02-28T16:28:26;12.65;;;6.75;;
52962;SDS011;38827;53.024;6.596;2023-02-28T16:31:03;8.93;;;5.40;;
52962;SDS011;38827;53.024;6.596;2023-02-28T16:33:43;7.47;;;6.10;;
52962;SDS011;38827;53.024;6.596;2023-02-28T16:36:22;8.27;;;6.10;;
52962;SDS011;38827;53.024;6.596;2023-02-28T16:39:02;8.82;;;6.28;;
52962;SDS011;38827;53.024;6.596;2023-02-28T16:41:31;7.80;;;5.97;;
52962;SDS011;38827;53.024;6.596;2023-02-28T16:43:58;8.90;;;5.72;;
52962;SDS011;38827;53.024;6.596;2023-02-28T16:46:27;7.32;;;5.80;;
52962;SDS011;38827;53.024;6.596;2023-02-28T16:49:01;10.27;;;6.22;;
52962;SDS011;38827;53.024;6.596;2023-02-28T16:55:07;8.50;;;6.30;;
52962;SDS011;38827;53.024;6.596;2023-02-28T16:57:37;11.02;;;6.72;;
52962;SDS011;38827;53.024;6.596;2023-02-28T17:00:13;9.55;;;6.13;;
52962;SDS011;38827;53.024;6.596;2023-02-28T17:02:50;8.63;;;6.28;;
52962;SDS011;38827;53.024;6.596;2023-02-28T17:06:04;9.45;;;6.70;;
52962;SDS011;38827;53.024;6.596;2023-02-28T17:11:15;11.57;;;6.78;;
52962;SDS011;38827;53.024;6.596;2023-02-28T17:19:43;11.02;;;6.55;;
52962;SDS011;38827;53.024;6.596;2023-02-28T17:26:55;8.20;;;6.40;;
52962;SDS011;38827;53.024;6.596;2023-02-28T17:29:27;8.90;;;6.38;;
52962;SDS011;38827;53.024;6.596;2023-02-28T17:31:53;9.23;;;7.00;;
52962;SDS011;38827;53.024;6.596;2023-02-28T17:36:50;10.25;;;7.72;;
52962;SDS011;38827;53.024;6.596;2023-02-28T17:41:59;13.60;;;9.32;;
52962;SDS011;38827;53.024;6.596;2023-02-28T17:44:30;9.93;;;8.10;;
52962;SDS011;38827;53.024;6.596;2023-02-28T17:47:06;12.20;;;9.52;;
52962;SDS011;38827;53.024;6.596;2023-02-28T17:49:38;10.85;;;8.30;;
52962;SDS011;38827;53.024;6.596;2023-02-28T17:52:04;12.75;;;9.95;;
52962;SDS011;38827;53.024;6.596;2023-02-28T17:54:29;11.23;;;8.80;;
52962;SDS011;38827;53.024;6.596;2023-02-28T17:56:56;14.60;;;10.73;;
52962;SDS011;38827;53.024;6.596;2023-02-28T17:59:21;16.02;;;11.55;;
52962;SDS011;38827;53.024;6.596;2023-02-28T18:01:52;15.65;;;11.10;;
52962;SDS011;38827;53.024;6.596;2023-02-28T18:04:18;12.02;;;10.45;;
52962;SDS011;38827;53.024;6.596;2023-02-28T18:06:44;12.52;;;10.25;;
52962;SDS011;38827;53.024;6.596;2023-02-28T18:09:22;14.15;;;9.77;;
52962;SDS011;38827;53.024;6.596;2023-02-28T18:11:51;13.35;;;9.35;;
52962;SDS011;38827;53.024;6.596;2023-02-28T18:14:19;11.43;;;8.25;;
52962;SDS011;38827;53.024;6.596;2023-02-28T18:17:11;12.80;;;8.90;;
52962;SDS011;38827;53.024;6.596;2023-02-28T18:19:40;10.52;;;8.10;;
52962;SDS011;38827;53.024;6.596;2023-02-28T18:22:15;8.10;;;7.25;;
52962;SDS011;38827;53.024;6.596;2023-02-28T18:24:49;10.82;;;8.35;;
52962;SDS011;38827;53.024;6.596;2023-02-28T18:27:22;11.48;;;8.27;;
52962;SDS011;38827;53.024;6.596;2023-02-28T18:30:11;11.90;;;8.13;;
52962;SDS011;38827;53.024;6.596;2023-02-28T18:35:50;9.98;;;8.40;;
52962;SDS011;38827;53.024;6.596;2023-02-28T18:38:31;11.83;;;8.37;;
52962;SDS011;38827;53.024;6.596;2023-02-28T18:41:04;13.90;;;8.13;;
52962;SDS011;38827;53.024;6.596;2023-02-28T18:43:43;11.32;;;8.45;;
52962;SDS011;38827;53.024;6.596;2023-02-28T18:46:33;12.05;;;8.82;;
52962;SDS011;38827;53.024;6.596;2023-02-28T18:55:08;17.20;;;13.30;;
52962;SDS011;38827;53.024;6.596;2023-02-28T18:57:37;23.10;;;16.73;;
52962;SDS011;38827;53.024;6.596;2023-02-28T19:00:11;24.23;;;18.40;;
52962;SDS011;38827;53.024;6.596;2023-02-28T19:03:01;19.83;;;14.98;;
52962;SDS011;38827;53.024;6.596;2023-02-28T19:05:36;21.45;;;15.38;;
52962;SDS011;38827;53.024;6.596;2023-02-28T19:08:10;35.53;;;25.00;;
52962;SDS011;38827;53.024;6.596;2023-02-28T19:11:23;84.82;;;44.28;;
52962;SDS011;38827;53.024;6.596;2023-02-28T19:13:50;67.88;;;38.78;;
52962;SDS011;38827;53.024;6.596;2023-02-28T19:16:22;46.58;;;29.67;;
52962;SDS011;38827;53.024;6.596;2023-02-28T19:18:57;29.48;;;22.83;;
52962;SDS011;38827;53.024;6.596;2023-02-28T19:21:25;20.17;;;15.23;;
52962;SDS011;38827;53.024;6.596;2023-02-28T19:23:54;17.70;;;14.32;;
52962;SDS011;38827;53.024;6.596;2023-02-28T19:26:32;16.35;;;13.15;;
52962;SDS011;38827;53.024;6.596;2023-02-28T19:29:02;15.98;;;12.52;;
52962;SDS011;38827;53.024;6.596;2023-02-28T19:32:10;20.58;;;13.73;;
52962;SDS011;38827;53.024;6.596;2023-02-28T19:37:13;17.07;;;12.80;;
52962;SDS011;38827;53.024;6.596;2023-02-28T19:40:11;18.63;;;11.85;;
52962;SDS011;38827;53.024;6.596;2023-02-28T19:42:37;17.98;;;12.93;;
52962;SDS011;38827;53.024;6.596;2023-02-28T19:45:03;16.90;;;12.82;;
52962;SDS011;38827;53.024;6.596;2023-02-28T19:47:30;20.98;;;15.02;;
52962;SDS011;38827;53.024;6.596;2023-02-28T19:49:56;31.35;;;20.20;;
52962;SDS011;38827;53.024;6.596;2023-02-28T19:52:22;22.38;;;16.45;;
52962;SDS011;38827;53.024;6.596;2023-02-28T19:54:49;18.45;;;13.55;;
52962;SDS011;38827;53.024;6.596;2023-02-28T19:57:16;20.20;;;14.05;;
52962;SDS011;38827;53.024;6.596;2023-02-28T19:59:42;17.42;;;12.65;;
52962;SDS011;38827;53.024;6.596;2023-02-28T20:02:12;17.42;;;11.80;;
52962;SDS011;38827;53.024;6.596;2023-02-28T20:04:46;14.65;;;11.55;;
52962;SDS011;38827;53.024;6.596;2023-02-28T20:07:13;14.35;;;12.02;;
52962;SDS011;38827;53.024;6.596;2023-02-28T20:09:47;19.08;;;12.07;;
52962;SDS011;38827;53.024;6.596;2023-02-28T20:12:26;14.18;;;11.57;;
52962;SDS011;38827;53.024;6.596;2023-02-28T20:14:54;18.00;;;14.40;;
52962;SDS011;38827;53.024;6.596;2023-02-28T20:17:27;21.20;;;15.95;;
52962;SDS011;38827;53.024;6.596;2023-02-28T20:20:04;25.33;;;17.50;;
52962;SDS011;38827;53.024;6.596;2023-02-28T20:25:39;20.40;;;16.67;;
52962;SDS011;38827;53.024;6.596;2023-02-28T20:28:16;21.20;;;15.82;;
52962;SDS011;38827;53.024;6.596;2023-02-28T20:30:44;20.90;;;16.67;;
52962;SDS011;38827;53.024;6.596;2023-02-28T20:33:24;23.55;;;16.55;;
52962;SDS011;38827;53.024;6.596;2023-02-28T20:36:01;23.95;;;16.23;;
52962;SDS011;38827;53.024;6.596;2023-02-28T20:38:35;24.55;;;18.33;;
52962;SDS011;38827;53.024;6.596;2023-02-28T20:41:19;24.95;;;18.50;;
52962;SDS011;38827;53.024;6.596;2023-02-28T20:43:59;25.27;;;18.80;;
52962;SDS011;38827;53.024;6.596;2023-02-28T20:46:42;24.02;;;19.10;;
52962;SDS011;38827;53.024;6.596;2023-02-28T20:49:12;22.40;;;18.73;;
52962;SDS011;38827;53.024;6.596;2023-02-28T20:51:57;27.35;;;19.40;;
52962;SDS011;38827;53.024;6.596;2023-02-28T20:54:47;30.30;;;21.67;;
52962;SDS011;38827;53.024;6.596;2023-02-28T20:57:14;31.75;;;22.02;;
52962;SDS011;38827;53.024;6.596;2023-02-28T20:59:40;29.27;;;20.50;;
52962;SDS011;38827;53.024;6.596;2023-02-28T21:02:13;28.60;;;20.83;;
52962;SDS011;38827;53.024;6.596;2023-02-28T21:04:49;28.27;;;20.75;;
52962;SDS011;38827;53.024;6.596;2023-02-28T21:07:35;28.88;;;21.23;;
52962;SDS011;38827;53.024;6.596;2023-02-28T21:12:34;27.85;;;20.55;;
52962;SDS011;38827;53.024;6.596;2023-02-28T21:15:27;28.75;;;21.15;;
52962;SDS011;38827;53.024;6.596;2023-02-28T21:20:51;24.67;;;19.63;;
52962;SDS011;38827;53.024;6.596;2023-02-28T21:23:20;26.35;;;20.80;;
52962;SDS011;38827;53.024;6.596;2023-02-28T21:25:54;27.50;;;21.20;;
52962;SDS011;38827;53.024;6.596;2023-02-28T21:28:30;28.55;;;21.58;;
52962;SDS011;38827;53.024;6.596;2023-02-28T21:31:29;28.92;;;21.63;;
52962;SDS011;38827;53.024;6.596;2023-02-28T21:34:01;27.60;;;20.33;;
52962;SDS011;38827;53.024;6.596;2023-02-28T21:42:10;30.45;;;21.23;;
52962;SDS011;38827;53.024;6.596;2023-02-28T21:44:52;29.20;;;21.45;;
52962;SDS011;38827;53.024;6.596;2023-02-28T21:47:19;28.92;;;20.65;;
52962;SDS011;38827;53.024;6.596;2023-02-28T21:49:50;31.08;;;21.70;;
52962;SDS011;38827;53.024;6.596;2023-02-28T21:52:23;28.23;;;21.10;;
52962;SDS011;38827;53.024;6.596;2023-02-28T21:55:03;26.90;;;20.02;;
52962;SDS011;38827;53.024;6.596;2023-02-28T21:57:35;26.88;;;20.20;;
52962;SDS011;38827;53.024;6.596;2023-02-28T22:00:07;24.63;;;18.42;;
52962;SDS011;38827;53.024;6.596;2023-02-28T22:02:36;28.40;;;20.55;;
52962;SDS011;38827;53.024;6.596;2023-02-28T22:05:04;24.75;;;19.45;;
52962;SDS011;38827;53.024;6.596;2023-02-28T22:07:36;27.55;;;19.25;;
52962;SDS011;38827;53.024;6.596;2023-02-28T22:10:24;28.73;;;19.85;;
52962;SDS011;38827;53.024;6.596;2023-02-28T22:12:55;24.63;;;18.75;;
52962;SDS011;38827;53.024;6.596;2023-02-28T22:15:34;29.20;;;19.33;;
52962;SDS011;38827;53.024;6.596;2023-02-28T22:18:03;30.50;;;20.08;;
52962;SDS011;38827;53.024;6.596;2023-02-28T22:20:32;27.60;;;19.13;;
52962;SDS011;38827;53.024;6.596;2023-02-28T22:23:01;26.42;;;19.25;;
52962;SDS011;38827;53.024;6.596;2023-02-28T22:25:35;26.85;;;19.25;;
52962;SDS011;38827;53.024;6.596;2023-02-28T22:28:01;27.20;;;19.45;;
52962;SDS011;38827;53.024;6.596;2023-02-28T22:30:27;34.08;;;20.30;;
52962;SDS011;38827;53.024;6.596;2023-02-28T22:32:58;26.50;;;19.83;;
52962;SDS011;38827;53.024;6.596;2023-02-28T22:35:23;29.77;;;20.30;;
52962;SDS011;38827;53.024;6.596;2023-02-28T22:37:58;25.23;;;18.65;;
52962;SDS011;38827;53.024;6.596;2023-02-28T22:40:39;26.60;;;19.63;;
52962;SDS011;38827;53.024;6.596;2023-02-28T22:43:11;28.98;;;20.63;;
52962;SDS011;38827;53.024;6.596;2023-02-28T22:45:37;29.00;;;20.83;;
52962;SDS011;38827;53.024;6.596;2023-02-28T22:48:04;28.58;;;21.58;;
52962;SDS011;38827;53.024;6.596;2023-02-28T22:50:31;31.60;;;20.67;;
52962;SDS011;38827;53.024;6.596;2023-02-28T22:52:57;30.15;;;20.48;;
52962;SDS011;38827;53.024;6.596;2023-02-28T22:55:23;26.90;;;19.92;;
52962;SDS011;38827;53.024;6.596;2023-02-28T22:57:48;28.60;;;19.73;;
52962;SDS011;38827;53.024;6.596;2023-02-28T23:00:14;28.08;;;19.73;;
52962;SDS011;38827;53.024;6.596;2023-02-28T23:02:41;26.58;;;19.65;;
52962;SDS011;38827;53.024;6.596;2023-02-28T23:05:07;27.88;;;20.50;;
52962;SDS011;38827;53.024;6.596;2023-02-28T23:07:34;25.90;;;19.70;;
52962;SDS011;38827;53.024;6.596;2023-02-28T23:10:03;27.75;;;20.48;;
52962;SDS011;38827;53.024;6.596;2023-02-28T23:12:34;29.60;;;20.15;;
52962;SDS011;38827;53.024;6.596;2023-02-28T23:15:01;28.67;;;19.47;;
52962;SDS011;38827;53.024;6.596;2023-02-28T23:17:26;30.83;;;19.83;;
52962;SDS011;38827;53.024;6.596;2023-02-28T23:19:52;28.00;;;19.25;;
52962;SDS011;38827;53.024;6.596;2023-02-28T23:22:18;28.77;;;19.83;;
52962;SDS011;38827;53.024;6.596;2023-02-28T23:24:43;27.55;;;20.50;;
52962;SDS011;38827;53.024;6.596;2023-02-28T23:27:12;31.67;;;20.83;;
52962;SDS011;38827;53.024;6.596;2023-02-28T23:29:38;28.48;;;20.75;;
52962;SDS011;38827;53.024;6.596;2023-02-28T23:32:04;30.20;;;20.80;;
52962;SDS011;38827;53.024;6.596;2023-02-28T23:34:31;32.38;;;20.58;;
52962;SDS011;38827;53.024;6.596;2023-02-28T23:36:57;32.00;;;21.30;;
52962;SDS011;38827;53.024;6.596;2023-02-28T23:39:25;29.00;;;20.10;;
52962;SDS011;38827;53.024;6.596;2023-02-28T23:44:17;27.83;;;19.57;;
52962;SDS011;38827;53.024;6.596;2023-02-28T23:46:44;27.50;;;19.52;;
52962;SDS011;38827;53.024;6.596;2023-02-28T23:49:11;26.98;;;19.48;;
52962;SDS011;38827;53.024;6.596;2023-02-28T23:51:41;28.25;;;21.27;;
52962;SDS011;38827;53.024;6.596;2023-02-28T23:54:06;30.52;;;20.48;;
52962;SDS011;38827;53.024;6.596;2023-02-28T23:56:32;33.70;;;20.30;;
52962;SDS011;38827;53.024;6.596;2023-02-28T23:58:58;32.10;;;22.05;;
