sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54369;BME280;40266;52.434;17.056;2023-05-24T01:00:28;100404.73;;;13.91;97.41
54369;BME280;40266;52.434;17.056;2023-05-24T01:03:15;100409.15;;;13.85;97.05
54369;BME280;40266;52.434;17.056;2023-05-24T01:06:12;100414.13;;;13.79;96.52
54369;BME280;40266;52.434;17.056;2023-05-24T01:16:04;100417.63;;;13.53;95.75
54369;BME280;40266;52.434;17.056;2023-05-24T01:19:14;100423.62;;;13.42;95.47
54369;BME280;40266;52.434;17.056;2023-05-24T01:28:35;100433.40;;;13.15;95.31
54369;BME280;40266;52.434;17.056;2023-05-24T01:34:57;100428.73;;;13.01;95.36
54369;BME280;40266;52.434;17.056;2023-05-24T01:37:53;100427.73;;;12.95;95.21
54369;BME280;40266;52.434;17.056;2023-05-24T01:40:42;100427.17;;;12.89;95.49
54369;BME280;40266;52.434;17.056;2023-05-24T01:43:41;100425.77;;;12.84;95.58
54369;BME280;40266;52.434;17.056;2023-05-24T01:46:46;100433.80;;;12.79;95.71
54369;BME280;40266;52.434;17.056;2023-05-24T01:50:13;100440.80;;;12.74;95.81
54369;BME280;40266;52.434;17.056;2023-05-24T01:56:34;100446.50;;;12.64;95.99
54369;BME280;40266;52.434;17.056;2023-05-24T01:59:48;100450.11;;;12.61;96.14
54369;BME280;40266;52.434;17.056;2023-05-24T02:02:49;100452.63;;;12.59;96.34
54369;BME280;40266;52.434;17.056;2023-05-24T02:09:18;100463.08;;;12.55;96.41
54369;BME280;40266;52.434;17.056;2023-05-24T02:12:15;100463.82;;;12.54;96.37
54369;BME280;40266;52.434;17.056;2023-05-24T02:15:13;100462.65;;;12.52;96.26
54369;BME280;40266;52.434;17.056;2023-05-24T02:18:22;100462.88;;;12.50;96.36
54369;BME280;40266;52.434;17.056;2023-05-24T02:24:47;100465.29;;;12.45;96.58
54369;BME280;40266;52.434;17.056;2023-05-24T02:27:42;100470.76;;;12.43;96.66
54369;BME280;40266;52.434;17.056;2023-05-24T02:30:34;100475.32;;;12.43;96.55
54369;BME280;40266;52.434;17.056;2023-05-24T02:33:32;100470.66;;;12.40;96.82
54369;BME280;40266;52.434;17.056;2023-05-24T02:36:37;100468.61;;;12.39;96.79
54369;BME280;40266;52.434;17.056;2023-05-24T02:39:44;100474.39;;;12.38;96.86
54369;BME280;40266;52.434;17.056;2023-05-24T02:42:27;100477.23;;;12.38;96.65
54369;BME280;40266;52.434;17.056;2023-05-24T02:45:13;100477.45;;;12.36;96.74
54369;BME280;40266;52.434;17.056;2023-05-24T02:48:21;100473.27;;;12.35;96.99
54369;BME280;40266;52.434;17.056;2023-05-24T02:51:09;100478.90;;;12.34;96.68
54369;BME280;40266;52.434;17.056;2023-05-24T02:54:09;100481.70;;;12.35;96.95
54369;BME280;40266;52.434;17.056;2023-05-24T02:57:03;100483.47;;;12.33;96.75
54369;BME280;40266;52.434;17.056;2023-05-24T03:00:18;100488.60;;;12.32;96.77
54369;BME280;40266;52.434;17.056;2023-05-24T03:03:25;100489.48;;;12.31;96.62
54369;BME280;40266;52.434;17.056;2023-05-24T03:09:44;100492.31;;;12.30;96.73
54369;BME280;40266;52.434;17.056;2023-05-24T03:12:41;100494.11;;;12.28;96.79
54369;BME280;40266;52.434;17.056;2023-05-24T03:15:48;100500.46;;;12.27;96.61
54369;BME280;40266;52.434;17.056;2023-05-24T03:18:37;100504.51;;;12.26;96.83
54369;BME280;40266;52.434;17.056;2023-05-24T03:21:43;100505.91;;;12.26;96.69
54369;BME280;40266;52.434;17.056;2023-05-24T03:24:30;100509.23;;;12.26;96.63
54369;BME280;40266;52.434;17.056;2023-05-24T03:27:23;100512.94;;;12.25;96.76
54369;BME280;40266;52.434;17.056;2023-05-24T03:30:13;100513.80;;;12.26;96.68
54369;BME280;40266;52.434;17.056;2023-05-24T03:33:14;100514.51;;;12.25;97.06
54369;BME280;40266;52.434;17.056;2023-05-24T03:36:18;100512.94;;;12.25;97.10
54369;BME280;40266;52.434;17.056;2023-05-24T03:42:37;100513.95;;;12.27;96.90
54369;BME280;40266;52.434;17.056;2023-05-24T03:45:30;100515.05;;;12.25;97.17
54369;BME280;40266;52.434;17.056;2023-05-24T03:48:31;100516.23;;;12.27;97.28
54369;BME280;40266;52.434;17.056;2023-05-24T03:51:23;100511.31;;;12.27;97.26
54369;BME280;40266;52.434;17.056;2023-05-24T03:54:17;100516.17;;;12.29;97.63
54369;BME280;40266;52.434;17.056;2023-05-24T03:57:13;100517.73;;;12.29;97.43
54369;BME280;40266;52.434;17.056;2023-05-24T03:59:56;100520.89;;;12.29;97.55
54369;BME280;40266;52.434;17.056;2023-05-24T04:02:58;100518.98;;;12.28;97.63
54369;BME280;40266;52.434;17.056;2023-05-24T04:05:57;100524.31;;;12.25;97.70
54369;BME280;40266;52.434;17.056;2023-05-24T04:08:48;100531.15;;;12.18;97.65
54369;BME280;40266;52.434;17.056;2023-05-24T04:12:12;100543.65;;;12.09;97.41
54369;BME280;40266;52.434;17.056;2023-05-24T04:15:03;100550.98;;;12.03;97.73
54369;BME280;40266;52.434;17.056;2023-05-24T04:18:07;100557.92;;;11.98;97.70
54369;BME280;40266;52.434;17.056;2023-05-24T04:21:03;100561.61;;;11.90;97.65
54369;BME280;40266;52.434;17.056;2023-05-24T04:23:53;100563.19;;;11.82;97.07
54369;BME280;40266;52.434;17.056;2023-05-24T04:26:46;100569.04;;;11.72;96.69
54369;BME280;40266;52.434;17.056;2023-05-24T04:29:45;100578.62;;;11.58;96.78
54369;BME280;40266;52.434;17.056;2023-05-24T04:32:42;100589.94;;;11.45;96.61
54369;BME280;40266;52.434;17.056;2023-05-24T04:35:50;100589.42;;;11.28;96.74
54369;BME280;40266;52.434;17.056;2023-05-24T04:38:49;100591.94;;;11.17;96.95
54369;BME280;40266;52.434;17.056;2023-05-24T04:41:56;100593.10;;;11.12;97.02
54369;BME280;40266;52.434;17.056;2023-05-24T04:44:45;100593.91;;;11.07;97.21
54369;BME280;40266;52.434;17.056;2023-05-24T04:47:36;100594.52;;;11.03;97.55
54369;BME280;40266;52.434;17.056;2023-05-24T04:50:42;100599.02;;;10.96;97.51
54369;BME280;40266;52.434;17.056;2023-05-24T04:53:31;100602.95;;;10.91;97.79
54369;BME280;40266;52.434;17.056;2023-05-24T04:56:37;100608.34;;;10.84;97.97
54369;BME280;40266;52.434;17.056;2023-05-24T04:59:29;100609.00;;;10.77;98.13
54369;BME280;40266;52.434;17.056;2023-05-24T05:02:22;100613.81;;;10.71;98.94
54369;BME280;40266;52.434;17.056;2023-05-24T05:05:40;100620.36;;;10.67;98.87
54369;BME280;40266;52.434;17.056;2023-05-24T05:08:50;100618.83;;;10.65;99.31
54369;BME280;40266;52.434;17.056;2023-05-24T05:15:02;100630.25;;;10.62;99.42
54369;BME280;40266;52.434;17.056;2023-05-24T05:17:52;100623.64;;;10.61;99.66
54369;BME280;40266;52.434;17.056;2023-05-24T05:20:43;100624.70;;;10.59;99.69
54369;BME280;40266;52.434;17.056;2023-05-24T05:23:42;100626.12;;;10.59;99.72
54369;BME280;40266;52.434;17.056;2023-05-24T05:26:43;100630.83;;;10.58;99.75
54369;BME280;40266;52.434;17.056;2023-05-24T05:29:56;100638.82;;;10.61;99.87
54369;BME280;40266;52.434;17.056;2023-05-24T05:32:44;100637.75;;;10.62;99.93
54369;BME280;40266;52.434;17.056;2023-05-24T05:35:40;100641.98;;;10.60;99.87
54369;BME280;40266;52.434;17.056;2023-05-24T05:38:43;100642.33;;;10.60;99.67
54369;BME280;40266;52.434;17.056;2023-05-24T05:41:38;100646.65;;;10.63;99.91
54369;BME280;40266;52.434;17.056;2023-05-24T05:44:41;100645.57;;;10.64;99.92
54369;BME280;40266;52.434;17.056;2023-05-24T05:47:40;100648.34;;;10.66;100.00
54369;BME280;40266;52.434;17.056;2023-05-24T05:50:36;100656.20;;;10.66;99.93
54369;BME280;40266;52.434;17.056;2023-05-24T05:53:36;100654.30;;;10.65;100.00
54369;BME280;40266;52.434;17.056;2023-05-24T05:56:30;100664.77;;;10.66;99.89
54369;BME280;40266;52.434;17.056;2023-05-24T05:59:28;100664.86;;;10.69;99.97
54369;BME280;40266;52.434;17.056;2023-05-24T06:02:40;100670.25;;;10.71;100.00
54369;BME280;40266;52.434;17.056;2023-05-24T06:05:29;100671.80;;;10.72;99.95
54369;BME280;40266;52.434;17.056;2023-05-24T06:08:38;100672.59;;;10.76;99.94
54369;BME280;40266;52.434;17.056;2023-05-24T06:11:25;100678.13;;;10.81;99.90
54369;BME280;40266;52.434;17.056;2023-05-24T06:14:24;100684.66;;;10.86;99.91
54369;BME280;40266;52.434;17.056;2023-05-24T06:17:07;100684.05;;;10.90;99.75
54369;BME280;40266;52.434;17.056;2023-05-24T06:19:51;100687.85;;;10.92;99.64
54369;BME280;40266;52.434;17.056;2023-05-24T06:22:56;100686.21;;;10.96;99.49
54369;BME280;40266;52.434;17.056;2023-05-24T06:25:51;100697.55;;;10.97;99.20
54369;BME280;40266;52.434;17.056;2023-05-24T06:28:48;100701.94;;;10.96;99.24
54369;BME280;40266;52.434;17.056;2023-05-24T06:31:46;100707.13;;;10.99;99.13
54369;BME280;40266;52.434;17.056;2023-05-24T06:34:45;100711.96;;;11.02;98.95
54369;BME280;40266;52.434;17.056;2023-05-24T06:37:43;100715.02;;;11.06;98.66
54369;BME280;40266;52.434;17.056;2023-05-24T06:40:48;100715.44;;;11.12;98.35
54369;BME280;40266;52.434;17.056;2023-05-24T06:43:44;100715.73;;;11.15;98.20
54369;BME280;40266;52.434;17.056;2023-05-24T06:46:33;100726.84;;;11.19;98.13
54369;BME280;40266;52.434;17.056;2023-05-24T06:55:26;100738.95;;;11.27;97.30
54369;BME280;40266;52.434;17.056;2023-05-24T06:58:23;100744.14;;;11.29;96.83
54369;BME280;40266;52.434;17.056;2023-05-24T07:01:46;100748.70;;;11.28;96.77
54369;BME280;40266;52.434;17.056;2023-05-24T07:04:33;100747.41;;;11.32;96.76
54369;BME280;40266;52.434;17.056;2023-05-24T07:07:29;100745.55;;;11.37;96.67
54369;BME280;40266;52.434;17.056;2023-05-24T07:10:24;100752.12;;;11.41;96.63
54369;BME280;40266;52.434;17.056;2023-05-24T07:13:21;100754.38;;;11.41;96.25
54369;BME280;40266;52.434;17.056;2023-05-24T07:16:15;100754.71;;;11.43;95.87
54369;BME280;40266;52.434;17.056;2023-05-24T07:19:12;100757.14;;;11.44;95.73
54369;BME280;40266;52.434;17.056;2023-05-24T07:22:08;100753.01;;;11.40;95.52
54369;BME280;40266;52.434;17.056;2023-05-24T07:25:03;100755.78;;;11.42;95.46
54369;BME280;40266;52.434;17.056;2023-05-24T07:27:50;100760.33;;;11.42;95.25
54369;BME280;40266;52.434;17.056;2023-05-24T07:31:03;100762.59;;;11.43;95.30
54369;BME280;40266;52.434;17.056;2023-05-24T07:34:03;100769.64;;;11.49;95.41
54369;BME280;40266;52.434;17.056;2023-05-24T07:37:11;100779.09;;;11.56;95.33
54369;BME280;40266;52.434;17.056;2023-05-24T07:40:00;100781.94;;;11.64;95.44
54369;BME280;40266;52.434;17.056;2023-05-24T07:43:09;100781.55;;;11.75;95.14
54369;BME280;40266;52.434;17.056;2023-05-24T07:46:17;100784.66;;;11.85;95.10
54369;BME280;40266;52.434;17.056;2023-05-24T07:49:06;100787.39;;;11.89;94.60
54369;BME280;40266;52.434;17.056;2023-05-24T07:52:03;100793.69;;;11.89;94.01
54369;BME280;40266;52.434;17.056;2023-05-24T07:55:08;100798.41;;;11.90;93.85
54369;BME280;40266;52.434;17.056;2023-05-24T07:58:21;100801.34;;;11.92;93.89
54369;BME280;40266;52.434;17.056;2023-05-24T08:01:04;100803.88;;;11.96;93.67
54369;BME280;40266;52.434;17.056;2023-05-24T08:07:05;100814.88;;;12.06;93.72
54369;BME280;40266;52.434;17.056;2023-05-24T08:10:11;100812.55;;;12.16;94.06
54369;BME280;40266;52.434;17.056;2023-05-24T08:13:00;100820.82;;;12.22;93.45
54369;BME280;40266;52.434;17.056;2023-05-24T08:15:58;100825.48;;;12.25;93.02
54369;BME280;40266;52.434;17.056;2023-05-24T08:18:41;100826.35;;;12.25;92.77
54369;BME280;40266;52.434;17.056;2023-05-24T08:21:33;100829.73;;;12.23;92.51
54369;BME280;40266;52.434;17.056;2023-05-24T08:24:22;100831.68;;;12.23;92.39
54369;BME280;40266;52.434;17.056;2023-05-24T08:27:22;100832.85;;;12.25;92.18
54369;BME280;40266;52.434;17.056;2023-05-24T08:30:38;100836.33;;;12.26;92.24
54369;BME280;40266;52.434;17.056;2023-05-24T08:33:50;100830.20;;;12.34;92.38
54369;BME280;40266;52.434;17.056;2023-05-24T08:40:05;100846.83;;;12.42;91.87
54369;BME280;40266;52.434;17.056;2023-05-24T08:43:00;100854.70;;;12.51;91.78
54369;BME280;40266;52.434;17.056;2023-05-24T08:46:04;100859.62;;;12.58;91.44
54369;BME280;40266;52.434;17.056;2023-05-24T08:49:09;100862.32;;;12.62;91.38
54369;BME280;40266;52.434;17.056;2023-05-24T08:51:59;100862.05;;;12.66;91.13
54369;BME280;40266;52.434;17.056;2023-05-24T08:54:52;100863.88;;;12.63;90.51
54369;BME280;40266;52.434;17.056;2023-05-24T08:58:03;100864.78;;;12.62;90.45
54369;BME280;40266;52.434;17.056;2023-05-24T09:01:01;100870.26;;;12.67;90.78
54369;BME280;40266;52.434;17.056;2023-05-24T09:03:53;100867.61;;;12.76;90.57
54369;BME280;40266;52.434;17.056;2023-05-24T09:06:42;100876.11;;;12.79;90.31
54369;BME280;40266;52.434;17.056;2023-05-24T09:09:47;100874.95;;;12.84;89.97
54369;BME280;40266;52.434;17.056;2023-05-24T09:12:32;100881.38;;;12.86;89.64
54369;BME280;40266;52.434;17.056;2023-05-24T09:15:29;100882.16;;;12.91;89.72
54369;BME280;40266;52.434;17.056;2023-05-24T09:18:22;100885.67;;;12.98;89.59
54369;BME280;40266;52.434;17.056;2023-05-24T09:21:08;100889.46;;;13.01;89.37
54369;BME280;40266;52.434;17.056;2023-05-24T09:24:12;100891.61;;;13.06;89.27
54369;BME280;40266;52.434;17.056;2023-05-24T09:27:08;100888.47;;;13.12;89.03
54369;BME280;40266;52.434;17.056;2023-05-24T09:30:10;100896.69;;;13.14;88.38
54369;BME280;40266;52.434;17.056;2023-05-24T09:33:00;100895.66;;;13.12;88.02
54369;BME280;40266;52.434;17.056;2023-05-24T09:35:47;100892.63;;;13.15;87.99
54369;BME280;40266;52.434;17.056;2023-05-24T09:39:04;100896.05;;;13.18;88.23
54369;BME280;40266;52.434;17.056;2023-05-24T09:41:51;100891.63;;;13.27;88.11
54369;BME280;40266;52.434;17.056;2023-05-24T09:44:47;100894.21;;;13.37;87.52
54369;BME280;40266;52.434;17.056;2023-05-24T09:47:39;100897.98;;;13.40;87.70
54369;BME280;40266;52.434;17.056;2023-05-24T09:50:29;100902.77;;;13.45;87.63
54369;BME280;40266;52.434;17.056;2023-05-24T09:53:18;100911.26;;;13.50;86.93
54369;BME280;40266;52.434;17.056;2023-05-24T09:56:08;100906.35;;;13.49;86.81
54369;BME280;40266;52.434;17.056;2023-05-24T09:59:08;100907.62;;;13.55;86.75
54369;BME280;40266;52.434;17.056;2023-05-24T10:02:28;100909.96;;;13.59;86.27
54369;BME280;40266;52.434;17.056;2023-05-24T10:05:26;100912.45;;;13.58;85.91
54369;BME280;40266;52.434;17.056;2023-05-24T10:08:22;100913.77;;;13.67;86.51
54369;BME280;40266;52.434;17.056;2023-05-24T10:11:11;100913.88;;;13.83;86.44
54369;BME280;40266;52.434;17.056;2023-05-24T10:13:55;100914.71;;;13.97;85.95
54369;BME280;40266;52.434;17.056;2023-05-24T10:16:41;100916.98;;;14.11;86.01
54369;BME280;40266;52.434;17.056;2023-05-24T10:19:28;100915.74;;;14.18;84.97
54369;BME280;40266;52.434;17.056;2023-05-24T10:22:30;100917.87;;;14.17;84.37
54369;BME280;40266;52.434;17.056;2023-05-24T10:25:32;100924.29;;;14.13;84.26
54369;BME280;40266;52.434;17.056;2023-05-24T10:28:29;100922.90;;;14.12;83.75
54369;BME280;40266;52.434;17.056;2023-05-24T10:31:31;100928.51;;;14.07;83.60
54369;BME280;40266;52.434;17.056;2023-05-24T10:34:39;100935.53;;;14.01;83.52
54369;BME280;40266;52.434;17.056;2023-05-24T10:37:34;100934.36;;;14.05;83.94
54369;BME280;40266;52.434;17.056;2023-05-24T10:40:20;100942.35;;;14.14;83.93
54369;BME280;40266;52.434;17.056;2023-05-24T10:43:10;100935.92;;;14.18;83.56
54369;BME280;40266;52.434;17.056;2023-05-24T10:45:55;100936.61;;;14.25;82.98
54369;BME280;40266;52.434;17.056;2023-05-24T10:49:12;100940.66;;;14.30;82.73
54369;BME280;40266;52.434;17.056;2023-05-24T10:52:05;100937.73;;;14.34;82.86
54369;BME280;40266;52.434;17.056;2023-05-24T10:55:07;100941.73;;;14.42;82.50
54369;BME280;40266;52.434;17.056;2023-05-24T10:58:04;100937.80;;;14.45;82.14
54369;BME280;40266;52.434;17.056;2023-05-24T11:00:50;100936.50;;;14.41;81.91
54369;BME280;40266;52.434;17.056;2023-05-24T11:03:34;100941.03;;;14.36;81.49
54369;BME280;40266;52.434;17.056;2023-05-24T11:06:44;100938.39;;;14.36;81.81
54369;BME280;40266;52.434;17.056;2023-05-24T11:09:31;100936.05;;;14.38;81.97
54369;BME280;40266;52.434;17.056;2023-05-24T11:12:16;100933.89;;;14.41;82.00
54369;BME280;40266;52.434;17.056;2023-05-24T11:15:00;100935.70;;;14.44;81.86
54369;BME280;40266;52.434;17.056;2023-05-24T11:21:07;100944.34;;;14.37;81.38
54369;BME280;40266;52.434;17.056;2023-05-24T11:24:02;100944.57;;;14.42;81.61
54369;BME280;40266;52.434;17.056;2023-05-24T11:26:58;100948.79;;;14.47;81.78
54369;BME280;40266;52.434;17.056;2023-05-24T11:30:04;100952.66;;;14.54;81.59
54369;BME280;40266;52.434;17.056;2023-05-24T11:32:49;100954.98;;;14.46;81.22
54369;BME280;40266;52.434;17.056;2023-05-24T11:35:38;100949.64;;;14.43;81.50
54369;BME280;40266;52.434;17.056;2023-05-24T11:38:33;100948.55;;;14.37;81.03
54369;BME280;40266;52.434;17.056;2023-05-24T11:41:21;100944.52;;;14.25;80.97
54369;BME280;40266;52.434;17.056;2023-05-24T11:44:09;100946.27;;;14.25;81.23
54369;BME280;40266;52.434;17.056;2023-05-24T11:46:59;100944.38;;;14.30;81.42
54369;BME280;40266;52.434;17.056;2023-05-24T11:49:55;100946.97;;;14.37;81.39
54369;BME280;40266;52.434;17.056;2023-05-24T11:52:41;100949.45;;;14.49;81.65
54369;BME280;40266;52.434;17.056;2023-05-24T11:58:43;100952.28;;;14.54;81.11
54369;BME280;40266;52.434;17.056;2023-05-24T12:01:29;100958.14;;;14.52;80.69
54369;BME280;40266;52.434;17.056;2023-05-24T12:04:18;100954.53;;;14.49;80.98
54369;BME280;40266;52.434;17.056;2023-05-24T12:07:12;100957.19;;;14.49;80.77
54369;BME280;40266;52.434;17.056;2023-05-24T12:09:59;100960.88;;;14.49;81.22
54369;BME280;40266;52.434;17.056;2023-05-24T12:12:43;100965.61;;;14.49;81.00
54369;BME280;40266;52.434;17.056;2023-05-24T12:15:30;100967.86;;;14.44;81.50
54369;BME280;40266;52.434;17.056;2023-05-24T12:18:24;100970.77;;;14.47;81.42
54369;BME280;40266;52.434;17.056;2023-05-24T12:21:13;100970.30;;;14.44;81.11
54369;BME280;40266;52.434;17.056;2023-05-24T12:24:29;100971.11;;;14.41;81.11
54369;BME280;40266;52.434;17.056;2023-05-24T12:27:16;100974.01;;;14.31;80.65
54369;BME280;40266;52.434;17.056;2023-05-24T12:30:11;100970.21;;;14.23;81.03
54369;BME280;40266;52.434;17.056;2023-05-24T12:33:00;100965.58;;;14.20;81.08
54369;BME280;40266;52.434;17.056;2023-05-24T12:35:49;100963.90;;;14.17;81.29
54369;BME280;40266;52.434;17.056;2023-05-24T12:38:33;100969.02;;;14.16;81.33
54369;BME280;40266;52.434;17.056;2023-05-24T12:41:20;100967.83;;;14.14;81.15
54369;BME280;40266;52.434;17.056;2023-05-24T12:44:03;100971.57;;;14.19;81.64
54369;BME280;40266;52.434;17.056;2023-05-24T12:46:46;100972.52;;;14.22;81.48
54369;BME280;40266;52.434;17.056;2023-05-24T12:49:51;100970.23;;;14.22;81.48
54369;BME280;40266;52.434;17.056;2023-05-24T12:52:37;100970.02;;;14.24;81.30
54369;BME280;40266;52.434;17.056;2023-05-24T12:55:41;100968.77;;;14.24;81.58
54369;BME280;40266;52.434;17.056;2023-05-24T12:58:44;100968.16;;;14.27;81.65
54369;BME280;40266;52.434;17.056;2023-05-24T13:01:37;100972.13;;;14.24;81.35
54369;BME280;40266;52.434;17.056;2023-05-24T13:04:35;100978.11;;;14.17;81.16
54369;BME280;40266;52.434;17.056;2023-05-24T13:07:46;100975.25;;;14.12;81.26
54369;BME280;40266;52.434;17.056;2023-05-24T13:10:35;100975.64;;;14.10;81.68
54369;BME280;40266;52.434;17.056;2023-05-24T13:14:11;100975.64;;;14.11;81.61
54369;BME280;40266;52.434;17.056;2023-05-24T13:17:05;100973.27;;;14.08;81.39
54369;BME280;40266;52.434;17.056;2023-05-24T13:20:47;100972.71;;;14.08;81.60
54369;BME280;40266;52.434;17.056;2023-05-24T13:23:51;100974.86;;;14.13;81.67
54369;BME280;40266;52.434;17.056;2023-05-24T13:30:01;100983.95;;;14.15;81.49
54369;BME280;40266;52.434;17.056;2023-05-24T13:32:50;100984.93;;;14.12;81.38
54369;BME280;40266;52.434;17.056;2023-05-24T13:36:15;100994.88;;;14.01;81.26
54369;BME280;40266;52.434;17.056;2023-05-24T13:39:11;100998.79;;;13.92;81.60
54369;BME280;40266;52.434;17.056;2023-05-24T13:42:32;100997.74;;;13.85;81.60
54369;BME280;40266;52.434;17.056;2023-05-24T13:45:21;100997.04;;;13.79;81.79
54369;BME280;40266;52.434;17.056;2023-05-24T13:48:28;101006.10;;;13.74;82.08
54369;BME280;40266;52.434;17.056;2023-05-24T13:51:22;101011.10;;;13.71;82.24
54369;BME280;40266;52.434;17.056;2023-05-24T14:01:35;101007.77;;;13.63;82.60
54369;BME280;40266;52.434;17.056;2023-05-24T14:05:03;101005.61;;;13.59;82.73
54369;BME280;40266;52.434;17.056;2023-05-24T14:08:42;101009.25;;;13.60;83.20
54369;BME280;40266;52.434;17.056;2023-05-24T14:11:59;101016.48;;;13.66;83.46
54369;BME280;40266;52.434;17.056;2023-05-24T14:15:13;101018.28;;;13.71;83.39
54369;BME280;40266;52.434;17.056;2023-05-24T14:18:26;101009.82;;;13.73;83.47
54369;BME280;40266;52.434;17.056;2023-05-24T14:21:43;101005.99;;;13.71;83.20
54369;BME280;40266;52.434;17.056;2023-05-24T14:24:38;101010.16;;;13.73;83.36
54369;BME280;40266;52.434;17.056;2023-05-24T14:28:09;101014.50;;;13.75;83.48
54369;BME280;40266;52.434;17.056;2023-05-24T14:34:13;101018.29;;;13.71;83.32
54369;BME280;40266;52.434;17.056;2023-05-24T14:37:38;101023.98;;;13.60;83.12
54369;BME280;40266;52.434;17.056;2023-05-24T14:40:29;101024.70;;;13.53;83.57
54369;BME280;40266;52.434;17.056;2023-05-24T14:44:14;101025.48;;;13.49;83.60
54369;BME280;40266;52.434;17.056;2023-05-24T14:50:20;101027.46;;;13.33;83.92
54369;BME280;40266;52.434;17.056;2023-05-24T14:53:32;101028.96;;;13.28;84.10
54369;BME280;40266;52.434;17.056;2023-05-24T14:56:38;101031.89;;;13.30;84.34
54369;BME280;40266;52.434;17.056;2023-05-24T14:59:47;101029.03;;;13.33;84.45
54369;BME280;40266;52.434;17.056;2023-05-24T15:02:30;101024.64;;;13.33;84.40
54369;BME280;40266;52.434;17.056;2023-05-24T15:08:50;101024.85;;;13.31;84.72
54369;BME280;40266;52.434;17.056;2023-05-24T15:11:47;101025.80;;;13.29;84.70
54369;BME280;40266;52.434;17.056;2023-05-24T15:15:03;101022.14;;;13.27;84.84
54369;BME280;40266;52.434;17.056;2023-05-24T15:17:58;101024.59;;;13.25;85.07
54369;BME280;40266;52.434;17.056;2023-05-24T15:21:03;101026.58;;;13.23;84.97
54369;BME280;40266;52.434;17.056;2023-05-24T15:24:37;101030.13;;;13.21;85.01
54369;BME280;40266;52.434;17.056;2023-05-24T15:27:41;101033.30;;;13.21;85.18
54369;BME280;40266;52.434;17.056;2023-05-24T15:30:48;101028.48;;;13.17;85.09
54369;BME280;40266;52.434;17.056;2023-05-24T15:34:15;101028.27;;;13.19;85.33
54369;BME280;40266;52.434;17.056;2023-05-24T15:40:37;101033.96;;;13.15;85.39
54369;BME280;40266;52.434;17.056;2023-05-24T15:43:56;101030.17;;;13.12;85.64
54369;BME280;40266;52.434;17.056;2023-05-24T15:46:53;101027.23;;;13.11;85.61
54369;BME280;40266;52.434;17.056;2023-05-24T15:49:44;101026.38;;;13.08;85.68
54369;BME280;40266;52.434;17.056;2023-05-24T15:56:23;101031.70;;;13.06;85.80
54369;BME280;40266;52.434;17.056;2023-05-24T15:59:19;101034.98;;;13.01;85.69
54369;BME280;40266;52.434;17.056;2023-05-24T16:05:49;101038.72;;;12.90;86.11
54369;BME280;40266;52.434;17.056;2023-05-24T16:09:03;101042.06;;;12.80;86.26
54369;BME280;40266;52.434;17.056;2023-05-24T16:11:57;101040.78;;;12.75;86.49
54369;BME280;40266;52.434;17.056;2023-05-24T16:14:47;101041.00;;;12.73;86.53
54369;BME280;40266;52.434;17.056;2023-05-24T16:17:45;101041.76;;;12.70;86.89
54369;BME280;40266;52.434;17.056;2023-05-24T16:21:10;101043.88;;;12.69;86.96
54369;BME280;40266;52.434;17.056;2023-05-24T16:23:55;101040.33;;;12.71;87.38
54369;BME280;40266;52.434;17.056;2023-05-24T16:27:05;101044.27;;;12.76;87.64
54369;BME280;40266;52.434;17.056;2023-05-24T16:29:52;101042.59;;;12.81;87.61
54369;BME280;40266;52.434;17.056;2023-05-24T16:33:03;101042.00;;;12.83;87.51
54369;BME280;40266;52.434;17.056;2023-05-24T16:35:47;101046.56;;;12.83;87.59
54369;BME280;40266;52.434;17.056;2023-05-24T16:38:40;101045.52;;;12.83;87.42
54369;BME280;40266;52.434;17.056;2023-05-24T16:41:35;101045.52;;;12.83;87.45
54369;BME280;40266;52.434;17.056;2023-05-24T16:44:32;101045.17;;;12.83;87.34
54369;BME280;40266;52.434;17.056;2023-05-24T16:47:18;101051.33;;;12.81;87.36
54369;BME280;40266;52.434;17.056;2023-05-24T16:50:07;101054.67;;;12.81;87.43
54369;BME280;40266;52.434;17.056;2023-05-24T16:53:06;101057.31;;;12.80;87.47
54369;BME280;40266;52.434;17.056;2023-05-24T16:55:54;101052.98;;;12.78;87.45
54369;BME280;40266;52.434;17.056;2023-05-24T16:58:40;101055.98;;;12.77;87.54
54369;BME280;40266;52.434;17.056;2023-05-24T17:01:36;101054.84;;;12.72;87.73
54369;BME280;40266;52.434;17.056;2023-05-24T17:04:44;101058.27;;;12.68;87.62
54369;BME280;40266;52.434;17.056;2023-05-24T17:07:32;101061.59;;;12.68;88.09
54369;BME280;40266;52.434;17.056;2023-05-24T17:10:21;101063.16;;;12.69;88.22
54369;BME280;40266;52.434;17.056;2023-05-24T17:13:24;101063.33;;;12.69;88.26
54369;BME280;40266;52.434;17.056;2023-05-24T17:16:20;101064.49;;;12.72;88.44
54369;BME280;40266;52.434;17.056;2023-05-24T17:19:17;101063.98;;;12.71;88.17
54369;BME280;40266;52.434;17.056;2023-05-24T17:22:13;101070.24;;;12.64;88.35
54369;BME280;40266;52.434;17.056;2023-05-24T17:25:05;101069.13;;;12.59;88.42
54369;BME280;40266;52.434;17.056;2023-05-24T17:27:51;101073.38;;;12.58;88.48
54369;BME280;40266;52.434;17.056;2023-05-24T17:30:57;101084.23;;;12.57;88.60
54369;BME280;40266;52.434;17.056;2023-05-24T17:33:58;101092.69;;;12.55;88.80
54369;BME280;40266;52.434;17.056;2023-05-24T17:36:55;101098.20;;;12.51;88.73
54369;BME280;40266;52.434;17.056;2023-05-24T17:39:46;101101.98;;;12.44;88.78
54369;BME280;40266;52.434;17.056;2023-05-24T17:42:40;101106.29;;;12.39;88.94
54369;BME280;40266;52.434;17.056;2023-05-24T17:48:33;101112.84;;;12.36;89.48