sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54900;BME280;40801;41.924;25.562;2022-08-25T00:00:20;99054.63;;;25.20;61.46
54900;BME280;40801;41.924;25.562;2022-08-25T00:02:46;99052.63;;;25.24;61.16
54900;BME280;40801;41.924;25.562;2022-08-25T00:05:12;99057.34;;;25.24;61.07
54900;BME280;40801;41.924;25.562;2022-08-25T00:07:37;99055.00;;;25.22;60.92
54900;BME280;40801;41.924;25.562;2022-08-25T00:10:04;99046.78;;;25.15;61.23
54900;BME280;40801;41.924;25.562;2022-08-25T00:12:30;99043.28;;;25.11;61.43
54900;BME280;40801;41.924;25.562;2022-08-25T00:14:55;99045.28;;;25.07;61.24
54900;BME280;40801;41.924;25.562;2022-08-25T00:17:21;99049.38;;;24.92;61.84
54900;BME280;40801;41.924;25.562;2022-08-25T00:19:46;99049.47;;;24.81;62.43
54900;BME280;40801;41.924;25.562;2022-08-25T00:22:12;99035.84;;;24.63;62.90
54900;BME280;40801;41.924;25.562;2022-08-25T00:24:37;99033.88;;;24.64;62.82
54900;BME280;40801;41.924;25.562;2022-08-25T00:27:03;99040.59;;;24.63;62.92
54900;BME280;40801;41.924;25.562;2022-08-25T00:29:30;99044.53;;;24.62;63.05
54900;BME280;40801;41.924;25.562;2022-08-25T00:31:56;99039.47;;;24.53;63.61
54900;BME280;40801;41.924;25.562;2022-08-25T00:34:29;99040.22;;;24.61;63.38
54900;BME280;40801;41.924;25.562;2022-08-25T00:36:56;99041.03;;;24.58;63.17
54900;BME280;40801;41.924;25.562;2022-08-25T00:39:23;99035.06;;;24.63;63.00
54900;BME280;40801;41.924;25.562;2022-08-25T00:41:50;99047.69;;;24.60;63.13
54900;BME280;40801;41.924;25.562;2022-08-25T00:44:17;99038.66;;;24.60;63.27
54900;BME280;40801;41.924;25.562;2022-08-25T00:46:55;99037.78;;;24.66;62.99
54900;BME280;40801;41.924;25.562;2022-08-25T00:51:57;99033.53;;;24.58;63.28
54900;BME280;40801;41.924;25.562;2022-08-25T00:54:27;99031.94;;;24.57;63.45
54900;BME280;40801;41.924;25.562;2022-08-25T00:56:54;99025.69;;;24.53;63.06
54900;BME280;40801;41.924;25.562;2022-08-25T00:59:20;99036.34;;;24.51;63.16
54900;BME280;40801;41.924;25.562;2022-08-25T01:01:48;99031.19;;;24.53;63.32
54900;BME280;40801;41.924;25.562;2022-08-25T01:04:13;99031.16;;;24.57;63.11
54900;BME280;40801;41.924;25.562;2022-08-25T01:06:41;99040.22;;;24.57;62.97
54900;BME280;40801;41.924;25.562;2022-08-25T01:09:10;99030.38;;;24.56;62.81
54900;BME280;40801;41.924;25.562;2022-08-25T01:11:36;99042.97;;;24.57;62.78
54900;BME280;40801;41.924;25.562;2022-08-25T01:14:02;99035.09;;;24.56;62.96
54900;BME280;40801;41.924;25.562;2022-08-25T01:16:33;99046.13;;;24.59;62.51
54900;BME280;40801;41.924;25.562;2022-08-25T01:18:59;99039.47;;;24.53;63.06
54900;BME280;40801;41.924;25.562;2022-08-25T01:21:26;99043.81;;;24.51;63.15
54900;BME280;40801;41.924;25.562;2022-08-25T01:23:52;99041.81;;;24.55;62.93
54900;BME280;40801;41.924;25.562;2022-08-25T01:26:23;99035.91;;;24.53;62.68
54900;BME280;40801;41.924;25.562;2022-08-25T01:28:50;99045.00;;;24.50;63.17
54900;BME280;40801;41.924;25.562;2022-08-25T01:31:35;99049.38;;;24.47;63.04
54900;BME280;40801;41.924;25.562;2022-08-25T01:34:03;99043.84;;;24.47;62.81
54900;BME280;40801;41.924;25.562;2022-08-25T01:36:29;99038.81;;;24.38;63.36
54900;BME280;40801;41.924;25.562;2022-08-25T01:38:55;99030.56;;;24.35;63.77
54900;BME280;40801;41.924;25.562;2022-08-25T01:41:34;99019.19;;;24.26;64.09
54900;BME280;40801;41.924;25.562;2022-08-25T01:44:02;99014.84;;;24.25;63.58
54900;BME280;40801;41.924;25.562;2022-08-25T01:46:30;99012.53;;;24.20;63.87
54900;BME280;40801;41.924;25.562;2022-08-25T01:48:56;99002.28;;;24.20;63.81
54900;BME280;40801;41.924;25.562;2022-08-25T01:51:24;98999.16;;;24.18;64.09
54900;BME280;40801;41.924;25.562;2022-08-25T01:53:50;98998.03;;;24.12;64.20
54900;BME280;40801;41.924;25.562;2022-08-25T01:56:16;98997.66;;;24.10;64.40
54900;BME280;40801;41.924;25.562;2022-08-25T01:58:45;99004.81;;;24.00;65.02
54900;BME280;40801;41.924;25.562;2022-08-25T02:01:13;99004.41;;;24.02;64.74
54900;BME280;40801;41.924;25.562;2022-08-25T02:03:41;99000.09;;;23.97;65.34
54900;BME280;40801;41.924;25.562;2022-08-25T02:06:10;98993.03;;;23.93;65.61
54900;BME280;40801;41.924;25.562;2022-08-25T02:08:36;98994.28;;;23.85;65.90
54900;BME280;40801;41.924;25.562;2022-08-25T02:11:02;98998.59;;;23.86;66.13
54900;BME280;40801;41.924;25.562;2022-08-25T02:13:28;99006.84;;;23.89;66.07
54900;BME280;40801;41.924;25.562;2022-08-25T02:15:55;98999.88;;;23.74;67.25
54900;BME280;40801;41.924;25.562;2022-08-25T02:18:22;98984.16;;;23.71;67.63
54900;BME280;40801;41.924;25.562;2022-08-25T02:20:48;98982.56;;;23.70;67.89
54900;BME280;40801;41.924;25.562;2022-08-25T02:23:14;98977.09;;;23.63;68.40
54900;BME280;40801;41.924;25.562;2022-08-25T02:25:40;98973.56;;;23.55;69.52
54900;BME280;40801;41.924;25.562;2022-08-25T02:28:06;98977.63;;;23.29;71.26
54900;BME280;40801;41.924;25.562;2022-08-25T02:30:33;98985.44;;;23.38;70.90
54900;BME280;40801;41.924;25.562;2022-08-25T02:32:59;98984.66;;;23.44;70.50
54900;BME280;40801;41.924;25.562;2022-08-25T02:35:25;98981.19;;;23.26;71.66
54900;BME280;40801;41.924;25.562;2022-08-25T02:37:51;98972.91;;;23.30;71.65
54900;BME280;40801;41.924;25.562;2022-08-25T02:40:17;98975.31;;;23.21;72.05
54900;BME280;40801;41.924;25.562;2022-08-25T02:42:46;98983.19;;;23.18;72.36
54900;BME280;40801;41.924;25.562;2022-08-25T02:45:12;98994.94;;;23.26;72.15
54900;BME280;40801;41.924;25.562;2022-08-25T02:47:39;98992.56;;;23.28;71.61
54900;BME280;40801;41.924;25.562;2022-08-25T02:50:05;98981.19;;;23.26;72.07
54900;BME280;40801;41.924;25.562;2022-08-25T02:52:31;98980.81;;;23.21;72.50
54900;BME280;40801;41.924;25.562;2022-08-25T02:54:56;98965.50;;;23.20;72.57
54900;BME280;40801;41.924;25.562;2022-08-25T02:57:22;98971.00;;;23.16;72.90
54900;BME280;40801;41.924;25.562;2022-08-25T02:59:47;98976.50;;;23.09;73.36
54900;BME280;40801;41.924;25.562;2022-08-25T03:02:14;98972.19;;;23.08;73.56
54900;BME280;40801;41.924;25.562;2022-08-25T03:04:41;98979.28;;;23.09;73.19
54900;BME280;40801;41.924;25.562;2022-08-25T03:07:06;98974.97;;;23.01;73.71
54900;BME280;40801;41.924;25.562;2022-08-25T03:09:32;98981.25;;;23.05;73.34
54900;BME280;40801;41.924;25.562;2022-08-25T03:11:57;98979.31;;;22.95;73.66
54900;BME280;40801;41.924;25.562;2022-08-25T03:14:22;98985.97;;;23.04;73.36
54900;BME280;40801;41.924;25.562;2022-08-25T03:16:48;98991.44;;;23.08;73.03
54900;BME280;40801;41.924;25.562;2022-08-25T03:19:14;99003.22;;;23.12;72.79
54900;BME280;40801;41.924;25.562;2022-08-25T03:21:39;99002.44;;;23.18;72.14
54900;BME280;40801;41.924;25.562;2022-08-25T03:24:05;98997.34;;;23.10;72.41
54900;BME280;40801;41.924;25.562;2022-08-25T03:26:31;98998.13;;;23.10;72.63
54900;BME280;40801;41.924;25.562;2022-08-25T03:29:15;98992.25;;;23.05;72.62
54900;BME280;40801;41.924;25.562;2022-08-25T03:31:43;98986.78;;;22.98;73.09
54900;BME280;40801;41.924;25.562;2022-08-25T03:34:13;98991.44;;;23.08;72.97
54900;BME280;40801;41.924;25.562;2022-08-25T03:36:41;98983.59;;;23.10;72.45
54900;BME280;40801;41.924;25.562;2022-08-25T03:39:06;98986.34;;;23.10;72.48
54900;BME280;40801;41.924;25.562;2022-08-25T03:41:33;98984.38;;;23.10;72.31
54900;BME280;40801;41.924;25.562;2022-08-25T03:44:00;98989.09;;;23.13;72.06
54900;BME280;40801;41.924;25.562;2022-08-25T03:46:28;98988.69;;;23.11;72.21
54900;BME280;40801;41.924;25.562;2022-08-25T03:48:54;98988.34;;;22.99;72.89
54900;BME280;40801;41.924;25.562;2022-08-25T03:51:28;98986.75;;;23.05;73.32
54900;BME280;40801;41.924;25.562;2022-08-25T03:53:54;98985.19;;;23.00;72.73
54900;BME280;40801;41.924;25.562;2022-08-25T03:56:20;98985.97;;;23.04;72.59
54900;BME280;40801;41.924;25.562;2022-08-25T03:58:46;98980.50;;;22.76;74.17
54900;BME280;40801;41.924;25.562;2022-08-25T04:01:12;98983.28;;;22.86;73.58
54900;BME280;40801;41.924;25.562;2022-08-25T04:03:38;98985.63;;;22.92;73.38
54900;BME280;40801;41.924;25.562;2022-08-25T04:06:05;98994.22;;;23.01;72.94
54900;BME280;40801;41.924;25.562;2022-08-25T04:08:31;98993.84;;;22.95;73.18
54900;BME280;40801;41.924;25.562;2022-08-25T04:10:57;98991.09;;;23.02;73.08
54900;BME280;40801;41.924;25.562;2022-08-25T04:13:22;98978.53;;;22.94;73.14
54900;BME280;40801;41.924;25.562;2022-08-25T04:15:48;98978.94;;;22.96;73.30
54900;BME280;40801;41.924;25.562;2022-08-25T04:18:14;98980.09;;;23.02;73.04
54900;BME280;40801;41.924;25.562;2022-08-25T04:20:40;98981.63;;;23.14;72.30
54900;BME280;40801;41.924;25.562;2022-08-25T04:23:09;98976.53;;;23.05;72.92
54900;BME280;40801;41.924;25.562;2022-08-25T04:25:38;98985.91;;;23.26;71.76
54900;BME280;40801;41.924;25.562;2022-08-25T04:28:06;98981.56;;;23.28;71.40
54900;BME280;40801;41.924;25.562;2022-08-25T04:30:33;98988.69;;;23.18;72.00
54900;BME280;40801;41.924;25.562;2022-08-25T04:32:58;99000.78;;;23.35;71.20
54900;BME280;40801;41.924;25.562;2022-08-25T04:35:24;98992.50;;;23.39;71.16
54900;BME280;40801;41.924;25.562;2022-08-25T04:37:49;99002.72;;;23.49;70.91
54900;BME280;40801;41.924;25.562;2022-08-25T04:40:15;98992.13;;;23.40;70.87
54900;BME280;40801;41.924;25.562;2022-08-25T04:42:40;98991.75;;;23.42;70.88
54900;BME280;40801;41.924;25.562;2022-08-25T04:45:06;98990.50;;;23.54;70.46
54900;BME280;40801;41.924;25.562;2022-08-25T04:47:38;98983.38;;;23.67;70.00
54900;BME280;40801;41.924;25.562;2022-08-25T04:50:05;98992.09;;;23.47;70.80
54900;BME280;40801;41.924;25.562;2022-08-25T04:52:32;98986.19;;;23.56;70.44
54900;BME280;40801;41.924;25.562;2022-08-25T04:54:57;98984.53;;;23.69;69.41
54900;BME280;40801;41.924;25.562;2022-08-25T04:57:23;98984.94;;;23.64;69.92
54900;BME280;40801;41.924;25.562;2022-08-25T04:59:49;98985.72;;;23.72;69.61
54900;BME280;40801;41.924;25.562;2022-08-25T05:02:14;98969.66;;;23.53;70.57
54900;BME280;40801;41.924;25.562;2022-08-25T05:04:40;98973.91;;;23.75;69.40
54900;BME280;40801;41.924;25.562;2022-08-25T05:07:05;98972.28;;;23.81;69.29
54900;BME280;40801;41.924;25.562;2022-08-25T05:09:31;98976.88;;;23.98;68.57
54900;BME280;40801;41.924;25.562;2022-08-25T05:11:56;98975.63;;;24.10;68.26
54900;BME280;40801;41.924;25.562;2022-08-25T05:14:23;98972.72;;;24.28;67.80
54900;BME280;40801;41.924;25.562;2022-08-25T05:16:48;98971.06;;;24.41;67.39
54900;BME280;40801;41.924;25.562;2022-08-25T05:19:14;98968.59;;;24.50;66.60
54900;BME280;40801;41.924;25.562;2022-08-25T05:21:39;98966.28;;;24.45;67.02
54900;BME280;40801;41.924;25.562;2022-08-25T05:24:05;98970.13;;;24.55;66.49
54900;BME280;40801;41.924;25.562;2022-08-25T05:26:32;98969.75;;;24.53;65.90
54900;BME280;40801;41.924;25.562;2022-08-25T05:29:00;98974.91;;;24.51;65.87
54900;BME280;40801;41.924;25.562;2022-08-25T05:31:27;98968.53;;;24.61;65.51
54900;BME280;40801;41.924;25.562;2022-08-25T05:33:53;98980.91;;;24.80;65.05
54900;BME280;40801;41.924;25.562;2022-08-25T05:36:20;98979.25;;;24.89;65.13
54900;BME280;40801;41.924;25.562;2022-08-25T05:38:46;98983.34;;;25.12;64.63
54900;BME280;40801;41.924;25.562;2022-08-25T05:41:15;98975.88;;;25.43;63.94
54900;BME280;40801;41.924;25.562;2022-08-25T05:43:42;98972.88;;;25.60;63.25
54900;BME280;40801;41.924;25.562;2022-08-25T05:46:09;98962.06;;;25.73;62.81
54900;BME280;40801;41.924;25.562;2022-08-25T05:48:35;98961.41;;;25.92;62.01
54900;BME280;40801;41.924;25.562;2022-08-25T05:51:03;98955.72;;;26.03;61.64
54900;BME280;40801;41.924;25.562;2022-08-25T05:53:29;98961.56;;;26.09;61.16
54900;BME280;40801;41.924;25.562;2022-08-25T05:55:56;98963.41;;;26.15;60.75
54900;BME280;40801;41.924;25.562;2022-08-25T05:58:23;98964.94;;;26.43;59.74
54900;BME280;40801;41.924;25.562;2022-08-25T06:00:49;98959.16;;;26.58;58.80
54900;BME280;40801;41.924;25.562;2022-08-25T06:03:16;98962.66;;;26.38;58.69
54900;BME280;40801;41.924;25.562;2022-08-25T06:05:41;98959.47;;;26.63;58.21
54900;BME280;40801;41.924;25.562;2022-08-25T06:08:06;98955.72;;;26.73;57.79
54900;BME280;40801;41.924;25.562;2022-08-25T06:10:32;98958.94;;;26.92;56.34
54900;BME280;40801;41.924;25.562;2022-08-25T06:12:58;98946.47;;;27.03;56.39
54900;BME280;40801;41.924;25.562;2022-08-25T06:15:23;98952.50;;;27.18;55.48
54900;BME280;40801;41.924;25.562;2022-08-25T06:17:50;98956.00;;;27.38;55.43
54900;BME280;40801;41.924;25.562;2022-08-25T06:20:23;98952.44;;;27.58;54.42
54900;BME280;40801;41.924;25.562;2022-08-25T06:22:49;98950.09;;;27.76;54.87
54900;BME280;40801;41.924;25.562;2022-08-25T06:25:17;98940.13;;;28.11;53.61
54900;BME280;40801;41.924;25.562;2022-08-25T06:27:44;98951.47;;;28.33;52.44
54900;BME280;40801;41.924;25.562;2022-08-25T06:30:12;98949.00;;;28.38;52.53
54900;BME280;40801;41.924;25.562;2022-08-25T06:32:40;98946.50;;;28.57;51.69
54900;BME280;40801;41.924;25.562;2022-08-25T06:35:08;98951.28;;;28.56;51.65
54900;BME280;40801;41.924;25.562;2022-08-25T06:37:35;98945.94;;;28.78;51.48
54900;BME280;40801;41.924;25.562;2022-08-25T06:40:04;98953.38;;;28.81;51.18
54900;BME280;40801;41.924;25.562;2022-08-25T06:42:29;98958.47;;;29.28;50.42
54900;BME280;40801;41.924;25.562;2022-08-25T06:44:55;98947.50;;;28.79;50.82
54900;BME280;40801;41.924;25.562;2022-08-25T06:47:20;98957.91;;;29.33;49.14
54900;BME280;40801;41.924;25.562;2022-08-25T06:49:46;98947.84;;;29.52;48.88
54900;BME280;40801;41.924;25.562;2022-08-25T06:52:12;98947.28;;;29.70;48.92
54900;BME280;40801;41.924;25.562;2022-08-25T06:54:38;98948.19;;;29.79;48.62
54900;BME280;40801;41.924;25.562;2022-08-25T06:57:05;98943.84;;;29.91;48.15
54900;BME280;40801;41.924;25.562;2022-08-25T06:59:32;98954.94;;;30.42;46.95
54900;BME280;40801;41.924;25.562;2022-08-25T07:01:57;98951.09;;;30.61;46.60
54900;BME280;40801;41.924;25.562;2022-08-25T07:04:23;98945.88;;;30.85;45.04
54900;BME280;40801;41.924;25.562;2022-08-25T07:06:48;98952.16;;;30.76;45.01
54900;BME280;40801;41.924;25.562;2022-08-25T07:09:14;98961.66;;;30.88;44.27
54900;BME280;40801;41.924;25.562;2022-08-25T07:11:40;98955.31;;;30.88;45.31
54900;BME280;40801;41.924;25.562;2022-08-25T07:14:07;98954.94;;;31.42;45.21
54900;BME280;40801;41.924;25.562;2022-08-25T07:16:34;98964.34;;;31.66;44.56
54900;BME280;40801;41.924;25.562;2022-08-25T07:19:00;98963.47;;;32.10;43.90
54900;BME280;40801;41.924;25.562;2022-08-25T07:21:28;98966.88;;;31.73;43.68
54900;BME280;40801;41.924;25.562;2022-08-25T07:23:54;98969.97;;;31.44;43.60
54900;BME280;40801;41.924;25.562;2022-08-25T07:26:28;98966.47;;;31.53;43.30
54900;BME280;40801;41.924;25.562;2022-08-25T07:28:54;98973.50;;;31.98;43.13
54900;BME280;40801;41.924;25.562;2022-08-25T07:31:20;98967.41;;;31.81;43.61
54900;BME280;40801;41.924;25.562;2022-08-25T07:33:45;98975.25;;;32.14;43.30
54900;BME280;40801;41.924;25.562;2022-08-25T07:36:30;98971.13;;;32.27;42.75
54900;BME280;40801;41.924;25.562;2022-08-25T07:38:57;98974.59;;;32.77;41.65
54900;BME280;40801;41.924;25.562;2022-08-25T07:41:23;98983.16;;;32.83;41.52
54900;BME280;40801;41.924;25.562;2022-08-25T07:43:49;98981.88;;;32.56;40.59
54900;BME280;40801;41.924;25.562;2022-08-25T07:46:14;98981.75;;;32.97;40.62
54900;BME280;40801;41.924;25.562;2022-08-25T07:48:39;98980.00;;;33.36;39.14
54900;BME280;40801;41.924;25.562;2022-08-25T07:51:11;98987.28;;;33.24;38.68
54900;BME280;40801;41.924;25.562;2022-08-25T07:53:37;98978.25;;;33.56;38.91
54900;BME280;40801;41.924;25.562;2022-08-25T07:56:11;98985.53;;;33.54;38.46
54900;BME280;40801;41.924;25.562;2022-08-25T07:58:38;98977.06;;;33.81;38.95
54900;BME280;40801;41.924;25.562;2022-08-25T08:01:04;98976.63;;;34.16;38.09
54900;BME280;40801;41.924;25.562;2022-08-25T08:03:30;98974.66;;;34.31;38.03
54900;BME280;40801;41.924;25.562;2022-08-25T08:05:55;98974.66;;;34.31;37.18
54900;BME280;40801;41.924;25.562;2022-08-25T08:08:22;98971.41;;;34.57;36.85
54900;BME280;40801;41.924;25.562;2022-08-25T08:10:47;98981.22;;;35.00;36.42
54900;BME280;40801;41.924;25.562;2022-08-25T08:13:13;98978.22;;;35.33;35.72
54900;BME280;40801;41.924;25.562;2022-08-25T08:15:41;98983.00;;;35.42;34.90
54900;BME280;40801;41.924;25.562;2022-08-25T08:18:07;98976.41;;;35.30;34.30
54900;BME280;40801;41.924;25.562;2022-08-25T08:20:34;98971.13;;;35.96;34.43
54900;BME280;40801;41.924;25.562;2022-08-25T08:22:59;98976.28;;;36.53;33.40
54900;BME280;40801;41.924;25.562;2022-08-25T08:25:25;98980.91;;;36.56;32.95
54900;BME280;40801;41.924;25.562;2022-08-25T08:27:50;98976.34;;;36.79;32.32
54900;BME280;40801;41.924;25.562;2022-08-25T08:30:16;98967.34;;;36.55;31.96
54900;BME280;40801;41.924;25.562;2022-08-25T08:32:41;98965.44;;;36.67;31.83
54900;BME280;40801;41.924;25.562;2022-08-25T08:35:07;98974.63;;;36.67;31.94
54900;BME280;40801;41.924;25.562;2022-08-25T08:37:33;98966.75;;;36.45;32.22
54900;BME280;40801;41.924;25.562;2022-08-25T08:39:59;98961.78;;;37.01;31.96
54900;BME280;40801;41.924;25.562;2022-08-25T08:45:15;98954.25;;;36.92;31.33
54900;BME280;40801;41.924;25.562;2022-08-25T08:51:00;98946.34;;;36.30;31.13
54900;BME280;40801;41.924;25.562;2022-08-25T08:57:01;98937.09;;;36.09;30.67
54900;BME280;40801;41.924;25.562;2022-08-25T08:59:54;98931.00;;;36.46;29.91
54900;BME280;40801;41.924;25.562;2022-08-25T09:02:51;98917.22;;;35.43;31.56
54900;BME280;40801;41.924;25.562;2022-08-25T09:05:21;98921.69;;;36.40;31.14
54900;BME280;40801;41.924;25.562;2022-08-25T09:08:01;98924.06;;;36.67;29.39
54900;BME280;40801;41.924;25.562;2022-08-25T09:10:36;98916.00;;;36.54;29.86
54900;BME280;40801;41.924;25.562;2022-08-25T09:26:37;98891.19;;;37.94;27.57
54900;BME280;40801;41.924;25.562;2022-08-25T09:29:07;98879.59;;;38.34;27.68
54900;BME280;40801;41.924;25.562;2022-08-25T09:31:39;98885.38;;;38.14;27.35
54900;BME280;40801;41.924;25.562;2022-08-25T09:34:17;98877.88;;;37.57;27.91
54900;BME280;40801;41.924;25.562;2022-08-25T09:36:43;98880.72;;;37.00;28.91
54900;BME280;40801;41.924;25.562;2022-08-25T09:39:13;98878.16;;;37.28;28.40
54900;BME280;40801;41.924;25.562;2022-08-25T09:41:50;98880.97;;;37.28;28.59
54900;BME280;40801;41.924;25.562;2022-08-25T09:49:46;98871.50;;;36.99;29.44
54900;BME280;40801;41.924;25.562;2022-08-25T09:52:30;98875.63;;;37.30;28.25
54900;BME280;40801;41.924;25.562;2022-08-25T09:55:29;98866.44;;;38.14;26.54
54900;BME280;40801;41.924;25.562;2022-08-25T09:57:57;98865.66;;;38.79;26.38
54900;BME280;40801;41.924;25.562;2022-08-25T10:00:32;98869.94;;;38.52;25.45
54900;BME280;40801;41.924;25.562;2022-08-25T10:05:29;98863.81;;;37.57;26.77
54900;BME280;40801;41.924;25.562;2022-08-25T10:08:03;98861.94;;;36.85;27.28
54900;BME280;40801;41.924;25.562;2022-08-25T10:10:39;98860.34;;;36.33;28.07
54900;BME280;40801;41.924;25.562;2022-08-25T10:13:17;98854.16;;;35.88;28.92
54900;BME280;40801;41.924;25.562;2022-08-25T10:15:44;98847.47;;;36.26;28.70
54900;BME280;40801;41.924;25.562;2022-08-25T10:18:28;98844.84;;;37.20;27.29
54900;BME280;40801;41.924;25.562;2022-08-25T10:21:04;98846.56;;;37.07;27.19
54900;BME280;40801;41.924;25.562;2022-08-25T10:23:31;98847.91;;;36.65;27.86
54900;BME280;40801;41.924;25.562;2022-08-25T10:26:03;98839.84;;;36.26;28.25
54900;BME280;40801;41.924;25.562;2022-08-25T10:28:40;98841.53;;;35.98;29.50
54900;BME280;40801;41.924;25.562;2022-08-25T10:31:22;98842.66;;;36.06;28.41
54900;BME280;40801;41.924;25.562;2022-08-25T10:36:47;98829.16;;;37.34;27.09
54900;BME280;40801;41.924;25.562;2022-08-25T10:39:38;98825.41;;;37.97;25.69
54900;BME280;40801;41.924;25.562;2022-08-25T10:42:11;98829.75;;;38.63;25.41
54900;BME280;40801;41.924;25.562;2022-08-25T10:50:55;98831.56;;;37.95;25.97
54900;BME280;40801;41.924;25.562;2022-08-25T10:56:27;98818.41;;;37.33;27.14
54900;BME280;40801;41.924;25.562;2022-08-25T10:59:15;98808.13;;;36.98;27.13
54900;BME280;40801;41.924;25.562;2022-08-25T11:02:15;98821.22;;;36.49;28.30
54900;BME280;40801;41.924;25.562;2022-08-25T11:05:07;98823.34;;;36.34;28.27
54900;BME280;40801;41.924;25.562;2022-08-25T11:07:37;98817.94;;;36.30;28.41
54900;BME280;40801;41.924;25.562;2022-08-25T11:10:14;98816.53;;;36.20;28.65
54900;BME280;40801;41.924;25.562;2022-08-25T11:12:52;98820.19;;;36.06;28.87
54900;BME280;40801;41.924;25.562;2022-08-25T11:15:41;98811.50;;;36.76;28.24
54900;BME280;40801;41.924;25.562;2022-08-25T11:18:12;98812.13;;;37.17;28.12
54900;BME280;40801;41.924;25.562;2022-08-25T11:20:45;98814.66;;;37.95;26.78
54900;BME280;40801;41.924;25.562;2022-08-25T11:23:18;98803.09;;;38.97;26.08
54900;BME280;40801;41.924;25.562;2022-08-25T11:25:56;98805.97;;;39.09;25.30
54900;BME280;40801;41.924;25.562;2022-08-25T11:31:14;98799.47;;;38.52;25.55
54900;BME280;40801;41.924;25.562;2022-08-25T11:33:42;98796.72;;;39.08;26.08
54900;BME280;40801;41.924;25.562;2022-08-25T11:36:27;98797.41;;;39.59;24.51
54900;BME280;40801;41.924;25.562;2022-08-25T11:39:15;98791.66;;;40.75;23.38
54900;BME280;40801;41.924;25.562;2022-08-25T11:44:42;98782.66;;;41.61;22.32
54900;BME280;40801;41.924;25.562;2022-08-25T11:50:30;98775.47;;;40.81;22.73
54900;BME280;40801;41.924;25.562;2022-08-25T11:53:21;98781.94;;;39.77;23.79
54900;BME280;40801;41.924;25.562;2022-08-25T11:55:51;98784.09;;;39.31;24.70
54900;BME280;40801;41.924;25.562;2022-08-25T12:00:53;98780.88;;;38.01;26.84
54900;BME280;40801;41.924;25.562;2022-08-25T12:06:30;98764.88;;;39.36;24.81
54900;BME280;40801;41.924;25.562;2022-08-25T12:27:19;98724.22;;;41.14;23.10
54900;BME280;40801;41.924;25.562;2022-08-25T12:37:59;98737.97;;;38.45;25.63
54900;BME280;40801;41.924;25.562;2022-08-25T12:40:34;98722.34;;;38.27;25.74
54900;BME280;40801;41.924;25.562;2022-08-25T12:45:49;98727.75;;;37.17;27.03
54900;BME280;40801;41.924;25.562;2022-08-25T12:50:56;98716.47;;;38.53;25.51
54900;BME280;40801;41.924;25.562;2022-08-25T12:56:46;98718.16;;;39.51;24.60
54900;BME280;40801;41.924;25.562;2022-08-25T12:59:19;98719.78;;;39.19;24.85
54900;BME280;40801;41.924;25.562;2022-08-25T13:12:46;98691.63;;;38.68;24.97
54900;BME280;40801;41.924;25.562;2022-08-25T13:15:34;98703.88;;;39.21;25.25
54900;BME280;40801;41.924;25.562;2022-08-25T13:18:15;98709.63;;;39.68;23.88
54900;BME280;40801;41.924;25.562;2022-08-25T13:20:41;98701.91;;;39.69;23.98
54900;BME280;40801;41.924;25.562;2022-08-25T13:23:08;98709.84;;;39.76;24.47
54900;BME280;40801;41.924;25.562;2022-08-25T13:25:38;98706.63;;;40.02;24.36
54900;BME280;40801;41.924;25.562;2022-08-25T13:28:20;98703.03;;;40.42;23.04
54900;BME280;40801;41.924;25.562;2022-08-25T13:30:55;98701.06;;;40.92;22.34
54900;BME280;40801;41.924;25.562;2022-08-25T13:33:22;98701.59;;;41.14;22.76
54900;BME280;40801;41.924;25.562;2022-08-25T13:35:53;98688.78;;;41.32;22.23
54900;BME280;40801;41.924;25.562;2022-08-25T13:38:38;98696.56;;;40.77;22.61
54900;BME280;40801;41.924;25.562;2022-08-25T13:41:04;98691.28;;;39.86;23.54
54900;BME280;40801;41.924;25.562;2022-08-25T13:43:30;98683.13;;;39.02;24.11
54900;BME280;40801;41.924;25.562;2022-08-25T13:45:56;98682.38;;;38.46;24.87
54900;BME280;40801;41.924;25.562;2022-08-25T13:49:00;98680.59;;;38.37;25.06
54900;BME280;40801;41.924;25.562;2022-08-25T13:51:27;98683.19;;;38.18;25.54
54900;BME280;40801;41.924;25.562;2022-08-25T13:54:01;98671.84;;;37.90;25.48
54900;BME280;40801;41.924;25.562;2022-08-25T13:58:54;98667.16;;;37.11;26.97
54900;BME280;40801;41.924;25.562;2022-08-25T14:01:34;98662.53;;;37.62;26.62
54900;BME280;40801;41.924;25.562;2022-08-25T14:07:14;98643.47;;;38.55;25.47
54900;BME280;40801;41.924;25.562;2022-08-25T14:09:49;98653.13;;;39.04;25.08
54900;BME280;40801;41.924;25.562;2022-08-25T14:12:46;98661.66;;;38.77;24.62
54900;BME280;40801;41.924;25.562;2022-08-25T14:17:43;98679.53;;;37.95;25.74
54900;BME280;40801;41.924;25.562;2022-08-25T14:20:25;98683.25;;;37.10;26.53
54900;BME280;40801;41.924;25.562;2022-08-25T14:22:58;98681.16;;;36.68;27.46
54900;BME280;40801;41.924;25.562;2022-08-25T14:25:26;98689.41;;;36.20;28.42
54900;BME280;40801;41.924;25.562;2022-08-25T14:28:00;98684.03;;;35.90;28.46
54900;BME280;40801;41.924;25.562;2022-08-25T14:30:29;98685.00;;;35.67;28.97
54900;BME280;40801;41.924;25.562;2022-08-25T14:32:55;98683.03;;;35.32;29.36
54900;BME280;40801;41.924;25.562;2022-08-25T14:35:21;98683.81;;;35.33;29.85
54900;BME280;40801;41.924;25.562;2022-08-25T14:37:46;98682.19;;;35.26;29.67
54900;BME280;40801;41.924;25.562;2022-08-25T14:40:13;98685.44;;;34.84;30.49
54900;BME280;40801;41.924;25.562;2022-08-25T14:42:44;98694.28;;;34.83;31.13
54900;BME280;40801;41.924;25.562;2022-08-25T14:45:09;98702.69;;;34.09;31.38
54900;BME280;40801;41.924;25.562;2022-08-25T14:47:34;98731.66;;;34.06;32.75
54900;BME280;40801;41.924;25.562;2022-08-25T14:50:00;98761.03;;;33.63;35.11
54900;BME280;40801;41.924;25.562;2022-08-25T14:52:28;98789.00;;;32.97;36.96
54900;BME280;40801;41.924;25.562;2022-08-25T14:54:54;98796.91;;;31.61;39.51