sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71879;DHT22;59755;43.834;4.364;2023-05-10T00:00:20;16.10;70.10
71879;DHT22;59755;43.834;4.364;2023-05-10T00:02:47;16.30;68.30
71879;DHT22;59755;43.834;4.364;2023-05-10T00:05:13;16.40;67.80
71879;DHT22;59755;43.834;4.364;2023-05-10T00:07:39;16.50;66.50
71879;DHT22;59755;43.834;4.364;2023-05-10T00:10:05;16.60;64.70
71879;DHT22;59755;43.834;4.364;2023-05-10T00:12:30;16.70;64.30
71879;DHT22;59755;43.834;4.364;2023-05-10T00:14:56;16.70;63.90
71879;DHT22;59755;43.834;4.364;2023-05-10T00:17:21;16.80;64.00
71879;DHT22;59755;43.834;4.364;2023-05-10T00:19:47;16.80;63.90
71879;DHT22;59755;43.834;4.364;2023-05-10T00:22:13;16.80;63.90
71879;DHT22;59755;43.834;4.364;2023-05-10T00:24:39;16.80;63.60
71879;DHT22;59755;43.834;4.364;2023-05-10T00:27:04;16.80;63.00
71879;DHT22;59755;43.834;4.364;2023-05-10T00:29:30;16.80;62.40
71879;DHT22;59755;43.834;4.364;2023-05-10T00:31:57;16.80;61.80
71879;DHT22;59755;43.834;4.364;2023-05-10T00:34:22;16.80;61.00
71879;DHT22;59755;43.834;4.364;2023-05-10T00:36:48;16.80;60.50
71879;DHT22;59755;43.834;4.364;2023-05-10T00:39:13;16.80;60.90
71879;DHT22;59755;43.834;4.364;2023-05-10T00:41:39;16.80;60.40
71879;DHT22;59755;43.834;4.364;2023-05-10T00:44:05;16.80;60.90
71879;DHT22;59755;43.834;4.364;2023-05-10T00:46:30;16.90;59.90
71879;DHT22;59755;43.834;4.364;2023-05-10T00:48:56;16.80;59.50
71879;DHT22;59755;43.834;4.364;2023-05-10T00:51:22;16.80;59.70
71879;DHT22;59755;43.834;4.364;2023-05-10T00:53:48;16.90;58.30
71879;DHT22;59755;43.834;4.364;2023-05-10T00:56:13;16.90;57.80
71879;DHT22;59755;43.834;4.364;2023-05-10T00:58:39;16.90;57.70
71879;DHT22;59755;43.834;4.364;2023-05-10T01:01:05;16.90;58.20
71879;DHT22;59755;43.834;4.364;2023-05-10T01:03:31;16.90;58.20
71879;DHT22;59755;43.834;4.364;2023-05-10T01:05:57;16.90;58.90
71879;DHT22;59755;43.834;4.364;2023-05-10T01:08:23;16.90;59.10
71879;DHT22;59755;43.834;4.364;2023-05-10T01:10:48;16.90;59.90
71879;DHT22;59755;43.834;4.364;2023-05-10T01:13:17;16.90;59.50
71879;DHT22;59755;43.834;4.364;2023-05-10T01:15:44;16.90;59.50
71879;DHT22;59755;43.834;4.364;2023-05-10T01:18:11;16.90;58.90
71879;DHT22;59755;43.834;4.364;2023-05-10T01:20:43;16.80;59.30
71879;DHT22;59755;43.834;4.364;2023-05-10T01:47:11;16.50;59.10
71879;DHT22;59755;43.834;4.364;2023-05-10T01:49:43;16.50;58.90
71879;DHT22;59755;43.834;4.364;2023-05-10T01:52:15;16.40;59.10
71879;DHT22;59755;43.834;4.364;2023-05-10T01:54:44;16.40;59.20
71879;DHT22;59755;43.834;4.364;2023-05-10T01:57:13;16.40;59.40
71879;DHT22;59755;43.834;4.364;2023-05-10T01:59:39;16.30;59.40
71879;DHT22;59755;43.834;4.364;2023-05-10T02:02:08;16.30;59.10
71879;DHT22;59755;43.834;4.364;2023-05-10T02:04:37;16.20;59.20
71879;DHT22;59755;43.834;4.364;2023-05-10T02:07:03;16.20;58.80
71879;DHT22;59755;43.834;4.364;2023-05-10T02:09:30;16.20;59.30
71879;DHT22;59755;43.834;4.364;2023-05-10T02:11:57;16.20;59.70
71879;DHT22;59755;43.834;4.364;2023-05-10T02:14:25;16.10;60.00
71879;DHT22;59755;43.834;4.364;2023-05-10T02:16:51;16.10;59.40
71879;DHT22;59755;43.834;4.364;2023-05-10T02:19:19;16.00;59.80
71879;DHT22;59755;43.834;4.364;2023-05-10T02:21:45;15.90;60.00
71879;DHT22;59755;43.834;4.364;2023-05-10T02:24:11;15.90;60.10
71879;DHT22;59755;43.834;4.364;2023-05-10T02:26:38;15.90;60.50
71879;DHT22;59755;43.834;4.364;2023-05-10T02:29:03;15.80;59.40
71879;DHT22;59755;43.834;4.364;2023-05-10T02:31:30;15.80;60.00
71879;DHT22;59755;43.834;4.364;2023-05-10T02:33:57;15.80;59.90
71879;DHT22;59755;43.834;4.364;2023-05-10T02:36:24;15.80;59.90
71879;DHT22;59755;43.834;4.364;2023-05-10T02:38:50;15.70;58.90
71879;DHT22;59755;43.834;4.364;2023-05-10T02:41:17;15.80;58.60
71879;DHT22;59755;43.834;4.364;2023-05-10T02:43:43;15.80;58.60
71879;DHT22;59755;43.834;4.364;2023-05-10T02:46:09;15.80;58.60
71879;DHT22;59755;43.834;4.364;2023-05-10T02:48:35;15.80;58.30
71879;DHT22;59755;43.834;4.364;2023-05-10T02:51:03;15.80;58.10
71879;DHT22;59755;43.834;4.364;2023-05-10T02:53:33;15.80;58.80
71879;DHT22;59755;43.834;4.364;2023-05-10T02:56:00;15.80;58.30
71879;DHT22;59755;43.834;4.364;2023-05-10T02:58:26;15.80;57.60
71879;DHT22;59755;43.834;4.364;2023-05-10T03:00:52;15.80;56.80
71879;DHT22;59755;43.834;4.364;2023-05-10T03:03:18;15.80;57.20
71879;DHT22;59755;43.834;4.364;2023-05-10T03:05:45;15.80;56.90
71879;DHT22;59755;43.834;4.364;2023-05-10T03:08:10;15.80;56.90
71879;DHT22;59755;43.834;4.364;2023-05-10T03:10:38;15.80;56.80
71879;DHT22;59755;43.834;4.364;2023-05-10T03:18:06;15.80;57.20
71879;DHT22;59755;43.834;4.364;2023-05-10T03:20:35;15.70;56.70
71879;DHT22;59755;43.834;4.364;2023-05-10T03:23:07;15.60;56.20
71879;DHT22;59755;43.834;4.364;2023-05-10T03:25:36;15.70;55.90
71879;DHT22;59755;43.834;4.364;2023-05-10T03:28:02;15.60;56.10
71879;DHT22;59755;43.834;4.364;2023-05-10T03:30:30;15.60;55.60
71879;DHT22;59755;43.834;4.364;2023-05-10T03:32:56;15.60;55.70
71879;DHT22;59755;43.834;4.364;2023-05-10T03:35:22;15.60;55.60
71879;DHT22;59755;43.834;4.364;2023-05-10T03:37:48;15.60;55.40
71879;DHT22;59755;43.834;4.364;2023-05-10T03:40:14;15.70;55.30
71879;DHT22;59755;43.834;4.364;2023-05-10T03:42:40;15.70;55.30
71879;DHT22;59755;43.834;4.364;2023-05-10T03:45:06;15.60;55.10
71879;DHT22;59755;43.834;4.364;2023-05-10T03:47:32;15.60;55.80
71879;DHT22;59755;43.834;4.364;2023-05-10T03:49:58;15.70;55.80
71879;DHT22;59755;43.834;4.364;2023-05-10T03:52:23;15.70;55.50
71879;DHT22;59755;43.834;4.364;2023-05-10T03:54:49;15.60;55.30
71879;DHT22;59755;43.834;4.364;2023-05-10T03:57:14;15.60;55.50
71879;DHT22;59755;43.834;4.364;2023-05-10T03:59:40;15.50;55.40
71879;DHT22;59755;43.834;4.364;2023-05-10T04:02:06;15.50;55.30
71879;DHT22;59755;43.834;4.364;2023-05-10T04:04:31;15.50;55.30
71879;DHT22;59755;43.834;4.364;2023-05-10T04:06:57;15.50;55.30
71879;DHT22;59755;43.834;4.364;2023-05-10T04:09:22;15.40;55.30
71879;DHT22;59755;43.834;4.364;2023-05-10T04:11:48;15.50;55.60
71879;DHT22;59755;43.834;4.364;2023-05-10T04:14:14;15.40;55.70
71879;DHT22;59755;43.834;4.364;2023-05-10T04:16:39;15.40;55.60
71879;DHT22;59755;43.834;4.364;2023-05-10T04:19:05;15.40;55.20
71879;DHT22;59755;43.834;4.364;2023-05-10T04:21:31;15.40;55.50
71879;DHT22;59755;43.834;4.364;2023-05-10T04:23:56;15.40;55.80
71879;DHT22;59755;43.834;4.364;2023-05-10T04:26:22;15.40;55.50
71879;DHT22;59755;43.834;4.364;2023-05-10T04:28:47;15.40;55.80
71879;DHT22;59755;43.834;4.364;2023-05-10T04:31:13;15.40;55.40
71879;DHT22;59755;43.834;4.364;2023-05-10T04:33:39;15.30;55.10
71879;DHT22;59755;43.834;4.364;2023-05-10T04:36:04;15.30;55.60
71879;DHT22;59755;43.834;4.364;2023-05-10T04:38:30;15.30;56.10
71879;DHT22;59755;43.834;4.364;2023-05-10T04:41:08;15.30;56.00
71879;DHT22;59755;43.834;4.364;2023-05-10T04:43:34;15.30;55.20
71879;DHT22;59755;43.834;4.364;2023-05-10T04:46:00;15.30;55.50
71879;DHT22;59755;43.834;4.364;2023-05-10T04:48:25;15.30;55.40
71879;DHT22;59755;43.834;4.364;2023-05-10T04:50:51;15.30;55.50
71879;DHT22;59755;43.834;4.364;2023-05-10T04:53:17;15.30;55.80
71879;DHT22;59755;43.834;4.364;2023-05-10T04:55:42;15.30;55.30
71879;DHT22;59755;43.834;4.364;2023-05-10T04:58:08;15.30;55.80
71879;DHT22;59755;43.834;4.364;2023-05-10T05:00:33;15.30;56.10
71879;DHT22;59755;43.834;4.364;2023-05-10T05:02:59;15.30;55.40
71879;DHT22;59755;43.834;4.364;2023-05-10T05:05:25;15.20;55.40
71879;DHT22;59755;43.834;4.364;2023-05-10T05:07:50;15.30;55.80
71879;DHT22;59755;43.834;4.364;2023-05-10T05:10:16;15.30;55.80
71879;DHT22;59755;43.834;4.364;2023-05-10T05:12:41;15.30;55.80
71879;DHT22;59755;43.834;4.364;2023-05-10T05:15:07;15.30;55.50
71879;DHT22;59755;43.834;4.364;2023-05-10T05:17:34;15.20;55.70
71879;DHT22;59755;43.834;4.364;2023-05-10T05:20:00;15.30;55.60
71879;DHT22;59755;43.834;4.364;2023-05-10T05:22:25;15.20;56.10
71879;DHT22;59755;43.834;4.364;2023-05-10T05:24:54;15.20;56.10
71879;DHT22;59755;43.834;4.364;2023-05-10T05:27:20;15.20;55.50
71879;DHT22;59755;43.834;4.364;2023-05-10T05:29:52;15.20;56.20
71879;DHT22;59755;43.834;4.364;2023-05-10T05:32:18;15.30;56.70
71879;DHT22;59755;43.834;4.364;2023-05-10T05:34:46;15.30;56.00
71879;DHT22;59755;43.834;4.364;2023-05-10T05:37:16;15.30;56.30
71879;DHT22;59755;43.834;4.364;2023-05-10T05:39:42;15.40;55.60
71879;DHT22;59755;43.834;4.364;2023-05-10T05:42:08;15.50;54.90
71879;DHT22;59755;43.834;4.364;2023-05-10T05:44:34;15.50;55.10
71879;DHT22;59755;43.834;4.364;2023-05-10T05:46:59;15.60;54.30
71879;DHT22;59755;43.834;4.364;2023-05-10T05:49:25;15.60;54.70
71879;DHT22;59755;43.834;4.364;2023-05-10T05:51:50;15.70;54.50
71879;DHT22;59755;43.834;4.364;2023-05-10T05:54:16;15.80;55.00
71879;DHT22;59755;43.834;4.364;2023-05-10T05:56:41;15.90;54.40
71879;DHT22;59755;43.834;4.364;2023-05-10T05:59:07;15.90;53.70
71879;DHT22;59755;43.834;4.364;2023-05-10T06:01:33;15.90;53.70
71879;DHT22;59755;43.834;4.364;2023-05-10T06:03:58;16.00;54.10
71879;DHT22;59755;43.834;4.364;2023-05-10T06:06:24;16.00;53.60
71879;DHT22;59755;43.834;4.364;2023-05-10T06:08:50;16.00;53.50
71879;DHT22;59755;43.834;4.364;2023-05-10T06:11:15;16.00;53.70
71879;DHT22;59755;43.834;4.364;2023-05-10T06:13:41;16.10;53.50
71879;DHT22;59755;43.834;4.364;2023-05-10T06:16:07;16.10;52.90
71879;DHT22;59755;43.834;4.364;2023-05-10T06:18:33;16.10;52.90
71879;DHT22;59755;43.834;4.364;2023-05-10T06:20:58;16.20;53.00
71879;DHT22;59755;43.834;4.364;2023-05-10T06:23:24;16.20;53.00
71879;DHT22;59755;43.834;4.364;2023-05-10T06:25:51;16.30;53.00
71879;DHT22;59755;43.834;4.364;2023-05-10T06:28:16;16.40;53.00
71879;DHT22;59755;43.834;4.364;2023-05-10T06:30:42;16.40;52.10
71879;DHT22;59755;43.834;4.364;2023-05-10T06:33:07;16.40;52.10
71879;DHT22;59755;43.834;4.364;2023-05-10T06:35:33;16.40;52.60
71879;DHT22;59755;43.834;4.364;2023-05-10T06:37:59;16.50;52.90
71879;DHT22;59755;43.834;4.364;2023-05-10T06:40:25;16.60;53.10
71879;DHT22;59755;43.834;4.364;2023-05-10T06:42:50;16.60;52.00
71879;DHT22;59755;43.834;4.364;2023-05-10T06:45:16;16.60;52.00
71879;DHT22;59755;43.834;4.364;2023-05-10T06:47:42;16.60;51.90
71879;DHT22;59755;43.834;4.364;2023-05-10T06:50:08;16.60;52.20
71879;DHT22;59755;43.834;4.364;2023-05-10T06:52:33;16.80;52.00
71879;DHT22;59755;43.834;4.364;2023-05-10T06:54:59;16.80;52.20
71879;DHT22;59755;43.834;4.364;2023-05-10T06:57:25;16.90;51.60
71879;DHT22;59755;43.834;4.364;2023-05-10T06:59:51;16.80;51.40
71879;DHT22;59755;43.834;4.364;2023-05-10T07:02:17;16.90;51.50
71879;DHT22;59755;43.834;4.364;2023-05-10T07:04:43;17.00;52.10
71879;DHT22;59755;43.834;4.364;2023-05-10T07:07:09;17.00;50.70
71879;DHT22;59755;43.834;4.364;2023-05-10T07:09:34;17.00;50.80
71879;DHT22;59755;43.834;4.364;2023-05-10T07:12:00;17.00;50.30
71879;DHT22;59755;43.834;4.364;2023-05-10T07:14:27;17.10;50.80
71879;DHT22;59755;43.834;4.364;2023-05-10T07:16:52;17.10;50.10
71879;DHT22;59755;43.834;4.364;2023-05-10T07:19:18;17.20;50.00
71879;DHT22;59755;43.834;4.364;2023-05-10T07:21:44;17.20;49.00
71879;DHT22;59755;43.834;4.364;2023-05-10T07:24:10;17.20;48.80
71879;DHT22;59755;43.834;4.364;2023-05-10T07:26:36;17.30;48.60
71879;DHT22;59755;43.834;4.364;2023-05-10T07:29:01;17.30;47.90
71879;DHT22;59755;43.834;4.364;2023-05-10T07:31:27;17.40;48.40
71879;DHT22;59755;43.834;4.364;2023-05-10T07:33:53;17.40;48.30
71879;DHT22;59755;43.834;4.364;2023-05-10T07:36:19;17.40;47.60
71879;DHT22;59755;43.834;4.364;2023-05-10T07:38:44;17.50;48.30
71879;DHT22;59755;43.834;4.364;2023-05-10T07:41:11;17.60;47.90
71879;DHT22;59755;43.834;4.364;2023-05-10T07:43:37;17.60;48.00
71879;DHT22;59755;43.834;4.364;2023-05-10T07:46:02;17.70;46.70
71879;DHT22;59755;43.834;4.364;2023-05-10T07:48:28;17.70;47.30
71879;DHT22;59755;43.834;4.364;2023-05-10T07:50:54;17.70;46.00
71879;DHT22;59755;43.834;4.364;2023-05-10T07:53:19;17.70;45.80
71879;DHT22;59755;43.834;4.364;2023-05-10T07:55:49;17.80;46.40
71879;DHT22;59755;43.834;4.364;2023-05-10T07:58:15;18.00;46.10
71879;DHT22;59755;43.834;4.364;2023-05-10T08:00:41;18.10;45.80
71879;DHT22;59755;43.834;4.364;2023-05-10T08:03:06;18.10;46.70
71879;DHT22;59755;43.834;4.364;2023-05-10T08:05:32;18.20;46.40
71879;DHT22;59755;43.834;4.364;2023-05-10T08:07:58;18.20;46.30
71879;DHT22;59755;43.834;4.364;2023-05-10T08:10:24;18.30;46.70
71879;DHT22;59755;43.834;4.364;2023-05-10T08:12:50;18.40;45.90
71879;DHT22;59755;43.834;4.364;2023-05-10T08:15:16;18.40;45.90
71879;DHT22;59755;43.834;4.364;2023-05-10T08:17:42;18.50;45.40
71879;DHT22;59755;43.834;4.364;2023-05-10T08:20:08;18.50;44.50
71879;DHT22;59755;43.834;4.364;2023-05-10T08:22:34;18.50;44.90
71879;DHT22;59755;43.834;4.364;2023-05-10T08:24:59;18.50;44.50
71879;DHT22;59755;43.834;4.364;2023-05-10T08:27:25;18.50;44.50
71879;DHT22;59755;43.834;4.364;2023-05-10T08:29:51;18.60;44.50
71879;DHT22;59755;43.834;4.364;2023-05-10T08:32:17;18.50;43.90
71879;DHT22;59755;43.834;4.364;2023-05-10T08:34:42;18.60;42.70
71879;DHT22;59755;43.834;4.364;2023-05-10T08:37:08;18.60;43.20
71879;DHT22;59755;43.834;4.364;2023-05-10T08:39:34;18.60;43.90
71879;DHT22;59755;43.834;4.364;2023-05-10T08:42:01;18.70;44.20
71879;DHT22;59755;43.834;4.364;2023-05-10T08:44:27;18.80;44.20
71879;DHT22;59755;43.834;4.364;2023-05-10T08:46:53;18.80;41.90
71879;DHT22;59755;43.834;4.364;2023-05-10T08:49:19;19.00;40.40
71879;DHT22;59755;43.834;4.364;2023-05-10T08:51:47;19.00;39.60
71879;DHT22;59755;43.834;4.364;2023-05-10T08:54:14;19.10;39.70
71879;DHT22;59755;43.834;4.364;2023-05-10T08:56:40;19.20;39.10
71879;DHT22;59755;43.834;4.364;2023-05-10T08:59:06;19.20;38.20
71879;DHT22;59755;43.834;4.364;2023-05-10T09:01:32;19.20;38.20
71879;DHT22;59755;43.834;4.364;2023-05-10T09:04:00;19.20;38.70
71879;DHT22;59755;43.834;4.364;2023-05-10T09:06:26;19.40;38.30
71879;DHT22;59755;43.834;4.364;2023-05-10T09:08:51;19.20;38.20
71879;DHT22;59755;43.834;4.364;2023-05-10T09:11:17;19.20;38.70
71879;DHT22;59755;43.834;4.364;2023-05-10T09:13:43;19.30;39.10
71879;DHT22;59755;43.834;4.364;2023-05-10T09:16:09;19.50;38.90
71879;DHT22;59755;43.834;4.364;2023-05-10T09:18:34;19.50;38.40
71879;DHT22;59755;43.834;4.364;2023-05-10T09:21:00;19.70;38.50
71879;DHT22;59755;43.834;4.364;2023-05-10T09:23:26;19.70;37.70
71879;DHT22;59755;43.834;4.364;2023-05-10T09:26:15;19.70;37.60
71879;DHT22;59755;43.834;4.364;2023-05-10T09:28:54;19.90;37.40
71879;DHT22;59755;43.834;4.364;2023-05-10T09:31:21;20.20;37.90
71879;DHT22;59755;43.834;4.364;2023-05-10T09:33:47;20.10;35.80
71879;DHT22;59755;43.834;4.364;2023-05-10T09:36:13;20.30;35.70
71879;DHT22;59755;43.834;4.364;2023-05-10T09:38:45;20.40;36.00
71879;DHT22;59755;43.834;4.364;2023-05-10T09:41:29;20.40;35.60
71879;DHT22;59755;43.834;4.364;2023-05-10T09:43:57;20.40;35.00
71879;DHT22;59755;43.834;4.364;2023-05-10T09:46:23;20.50;35.00
71879;DHT22;59755;43.834;4.364;2023-05-10T09:48:48;20.50;34.80
71879;DHT22;59755;43.834;4.364;2023-05-10T09:51:24;20.60;34.80
71879;DHT22;59755;43.834;4.364;2023-05-10T09:56:34;20.70;34.30
71879;DHT22;59755;43.834;4.364;2023-05-10T09:59:04;20.90;34.60
71879;DHT22;59755;43.834;4.364;2023-05-10T10:01:30;20.90;34.00
71879;DHT22;59755;43.834;4.364;2023-05-10T10:03:56;20.70;33.60
71879;DHT22;59755;43.834;4.364;2023-05-10T10:06:23;20.80;33.70
71879;DHT22;59755;43.834;4.364;2023-05-10T10:08:49;20.80;33.50
71879;DHT22;59755;43.834;4.364;2023-05-10T10:11:15;20.90;34.20
71879;DHT22;59755;43.834;4.364;2023-05-10T10:13:41;21.10;33.10
71879;DHT22;59755;43.834;4.364;2023-05-10T10:16:07;21.30;33.70
71879;DHT22;59755;43.834;4.364;2023-05-10T10:18:33;21.40;33.20
71879;DHT22;59755;43.834;4.364;2023-05-10T10:20:59;21.70;32.60
71879;DHT22;59755;43.834;4.364;2023-05-10T10:23:25;21.70;32.30
71879;DHT22;59755;43.834;4.364;2023-05-10T10:25:51;21.70;32.20
71879;DHT22;59755;43.834;4.364;2023-05-10T10:28:32;22.00;32.40
71879;DHT22;59755;43.834;4.364;2023-05-10T10:31:01;22.40;32.00
71879;DHT22;59755;43.834;4.364;2023-05-10T10:36:01;22.40;31.40
71879;DHT22;59755;43.834;4.364;2023-05-10T10:38:37;22.60;31.20
71879;DHT22;59755;43.834;4.364;2023-05-10T10:41:10;22.50;31.20
71879;DHT22;59755;43.834;4.364;2023-05-10T10:43:36;22.60;31.10
71879;DHT22;59755;43.834;4.364;2023-05-10T10:46:09;23.00;31.10
71879;DHT22;59755;43.834;4.364;2023-05-10T10:48:35;23.20;30.20
71879;DHT22;59755;43.834;4.364;2023-05-10T10:51:01;23.60;29.90
71879;DHT22;59755;43.834;4.364;2023-05-10T10:53:27;24.60;28.90
71879;DHT22;59755;43.834;4.364;2023-05-10T10:56:02;26.00;27.80
71879;DHT22;59755;43.834;4.364;2023-05-10T10:58:31;26.40;27.20
71879;DHT22;59755;43.834;4.364;2023-05-10T11:01:11;27.20;26.80
71879;DHT22;59755;43.834;4.364;2023-05-10T11:03:37;27.60;26.50
71879;DHT22;59755;43.834;4.364;2023-05-10T11:06:03;28.30;25.70
71879;DHT22;59755;43.834;4.364;2023-05-10T11:08:29;28.50;25.40
71879;DHT22;59755;43.834;4.364;2023-05-10T11:13:27;29.50;24.30
71879;DHT22;59755;43.834;4.364;2023-05-10T11:15:53;30.00;23.90
71879;DHT22;59755;43.834;4.364;2023-05-10T11:18:29;30.60;23.70
71879;DHT22;59755;43.834;4.364;2023-05-10T11:21:01;30.90;23.30
71879;DHT22;59755;43.834;4.364;2023-05-10T11:23:31;30.90;23.40
71879;DHT22;59755;43.834;4.364;2023-05-10T11:25:57;31.30;23.00
71879;DHT22;59755;43.834;4.364;2023-05-10T11:28:22;31.60;22.70
71879;DHT22;59755;43.834;4.364;2023-05-10T11:30:48;31.90;22.40
71879;DHT22;59755;43.834;4.364;2023-05-10T11:33:17;31.70;22.60
71879;DHT22;59755;43.834;4.364;2023-05-10T11:35:43;31.60;22.70
71879;DHT22;59755;43.834;4.364;2023-05-10T11:38:09;31.40;22.20
71879;DHT22;59755;43.834;4.364;2023-05-10T11:40:35;31.10;22.70
71879;DHT22;59755;43.834;4.364;2023-05-10T11:43:01;31.60;22.60
71879;DHT22;59755;43.834;4.364;2023-05-10T11:45:28;31.60;22.20
71879;DHT22;59755;43.834;4.364;2023-05-10T11:47:57;31.90;22.30
71879;DHT22;59755;43.834;4.364;2023-05-10T11:50:23;31.80;22.10
71879;DHT22;59755;43.834;4.364;2023-05-10T11:52:52;31.50;22.00
71879;DHT22;59755;43.834;4.364;2023-05-10T11:55:18;30.80;22.90
71879;DHT22;59755;43.834;4.364;2023-05-10T11:57:44;30.60;23.20
71879;DHT22;59755;43.834;4.364;2023-05-10T12:00:11;30.90;23.00
71879;DHT22;59755;43.834;4.364;2023-05-10T12:02:37;31.30;22.50
71879;DHT22;59755;43.834;4.364;2023-05-10T12:05:06;32.00;22.20
71879;DHT22;59755;43.834;4.364;2023-05-10T12:07:32;31.50;22.60
71879;DHT22;59755;43.834;4.364;2023-05-10T12:10:07;30.50;23.40
71879;DHT22;59755;43.834;4.364;2023-05-10T12:12:41;30.70;23.00
71879;DHT22;59755;43.834;4.364;2023-05-10T12:15:16;31.20;22.50
71879;DHT22;59755;43.834;4.364;2023-05-10T12:17:43;30.60;23.00
71879;DHT22;59755;43.834;4.364;2023-05-10T12:20:21;29.80;23.70
71879;DHT22;59755;43.834;4.364;2023-05-10T12:22:51;28.70;24.80
71879;DHT22;59755;43.834;4.364;2023-05-10T12:25:17;27.50;25.00
71879;DHT22;59755;43.834;4.364;2023-05-10T12:27:56;29.30;24.00
71879;DHT22;59755;43.834;4.364;2023-05-10T12:30:22;30.40;22.80
71879;DHT22;59755;43.834;4.364;2023-05-10T12:32:48;30.70;22.30
71879;DHT22;59755;43.834;4.364;2023-05-10T12:35:14;31.00;21.90
71879;DHT22;59755;43.834;4.364;2023-05-10T12:37:42;31.20;21.90
71879;DHT22;59755;43.834;4.364;2023-05-10T12:40:08;31.50;21.60
71879;DHT22;59755;43.834;4.364;2023-05-10T12:42:35;32.40;21.10
71879;DHT22;59755;43.834;4.364;2023-05-10T12:45:01;31.90;21.60
71879;DHT22;59755;43.834;4.364;2023-05-10T12:47:28;32.10;21.70
71879;DHT22;59755;43.834;4.364;2023-05-10T12:49:53;32.40;21.00
71879;DHT22;59755;43.834;4.364;2023-05-10T12:52:19;32.10;21.00
71879;DHT22;59755;43.834;4.364;2023-05-10T12:54:45;32.50;20.70
71879;DHT22;59755;43.834;4.364;2023-05-10T12:57:10;33.30;20.30
71879;DHT22;59755;43.834;4.364;2023-05-10T12:59:36;33.50;20.30
71879;DHT22;59755;43.834;4.364;2023-05-10T13:02:02;33.80;20.20
71879;DHT22;59755;43.834;4.364;2023-05-10T13:04:27;33.60;20.10
71879;DHT22;59755;43.834;4.364;2023-05-10T13:06:54;34.00;20.00
71879;DHT22;59755;43.834;4.364;2023-05-10T13:09:23;34.00;19.80
71879;DHT22;59755;43.834;4.364;2023-05-10T13:11:50;34.70;19.70
71879;DHT22;59755;43.834;4.364;2023-05-10T13:14:16;33.40;19.90
71879;DHT22;59755;43.834;4.364;2023-05-10T13:16:41;33.10;20.10
71879;DHT22;59755;43.834;4.364;2023-05-10T13:19:07;33.90;19.90
71879;DHT22;59755;43.834;4.364;2023-05-10T13:21:33;34.30;19.50
71879;DHT22;59755;43.834;4.364;2023-05-10T13:23:58;33.90;19.60
71879;DHT22;59755;43.834;4.364;2023-05-10T13:26:25;32.30;20.60
71879;DHT22;59755;43.834;4.364;2023-05-10T13:28:51;32.90;20.80
71879;DHT22;59755;43.834;4.364;2023-05-10T13:31:17;33.60;19.90
71879;DHT22;59755;43.834;4.364;2023-05-10T13:33:42;33.10;20.00
71879;DHT22;59755;43.834;4.364;2023-05-10T13:36:08;34.00;19.80
71879;DHT22;59755;43.834;4.364;2023-05-10T13:38:33;34.20;19.60
71879;DHT22;59755;43.834;4.364;2023-05-10T13:40:59;34.30;19.80
71879;DHT22;59755;43.834;4.364;2023-05-10T13:43:25;34.70;19.60
71879;DHT22;59755;43.834;4.364;2023-05-10T13:45:50;34.90;18.80
71879;DHT22;59755;43.834;4.364;2023-05-10T13:48:17;33.90;19.40
71879;DHT22;59755;43.834;4.364;2023-05-10T13:50:43;32.00;20.50
71879;DHT22;59755;43.834;4.364;2023-05-10T13:53:08;32.10;20.50
71879;DHT22;59755;43.834;4.364;2023-05-10T13:55:34;33.10;20.20
71879;DHT22;59755;43.834;4.364;2023-05-10T13:57:59;34.10;19.70
71879;DHT22;59755;43.834;4.364;2023-05-10T14:00:25;34.00;19.40
71879;DHT22;59755;43.834;4.364;2023-05-10T14:02:52;33.40;20.10
71879;DHT22;59755;43.834;4.364;2023-05-10T14:05:17;33.80;20.00
71879;DHT22;59755;43.834;4.364;2023-05-10T14:07:43;34.20;19.80
71879;DHT22;59755;43.834;4.364;2023-05-10T14:10:09;33.60;20.00
71879;DHT22;59755;43.834;4.364;2023-05-10T14:12:35;33.50;20.10
71879;DHT22;59755;43.834;4.364;2023-05-10T14:15:00;34.30;19.60
71879;DHT22;59755;43.834;4.364;2023-05-10T14:17:26;34.20;19.90
71879;DHT22;59755;43.834;4.364;2023-05-10T14:19:52;34.30;19.60
71879;DHT22;59755;43.834;4.364;2023-05-10T14:22:18;34.50;19.50
71879;DHT22;59755;43.834;4.364;2023-05-10T14:24:43;33.60;19.90
71879;DHT22;59755;43.834;4.364;2023-05-10T14:27:12;33.80;19.60
71879;DHT22;59755;43.834;4.364;2023-05-10T14:29:37;33.80;19.50
71879;DHT22;59755;43.834;4.364;2023-05-10T14:32:03;33.10;20.10
71879;DHT22;59755;43.834;4.364;2023-05-10T14:34:29;31.50;22.70
71879;DHT22;59755;43.834;4.364;2023-05-10T14:36:54;29.90;24.10
71879;DHT22;59755;43.834;4.364;2023-05-10T14:39:20;28.70;24.50
71879;DHT22;59755;43.834;4.364;2023-05-10T14:41:46;27.80;24.10
71879;DHT22;59755;43.834;4.364;2023-05-10T14:44:12;27.30;24.30
71879;DHT22;59755;43.834;4.364;2023-05-10T14:46:38;27.10;24.70
71879;DHT22;59755;43.834;4.364;2023-05-10T14:49:04;26.90;25.60
71879;DHT22;59755;43.834;4.364;2023-05-10T14:51:30;26.60;25.30
71879;DHT22;59755;43.834;4.364;2023-05-10T14:53:56;26.20;25.90
71879;DHT22;59755;43.834;4.364;2023-05-10T14:56:22;25.90;27.50
71879;DHT22;59755;43.834;4.364;2023-05-10T14:58:49;25.60;28.10
71879;DHT22;59755;43.834;4.364;2023-05-10T15:01:14;25.40;28.00
71879;DHT22;59755;43.834;4.364;2023-05-10T15:03:40;25.20;28.10
71879;DHT22;59755;43.834;4.364;2023-05-10T15:06:07;25.20;27.60
71879;DHT22;59755;43.834;4.364;2023-05-10T15:08:33;24.90;29.40
71879;DHT22;59755;43.834;4.364;2023-05-10T15:10:58;24.60;30.10
71879;DHT22;59755;43.834;4.364;2023-05-10T15:13:24;24.30;30.50
71879;DHT22;59755;43.834;4.364;2023-05-10T15:15:49;24.10;30.70
71879;DHT22;59755;43.834;4.364;2023-05-10T15:18:15;24.00;30.90
71879;DHT22;59755;43.834;4.364;2023-05-10T15:20:41;23.80;31.40
71879;DHT22;59755;43.834;4.364;2023-05-10T15:23:06;23.70;31.00
71879;DHT22;59755;43.834;4.364;2023-05-10T15:25:32;23.50;31.20
71879;DHT22;59755;43.834;4.364;2023-05-10T15:28:00;23.40;31.40
71879;DHT22;59755;43.834;4.364;2023-05-10T15:30:26;23.30;31.80
71879;DHT22;59755;43.834;4.364;2023-05-10T15:32:52;23.30;31.90
71879;DHT22;59755;43.834;4.364;2023-05-10T15:35:18;23.20;32.00
71879;DHT22;59755;43.834;4.364;2023-05-10T15:37:44;23.00;32.20
71879;DHT22;59755;43.834;4.364;2023-05-10T15:40:09;22.90;32.30
71879;DHT22;59755;43.834;4.364;2023-05-10T15:42:35;22.90;32.40
71879;DHT22;59755;43.834;4.364;2023-05-10T15:45:01;22.80;32.40
71879;DHT22;59755;43.834;4.364;2023-05-10T15:47:26;22.80;32.90
71879;DHT22;59755;43.834;4.364;2023-05-10T15:49:58;22.70;33.30
71879;DHT22;59755;43.834;4.364;2023-05-10T15:52:24;22.70;33.80
71879;DHT22;59755;43.834;4.364;2023-05-10T15:54:50;22.50;34.10
71879;DHT22;59755;43.834;4.364;2023-05-10T15:57:15;22.40;34.60
71879;DHT22;59755;43.834;4.364;2023-05-10T15:59:41;22.30;34.40
71879;DHT22;59755;43.834;4.364;2023-05-10T16:02:08;22.10;34.80