sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
57623;PMS7003;43448;52.264;20.644;2023-03-01T00:00:01;28;25;
57623;PMS7003;43448;52.264;20.644;2023-03-01T00:10:01;36;30;
57623;PMS7003;43448;52.264;20.644;2023-03-01T00:20:00;36;30;
57623;PMS7003;43448;52.264;20.644;2023-03-01T00:30:00;37;29;
57623;PMS7003;43448;52.264;20.644;2023-03-01T00:40:00;32;30;
57623;PMS7003;43448;52.264;20.644;2023-03-01T00:50:00;37;31;
57623;PMS7003;43448;52.264;20.644;2023-03-01T01:00:01;33;27;
57623;PMS7003;43448;52.264;20.644;2023-03-01T01:10:01;34;29;
57623;PMS7003;43448;52.264;20.644;2023-03-01T01:20:00;35;31;
57623;PMS7003;43448;52.264;20.644;2023-03-01T01:30:00;35;28;
57623;PMS7003;43448;52.264;20.644;2023-03-01T01:40:01;36;29;
57623;PMS7003;43448;52.264;20.644;2023-03-01T01:50:00;36;30;
57623;PMS7003;43448;52.264;20.644;2023-03-01T02:00:03;36;30;
57623;PMS7003;43448;52.264;20.644;2023-03-01T02:10:00;35;29;
57623;PMS7003;43448;52.264;20.644;2023-03-01T02:20:04;32;29;
57623;PMS7003;43448;52.264;20.644;2023-03-01T02:30:00;34;30;
57623;PMS7003;43448;52.264;20.644;2023-03-01T02:40:02;35;32;
57623;PMS7003;43448;52.264;20.644;2023-03-01T02:50:00;37;30;
57623;PMS7003;43448;52.264;20.644;2023-03-01T03:00:19;44;32;
57623;PMS7003;43448;52.264;20.644;2023-03-01T03:10:01;36;28;
57623;PMS7003;43448;52.264;20.644;2023-03-01T03:20:01;40;32;
57623;PMS7003;43448;52.264;20.644;2023-03-01T03:30:00;35;32;
57623;PMS7003;43448;52.264;20.644;2023-03-01T03:40:00;33;30;
57623;PMS7003;43448;52.264;20.644;2023-03-01T03:50:00;36;32;
57623;PMS7003;43448;52.264;20.644;2023-03-01T04:00:01;37;32;
57623;PMS7003;43448;52.264;20.644;2023-03-01T04:10:01;33;30;
57623;PMS7003;43448;52.264;20.644;2023-03-01T04:20:00;38;29;
57623;PMS7003;43448;52.264;20.644;2023-03-01T04:30:01;42;36;
57623;PMS7003;43448;52.264;20.644;2023-03-01T04:40:01;40;31;
57623;PMS7003;43448;52.264;20.644;2023-03-01T04:50:00;37;32;
57623;PMS7003;43448;52.264;20.644;2023-03-01T05:00:01;40;31;
57623;PMS7003;43448;52.264;20.644;2023-03-01T05:10:00;46;34;
57623;PMS7003;43448;52.264;20.644;2023-03-01T05:20:00;43;33;
57623;PMS7003;43448;52.264;20.644;2023-03-01T05:30:01;46;35;
57623;PMS7003;43448;52.264;20.644;2023-03-01T05:40:01;44;35;
57623;PMS7003;43448;52.264;20.644;2023-03-01T05:50:01;49;38;
57623;PMS7003;43448;52.264;20.644;2023-03-01T06:00:01;44;34;
57623;PMS7003;43448;52.264;20.644;2023-03-01T06:10:01;40;32;
57623;PMS7003;43448;52.264;20.644;2023-03-01T06:20:01;46;32;
57623;PMS7003;43448;52.264;20.644;2023-03-01T06:30:01;41;34;
57623;PMS7003;43448;52.264;20.644;2023-03-01T06:40:01;35;27;
57623;PMS7003;43448;52.264;20.644;2023-03-01T06:50:01;33;31;
57623;PMS7003;43448;52.264;20.644;2023-03-01T07:00:01;36;31;
57623;PMS7003;43448;52.264;20.644;2023-03-01T07:10:00;34;30;
57623;PMS7003;43448;52.264;20.644;2023-03-01T07:20:00;42;32;
57623;PMS7003;43448;52.264;20.644;2023-03-01T07:30:01;34;30;
57623;PMS7003;43448;52.264;20.644;2023-03-01T07:40:00;34;32;
57623;PMS7003;43448;52.264;20.644;2023-03-01T07:50:00;41;27;
57623;PMS7003;43448;52.264;20.644;2023-03-01T08:00:01;32;27;
57623;PMS7003;43448;52.264;20.644;2023-03-01T08:10:01;33;26;
57623;PMS7003;43448;52.264;20.644;2023-03-01T08:20:00;36;27;
57623;PMS7003;43448;52.264;20.644;2023-03-01T08:30:00;26;22;
57623;PMS7003;43448;52.264;20.644;2023-03-01T08:40:00;33;23;
57623;PMS7003;43448;52.264;20.644;2023-03-01T08:50:01;28;25;
57623;PMS7003;43448;52.264;20.644;2023-03-01T09:00:01;30;27;
57623;PMS7003;43448;52.264;20.644;2023-03-01T09:10:00;27;23;
57623;PMS7003;43448;52.264;20.644;2023-03-01T09:20:00;29;24;
57623;PMS7003;43448;52.264;20.644;2023-03-01T09:30:00;23;23;
57623;PMS7003;43448;52.264;20.644;2023-03-01T09:40:01;27;22;
57623;PMS7003;43448;52.264;20.644;2023-03-01T09:50:03;20;18;
57623;PMS7003;43448;52.264;20.644;2023-03-01T10:00:03;21;20;
57623;PMS7003;43448;52.264;20.644;2023-03-01T10:10:00;21;21;
57623;PMS7003;43448;52.264;20.644;2023-03-01T10:20:10;19;18;
57623;PMS7003;43448;52.264;20.644;2023-03-01T10:30:02;21;17;
57623;PMS7003;43448;52.264;20.644;2023-03-01T10:40:01;19;18;
57623;PMS7003;43448;52.264;20.644;2023-03-01T10:50:02;20;15;
57623;PMS7003;43448;52.264;20.644;2023-03-01T11:00:02;21;18;
57623;PMS7003;43448;52.264;20.644;2023-03-01T11:10:03;20;17;
57623;PMS7003;43448;52.264;20.644;2023-03-01T11:20:01;18;16;
57623;PMS7003;43448;52.264;20.644;2023-03-01T11:30:02;18;14;
57623;PMS7003;43448;52.264;20.644;2023-03-01T11:40:03;14;13;
57623;PMS7003;43448;52.264;20.644;2023-03-01T11:50:03;15;12;
57623;PMS7003;43448;52.264;20.644;2023-03-01T12:00:03;21;13;
57623;PMS7003;43448;52.264;20.644;2023-03-01T12:10:20;21;16;
57623;PMS7003;43448;52.264;20.644;2023-03-01T12:20:02;21;16;
57623;PMS7003;43448;52.264;20.644;2023-03-01T12:30:03;13;12;
57623;PMS7003;43448;52.264;20.644;2023-03-01T12:40:03;16;14;
57623;PMS7003;43448;52.264;20.644;2023-03-01T12:50:02;17;14;
57623;PMS7003;43448;52.264;20.644;2023-03-01T13:00:02;15;15;
57623;PMS7003;43448;52.264;20.644;2023-03-01T13:10:07;14;13;
57623;PMS7003;43448;52.264;20.644;2023-03-01T13:20:01;15;11;
57623;PMS7003;43448;52.264;20.644;2023-03-01T13:30:00;16;12;
57623;PMS7003;43448;52.264;20.644;2023-03-01T13:40:03;11;10;
57623;PMS7003;43448;52.264;20.644;2023-03-01T13:50:01;15;12;
57623;PMS7003;43448;52.264;20.644;2023-03-01T14:00:01;10;9;
57623;PMS7003;43448;52.264;20.644;2023-03-01T14:10:01;12;10;
57623;PMS7003;43448;52.264;20.644;2023-03-01T14:20:02;9;9;
57623;PMS7003;43448;52.264;20.644;2023-03-01T14:30:02;14;10;
57623;PMS7003;43448;52.264;20.644;2023-03-01T14:40:03;9;9;
57623;PMS7003;43448;52.264;20.644;2023-03-01T14:50:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-03-01T15:00:03;14;11;
57623;PMS7003;43448;52.264;20.644;2023-03-01T15:10:01;14;10;
57623;PMS7003;43448;52.264;20.644;2023-03-01T15:20:01;10;8;
57623;PMS7003;43448;52.264;20.644;2023-03-01T15:30:02;10;8;
57623;PMS7003;43448;52.264;20.644;2023-03-01T15:40:00;10;8;
57623;PMS7003;43448;52.264;20.644;2023-03-01T15:50:00;11;10;
57623;PMS7003;43448;52.264;20.644;2023-03-01T16:00:01;13;10;
57623;PMS7003;43448;52.264;20.644;2023-03-01T16:10:00;10;10;
57623;PMS7003;43448;52.264;20.644;2023-03-01T16:20:00;11;9;
57623;PMS7003;43448;52.264;20.644;2023-03-01T16:30:00;12;11;
57623;PMS7003;43448;52.264;20.644;2023-03-01T16:40:01;11;10;
57623;PMS7003;43448;52.264;20.644;2023-03-01T16:50:01;11;8;
57623;PMS7003;43448;52.264;20.644;2023-03-01T17:00:01;13;9;
57623;PMS7003;43448;52.264;20.644;2023-03-01T17:10:01;15;15;
57623;PMS7003;43448;52.264;20.644;2023-03-01T17:20:01;17;17;
57623;PMS7003;43448;52.264;20.644;2023-03-01T17:30:01;21;20;
57623;PMS7003;43448;52.264;20.644;2023-03-01T17:40:00;15;15;
57623;PMS7003;43448;52.264;20.644;2023-03-01T17:50:01;19;16;
57623;PMS7003;43448;52.264;20.644;2023-03-01T18:00:02;18;18;
57623;PMS7003;43448;52.264;20.644;2023-03-01T18:10:00;17;17;
57623;PMS7003;43448;52.264;20.644;2023-03-01T18:20:01;21;18;
57623;PMS7003;43448;52.264;20.644;2023-03-01T18:30:00;27;23;
57623;PMS7003;43448;52.264;20.644;2023-03-01T18:40:01;25;21;
57623;PMS7003;43448;52.264;20.644;2023-03-01T18:50:01;27;24;
57623;PMS7003;43448;52.264;20.644;2023-03-01T19:00:01;30;24;
57623;PMS7003;43448;52.264;20.644;2023-03-01T19:10:00;31;26;
57623;PMS7003;43448;52.264;20.644;2023-03-01T19:20:01;32;30;
57623;PMS7003;43448;52.264;20.644;2023-03-01T19:30:01;32;29;
57623;PMS7003;43448;52.264;20.644;2023-03-01T19:40:01;28;25;
57623;PMS7003;43448;52.264;20.644;2023-03-01T19:50:01;31;27;
57623;PMS7003;43448;52.264;20.644;2023-03-01T20:00:01;33;27;
57623;PMS7003;43448;52.264;20.644;2023-03-01T20:10:01;31;24;
57623;PMS7003;43448;52.264;20.644;2023-03-01T20:20:01;33;29;
57623;PMS7003;43448;52.264;20.644;2023-03-01T20:30:01;36;28;
57623;PMS7003;43448;52.264;20.644;2023-03-01T20:40:01;27;26;
57623;PMS7003;43448;52.264;20.644;2023-03-01T20:50:00;39;32;
57623;PMS7003;43448;52.264;20.644;2023-03-01T21:00:01;31;26;
57623;PMS7003;43448;52.264;20.644;2023-03-01T21:10:00;33;28;
57623;PMS7003;43448;52.264;20.644;2023-03-01T21:20:00;34;29;
57623;PMS7003;43448;52.264;20.644;2023-03-01T21:30:00;29;28;
57623;PMS7003;43448;52.264;20.644;2023-03-01T21:40:00;35;26;
57623;PMS7003;43448;52.264;20.644;2023-03-01T21:50:01;39;32;
57623;PMS7003;43448;52.264;20.644;2023-03-01T22:00:01;35;28;
57623;PMS7003;43448;52.264;20.644;2023-03-01T22:10:00;35;32;
57623;PMS7003;43448;52.264;20.644;2023-03-01T22:20:00;35;30;
57623;PMS7003;43448;52.264;20.644;2023-03-01T22:30:01;41;33;
57623;PMS7003;43448;52.264;20.644;2023-03-01T22:40:01;36;29;
57623;PMS7003;43448;52.264;20.644;2023-03-01T22:50:01;43;33;
57623;PMS7003;43448;52.264;20.644;2023-03-01T23:00:01;42;33;
57623;PMS7003;43448;52.264;20.644;2023-03-01T23:10:00;40;33;
57623;PMS7003;43448;52.264;20.644;2023-03-01T23:20:00;39;32;
57623;PMS7003;43448;52.264;20.644;2023-03-01T23:30:00;43;34;
57623;PMS7003;43448;52.264;20.644;2023-03-01T23:40:01;36;32;
57623;PMS7003;43448;52.264;20.644;2023-03-01T23:50:01;43;33;
