sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39411;BME280;26579;43.238;23.124;2023-02-12T00:01:24;97935.19;;;2.32;44.08
39411;BME280;26579;43.238;23.124;2023-02-12T00:03:50;97945.91;;;2.44;42.72
39411;BME280;26579;43.238;23.124;2023-02-12T00:06:16;97933.81;;;2.46;43.14
39411;BME280;26579;43.238;23.124;2023-02-12T00:08:42;97940.38;;;2.30;43.71
39411;BME280;26579;43.238;23.124;2023-02-12T00:11:16;97946.38;;;2.29;43.53
39411;BME280;26579;43.238;23.124;2023-02-12T00:13:42;97954.50;;;2.43;42.12
39411;BME280;26579;43.238;23.124;2023-02-12T00:16:17;97948.72;;;2.37;41.92
39411;BME280;26579;43.238;23.124;2023-02-12T00:18:44;97932.00;;;2.23;42.80
39411;BME280;26579;43.238;23.124;2023-02-12T00:21:10;97954.00;;;2.32;42.96
39411;BME280;26579;43.238;23.124;2023-02-12T00:23:45;97955.63;;;2.35;42.60
39411;BME280;26579;43.238;23.124;2023-02-12T00:26:14;97970.00;;;2.40;43.14
39411;BME280;26579;43.238;23.124;2023-02-12T00:28:57;97972.66;;;2.39;42.92
39411;BME280;26579;43.238;23.124;2023-02-12T00:31:25;97982.94;;;2.39;42.47
39411;BME280;26579;43.238;23.124;2023-02-12T00:33:55;97978.66;;;2.38;42.75
39411;BME280;26579;43.238;23.124;2023-02-12T00:36:26;97984.00;;;2.32;42.91
39411;BME280;26579;43.238;23.124;2023-02-12T00:38:57;97976.34;;;2.30;44.18
39411;BME280;26579;43.238;23.124;2023-02-12T00:41:24;97982.03;;;2.40;44.43
39411;BME280;26579;43.238;23.124;2023-02-12T00:43:51;97963.53;;;2.29;44.53
39411;BME280;26579;43.238;23.124;2023-02-12T00:46:17;97969.41;;;2.32;44.49
39411;BME280;26579;43.238;23.124;2023-02-12T00:48:43;97938.28;;;2.15;44.73
39411;BME280;26579;43.238;23.124;2023-02-12T00:51:11;97971.66;;;2.43;43.68
39411;BME280;26579;43.238;23.124;2023-02-12T00:53:37;97967.34;;;2.43;43.79
39411;BME280;26579;43.238;23.124;2023-02-12T00:56:03;97952.00;;;2.42;43.46
39411;BME280;26579;43.238;23.124;2023-02-12T00:58:29;97944.38;;;2.39;42.84
39411;BME280;26579;43.238;23.124;2023-02-12T01:00:55;97938.66;;;2.56;42.79
39411;BME280;26579;43.238;23.124;2023-02-12T01:03:22;97927.50;;;2.57;43.04
39411;BME280;26579;43.238;23.124;2023-02-12T01:05:48;97926.91;;;2.48;43.50
39411;BME280;26579;43.238;23.124;2023-02-12T01:08:15;97932.63;;;2.57;43.18
39411;BME280;26579;43.238;23.124;2023-02-12T01:10:42;97917.97;;;2.59;43.76
39411;BME280;26579;43.238;23.124;2023-02-12T01:13:13;97929.75;;;2.66;43.83
39411;BME280;26579;43.238;23.124;2023-02-12T01:15:40;97914.34;;;2.64;43.14
39411;BME280;26579;43.238;23.124;2023-02-12T01:18:06;97914.72;;;2.79;43.10
39411;BME280;26579;43.238;23.124;2023-02-12T01:20:32;97907.91;;;2.78;43.28
39411;BME280;26579;43.238;23.124;2023-02-12T01:22:58;97915.19;;;2.90;42.69
39411;BME280;26579;43.238;23.124;2023-02-12T01:25:24;97923.28;;;2.79;43.13
39411;BME280;26579;43.238;23.124;2023-02-12T01:27:52;97910.38;;;2.81;42.45
39411;BME280;26579;43.238;23.124;2023-02-12T01:30:18;97895.97;;;2.77;42.61
39411;BME280;26579;43.238;23.124;2023-02-12T01:32:44;97911.09;;;2.84;42.34
39411;BME280;26579;43.238;23.124;2023-02-12T01:35:10;97907.53;;;2.88;42.46
39411;BME280;26579;43.238;23.124;2023-02-12T01:37:36;97898.19;;;2.86;42.63
39411;BME280;26579;43.238;23.124;2023-02-12T01:40:04;97884.53;;;2.84;42.84
39411;BME280;26579;43.238;23.124;2023-02-12T01:42:30;97888.13;;;2.80;43.46
39411;BME280;26579;43.238;23.124;2023-02-12T01:47:43;97899.97;;;2.84;43.34
39411;BME280;26579;43.238;23.124;2023-02-12T01:50:12;97891.25;;;2.88;42.91
39411;BME280;26579;43.238;23.124;2023-02-12T01:52:43;97886.09;;;2.88;42.50
39411;BME280;26579;43.238;23.124;2023-02-12T01:55:10;97894.56;;;2.91;42.99
39411;BME280;26579;43.238;23.124;2023-02-12T01:57:40;97872.25;;;2.92;42.60
39411;BME280;26579;43.238;23.124;2023-02-12T02:00:11;97872.69;;;3.03;41.15
39411;BME280;26579;43.238;23.124;2023-02-12T02:02:42;97888.91;;;3.05;41.08
39411;BME280;26579;43.238;23.124;2023-02-12T02:05:10;97904.91;;;3.13;41.01
39411;BME280;26579;43.238;23.124;2023-02-12T02:07:38;97902.22;;;3.16;41.35
39411;BME280;26579;43.238;23.124;2023-02-12T02:10:05;97911.56;;;3.19;41.30
39411;BME280;26579;43.238;23.124;2023-02-12T02:12:31;97895.63;;;3.09;41.57
39411;BME280;26579;43.238;23.124;2023-02-12T02:14:58;97913.97;;;3.24;42.00
39411;BME280;26579;43.238;23.124;2023-02-12T02:30:59;97910.78;;;3.40;43.61
39411;BME280;26579;43.238;23.124;2023-02-12T02:33:53;97873.78;;;3.20;44.00
39411;BME280;26579;43.238;23.124;2023-02-12T02:36:40;97895.47;;;3.37;43.34
39411;BME280;26579;43.238;23.124;2023-02-12T02:44:41;97897.13;;;3.60;42.63
39411;BME280;26579;43.238;23.124;2023-02-12T02:47:11;97890.06;;;3.66;42.05
39411;BME280;26579;43.238;23.124;2023-02-12T02:49:43;97890.06;;;3.66;43.25
39411;BME280;26579;43.238;23.124;2023-02-12T02:52:14;97890.75;;;3.71;41.75
39411;BME280;26579;43.238;23.124;2023-02-12T02:54:45;97895.53;;;3.80;42.23
39411;BME280;26579;43.238;23.124;2023-02-12T02:57:27;97893.75;;;3.82;42.19
39411;BME280;26579;43.238;23.124;2023-02-12T03:00:00;97897.31;;;3.78;42.90
39411;BME280;26579;43.238;23.124;2023-02-12T03:02:33;97903.38;;;3.77;42.80
39411;BME280;26579;43.238;23.124;2023-02-12T03:05:18;97904.69;;;3.65;42.83
39411;BME280;26579;43.238;23.124;2023-02-12T03:07:52;97890.66;;;3.72;42.89
39411;BME280;26579;43.238;23.124;2023-02-12T03:10:26;97904.88;;;3.82;43.28
39411;BME280;26579;43.238;23.124;2023-02-12T03:12:54;97911.41;;;3.91;43.31
39411;BME280;26579;43.238;23.124;2023-02-12T03:18:05;97900.59;;;4.03;44.52
39411;BME280;26579;43.238;23.124;2023-02-12T03:20:40;97912.59;;;4.04;44.34
39411;BME280;26579;43.238;23.124;2023-02-12T03:23:14;97900.06;;;3.95;44.97
39411;BME280;26579;43.238;23.124;2023-02-12T03:25:52;97892.34;;;3.95;44.88
39411;BME280;26579;43.238;23.124;2023-02-12T03:28:26;97886.78;;;3.84;44.94
39411;BME280;26579;43.238;23.124;2023-02-12T03:31:11;97877.69;;;3.75;44.29
39411;BME280;26579;43.238;23.124;2023-02-12T03:34:14;97896.97;;;3.87;45.03
39411;BME280;26579;43.238;23.124;2023-02-12T03:36:53;97895.31;;;4.06;44.25
39411;BME280;26579;43.238;23.124;2023-02-12T03:42:16;97889.16;;;4.11;45.03
39411;BME280;26579;43.238;23.124;2023-02-12T03:44:53;97900.75;;;4.21;44.55
39411;BME280;26579;43.238;23.124;2023-02-12T03:47:36;97899.88;;;4.22;44.50
39411;BME280;26579;43.238;23.124;2023-02-12T03:52:38;97890.25;;;4.05;43.91
39411;BME280;26579;43.238;23.124;2023-02-12T03:55:05;97887.13;;;3.97;42.88
39411;BME280;26579;43.238;23.124;2023-02-12T03:57:36;97909.69;;;4.12;43.68
39411;BME280;26579;43.238;23.124;2023-02-12T04:00:09;97906.34;;;4.10;44.61
39411;BME280;26579;43.238;23.124;2023-02-12T04:02:41;97913.19;;;4.11;45.07
39411;BME280;26579;43.238;23.124;2023-02-12T04:07:43;97908.91;;;4.10;45.62
39411;BME280;26579;43.238;23.124;2023-02-12T04:10:09;97907.91;;;4.14;44.54
39411;BME280;26579;43.238;23.124;2023-02-12T04:12:56;97923.94;;;4.21;44.47
39411;BME280;26579;43.238;23.124;2023-02-12T04:15:35;97931.69;;;4.21;44.96
39411;BME280;26579;43.238;23.124;2023-02-12T04:18:26;97930.19;;;4.15;45.73
39411;BME280;26579;43.238;23.124;2023-02-12T04:29:26;97951.84;;;4.11;47.27
39411;BME280;26579;43.238;23.124;2023-02-12T04:32:01;97937.59;;;4.02;47.88
39411;BME280;26579;43.238;23.124;2023-02-12T04:34:37;97953.50;;;4.12;48.07
39411;BME280;26579;43.238;23.124;2023-02-12T04:37:12;97952.69;;;4.12;48.08
39411;BME280;26579;43.238;23.124;2023-02-12T04:39:40;97935.47;;;4.12;49.29
39411;BME280;26579;43.238;23.124;2023-02-12T04:42:06;97945.47;;;4.20;50.01
39411;BME280;26579;43.238;23.124;2023-02-12T04:44:36;97936.06;;;4.19;50.27
39411;BME280;26579;43.238;23.124;2023-02-12T04:47:02;97955.00;;;4.18;50.53
39411;BME280;26579;43.238;23.124;2023-02-12T04:49:28;97939.34;;;4.02;50.13
39411;BME280;26579;43.238;23.124;2023-02-12T04:51:53;97951.47;;;3.98;50.30
39411;BME280;26579;43.238;23.124;2023-02-12T04:54:20;97959.44;;;3.92;51.27
39411;BME280;26579;43.238;23.124;2023-02-12T04:56:47;97948.00;;;3.99;52.08
39411;BME280;26579;43.238;23.124;2023-02-12T04:59:13;97960.56;;;4.07;54.31
39411;BME280;26579;43.238;23.124;2023-02-12T05:01:40;97946.91;;;3.83;55.85
39411;BME280;26579;43.238;23.124;2023-02-12T05:04:06;97973.25;;;3.91;55.34
39411;BME280;26579;43.238;23.124;2023-02-12T05:06:36;97965.47;;;3.93;54.08
39411;BME280;26579;43.238;23.124;2023-02-12T05:09:03;97939.16;;;3.84;54.18
39411;BME280;26579;43.238;23.124;2023-02-12T05:11:29;97942.06;;;3.97;54.08
39411;BME280;26579;43.238;23.124;2023-02-12T05:13:54;97958.13;;;4.04;56.07
39411;BME280;26579;43.238;23.124;2023-02-12T05:16:21;97965.22;;;3.99;54.85
39411;BME280;26579;43.238;23.124;2023-02-12T05:18:47;97952.97;;;3.82;55.56
39411;BME280;26579;43.238;23.124;2023-02-12T05:21:13;97957.28;;;4.03;56.44
39411;BME280;26579;43.238;23.124;2023-02-12T05:23:39;97944.09;;;3.89;55.57
39411;BME280;26579;43.238;23.124;2023-02-12T05:26:07;97964.19;;;4.03;55.24
39411;BME280;26579;43.238;23.124;2023-02-12T05:28:34;97972.31;;;3.92;55.34
39411;BME280;26579;43.238;23.124;2023-02-12T05:31:05;97962.56;;;4.00;55.69
39411;BME280;26579;43.238;23.124;2023-02-12T05:33:32;97967.28;;;3.89;55.66
39411;BME280;26579;43.238;23.124;2023-02-12T05:36:05;97976.41;;;3.98;56.39
39411;BME280;26579;43.238;23.124;2023-02-12T05:38:32;97958.38;;;3.98;56.17
39411;BME280;26579;43.238;23.124;2023-02-12T05:41:12;97968.63;;;3.99;56.42
39411;BME280;26579;43.238;23.124;2023-02-12T05:43:38;97967.84;;;4.19;56.92
39411;BME280;26579;43.238;23.124;2023-02-12T05:46:05;97979.03;;;4.18;56.68
39411;BME280;26579;43.238;23.124;2023-02-12T05:48:32;97972.34;;;4.14;57.16
39411;BME280;26579;43.238;23.124;2023-02-12T05:51:23;97994.09;;;4.07;58.97
39411;BME280;26579;43.238;23.124;2023-02-12T05:53:50;97984.19;;;4.18;58.08
39411;BME280;26579;43.238;23.124;2023-02-12T05:56:22;97996.91;;;4.01;56.80
39411;BME280;26579;43.238;23.124;2023-02-12T05:58:55;98000.63;;;3.94;58.02
39411;BME280;26579;43.238;23.124;2023-02-12T06:01:28;97987.25;;;4.06;57.19
39411;BME280;26579;43.238;23.124;2023-02-12T06:03:54;97992.84;;;4.17;58.19
39411;BME280;26579;43.238;23.124;2023-02-12T06:06:20;97971.50;;;4.14;58.45
39411;BME280;26579;43.238;23.124;2023-02-12T06:08:47;97994.47;;;4.20;58.23
39411;BME280;26579;43.238;23.124;2023-02-12T06:11:14;97982.78;;;4.11;58.39
39411;BME280;26579;43.238;23.124;2023-02-12T06:13:41;97985.91;;;4.19;57.50
39411;BME280;26579;43.238;23.124;2023-02-12T06:16:16;97979.13;;;4.17;57.21
39411;BME280;26579;43.238;23.124;2023-02-12T06:18:42;97989.78;;;4.29;58.58
39411;BME280;26579;43.238;23.124;2023-02-12T06:21:08;98004.16;;;4.35;57.91
39411;BME280;26579;43.238;23.124;2023-02-12T06:23:33;97996.66;;;4.29;57.39
39411;BME280;26579;43.238;23.124;2023-02-12T06:25:59;97991.63;;;4.26;57.87
39411;BME280;26579;43.238;23.124;2023-02-12T06:28:24;97994.03;;;4.30;58.89
39411;BME280;26579;43.238;23.124;2023-02-12T06:30:50;98003.69;;;4.25;57.38
39411;BME280;26579;43.238;23.124;2023-02-12T06:33:16;98002.31;;;4.17;57.81
39411;BME280;26579;43.238;23.124;2023-02-12T06:35:42;98011.84;;;4.15;57.58
39411;BME280;26579;43.238;23.124;2023-02-12T06:38:08;98017.25;;;4.30;59.61
39411;BME280;26579;43.238;23.124;2023-02-12T06:40:34;98013.56;;;4.36;59.01
39411;BME280;26579;43.238;23.124;2023-02-12T06:43:00;98001.78;;;4.30;59.64
39411;BME280;26579;43.238;23.124;2023-02-12T06:45:26;98020.03;;;4.24;58.22
39411;BME280;26579;43.238;23.124;2023-02-12T06:47:52;98015.50;;;4.31;58.78
39411;BME280;26579;43.238;23.124;2023-02-12T06:50:18;98023.28;;;4.29;59.00
39411;BME280;26579;43.238;23.124;2023-02-12T06:52:43;98029.81;;;4.38;59.01
39411;BME280;26579;43.238;23.124;2023-02-12T06:55:09;98028.97;;;4.38;58.71
39411;BME280;26579;43.238;23.124;2023-02-12T06:57:35;98028.97;;;4.38;58.67
39411;BME280;26579;43.238;23.124;2023-02-12T07:00:01;98037.00;;;4.52;59.05
39411;BME280;26579;43.238;23.124;2023-02-12T07:02:26;98040.22;;;4.37;58.25
39411;BME280;26579;43.238;23.124;2023-02-12T07:04:52;98041.38;;;4.50;59.57
39411;BME280;26579;43.238;23.124;2023-02-12T07:07:18;98051.16;;;4.64;59.50
39411;BME280;26579;43.238;23.124;2023-02-12T07:09:43;98046.75;;;4.45;59.33
39411;BME280;26579;43.238;23.124;2023-02-12T07:12:09;98043.50;;;4.40;58.70
39411;BME280;26579;43.238;23.124;2023-02-12T07:14:35;98045.13;;;4.43;58.87
39411;BME280;26579;43.238;23.124;2023-02-12T07:17:01;98061.41;;;4.65;59.93
39411;BME280;26579;43.238;23.124;2023-02-12T07:19:26;98064.84;;;4.66;59.50
39411;BME280;26579;43.238;23.124;2023-02-12T07:21:52;98058.19;;;4.60;59.75
39411;BME280;26579;43.238;23.124;2023-02-12T07:24:18;98058.19;;;4.60;60.42
39411;BME280;26579;43.238;23.124;2023-02-12T07:26:43;98071.66;;;4.67;59.65
39411;BME280;26579;43.238;23.124;2023-02-12T07:29:09;98056.78;;;4.73;59.54
39411;BME280;26579;43.238;23.124;2023-02-12T07:31:35;98085.88;;;4.77;59.17
39411;BME280;26579;43.238;23.124;2023-02-12T07:34:01;98073.50;;;4.85;59.54
39411;BME280;26579;43.238;23.124;2023-02-12T07:36:29;98082.44;;;4.98;59.70
39411;BME280;26579;43.238;23.124;2023-02-12T07:38:55;98071.97;;;5.02;59.80
39411;BME280;26579;43.238;23.124;2023-02-12T07:41:23;98065.97;;;5.01;59.31
39411;BME280;26579;43.238;23.124;2023-02-12T07:43:55;98080.13;;;5.13;59.91
39411;BME280;26579;43.238;23.124;2023-02-12T07:46:23;98078.75;;;5.25;59.56
39411;BME280;26579;43.238;23.124;2023-02-12T07:48:50;98086.28;;;5.29;58.58
39411;BME280;26579;43.238;23.124;2023-02-12T07:51:17;98074.38;;;5.27;58.59
39411;BME280;26579;43.238;23.124;2023-02-12T07:53:43;98071.47;;;5.14;58.27
39411;BME280;26579;43.238;23.124;2023-02-12T07:56:19;98084.72;;;5.27;58.78
39411;BME280;26579;43.238;23.124;2023-02-12T07:58:47;98070.81;;;5.29;58.57
39411;BME280;26579;43.238;23.124;2023-02-12T08:01:22;98089.41;;;5.37;58.00
39411;BME280;26579;43.238;23.124;2023-02-12T08:03:49;98083.66;;;5.31;57.85
39411;BME280;26579;43.238;23.124;2023-02-12T08:06:21;98085.72;;;5.22;57.29
39411;BME280;26579;43.238;23.124;2023-02-12T08:08:46;98081.41;;;5.23;57.70
39411;BME280;26579;43.238;23.124;2023-02-12T08:11:13;98076.75;;;5.11;58.19
39411;BME280;26579;43.238;23.124;2023-02-12T08:13:39;98100.50;;;5.19;57.61
39411;BME280;26579;43.238;23.124;2023-02-12T08:16:11;98105.53;;;5.42;57.35
39411;BME280;26579;43.238;23.124;2023-02-12T08:18:37;98111.00;;;5.55;58.20
39411;BME280;26579;43.238;23.124;2023-02-12T08:21:03;98111.75;;;5.59;58.08
39411;BME280;26579;43.238;23.124;2023-02-12T08:23:29;98114.34;;;5.59;57.91
39411;BME280;26579;43.238;23.124;2023-02-12T08:26:07;98111.41;;;5.46;56.93
39411;BME280;26579;43.238;23.124;2023-02-12T08:28:33;98130.84;;;5.55;57.50
39411;BME280;26579;43.238;23.124;2023-02-12T08:31:03;98134.22;;;5.57;57.31
39411;BME280;26579;43.238;23.124;2023-02-12T08:33:30;98132.59;;;5.54;57.20
39411;BME280;26579;43.238;23.124;2023-02-12T08:36:10;98134.09;;;5.60;56.71
39411;BME280;26579;43.238;23.124;2023-02-12T08:38:37;98135.44;;;5.48;57.40
39411;BME280;26579;43.238;23.124;2023-02-12T08:41:08;98138.34;;;5.61;56.68
39411;BME280;26579;43.238;23.124;2023-02-12T08:43:34;98134.22;;;5.57;56.54
39411;BME280;26579;43.238;23.124;2023-02-12T08:46:08;98154.19;;;5.53;56.14
39411;BME280;26579;43.238;23.124;2023-02-12T08:48:34;98161.13;;;5.72;57.89
39411;BME280;26579;43.238;23.124;2023-02-12T08:51:17;98159.66;;;5.66;55.87
39411;BME280;26579;43.238;23.124;2023-02-12T08:53:45;98164.03;;;5.64;56.09
39411;BME280;26579;43.238;23.124;2023-02-12T08:56:14;98165.22;;;5.77;56.94
39411;BME280;26579;43.238;23.124;2023-02-12T08:58:40;98166.47;;;5.87;56.07
39411;BME280;26579;43.238;23.124;2023-02-12T09:01:22;98173.16;;;5.93;55.13
39411;BME280;26579;43.238;23.124;2023-02-12T09:03:49;98162.75;;;5.74;56.09
39411;BME280;26579;43.238;23.124;2023-02-12T09:06:17;98169.00;;;5.89;55.60
39411;BME280;26579;43.238;23.124;2023-02-12T09:08:43;98176.63;;;5.92;54.35
39411;BME280;26579;43.238;23.124;2023-02-12T09:11:17;98169.59;;;5.96;53.95
39411;BME280;26579;43.238;23.124;2023-02-12T09:13:45;98178.19;;;5.96;52.65
39411;BME280;26579;43.238;23.124;2023-02-12T09:16:11;98183.25;;;5.99;52.35
39411;BME280;26579;43.238;23.124;2023-02-12T09:18:37;98192.69;;;6.00;52.74
39411;BME280;26579;43.238;23.124;2023-02-12T09:21:06;98186.19;;;6.10;52.31
39411;BME280;26579;43.238;23.124;2023-02-12T09:23:32;98187.88;;;6.11;51.38
39411;BME280;26579;43.238;23.124;2023-02-12T09:25:58;98190.47;;;6.11;50.85
39411;BME280;26579;43.238;23.124;2023-02-12T09:28:24;98209.28;;;6.15;51.11
39411;BME280;26579;43.238;23.124;2023-02-12T09:30:50;98199.34;;;6.25;50.90
39411;BME280;26579;43.238;23.124;2023-02-12T09:33:18;98192.72;;;6.38;49.71
39411;BME280;26579;43.238;23.124;2023-02-12T09:35:44;98204.13;;;6.53;49.20
39411;BME280;26579;43.238;23.124;2023-02-12T09:38:10;98201.41;;;6.56;48.33
39411;BME280;26579;43.238;23.124;2023-02-12T09:43:32;98206.09;;;6.48;47.30
39411;BME280;26579;43.238;23.124;2023-02-12T09:51:31;98214.53;;;6.51;46.90
39411;BME280;26579;43.238;23.124;2023-02-12T09:54:06;98218.03;;;6.50;47.64
39411;BME280;26579;43.238;23.124;2023-02-12T09:56:34;98204.47;;;6.45;47.93
39411;BME280;26579;43.238;23.124;2023-02-12T09:59:05;98211.34;;;6.65;46.95
39411;BME280;26579;43.238;23.124;2023-02-12T10:01:32;98221.41;;;6.90;46.89
39411;BME280;26579;43.238;23.124;2023-02-12T10:03:59;98233.47;;;7.09;46.68
39411;BME280;26579;43.238;23.124;2023-02-12T10:06:27;98228.94;;;7.14;45.19
39411;BME280;26579;43.238;23.124;2023-02-12T10:15:09;98234.41;;;7.08;45.85
39411;BME280;26579;43.238;23.124;2023-02-12T10:25:55;98225.16;;;7.02;45.84
39411;BME280;26579;43.238;23.124;2023-02-12T10:28:30;98233.13;;;7.16;46.00
39411;BME280;26579;43.238;23.124;2023-02-12T10:30:59;98228.78;;;7.17;45.99
39411;BME280;26579;43.238;23.124;2023-02-12T10:33:32;98240.31;;;7.29;45.52
39411;BME280;26579;43.238;23.124;2023-02-12T10:36:06;98247.41;;;7.25;45.74
39411;BME280;26579;43.238;23.124;2023-02-12T10:38:41;98246.00;;;7.18;45.97
39411;BME280;26579;43.238;23.124;2023-02-12T10:41:12;98233.88;;;7.18;46.37
39411;BME280;26579;43.238;23.124;2023-02-12T10:43:45;98244.19;;;7.20;46.99
39411;BME280;26579;43.238;23.124;2023-02-12T10:46:17;98235.94;;;7.12;47.20
39411;BME280;26579;43.238;23.124;2023-02-12T10:48:48;98235.88;;;7.13;46.38
39411;BME280;26579;43.238;23.124;2023-02-12T10:53:53;98226.38;;;6.76;46.73
39411;BME280;26579;43.238;23.124;2023-02-12T10:56:21;98249.59;;;6.96;46.90
39411;BME280;26579;43.238;23.124;2023-02-12T10:58:53;98248.53;;;7.00;46.83
39411;BME280;26579;43.238;23.124;2023-02-12T11:01:34;98246.88;;;6.99;46.98
39411;BME280;26579;43.238;23.124;2023-02-12T11:07:03;98246.78;;;6.63;48.62
39411;BME280;26579;43.238;23.124;2023-02-12T11:09:40;98260.63;;;6.62;48.72
39411;BME280;26579;43.238;23.124;2023-02-12T11:14:53;98265.72;;;6.26;49.51
39411;BME280;26579;43.238;23.124;2023-02-12T11:17:27;98263.69;;;6.12;50.00
39411;BME280;26579;43.238;23.124;2023-02-12T11:20:03;98267.44;;;6.05;50.31
39411;BME280;26579;43.238;23.124;2023-02-12T11:22:30;98263.97;;;5.84;51.24
39411;BME280;26579;43.238;23.124;2023-02-12T11:25:00;98274.53;;;5.79;51.09
39411;BME280;26579;43.238;23.124;2023-02-12T11:27:29;98268.78;;;5.93;51.36
39411;BME280;26579;43.238;23.124;2023-02-12T11:32:36;98260.88;;;5.98;50.89
39411;BME280;26579;43.238;23.124;2023-02-12T11:37:32;98272.13;;;5.97;50.90
39411;BME280;26579;43.238;23.124;2023-02-12T11:39:58;98273.34;;;6.08;50.60
39411;BME280;26579;43.238;23.124;2023-02-12T11:42:25;98283.47;;;6.13;50.49
39411;BME280;26579;43.238;23.124;2023-02-12T11:44:56;98285.22;;;6.12;50.86
39411;BME280;26579;43.238;23.124;2023-02-12T11:47:29;98279.34;;;6.09;50.53
39411;BME280;26579;43.238;23.124;2023-02-12T11:50:02;98293.56;;;6.19;50.17
39411;BME280;26579;43.238;23.124;2023-02-12T11:52:31;98290.59;;;6.28;49.86
39411;BME280;26579;43.238;23.124;2023-02-12T11:55:02;98278.94;;;6.18;49.86
39411;BME280;26579;43.238;23.124;2023-02-12T11:57:46;98292.97;;;6.33;50.03
39411;BME280;26579;43.238;23.124;2023-02-12T12:00:16;98281.09;;;6.29;49.59
39411;BME280;26579;43.238;23.124;2023-02-12T12:03:10;98286.31;;;6.27;50.29
39411;BME280;26579;43.238;23.124;2023-02-12T12:05:50;98272.72;;;6.43;49.06
39411;BME280;26579;43.238;23.124;2023-02-12T12:10:50;98257.81;;;6.48;49.31
39411;BME280;26579;43.238;23.124;2023-02-12T12:13:23;98274.88;;;6.72;48.79
39411;BME280;26579;43.238;23.124;2023-02-12T12:16:15;98275.13;;;6.85;47.67
39411;BME280;26579;43.238;23.124;2023-02-12T12:18:53;98281.50;;;6.97;47.43
39411;BME280;26579;43.238;23.124;2023-02-12T12:21:46;98286.19;;;7.08;46.81
39411;BME280;26579;43.238;23.124;2023-02-12T12:24:28;98287.66;;;7.13;46.61
39411;BME280;26579;43.238;23.124;2023-02-12T12:27:00;98291.28;;;7.09;46.45
39411;BME280;26579;43.238;23.124;2023-02-12T12:32:11;98283.81;;;7.03;47.18
39411;BME280;26579;43.238;23.124;2023-02-12T12:34:39;98283.09;;;7.18;46.83
39411;BME280;26579;43.238;23.124;2023-02-12T12:43:07;98293.78;;;7.30;46.55
39411;BME280;26579;43.238;23.124;2023-02-12T12:46:05;98267.81;;;7.31;46.34
39411;BME280;26579;43.238;23.124;2023-02-12T12:51:52;98301.06;;;7.40;46.24
39411;BME280;26579;43.238;23.124;2023-02-12T13:03:09;98300.00;;;7.44;46.07
39411;BME280;26579;43.238;23.124;2023-02-12T13:11:37;98322.88;;;7.17;46.29
39411;BME280;26579;43.238;23.124;2023-02-12T13:14:21;98326.09;;;7.22;46.08
39411;BME280;26579;43.238;23.124;2023-02-12T13:22:41;98318.66;;;7.15;46.22
39411;BME280;26579;43.238;23.124;2023-02-12T13:25:45;98321.94;;;7.18;46.70
39411;BME280;26579;43.238;23.124;2023-02-12T13:28:15;98319.50;;;7.15;46.21
39411;BME280;26579;43.238;23.124;2023-02-12T13:30:48;98344.22;;;7.22;46.15
39411;BME280;26579;43.238;23.124;2023-02-12T13:33:21;98338.53;;;7.14;46.82
39411;BME280;26579;43.238;23.124;2023-02-12T13:35:52;98336.28;;;7.07;46.92
39411;BME280;26579;43.238;23.124;2023-02-12T13:38:31;98342.19;;;7.10;47.03
39411;BME280;26579;43.238;23.124;2023-02-12T13:41:09;98345.38;;;7.15;46.94
39411;BME280;26579;43.238;23.124;2023-02-12T13:46:20;98335.13;;;7.14;47.42
39411;BME280;26579;43.238;23.124;2023-02-12T13:51:53;98351.06;;;7.23;47.48
39411;BME280;26579;43.238;23.124;2023-02-12T13:57:00;98334.91;;;6.99;47.33
39411;BME280;26579;43.238;23.124;2023-02-12T14:01:56;98358.97;;;7.20;46.92
39411;BME280;26579;43.238;23.124;2023-02-12T14:05:00;98342.19;;;7.10;46.64
39411;BME280;26579;43.238;23.124;2023-02-12T14:07:20;98362.41;;;7.21;46.46
39411;BME280;26579;43.238;23.124;2023-02-12T14:14:54;98375.63;;;7.15;47.51
39411;BME280;26579;43.238;23.124;2023-02-12T14:25:00;98379.75;;;7.00;48.59
39411;BME280;26579;43.238;23.124;2023-02-12T14:35:38;98396.41;;;6.94;49.43
39411;BME280;26579;43.238;23.124;2023-02-12T14:43:22;98396.00;;;7.03;48.47
39411;BME280;26579;43.238;23.124;2023-02-12T14:45:49;98392.84;;;6.97;48.57
39411;BME280;26579;43.238;23.124;2023-02-12T14:48:38;98399.56;;;7.01;48.97
39411;BME280;26579;43.238;23.124;2023-02-12T14:51:05;98408.66;;;6.91;49.83
39411;BME280;26579;43.238;23.124;2023-02-12T14:53:34;98406.09;;;6.89;50.65
39411;BME280;26579;43.238;23.124;2023-02-12T14:56:02;98401.16;;;6.85;50.46
39411;BME280;26579;43.238;23.124;2023-02-12T14:58:28;98399.03;;;6.74;51.40
39411;BME280;26579;43.238;23.124;2023-02-12T15:00:55;98405.81;;;6.76;50.92
39411;BME280;26579;43.238;23.124;2023-02-12T15:03:26;98398.44;;;6.67;49.83
39411;BME280;26579;43.238;23.124;2023-02-12T15:08:53;98421.34;;;6.76;51.29
39411;BME280;26579;43.238;23.124;2023-02-12T15:11:38;98418.72;;;6.78;49.60
39411;BME280;26579;43.238;23.124;2023-02-12T15:14:21;98419.72;;;6.74;52.54
39411;BME280;26579;43.238;23.124;2023-02-12T15:17:11;98417.47;;;6.66;51.89
39411;BME280;26579;43.238;23.124;2023-02-12T15:26:48;98437.94;;;6.52;53.10
39411;BME280;26579;43.238;23.124;2023-02-12T15:30:01;98438.94;;;6.48;54.11
39411;BME280;26579;43.238;23.124;2023-02-12T15:32:41;98438.94;;;6.48;53.30
39411;BME280;26579;43.238;23.124;2023-02-12T15:35:33;98416.59;;;6.25;53.39
39411;BME280;26579;43.238;23.124;2023-02-12T15:38:02;98454.19;;;6.33;53.73
39411;BME280;26579;43.238;23.124;2023-02-12T15:40:31;98469.56;;;6.37;53.84
39411;BME280;26579;43.238;23.124;2023-02-12T15:43:01;98425.06;;;6.08;54.60
39411;BME280;26579;43.238;23.124;2023-02-12T15:45:32;98451.38;;;6.18;54.71
39411;BME280;26579;43.238;23.124;2023-02-12T15:50:31;98471.69;;;6.27;54.22
39411;BME280;26579;43.238;23.124;2023-02-12T15:53:05;98456.84;;;6.10;54.84
39411;BME280;26579;43.238;23.124;2023-02-12T15:55:42;98457.75;;;6.09;54.77
39411;BME280;26579;43.238;23.124;2023-02-12T15:58:30;98479.81;;;5.96;55.28
39411;BME280;26579;43.238;23.124;2023-02-12T16:01:03;98480.38;;;6.04;56.16