sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9772;DHT22;4925;52.588;13.370;2022-09-09T00:07:25;15.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T00:15:26;15.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T00:20:35;15.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T00:28:27;15.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T00:31:04;15.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T00:33:34;15.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T00:36:01;15.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T00:41:27;15.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T00:44:00;15.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T00:46:49;15.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T00:54:52;15.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T00:57:26;15.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T00:59:58;15.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T01:08:02;15.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T01:10:49;15.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T01:13:35;15.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T01:16:03;15.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T01:18:37;15.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T01:21:42;15.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T01:24:38;15.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T01:27:06;15.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T01:29:33;15.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T01:32:36;15.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T01:34:50;15.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T01:37:15;15.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T01:39:43;15.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T01:42:12;15.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T01:44:39;15.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T01:47:04;15.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T01:49:31;15.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T01:51:58;15.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T01:54:27;15.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T01:57:04;15.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T02:02:32;15.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T02:08:17;15.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T02:11:01;15.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T02:13:29;15.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T02:21:29;15.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T02:23:58;15.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T02:26:25;15.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T02:28:54;15.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T02:31:22;15.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T02:33:56;15.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T02:36:24;15.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T02:38:51;15.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T02:41:35;15.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T02:44:02;15.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T02:46:44;15.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T02:49:21;15.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T02:52:02;15.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T02:54:35;15.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T02:59:47;14.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T03:02:13;14.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T03:04:39;14.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T03:07:05;14.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T03:09:31;14.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T03:11:58;14.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T03:14:23;14.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T03:16:53;14.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T03:19:20;14.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T03:21:46;14.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T03:24:13;14.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T03:29:06;14.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T03:31:33;14.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T03:33:58;14.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T03:36:28;14.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T03:38:54;14.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T03:41:21;14.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T03:44:09;14.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T03:46:34;14.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T03:49:00;14.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T03:51:26;14.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T03:53:52;14.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T03:56:23;14.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T03:58:49;14.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T04:01:14;14.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T04:03:41;14.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T04:06:09;14.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T04:08:35;14.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T04:11:02;14.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T04:13:30;14.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T04:16:00;14.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T04:18:26;14.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T04:20:54;14.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T04:23:21;14.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T04:25:49;14.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T04:28:16;14.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T04:30:42;14.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T04:33:08;14.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T04:35:36;14.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T04:38:02;14.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T04:40:31;14.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T04:43:01;14.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T04:45:28;14.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T04:47:54;14.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T04:50:20;14.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T04:52:46;14.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T04:55:11;14.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T04:57:38;14.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T05:00:05;14.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T05:02:31;14.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T05:04:57;14.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T05:07:23;14.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T05:09:49;14.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T05:12:15;14.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T05:14:42;14.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T05:17:08;15.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T05:19:33;15.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T05:21:59;15.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T05:24:26;15.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T05:26:52;15.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T05:29:17;15.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T05:31:45;15.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T05:34:11;15.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T05:36:37;15.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T05:39:03;15.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T05:41:28;15.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T05:43:54;15.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T05:46:21;15.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T05:48:49;15.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T05:51:21;15.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T05:53:48;15.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T05:56:22;15.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T05:58:49;15.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T06:01:17;15.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T06:03:45;15.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T06:06:13;15.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T06:08:41;15.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T06:11:30;15.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T06:14:00;15.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T06:16:27;15.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T06:18:54;15.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T06:21:25;15.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T06:23:51;16.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T06:26:20;16.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T06:28:47;16.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T06:31:18;16.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T06:33:46;16.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T06:36:14;16.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T06:38:41;16.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T06:41:08;16.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T06:43:35;16.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T06:48:39;17.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T06:51:16;17.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T06:53:43;17.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T06:58:42;17.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T07:01:10;17.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T07:03:38;17.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T07:06:04;17.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T07:08:31;17.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T07:11:03;17.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T07:13:30;17.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T07:16:11;17.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T07:18:36;17.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T07:21:03;17.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T07:23:30;17.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T07:25:56;18.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T07:28:22;17.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T07:30:59;18.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T07:33:28;18.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T07:36:04;18.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T07:38:31;18.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T07:41:08;17.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T07:43:38;18.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T07:46:04;18.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T07:48:31;18.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T07:51:24;18.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T07:53:55;19.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T07:56:23;19.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T07:58:51;19.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T08:01:30;19.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T08:04:05;19.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T08:06:35;19.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T08:09:02;19.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T08:11:29;19.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T08:13:55;19.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T08:16:26;19.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T08:18:52;20.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T08:21:22;20.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T08:23:51;20.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T08:26:19;20.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T08:28:48;20.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T08:31:24;20.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T08:33:50;20.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T08:36:20;20.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T08:38:51;20.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T08:57:46;20.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T09:00:13;20.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T09:03:06;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T09:05:47;20.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T09:08:31;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T09:10:59;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T09:18:52;20.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T09:21:42;20.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T09:24:29;20.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T09:26:59;20.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T09:29:26;20.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T09:31:53;20.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T09:34:20;20.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T09:39:27;21.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T09:41:54;21.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T09:44:26;21.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T09:46:53;21.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T09:49:19;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T09:51:44;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T09:56:41;21.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T10:01:53;22.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T10:04:23;22.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T10:06:49;22.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T10:09:29;22.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T10:12:24;22.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T10:15:25;22.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T10:17:58;22.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T10:21:32;22.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T10:35:02;22.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T10:46:12;22.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T10:49:20;22.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T10:52:13;22.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T10:55:09;22.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T10:57:48;23.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T11:00:18;23.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T11:03:00;23.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T11:05:45;23.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T11:08:20;23.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T11:13:44;24.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T11:19:38;24.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T11:22:46;24.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T11:25:21;24.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T11:30:58;24.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T11:36:37;24.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T11:41:49;25.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T11:44:27;25.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T11:46:54;25.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T11:51:53;22.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T11:54:31;24.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T11:56:57;24.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T11:59:26;24.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T12:02:18;25.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T12:07:33;26.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T12:12:34;26.40;96.90
9772;DHT22;4925;52.588;13.370;2022-09-09T12:17:43;26.30;95.90
9772;DHT22;4925;52.588;13.370;2022-09-09T12:25:46;25.10;97.30
9772;DHT22;4925;52.588;13.370;2022-09-09T12:31:03;25.10;98.90
9772;DHT22;4925;52.588;13.370;2022-09-09T12:33:36;24.90;99.60
9772;DHT22;4925;52.588;13.370;2022-09-09T12:36:03;24.80;99.30
9772;DHT22;4925;52.588;13.370;2022-09-09T12:40:57;25.20;97.70
9772;DHT22;4925;52.588;13.370;2022-09-09T12:43:25;25.30;98.40
9772;DHT22;4925;52.588;13.370;2022-09-09T12:46:03;25.30;98.70
9772;DHT22;4925;52.588;13.370;2022-09-09T12:48:49;25.30;99.10
9772;DHT22;4925;52.588;13.370;2022-09-09T12:51:29;25.40;99.50
9772;DHT22;4925;52.588;13.370;2022-09-09T12:53:56;25.60;97.50
9772;DHT22;4925;52.588;13.370;2022-09-09T12:56:29;25.60;97.80
9772;DHT22;4925;52.588;13.370;2022-09-09T12:58:57;25.80;97.50
9772;DHT22;4925;52.588;13.370;2022-09-09T13:01:24;25.80;96.30
9772;DHT22;4925;52.588;13.370;2022-09-09T13:03:51;25.60;96.10
9772;DHT22;4925;52.588;13.370;2022-09-09T13:08:49;25.00;98.10
9772;DHT22;4925;52.588;13.370;2022-09-09T13:13:55;24.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T13:16:29;24.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T13:19:15;24.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T13:21:42;23.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T13:27:18;23.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T13:29:51;23.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T13:32:21;23.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T13:35:23;23.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T13:37:49;23.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T13:40:20;23.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T13:42:50;23.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T13:45:20;23.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T13:47:47;23.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T13:50:22;23.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T13:52:49;23.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T13:55:17;23.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T13:57:57;23.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T14:00:24;23.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T14:02:50;23.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T14:05:19;23.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T14:07:45;23.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T14:10:11;23.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T14:12:37;23.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T14:15:05;24.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T14:17:33;24.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T14:19:59;24.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T14:22:25;24.30;99.70
9772;DHT22;4925;52.588;13.370;2022-09-09T14:24:51;24.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T14:27:16;24.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T14:29:43;23.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T14:32:09;23.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T14:34:35;23.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T14:37:01;23.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T14:39:26;23.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T14:41:52;23.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T14:44:18;23.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T14:46:44;24.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T14:49:09;23.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T14:51:38;23.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T14:54:04;23.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T14:56:31;23.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T14:58:58;23.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T15:01:26;23.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T15:03:57;23.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T15:06:25;23.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T15:08:52;23.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T15:11:19;23.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T15:13:45;23.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T15:16:17;23.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T15:18:44;23.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T15:21:15;23.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T15:23:42;23.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T15:26:08;23.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T15:28:36;23.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T15:31:16;23.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T15:33:53;23.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T15:36:27;23.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T15:38:54;23.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T15:41:21;23.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T15:43:48;23.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T15:46:36;23.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T15:49:15;23.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T15:51:45;23.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T15:54:16;23.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T15:56:43;23.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T15:59:09;22.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T16:01:35;22.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T16:04:01;22.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T16:06:28;22.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T16:08:55;22.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T16:11:24;22.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T16:13:51;22.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T16:16:19;22.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T16:18:48;22.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T16:21:17;22.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T16:23:44;22.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T16:26:14;22.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T16:28:41;22.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T16:31:08;22.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T16:33:36;22.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T16:36:09;22.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T16:38:36;22.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T16:41:03;22.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T16:43:31;22.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T16:45:57;22.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T16:48:34;22.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T16:51:05;22.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T16:53:32;22.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T16:55:57;22.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T16:58:23;21.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T17:00:49;21.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T17:03:16;21.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T17:05:42;21.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T17:08:08;21.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T17:10:34;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T17:13:05;21.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T17:15:30;21.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T17:17:56;21.50;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T17:20:22;21.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T17:22:47;21.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T17:25:14;21.30;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T17:27:40;21.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T17:30:06;21.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T17:32:31;21.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T17:34:57;21.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T17:37:22;20.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T17:39:48;20.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T17:42:14;20.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T17:44:40;20.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T17:47:07;20.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T17:49:32;20.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T17:51:58;20.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T17:54:24;20.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T17:56:50;20.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T17:59:17;20.40;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T18:01:45;20.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T18:04:13;20.20;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T18:06:45;20.10;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T18:09:13;20.00;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T18:11:43;19.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T18:14:12;19.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T18:16:39;19.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T18:19:07;19.80;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T18:21:34;19.90;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T18:24:01;19.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T18:26:27;19.70;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T18:28:55;19.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T18:31:23;19.60;99.90
9772;DHT22;4925;52.588;13.370;2022-09-09T18:33:50;19.50;99.90