sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76815;BME280;65768;49.906;19.384;2023-06-14T00:01:41;98149.48;;;13.45;73.64
76815;BME280;65768;49.906;19.384;2023-06-14T00:04:54;98149.36;;;13.55;72.71
76815;BME280;65768;49.906;19.384;2023-06-14T00:11:20;98145.77;;;13.46;72.90
76815;BME280;65768;49.906;19.384;2023-06-14T00:17:35;98141.34;;;13.51;72.81
76815;BME280;65768;49.906;19.384;2023-06-14T00:20:23;98136.31;;;13.60;72.25
76815;BME280;65768;49.906;19.384;2023-06-14T00:23:10;98132.29;;;13.61;71.90
76815;BME280;65768;49.906;19.384;2023-06-14T00:26:04;98130.80;;;13.66;71.78
76815;BME280;65768;49.906;19.384;2023-06-14T00:32:16;98130.98;;;13.54;71.04
76815;BME280;65768;49.906;19.384;2023-06-14T00:35:18;98133.23;;;13.56;71.37
76815;BME280;65768;49.906;19.384;2023-06-14T00:38:31;98129.08;;;13.52;71.46
76815;BME280;65768;49.906;19.384;2023-06-14T00:47:18;98125.27;;;13.49;71.80
76815;BME280;65768;49.906;19.384;2023-06-14T00:50:18;98125.96;;;13.49;71.35
76815;BME280;65768;49.906;19.384;2023-06-14T00:53:12;98127.01;;;13.49;71.41
76815;BME280;65768;49.906;19.384;2023-06-14T00:59:51;98127.65;;;13.41;71.74
76815;BME280;65768;49.906;19.384;2023-06-14T01:02:26;98121.61;;;13.46;71.87
76815;BME280;65768;49.906;19.384;2023-06-14T01:05:35;98117.90;;;13.50;71.73
76815;BME280;65768;49.906;19.384;2023-06-14T01:11:36;98117.41;;;13.47;71.90
76815;BME280;65768;49.906;19.384;2023-06-14T01:17:34;98116.67;;;13.49;72.38
76815;BME280;65768;49.906;19.384;2023-06-14T01:23:33;98107.99;;;13.57;72.48
76815;BME280;65768;49.906;19.384;2023-06-14T01:26:41;98109.38;;;13.59;72.20
76815;BME280;65768;49.906;19.384;2023-06-14T01:29:51;98108.40;;;13.66;72.42
76815;BME280;65768;49.906;19.384;2023-06-14T01:33:01;98107.34;;;13.66;72.79
76815;BME280;65768;49.906;19.384;2023-06-14T01:35:55;98108.17;;;13.69;72.28
76815;BME280;65768;49.906;19.384;2023-06-14T01:39:06;98109.40;;;13.69;71.99
76815;BME280;65768;49.906;19.384;2023-06-14T01:44:52;98109.20;;;13.59;72.41
76815;BME280;65768;49.906;19.384;2023-06-14T01:47:57;98108.34;;;13.57;72.75
76815;BME280;65768;49.906;19.384;2023-06-14T01:50:50;98105.98;;;13.51;72.50
76815;BME280;65768;49.906;19.384;2023-06-14T01:56:46;98100.46;;;13.44;73.13
76815;BME280;65768;49.906;19.384;2023-06-14T01:59:54;98100.48;;;13.43;73.16
76815;BME280;65768;49.906;19.384;2023-06-14T02:03:04;98104.77;;;13.36;72.59
76815;BME280;65768;49.906;19.384;2023-06-14T02:11:54;98109.16;;;13.34;72.87
76815;BME280;65768;49.906;19.384;2023-06-14T02:14:53;98108.89;;;13.28;72.66
76815;BME280;65768;49.906;19.384;2023-06-14T02:17:49;98108.42;;;13.20;72.80
76815;BME280;65768;49.906;19.384;2023-06-14T02:20:47;98105.02;;;13.12;73.45
76815;BME280;65768;49.906;19.384;2023-06-14T02:23:46;98109.53;;;13.16;73.27
76815;BME280;65768;49.906;19.384;2023-06-14T02:32:27;98115.46;;;13.17;73.49
76815;BME280;65768;49.906;19.384;2023-06-14T02:35:07;98112.14;;;13.16;73.36
76815;BME280;65768;49.906;19.384;2023-06-14T02:38:06;98112.89;;;13.13;73.59
76815;BME280;65768;49.906;19.384;2023-06-14T02:50:44;98105.42;;;13.08;74.08
76815;BME280;65768;49.906;19.384;2023-06-14T02:53:39;98101.61;;;13.04;73.34
76815;BME280;65768;49.906;19.384;2023-06-14T02:56:31;98103.73;;;13.03;73.49
76815;BME280;65768;49.906;19.384;2023-06-14T03:08:34;98111.89;;;12.92;73.64
76815;BME280;65768;49.906;19.384;2023-06-14T03:11:51;98103.42;;;13.00;73.66
76815;BME280;65768;49.906;19.384;2023-06-14T03:14:38;98101.38;;;13.09;73.80
76815;BME280;65768;49.906;19.384;2023-06-14T03:17:21;98104.36;;;13.08;73.55
76815;BME280;65768;49.906;19.384;2023-06-14T03:20:29;98108.90;;;13.10;73.53
76815;BME280;65768;49.906;19.384;2023-06-14T03:23:08;98106.78;;;13.11;73.22
76815;BME280;65768;49.906;19.384;2023-06-14T03:25:41;98108.45;;;13.18;73.10
76815;BME280;65768;49.906;19.384;2023-06-14T03:28:52;98108.56;;;13.27;72.55
76815;BME280;65768;49.906;19.384;2023-06-14T03:31:55;98109.02;;;13.31;72.60
76815;BME280;65768;49.906;19.384;2023-06-14T03:34:40;98108.42;;;13.38;72.42
76815;BME280;65768;49.906;19.384;2023-06-14T03:37:32;98105.98;;;13.50;72.31
76815;BME280;65768;49.906;19.384;2023-06-14T03:40:24;98104.27;;;13.60;72.13
76815;BME280;65768;49.906;19.384;2023-06-14T03:43:25;98106.97;;;13.55;71.45
76815;BME280;65768;49.906;19.384;2023-06-14T03:46:24;98112.41;;;13.54;71.50
76815;BME280;65768;49.906;19.384;2023-06-14T03:49:23;98114.48;;;13.56;71.81
76815;BME280;65768;49.906;19.384;2023-06-14T03:52:32;98115.98;;;13.63;71.19
76815;BME280;65768;49.906;19.384;2023-06-14T03:55:11;98122.65;;;13.34;70.31
76815;BME280;65768;49.906;19.384;2023-06-14T04:01:28;98125.42;;;12.88;70.89
76815;BME280;65768;49.906;19.384;2023-06-14T04:07:19;98134.02;;;12.85;71.14
76815;BME280;65768;49.906;19.384;2023-06-14T04:13:29;98139.69;;;12.94;70.98
76815;BME280;65768;49.906;19.384;2023-06-14T04:16:14;98141.77;;;12.98;70.89
76815;BME280;65768;49.906;19.384;2023-06-14T04:21:54;98140.48;;;13.19;70.88
76815;BME280;65768;49.906;19.384;2023-06-14T04:24:48;98139.88;;;13.27;70.26
76815;BME280;65768;49.906;19.384;2023-06-14T04:27:39;98140.84;;;13.17;70.04
76815;BME280;65768;49.906;19.384;2023-06-14T04:30:33;98140.54;;;13.13;70.36
76815;BME280;65768;49.906;19.384;2023-06-14T04:36:34;98133.62;;;13.22;70.38
76815;BME280;65768;49.906;19.384;2023-06-14T04:42:06;98136.06;;;13.54;70.10
76815;BME280;65768;49.906;19.384;2023-06-14T04:45:15;98131.38;;;13.36;70.14
76815;BME280;65768;49.906;19.384;2023-06-14T04:48:02;98131.79;;;13.45;70.43
76815;BME280;65768;49.906;19.384;2023-06-14T04:53:38;98127.98;;;13.69;70.29
76815;BME280;65768;49.906;19.384;2023-06-14T04:56:20;98132.86;;;13.70;70.10
76815;BME280;65768;49.906;19.384;2023-06-14T04:58:51;98136.14;;;13.75;69.88
76815;BME280;65768;49.906;19.384;2023-06-14T05:01:26;98136.00;;;13.85;69.72
76815;BME280;65768;49.906;19.384;2023-06-14T05:04:18;98134.06;;;13.97;69.44
76815;BME280;65768;49.906;19.384;2023-06-14T05:10:05;98133.86;;;14.22;69.45
76815;BME280;65768;49.906;19.384;2023-06-14T05:12:56;98137.77;;;14.42;68.81
76815;BME280;65768;49.906;19.384;2023-06-14T05:15:49;98143.66;;;14.58;68.31
76815;BME280;65768;49.906;19.384;2023-06-14T05:18:42;98145.79;;;14.67;68.02
76815;BME280;65768;49.906;19.384;2023-06-14T05:26:50;98150.52;;;14.96;67.20
76815;BME280;65768;49.906;19.384;2023-06-14T05:29:25;98152.63;;;15.07;67.45
76815;BME280;65768;49.906;19.384;2023-06-14T05:32:13;98157.00;;;15.17;67.27
76815;BME280;65768;49.906;19.384;2023-06-14T05:35:01;98156.58;;;15.20;67.14
76815;BME280;65768;49.906;19.384;2023-06-14T05:37:33;98157.41;;;15.04;67.24
76815;BME280;65768;49.906;19.384;2023-06-14T05:40:25;98161.04;;;15.16;67.41
76815;BME280;65768;49.906;19.384;2023-06-14T05:43:04;98162.19;;;15.21;67.17
76815;BME280;65768;49.906;19.384;2023-06-14T05:45:32;98159.54;;;15.22;67.23
76815;BME280;65768;49.906;19.384;2023-06-14T05:48:14;98156.86;;;15.15;67.16
76815;BME280;65768;49.906;19.384;2023-06-14T05:50:56;98162.30;;;15.05;67.63
76815;BME280;65768;49.906;19.384;2023-06-14T05:53:34;98159.35;;;15.04;67.89
76815;BME280;65768;49.906;19.384;2023-06-14T05:56:02;98162.10;;;14.97;67.85
76815;BME280;65768;49.906;19.384;2023-06-14T05:58:53;98158.77;;;15.07;67.86
76815;BME280;65768;49.906;19.384;2023-06-14T06:01:24;98156.41;;;15.29;67.68
76815;BME280;65768;49.906;19.384;2023-06-14T06:03:55;98155.16;;;15.48;67.03
76815;BME280;65768;49.906;19.384;2023-06-14T06:06:34;98149.91;;;15.65;66.27
76815;BME280;65768;49.906;19.384;2023-06-14T06:09:08;98150.73;;;15.93;66.14
76815;BME280;65768;49.906;19.384;2023-06-14T06:11:42;98154.52;;;16.19;65.54
76815;BME280;65768;49.906;19.384;2023-06-14T06:14:13;98157.44;;;16.15;64.94
76815;BME280;65768;49.906;19.384;2023-06-14T06:16:54;98154.46;;;16.22;65.15
76815;BME280;65768;49.906;19.384;2023-06-14T06:19:42;98155.08;;;16.33;64.44
76815;BME280;65768;49.906;19.384;2023-06-14T06:22:14;98161.94;;;16.18;64.62
76815;BME280;65768;49.906;19.384;2023-06-14T06:25:05;98162.96;;;15.96;65.27
76815;BME280;65768;49.906;19.384;2023-06-14T06:27:37;98167.38;;;16.11;64.92
76815;BME280;65768;49.906;19.384;2023-06-14T06:30:17;98172.48;;;16.26;64.68
76815;BME280;65768;49.906;19.384;2023-06-14T06:32:54;98173.77;;;16.53;64.36
76815;BME280;65768;49.906;19.384;2023-06-14T06:35:46;98175.64;;;16.63;63.58
76815;BME280;65768;49.906;19.384;2023-06-14T06:38:17;98179.54;;;16.77;63.91
76815;BME280;65768;49.906;19.384;2023-06-14T06:40:47;98181.44;;;17.13;62.86
76815;BME280;65768;49.906;19.384;2023-06-14T06:43:18;98178.67;;;16.98;62.59
76815;BME280;65768;49.906;19.384;2023-06-14T06:45:50;98179.33;;;17.26;62.26
76815;BME280;65768;49.906;19.384;2023-06-14T06:48:40;98180.61;;;16.76;62.68
76815;BME280;65768;49.906;19.384;2023-06-14T06:51:14;98180.84;;;17.09;62.15
76815;BME280;65768;49.906;19.384;2023-06-14T06:54:01;98178.34;;;17.37;62.01
76815;BME280;65768;49.906;19.384;2023-06-14T06:56:33;98187.39;;;17.21;62.11
76815;BME280;65768;49.906;19.384;2023-06-14T06:59:01;98185.64;;;16.86;62.64
76815;BME280;65768;49.906;19.384;2023-06-14T07:01:30;98192.54;;;16.86;62.96
76815;BME280;65768;49.906;19.384;2023-06-14T07:04:04;98197.45;;;17.01;62.78
76815;BME280;65768;49.906;19.384;2023-06-14T07:06:35;98200.02;;;17.36;62.36
76815;BME280;65768;49.906;19.384;2023-06-14T07:09:08;98203.15;;;17.31;61.75
76815;BME280;65768;49.906;19.384;2023-06-14T07:11:46;98206.24;;;17.21;62.11
76815;BME280;65768;49.906;19.384;2023-06-14T07:14:20;98210.63;;;17.28;61.52
76815;BME280;65768;49.906;19.384;2023-06-14T07:16:55;98208.73;;;17.59;60.82
76815;BME280;65768;49.906;19.384;2023-06-14T07:19:26;98206.70;;;18.00;59.77
76815;BME280;65768;49.906;19.384;2023-06-14T07:21:55;98204.26;;;18.22;59.47
76815;BME280;65768;49.906;19.384;2023-06-14T07:24:26;98204.08;;;18.57;58.96
76815;BME280;65768;49.906;19.384;2023-06-14T07:26:56;98206.60;;;18.60;58.16
76815;BME280;65768;49.906;19.384;2023-06-14T07:29:27;98205.66;;;18.05;59.10
76815;BME280;65768;49.906;19.384;2023-06-14T07:31:55;98206.38;;;18.11;59.41
76815;BME280;65768;49.906;19.384;2023-06-14T07:34:23;98204.95;;;18.46;58.37
76815;BME280;65768;49.906;19.384;2023-06-14T07:36:52;98206.87;;;18.52;57.88
76815;BME280;65768;49.906;19.384;2023-06-14T07:39:23;98209.84;;;18.53;58.68
76815;BME280;65768;49.906;19.384;2023-06-14T07:41:52;98213.92;;;18.47;58.60
76815;BME280;65768;49.906;19.384;2023-06-14T07:44:23;98213.52;;;18.37;58.80
76815;BME280;65768;49.906;19.384;2023-06-14T07:46:51;98212.92;;;18.56;59.03
76815;BME280;65768;49.906;19.384;2023-06-14T07:49:25;98215.34;;;18.63;58.57
76815;BME280;65768;49.906;19.384;2023-06-14T07:51:53;98223.05;;;18.60;58.66
76815;BME280;65768;49.906;19.384;2023-06-14T07:54:24;98220.19;;;18.99;58.05
76815;BME280;65768;49.906;19.384;2023-06-14T07:56:54;98216.95;;;19.28;57.49
76815;BME280;65768;49.906;19.384;2023-06-14T07:59:23;98221.30;;;19.54;57.32
76815;BME280;65768;49.906;19.384;2023-06-14T08:01:53;98219.58;;;19.53;56.10
76815;BME280;65768;49.906;19.384;2023-06-14T08:04:22;98217.04;;;19.65;55.30
76815;BME280;65768;49.906;19.384;2023-06-14T08:06:53;98214.45;;;19.97;55.37
76815;BME280;65768;49.906;19.384;2023-06-14T08:09:22;98212.55;;;20.43;54.57
76815;BME280;65768;49.906;19.384;2023-06-14T08:11:52;98211.21;;;20.67;52.89
76815;BME280;65768;49.906;19.384;2023-06-14T08:14:22;98206.63;;;21.18;53.40
76815;BME280;65768;49.906;19.384;2023-06-14T08:16:51;98210.23;;;21.25;52.07
76815;BME280;65768;49.906;19.384;2023-06-14T08:19:22;98213.71;;;21.06;51.84
76815;BME280;65768;49.906;19.384;2023-06-14T08:21:51;98205.94;;;20.80;52.50
76815;BME280;65768;49.906;19.384;2023-06-14T08:24:22;98209.21;;;20.19;53.16
76815;BME280;65768;49.906;19.384;2023-06-14T08:26:55;98210.36;;;20.58;53.80
76815;BME280;65768;49.906;19.384;2023-06-14T08:29:24;98209.05;;;20.86;53.75
76815;BME280;65768;49.906;19.384;2023-06-14T08:31:52;98211.92;;;21.19;53.35
76815;BME280;65768;49.906;19.384;2023-06-14T08:34:20;98214.26;;;20.88;52.21
76815;BME280;65768;49.906;19.384;2023-06-14T08:36:50;98212.17;;;20.29;52.94
76815;BME280;65768;49.906;19.384;2023-06-14T08:39:19;98214.85;;;20.24;53.33
76815;BME280;65768;49.906;19.384;2023-06-14T08:41:48;98217.38;;;20.32;53.36
76815;BME280;65768;49.906;19.384;2023-06-14T08:44:18;98218.51;;;20.39;53.32
76815;BME280;65768;49.906;19.384;2023-06-14T08:46:48;98218.08;;;20.32;52.51
76815;BME280;65768;49.906;19.384;2023-06-14T08:49:17;98223.51;;;20.02;53.29
76815;BME280;65768;49.906;19.384;2023-06-14T08:51:45;98223.33;;;19.62;54.26
76815;BME280;65768;49.906;19.384;2023-06-14T08:54:16;98220.83;;;19.53;54.63
76815;BME280;65768;49.906;19.384;2023-06-14T08:56:44;98228.27;;;19.97;54.11
76815;BME280;65768;49.906;19.384;2023-06-14T08:59:17;98231.41;;;19.78;54.37
76815;BME280;65768;49.906;19.384;2023-06-14T09:01:46;98230.08;;;19.46;54.99
76815;BME280;65768;49.906;19.384;2023-06-14T09:04:15;98232.19;;;19.67;54.94
76815;BME280;65768;49.906;19.384;2023-06-14T09:06:45;98233.45;;;19.56;55.80
76815;BME280;65768;49.906;19.384;2023-06-14T09:09:13;98234.27;;;19.52;56.41
76815;BME280;65768;49.906;19.384;2023-06-14T09:11:42;98237.78;;;19.43;57.04
76815;BME280;65768;49.906;19.384;2023-06-14T09:14:10;98240.25;;;19.49;56.65
76815;BME280;65768;49.906;19.384;2023-06-14T09:16:38;98238.34;;;19.52;56.74
76815;BME280;65768;49.906;19.384;2023-06-14T09:19:06;98242.75;;;19.88;56.18
76815;BME280;65768;49.906;19.384;2023-06-14T09:21:35;98241.13;;;19.98;55.27
76815;BME280;65768;49.906;19.384;2023-06-14T09:24:04;98241.59;;;20.14;55.63
76815;BME280;65768;49.906;19.384;2023-06-14T09:26:33;98240.66;;;20.34;55.00
76815;BME280;65768;49.906;19.384;2023-06-14T09:29:10;98239.38;;;20.40;53.94
76815;BME280;65768;49.906;19.384;2023-06-14T09:31:40;98245.89;;;20.64;54.49
76815;BME280;65768;49.906;19.384;2023-06-14T09:34:13;98245.47;;;20.97;52.66
76815;BME280;65768;49.906;19.384;2023-06-14T09:36:43;98247.47;;;20.96;52.93
76815;BME280;65768;49.906;19.384;2023-06-14T09:39:16;98243.50;;;20.97;52.68
76815;BME280;65768;49.906;19.384;2023-06-14T09:41:45;98247.20;;;21.19;52.30
76815;BME280;65768;49.906;19.384;2023-06-14T09:44:13;98242.63;;;21.22;52.57
76815;BME280;65768;49.906;19.384;2023-06-14T09:46:41;98242.60;;;21.14;53.42
76815;BME280;65768;49.906;19.384;2023-06-14T09:49:09;98242.36;;;20.86;53.83
76815;BME280;65768;49.906;19.384;2023-06-14T09:51:45;98241.45;;;20.55;54.42
76815;BME280;65768;49.906;19.384;2023-06-14T09:54:16;98239.09;;;20.57;54.19
76815;BME280;65768;49.906;19.384;2023-06-14T09:56:47;98238.81;;;20.60;54.32
76815;BME280;65768;49.906;19.384;2023-06-14T09:59:26;98240.73;;;20.50;54.08
76815;BME280;65768;49.906;19.384;2023-06-14T10:02:01;98242.27;;;21.01;53.89
76815;BME280;65768;49.906;19.384;2023-06-14T10:04:31;98236.73;;;21.53;53.01
76815;BME280;65768;49.906;19.384;2023-06-14T10:07:03;98240.23;;;21.66;51.64
76815;BME280;65768;49.906;19.384;2023-06-14T10:09:33;98237.36;;;21.75;50.62
76815;BME280;65768;49.906;19.384;2023-06-14T10:12:02;98233.82;;;21.83;50.92
76815;BME280;65768;49.906;19.384;2023-06-14T10:14:31;98229.40;;;22.14;49.84
76815;BME280;65768;49.906;19.384;2023-06-14T10:17:08;98231.62;;;22.31;50.10
76815;BME280;65768;49.906;19.384;2023-06-14T10:19:42;98229.59;;;22.70;49.41
76815;BME280;65768;49.906;19.384;2023-06-14T10:22:23;98227.99;;;23.14;47.74
76815;BME280;65768;49.906;19.384;2023-06-14T10:24:54;98226.17;;;22.93;48.16
76815;BME280;65768;49.906;19.384;2023-06-14T10:27:22;98227.66;;;22.77;48.02
76815;BME280;65768;49.906;19.384;2023-06-14T10:32:27;98226.37;;;22.56;47.90
76815;BME280;65768;49.906;19.384;2023-06-14T10:34:59;98224.73;;;23.11;47.19
76815;BME280;65768;49.906;19.384;2023-06-14T10:37:28;98224.06;;;23.73;46.37
76815;BME280;65768;49.906;19.384;2023-06-14T10:39:56;98220.84;;;23.73;45.57
76815;BME280;65768;49.906;19.384;2023-06-14T10:42:33;98218.73;;;23.93;44.94
76815;BME280;65768;49.906;19.384;2023-06-14T10:45:01;98213.58;;;23.69;45.62
76815;BME280;65768;49.906;19.384;2023-06-14T10:47:36;98214.81;;;23.73;44.97
76815;BME280;65768;49.906;19.384;2023-06-14T10:50:09;98218.27;;;23.65;44.77
76815;BME280;65768;49.906;19.384;2023-06-14T10:52:40;98215.47;;;23.00;46.01
76815;BME280;65768;49.906;19.384;2023-06-14T10:55:11;98212.27;;;22.46;48.25
76815;BME280;65768;49.906;19.384;2023-06-14T10:57:44;98216.38;;;22.19;48.90
76815;BME280;65768;49.906;19.384;2023-06-14T11:00:20;98216.98;;;22.44;48.38
76815;BME280;65768;49.906;19.384;2023-06-14T11:03:02;98209.48;;;22.74;48.12
76815;BME280;65768;49.906;19.384;2023-06-14T11:05:48;98205.38;;;22.67;48.11
76815;BME280;65768;49.906;19.384;2023-06-14T11:11:12;98195.25;;;23.21;47.19
76815;BME280;65768;49.906;19.384;2023-06-14T11:13:44;98195.66;;;23.13;46.92
76815;BME280;65768;49.906;19.384;2023-06-14T11:16:17;98195.81;;;23.62;46.23
76815;BME280;65768;49.906;19.384;2023-06-14T11:18:47;98192.73;;;23.83;44.88
76815;BME280;65768;49.906;19.384;2023-06-14T11:21:17;98190.96;;;23.42;46.03
76815;BME280;65768;49.906;19.384;2023-06-14T11:23:49;98188.19;;;23.88;45.48
76815;BME280;65768;49.906;19.384;2023-06-14T11:26:26;98192.63;;;22.99;46.87
76815;BME280;65768;49.906;19.384;2023-06-14T11:28:56;98190.38;;;23.56;46.82
76815;BME280;65768;49.906;19.384;2023-06-14T11:31:26;98192.06;;;24.38;43.43
76815;BME280;65768;49.906;19.384;2023-06-14T11:33:56;98193.31;;;23.82;45.04
76815;BME280;65768;49.906;19.384;2023-06-14T11:36:28;98196.30;;;23.66;46.53
76815;BME280;65768;49.906;19.384;2023-06-14T11:39:04;98196.63;;;23.59;44.76
76815;BME280;65768;49.906;19.384;2023-06-14T11:41:37;98190.73;;;23.43;44.92
76815;BME280;65768;49.906;19.384;2023-06-14T11:44:06;98191.85;;;23.07;45.16
76815;BME280;65768;49.906;19.384;2023-06-14T11:46:35;98186.60;;;24.01;43.72
76815;BME280;65768;49.906;19.384;2023-06-14T11:49:04;98182.52;;;24.55;42.49
76815;BME280;65768;49.906;19.384;2023-06-14T11:51:33;98184.04;;;25.12;41.41
76815;BME280;65768;49.906;19.384;2023-06-14T11:54:03;98178.11;;;25.49;40.67
76815;BME280;65768;49.906;19.384;2023-06-14T11:56:31;98171.88;;;26.68;39.31
76815;BME280;65768;49.906;19.384;2023-06-14T11:59:02;98171.24;;;26.39;38.31
76815;BME280;65768;49.906;19.384;2023-06-14T12:01:31;98177.12;;;25.57;39.70
76815;BME280;65768;49.906;19.384;2023-06-14T12:04:00;98179.44;;;25.00;40.21
76815;BME280;65768;49.906;19.384;2023-06-14T12:06:30;98177.09;;;23.51;44.52
76815;BME280;65768;49.906;19.384;2023-06-14T12:09:05;98174.45;;;23.03;46.34
76815;BME280;65768;49.906;19.384;2023-06-14T12:11:41;98177.46;;;22.35;48.01
76815;BME280;65768;49.906;19.384;2023-06-14T12:14:09;98177.51;;;22.70;47.14
76815;BME280;65768;49.906;19.384;2023-06-14T12:16:39;98173.86;;;23.19;46.93
76815;BME280;65768;49.906;19.384;2023-06-14T12:19:15;98168.03;;;23.11;45.75
76815;BME280;65768;49.906;19.384;2023-06-14T12:21:47;98166.33;;;23.91;43.85
76815;BME280;65768;49.906;19.384;2023-06-14T12:24:20;98159.86;;;24.30;42.16
76815;BME280;65768;49.906;19.384;2023-06-14T12:26:48;98166.86;;;24.33;41.71
76815;BME280;65768;49.906;19.384;2023-06-14T12:29:19;98163.52;;;24.76;41.99
76815;BME280;65768;49.906;19.384;2023-06-14T12:31:47;98158.38;;;24.65;40.76
76815;BME280;65768;49.906;19.384;2023-06-14T12:34:17;98157.10;;;24.70;41.75
76815;BME280;65768;49.906;19.384;2023-06-14T12:36:45;98160.19;;;24.84;39.84
76815;BME280;65768;49.906;19.384;2023-06-14T12:39:14;98154.33;;;24.81;39.76
76815;BME280;65768;49.906;19.384;2023-06-14T12:41:42;98156.16;;;25.10;38.15
76815;BME280;65768;49.906;19.384;2023-06-14T12:44:11;98155.66;;;25.28;38.39
76815;BME280;65768;49.906;19.384;2023-06-14T12:46:41;98151.52;;;25.31;38.38
76815;BME280;65768;49.906;19.384;2023-06-14T12:49:10;98147.34;;;25.09;37.50
76815;BME280;65768;49.906;19.384;2023-06-14T12:51:39;98142.50;;;25.45;36.45
76815;BME280;65768;49.906;19.384;2023-06-14T12:54:08;98139.23;;;25.57;37.76
76815;BME280;65768;49.906;19.384;2023-06-14T12:56:37;98136.18;;;25.92;36.23
76815;BME280;65768;49.906;19.384;2023-06-14T12:59:05;98135.08;;;26.23;35.53
76815;BME280;65768;49.906;19.384;2023-06-14T13:01:34;98130.15;;;27.12;33.99
76815;BME280;65768;49.906;19.384;2023-06-14T13:04:02;98130.67;;;27.33;34.13
76815;BME280;65768;49.906;19.384;2023-06-14T13:06:30;98132.69;;;27.32;35.57
76815;BME280;65768;49.906;19.384;2023-06-14T13:09:00;98133.98;;;26.19;37.78
76815;BME280;65768;49.906;19.384;2023-06-14T13:11:29;98138.64;;;24.78;41.37
76815;BME280;65768;49.906;19.384;2023-06-14T13:13:58;98141.39;;;23.94;42.96
76815;BME280;65768;49.906;19.384;2023-06-14T13:16:26;98139.11;;;23.90;43.46
76815;BME280;65768;49.906;19.384;2023-06-14T13:18:54;98139.49;;;23.86;43.42
76815;BME280;65768;49.906;19.384;2023-06-14T13:21:22;98137.41;;;23.92;42.34
76815;BME280;65768;49.906;19.384;2023-06-14T13:23:50;98138.58;;;24.32;41.62
76815;BME280;65768;49.906;19.384;2023-06-14T13:26:19;98134.27;;;24.82;41.93
76815;BME280;65768;49.906;19.384;2023-06-14T13:28:47;98134.02;;;24.37;40.36
76815;BME280;65768;49.906;19.384;2023-06-14T13:31:15;98133.42;;;24.81;39.45
76815;BME280;65768;49.906;19.384;2023-06-14T13:33:44;98132.95;;;25.43;38.49
76815;BME280;65768;49.906;19.384;2023-06-14T13:36:12;98126.79;;;25.96;36.90
76815;BME280;65768;49.906;19.384;2023-06-14T13:38:40;98129.44;;;26.64;35.84
76815;BME280;65768;49.906;19.384;2023-06-14T13:41:08;98127.46;;;26.22;37.56
76815;BME280;65768;49.906;19.384;2023-06-14T13:43:36;98130.97;;;26.26;35.67
76815;BME280;65768;49.906;19.384;2023-06-14T13:46:04;98129.50;;;27.08;34.80
76815;BME280;65768;49.906;19.384;2023-06-14T13:48:33;98123.63;;;27.62;33.20
76815;BME280;65768;49.906;19.384;2023-06-14T13:51:01;98127.39;;;27.10;33.58
76815;BME280;65768;49.906;19.384;2023-06-14T13:53:31;98128.14;;;26.62;33.53
76815;BME280;65768;49.906;19.384;2023-06-14T13:56:01;98126.15;;;26.62;34.05
76815;BME280;65768;49.906;19.384;2023-06-14T13:58:29;98126.52;;;26.43;34.95
76815;BME280;65768;49.906;19.384;2023-06-14T14:00:57;98125.63;;;26.64;33.43
76815;BME280;65768;49.906;19.384;2023-06-14T14:03:27;98124.51;;;26.91;33.54
76815;BME280;65768;49.906;19.384;2023-06-14T14:05:55;98124.52;;;26.97;35.12
76815;BME280;65768;49.906;19.384;2023-06-14T14:08:24;98125.05;;;27.28;34.93
76815;BME280;65768;49.906;19.384;2023-06-14T14:10:52;98131.72;;;25.80;36.30
76815;BME280;65768;49.906;19.384;2023-06-14T14:13:22;98129.81;;;25.06;37.55
76815;BME280;65768;49.906;19.384;2023-06-14T14:15:50;98134.23;;;24.30;39.03
76815;BME280;65768;49.906;19.384;2023-06-14T14:18:19;98132.91;;;24.00;39.63
76815;BME280;65768;49.906;19.384;2023-06-14T14:20:49;98133.29;;;26.59;35.37
76815;BME280;65768;49.906;19.384;2023-06-14T14:23:18;98129.52;;;30.48;29.39
76815;BME280;65768;49.906;19.384;2023-06-14T14:25:48;98134.88;;;31.47;27.46
76815;BME280;65768;49.906;19.384;2023-06-14T14:28:17;98129.75;;;32.37;26.56
76815;BME280;65768;49.906;19.384;2023-06-14T14:30:47;98135.23;;;29.95;29.83
76815;BME280;65768;49.906;19.384;2023-06-14T14:33:15;98131.41;;;32.50;26.66
76815;BME280;65768;49.906;19.384;2023-06-14T14:35:45;98135.98;;;32.70;25.95
76815;BME280;65768;49.906;19.384;2023-06-14T14:38:15;98135.31;;;32.20;26.19
76815;BME280;65768;49.906;19.384;2023-06-14T14:40:44;98128.93;;;33.54;24.77
76815;BME280;65768;49.906;19.384;2023-06-14T14:43:13;98125.80;;;33.98;23.81
76815;BME280;65768;49.906;19.384;2023-06-14T14:45:42;98123.92;;;34.75;23.00
76815;BME280;65768;49.906;19.384;2023-06-14T14:48:10;98124.71;;;36.21;21.30
76815;BME280;65768;49.906;19.384;2023-06-14T14:50:38;98121.41;;;36.90;20.05
76815;BME280;65768;49.906;19.384;2023-06-14T14:53:06;98121.95;;;36.33;20.00
76815;BME280;65768;49.906;19.384;2023-06-14T14:55:35;98121.19;;;36.64;19.43
76815;BME280;65768;49.906;19.384;2023-06-14T14:58:05;98118.15;;;36.43;19.31
76815;BME280;65768;49.906;19.384;2023-06-14T15:00:34;98120.30;;;37.80;18.42
76815;BME280;65768;49.906;19.384;2023-06-14T15:03:03;98114.63;;;38.97;17.15
76815;BME280;65768;49.906;19.384;2023-06-14T15:05:31;98116.55;;;38.47;17.06
76815;BME280;65768;49.906;19.384;2023-06-14T15:07:59;98116.02;;;37.39;17.94
76815;BME280;65768;49.906;19.384;2023-06-14T15:10:27;98111.24;;;38.16;16.81
76815;BME280;65768;49.906;19.384;2023-06-14T15:12:55;98108.56;;;38.08;16.89
76815;BME280;65768;49.906;19.384;2023-06-14T15:15:24;98100.39;;;37.75;16.89
76815;BME280;65768;49.906;19.384;2023-06-14T15:17:52;98107.17;;;37.06;17.47
76815;BME280;65768;49.906;19.384;2023-06-14T15:20:20;98102.82;;;36.68;17.61
76815;BME280;65768;49.906;19.384;2023-06-14T15:22:48;98102.45;;;37.45;16.90