sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19312;SDS011;9791;50.820;4.406;2023-03-15T00:01:55;6.53;;;2.55;;
19312;SDS011;9791;50.820;4.406;2023-03-15T00:04:21;10.13;;;2.50;;
19312;SDS011;9791;50.820;4.406;2023-03-15T00:06:49;8.98;;;2.45;;
19312;SDS011;9791;50.820;4.406;2023-03-15T00:09:15;10.88;;;2.67;;
19312;SDS011;9791;50.820;4.406;2023-03-15T00:11:41;11.40;;;2.70;;
19312;SDS011;9791;50.820;4.406;2023-03-15T00:14:07;7.18;;;2.50;;
19312;SDS011;9791;50.820;4.406;2023-03-15T00:16:33;7.63;;;3.13;;
19312;SDS011;9791;50.820;4.406;2023-03-15T00:18:59;8.05;;;2.47;;
19312;SDS011;9791;50.820;4.406;2023-03-15T00:21:25;9.32;;;2.63;;
19312;SDS011;9791;50.820;4.406;2023-03-15T00:23:53;6.07;;;2.53;;
19312;SDS011;9791;50.820;4.406;2023-03-15T00:26:20;8.70;;;2.45;;
19312;SDS011;9791;50.820;4.406;2023-03-15T00:28:46;10.75;;;2.70;;
19312;SDS011;9791;50.820;4.406;2023-03-15T00:33:38;5.75;;;2.35;;
19312;SDS011;9791;50.820;4.406;2023-03-15T00:36:06;9.13;;;2.88;;
19312;SDS011;9791;50.820;4.406;2023-03-15T00:38:32;8.50;;;3.20;;
19312;SDS011;9791;50.820;4.406;2023-03-15T00:41:13;8.95;;;2.67;;
19312;SDS011;9791;50.820;4.406;2023-03-15T00:43:40;8.85;;;2.50;;
19312;SDS011;9791;50.820;4.406;2023-03-15T00:46:06;11.10;;;3.00;;
19312;SDS011;9791;50.820;4.406;2023-03-15T00:48:32;10.45;;;2.80;;
19312;SDS011;9791;50.820;4.406;2023-03-15T00:51:11;6.63;;;2.25;;
19312;SDS011;9791;50.820;4.406;2023-03-15T00:53:38;11.73;;;2.97;;
19312;SDS011;9791;50.820;4.406;2023-03-15T00:56:06;9.32;;;2.63;;
19312;SDS011;9791;50.820;4.406;2023-03-15T00:58:32;7.47;;;2.30;;
19312;SDS011;9791;50.820;4.406;2023-03-15T01:00:58;4.85;;;1.90;;
19312;SDS011;9791;50.820;4.406;2023-03-15T01:03:26;5.82;;;2.00;;
19312;SDS011;9791;50.820;4.406;2023-03-15T01:05:52;3.30;;;1.52;;
19312;SDS011;9791;50.820;4.406;2023-03-15T01:08:18;3.33;;;1.17;;
19312;SDS011;9791;50.820;4.406;2023-03-15T01:10:44;3.58;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-03-15T01:13:10;3.10;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-03-15T01:15:36;2.50;;;1.35;;
19312;SDS011;9791;50.820;4.406;2023-03-15T01:18:02;2.65;;;1.10;;
19312;SDS011;9791;50.820;4.406;2023-03-15T01:20:28;3.25;;;1.20;;
19312;SDS011;9791;50.820;4.406;2023-03-15T01:22:54;1.15;;;0.85;;
19312;SDS011;9791;50.820;4.406;2023-03-15T01:25:20;2.00;;;1.15;;
19312;SDS011;9791;50.820;4.406;2023-03-15T01:27:47;2.27;;;1.10;;
19312;SDS011;9791;50.820;4.406;2023-03-15T01:30:13;2.88;;;1.20;;
19312;SDS011;9791;50.820;4.406;2023-03-15T01:32:39;2.43;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-03-15T01:35:05;4.05;;;1.50;;
19312;SDS011;9791;50.820;4.406;2023-03-15T01:37:31;2.77;;;1.20;;
19312;SDS011;9791;50.820;4.406;2023-03-15T01:39:58;6.87;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-03-15T01:42:24;2.67;;;1.23;;
19312;SDS011;9791;50.820;4.406;2023-03-15T01:44:52;2.22;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-03-15T01:47:18;3.15;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-03-15T01:49:45;3.67;;;1.23;;
19312;SDS011;9791;50.820;4.406;2023-03-15T01:52:15;3.00;;;1.43;;
19312;SDS011;9791;50.820;4.406;2023-03-15T01:54:43;5.13;;;1.65;;
19312;SDS011;9791;50.820;4.406;2023-03-15T01:57:15;4.40;;;1.35;;
19312;SDS011;9791;50.820;4.406;2023-03-15T01:59:43;4.20;;;1.45;;
19312;SDS011;9791;50.820;4.406;2023-03-15T02:02:11;3.85;;;1.58;;
19312;SDS011;9791;50.820;4.406;2023-03-15T02:04:42;5.40;;;1.55;;
19312;SDS011;9791;50.820;4.406;2023-03-15T02:07:10;6.75;;;1.90;;
19312;SDS011;9791;50.820;4.406;2023-03-15T02:09:56;5.57;;;2.22;;
19312;SDS011;9791;50.820;4.406;2023-03-15T02:12:23;3.85;;;2.03;;
19312;SDS011;9791;50.820;4.406;2023-03-15T02:14:50;4.07;;;1.88;;
19312;SDS011;9791;50.820;4.406;2023-03-15T02:17:18;4.40;;;2.20;;
19312;SDS011;9791;50.820;4.406;2023-03-15T02:24:45;4.57;;;2.20;;
19312;SDS011;9791;50.820;4.406;2023-03-15T02:27:19;4.93;;;2.40;;
19312;SDS011;9791;50.820;4.406;2023-03-15T02:29:46;6.68;;;2.55;;
19312;SDS011;9791;50.820;4.406;2023-03-15T02:32:12;5.25;;;2.63;;
19312;SDS011;9791;50.820;4.406;2023-03-15T02:34:38;3.90;;;2.00;;
19312;SDS011;9791;50.820;4.406;2023-03-15T02:37:04;5.82;;;2.00;;
19312;SDS011;9791;50.820;4.406;2023-03-15T02:39:30;6.18;;;2.30;;
19312;SDS011;9791;50.820;4.406;2023-03-15T02:41:57;4.47;;;2.25;;
19312;SDS011;9791;50.820;4.406;2023-03-15T02:44:31;5.60;;;2.20;;
19312;SDS011;9791;50.820;4.406;2023-03-15T02:47:09;5.47;;;2.20;;
19312;SDS011;9791;50.820;4.406;2023-03-15T02:49:36;5.00;;;2.17;;
19312;SDS011;9791;50.820;4.406;2023-03-15T02:52:03;5.95;;;2.13;;
19312;SDS011;9791;50.820;4.406;2023-03-15T02:54:29;7.65;;;2.30;;
19312;SDS011;9791;50.820;4.406;2023-03-15T02:56:58;5.50;;;2.53;;
19312;SDS011;9791;50.820;4.406;2023-03-15T02:59:24;7.47;;;2.15;;
19312;SDS011;9791;50.820;4.406;2023-03-15T03:01:50;4.15;;;2.20;;
19312;SDS011;9791;50.820;4.406;2023-03-15T03:04:16;8.18;;;2.40;;
19312;SDS011;9791;50.820;4.406;2023-03-15T03:06:43;6.95;;;2.30;;
19312;SDS011;9791;50.820;4.406;2023-03-15T03:09:09;7.22;;;2.33;;
19312;SDS011;9791;50.820;4.406;2023-03-15T03:11:35;4.90;;;2.22;;
19312;SDS011;9791;50.820;4.406;2023-03-15T03:14:02;5.93;;;2.35;;
19312;SDS011;9791;50.820;4.406;2023-03-15T03:16:28;8.40;;;2.40;;
19312;SDS011;9791;50.820;4.406;2023-03-15T03:18:54;5.00;;;2.08;;
19312;SDS011;9791;50.820;4.406;2023-03-15T03:21:20;8.65;;;2.72;;
19312;SDS011;9791;50.820;4.406;2023-03-15T03:23:46;7.20;;;2.33;;
19312;SDS011;9791;50.820;4.406;2023-03-15T03:26:13;6.72;;;2.08;;
19312;SDS011;9791;50.820;4.406;2023-03-15T03:28:40;5.55;;;2.53;;
19312;SDS011;9791;50.820;4.406;2023-03-15T03:31:13;4.18;;;2.33;;
19312;SDS011;9791;50.820;4.406;2023-03-15T03:33:40;4.47;;;2.38;;
19312;SDS011;9791;50.820;4.406;2023-03-15T03:36:06;7.30;;;2.67;;
19312;SDS011;9791;50.820;4.406;2023-03-15T03:38:32;5.53;;;2.67;;
19312;SDS011;9791;50.820;4.406;2023-03-15T03:40:58;5.78;;;2.50;;
19312;SDS011;9791;50.820;4.406;2023-03-15T03:43:24;6.20;;;2.60;;
19312;SDS011;9791;50.820;4.406;2023-03-15T03:45:50;7.43;;;2.67;;
19312;SDS011;9791;50.820;4.406;2023-03-15T03:48:16;8.48;;;2.53;;
19312;SDS011;9791;50.820;4.406;2023-03-15T03:50:42;7.47;;;2.58;;
19312;SDS011;9791;50.820;4.406;2023-03-15T03:53:08;5.28;;;2.40;;
19312;SDS011;9791;50.820;4.406;2023-03-15T03:55:36;7.43;;;3.10;;
19312;SDS011;9791;50.820;4.406;2023-03-15T03:58:02;5.05;;;2.47;;
19312;SDS011;9791;50.820;4.406;2023-03-15T04:00:28;7.50;;;2.90;;
19312;SDS011;9791;50.820;4.406;2023-03-15T04:02:54;5.22;;;2.50;;
19312;SDS011;9791;50.820;4.406;2023-03-15T04:05:20;7.90;;;2.60;;
19312;SDS011;9791;50.820;4.406;2023-03-15T04:07:46;6.82;;;3.28;;
19312;SDS011;9791;50.820;4.406;2023-03-15T04:10:12;4.80;;;2.78;;
19312;SDS011;9791;50.820;4.406;2023-03-15T04:12:42;7.80;;;3.33;;
19312;SDS011;9791;50.820;4.406;2023-03-15T04:15:08;6.20;;;3.10;;
19312;SDS011;9791;50.820;4.406;2023-03-15T04:17:37;6.05;;;2.97;;
19312;SDS011;9791;50.820;4.406;2023-03-15T04:20:03;4.65;;;2.47;;
19312;SDS011;9791;50.820;4.406;2023-03-15T04:22:35;6.43;;;3.05;;
19312;SDS011;9791;50.820;4.406;2023-03-15T04:25:02;9.50;;;3.33;;
19312;SDS011;9791;50.820;4.406;2023-03-15T04:27:28;6.50;;;3.30;;
19312;SDS011;9791;50.820;4.406;2023-03-15T04:29:54;6.15;;;3.47;;
19312;SDS011;9791;50.820;4.406;2023-03-15T04:32:21;7.22;;;3.47;;
19312;SDS011;9791;50.820;4.406;2023-03-15T04:34:47;8.82;;;3.35;;
19312;SDS011;9791;50.820;4.406;2023-03-15T04:37:16;9.32;;;4.97;;
19312;SDS011;9791;50.820;4.406;2023-03-15T04:39:42;9.63;;;3.50;;
19312;SDS011;9791;50.820;4.406;2023-03-15T04:42:08;7.63;;;3.15;;
19312;SDS011;9791;50.820;4.406;2023-03-15T04:44:34;6.85;;;3.55;;
19312;SDS011;9791;50.820;4.406;2023-03-15T04:47:01;8.48;;;3.55;;
19312;SDS011;9791;50.820;4.406;2023-03-15T04:49:27;8.02;;;3.72;;
19312;SDS011;9791;50.820;4.406;2023-03-15T04:51:53;5.97;;;3.42;;
19312;SDS011;9791;50.820;4.406;2023-03-15T04:54:19;6.65;;;3.65;;
19312;SDS011;9791;50.820;4.406;2023-03-15T04:56:45;8.57;;;4.03;;
19312;SDS011;9791;50.820;4.406;2023-03-15T04:59:11;9.75;;;4.15;;
19312;SDS011;9791;50.820;4.406;2023-03-15T05:01:37;7.85;;;3.70;;
19312;SDS011;9791;50.820;4.406;2023-03-15T05:04:03;6.93;;;3.50;;
19312;SDS011;9791;50.820;4.406;2023-03-15T05:06:29;10.50;;;4.20;;
19312;SDS011;9791;50.820;4.406;2023-03-15T05:08:55;7.60;;;3.67;;
19312;SDS011;9791;50.820;4.406;2023-03-15T05:11:21;8.27;;;4.57;;
19312;SDS011;9791;50.820;4.406;2023-03-15T05:13:47;9.70;;;4.05;;
19312;SDS011;9791;50.820;4.406;2023-03-15T05:16:14;10.52;;;4.50;;
19312;SDS011;9791;50.820;4.406;2023-03-15T05:18:40;10.10;;;4.75;;
19312;SDS011;9791;50.820;4.406;2023-03-15T05:21:06;8.10;;;4.13;;
19312;SDS011;9791;50.820;4.406;2023-03-15T05:23:32;8.20;;;4.35;;
19312;SDS011;9791;50.820;4.406;2023-03-15T05:25:58;11.50;;;4.40;;
19312;SDS011;9791;50.820;4.406;2023-03-15T05:28:24;11.60;;;4.87;;
19312;SDS011;9791;50.820;4.406;2023-03-15T05:30:51;11.20;;;4.93;;
19312;SDS011;9791;50.820;4.406;2023-03-15T05:33:17;5.88;;;4.18;;
19312;SDS011;9791;50.820;4.406;2023-03-15T05:35:43;11.60;;;4.53;;
19312;SDS011;9791;50.820;4.406;2023-03-15T05:38:10;8.10;;;4.38;;
19312;SDS011;9791;50.820;4.406;2023-03-15T05:40:39;10.27;;;4.50;;
19312;SDS011;9791;50.820;4.406;2023-03-15T05:43:05;10.77;;;4.57;;
19312;SDS011;9791;50.820;4.406;2023-03-15T05:45:31;11.10;;;5.40;;
19312;SDS011;9791;50.820;4.406;2023-03-15T05:47:57;8.47;;;4.70;;
19312;SDS011;9791;50.820;4.406;2023-03-15T05:50:23;10.02;;;4.90;;
19312;SDS011;9791;50.820;4.406;2023-03-15T05:52:50;10.57;;;5.50;;
19312;SDS011;9791;50.820;4.406;2023-03-15T05:55:17;9.53;;;5.37;;
19312;SDS011;9791;50.820;4.406;2023-03-15T05:57:43;12.50;;;5.40;;
19312;SDS011;9791;50.820;4.406;2023-03-15T06:00:09;10.40;;;5.30;;
19312;SDS011;9791;50.820;4.406;2023-03-15T06:02:37;14.03;;;5.37;;
19312;SDS011;9791;50.820;4.406;2023-03-15T06:05:03;7.97;;;5.33;;
19312;SDS011;9791;50.820;4.406;2023-03-15T06:07:29;10.63;;;5.17;;
19312;SDS011;9791;50.820;4.406;2023-03-15T06:09:55;12.37;;;5.73;;
19312;SDS011;9791;50.820;4.406;2023-03-15T06:12:21;10.15;;;5.22;;
19312;SDS011;9791;50.820;4.406;2023-03-15T06:14:47;10.83;;;5.37;;
19312;SDS011;9791;50.820;4.406;2023-03-15T06:17:13;13.43;;;5.53;;
19312;SDS011;9791;50.820;4.406;2023-03-15T06:19:39;8.87;;;5.10;;
19312;SDS011;9791;50.820;4.406;2023-03-15T06:22:05;12.98;;;5.93;;
19312;SDS011;9791;50.820;4.406;2023-03-15T06:24:31;9.70;;;5.53;;
19312;SDS011;9791;50.820;4.406;2023-03-15T06:26:57;12.00;;;5.67;;
19312;SDS011;9791;50.820;4.406;2023-03-15T06:29:23;20.43;;;6.23;;
19312;SDS011;9791;50.820;4.406;2023-03-15T06:31:49;13.50;;;5.60;;
19312;SDS011;9791;50.820;4.406;2023-03-15T06:34:16;19.60;;;5.82;;
19312;SDS011;9791;50.820;4.406;2023-03-15T06:36:43;8.80;;;4.93;;
19312;SDS011;9791;50.820;4.406;2023-03-15T06:39:13;10.80;;;5.03;;
19312;SDS011;9791;50.820;4.406;2023-03-15T06:41:39;11.90;;;5.60;;
19312;SDS011;9791;50.820;4.406;2023-03-15T06:44:06;8.98;;;5.03;;
19312;SDS011;9791;50.820;4.406;2023-03-15T06:46:32;9.48;;;5.18;;
19312;SDS011;9791;50.820;4.406;2023-03-15T06:48:58;9.05;;;5.88;;
19312;SDS011;9791;50.820;4.406;2023-03-15T06:51:24;13.07;;;5.57;;
19312;SDS011;9791;50.820;4.406;2023-03-15T06:53:50;8.82;;;6.00;;
19312;SDS011;9791;50.820;4.406;2023-03-15T06:56:16;9.73;;;5.47;;
19312;SDS011;9791;50.820;4.406;2023-03-15T06:58:42;9.13;;;5.43;;
19312;SDS011;9791;50.820;4.406;2023-03-15T07:01:12;8.68;;;4.40;;
19312;SDS011;9791;50.820;4.406;2023-03-15T07:03:38;9.25;;;4.10;;
19312;SDS011;9791;50.820;4.406;2023-03-15T07:06:04;7.93;;;3.50;;
19312;SDS011;9791;50.820;4.406;2023-03-15T07:08:30;9.30;;;3.78;;
19312;SDS011;9791;50.820;4.406;2023-03-15T07:10:57;8.75;;;3.17;;
19312;SDS011;9791;50.820;4.406;2023-03-15T07:13:23;9.57;;;3.13;;
19312;SDS011;9791;50.820;4.406;2023-03-15T07:15:52;6.32;;;2.97;;
19312;SDS011;9791;50.820;4.406;2023-03-15T07:18:18;5.20;;;2.63;;
19312;SDS011;9791;50.820;4.406;2023-03-15T07:20:44;7.97;;;2.63;;
19312;SDS011;9791;50.820;4.406;2023-03-15T07:23:10;10.82;;;2.83;;
19312;SDS011;9791;50.820;4.406;2023-03-15T07:25:36;5.57;;;2.60;;
19312;SDS011;9791;50.820;4.406;2023-03-15T07:28:02;6.72;;;2.70;;
19312;SDS011;9791;50.820;4.406;2023-03-15T07:30:28;7.20;;;2.75;;
19312;SDS011;9791;50.820;4.406;2023-03-15T07:32:54;7.32;;;3.10;;
19312;SDS011;9791;50.820;4.406;2023-03-15T07:35:20;8.85;;;2.90;;
19312;SDS011;9791;50.820;4.406;2023-03-15T07:37:47;6.18;;;2.72;;
19312;SDS011;9791;50.820;4.406;2023-03-15T07:40:13;6.28;;;2.60;;
19312;SDS011;9791;50.820;4.406;2023-03-15T07:42:40;7.43;;;2.58;;
19312;SDS011;9791;50.820;4.406;2023-03-15T07:45:06;6.80;;;2.50;;
19312;SDS011;9791;50.820;4.406;2023-03-15T07:47:33;6.57;;;3.10;;
19312;SDS011;9791;50.820;4.406;2023-03-15T07:49:59;8.00;;;3.08;;
19312;SDS011;9791;50.820;4.406;2023-03-15T07:52:25;5.35;;;2.30;;
19312;SDS011;9791;50.820;4.406;2023-03-15T07:54:52;5.80;;;2.60;;
19312;SDS011;9791;50.820;4.406;2023-03-15T07:57:18;5.47;;;2.50;;
19312;SDS011;9791;50.820;4.406;2023-03-15T07:59:44;6.65;;;2.65;;
19312;SDS011;9791;50.820;4.406;2023-03-15T08:02:11;5.57;;;2.38;;
19312;SDS011;9791;50.820;4.406;2023-03-15T08:04:38;5.60;;;2.45;;
19312;SDS011;9791;50.820;4.406;2023-03-15T08:07:04;6.28;;;2.33;;
19312;SDS011;9791;50.820;4.406;2023-03-15T08:09:30;6.00;;;2.63;;
19312;SDS011;9791;50.820;4.406;2023-03-15T08:11:59;5.57;;;2.17;;
19312;SDS011;9791;50.820;4.406;2023-03-15T08:14:26;4.90;;;2.25;;
19312;SDS011;9791;50.820;4.406;2023-03-15T08:16:52;5.90;;;1.90;;
19312;SDS011;9791;50.820;4.406;2023-03-15T08:19:18;4.78;;;1.85;;
19312;SDS011;9791;50.820;4.406;2023-03-15T08:21:44;4.47;;;1.90;;
19312;SDS011;9791;50.820;4.406;2023-03-15T08:24:10;5.15;;;1.88;;
19312;SDS011;9791;50.820;4.406;2023-03-15T08:26:36;5.38;;;2.08;;
19312;SDS011;9791;50.820;4.406;2023-03-15T08:29:03;5.15;;;1.80;;
19312;SDS011;9791;50.820;4.406;2023-03-15T08:31:29;5.60;;;1.95;;
19312;SDS011;9791;50.820;4.406;2023-03-15T08:33:56;5.30;;;1.92;;
19312;SDS011;9791;50.820;4.406;2023-03-15T08:36:22;6.63;;;2.25;;
19312;SDS011;9791;50.820;4.406;2023-03-15T08:38:48;7.28;;;2.15;;
19312;SDS011;9791;50.820;4.406;2023-03-15T08:41:15;6.80;;;1.65;;
19312;SDS011;9791;50.820;4.406;2023-03-15T08:43:41;5.95;;;1.83;;
19312;SDS011;9791;50.820;4.406;2023-03-15T08:46:07;4.20;;;1.45;;
19312;SDS011;9791;50.820;4.406;2023-03-15T08:48:33;4.53;;;1.50;;
19312;SDS011;9791;50.820;4.406;2023-03-15T08:51:03;3.92;;;1.48;;
19312;SDS011;9791;50.820;4.406;2023-03-15T08:53:29;4.55;;;1.48;;
19312;SDS011;9791;50.820;4.406;2023-03-15T08:55:55;5.15;;;1.60;;
19312;SDS011;9791;50.820;4.406;2023-03-15T08:58:21;6.18;;;1.67;;
19312;SDS011;9791;50.820;4.406;2023-03-15T09:00:48;4.43;;;1.38;;
19312;SDS011;9791;50.820;4.406;2023-03-15T09:03:15;4.15;;;1.73;;
19312;SDS011;9791;50.820;4.406;2023-03-15T09:05:41;4.80;;;2.08;;
19312;SDS011;9791;50.820;4.406;2023-03-15T09:08:08;5.15;;;2.20;;
19312;SDS011;9791;50.820;4.406;2023-03-15T09:10:34;7.10;;;2.92;;
19312;SDS011;9791;50.820;4.406;2023-03-15T09:13:00;5.00;;;2.00;;
19312;SDS011;9791;50.820;4.406;2023-03-15T09:15:26;5.20;;;2.20;;
19312;SDS011;9791;50.820;4.406;2023-03-15T09:17:52;8.10;;;2.58;;
19312;SDS011;9791;50.820;4.406;2023-03-15T09:20:19;9.88;;;2.58;;
19312;SDS011;9791;50.820;4.406;2023-03-15T09:22:53;5.65;;;2.03;;
19312;SDS011;9791;50.820;4.406;2023-03-15T09:25:20;5.45;;;2.38;;
19312;SDS011;9791;50.820;4.406;2023-03-15T09:27:46;5.05;;;2.00;;
19312;SDS011;9791;50.820;4.406;2023-03-15T09:30:12;6.72;;;2.00;;
19312;SDS011;9791;50.820;4.406;2023-03-15T09:32:39;4.72;;;2.00;;
19312;SDS011;9791;50.820;4.406;2023-03-15T09:35:06;5.50;;;2.13;;
19312;SDS011;9791;50.820;4.406;2023-03-15T09:37:33;5.20;;;2.50;;
19312;SDS011;9791;50.820;4.406;2023-03-15T09:39:59;5.82;;;2.28;;
19312;SDS011;9791;50.820;4.406;2023-03-15T09:42:33;7.00;;;1.98;;
19312;SDS011;9791;50.820;4.406;2023-03-15T09:47:49;3.53;;;1.73;;
19312;SDS011;9791;50.820;4.406;2023-03-15T09:50:23;4.13;;;1.50;;
19312;SDS011;9791;50.820;4.406;2023-03-15T09:52:53;3.72;;;1.35;;
19312;SDS011;9791;50.820;4.406;2023-03-15T09:55:21;4.55;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-03-15T10:02:57;5.68;;;1.20;;
19312;SDS011;9791;50.820;4.406;2023-03-15T10:05:31;4.95;;;1.25;;
19312;SDS011;9791;50.820;4.406;2023-03-15T10:07:59;4.28;;;1.48;;
19312;SDS011;9791;50.820;4.406;2023-03-15T10:10:32;5.43;;;1.35;;
19312;SDS011;9791;50.820;4.406;2023-03-15T10:13:09;4.38;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-03-15T10:15:56;6.13;;;1.77;;
19312;SDS011;9791;50.820;4.406;2023-03-15T10:18:27;8.07;;;1.83;;
19312;SDS011;9791;50.820;4.406;2023-03-15T10:21:03;9.38;;;2.08;;
19312;SDS011;9791;50.820;4.406;2023-03-15T10:23:32;5.85;;;2.05;;
19312;SDS011;9791;50.820;4.406;2023-03-15T10:26:01;6.25;;;2.00;;
19312;SDS011;9791;50.820;4.406;2023-03-15T10:28:29;6.18;;;2.38;;
19312;SDS011;9791;50.820;4.406;2023-03-15T10:31:06;5.28;;;2.17;;
19312;SDS011;9791;50.820;4.406;2023-03-15T10:33:36;5.68;;;2.15;;
19312;SDS011;9791;50.820;4.406;2023-03-15T10:36:08;4.15;;;1.60;;
19312;SDS011;9791;50.820;4.406;2023-03-15T10:38:36;6.00;;;1.50;;
19312;SDS011;9791;50.820;4.406;2023-03-15T10:41:02;2.88;;;1.35;;
19312;SDS011;9791;50.820;4.406;2023-03-15T10:43:31;3.13;;;1.42;;
19312;SDS011;9791;50.820;4.406;2023-03-15T10:48:29;3.53;;;1.45;;
19312;SDS011;9791;50.820;4.406;2023-03-15T10:50:56;6.30;;;1.70;;
19312;SDS011;9791;50.820;4.406;2023-03-15T10:53:22;4.80;;;1.80;;
19312;SDS011;9791;50.820;4.406;2023-03-15T10:55:56;3.45;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-03-15T11:00:52;3.72;;;1.58;;
19312;SDS011;9791;50.820;4.406;2023-03-15T11:03:23;4.32;;;1.70;;
19312;SDS011;9791;50.820;4.406;2023-03-15T11:05:53;4.95;;;1.17;;
19312;SDS011;9791;50.820;4.406;2023-03-15T11:08:24;6.20;;;1.70;;
19312;SDS011;9791;50.820;4.406;2023-03-15T11:11:01;5.63;;;1.52;;
19312;SDS011;9791;50.820;4.406;2023-03-15T11:13:28;4.30;;;1.27;;
19312;SDS011;9791;50.820;4.406;2023-03-15T11:16:05;4.50;;;1.02;;
19312;SDS011;9791;50.820;4.406;2023-03-15T11:18:36;4.25;;;1.20;;
19312;SDS011;9791;50.820;4.406;2023-03-15T11:21:07;3.20;;;1.10;;
19312;SDS011;9791;50.820;4.406;2023-03-15T11:23:37;2.90;;;0.90;;
19312;SDS011;9791;50.820;4.406;2023-03-15T11:26:04;4.20;;;1.35;;
19312;SDS011;9791;50.820;4.406;2023-03-15T11:28:31;3.03;;;1.10;;
19312;SDS011;9791;50.820;4.406;2023-03-15T11:30:58;2.90;;;1.02;;
19312;SDS011;9791;50.820;4.406;2023-03-15T11:35:57;3.65;;;1.10;;
19312;SDS011;9791;50.820;4.406;2023-03-15T11:38:31;5.20;;;1.33;;
19312;SDS011;9791;50.820;4.406;2023-03-15T11:41:01;6.18;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-03-15T11:46:31;3.25;;;1.08;;
19312;SDS011;9791;50.820;4.406;2023-03-15T11:51:24;5.88;;;1.20;;
19312;SDS011;9791;50.820;4.406;2023-03-15T11:56:49;3.47;;;1.13;;
19312;SDS011;9791;50.820;4.406;2023-03-15T11:59:24;2.53;;;0.80;;
19312;SDS011;9791;50.820;4.406;2023-03-15T12:01:55;5.68;;;1.23;;
19312;SDS011;9791;50.820;4.406;2023-03-15T12:06:51;3.17;;;1.02;;
19312;SDS011;9791;50.820;4.406;2023-03-15T12:12:01;3.03;;;1.00;;
19312;SDS011;9791;50.820;4.406;2023-03-15T12:14:30;3.13;;;1.05;;
19312;SDS011;9791;50.820;4.406;2023-03-15T12:19:41;4.95;;;0.95;;
19312;SDS011;9791;50.820;4.406;2023-03-15T12:22:13;2.33;;;0.75;;
19312;SDS011;9791;50.820;4.406;2023-03-15T12:24:40;2.28;;;0.60;;
19312;SDS011;9791;50.820;4.406;2023-03-15T12:27:15;3.88;;;0.80;;
19312;SDS011;9791;50.820;4.406;2023-03-15T12:29:43;2.80;;;0.90;;
19312;SDS011;9791;50.820;4.406;2023-03-15T12:34:54;4.47;;;1.10;;
19312;SDS011;9791;50.820;4.406;2023-03-15T12:40:36;3.38;;;0.70;;
19312;SDS011;9791;50.820;4.406;2023-03-15T12:53:03;3.17;;;0.98;;
19312;SDS011;9791;50.820;4.406;2023-03-15T12:55:32;2.47;;;1.27;;
19312;SDS011;9791;50.820;4.406;2023-03-15T12:57:59;2.65;;;0.85;;
19312;SDS011;9791;50.820;4.406;2023-03-15T13:00:27;4.07;;;1.00;;
19312;SDS011;9791;50.820;4.406;2023-03-15T13:03:04;3.08;;;0.85;;
19312;SDS011;9791;50.820;4.406;2023-03-15T13:05:35;3.00;;;1.15;;
19312;SDS011;9791;50.820;4.406;2023-03-15T13:08:12;3.20;;;1.35;;
19312;SDS011;9791;50.820;4.406;2023-03-15T13:13:18;3.10;;;1.17;;
19312;SDS011;9791;50.820;4.406;2023-03-15T13:15:59;4.65;;;1.10;;
19312;SDS011;9791;50.820;4.406;2023-03-15T13:18:26;3.35;;;1.00;;
19312;SDS011;9791;50.820;4.406;2023-03-15T13:23:31;2.10;;;1.10;;
19312;SDS011;9791;50.820;4.406;2023-03-15T13:28:47;4.65;;;1.15;;
19312;SDS011;9791;50.820;4.406;2023-03-15T13:33:45;2.97;;;1.20;;
19312;SDS011;9791;50.820;4.406;2023-03-15T13:36:16;3.38;;;1.00;;
19312;SDS011;9791;50.820;4.406;2023-03-15T13:41:20;3.03;;;1.10;;
19312;SDS011;9791;50.820;4.406;2023-03-15T13:43:48;4.20;;;1.10;;
19312;SDS011;9791;50.820;4.406;2023-03-15T13:46:15;2.13;;;1.00;;
19312;SDS011;9791;50.820;4.406;2023-03-15T13:48:42;3.40;;;1.25;;
19312;SDS011;9791;50.820;4.406;2023-03-15T13:53:39;3.08;;;1.10;;
19312;SDS011;9791;50.820;4.406;2023-03-15T13:56:06;5.45;;;1.50;;
19312;SDS011;9791;50.820;4.406;2023-03-15T13:58:34;3.30;;;1.17;;
19312;SDS011;9791;50.820;4.406;2023-03-15T14:01:03;3.28;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-03-15T14:03:31;3.05;;;1.13;;
19312;SDS011;9791;50.820;4.406;2023-03-15T14:05:57;4.63;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-03-15T14:08:27;6.50;;;1.20;;
19312;SDS011;9791;50.820;4.406;2023-03-15T14:11:00;2.50;;;1.00;;
19312;SDS011;9791;50.820;4.406;2023-03-15T14:13:31;4.15;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-03-15T14:16:04;3.35;;;1.10;;
19312;SDS011;9791;50.820;4.406;2023-03-15T14:18:38;2.47;;;1.10;;
19312;SDS011;9791;50.820;4.406;2023-03-15T14:21:14;3.10;;;0.90;;
19312;SDS011;9791;50.820;4.406;2023-03-15T14:23:41;2.28;;;1.05;;
19312;SDS011;9791;50.820;4.406;2023-03-15T14:28:33;3.08;;;1.00;;
19312;SDS011;9791;50.820;4.406;2023-03-15T14:31:00;3.50;;;1.50;;
19312;SDS011;9791;50.820;4.406;2023-03-15T14:36:03;4.30;;;1.20;;
19312;SDS011;9791;50.820;4.406;2023-03-15T14:38:30;3.28;;;1.10;;
19312;SDS011;9791;50.820;4.406;2023-03-15T14:41:08;3.53;;;1.15;;
19312;SDS011;9791;50.820;4.406;2023-03-15T14:43:35;5.93;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-03-15T14:46:01;1.63;;;0.90;;
19312;SDS011;9791;50.820;4.406;2023-03-15T14:48:27;7.88;;;1.38;;
19312;SDS011;9791;50.820;4.406;2023-03-15T14:50:54;4.57;;;1.48;;
19312;SDS011;9791;50.820;4.406;2023-03-15T14:53:22;2.90;;;1.20;;
19312;SDS011;9791;50.820;4.406;2023-03-15T14:55:50;3.75;;;1.08;;
19312;SDS011;9791;50.820;4.406;2023-03-15T14:58:16;4.68;;;1.50;;
19312;SDS011;9791;50.820;4.406;2023-03-15T15:00:44;3.67;;;1.48;;
19312;SDS011;9791;50.820;4.406;2023-03-15T15:03:15;2.42;;;1.10;;
19312;SDS011;9791;50.820;4.406;2023-03-15T15:05:42;5.40;;;1.35;;
19312;SDS011;9791;50.820;4.406;2023-03-15T15:08:12;2.13;;;0.95;;
19312;SDS011;9791;50.820;4.406;2023-03-15T15:10:39;4.97;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-03-15T15:13:05;4.88;;;1.73;;
19312;SDS011;9791;50.820;4.406;2023-03-15T15:15:31;5.85;;;1.33;;
19312;SDS011;9791;50.820;4.406;2023-03-15T15:17:57;4.47;;;1.38;;
19312;SDS011;9791;50.820;4.406;2023-03-15T15:20:25;3.53;;;1.20;;
19312;SDS011;9791;50.820;4.406;2023-03-15T15:22:51;2.88;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-03-15T15:25:18;5.43;;;1.23;;
19312;SDS011;9791;50.820;4.406;2023-03-15T15:27:46;3.33;;;1.10;;
19312;SDS011;9791;50.820;4.406;2023-03-15T15:30:18;6.18;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-03-15T15:32:44;4.85;;;1.25;;
19312;SDS011;9791;50.820;4.406;2023-03-15T15:35:11;4.10;;;1.50;;
19312;SDS011;9791;50.820;4.406;2023-03-15T15:37:38;5.50;;;1.65;;
19312;SDS011;9791;50.820;4.406;2023-03-15T15:40:06;3.97;;;1.52;;
19312;SDS011;9791;50.820;4.406;2023-03-15T15:42:35;3.08;;;1.23;;
19312;SDS011;9791;50.820;4.406;2023-03-15T15:45:04;3.38;;;1.27;;
19312;SDS011;9791;50.820;4.406;2023-03-15T15:47:33;5.03;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-03-15T15:49:59;3.10;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-03-15T15:52:25;4.97;;;1.30;;
19312;SDS011;9791;50.820;4.406;2023-03-15T15:54:51;2.45;;;1.17;;
19312;SDS011;9791;50.820;4.406;2023-03-15T15:57:17;3.10;;;1.40;;
19312;SDS011;9791;50.820;4.406;2023-03-15T15:59:51;2.80;;;1.25;;
19312;SDS011;9791;50.820;4.406;2023-03-15T16:02:17;5.30;;;1.80;;
19312;SDS011;9791;50.820;4.406;2023-03-15T16:04:49;5.10;;;1.80;;
19312;SDS011;9791;50.820;4.406;2023-03-15T16:07:15;3.63;;;1.55;;
19312;SDS011;9791;50.820;4.406;2023-03-15T16:09:42;3.88;;;1.65;;
19312;SDS011;9791;50.820;4.406;2023-03-15T16:12:12;8.43;;;2.25;;
19312;SDS011;9791;50.820;4.406;2023-03-15T16:14:39;5.57;;;1.83;;
19312;SDS011;9791;50.820;4.406;2023-03-15T16:17:10;4.47;;;1.50;;
19312;SDS011;9791;50.820;4.406;2023-03-15T16:19:36;4.63;;;1.48;;