sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10992;BME280;5549;47.028;15.514;2023-04-09T00:01:29;97115.78;;;5.50;79.27
10992;BME280;5549;47.028;15.514;2023-04-09T00:03:58;97119.22;;;5.51;79.26
10992;BME280;5549;47.028;15.514;2023-04-09T00:06:26;97114.03;;;5.51;79.27
10992;BME280;5549;47.028;15.514;2023-04-09T00:08:53;97112.50;;;5.31;80.03
10992;BME280;5549;47.028;15.514;2023-04-09T00:11:24;97115.78;;;5.34;79.29
10992;BME280;5549;47.028;15.514;2023-04-09T00:13:52;97110.56;;;5.34;79.86
10992;BME280;5549;47.028;15.514;2023-04-09T00:16:19;97111.25;;;5.38;79.92
10992;BME280;5549;47.028;15.514;2023-04-09T00:18:47;97105.72;;;5.44;79.73
10992;BME280;5549;47.028;15.514;2023-04-09T00:21:14;97102.25;;;5.43;79.28
10992;BME280;5549;47.028;15.514;2023-04-09T00:23:44;97101.34;;;5.44;78.84
10992;BME280;5549;47.028;15.514;2023-04-09T00:26:12;97107.13;;;5.50;78.77
10992;BME280;5549;47.028;15.514;2023-04-09T00:28:41;97105.03;;;5.56;78.80
10992;BME280;5549;47.028;15.514;2023-04-09T00:31:08;97106.47;;;5.62;78.59
10992;BME280;5549;47.028;15.514;2023-04-09T00:33:36;97097.63;;;5.64;77.74
10992;BME280;5549;47.028;15.514;2023-04-09T00:36:04;97100.91;;;5.68;77.52
10992;BME280;5549;47.028;15.514;2023-04-09T00:38:34;97101.41;;;5.74;77.72
10992;BME280;5549;47.028;15.514;2023-04-09T00:41:03;97100.22;;;5.80;77.49
10992;BME280;5549;47.028;15.514;2023-04-09T00:43:33;97098.34;;;5.82;77.18
10992;BME280;5549;47.028;15.514;2023-04-09T00:46:03;97093.94;;;5.68;76.88
10992;BME280;5549;47.028;15.514;2023-04-09T00:48:31;97098.88;;;5.73;76.52
10992;BME280;5549;47.028;15.514;2023-04-09T00:50:58;97101.13;;;5.79;76.68
10992;BME280;5549;47.028;15.514;2023-04-09T00:53:26;97093.31;;;5.79;76.15
10992;BME280;5549;47.028;15.514;2023-04-09T00:55:54;97098.34;;;5.82;76.56
10992;BME280;5549;47.028;15.514;2023-04-09T00:58:25;97095.09;;;5.78;75.92
10992;BME280;5549;47.028;15.514;2023-04-09T01:00:52;97095.19;;;5.77;76.02
10992;BME280;5549;47.028;15.514;2023-04-09T01:03:23;97090.72;;;5.79;75.90
10992;BME280;5549;47.028;15.514;2023-04-09T01:06:03;97086.59;;;5.75;75.68
10992;BME280;5549;47.028;15.514;2023-04-09T01:08:50;97095.84;;;5.80;75.75
10992;BME280;5549;47.028;15.514;2023-04-09T01:11:31;97095.00;;;5.80;75.20
10992;BME280;5549;47.028;15.514;2023-04-09T01:14:13;97106.53;;;5.76;75.00
10992;BME280;5549;47.028;15.514;2023-04-09T01:16:56;97101.31;;;5.76;75.26
10992;BME280;5549;47.028;15.514;2023-04-09T01:19:40;97093.31;;;5.79;75.42
10992;BME280;5549;47.028;15.514;2023-04-09T01:22:28;97102.16;;;5.76;75.31
10992;BME280;5549;47.028;15.514;2023-04-09T01:25:08;97095.00;;;5.80;75.16
10992;BME280;5549;47.028;15.514;2023-04-09T01:30:25;97094.44;;;5.91;74.64
10992;BME280;5549;47.028;15.514;2023-04-09T01:32:56;97091.66;;;5.94;74.37
10992;BME280;5549;47.028;15.514;2023-04-09T01:35:25;97095.84;;;5.96;74.64
10992;BME280;5549;47.028;15.514;2023-04-09T01:37:55;97094.00;;;5.98;74.34
10992;BME280;5549;47.028;15.514;2023-04-09T01:40:24;97093.81;;;6.01;73.54
10992;BME280;5549;47.028;15.514;2023-04-09T01:42:52;97084.22;;;6.02;73.43
10992;BME280;5549;47.028;15.514;2023-04-09T01:45:25;97083.22;;;6.04;73.51
10992;BME280;5549;47.028;15.514;2023-04-09T01:47:54;97079.66;;;6.05;74.00
10992;BME280;5549;47.028;15.514;2023-04-09T01:50:29;97089.91;;;6.08;73.51
10992;BME280;5549;47.028;15.514;2023-04-09T01:53:09;97089.91;;;6.08;73.00
10992;BME280;5549;47.028;15.514;2023-04-09T01:55:43;97079.41;;;6.10;73.00
10992;BME280;5549;47.028;15.514;2023-04-09T01:58:23;97072.41;;;6.10;73.76
10992;BME280;5549;47.028;15.514;2023-04-09T02:01:00;97077.63;;;6.10;73.15
10992;BME280;5549;47.028;15.514;2023-04-09T02:03:47;97082.19;;;6.07;73.23
10992;BME280;5549;47.028;15.514;2023-04-09T02:06:31;97080.03;;;5.99;73.96
10992;BME280;5549;47.028;15.514;2023-04-09T02:09:07;97085.59;;;5.93;74.38
10992;BME280;5549;47.028;15.514;2023-04-09T02:11:41;97083.91;;;5.92;74.74
10992;BME280;5549;47.028;15.514;2023-04-09T02:14:11;97080.38;;;5.93;74.73
10992;BME280;5549;47.028;15.514;2023-04-09T02:16:41;97082.81;;;5.96;73.83
10992;BME280;5549;47.028;15.514;2023-04-09T02:19:18;97076.66;;;5.97;74.33
10992;BME280;5549;47.028;15.514;2023-04-09T02:21:46;97072.13;;;6.01;73.14
10992;BME280;5549;47.028;15.514;2023-04-09T02:24:14;97079.00;;;6.02;73.96
10992;BME280;5549;47.028;15.514;2023-04-09T02:26:42;97076.84;;;5.94;74.63
10992;BME280;5549;47.028;15.514;2023-04-09T02:29:12;97078.53;;;5.95;74.66
10992;BME280;5549;47.028;15.514;2023-04-09T02:31:41;97081.88;;;5.97;74.43
10992;BME280;5549;47.028;15.514;2023-04-09T02:34:08;97079.19;;;5.99;73.64
10992;BME280;5549;47.028;15.514;2023-04-09T02:36:36;97082.63;;;5.99;73.93
10992;BME280;5549;47.028;15.514;2023-04-09T02:39:05;97070.09;;;6.06;73.33
10992;BME280;5549;47.028;15.514;2023-04-09T02:41:36;97071.59;;;6.10;73.15
10992;BME280;5549;47.028;15.514;2023-04-09T02:44:03;97075.78;;;6.13;73.46
10992;BME280;5549;47.028;15.514;2023-04-09T02:46:33;97062.56;;;6.16;73.27
10992;BME280;5549;47.028;15.514;2023-04-09T02:49:03;97061.63;;;6.17;73.37
10992;BME280;5549;47.028;15.514;2023-04-09T02:51:32;97062.38;;;6.19;72.96
10992;BME280;5549;47.028;15.514;2023-04-09T02:54:01;97057.09;;;6.20;73.79
10992;BME280;5549;47.028;15.514;2023-04-09T02:56:28;97057.00;;;6.22;73.07
10992;BME280;5549;47.028;15.514;2023-04-09T02:58:56;97054.56;;;6.19;73.06
10992;BME280;5549;47.028;15.514;2023-04-09T03:01:23;97060.72;;;6.18;72.86
10992;BME280;5549;47.028;15.514;2023-04-09T03:03:51;97061.44;;;6.20;73.34
10992;BME280;5549;47.028;15.514;2023-04-09T03:06:20;97055.31;;;6.21;72.75
10992;BME280;5549;47.028;15.514;2023-04-09T03:08:47;97054.38;;;6.22;72.86
10992;BME280;5549;47.028;15.514;2023-04-09T03:11:15;97047.50;;;6.21;72.73
10992;BME280;5549;47.028;15.514;2023-04-09T03:13:45;97051.94;;;6.19;73.18
10992;BME280;5549;47.028;15.514;2023-04-09T03:16:14;97053.63;;;6.20;72.65
10992;BME280;5549;47.028;15.514;2023-04-09T03:18:42;97052.78;;;6.19;72.27
10992;BME280;5549;47.028;15.514;2023-04-09T03:21:09;97051.88;;;6.20;72.27
10992;BME280;5549;47.028;15.514;2023-04-09T03:23:38;97050.28;;;6.18;72.88
10992;BME280;5549;47.028;15.514;2023-04-09T03:26:06;97044.31;;;6.16;72.57
10992;BME280;5549;47.028;15.514;2023-04-09T03:28:33;97049.63;;;6.14;73.00
10992;BME280;5549;47.028;15.514;2023-04-09T03:31:01;97051.38;;;6.14;72.88
10992;BME280;5549;47.028;15.514;2023-04-09T03:33:29;97050.72;;;6.10;73.02
10992;BME280;5549;47.028;15.514;2023-04-09T03:35:57;97052.66;;;6.06;72.19
10992;BME280;5549;47.028;15.514;2023-04-09T03:38:24;97048.38;;;6.05;72.52
10992;BME280;5549;47.028;15.514;2023-04-09T03:40:53;97055.47;;;6.03;72.49
10992;BME280;5549;47.028;15.514;2023-04-09T03:43:22;97056.38;;;6.02;72.66
10992;BME280;5549;47.028;15.514;2023-04-09T03:45:52;97056.56;;;5.99;72.82
10992;BME280;5549;47.028;15.514;2023-04-09T03:48:19;97048.75;;;5.99;72.08
10992;BME280;5549;47.028;15.514;2023-04-09T03:50:47;97054.78;;;6.00;72.17
10992;BME280;5549;47.028;15.514;2023-04-09T03:53:15;97055.63;;;6.00;72.62
10992;BME280;5549;47.028;15.514;2023-04-09T03:55:42;97049.41;;;6.03;72.40
10992;BME280;5549;47.028;15.514;2023-04-09T03:58:13;97056.22;;;6.05;72.62
10992;BME280;5549;47.028;15.514;2023-04-09T04:00:43;97052.84;;;6.03;72.19
10992;BME280;5549;47.028;15.514;2023-04-09T04:03:11;97052.09;;;6.01;72.62
10992;BME280;5549;47.028;15.514;2023-04-09T04:05:41;97056.56;;;5.99;72.29
10992;BME280;5549;47.028;15.514;2023-04-09T04:08:11;97061.94;;;5.96;72.22
10992;BME280;5549;47.028;15.514;2023-04-09T04:10:38;97057.84;;;5.92;72.28
10992;BME280;5549;47.028;15.514;2023-04-09T04:13:08;97057.00;;;5.92;72.54
10992;BME280;5549;47.028;15.514;2023-04-09T04:15:40;97062.22;;;5.92;73.12
10992;BME280;5549;47.028;15.514;2023-04-09T04:18:10;97064.75;;;5.93;73.00
10992;BME280;5549;47.028;15.514;2023-04-09T04:20:40;97065.50;;;5.95;73.11
10992;BME280;5549;47.028;15.514;2023-04-09T04:23:10;97063.72;;;5.96;72.74
10992;BME280;5549;47.028;15.514;2023-04-09T04:25:40;97067.91;;;5.98;73.00
10992;BME280;5549;47.028;15.514;2023-04-09T04:28:08;97072.19;;;5.99;72.82
10992;BME280;5549;47.028;15.514;2023-04-09T04:30:36;97068.75;;;5.99;73.34
10992;BME280;5549;47.028;15.514;2023-04-09T04:33:04;97072.19;;;5.99;73.07
10992;BME280;5549;47.028;15.514;2023-04-09T04:35:32;97074.81;;;5.99;73.14
10992;BME280;5549;47.028;15.514;2023-04-09T04:38:02;97073.88;;;6.00;72.52
10992;BME280;5549;47.028;15.514;2023-04-09T04:40:29;97077.34;;;6.01;72.56
10992;BME280;5549;47.028;15.514;2023-04-09T04:42:57;97069.59;;;5.99;73.32
10992;BME280;5549;47.028;15.514;2023-04-09T04:45:24;97076.66;;;5.97;73.37
10992;BME280;5549;47.028;15.514;2023-04-09T04:47:54;97074.22;;;5.94;73.71
10992;BME280;5549;47.028;15.514;2023-04-09T04:50:23;97077.69;;;5.95;73.03
10992;BME280;5549;47.028;15.514;2023-04-09T04:52:51;97073.31;;;5.95;73.54
10992;BME280;5549;47.028;15.514;2023-04-09T04:55:18;97073.31;;;5.95;72.75
10992;BME280;5549;47.028;15.514;2023-04-09T04:57:46;97074.91;;;5.98;73.34
10992;BME280;5549;47.028;15.514;2023-04-09T05:00:14;97078.34;;;5.98;73.37
10992;BME280;5549;47.028;15.514;2023-04-09T05:02:42;97072.13;;;6.01;73.53
10992;BME280;5549;47.028;15.514;2023-04-09T05:05:12;97077.25;;;6.02;72.86
10992;BME280;5549;47.028;15.514;2023-04-09T05:07:41;97070.84;;;6.08;73.22
10992;BME280;5549;47.028;15.514;2023-04-09T05:10:09;97076.31;;;6.03;73.49
10992;BME280;5549;47.028;15.514;2023-04-09T05:12:37;97080.34;;;6.09;73.16
10992;BME280;5549;47.028;15.514;2023-04-09T05:15:06;97090.59;;;6.12;73.22
10992;BME280;5549;47.028;15.514;2023-04-09T05:17:34;97083.44;;;6.16;73.36
10992;BME280;5549;47.028;15.514;2023-04-09T05:20:06;97081.00;;;6.13;73.37
10992;BME280;5549;47.028;15.514;2023-04-09T05:22:34;97085.00;;;6.18;73.19
10992;BME280;5549;47.028;15.514;2023-04-09T05:25:04;97078.78;;;6.21;73.92
10992;BME280;5549;47.028;15.514;2023-04-09T05:27:34;97087.44;;;6.21;73.54
10992;BME280;5549;47.028;15.514;2023-04-09T05:30:03;97088.84;;;6.27;73.47
10992;BME280;5549;47.028;15.514;2023-04-09T05:32:31;97089.69;;;6.27;73.97
10992;BME280;5549;47.028;15.514;2023-04-09T05:35:01;97091.09;;;6.33;74.46
10992;BME280;5549;47.028;15.514;2023-04-09T05:37:28;97090.34;;;6.31;74.76
10992;BME280;5549;47.028;15.514;2023-04-09T05:39:56;97092.75;;;6.20;75.45
10992;BME280;5549;47.028;15.514;2023-04-09T05:42:24;97097.25;;;6.32;75.00
10992;BME280;5549;47.028;15.514;2023-04-09T05:44:52;97096.16;;;6.36;74.97
10992;BME280;5549;47.028;15.514;2023-04-09T05:47:20;97098.56;;;6.39;74.25
10992;BME280;5549;47.028;15.514;2023-04-09T05:49:47;97093.53;;;6.36;74.19
10992;BME280;5549;47.028;15.514;2023-04-09T05:52:15;97098.56;;;6.39;74.20
10992;BME280;5549;47.028;15.514;2023-04-09T05:54:45;97106.66;;;6.34;74.56
10992;BME280;5549;47.028;15.514;2023-04-09T05:57:12;97099.22;;;6.42;73.90
10992;BME280;5549;47.028;15.514;2023-04-09T05:59:42;97105.06;;;6.32;74.21
10992;BME280;5549;47.028;15.514;2023-04-09T06:02:11;97105.81;;;6.34;73.96
10992;BME280;5549;47.028;15.514;2023-04-09T06:04:41;97111.13;;;6.32;74.61
10992;BME280;5549;47.028;15.514;2023-04-09T06:07:11;97117.84;;;6.06;75.57
10992;BME280;5549;47.028;15.514;2023-04-09T06:09:38;97115.16;;;6.08;77.08
10992;BME280;5549;47.028;15.514;2023-04-09T06:12:06;97104.50;;;6.27;75.17
10992;BME280;5549;47.028;15.514;2023-04-09T06:14:35;97107.59;;;6.03;76.79
10992;BME280;5549;47.028;15.514;2023-04-09T06:17:04;97109.25;;;6.20;75.97
10992;BME280;5549;47.028;15.514;2023-04-09T06:19:34;97110.13;;;6.35;74.79
10992;BME280;5549;47.028;15.514;2023-04-09T06:22:04;97108.72;;;6.43;75.49
10992;BME280;5549;47.028;15.514;2023-04-09T06:24:31;97111.88;;;6.34;75.45
10992;BME280;5549;47.028;15.514;2023-04-09T06:27:01;97108.72;;;6.43;74.27
10992;BME280;5549;47.028;15.514;2023-04-09T06:29:29;97110.88;;;6.51;74.68
10992;BME280;5549;47.028;15.514;2023-04-09T06:31:56;97111.72;;;6.52;74.84
10992;BME280;5549;47.028;15.514;2023-04-09T06:34:25;97115.03;;;6.84;77.92
10992;BME280;5549;47.028;15.514;2023-04-09T06:36:53;97105.34;;;7.28;79.82
10992;BME280;5549;47.028;15.514;2023-04-09T06:39:21;97115.41;;;7.76;79.00
10992;BME280;5549;47.028;15.514;2023-04-09T06:41:49;97113.28;;;8.22;76.81
10992;BME280;5549;47.028;15.514;2023-04-09T06:44:19;97108.75;;;8.63;74.17
10992;BME280;5549;47.028;15.514;2023-04-09T06:46:48;97100.19;;;8.99;71.52
10992;BME280;5549;47.028;15.514;2023-04-09T06:49:16;97106.88;;;9.29;69.18
10992;BME280;5549;47.028;15.514;2023-04-09T06:51:47;97115.91;;;9.61;67.35
10992;BME280;5549;47.028;15.514;2023-04-09T06:54:17;97115.72;;;9.88;65.53
10992;BME280;5549;47.028;15.514;2023-04-09T06:56:46;97110.59;;;10.11;65.70
10992;BME280;5549;47.028;15.514;2023-04-09T06:59:14;97114.06;;;10.35;64.83
10992;BME280;5549;47.028;15.514;2023-04-09T07:01:42;97112.72;;;10.53;63.52
10992;BME280;5549;47.028;15.514;2023-04-09T07:04:10;97118.47;;;10.70;62.45
10992;BME280;5549;47.028;15.514;2023-04-09T07:06:37;97122.09;;;10.91;61.53
10992;BME280;5549;47.028;15.514;2023-04-09T07:09:09;97122.72;;;11.06;60.56
10992;BME280;5549;47.028;15.514;2023-04-09T07:11:36;97126.66;;;11.22;60.34
10992;BME280;5549;47.028;15.514;2023-04-09T07:14:04;97126.56;;;11.35;58.16
10992;BME280;5549;47.028;15.514;2023-04-09T07:16:34;97132.66;;;11.47;58.34
10992;BME280;5549;47.028;15.514;2023-04-09T07:19:01;97135.50;;;11.55;58.31
10992;BME280;5549;47.028;15.514;2023-04-09T07:21:29;97138.38;;;11.63;56.58
10992;BME280;5549;47.028;15.514;2023-04-09T07:23:57;97138.59;;;11.71;56.87
10992;BME280;5549;47.028;15.514;2023-04-09T07:26:26;97139.81;;;11.78;56.34
10992;BME280;5549;47.028;15.514;2023-04-09T07:28:54;97139.56;;;11.81;56.46
10992;BME280;5549;47.028;15.514;2023-04-09T07:31:25;97141.97;;;11.29;56.43
10992;BME280;5549;47.028;15.514;2023-04-09T07:33:53;97146.22;;;10.85;57.31
10992;BME280;5549;47.028;15.514;2023-04-09T07:36:22;97154.97;;;10.14;57.40
10992;BME280;5549;47.028;15.514;2023-04-09T07:38:51;97153.25;;;10.02;58.26
10992;BME280;5549;47.028;15.514;2023-04-09T07:41:18;97161.69;;;9.32;59.94
10992;BME280;5549;47.028;15.514;2023-04-09T07:43:50;97159.94;;;9.07;61.96
10992;BME280;5549;47.028;15.514;2023-04-09T07:46:18;97162.03;;;9.02;61.53
10992;BME280;5549;47.028;15.514;2023-04-09T07:48:47;97167.78;;;8.82;61.91
10992;BME280;5549;47.028;15.514;2023-04-09T07:51:15;97165.31;;;8.66;62.64
10992;BME280;5549;47.028;15.514;2023-04-09T07:53:43;97168.69;;;8.68;63.05
10992;BME280;5549;47.028;15.514;2023-04-09T07:56:10;97176.00;;;8.63;63.49
10992;BME280;5549;47.028;15.514;2023-04-09T07:58:38;97172.81;;;8.45;64.95
10992;BME280;5549;47.028;15.514;2023-04-09T08:01:09;97178.16;;;8.44;65.24
10992;BME280;5549;47.028;15.514;2023-04-09T08:03:39;97173.44;;;8.49;66.10
10992;BME280;5549;47.028;15.514;2023-04-09T08:06:09;97175.38;;;8.32;67.26
10992;BME280;5549;47.028;15.514;2023-04-09T08:08:39;97170.69;;;8.38;67.09
10992;BME280;5549;47.028;15.514;2023-04-09T08:11:08;97180.13;;;8.40;67.81
10992;BME280;5549;47.028;15.514;2023-04-09T08:13:36;97179.53;;;8.49;67.55
10992;BME280;5549;47.028;15.514;2023-04-09T08:16:04;97182.25;;;8.48;67.74
10992;BME280;5549;47.028;15.514;2023-04-09T08:18:33;97186.63;;;8.47;67.63
10992;BME280;5549;47.028;15.514;2023-04-09T08:21:04;97190.19;;;8.46;67.42
10992;BME280;5549;47.028;15.514;2023-04-09T08:23:32;97186.44;;;8.50;67.64
10992;BME280;5549;47.028;15.514;2023-04-09T08:26:00;97185.41;;;8.53;67.39
10992;BME280;5549;47.028;15.514;2023-04-09T08:28:29;97189.75;;;8.40;67.45
10992;BME280;5549;47.028;15.514;2023-04-09T08:30:57;97194.34;;;8.36;66.79
10992;BME280;5549;47.028;15.514;2023-04-09T08:33:27;97198.47;;;8.26;66.90
10992;BME280;5549;47.028;15.514;2023-04-09T08:35:56;97195.66;;;8.29;66.65
10992;BME280;5549;47.028;15.514;2023-04-09T08:38:27;97199.78;;;8.33;67.50
10992;BME280;5549;47.028;15.514;2023-04-09T08:40:54;97194.91;;;8.27;67.84
10992;BME280;5549;47.028;15.514;2023-04-09T08:43:25;97206.06;;;8.16;66.86
10992;BME280;5549;47.028;15.514;2023-04-09T08:45:54;97207.66;;;8.19;66.77
10992;BME280;5549;47.028;15.514;2023-04-09T08:48:27;97211.25;;;8.30;67.52
10992;BME280;5549;47.028;15.514;2023-04-09T08:50:56;97211.94;;;7.93;68.50
10992;BME280;5549;47.028;15.514;2023-04-09T08:53:24;97216.00;;;8.11;67.54
10992;BME280;5549;47.028;15.514;2023-04-09T08:55:52;97215.28;;;7.95;68.50
10992;BME280;5549;47.028;15.514;2023-04-09T08:58:20;97219.28;;;8.00;68.33
10992;BME280;5549;47.028;15.514;2023-04-09T09:00:47;97217.53;;;7.87;69.22
10992;BME280;5549;47.028;15.514;2023-04-09T09:03:15;97222.69;;;7.88;69.29
10992;BME280;5549;47.028;15.514;2023-04-09T09:05:44;97226.22;;;7.87;68.84
10992;BME280;5549;47.028;15.514;2023-04-09T09:08:23;97224.38;;;7.75;68.39
10992;BME280;5549;47.028;15.514;2023-04-09T09:10:51;97232.03;;;7.64;68.88
10992;BME280;5549;47.028;15.514;2023-04-09T09:13:21;97231.78;;;7.54;69.46
10992;BME280;5549;47.028;15.514;2023-04-09T09:15:49;97235.31;;;7.25;71.23
10992;BME280;5549;47.028;15.514;2023-04-09T09:18:38;97245.50;;;6.39;75.94
10992;BME280;5549;47.028;15.514;2023-04-09T09:21:10;97249.41;;;6.17;78.78
10992;BME280;5549;47.028;15.514;2023-04-09T09:23:46;97248.97;;;6.24;77.53
10992;BME280;5549;47.028;15.514;2023-04-09T09:26:17;97251.41;;;5.96;78.88
10992;BME280;5549;47.028;15.514;2023-04-09T09:28:47;97251.78;;;5.72;80.94
10992;BME280;5549;47.028;15.514;2023-04-09T09:31:17;97254.75;;;5.82;79.99
10992;BME280;5549;47.028;15.514;2023-04-09T09:33:45;97239.81;;;6.01;78.98
10992;BME280;5549;47.028;15.514;2023-04-09T09:36:13;97242.31;;;6.34;77.59
10992;BME280;5549;47.028;15.514;2023-04-09T09:38:54;97236.13;;;6.51;77.13
10992;BME280;5549;47.028;15.514;2023-04-09T09:41:24;97241.50;;;6.64;76.66
10992;BME280;5549;47.028;15.514;2023-04-09T09:43:54;97232.06;;;6.61;77.51
10992;BME280;5549;47.028;15.514;2023-04-09T09:46:24;97237.63;;;6.85;77.95
10992;BME280;5549;47.028;15.514;2023-04-09T09:48:53;97232.22;;;7.04;77.88
10992;BME280;5549;47.028;15.514;2023-04-09T09:51:25;97235.75;;;7.03;76.40
10992;BME280;5549;47.028;15.514;2023-04-09T09:53:56;97231.09;;;7.22;76.06
10992;BME280;5549;47.028;15.514;2023-04-09T09:56:29;97230.19;;;7.37;75.85
10992;BME280;5549;47.028;15.514;2023-04-09T09:59:05;97228.88;;;7.73;76.00
10992;BME280;5549;47.028;15.514;2023-04-09T10:01:37;97232.22;;;7.61;75.15
10992;BME280;5549;47.028;15.514;2023-04-09T10:04:06;97222.69;;;7.74;76.47
10992;BME280;5549;47.028;15.514;2023-04-09T10:06:41;97227.16;;;7.86;76.27
10992;BME280;5549;47.028;15.514;2023-04-09T10:09:11;97231.44;;;8.01;74.61
10992;BME280;5549;47.028;15.514;2023-04-09T10:11:41;97233.81;;;7.78;75.18
10992;BME280;5549;47.028;15.514;2023-04-09T10:14:11;97228.91;;;8.00;73.41
10992;BME280;5549;47.028;15.514;2023-04-09T10:16:40;97224.69;;;8.12;73.84
10992;BME280;5549;47.028;15.514;2023-04-09T10:19:08;97229.00;;;7.98;73.55
10992;BME280;5549;47.028;15.514;2023-04-09T10:21:42;97222.19;;;7.96;70.76
10992;BME280;5549;47.028;15.514;2023-04-09T10:24:16;97213.00;;;8.44;70.86
10992;BME280;5549;47.028;15.514;2023-04-09T10:26:44;97219.00;;;8.46;70.80
10992;BME280;5549;47.028;15.514;2023-04-09T10:29:15;97216.22;;;8.62;69.11
10992;BME280;5549;47.028;15.514;2023-04-09T10:31:50;97218.66;;;8.38;71.76
10992;BME280;5549;47.028;15.514;2023-04-09T10:34:22;97208.25;;;8.63;70.53
10992;BME280;5549;47.028;15.514;2023-04-09T10:36:54;97196.59;;;8.82;70.55
10992;BME280;5549;47.028;15.514;2023-04-09T10:39:27;97199.00;;;8.85;70.04
10992;BME280;5549;47.028;15.514;2023-04-09T10:41:55;97189.06;;;8.90;67.86
10992;BME280;5549;47.028;15.514;2023-04-09T10:44:27;97192.63;;;9.14;69.05
10992;BME280;5549;47.028;15.514;2023-04-09T10:46:58;97191.78;;;9.39;68.85
10992;BME280;5549;47.028;15.514;2023-04-09T10:49:26;97184.63;;;9.54;69.53
10992;BME280;5549;47.028;15.514;2023-04-09T10:52:03;97186.47;;;9.77;69.34
10992;BME280;5549;47.028;15.514;2023-04-09T10:54:44;97188.00;;;9.43;66.25
10992;BME280;5549;47.028;15.514;2023-04-09T10:57:14;97187.16;;;9.55;65.92
10992;BME280;5549;47.028;15.514;2023-04-09T10:59:44;97181.38;;;9.63;66.04
10992;BME280;5549;47.028;15.514;2023-04-09T11:02:55;97184.03;;;9.25;64.38
10992;BME280;5549;47.028;15.514;2023-04-09T11:05:32;97180.47;;;9.26;63.19
10992;BME280;5549;47.028;15.514;2023-04-09T11:08:06;97182.88;;;9.42;62.53
10992;BME280;5549;47.028;15.514;2023-04-09T11:10:40;97183.50;;;9.45;62.94
10992;BME280;5549;47.028;15.514;2023-04-09T11:13:10;97175.94;;;9.53;61.96
10992;BME280;5549;47.028;15.514;2023-04-09T11:15:38;97179.38;;;9.67;61.92
10992;BME280;5549;47.028;15.514;2023-04-09T11:18:08;97174.13;;;9.67;62.11
10992;BME280;5549;47.028;15.514;2023-04-09T11:20:39;97172.63;;;9.75;61.41
10992;BME280;5549;47.028;15.514;2023-04-09T11:23:10;97175.59;;;9.58;63.49
10992;BME280;5549;47.028;15.514;2023-04-09T11:25:39;97173.75;;;9.35;63.74
10992;BME280;5549;47.028;15.514;2023-04-09T11:28:09;97174.97;;;9.67;62.33
10992;BME280;5549;47.028;15.514;2023-04-09T11:30:37;97173.97;;;9.81;63.35
10992;BME280;5549;47.028;15.514;2023-04-09T11:33:06;97164.09;;;9.48;62.37
10992;BME280;5549;47.028;15.514;2023-04-09T11:35:34;97169.09;;;9.63;61.35
10992;BME280;5549;47.028;15.514;2023-04-09T11:38:08;97166.50;;;9.51;63.71
10992;BME280;5549;47.028;15.514;2023-04-09T11:40:42;97168.06;;;9.53;63.73
10992;BME280;5549;47.028;15.514;2023-04-09T11:43:15;97169.13;;;9.51;65.11
10992;BME280;5549;47.028;15.514;2023-04-09T11:45:45;97164.75;;;9.75;64.22
10992;BME280;5549;47.028;15.514;2023-04-09T11:48:14;97169.88;;;9.89;64.09
10992;BME280;5549;47.028;15.514;2023-04-09T11:50:45;97163.72;;;10.02;62.92
10992;BME280;5549;47.028;15.514;2023-04-09T11:53:17;97159.88;;;9.94;61.93
10992;BME280;5549;47.028;15.514;2023-04-09T11:55:51;97163.16;;;10.22;62.37
10992;BME280;5549;47.028;15.514;2023-04-09T11:58:22;97161.47;;;10.69;63.94
10992;BME280;5549;47.028;15.514;2023-04-09T12:00:52;97160.97;;;10.40;62.49
10992;BME280;5549;47.028;15.514;2023-04-09T12:03:27;97165.31;;;10.41;60.81
10992;BME280;5549;47.028;15.514;2023-04-09T12:06:00;97161.72;;;10.42;59.90
10992;BME280;5549;47.028;15.514;2023-04-09T12:08:28;97162.84;;;10.14;59.81
10992;BME280;5549;47.028;15.514;2023-04-09T12:11:07;97174.41;;;9.13;65.95
10992;BME280;5549;47.028;15.514;2023-04-09T12:13:36;97175.00;;;8.78;65.06
10992;BME280;5549;47.028;15.514;2023-04-09T12:16:08;97175.13;;;9.02;66.43
10992;BME280;5549;47.028;15.514;2023-04-09T12:18:38;97168.72;;;9.19;66.78
10992;BME280;5549;47.028;15.514;2023-04-09T12:21:05;97167.78;;;9.32;67.42
10992;BME280;5549;47.028;15.514;2023-04-09T12:23:33;97171.44;;;9.43;67.57
10992;BME280;5549;47.028;15.514;2023-04-09T12:26:02;97168.38;;;9.61;66.57
10992;BME280;5549;47.028;15.514;2023-04-09T12:28:31;97167.97;;;9.91;65.77
10992;BME280;5549;47.028;15.514;2023-04-09T12:31:01;97157.91;;;10.22;67.41
10992;BME280;5549;47.028;15.514;2023-04-09T12:33:29;97159.59;;;10.23;65.90
10992;BME280;5549;47.028;15.514;2023-04-09T12:35:59;97156.50;;;10.29;63.19
10992;BME280;5549;47.028;15.514;2023-04-09T12:38:29;97143.75;;;10.59;64.70
10992;BME280;5549;47.028;15.514;2023-04-09T12:40:56;97155.56;;;10.54;59.89
10992;BME280;5549;47.028;15.514;2023-04-09T12:43:28;97156.72;;;10.26;59.48
10992;BME280;5549;47.028;15.514;2023-04-09T12:45:55;97152.59;;;10.58;58.33
10992;BME280;5549;47.028;15.514;2023-04-09T12:48:23;97152.97;;;10.65;58.82
10992;BME280;5549;47.028;15.514;2023-04-09T12:50:53;97144.06;;;10.79;59.18
10992;BME280;5549;47.028;15.514;2023-04-09T12:53:20;97142.91;;;10.94;58.94
10992;BME280;5549;47.028;15.514;2023-04-09T12:55:48;97145.16;;;10.87;59.46
10992;BME280;5549;47.028;15.514;2023-04-09T12:58:16;97139.34;;;11.40;56.66
10992;BME280;5549;47.028;15.514;2023-04-09T13:00:47;97138.50;;;11.39;55.34
10992;BME280;5549;47.028;15.514;2023-04-09T13:03:17;97137.44;;;10.62;55.47
10992;BME280;5549;47.028;15.514;2023-04-09T13:05:47;97142.81;;;10.60;56.45
10992;BME280;5549;47.028;15.514;2023-04-09T13:08:14;97146.38;;;9.88;55.74
10992;BME280;5549;47.028;15.514;2023-04-09T13:10:44;97152.81;;;9.22;57.95
10992;BME280;5549;47.028;15.514;2023-04-09T13:13:14;97168.28;;;8.74;63.04
10992;BME280;5549;47.028;15.514;2023-04-09T13:15:42;97183.31;;;7.63;68.33
10992;BME280;5549;47.028;15.514;2023-04-09T13:18:13;97198.06;;;7.50;70.02
10992;BME280;5549;47.028;15.514;2023-04-09T13:20:41;97194.34;;;6.37;73.94
10992;BME280;5549;47.028;15.514;2023-04-09T13:23:08;97192.63;;;5.90;77.73
10992;BME280;5549;47.028;15.514;2023-04-09T13:25:36;97200.94;;;5.81;78.95
10992;BME280;5549;47.028;15.514;2023-04-09T13:28:04;97203.06;;;5.90;78.83