sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55263;BME280;41125;48.752;9.168;2023-03-05T00:00:09;97147.09;;;1.37;76.90
55263;BME280;41125;48.752;9.168;2023-03-05T00:00:41;97150.22;;;1.33;77.09
55263;BME280;41125;48.752;9.168;2023-03-05T00:01:15;97146.50;;;1.34;77.30
55263;BME280;41125;48.752;9.168;2023-03-05T00:01:48;97147.53;;;1.33;77.24
55263;BME280;41125;48.752;9.168;2023-03-05T00:02:19;97143.81;;;1.34;77.15
55263;BME280;41125;48.752;9.168;2023-03-05T00:02:50;97142.78;;;1.36;77.38
55263;BME280;41125;48.752;9.168;2023-03-05T00:03:21;97141.16;;;1.34;77.46
55263;BME280;41125;48.752;9.168;2023-03-05T00:03:54;97142.78;;;1.36;77.36
55263;BME280;41125;48.752;9.168;2023-03-05T00:04:26;97144.41;;;1.37;77.76
55263;BME280;41125;48.752;9.168;2023-03-05T00:04:57;97138.25;;;1.36;77.59
55263;BME280;41125;48.752;9.168;2023-03-05T00:05:29;97147.91;;;1.37;77.48
55263;BME280;41125;48.752;9.168;2023-03-05T00:06:00;97145.22;;;1.37;77.73
55263;BME280;41125;48.752;9.168;2023-03-05T00:06:32;97140.69;;;1.38;77.81
55263;BME280;41125;48.752;9.168;2023-03-05T00:07:03;97145.00;;;1.39;77.72
55263;BME280;41125;48.752;9.168;2023-03-05T00:07:35;97144.19;;;1.38;77.51
55263;BME280;41125;48.752;9.168;2023-03-05T00:08:06;97145.78;;;1.39;77.71
55263;BME280;41125;48.752;9.168;2023-03-05T00:08:38;97148.47;;;1.39;77.35
55263;BME280;41125;48.752;9.168;2023-03-05T00:09:09;97142.31;;;1.39;77.27
55263;BME280;41125;48.752;9.168;2023-03-05T00:09:41;97140.44;;;1.39;77.39
55263;BME280;41125;48.752;9.168;2023-03-05T00:10:12;97142.87;;;1.41;77.36
55263;BME280;41125;48.752;9.168;2023-03-05T00:10:43;97141.84;;;1.42;77.33
55263;BME280;41125;48.752;9.168;2023-03-05T00:11:14;97143.47;;;1.43;77.38
55263;BME280;41125;48.752;9.168;2023-03-05T00:11:46;97141.63;;;1.43;77.37
55263;BME280;41125;48.752;9.168;2023-03-05T00:12:18;97145.91;;;1.44;77.13
55263;BME280;41125;48.752;9.168;2023-03-05T00:12:49;97141.38;;;1.45;77.07
55263;BME280;41125;48.752;9.168;2023-03-05T00:13:20;97138.94;;;1.43;77.40
55263;BME280;41125;48.752;9.168;2023-03-05T00:13:52;97143.47;;;1.43;77.21
55263;BME280;41125;48.752;9.168;2023-03-05T00:14:27;97145.09;;;1.44;77.65
55263;BME280;41125;48.752;9.168;2023-03-05T00:14:58;97145.09;;;1.44;77.56
55263;BME280;41125;48.752;9.168;2023-03-05T00:15:29;97145.09;;;1.44;77.55
55263;BME280;41125;48.752;9.168;2023-03-05T00:16:10;97139.75;;;1.44;77.41
55263;BME280;41125;48.752;9.168;2023-03-05T00:16:42;97140.56;;;1.44;77.39
55263;BME280;41125;48.752;9.168;2023-03-05T00:17:13;97136.50;;;1.42;77.38
55263;BME280;41125;48.752;9.168;2023-03-05T00:17:45;97137.66;;;1.46;77.52
55263;BME280;41125;48.752;9.168;2023-03-05T00:18:16;97142.19;;;1.45;77.57
55263;BME280;41125;48.752;9.168;2023-03-05T00:18:48;97148.38;;;1.46;77.44
55263;BME280;41125;48.752;9.168;2023-03-05T00:19:19;97141.75;;;1.48;77.40
55263;BME280;41125;48.752;9.168;2023-03-05T00:19:50;97142.56;;;1.49;76.99
55263;BME280;41125;48.752;9.168;2023-03-05T00:20:22;97143.59;;;1.48;77.02
55263;BME280;41125;48.752;9.168;2023-03-05T00:20:54;97145.47;;;1.47;76.78
55263;BME280;41125;48.752;9.168;2023-03-05T00:21:27;97142.56;;;1.49;76.83
55263;BME280;41125;48.752;9.168;2023-03-05T00:22:01;97141.75;;;1.48;76.84
55263;BME280;41125;48.752;9.168;2023-03-05T00:22:34;97141.38;;;1.45;76.92
55263;BME280;41125;48.752;9.168;2023-03-05T00:23:05;97137.22;;;1.49;76.77
55263;BME280;41125;48.752;9.168;2023-03-05T00:23:36;97140.47;;;1.51;76.67
55263;BME280;41125;48.752;9.168;2023-03-05T00:24:12;97140.47;;;1.51;76.63
55263;BME280;41125;48.752;9.168;2023-03-05T00:24:43;97141.06;;;1.53;76.87
55263;BME280;41125;48.752;9.168;2023-03-05T00:25:15;97144.78;;;1.52;76.82
55263;BME280;41125;48.752;9.168;2023-03-05T00:25:46;97142.69;;;1.54;76.99
55263;BME280;41125;48.752;9.168;2023-03-05T00:26:19;97144.31;;;1.55;76.64
55263;BME280;41125;48.752;9.168;2023-03-05T00:26:50;97134.44;;;1.55;76.46
55263;BME280;41125;48.752;9.168;2023-03-05T00:27:23;97132.59;;;1.56;76.62
55263;BME280;41125;48.752;9.168;2023-03-05T00:27:54;97140.59;;;1.56;76.56
55263;BME280;41125;48.752;9.168;2023-03-05T00:28:25;97132.59;;;1.56;76.25
55263;BME280;41125;48.752;9.168;2023-03-05T00:28:57;97137.34;;;1.54;76.48
55263;BME280;41125;48.752;9.168;2023-03-05T00:29:29;97134.22;;;1.57;76.31
55263;BME280;41125;48.752;9.168;2023-03-05T00:30:00;97128.88;;;1.57;76.42
55263;BME280;41125;48.752;9.168;2023-03-05T00:30:32;97133.41;;;1.56;76.55
55263;BME280;41125;48.752;9.168;2023-03-05T00:31:04;97133.97;;;1.58;76.45
55263;BME280;41125;48.752;9.168;2023-03-05T00:31:36;97133.16;;;1.58;76.49
55263;BME280;41125;48.752;9.168;2023-03-05T00:32:07;97130.50;;;1.58;76.21
55263;BME280;41125;48.752;9.168;2023-03-05T00:32:39;97128.88;;;1.57;76.32
55263;BME280;41125;48.752;9.168;2023-03-05T00:33:11;97128.88;;;1.57;76.83
55263;BME280;41125;48.752;9.168;2023-03-05T00:33:43;97137.94;;;1.56;76.85
55263;BME280;41125;48.752;9.168;2023-03-05T00:34:17;97133.41;;;1.56;76.84
55263;BME280;41125;48.752;9.168;2023-03-05T00:34:48;97133.41;;;1.56;77.09
55263;BME280;41125;48.752;9.168;2023-03-05T00:35:19;97135.25;;;1.56;77.06
55263;BME280;41125;48.752;9.168;2023-03-05T00:35:51;97132.59;;;1.56;77.11
55263;BME280;41125;48.752;9.168;2023-03-05T00:36:24;97123.97;;;1.54;77.44
55263;BME280;41125;48.752;9.168;2023-03-05T00:36:56;97124.44;;;1.51;77.38
55263;BME280;41125;48.752;9.168;2023-03-05T00:37:28;97135.13;;;1.51;77.17
55263;BME280;41125;48.752;9.168;2023-03-05T00:37:59;97138.03;;;1.49;77.54
55263;BME280;41125;48.752;9.168;2023-03-05T00:38:30;97132.69;;;1.49;77.62
55263;BME280;41125;48.752;9.168;2023-03-05T00:39:05;97134.53;;;1.49;77.58
55263;BME280;41125;48.752;9.168;2023-03-05T00:39:36;97131.88;;;1.49;77.56
55263;BME280;41125;48.752;9.168;2023-03-05T00:40:09;97137.22;;;1.49;77.69
55263;BME280;41125;48.752;9.168;2023-03-05T00:40:40;97132.69;;;1.49;77.69
55263;BME280;41125;48.752;9.168;2023-03-05T00:41:12;97133.50;;;1.50;77.73
55263;BME280;41125;48.752;9.168;2023-03-05T00:41:43;97131.06;;;1.48;77.82
55263;BME280;41125;48.752;9.168;2023-03-05T00:42:14;97129.19;;;1.49;77.78
55263;BME280;41125;48.752;9.168;2023-03-05T00:42:49;97128.59;;;1.47;78.19
55263;BME280;41125;48.752;9.168;2023-03-05T00:43:20;97137.44;;;1.47;77.96
55263;BME280;41125;48.752;9.168;2023-03-05T00:43:53;97130.22;;;1.48;77.69
55263;BME280;41125;48.752;9.168;2023-03-05T00:44:24;97132.09;;;1.47;78.33
55263;BME280;41125;48.752;9.168;2023-03-05T00:44:55;97129.41;;;1.47;77.98
55263;BME280;41125;48.752;9.168;2023-03-05T00:45:26;97128.59;;;1.47;77.90
55263;BME280;41125;48.752;9.168;2023-03-05T00:45:58;97132.09;;;1.47;77.98
55263;BME280;41125;48.752;9.168;2023-03-05T00:46:29;97130.22;;;1.48;78.15
55263;BME280;41125;48.752;9.168;2023-03-05T00:47:00;97130.22;;;1.48;78.12
55263;BME280;41125;48.752;9.168;2023-03-05T00:47:32;97126.97;;;1.46;78.36
55263;BME280;41125;48.752;9.168;2023-03-05T00:48:04;97126.97;;;1.46;78.15
55263;BME280;41125;48.752;9.168;2023-03-05T00:48:35;97121.63;;;1.46;79.03
55263;BME280;41125;48.752;9.168;2023-03-05T00:49:06;97129.88;;;1.44;78.92
55263;BME280;41125;48.752;9.168;2023-03-05T00:49:38;97125.56;;;1.43;78.90
55263;BME280;41125;48.752;9.168;2023-03-05T00:50:10;97124.75;;;1.43;78.79
55263;BME280;41125;48.752;9.168;2023-03-05T00:50:41;97126.59;;;1.42;78.81
55263;BME280;41125;48.752;9.168;2023-03-05T00:51:13;97127.44;;;1.43;78.96
55263;BME280;41125;48.752;9.168;2023-03-05T00:51:45;97129.50;;;1.41;79.10
55263;BME280;41125;48.752;9.168;2023-03-05T00:52:18;97123.34;;;1.40;78.80
55263;BME280;41125;48.752;9.168;2023-03-05T00:52:49;97129.50;;;1.41;79.11
55263;BME280;41125;48.752;9.168;2023-03-05T00:53:20;97120.69;;;1.40;79.23
55263;BME280;41125;48.752;9.168;2023-03-05T00:53:52;97127.87;;;1.40;79.45
55263;BME280;41125;48.752;9.168;2023-03-05T00:54:24;97127.06;;;1.39;79.41
55263;BME280;41125;48.752;9.168;2023-03-05T00:54:56;97126.28;;;1.39;79.16
55263;BME280;41125;48.752;9.168;2023-03-05T00:55:30;97126.28;;;1.39;78.88
55263;BME280;41125;48.752;9.168;2023-03-05T00:56:02;97123.03;;;1.37;79.20
55263;BME280;41125;48.752;9.168;2023-03-05T00:56:33;97124.88;;;1.36;79.08
55263;BME280;41125;48.752;9.168;2023-03-05T00:57:05;97118.72;;;1.36;79.13
55263;BME280;41125;48.752;9.168;2023-03-05T00:57:36;97122.19;;;1.36;79.24
55263;BME280;41125;48.752;9.168;2023-03-05T00:58:07;97123.03;;;1.37;79.12
55263;BME280;41125;48.752;9.168;2023-03-05T00:58:42;97119.31;;;1.38;78.88
55263;BME280;41125;48.752;9.168;2023-03-05T00:59:13;97113.97;;;1.38;79.05
55263;BME280;41125;48.752;9.168;2023-03-05T00:59:45;97123.84;;;1.37;78.71
55263;BME280;41125;48.752;9.168;2023-03-05T01:00:18;97119.31;;;1.38;78.80
55263;BME280;41125;48.752;9.168;2023-03-05T01:00:49;97119.31;;;1.38;78.97
55263;BME280;41125;48.752;9.168;2023-03-05T01:01:20;97112.31;;;1.37;79.39
55263;BME280;41125;48.752;9.168;2023-03-05T01:01:52;97112.31;;;1.37;79.00
55263;BME280;41125;48.752;9.168;2023-03-05T01:02:23;97112.31;;;1.37;79.20
55263;BME280;41125;48.752;9.168;2023-03-05T01:02:55;97117.66;;;1.37;79.05
55263;BME280;41125;48.752;9.168;2023-03-05T01:03:28;97113.37;;;1.36;79.21
55263;BME280;41125;48.752;9.168;2023-03-05T01:04:00;97110.69;;;1.36;78.82
55263;BME280;41125;48.752;9.168;2023-03-05T01:04:31;97108.03;;;1.36;78.83
55263;BME280;41125;48.752;9.168;2023-03-05T01:05:04;97108.84;;;1.36;78.76
55263;BME280;41125;48.752;9.168;2023-03-05T01:05:37;97115.81;;;1.37;79.18
55263;BME280;41125;48.752;9.168;2023-03-05T01:06:11;97113.97;;;1.38;79.04
55263;BME280;41125;48.752;9.168;2023-03-05T01:06:43;97112.31;;;1.37;79.46
55263;BME280;41125;48.752;9.168;2023-03-05T01:07:16;97110.69;;;1.36;79.71
55263;BME280;41125;48.752;9.168;2023-03-05T01:07:50;97103.72;;;1.34;79.58
55263;BME280;41125;48.752;9.168;2023-03-05T01:08:23;97113.37;;;1.36;79.26
55263;BME280;41125;48.752;9.168;2023-03-05T01:08:55;97111.75;;;1.34;79.49
55263;BME280;41125;48.752;9.168;2023-03-05T01:09:26;97106.38;;;1.34;79.59
55263;BME280;41125;48.752;9.168;2023-03-05T01:09:58;97114.41;;;1.34;79.34
55263;BME280;41125;48.752;9.168;2023-03-05T01:10:30;97102.91;;;1.34;79.08
55263;BME280;41125;48.752;9.168;2023-03-05T01:11:03;97105.56;;;1.34;79.38
55263;BME280;41125;48.752;9.168;2023-03-05T01:12:43;97103.25;;;1.38;79.26
55263;BME280;41125;48.752;9.168;2023-03-05T01:13:14;97106.50;;;1.40;79.04
55263;BME280;41125;48.752;9.168;2023-03-05T01:13:45;97101.97;;;1.40;79.11
55263;BME280;41125;48.752;9.168;2023-03-05T01:14:17;97104.41;;;1.42;78.97
55263;BME280;41125;48.752;9.168;2023-03-05T01:14:49;97102.78;;;1.41;78.95
55263;BME280;41125;48.752;9.168;2023-03-05T01:15:23;97103.59;;;1.41;79.09
55263;BME280;41125;48.752;9.168;2023-03-05T01:15:54;97101.97;;;1.40;79.22
55263;BME280;41125;48.752;9.168;2023-03-05T01:16:25;97095.56;;;1.41;79.24
55263;BME280;41125;48.752;9.168;2023-03-05T01:16:57;97092.06;;;1.41;79.10
55263;BME280;41125;48.752;9.168;2023-03-05T01:17:28;97094.53;;;1.42;78.97
55263;BME280;41125;48.752;9.168;2023-03-05T01:18:00;97095.56;;;1.41;79.23
55263;BME280;41125;48.752;9.168;2023-03-05T01:18:33;97103.38;;;1.43;79.53
55263;BME280;41125;48.752;9.168;2023-03-05T01:19:04;97107.09;;;1.42;79.94
55263;BME280;41125;48.752;9.168;2023-03-05T01:19:37;97096.63;;;1.40;80.32
55263;BME280;41125;48.752;9.168;2023-03-05T01:20:11;97099.53;;;1.39;80.22
55263;BME280;41125;48.752;9.168;2023-03-05T01:20:44;97096.28;;;1.37;80.42
55263;BME280;41125;48.752;9.168;2023-03-05T01:21:17;97094.44;;;1.37;80.45
55263;BME280;41125;48.752;9.168;2023-03-05T01:21:49;97094.97;;;1.39;79.95
55263;BME280;41125;48.752;9.168;2023-03-05T01:22:20;97093.94;;;1.40;79.86
55263;BME280;41125;48.752;9.168;2023-03-05T01:22:51;97094.75;;;1.41;80.18
55263;BME280;41125;48.752;9.168;2023-03-05T01:23:24;97089.41;;;1.41;80.50
55263;BME280;41125;48.752;9.168;2023-03-05T01:23:55;97093.94;;;1.40;80.61
55263;BME280;41125;48.752;9.168;2023-03-05T01:24:30;97096.87;;;1.39;80.54
55263;BME280;41125;48.752;9.168;2023-03-05T01:25:02;97088.84;;;1.39;80.67
55263;BME280;41125;48.752;9.168;2023-03-05T01:25:34;97091.75;;;1.37;80.38
55263;BME280;41125;48.752;9.168;2023-03-05T01:26:06;97095.25;;;1.38;80.53
55263;BME280;41125;48.752;9.168;2023-03-05T01:26:38;97084.78;;;1.36;80.75
55263;BME280;41125;48.752;9.168;2023-03-05T01:27:09;97089.31;;;1.36;80.59
55263;BME280;41125;48.752;9.168;2023-03-05T01:27:41;97093.62;;;1.37;80.14
55263;BME280;41125;48.752;9.168;2023-03-05T01:28:12;97089.31;;;1.36;80.08
55263;BME280;41125;48.752;9.168;2023-03-05T01:28:46;97088.50;;;1.35;79.99
55263;BME280;41125;48.752;9.168;2023-03-05T01:29:18;97088.25;;;1.37;80.04
55263;BME280;41125;48.752;9.168;2023-03-05T01:29:49;97086.41;;;1.37;79.98
55263;BME280;41125;48.752;9.168;2023-03-05T01:30:21;97097.09;;;1.37;80.16
55263;BME280;41125;48.752;9.168;2023-03-05T01:30:53;97085.59;;;1.37;80.37
55263;BME280;41125;48.752;9.168;2023-03-05T01:31:24;97093.38;;;1.38;80.09
55263;BME280;41125;48.752;9.168;2023-03-05T01:31:55;97088.25;;;1.37;80.80
55263;BME280;41125;48.752;9.168;2023-03-05T01:32:30;97085.59;;;1.37;80.57
55263;BME280;41125;48.752;9.168;2023-03-05T01:33:02;97089.31;;;1.36;80.27
55263;BME280;41125;48.752;9.168;2023-03-05T01:33:34;97090.94;;;1.37;80.54
55263;BME280;41125;48.752;9.168;2023-03-05T01:34:05;97086.03;;;1.33;80.38
55263;BME280;41125;48.752;9.168;2023-03-05T01:34:36;97084.78;;;1.36;80.43
55263;BME280;41125;48.752;9.168;2023-03-05T01:35:18;97090.13;;;1.36;80.46
55263;BME280;41125;48.752;9.168;2023-03-05T01:35:50;97082.34;;;1.34;80.58
55263;BME280;41125;48.752;9.168;2023-03-05T01:36:22;97085.59;;;1.37;80.35
55263;BME280;41125;48.752;9.168;2023-03-05T01:36:55;97087.69;;;1.34;80.61
55263;BME280;41125;48.752;9.168;2023-03-05T01:37:27;97083.97;;;1.36;80.64
55263;BME280;41125;48.752;9.168;2023-03-05T01:37:58;97073.28;;;1.36;80.93
55263;BME280;41125;48.752;9.168;2023-03-05T01:38:29;97078.62;;;1.36;80.51
55263;BME280;41125;48.752;9.168;2023-03-05T01:39:01;97079.66;;;1.34;80.51
55263;BME280;41125;48.752;9.168;2023-03-05T01:39:33;97075.94;;;1.36;80.72
55263;BME280;41125;48.752;9.168;2023-03-05T01:40:07;97076.97;;;1.34;80.94
55263;BME280;41125;48.752;9.168;2023-03-05T01:40:40;97077.81;;;1.35;80.80
55263;BME280;41125;48.752;9.168;2023-03-05T01:41:14;97074.09;;;1.36;81.00
55263;BME280;41125;48.752;9.168;2023-03-05T01:41:49;97070.00;;;1.33;80.51
55263;BME280;41125;48.752;9.168;2023-03-05T01:42:20;97070.22;;;1.32;80.71
55263;BME280;41125;48.752;9.168;2023-03-05T01:44:04;97077.44;;;1.31;80.44
55263;BME280;41125;48.752;9.168;2023-03-05T01:44:36;97074.19;;;1.29;80.44
55263;BME280;41125;48.752;9.168;2023-03-05T01:45:14;97068.03;;;1.29;80.54
55263;BME280;41125;48.752;9.168;2023-03-05T01:46:54;97076.25;;;1.27;80.56
55263;BME280;41125;48.752;9.168;2023-03-05T01:47:26;97069.88;;;1.28;80.23
55263;BME280;41125;48.752;9.168;2023-03-05T01:47:58;97077.91;;;1.28;80.28
55263;BME280;41125;48.752;9.168;2023-03-05T01:48:29;97066.37;;;1.28;80.17
55263;BME280;41125;48.752;9.168;2023-03-05T01:49:20;97068.03;;;1.29;80.31
55263;BME280;41125;48.752;9.168;2023-03-05T01:49:53;97073.13;;;1.30;79.88
55263;BME280;41125;48.752;9.168;2023-03-05T01:50:26;97068.84;;;1.29;80.09
55263;BME280;41125;48.752;9.168;2023-03-05T01:50:57;97070.47;;;1.30;80.07
55263;BME280;41125;48.752;9.168;2023-03-05T01:51:33;97067.19;;;1.28;80.48
55263;BME280;41125;48.752;9.168;2023-03-05T01:52:17;97063.94;;;1.26;80.78
55263;BME280;41125;48.752;9.168;2023-03-05T01:52:56;97057.41;;;1.22;80.87
55263;BME280;41125;48.752;9.168;2023-03-05T01:53:29;97065.81;;;1.26;80.40
55263;BME280;41125;48.752;9.168;2023-03-05T01:54:02;97063.94;;;1.26;80.66
55263;BME280;41125;48.752;9.168;2023-03-05T01:54:56;97063.94;;;1.26;80.20
55263;BME280;41125;48.752;9.168;2023-03-05T01:55:30;97065.34;;;1.29;80.85
55263;BME280;41125;48.752;9.168;2023-03-05T01:56:03;97060.22;;;1.27;80.67
55263;BME280;41125;48.752;9.168;2023-03-05T01:56:35;97060.81;;;1.29;80.27
55263;BME280;41125;48.752;9.168;2023-03-05T01:58:09;97063.72;;;1.28;81.07
55263;BME280;41125;48.752;9.168;2023-03-05T01:58:43;97055.69;;;1.28;80.82
55263;BME280;41125;48.752;9.168;2023-03-05T01:59:15;97054.88;;;1.27;81.01
55263;BME280;41125;48.752;9.168;2023-03-05T01:59:51;97065.56;;;1.27;80.61
55263;BME280;41125;48.752;9.168;2023-03-05T02:00:29;97056.50;;;1.28;80.61
55263;BME280;41125;48.752;9.168;2023-03-05T02:01:02;97051.97;;;1.29;80.67
55263;BME280;41125;48.752;9.168;2023-03-05T02:01:42;97057.09;;;1.30;80.57
55263;BME280;41125;48.752;9.168;2023-03-05T02:02:15;97053.59;;;1.30;80.33
55263;BME280;41125;48.752;9.168;2023-03-05T02:02:50;97049.06;;;1.30;80.50
55263;BME280;41125;48.752;9.168;2023-03-05T02:03:22;97055.25;;;1.31;80.78
55263;BME280;41125;48.752;9.168;2023-03-05T02:03:54;97051.16;;;1.28;80.91
55263;BME280;41125;48.752;9.168;2023-03-05T02:04:32;97055.69;;;1.28;81.08
55263;BME280;41125;48.752;9.168;2023-03-05T02:05:12;97053.25;;;1.26;81.69
55263;BME280;41125;48.752;9.168;2023-03-05T02:05:45;97052.22;;;1.27;81.26
55263;BME280;41125;48.752;9.168;2023-03-05T02:06:16;97057.78;;;1.26;81.34
55263;BME280;41125;48.752;9.168;2023-03-05T02:06:51;97048.94;;;1.25;80.83
55263;BME280;41125;48.752;9.168;2023-03-05T02:07:23;97048.12;;;1.25;80.89
55263;BME280;41125;48.752;9.168;2023-03-05T02:07:57;97048.12;;;1.25;81.01
55263;BME280;41125;48.752;9.168;2023-03-05T02:08:29;97050.00;;;1.24;81.31
55263;BME280;41125;48.752;9.168;2023-03-05T02:09:00;97046.28;;;1.25;81.21
55263;BME280;41125;48.752;9.168;2023-03-05T02:09:31;97053.25;;;1.26;81.09
55263;BME280;41125;48.752;9.168;2023-03-05T02:10:20;97047.09;;;1.26;80.70
55263;BME280;41125;48.752;9.168;2023-03-05T02:10:54;97045.22;;;1.26;80.95
55263;BME280;41125;48.752;9.168;2023-03-05T02:11:28;97046.84;;;1.27;80.52
55263;BME280;41125;48.752;9.168;2023-03-05T02:12:00;97040.47;;;1.28;80.73
55263;BME280;41125;48.752;9.168;2023-03-05T02:12:31;97047.44;;;1.29;80.19
55263;BME280;41125;48.752;9.168;2023-03-05T02:13:12;97038.38;;;1.30;81.14
55263;BME280;41125;48.752;9.168;2023-03-05T02:13:45;97040.47;;;1.28;81.03
55263;BME280;41125;48.752;9.168;2023-03-05T02:14:16;97042.09;;;1.29;81.07
55263;BME280;41125;48.752;9.168;2023-03-05T02:14:54;97039.44;;;1.29;80.83
55263;BME280;41125;48.752;9.168;2023-03-05T02:15:29;97043.16;;;1.28;81.03
55263;BME280;41125;48.752;9.168;2023-03-05T02:16:01;97046.41;;;1.30;81.01
55263;BME280;41125;48.752;9.168;2023-03-05T02:16:33;97042.91;;;1.30;81.15
55263;BME280;41125;48.752;9.168;2023-03-05T02:17:08;97052.78;;;1.29;81.38
55263;BME280;41125;48.752;9.168;2023-03-05T02:17:40;97041.88;;;1.31;81.07
55263;BME280;41125;48.752;9.168;2023-03-05T02:18:13;97036.53;;;1.31;81.04
55263;BME280;41125;48.752;9.168;2023-03-05T02:18:44;97038.38;;;1.30;81.01
55263;BME280;41125;48.752;9.168;2023-03-05T02:19:16;97038.38;;;1.30;81.15
55263;BME280;41125;48.752;9.168;2023-03-05T02:19:56;97035.72;;;1.30;81.31
55263;BME280;41125;48.752;9.168;2023-03-05T02:21:00;97033.03;;;1.30;81.25
55263;BME280;41125;48.752;9.168;2023-03-05T02:21:40;97038.38;;;1.30;81.32
55263;BME280;41125;48.752;9.168;2023-03-05T02:22:16;97037.34;;;1.31;81.03
55263;BME280;41125;48.752;9.168;2023-03-05T02:22:49;97034.66;;;1.31;81.23
55263;BME280;41125;48.752;9.168;2023-03-05T02:23:23;97027.69;;;1.30;81.11
55263;BME280;41125;48.752;9.168;2023-03-05T02:23:56;97033.03;;;1.30;81.02
55263;BME280;41125;48.752;9.168;2023-03-05T02:24:35;97033.03;;;1.30;80.88
55263;BME280;41125;48.752;9.168;2023-03-05T02:25:20;97023.16;;;1.31;80.84
55263;BME280;41125;48.752;9.168;2023-03-05T02:25:53;97025.25;;;1.29;80.85
55263;BME280;41125;48.752;9.168;2023-03-05T02:26:24;97026.41;;;1.33;80.79
55263;BME280;41125;48.752;9.168;2023-03-05T02:26:55;97031.75;;;1.33;80.96
55263;BME280;41125;48.752;9.168;2023-03-05T02:27:32;97029.91;;;1.33;80.98
55263;BME280;41125;48.752;9.168;2023-03-05T02:28:33;97032.59;;;1.33;81.19
55263;BME280;41125;48.752;9.168;2023-03-05T02:29:07;97031.75;;;1.33;81.37
55263;BME280;41125;48.752;9.168;2023-03-05T02:29:45;97038.97;;;1.32;81.62
55263;BME280;41125;48.752;9.168;2023-03-05T02:30:17;97031.75;;;1.33;81.47
55263;BME280;41125;48.752;9.168;2023-03-05T02:30:48;97027.22;;;1.33;81.51
55263;BME280;41125;48.752;9.168;2023-03-05T02:31:22;97034.22;;;1.34;81.30
55263;BME280;41125;48.752;9.168;2023-03-05T02:31:55;97034.22;;;1.34;80.91
55263;BME280;41125;48.752;9.168;2023-03-05T02:32:26;97035.84;;;1.36;81.17
55263;BME280;41125;48.752;9.168;2023-03-05T02:32:58;97026.78;;;1.37;80.96
55263;BME280;41125;48.752;9.168;2023-03-05T02:33:29;97029.44;;;1.37;80.78
55263;BME280;41125;48.752;9.168;2023-03-05T02:34:00;97024.69;;;1.39;80.87
55263;BME280;41125;48.752;9.168;2023-03-05T02:34:32;97023.06;;;1.38;80.82
55263;BME280;41125;48.752;9.168;2023-03-05T02:35:04;97029.22;;;1.38;80.73
55263;BME280;41125;48.752;9.168;2023-03-05T02:35:36;97023.06;;;1.38;81.25
55263;BME280;41125;48.752;9.168;2023-03-05T02:36:08;97023.28;;;1.36;81.03
55263;BME280;41125;48.752;9.168;2023-03-05T02:36:42;97025.16;;;1.36;81.07
55263;BME280;41125;48.752;9.168;2023-03-05T02:37:13;97030.50;;;1.36;81.51
55263;BME280;41125;48.752;9.168;2023-03-05T02:37:44;97024.34;;;1.35;81.62
55263;BME280;41125;48.752;9.168;2023-03-05T02:38:18;97027.47;;;1.32;81.41
55263;BME280;41125;48.752;9.168;2023-03-05T02:38:50;97026.88;;;1.30;81.42
55263;BME280;41125;48.752;9.168;2023-03-05T02:39:23;97020.94;;;1.28;81.29
55263;BME280;41125;48.752;9.168;2023-03-05T02:39:57;97018.03;;;1.29;81.51
55263;BME280;41125;48.752;9.168;2023-03-05T02:40:29;97017.00;;;1.30;81.89
55263;BME280;41125;48.752;9.168;2023-03-05T02:41:00;97027.69;;;1.30;81.93
55263;BME280;41125;48.752;9.168;2023-03-05T02:41:31;97029.31;;;1.31;82.06
55263;BME280;41125;48.752;9.168;2023-03-05T02:42:03;97023.16;;;1.31;81.96
55263;BME280;41125;48.752;9.168;2023-03-05T02:42:35;97023.97;;;1.31;82.55
55263;BME280;41125;48.752;9.168;2023-03-05T02:43:06;97022.34;;;1.30;82.85
55263;BME280;41125;48.752;9.168;2023-03-05T02:43:38;97023.38;;;1.29;82.79
55263;BME280;41125;48.752;9.168;2023-03-05T02:44:09;97020.72;;;1.29;83.09
55263;BME280;41125;48.752;9.168;2023-03-05T02:44:40;97019.09;;;1.28;82.96
55263;BME280;41125;48.752;9.168;2023-03-05T02:45:12;97024.44;;;1.28;82.86
55263;BME280;41125;48.752;9.168;2023-03-05T02:45:45;97019.09;;;1.28;82.81
55263;BME280;41125;48.752;9.168;2023-03-05T02:46:17;97020.72;;;1.29;82.81
55263;BME280;41125;48.752;9.168;2023-03-05T02:46:48;97017.00;;;1.30;82.87
55263;BME280;41125;48.752;9.168;2023-03-05T02:47:19;97013.16;;;1.26;82.46
55263;BME280;41125;48.752;9.168;2023-03-05T02:47:51;97013.75;;;1.28;82.47
55263;BME280;41125;48.752;9.168;2023-03-05T02:48:22;97013.75;;;1.28;82.88
55263;BME280;41125;48.752;9.168;2023-03-05T02:48:53;97014.56;;;1.29;82.71
55263;BME280;41125;48.752;9.168;2023-03-05T02:49:24;97019.09;;;1.28;82.85
55263;BME280;41125;48.752;9.168;2023-03-05T02:49:59;97016.41;;;1.28;82.71
55263;BME280;41125;48.752;9.168;2023-03-05T02:50:31;97015.59;;;1.28;82.86
55263;BME280;41125;48.752;9.168;2023-03-05T02:51:04;97013.75;;;1.28;83.21
55263;BME280;41125;48.752;9.168;2023-03-05T02:51:36;97015.81;;;1.26;83.35
55263;BME280;41125;48.752;9.168;2023-03-05T02:52:08;97015.81;;;1.26;83.17
55263;BME280;41125;48.752;9.168;2023-03-05T02:52:39;97016.66;;;1.27;82.91
55263;BME280;41125;48.752;9.168;2023-03-05T02:53:10;97013.75;;;1.28;83.21
55263;BME280;41125;48.752;9.168;2023-03-05T02:53:42;97004.09;;;1.27;83.02
55263;BME280;41125;48.752;9.168;2023-03-05T02:54:13;97012.13;;;1.27;83.37
55263;BME280;41125;48.752;9.168;2023-03-05T02:54:44;97006.75;;;1.27;83.54
55263;BME280;41125;48.752;9.168;2023-03-05T02:55:15;97007.59;;;1.28;83.54
55263;BME280;41125;48.752;9.168;2023-03-05T02:55:48;97012.13;;;1.27;82.94
55263;BME280;41125;48.752;9.168;2023-03-05T02:56:19;97012.13;;;1.27;83.14
55263;BME280;41125;48.752;9.168;2023-03-05T02:56:51;97005.94;;;1.27;82.77
55263;BME280;41125;48.752;9.168;2023-03-05T02:57:22;97004.31;;;1.26;82.81
55263;BME280;41125;48.752;9.168;2023-03-05T02:57:54;97003.28;;;1.27;82.89
55263;BME280;41125;48.752;9.168;2023-03-05T02:58:25;97009.44;;;1.27;82.68
55263;BME280;41125;48.752;9.168;2023-03-05T02:58:56;97005.72;;;1.28;83.12
55263;BME280;41125;48.752;9.168;2023-03-05T02:59:28;97005.72;;;1.28;83.11
55263;BME280;41125;48.752;9.168;2023-03-05T02:59:59;97008.41;;;1.28;83.37
55263;BME280;41125;48.752;9.168;2023-03-05T03:00:30;97000.38;;;1.28;83.00