sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35943;SDS011;74514;54.776;9.436;2024-03-22T00:00:34;34.53;;;11.75;;
35943;SDS011;74514;54.776;9.436;2024-03-22T00:03:00;39.95;;;15.43;;
35943;SDS011;74514;54.776;9.436;2024-03-22T00:05:27;38.35;;;15.40;;
35943;SDS011;74514;54.776;9.436;2024-03-22T00:07:53;32.60;;;14.55;;
35943;SDS011;74514;54.776;9.436;2024-03-22T00:10:19;43.72;;;17.63;;
35943;SDS011;74514;54.776;9.436;2024-03-22T00:12:45;42.67;;;15.95;;
35943;SDS011;74514;54.776;9.436;2024-03-22T00:15:11;31.55;;;13.23;;
35943;SDS011;74514;54.776;9.436;2024-03-22T00:17:38;39.38;;;14.90;;
35943;SDS011;74514;54.776;9.436;2024-03-22T00:20:04;42.88;;;15.65;;
35943;SDS011;74514;54.776;9.436;2024-03-22T00:22:30;31.05;;;13.77;;
35943;SDS011;74514;54.776;9.436;2024-03-22T00:24:56;49.67;;;18.60;;
35943;SDS011;74514;54.776;9.436;2024-03-22T00:27:23;39.97;;;13.43;;
35943;SDS011;74514;54.776;9.436;2024-03-22T00:29:49;46.97;;;17.02;;
35943;SDS011;74514;54.776;9.436;2024-03-22T00:32:15;51.40;;;21.08;;
35943;SDS011;74514;54.776;9.436;2024-03-22T00:34:41;45.47;;;17.38;;
35943;SDS011;74514;54.776;9.436;2024-03-22T00:37:07;42.42;;;15.77;;
35943;SDS011;74514;54.776;9.436;2024-03-22T00:39:34;36.33;;;13.60;;
35943;SDS011;74514;54.776;9.436;2024-03-22T00:42:01;46.58;;;17.48;;
35943;SDS011;74514;54.776;9.436;2024-03-22T00:44:30;47.55;;;17.25;;
35943;SDS011;74514;54.776;9.436;2024-03-22T00:46:56;47.50;;;17.83;;
35943;SDS011;74514;54.776;9.436;2024-03-22T00:49:22;41.00;;;15.73;;
35943;SDS011;74514;54.776;9.436;2024-03-22T00:51:49;41.92;;;16.83;;
35943;SDS011;74514;54.776;9.436;2024-03-22T00:54:15;43.30;;;16.33;;
35943;SDS011;74514;54.776;9.436;2024-03-22T00:56:41;50.20;;;18.90;;
35943;SDS011;74514;54.776;9.436;2024-03-22T00:59:07;44.10;;;17.80;;
35943;SDS011;74514;54.776;9.436;2024-03-22T01:01:33;42.42;;;17.08;;
35943;SDS011;74514;54.776;9.436;2024-03-22T01:04:00;49.00;;;19.17;;
35943;SDS011;74514;54.776;9.436;2024-03-22T01:06:26;61.95;;;20.60;;
35943;SDS011;74514;54.776;9.436;2024-03-22T01:08:53;45.92;;;18.73;;
35943;SDS011;74514;54.776;9.436;2024-03-22T01:11:19;49.28;;;19.08;;
35943;SDS011;74514;54.776;9.436;2024-03-22T01:13:45;52.20;;;21.45;;
35943;SDS011;74514;54.776;9.436;2024-03-22T01:16:11;42.97;;;17.17;;
35943;SDS011;74514;54.776;9.436;2024-03-22T01:18:38;60.25;;;21.23;;
35943;SDS011;74514;54.776;9.436;2024-03-22T01:21:04;54.58;;;19.67;;
35943;SDS011;74514;54.776;9.436;2024-03-22T01:23:31;51.13;;;19.58;;
35943;SDS011;74514;54.776;9.436;2024-03-22T01:25:57;50.40;;;19.63;;
35943;SDS011;74514;54.776;9.436;2024-03-22T01:28:23;52.65;;;18.92;;
35943;SDS011;74514;54.776;9.436;2024-03-22T01:30:49;52.47;;;19.60;;
35943;SDS011;74514;54.776;9.436;2024-03-22T01:33:15;47.40;;;18.25;;
35943;SDS011;74514;54.776;9.436;2024-03-22T01:35:42;57.35;;;18.25;;
35943;SDS011;74514;54.776;9.436;2024-03-22T01:38:08;46.20;;;19.40;;
35943;SDS011;74514;54.776;9.436;2024-03-22T01:40:34;66.55;;;23.13;;
35943;SDS011;74514;54.776;9.436;2024-03-22T01:43:00;59.58;;;20.55;;
35943;SDS011;74514;54.776;9.436;2024-03-22T01:45:27;58.72;;;21.77;;
35943;SDS011;74514;54.776;9.436;2024-03-22T01:47:57;56.78;;;21.55;;
35943;SDS011;74514;54.776;9.436;2024-03-22T01:50:23;68.72;;;23.55;;
35943;SDS011;74514;54.776;9.436;2024-03-22T01:52:50;61.13;;;21.38;;
35943;SDS011;74514;54.776;9.436;2024-03-22T01:55:16;54.90;;;18.55;;
35943;SDS011;74514;54.776;9.436;2024-03-22T01:57:46;58.15;;;19.52;;
35943;SDS011;74514;54.776;9.436;2024-03-22T02:00:15;57.72;;;20.23;;
35943;SDS011;74514;54.776;9.436;2024-03-22T02:02:41;68.38;;;26.05;;
35943;SDS011;74514;54.776;9.436;2024-03-22T02:05:15;61.65;;;21.67;;
35943;SDS011;74514;54.776;9.436;2024-03-22T02:07:42;49.92;;;18.25;;
35943;SDS011;74514;54.776;9.436;2024-03-22T02:10:08;56.88;;;22.63;;
35943;SDS011;74514;54.776;9.436;2024-03-22T02:15:02;50.72;;;18.25;;
35943;SDS011;74514;54.776;9.436;2024-03-22T02:17:29;50.55;;;18.60;;
35943;SDS011;74514;54.776;9.436;2024-03-22T02:19:55;83.30;;;29.02;;
35943;SDS011;74514;54.776;9.436;2024-03-22T02:22:21;68.38;;;24.98;;
35943;SDS011;74514;54.776;9.436;2024-03-22T02:24:47;66.97;;;22.88;;
35943;SDS011;74514;54.776;9.436;2024-03-22T02:27:13;61.38;;;22.15;;
35943;SDS011;74514;54.776;9.436;2024-03-22T02:29:39;66.07;;;24.38;;
35943;SDS011;74514;54.776;9.436;2024-03-22T02:32:06;75.10;;;25.48;;
35943;SDS011;74514;54.776;9.436;2024-03-22T02:34:32;67.28;;;23.52;;
35943;SDS011;74514;54.776;9.436;2024-03-22T02:36:58;65.68;;;23.67;;
35943;SDS011;74514;54.776;9.436;2024-03-22T02:39:24;68.55;;;23.70;;
35943;SDS011;74514;54.776;9.436;2024-03-22T02:41:51;71.95;;;24.95;;
35943;SDS011;74514;54.776;9.436;2024-03-22T02:44:17;67.95;;;23.08;;
35943;SDS011;74514;54.776;9.436;2024-03-22T02:46:43;63.88;;;22.98;;
35943;SDS011;74514;54.776;9.436;2024-03-22T02:49:09;71.82;;;24.85;;
35943;SDS011;74514;54.776;9.436;2024-03-22T02:51:35;64.60;;;23.98;;
35943;SDS011;74514;54.776;9.436;2024-03-22T02:54:02;83.63;;;27.88;;
35943;SDS011;74514;54.776;9.436;2024-03-22T02:56:28;88.38;;;27.25;;
35943;SDS011;74514;54.776;9.436;2024-03-22T02:58:54;78.32;;;25.27;;
35943;SDS011;74514;54.776;9.436;2024-03-22T03:01:20;71.28;;;24.90;;
35943;SDS011;74514;54.776;9.436;2024-03-22T03:03:47;96.53;;;30.15;;
35943;SDS011;74514;54.776;9.436;2024-03-22T03:06:13;77.25;;;27.10;;
35943;SDS011;74514;54.776;9.436;2024-03-22T03:08:39;91.82;;;31.92;;
35943;SDS011;74514;54.776;9.436;2024-03-22T03:11:05;99.75;;;33.95;;
35943;SDS011;74514;54.776;9.436;2024-03-22T03:13:32;100.05;;;32.17;;
35943;SDS011;74514;54.776;9.436;2024-03-22T03:15:58;92.68;;;29.33;;
35943;SDS011;74514;54.776;9.436;2024-03-22T03:18:24;97.35;;;30.08;;
35943;SDS011;74514;54.776;9.436;2024-03-22T03:20:50;90.13;;;29.52;;
35943;SDS011;74514;54.776;9.436;2024-03-22T03:23:16;97.72;;;32.03;;
35943;SDS011;74514;54.776;9.436;2024-03-22T03:25:42;87.07;;;30.27;;
35943;SDS011;74514;54.776;9.436;2024-03-22T03:28:09;102.95;;;29.67;;
35943;SDS011;74514;54.776;9.436;2024-03-22T03:30:35;84.38;;;28.92;;
35943;SDS011;74514;54.776;9.436;2024-03-22T03:33:01;112.70;;;34.65;;
35943;SDS011;74514;54.776;9.436;2024-03-22T03:35:27;99.07;;;28.67;;
35943;SDS011;74514;54.776;9.436;2024-03-22T03:37:55;92.50;;;28.85;;
35943;SDS011;74514;54.776;9.436;2024-03-22T03:40:21;71.57;;;24.65;;
35943;SDS011;74514;54.776;9.436;2024-03-22T03:42:50;121.75;;;35.70;;
35943;SDS011;74514;54.776;9.436;2024-03-22T03:45:16;111.93;;;32.65;;
35943;SDS011;74514;54.776;9.436;2024-03-22T03:47:43;108.57;;;34.95;;
35943;SDS011;74514;54.776;9.436;2024-03-22T03:50:09;113.30;;;34.88;;
35943;SDS011;74514;54.776;9.436;2024-03-22T03:52:35;118.45;;;37.10;;
35943;SDS011;74514;54.776;9.436;2024-03-22T03:55:02;118.95;;;37.17;;
35943;SDS011;74514;54.776;9.436;2024-03-22T03:57:28;121.75;;;36.28;;
35943;SDS011;74514;54.776;9.436;2024-03-22T03:59:55;105.35;;;32.75;;
35943;SDS011;74514;54.776;9.436;2024-03-22T04:02:21;91.45;;;31.65;;
35943;SDS011;74514;54.776;9.436;2024-03-22T04:04:47;107.38;;;32.42;;
35943;SDS011;74514;54.776;9.436;2024-03-22T04:07:13;105.15;;;32.50;;
35943;SDS011;74514;54.776;9.436;2024-03-22T04:09:39;99.93;;;33.55;;
35943;SDS011;74514;54.776;9.436;2024-03-22T04:12:06;109.40;;;33.40;;
35943;SDS011;74514;54.776;9.436;2024-03-22T04:14:32;91.55;;;28.27;;
35943;SDS011;74514;54.776;9.436;2024-03-22T04:16:58;64.20;;;22.05;;
35943;SDS011;74514;54.776;9.436;2024-03-22T04:19:24;81.60;;;27.80;;
35943;SDS011;74514;54.776;9.436;2024-03-22T04:21:50;99.47;;;30.15;;
35943;SDS011;74514;54.776;9.436;2024-03-22T04:24:17;74.82;;;27.45;;
35943;SDS011;74514;54.776;9.436;2024-03-22T04:26:43;76.00;;;26.83;;
35943;SDS011;74514;54.776;9.436;2024-03-22T04:29:09;82.25;;;27.85;;
35943;SDS011;74514;54.776;9.436;2024-03-22T04:31:36;89.40;;;24.55;;
35943;SDS011;74514;54.776;9.436;2024-03-22T04:34:02;71.88;;;24.25;;
35943;SDS011;74514;54.776;9.436;2024-03-22T04:36:28;89.55;;;25.23;;
35943;SDS011;74514;54.776;9.436;2024-03-22T04:38:54;77.13;;;25.10;;
35943;SDS011;74514;54.776;9.436;2024-03-22T04:41:21;100.88;;;27.83;;
35943;SDS011;74514;54.776;9.436;2024-03-22T04:43:47;57.97;;;22.48;;
35943;SDS011;74514;54.776;9.436;2024-03-22T04:46:13;58.65;;;21.50;;
35943;SDS011;74514;54.776;9.436;2024-03-22T04:48:39;72.72;;;22.77;;
35943;SDS011;74514;54.776;9.436;2024-03-22T04:51:05;96.35;;;28.25;;
35943;SDS011;74514;54.776;9.436;2024-03-22T04:53:32;85.00;;;25.92;;
35943;SDS011;74514;54.776;9.436;2024-03-22T04:55:58;89.72;;;26.52;;
35943;SDS011;74514;54.776;9.436;2024-03-22T04:58:24;73.90;;;22.27;;
35943;SDS011;74514;54.776;9.436;2024-03-22T05:00:55;73.22;;;21.25;;
35943;SDS011;74514;54.776;9.436;2024-03-22T05:03:22;95.18;;;26.77;;
35943;SDS011;74514;54.776;9.436;2024-03-22T05:05:51;82.88;;;26.30;;
35943;SDS011;74514;54.776;9.436;2024-03-22T05:08:17;85.28;;;25.05;;
35943;SDS011;74514;54.776;9.436;2024-03-22T05:10:43;92.85;;;28.90;;
35943;SDS011;74514;54.776;9.436;2024-03-22T05:13:09;101.65;;;28.90;;
35943;SDS011;74514;54.776;9.436;2024-03-22T05:15:35;86.70;;;26.75;;
35943;SDS011;74514;54.776;9.436;2024-03-22T05:18:02;95.90;;;26.67;;
35943;SDS011;74514;54.776;9.436;2024-03-22T05:20:28;88.85;;;27.23;;
35943;SDS011;74514;54.776;9.436;2024-03-22T05:22:55;105.63;;;32.30;;
35943;SDS011;74514;54.776;9.436;2024-03-22T05:25:21;101.88;;;28.52;;
35943;SDS011;74514;54.776;9.436;2024-03-22T05:27:47;79.60;;;26.35;;
35943;SDS011;74514;54.776;9.436;2024-03-22T05:30:13;105.82;;;27.85;;
35943;SDS011;74514;54.776;9.436;2024-03-22T05:32:40;111.70;;;31.42;;
35943;SDS011;74514;54.776;9.436;2024-03-22T05:35:06;62.55;;;19.90;;
35943;SDS011;74514;54.776;9.436;2024-03-22T05:37:33;81.95;;;26.52;;
35943;SDS011;74514;54.776;9.436;2024-03-22T05:40:00;90.53;;;27.52;;
35943;SDS011;74514;54.776;9.436;2024-03-22T05:42:26;77.05;;;23.88;;
35943;SDS011;74514;54.776;9.436;2024-03-22T05:44:53;76.10;;;23.80;;
35943;SDS011;74514;54.776;9.436;2024-03-22T05:47:20;85.80;;;28.05;;
35943;SDS011;74514;54.776;9.436;2024-03-22T05:49:46;86.75;;;24.35;;
35943;SDS011;74514;54.776;9.436;2024-03-22T05:52:13;73.70;;;23.50;;
35943;SDS011;74514;54.776;9.436;2024-03-22T05:54:39;71.32;;;20.70;;
35943;SDS011;74514;54.776;9.436;2024-03-22T05:57:05;93.97;;;27.23;;
35943;SDS011;74514;54.776;9.436;2024-03-22T05:59:32;91.93;;;25.30;;
35943;SDS011;74514;54.776;9.436;2024-03-22T06:01:58;54.67;;;18.35;;
35943;SDS011;74514;54.776;9.436;2024-03-22T06:04:24;88.07;;;27.65;;
35943;SDS011;74514;54.776;9.436;2024-03-22T06:06:50;90.78;;;26.35;;
35943;SDS011;74514;54.776;9.436;2024-03-22T06:09:16;69.18;;;19.83;;
35943;SDS011;74514;54.776;9.436;2024-03-22T06:11:50;79.05;;;20.83;;
35943;SDS011;74514;54.776;9.436;2024-03-22T06:14:16;85.70;;;23.33;;
35943;SDS011;74514;54.776;9.436;2024-03-22T06:16:43;56.45;;;18.13;;
35943;SDS011;74514;54.776;9.436;2024-03-22T06:19:09;76.28;;;21.90;;
35943;SDS011;74514;54.776;9.436;2024-03-22T06:21:35;70.97;;;20.02;;
35943;SDS011;74514;54.776;9.436;2024-03-22T06:24:02;66.25;;;17.95;;
35943;SDS011;74514;54.776;9.436;2024-03-22T06:26:29;69.85;;;19.92;;
35943;SDS011;74514;54.776;9.436;2024-03-22T06:28:55;63.58;;;17.73;;
35943;SDS011;74514;54.776;9.436;2024-03-22T06:31:22;71.30;;;21.27;;
35943;SDS011;74514;54.776;9.436;2024-03-22T06:33:48;54.55;;;17.60;;
35943;SDS011;74514;54.776;9.436;2024-03-22T06:36:14;71.63;;;19.40;;
35943;SDS011;74514;54.776;9.436;2024-03-22T06:38:40;54.60;;;17.02;;
35943;SDS011;74514;54.776;9.436;2024-03-22T06:41:06;55.40;;;17.08;;
35943;SDS011;74514;54.776;9.436;2024-03-22T06:43:33;58.92;;;17.65;;
35943;SDS011;74514;54.776;9.436;2024-03-22T06:45:59;67.85;;;18.77;;
35943;SDS011;74514;54.776;9.436;2024-03-22T06:48:25;49.08;;;12.88;;
35943;SDS011;74514;54.776;9.436;2024-03-22T06:50:51;57.80;;;17.52;;
35943;SDS011;74514;54.776;9.436;2024-03-22T06:53:17;63.55;;;17.23;;
35943;SDS011;74514;54.776;9.436;2024-03-22T06:55:44;54.20;;;15.75;;
35943;SDS011;74514;54.776;9.436;2024-03-22T06:58:10;52.47;;;16.92;;
35943;SDS011;74514;54.776;9.436;2024-03-22T07:00:36;43.75;;;13.90;;
35943;SDS011;74514;54.776;9.436;2024-03-22T07:03:03;55.42;;;14.88;;
35943;SDS011;74514;54.776;9.436;2024-03-22T07:05:29;41.47;;;13.45;;
35943;SDS011;74514;54.776;9.436;2024-03-22T07:07:55;37.25;;;11.13;;
35943;SDS011;74514;54.776;9.436;2024-03-22T07:10:23;39.67;;;12.15;;
35943;SDS011;74514;54.776;9.436;2024-03-22T07:12:54;35.90;;;12.88;;
35943;SDS011;74514;54.776;9.436;2024-03-22T07:15:21;38.33;;;13.50;;
35943;SDS011;74514;54.776;9.436;2024-03-22T07:17:47;49.67;;;15.07;;
35943;SDS011;74514;54.776;9.436;2024-03-22T07:20:14;47.50;;;13.55;;
35943;SDS011;74514;54.776;9.436;2024-03-22T07:22:40;52.58;;;15.43;;
35943;SDS011;74514;54.776;9.436;2024-03-22T07:25:06;43.33;;;13.13;;
35943;SDS011;74514;54.776;9.436;2024-03-22T07:27:33;49.33;;;13.57;;
35943;SDS011;74514;54.776;9.436;2024-03-22T07:29:59;41.38;;;13.35;;
35943;SDS011;74514;54.776;9.436;2024-03-22T07:32:25;29.75;;;11.73;;
35943;SDS011;74514;54.776;9.436;2024-03-22T07:34:52;43.42;;;13.15;;
35943;SDS011;74514;54.776;9.436;2024-03-22T07:37:18;33.55;;;10.95;;
35943;SDS011;74514;54.776;9.436;2024-03-22T07:39:44;32.15;;;11.00;;
35943;SDS011;74514;54.776;9.436;2024-03-22T07:42:10;28.30;;;9.93;;
35943;SDS011;74514;54.776;9.436;2024-03-22T07:44:36;27.67;;;9.27;;
35943;SDS011;74514;54.776;9.436;2024-03-22T07:47:03;24.38;;;8.38;;
35943;SDS011;74514;54.776;9.436;2024-03-22T07:49:29;29.05;;;9.93;;
35943;SDS011;74514;54.776;9.436;2024-03-22T07:51:55;25.23;;;7.78;;
35943;SDS011;74514;54.776;9.436;2024-03-22T07:54:21;26.25;;;8.32;;
35943;SDS011;74514;54.776;9.436;2024-03-22T07:56:47;19.58;;;7.57;;
35943;SDS011;74514;54.776;9.436;2024-03-22T07:59:14;20.48;;;6.85;;
35943;SDS011;74514;54.776;9.436;2024-03-22T08:01:40;22.65;;;8.02;;
35943;SDS011;74514;54.776;9.436;2024-03-22T08:04:06;16.73;;;7.70;;
35943;SDS011;74514;54.776;9.436;2024-03-22T08:06:33;22.48;;;7.97;;
35943;SDS011;74514;54.776;9.436;2024-03-22T08:08:59;23.88;;;8.00;;
35943;SDS011;74514;54.776;9.436;2024-03-22T08:11:26;20.75;;;6.55;;
35943;SDS011;74514;54.776;9.436;2024-03-22T08:13:52;15.90;;;6.15;;
35943;SDS011;74514;54.776;9.436;2024-03-22T08:16:21;16.35;;;6.40;;
35943;SDS011;74514;54.776;9.436;2024-03-22T08:18:47;16.35;;;6.45;;
35943;SDS011;74514;54.776;9.436;2024-03-22T08:21:13;14.95;;;6.28;;
35943;SDS011;74514;54.776;9.436;2024-03-22T08:23:40;13.20;;;5.38;;
35943;SDS011;74514;54.776;9.436;2024-03-22T08:26:06;20.83;;;7.28;;
35943;SDS011;74514;54.776;9.436;2024-03-22T08:28:33;11.35;;;5.38;;
35943;SDS011;74514;54.776;9.436;2024-03-22T08:31:03;13.95;;;5.22;;
35943;SDS011;74514;54.776;9.436;2024-03-22T08:33:29;10.73;;;4.32;;
35943;SDS011;74514;54.776;9.436;2024-03-22T08:35:55;15.70;;;5.97;;
35943;SDS011;74514;54.776;9.436;2024-03-22T08:38:21;11.05;;;5.38;;
35943;SDS011;74514;54.776;9.436;2024-03-22T08:40:48;11.40;;;5.65;;
35943;SDS011;74514;54.776;9.436;2024-03-22T08:43:17;12.25;;;5.43;;
35943;SDS011;74514;54.776;9.436;2024-03-22T08:45:43;15.18;;;4.90;;
35943;SDS011;74514;54.776;9.436;2024-03-22T08:48:09;11.30;;;4.95;;
35943;SDS011;74514;54.776;9.436;2024-03-22T08:50:35;8.60;;;3.53;;
35943;SDS011;74514;54.776;9.436;2024-03-22T08:53:01;11.60;;;4.45;;
35943;SDS011;74514;54.776;9.436;2024-03-22T08:55:29;8.77;;;3.45;;
35943;SDS011;74514;54.776;9.436;2024-03-22T08:57:55;8.90;;;3.70;;
35943;SDS011;74514;54.776;9.436;2024-03-22T09:00:21;9.18;;;3.67;;
35943;SDS011;74514;54.776;9.436;2024-03-22T09:02:47;7.65;;;3.42;;
35943;SDS011;74514;54.776;9.436;2024-03-22T09:05:13;9.52;;;4.13;;
35943;SDS011;74514;54.776;9.436;2024-03-22T09:07:39;10.25;;;4.47;;
35943;SDS011;74514;54.776;9.436;2024-03-22T09:10:06;11.05;;;4.75;;
35943;SDS011;74514;54.776;9.436;2024-03-22T09:12:32;18.52;;;6.50;;
35943;SDS011;74514;54.776;9.436;2024-03-22T09:14:58;17.00;;;5.55;;
35943;SDS011;74514;54.776;9.436;2024-03-22T09:17:24;13.15;;;5.43;;
35943;SDS011;74514;54.776;9.436;2024-03-22T09:19:50;10.02;;;5.35;;
35943;SDS011;74514;54.776;9.436;2024-03-22T09:22:17;17.63;;;5.90;;
35943;SDS011;74514;54.776;9.436;2024-03-22T09:24:43;14.43;;;5.70;;
35943;SDS011;74514;54.776;9.436;2024-03-22T09:27:09;16.58;;;6.25;;
35943;SDS011;74514;54.776;9.436;2024-03-22T09:29:36;16.75;;;6.13;;
35943;SDS011;74514;54.776;9.436;2024-03-22T09:32:02;18.40;;;6.00;;
35943;SDS011;74514;54.776;9.436;2024-03-22T09:34:29;14.75;;;5.95;;
35943;SDS011;74514;54.776;9.436;2024-03-22T09:36:55;17.42;;;6.15;;
35943;SDS011;74514;54.776;9.436;2024-03-22T09:39:22;17.23;;;6.22;;
35943;SDS011;74514;54.776;9.436;2024-03-22T09:41:48;18.65;;;6.85;;
35943;SDS011;74514;54.776;9.436;2024-03-22T09:44:18;19.90;;;6.60;;
35943;SDS011;74514;54.776;9.436;2024-03-22T09:46:44;24.05;;;7.63;;
35943;SDS011;74514;54.776;9.436;2024-03-22T09:49:11;14.13;;;7.00;;
35943;SDS011;74514;54.776;9.436;2024-03-22T09:51:41;21.35;;;7.05;;
35943;SDS011;74514;54.776;9.436;2024-03-22T09:54:09;38.08;;;10.60;;
35943;SDS011;74514;54.776;9.436;2024-03-22T09:56:35;15.10;;;6.22;;
35943;SDS011;74514;54.776;9.436;2024-03-22T09:59:03;22.70;;;7.18;;
35943;SDS011;74514;54.776;9.436;2024-03-22T10:01:29;15.75;;;6.03;;
35943;SDS011;74514;54.776;9.436;2024-03-22T10:03:56;23.52;;;8.13;;
35943;SDS011;74514;54.776;9.436;2024-03-22T10:06:22;23.33;;;8.20;;
35943;SDS011;74514;54.776;9.436;2024-03-22T10:08:48;16.35;;;7.45;;
35943;SDS011;74514;54.776;9.436;2024-03-22T10:11:14;17.00;;;6.45;;
35943;SDS011;74514;54.776;9.436;2024-03-22T10:13:40;17.77;;;7.38;;
35943;SDS011;74514;54.776;9.436;2024-03-22T10:16:07;16.73;;;6.63;;
35943;SDS011;74514;54.776;9.436;2024-03-22T10:18:33;13.77;;;6.25;;
35943;SDS011;74514;54.776;9.436;2024-03-22T10:21:03;13.48;;;5.82;;
35943;SDS011;74514;54.776;9.436;2024-03-22T10:23:29;15.32;;;6.15;;
35943;SDS011;74514;54.776;9.436;2024-03-22T10:25:58;13.68;;;6.05;;
35943;SDS011;74514;54.776;9.436;2024-03-22T10:28:25;10.23;;;5.00;;
35943;SDS011;74514;54.776;9.436;2024-03-22T10:30:52;12.63;;;5.07;;
35943;SDS011;74514;54.776;9.436;2024-03-22T10:33:19;8.70;;;3.45;;
35943;SDS011;74514;54.776;9.436;2024-03-22T10:35:51;7.82;;;3.53;;
35943;SDS011;74514;54.776;9.436;2024-03-22T10:38:19;8.90;;;4.15;;
35943;SDS011;74514;54.776;9.436;2024-03-22T10:40:45;8.60;;;4.18;;
35943;SDS011;74514;54.776;9.436;2024-03-22T10:43:13;9.50;;;3.63;;
35943;SDS011;74514;54.776;9.436;2024-03-22T10:45:39;13.18;;;4.82;;
35943;SDS011;74514;54.776;9.436;2024-03-22T10:48:09;9.38;;;3.70;;
35943;SDS011;74514;54.776;9.436;2024-03-22T10:50:39;8.13;;;3.35;;
35943;SDS011;74514;54.776;9.436;2024-03-22T10:53:16;8.73;;;3.17;;
35943;SDS011;74514;54.776;9.436;2024-03-22T10:55:43;6.82;;;4.22;;
35943;SDS011;74514;54.776;9.436;2024-03-22T10:58:15;8.65;;;4.03;;
35943;SDS011;74514;54.776;9.436;2024-03-22T11:00:41;10.00;;;3.95;;
35943;SDS011;74514;54.776;9.436;2024-03-22T11:03:07;7.10;;;3.45;;
35943;SDS011;74514;54.776;9.436;2024-03-22T11:05:34;5.53;;;2.85;;
35943;SDS011;74514;54.776;9.436;2024-03-22T11:08:01;9.90;;;4.35;;
35943;SDS011;74514;54.776;9.436;2024-03-22T11:10:30;9.60;;;4.18;;
35943;SDS011;74514;54.776;9.436;2024-03-22T11:13:00;9.10;;;4.78;;
35943;SDS011;74514;54.776;9.436;2024-03-22T11:15:28;6.20;;;3.38;;
35943;SDS011;74514;54.776;9.436;2024-03-22T11:17:54;5.78;;;3.25;;
35943;SDS011;74514;54.776;9.436;2024-03-22T11:20:20;9.15;;;3.83;;
35943;SDS011;74514;54.776;9.436;2024-03-22T11:22:46;14.20;;;5.00;;
35943;SDS011;74514;54.776;9.436;2024-03-22T11:25:12;10.45;;;4.18;;
35943;SDS011;74514;54.776;9.436;2024-03-22T11:27:38;8.82;;;3.55;;
35943;SDS011;74514;54.776;9.436;2024-03-22T11:30:05;12.23;;;4.20;;
35943;SDS011;74514;54.776;9.436;2024-03-22T11:32:31;7.95;;;3.03;;
35943;SDS011;74514;54.776;9.436;2024-03-22T11:35:00;11.90;;;4.00;;
35943;SDS011;74514;54.776;9.436;2024-03-22T11:37:26;13.52;;;4.32;;
35943;SDS011;74514;54.776;9.436;2024-03-22T11:39:53;10.38;;;3.95;;
35943;SDS011;74514;54.776;9.436;2024-03-22T11:42:19;15.05;;;4.93;;
35943;SDS011;74514;54.776;9.436;2024-03-22T11:44:45;13.70;;;4.85;;
35943;SDS011;74514;54.776;9.436;2024-03-22T11:47:12;17.05;;;5.43;;
35943;SDS011;74514;54.776;9.436;2024-03-22T11:49:38;10.10;;;3.67;;
35943;SDS011;74514;54.776;9.436;2024-03-22T11:52:04;22.10;;;5.80;;
35943;SDS011;74514;54.776;9.436;2024-03-22T11:57:05;15.50;;;4.05;;
35943;SDS011;74514;54.776;9.436;2024-03-22T11:59:31;27.30;;;5.65;;
35943;SDS011;74514;54.776;9.436;2024-03-22T12:01:58;19.95;;;5.10;;
35943;SDS011;74514;54.776;9.436;2024-03-22T12:04:24;30.95;;;5.60;;
35943;SDS011;74514;54.776;9.436;2024-03-22T12:06:50;26.73;;;6.32;;
35943;SDS011;74514;54.776;9.436;2024-03-22T12:09:16;20.98;;;4.70;;
35943;SDS011;74514;54.776;9.436;2024-03-22T12:11:42;21.60;;;5.78;;
35943;SDS011;74514;54.776;9.436;2024-03-22T12:14:09;22.38;;;5.75;;
35943;SDS011;74514;54.776;9.436;2024-03-22T12:16:35;21.83;;;5.38;;
35943;SDS011;74514;54.776;9.436;2024-03-22T12:19:02;26.80;;;7.50;;
35943;SDS011;74514;54.776;9.436;2024-03-22T12:21:29;14.32;;;4.15;;
35943;SDS011;74514;54.776;9.436;2024-03-22T12:23:56;22.40;;;5.70;;
35943;SDS011;74514;54.776;9.436;2024-03-22T12:26:23;31.67;;;6.15;;
35943;SDS011;74514;54.776;9.436;2024-03-22T12:28:49;22.30;;;5.38;;
35943;SDS011;74514;54.776;9.436;2024-03-22T12:31:16;25.52;;;7.47;;
35943;SDS011;74514;54.776;9.436;2024-03-22T12:33:43;23.38;;;5.82;;
35943;SDS011;74514;54.776;9.436;2024-03-22T12:36:09;29.00;;;5.63;;
35943;SDS011;74514;54.776;9.436;2024-03-22T12:38:36;23.67;;;4.80;;
35943;SDS011;74514;54.776;9.436;2024-03-22T12:41:02;20.23;;;5.00;;
35943;SDS011;74514;54.776;9.436;2024-03-22T12:43:28;20.60;;;5.38;;
35943;SDS011;74514;54.776;9.436;2024-03-22T12:45:54;17.98;;;5.22;;
35943;SDS011;74514;54.776;9.436;2024-03-22T12:48:20;26.73;;;6.38;;
35943;SDS011;74514;54.776;9.436;2024-03-22T12:50:47;22.17;;;5.20;;
35943;SDS011;74514;54.776;9.436;2024-03-22T12:53:13;17.88;;;5.28;;
35943;SDS011;74514;54.776;9.436;2024-03-22T12:55:42;22.52;;;4.78;;
35943;SDS011;74514;54.776;9.436;2024-03-22T12:58:08;25.13;;;5.57;;
35943;SDS011;74514;54.776;9.436;2024-03-22T13:00:34;19.55;;;5.25;;
35943;SDS011;74514;54.776;9.436;2024-03-22T13:03:00;22.15;;;6.60;;
35943;SDS011;74514;54.776;9.436;2024-03-22T13:05:27;26.02;;;5.50;;
35943;SDS011;74514;54.776;9.436;2024-03-22T13:07:53;25.73;;;5.25;;
35943;SDS011;74514;54.776;9.436;2024-03-22T13:10:19;19.55;;;5.03;;
35943;SDS011;74514;54.776;9.436;2024-03-22T13:12:45;25.10;;;4.57;;
35943;SDS011;74514;54.776;9.436;2024-03-22T13:15:11;25.58;;;6.57;;
35943;SDS011;74514;54.776;9.436;2024-03-22T13:17:40;19.80;;;5.50;;
35943;SDS011;74514;54.776;9.436;2024-03-22T13:20:06;29.80;;;5.28;;
35943;SDS011;74514;54.776;9.436;2024-03-22T13:22:37;18.77;;;4.95;;
35943;SDS011;74514;54.776;9.436;2024-03-22T13:25:03;23.13;;;4.82;;
35943;SDS011;74514;54.776;9.436;2024-03-22T13:27:33;30.52;;;5.72;;
35943;SDS011;74514;54.776;9.436;2024-03-22T13:30:00;22.50;;;4.53;;
35943;SDS011;74514;54.776;9.436;2024-03-22T13:32:26;15.65;;;3.75;;
35943;SDS011;74514;54.776;9.436;2024-03-22T13:34:53;28.55;;;4.13;;
35943;SDS011;74514;54.776;9.436;2024-03-22T13:37:19;33.88;;;5.97;;
35943;SDS011;74514;54.776;9.436;2024-03-22T13:39:49;13.77;;;3.58;;
35943;SDS011;74514;54.776;9.436;2024-03-22T13:42:15;16.27;;;4.47;;
35943;SDS011;74514;54.776;9.436;2024-03-22T13:44:42;25.95;;;3.95;;
35943;SDS011;74514;54.776;9.436;2024-03-22T13:47:08;27.33;;;4.25;;
35943;SDS011;74514;54.776;9.436;2024-03-22T13:49:35;33.10;;;5.53;;
35943;SDS011;74514;54.776;9.436;2024-03-22T13:52:01;23.80;;;4.05;;
35943;SDS011;74514;54.776;9.436;2024-03-22T13:54:28;33.58;;;4.35;;
35943;SDS011;74514;54.776;9.436;2024-03-22T13:56:54;19.35;;;4.75;;
35943;SDS011;74514;54.776;9.436;2024-03-22T13:59:20;17.38;;;4.05;;
35943;SDS011;74514;54.776;9.436;2024-03-22T14:01:46;17.02;;;3.58;;
35943;SDS011;74514;54.776;9.436;2024-03-22T14:04:13;16.27;;;3.55;;
35943;SDS011;74514;54.776;9.436;2024-03-22T14:06:41;28.88;;;5.60;;
35943;SDS011;74514;54.776;9.436;2024-03-22T14:09:07;19.77;;;3.80;;
35943;SDS011;74514;54.776;9.436;2024-03-22T14:11:36;16.05;;;4.78;;
35943;SDS011;74514;54.776;9.436;2024-03-22T14:14:02;25.88;;;4.85;;
35943;SDS011;74514;54.776;9.436;2024-03-22T14:16:28;25.95;;;4.28;;
35943;SDS011;74514;54.776;9.436;2024-03-22T14:18:55;22.35;;;4.47;;
35943;SDS011;74514;54.776;9.436;2024-03-22T14:21:22;19.00;;;3.65;;
35943;SDS011;74514;54.776;9.436;2024-03-22T14:23:51;20.00;;;3.47;;
35943;SDS011;74514;54.776;9.436;2024-03-22T14:26:17;23.45;;;4.45;;
35943;SDS011;74514;54.776;9.436;2024-03-22T14:28:44;31.73;;;5.38;;