sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52342;SDS011;38277;51.972;4.624;2023-05-10T00:03:18;20.3;;;12.2;;
52342;SDS011;38277;51.972;4.624;2023-05-10T00:16:33;21.5;;;12.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T00:21:18;19.4;;;11.8;;
52342;SDS011;38277;51.972;4.624;2023-05-10T00:25:13;18.8;;;12.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T00:30:10;24.5;;;16.0;;
52342;SDS011;38277;51.972;4.624;2023-05-10T00:34:30;29.6;;;18.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T00:48:20;21.4;;;13.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T00:52:34;23.1;;;14.4;;
52342;SDS011;38277;51.972;4.624;2023-05-10T00:57:14;24.0;;;14.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T01:01:32;25.7;;;16.7;;
52342;SDS011;38277;51.972;4.624;2023-05-10T01:06:24;31.6;;;20.2;;
52342;SDS011;38277;51.972;4.624;2023-05-10T01:10:13;41.5;;;25.4;;
52342;SDS011;38277;51.972;4.624;2023-05-10T01:15:31;38.9;;;24.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T01:32:16;44.3;;;26.4;;
52342;SDS011;38277;51.972;4.624;2023-05-10T01:35:37;37.3;;;23.5;;
52342;SDS011;38277;51.972;4.624;2023-05-10T01:39:07;42.8;;;24.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T01:51:39;40.3;;;25.0;;
52342;SDS011;38277;51.972;4.624;2023-05-10T01:55:33;38.6;;;23.5;;
52342;SDS011;38277;51.972;4.624;2023-05-10T02:09:28;36.4;;;22.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T02:13:15;41.4;;;24.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T02:18:04;36.6;;;22.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T02:22:16;36.6;;;23.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T02:27:16;35.1;;;22.2;;
52342;SDS011;38277;51.972;4.624;2023-05-10T02:31:19;34.0;;;21.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T02:36:10;34.9;;;21.4;;
52342;SDS011;38277;51.972;4.624;2023-05-10T02:41:04;37.6;;;25.0;;
52342;SDS011;38277;51.972;4.624;2023-05-10T02:49:24;40.9;;;23.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T02:54:20;40.5;;;22.4;;
52342;SDS011;38277;51.972;4.624;2023-05-10T02:58:22;33.1;;;21.7;;
52342;SDS011;38277;51.972;4.624;2023-05-10T03:03:20;33.8;;;20.0;;
52342;SDS011;38277;51.972;4.624;2023-05-10T03:07:20;32.0;;;19.0;;
52342;SDS011;38277;51.972;4.624;2023-05-10T03:12:31;29.4;;;17.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T03:16:46;34.0;;;18.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T03:21:37;32.9;;;20.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T03:25:37;29.9;;;19.0;;
52342;SDS011;38277;51.972;4.624;2023-05-10T03:34:40;32.1;;;19.8;;
52342;SDS011;38277;51.972;4.624;2023-05-10T03:39:21;31.4;;;19.5;;
52342;SDS011;38277;51.972;4.624;2023-05-10T03:43:29;33.4;;;18.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T03:48:33;32.2;;;19.5;;
52342;SDS011;38277;51.972;4.624;2023-05-10T03:52:23;29.1;;;19.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T03:57:16;32.2;;;20.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T04:01:15;29.2;;;20.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T04:10:22;26.7;;;19.0;;
52342;SDS011;38277;51.972;4.624;2023-05-10T04:14:53;32.8;;;21.7;;
52342;SDS011;38277;51.972;4.624;2023-05-10T04:19:40;31.6;;;21.4;;
52342;SDS011;38277;51.972;4.624;2023-05-10T04:24:02;29.6;;;21.7;;
52342;SDS011;38277;51.972;4.624;2023-05-10T04:28:20;33.3;;;22.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T04:33:18;34.0;;;22.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T04:37:20;33.8;;;22.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T04:41:58;32.8;;;21.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T04:46:25;35.3;;;22.1;;
52342;SDS011;38277;51.972;4.624;2023-05-10T04:51:09;29.1;;;20.7;;
52342;SDS011;38277;51.972;4.624;2023-05-10T04:55:10;33.4;;;21.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T05:00:09;36.8;;;21.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T05:04:16;35.0;;;22.4;;
52342;SDS011;38277;51.972;4.624;2023-05-10T05:09:28;33.9;;;19.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T05:13:15;33.6;;;20.0;;
52342;SDS011;38277;51.972;4.624;2023-05-10T05:22:23;32.6;;;19.4;;
52342;SDS011;38277;51.972;4.624;2023-05-10T05:27:25;29.2;;;16.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T05:31:39;32.3;;;16.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T05:36:18;34.0;;;17.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T05:40:12;32.2;;;16.5;;
52342;SDS011;38277;51.972;4.624;2023-05-10T05:44:41;28.6;;;14.7;;
52342;SDS011;38277;51.972;4.624;2023-05-10T05:49:11;26.1;;;13.1;;
52342;SDS011;38277;51.972;4.624;2023-05-10T05:53:48;22.0;;;12.0;;
52342;SDS011;38277;51.972;4.624;2023-05-10T05:58:20;19.8;;;9.8;;
52342;SDS011;38277;51.972;4.624;2023-05-10T06:03:10;12.6;;;6.8;;
52342;SDS011;38277;51.972;4.624;2023-05-10T06:07:27;10.3;;;5.2;;
52342;SDS011;38277;51.972;4.624;2023-05-10T06:16:11;7.3;;;3.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T06:21:26;9.3;;;4.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T06:25:45;6.7;;;4.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T06:29:40;7.4;;;4.1;;
52342;SDS011;38277;51.972;4.624;2023-05-10T06:34:38;7.6;;;4.4;;
52342;SDS011;38277;51.972;4.624;2023-05-10T06:39:13;7.2;;;4.4;;
52342;SDS011;38277;51.972;4.624;2023-05-10T06:43:15;7.1;;;4.4;;
52342;SDS011;38277;51.972;4.624;2023-05-10T06:47:49;7.5;;;4.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T06:52:12;7.1;;;4.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T07:01:18;8.6;;;4.7;;
52342;SDS011;38277;51.972;4.624;2023-05-10T07:06:15;5.9;;;4.2;;
52342;SDS011;38277;51.972;4.624;2023-05-10T07:10:34;6.8;;;4.7;;
52342;SDS011;38277;51.972;4.624;2023-05-10T07:15:14;5.6;;;3.8;;
52342;SDS011;38277;51.972;4.624;2023-05-10T07:19:26;7.4;;;4.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T07:24:05;7.1;;;4.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T07:28:24;9.3;;;5.1;;
52342;SDS011;38277;51.972;4.624;2023-05-10T07:33:25;8.0;;;5.1;;
52342;SDS011;38277;51.972;4.624;2023-05-10T07:37:13;13.1;;;6.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T07:42:25;10.3;;;4.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T07:46:18;9.6;;;5.2;;
52342;SDS011;38277;51.972;4.624;2023-05-10T07:51:15;7.0;;;4.2;;
52342;SDS011;38277;51.972;4.624;2023-05-10T07:55:23;10.8;;;5.2;;
52342;SDS011;38277;51.972;4.624;2023-05-10T08:04:32;13.1;;;4.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T08:09:06;8.4;;;4.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T08:22:30;9.6;;;4.5;;
52342;SDS011;38277;51.972;4.624;2023-05-10T08:26:51;9.4;;;4.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T08:35:41;10.3;;;5.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T08:40:13;10.1;;;5.2;;
52342;SDS011;38277;51.972;4.624;2023-05-10T08:45:02;10.8;;;5.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T08:49:39;8.6;;;5.0;;
52342;SDS011;38277;51.972;4.624;2023-05-10T08:58:11;8.5;;;4.1;;
52342;SDS011;38277;51.972;4.624;2023-05-10T09:02:58;7.1;;;3.8;;
52342;SDS011;38277;51.972;4.624;2023-05-10T09:07:25;6.5;;;3.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T09:11:55;6.0;;;3.2;;
52342;SDS011;38277;51.972;4.624;2023-05-10T09:16:16;5.9;;;3.5;;
52342;SDS011;38277;51.972;4.624;2023-05-10T09:20:52;5.4;;;3.5;;
52342;SDS011;38277;51.972;4.624;2023-05-10T09:25:24;6.8;;;3.0;;
52342;SDS011;38277;51.972;4.624;2023-05-10T09:34:30;4.0;;;2.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T09:38:52;5.1;;;2.4;;
52342;SDS011;38277;51.972;4.624;2023-05-10T09:43:38;3.0;;;2.1;;
52342;SDS011;38277;51.972;4.624;2023-05-10T09:48:01;10.5;;;5.8;;
52342;SDS011;38277;51.972;4.624;2023-05-10T09:52:46;11.5;;;6.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T09:56:57;8.6;;;6.0;;
52342;SDS011;38277;51.972;4.624;2023-05-10T10:01:34;6.7;;;4.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T10:05:45;4.5;;;3.4;;
52342;SDS011;38277;51.972;4.624;2023-05-10T10:10:31;6.6;;;3.5;;
52342;SDS011;38277;51.972;4.624;2023-05-10T10:14:46;6.3;;;3.5;;
52342;SDS011;38277;51.972;4.624;2023-05-10T10:19:39;6.2;;;3.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T10:23:43;6.9;;;4.2;;
52342;SDS011;38277;51.972;4.624;2023-05-10T10:29:12;6.4;;;4.4;;
52342;SDS011;38277;51.972;4.624;2023-05-10T10:33:16;8.8;;;4.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T10:37:14;7.9;;;4.7;;
52342;SDS011;38277;51.972;4.624;2023-05-10T10:41:55;6.3;;;4.1;;
52342;SDS011;38277;51.972;4.624;2023-05-10T10:46:33;9.0;;;3.5;;
52342;SDS011;38277;51.972;4.624;2023-05-10T10:50:43;5.1;;;3.5;;
52342;SDS011;38277;51.972;4.624;2023-05-10T10:55:21;8.0;;;4.0;;
52342;SDS011;38277;51.972;4.624;2023-05-10T11:00:17;8.7;;;4.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T11:04:34;8.1;;;4.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T11:08:58;7.0;;;4.2;;
52342;SDS011;38277;51.972;4.624;2023-05-10T11:13:16;5.8;;;3.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T11:18:16;7.3;;;3.7;;
52342;SDS011;38277;51.972;4.624;2023-05-10T11:22:13;7.4;;;3.5;;
52342;SDS011;38277;51.972;4.624;2023-05-10T11:27:36;5.4;;;3.1;;
52342;SDS011;38277;51.972;4.624;2023-05-10T11:35:59;5.9;;;3.7;;
52342;SDS011;38277;51.972;4.624;2023-05-10T11:40:43;8.2;;;4.0;;
52342;SDS011;38277;51.972;4.624;2023-05-10T11:44:45;7.6;;;4.1;;
52342;SDS011;38277;51.972;4.624;2023-05-10T11:49:25;8.1;;;4.2;;
52342;SDS011;38277;51.972;4.624;2023-05-10T11:53:41;7.6;;;4.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T11:58:52;7.4;;;3.8;;
52342;SDS011;38277;51.972;4.624;2023-05-10T12:03:08;7.5;;;4.2;;
52342;SDS011;38277;51.972;4.624;2023-05-10T12:07:35;8.1;;;4.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T12:12:03;6.8;;;3.5;;
52342;SDS011;38277;51.972;4.624;2023-05-10T12:16:13;7.4;;;3.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T12:21:09;8.7;;;3.8;;
52342;SDS011;38277;51.972;4.624;2023-05-10T12:25:11;7.8;;;3.8;;
52342;SDS011;38277;51.972;4.624;2023-05-10T12:29:55;6.1;;;3.1;;
52342;SDS011;38277;51.972;4.624;2023-05-10T12:39:02;7.4;;;4.0;;
52342;SDS011;38277;51.972;4.624;2023-05-10T12:43:13;9.1;;;4.5;;
52342;SDS011;38277;51.972;4.624;2023-05-10T12:48:09;10.0;;;4.8;;
52342;SDS011;38277;51.972;4.624;2023-05-10T12:52:33;11.9;;;5.4;;
52342;SDS011;38277;51.972;4.624;2023-05-10T12:57:06;8.8;;;4.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T13:01:18;10.2;;;4.5;;
52342;SDS011;38277;51.972;4.624;2023-05-10T13:06:33;7.2;;;3.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T13:10:21;9.3;;;3.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T13:15:02;6.2;;;3.5;;
52342;SDS011;38277;51.972;4.624;2023-05-10T13:19:35;6.7;;;3.5;;
52342;SDS011;38277;51.972;4.624;2023-05-10T13:23:46;9.4;;;3.7;;
52342;SDS011;38277;51.972;4.624;2023-05-10T13:28:15;8.9;;;3.1;;
52342;SDS011;38277;51.972;4.624;2023-05-10T13:32:53;7.9;;;3.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T13:37:26;5.9;;;2.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T13:41:47;8.3;;;3.7;;
52342;SDS011;38277;51.972;4.624;2023-05-10T13:46:23;8.3;;;3.7;;
52342;SDS011;38277;51.972;4.624;2023-05-10T13:50:47;5.7;;;3.0;;
52342;SDS011;38277;51.972;4.624;2023-05-10T13:55:18;7.4;;;3.1;;
52342;SDS011;38277;51.972;4.624;2023-05-10T13:59:55;8.9;;;3.4;;
52342;SDS011;38277;51.972;4.624;2023-05-10T14:04:22;5.6;;;2.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T14:08:49;8.0;;;3.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T14:13:17;5.7;;;3.0;;
52342;SDS011;38277;51.972;4.624;2023-05-10T14:17:55;5.7;;;3.4;;
52342;SDS011;38277;51.972;4.624;2023-05-10T14:22:14;6.8;;;3.7;;
52342;SDS011;38277;51.972;4.624;2023-05-10T14:27:29;7.4;;;3.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T14:31:38;5.7;;;3.1;;
52342;SDS011;38277;51.972;4.624;2023-05-10T14:36:02;6.6;;;3.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T14:40:19;6.4;;;3.1;;
52342;SDS011;38277;51.972;4.624;2023-05-10T14:45:09;6.1;;;3.5;;
52342;SDS011;38277;51.972;4.624;2023-05-10T14:49:31;5.9;;;3.2;;
52342;SDS011;38277;51.972;4.624;2023-05-10T14:54:05;9.4;;;4.2;;
52342;SDS011;38277;51.972;4.624;2023-05-10T14:58:19;7.1;;;4.2;;
52342;SDS011;38277;51.972;4.624;2023-05-10T15:02:58;5.4;;;3.4;;
52342;SDS011;38277;51.972;4.624;2023-05-10T15:07:15;7.0;;;3.5;;
52342;SDS011;38277;51.972;4.624;2023-05-10T15:11:53;5.7;;;3.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T15:16:24;4.7;;;2.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T15:20:42;4.1;;;2.8;;
52342;SDS011;38277;51.972;4.624;2023-05-10T15:25:10;5.1;;;3.2;;
52342;SDS011;38277;51.972;4.624;2023-05-10T15:29:42;3.3;;;2.4;;
52342;SDS011;38277;51.972;4.624;2023-05-10T15:34:54;3.9;;;2.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T15:38:43;6.2;;;3.1;;
52342;SDS011;38277;51.972;4.624;2023-05-10T15:43:31;5.2;;;3.0;;
52342;SDS011;38277;51.972;4.624;2023-05-10T15:47:41;4.0;;;2.2;;
52342;SDS011;38277;51.972;4.624;2023-05-10T15:52:16;4.0;;;2.8;;
52342;SDS011;38277;51.972;4.624;2023-05-10T15:57:04;3.4;;;2.5;;
52342;SDS011;38277;51.972;4.624;2023-05-10T16:01:30;4.2;;;2.7;;
52342;SDS011;38277;51.972;4.624;2023-05-10T16:06:02;5.3;;;2.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T16:10:35;3.8;;;2.5;;
52342;SDS011;38277;51.972;4.624;2023-05-10T16:14:56;2.7;;;2.1;;
52342;SDS011;38277;51.972;4.624;2023-05-10T16:19:31;4.4;;;2.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T16:23:50;4.2;;;2.5;;
52342;SDS011;38277;51.972;4.624;2023-05-10T16:28:39;4.4;;;2.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T16:32:46;2.6;;;1.8;;
52342;SDS011;38277;51.972;4.624;2023-05-10T16:37:13;2.3;;;1.7;;
52342;SDS011;38277;51.972;4.624;2023-05-10T16:41:54;2.8;;;1.7;;
52342;SDS011;38277;51.972;4.624;2023-05-10T16:46:19;2.7;;;2.2;;
52342;SDS011;38277;51.972;4.624;2023-05-10T16:51:01;5.0;;;3.2;;
52342;SDS011;38277;51.972;4.624;2023-05-10T16:55:31;3.2;;;2.4;;
52342;SDS011;38277;51.972;4.624;2023-05-10T16:59:44;3.7;;;2.4;;
52342;SDS011;38277;51.972;4.624;2023-05-10T17:04:10;3.2;;;2.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T17:08:54;4.0;;;2.8;;
52342;SDS011;38277;51.972;4.624;2023-05-10T17:13:30;3.5;;;2.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T17:17:56;5.1;;;3.0;;
52342;SDS011;38277;51.972;4.624;2023-05-10T17:22:35;5.0;;;3.1;;
52342;SDS011;38277;51.972;4.624;2023-05-10T17:26:46;4.6;;;3.1;;
52342;SDS011;38277;51.972;4.624;2023-05-10T17:31:27;5.5;;;3.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T17:36:05;5.9;;;3.5;;
52342;SDS011;38277;51.972;4.624;2023-05-10T17:40:19;6.5;;;3.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T17:44:40;5.0;;;3.7;;
52342;SDS011;38277;51.972;4.624;2023-05-10T17:49:38;7.5;;;4.2;;
52342;SDS011;38277;51.972;4.624;2023-05-10T17:53:52;7.6;;;4.2;;
52342;SDS011;38277;51.972;4.624;2023-05-10T17:58:21;8.3;;;4.7;;
52342;SDS011;38277;51.972;4.624;2023-05-10T18:03:01;6.1;;;3.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T18:07:16;6.6;;;3.7;;
52342;SDS011;38277;51.972;4.624;2023-05-10T18:12:02;7.4;;;3.8;;
52342;SDS011;38277;51.972;4.624;2023-05-10T18:16:14;9.0;;;4.5;;
52342;SDS011;38277;51.972;4.624;2023-05-10T18:20:41;7.7;;;4.4;;
52342;SDS011;38277;51.972;4.624;2023-05-10T18:25:28;10.6;;;5.2;;
52342;SDS011;38277;51.972;4.624;2023-05-10T18:29:49;11.0;;;6.2;;
52342;SDS011;38277;51.972;4.624;2023-05-10T18:34:35;10.1;;;5.2;;
52342;SDS011;38277;51.972;4.624;2023-05-10T18:38:41;8.9;;;5.0;;
52342;SDS011;38277;51.972;4.624;2023-05-10T18:43:24;9.3;;;5.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T18:47:41;9.2;;;4.8;;
52342;SDS011;38277;51.972;4.624;2023-05-10T18:52:19;9.5;;;5.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T18:57:07;8.5;;;4.5;;
52342;SDS011;38277;51.972;4.624;2023-05-10T19:01:16;9.0;;;5.2;;
52342;SDS011;38277;51.972;4.624;2023-05-10T19:05:58;10.4;;;5.1;;
52342;SDS011;38277;51.972;4.624;2023-05-10T19:10:26;9.3;;;4.4;;
52342;SDS011;38277;51.972;4.624;2023-05-10T19:14:50;7.4;;;4.1;;
52342;SDS011;38277;51.972;4.624;2023-05-10T19:19:23;9.4;;;5.1;;
52342;SDS011;38277;51.972;4.624;2023-05-10T19:23:56;9.8;;;4.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T19:28:38;9.2;;;4.4;;
52342;SDS011;38277;51.972;4.624;2023-05-10T19:32:50;6.8;;;4.0;;
52342;SDS011;38277;51.972;4.624;2023-05-10T19:37:30;8.7;;;4.1;;
52342;SDS011;38277;51.972;4.624;2023-05-10T19:41:42;9.7;;;4.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T19:46:36;9.0;;;4.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T19:51:02;10.2;;;5.0;;
52342;SDS011;38277;51.972;4.624;2023-05-10T19:55:39;10.1;;;5.8;;
52342;SDS011;38277;51.972;4.624;2023-05-10T19:59:47;10.3;;;5.7;;
52342;SDS011;38277;51.972;4.624;2023-05-10T20:04:26;10.8;;;5.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T20:08:42;11.2;;;5.7;;
52342;SDS011;38277;51.972;4.624;2023-05-10T20:13:19;12.4;;;6.0;;
52342;SDS011;38277;51.972;4.624;2023-05-10T20:17:49;10.1;;;5.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T20:22:36;10.9;;;5.5;;
52342;SDS011;38277;51.972;4.624;2023-05-10T20:26:53;10.4;;;5.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T20:31:16;11.7;;;6.1;;
52342;SDS011;38277;51.972;4.624;2023-05-10T20:35:55;13.3;;;6.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T20:40:14;13.8;;;6.1;;
52342;SDS011;38277;51.972;4.624;2023-05-10T20:44:44;11.7;;;5.8;;
52342;SDS011;38277;51.972;4.624;2023-05-10T20:49:21;11.1;;;5.2;;
52342;SDS011;38277;51.972;4.624;2023-05-10T20:54:08;11.9;;;5.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T20:58:27;13.6;;;6.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T21:02:54;11.7;;;5.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T21:07:16;11.0;;;6.1;;
52342;SDS011;38277;51.972;4.624;2023-05-10T21:12:02;13.9;;;6.8;;
52342;SDS011;38277;51.972;4.624;2023-05-10T21:16:20;12.3;;;6.0;;
52342;SDS011;38277;51.972;4.624;2023-05-10T21:20:47;13.1;;;6.1;;
52342;SDS011;38277;51.972;4.624;2023-05-10T21:25:24;12.0;;;6.1;;
52342;SDS011;38277;51.972;4.624;2023-05-10T21:29:49;13.7;;;6.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T21:34:36;14.2;;;6.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T21:39:03;12.2;;;5.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T21:43:17;11.1;;;5.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T21:47:41;12.9;;;6.2;;
52342;SDS011;38277;51.972;4.624;2023-05-10T21:52:36;12.5;;;6.0;;
52342;SDS011;38277;51.972;4.624;2023-05-10T21:57:05;10.8;;;5.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T22:01:27;12.0;;;6.4;;
52342;SDS011;38277;51.972;4.624;2023-05-10T22:06:00;13.0;;;6.7;;
52342;SDS011;38277;51.972;4.624;2023-05-10T22:10:19;11.6;;;6.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T22:15:00;14.1;;;7.4;;
52342;SDS011;38277;51.972;4.624;2023-05-10T22:19:11;14.3;;;6.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T22:23:42;11.8;;;5.7;;
52342;SDS011;38277;51.972;4.624;2023-05-10T22:32:54;10.6;;;5.8;;
52342;SDS011;38277;51.972;4.624;2023-05-10T22:37:21;11.3;;;6.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T22:41:41;12.1;;;6.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T22:46:30;12.3;;;6.5;;
52342;SDS011;38277;51.972;4.624;2023-05-10T22:50:58;12.1;;;6.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T22:55:33;14.3;;;7.4;;
52342;SDS011;38277;51.972;4.624;2023-05-10T23:00:00;17.3;;;8.5;;
52342;SDS011;38277;51.972;4.624;2023-05-10T23:04:10;15.3;;;8.1;;
52342;SDS011;38277;51.972;4.624;2023-05-10T23:08:59;14.4;;;7.9;;
52342;SDS011;38277;51.972;4.624;2023-05-10T23:13:17;14.0;;;7.8;;
52342;SDS011;38277;51.972;4.624;2023-05-10T23:17:55;14.5;;;7.8;;
52342;SDS011;38277;51.972;4.624;2023-05-10T23:22:35;12.4;;;6.7;;
52342;SDS011;38277;51.972;4.624;2023-05-10T23:26:52;12.8;;;6.6;;
52342;SDS011;38277;51.972;4.624;2023-05-10T23:31:28;13.6;;;7.3;;
52342;SDS011;38277;51.972;4.624;2023-05-10T23:36:25;12.5;;;6.4;;
52342;SDS011;38277;51.972;4.624;2023-05-10T23:40:29;10.4;;;6.0;;
52342;SDS011;38277;51.972;4.624;2023-05-10T23:44:44;14.9;;;7.1;;
52342;SDS011;38277;51.972;4.624;2023-05-10T23:49:15;14.0;;;7.7;;
52342;SDS011;38277;51.972;4.624;2023-05-10T23:54:27;14.2;;;7.5;;
52342;SDS011;38277;51.972;4.624;2023-05-10T23:58:30;15.1;;;7.8;;
