sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12114;SDS011;6121;49.810;6.418;2023-12-04T00:02:18;59.65;;;9.18;;
12114;SDS011;6121;49.810;6.418;2023-12-04T00:04:44;74.85;;;11.27;;
12114;SDS011;6121;49.810;6.418;2023-12-04T00:07:10;70.57;;;10.75;;
12114;SDS011;6121;49.810;6.418;2023-12-04T00:09:36;70.07;;;10.70;;
12114;SDS011;6121;49.810;6.418;2023-12-04T00:12:03;75.93;;;11.45;;
12114;SDS011;6121;49.810;6.418;2023-12-04T00:14:29;77.25;;;11.65;;
12114;SDS011;6121;49.810;6.418;2023-12-04T00:16:55;73.38;;;11.10;;
12114;SDS011;6121;49.810;6.418;2023-12-04T00:19:21;54.45;;;8.48;;
12114;SDS011;6121;49.810;6.418;2023-12-04T00:21:48;70.07;;;10.57;;
12114;SDS011;6121;49.810;6.418;2023-12-04T00:24:14;62.83;;;9.73;;
12114;SDS011;6121;49.810;6.418;2023-12-04T00:26:41;79.32;;;11.95;;
12114;SDS011;6121;49.810;6.418;2023-12-04T00:29:07;82.15;;;12.25;;
12114;SDS011;6121;49.810;6.418;2023-12-04T00:31:33;64.07;;;9.95;;
12114;SDS011;6121;49.810;6.418;2023-12-04T00:33:59;86.82;;;13.00;;
12114;SDS011;6121;49.810;6.418;2023-12-04T00:36:25;66.20;;;10.13;;
12114;SDS011;6121;49.810;6.418;2023-12-04T00:38:52;79.50;;;11.98;;
12114;SDS011;6121;49.810;6.418;2023-12-04T00:41:18;57.88;;;8.88;;
12114;SDS011;6121;49.810;6.418;2023-12-04T00:43:45;80.05;;;12.00;;
12114;SDS011;6121;49.810;6.418;2023-12-04T00:46:11;64.63;;;9.90;;
12114;SDS011;6121;49.810;6.418;2023-12-04T00:48:37;53.95;;;8.43;;
12114;SDS011;6121;49.810;6.418;2023-12-04T00:51:04;48.65;;;7.60;;
12114;SDS011;6121;49.810;6.418;2023-12-04T00:53:30;64.05;;;9.80;;
12114;SDS011;6121;49.810;6.418;2023-12-04T00:55:56;56.75;;;8.70;;
12114;SDS011;6121;49.810;6.418;2023-12-04T00:58:22;60.25;;;9.35;;
12114;SDS011;6121;49.810;6.418;2023-12-04T01:00:49;67.88;;;10.27;;
12114;SDS011;6121;49.810;6.418;2023-12-04T01:03:17;66.22;;;10.25;;
12114;SDS011;6121;49.810;6.418;2023-12-04T01:05:43;60.08;;;9.13;;
12114;SDS011;6121;49.810;6.418;2023-12-04T01:08:09;58.20;;;8.98;;
12114;SDS011;6121;49.810;6.418;2023-12-04T01:10:35;58.15;;;9.07;;
12114;SDS011;6121;49.810;6.418;2023-12-04T01:13:02;69.97;;;10.63;;
12114;SDS011;6121;49.810;6.418;2023-12-04T01:15:28;62.45;;;9.57;;
12114;SDS011;6121;49.810;6.418;2023-12-04T01:17:54;65.82;;;10.02;;
12114;SDS011;6121;49.810;6.418;2023-12-04T01:20:20;47.13;;;7.45;;
12114;SDS011;6121;49.810;6.418;2023-12-04T01:22:47;55.90;;;8.68;;
12114;SDS011;6121;49.810;6.418;2023-12-04T01:25:13;57.65;;;8.90;;
12114;SDS011;6121;49.810;6.418;2023-12-04T01:27:39;60.45;;;9.25;;
12114;SDS011;6121;49.810;6.418;2023-12-04T01:30:06;65.13;;;10.00;;
12114;SDS011;6121;49.810;6.418;2023-12-04T01:32:34;59.72;;;9.25;;
12114;SDS011;6121;49.810;6.418;2023-12-04T01:35:01;64.88;;;9.90;;
12114;SDS011;6121;49.810;6.418;2023-12-04T01:37:27;55.13;;;8.65;;
12114;SDS011;6121;49.810;6.418;2023-12-04T01:39:53;56.25;;;8.85;;
12114;SDS011;6121;49.810;6.418;2023-12-04T01:42:20;49.80;;;7.80;;
12114;SDS011;6121;49.810;6.418;2023-12-04T01:44:46;60.58;;;9.30;;
12114;SDS011;6121;49.810;6.418;2023-12-04T01:47:12;59.85;;;9.32;;
12114;SDS011;6121;49.810;6.418;2023-12-04T01:49:39;56.85;;;8.82;;
12114;SDS011;6121;49.810;6.418;2023-12-04T01:52:05;70.85;;;10.68;;
12114;SDS011;6121;49.810;6.418;2023-12-04T01:54:32;63.25;;;9.75;;
12114;SDS011;6121;49.810;6.418;2023-12-04T01:56:58;53.13;;;8.43;;
12114;SDS011;6121;49.810;6.418;2023-12-04T01:59:25;57.75;;;8.95;;
12114;SDS011;6121;49.810;6.418;2023-12-04T02:01:51;59.80;;;9.20;;
12114;SDS011;6121;49.810;6.418;2023-12-04T02:04:18;56.33;;;8.75;;
12114;SDS011;6121;49.810;6.418;2023-12-04T02:06:44;48.88;;;7.78;;
12114;SDS011;6121;49.810;6.418;2023-12-04T02:09:10;78.18;;;11.68;;
12114;SDS011;6121;49.810;6.418;2023-12-04T02:11:38;52.10;;;8.20;;
12114;SDS011;6121;49.810;6.418;2023-12-04T02:14:05;70.05;;;10.73;;
12114;SDS011;6121;49.810;6.418;2023-12-04T02:16:32;62.03;;;9.68;;
12114;SDS011;6121;49.810;6.418;2023-12-04T02:19:02;57.20;;;8.93;;
12114;SDS011;6121;49.810;6.418;2023-12-04T02:21:29;58.00;;;9.20;;
12114;SDS011;6121;49.810;6.418;2023-12-04T02:23:55;61.40;;;9.60;;
12114;SDS011;6121;49.810;6.418;2023-12-04T02:26:22;59.25;;;9.30;;
12114;SDS011;6121;49.810;6.418;2023-12-04T02:28:51;56.78;;;8.90;;
12114;SDS011;6121;49.810;6.418;2023-12-04T02:31:18;63.95;;;9.82;;
12114;SDS011;6121;49.810;6.418;2023-12-04T02:33:45;74.47;;;11.35;;
12114;SDS011;6121;49.810;6.418;2023-12-04T02:36:13;64.82;;;10.10;;
12114;SDS011;6121;49.810;6.418;2023-12-04T02:38:39;46.08;;;7.50;;
12114;SDS011;6121;49.810;6.418;2023-12-04T02:41:05;60.03;;;9.35;;
12114;SDS011;6121;49.810;6.418;2023-12-04T02:43:32;71.35;;;10.88;;
12114;SDS011;6121;49.810;6.418;2023-12-04T02:45:58;63.05;;;9.77;;
12114;SDS011;6121;49.810;6.418;2023-12-04T02:48:25;47.28;;;7.65;;
12114;SDS011;6121;49.810;6.418;2023-12-04T02:50:51;61.42;;;9.57;;
12114;SDS011;6121;49.810;6.418;2023-12-04T02:53:17;81.00;;;12.30;;
12114;SDS011;6121;49.810;6.418;2023-12-04T02:55:43;50.60;;;8.10;;
12114;SDS011;6121;49.810;6.418;2023-12-04T02:58:10;56.50;;;8.93;;
12114;SDS011;6121;49.810;6.418;2023-12-04T03:00:36;61.47;;;9.65;;
12114;SDS011;6121;49.810;6.418;2023-12-04T03:03:02;73.35;;;11.32;;
12114;SDS011;6121;49.810;6.418;2023-12-04T03:05:28;75.88;;;11.68;;
12114;SDS011;6121;49.810;6.418;2023-12-04T03:07:55;60.60;;;9.60;;
12114;SDS011;6121;49.810;6.418;2023-12-04T03:10:21;63.78;;;10.02;;
12114;SDS011;6121;49.810;6.418;2023-12-04T03:12:47;61.93;;;9.70;;
12114;SDS011;6121;49.810;6.418;2023-12-04T03:15:13;65.85;;;10.23;;
12114;SDS011;6121;49.810;6.418;2023-12-04T03:17:40;62.60;;;9.98;;
12114;SDS011;6121;49.810;6.418;2023-12-04T03:20:06;60.95;;;9.50;;
12114;SDS011;6121;49.810;6.418;2023-12-04T03:22:34;47.25;;;7.65;;
12114;SDS011;6121;49.810;6.418;2023-12-04T03:25:00;63.05;;;9.75;;
12114;SDS011;6121;49.810;6.418;2023-12-04T03:27:27;61.03;;;9.57;;
12114;SDS011;6121;49.810;6.418;2023-12-04T03:29:54;52.30;;;8.30;;
12114;SDS011;6121;49.810;6.418;2023-12-04T03:32:20;64.70;;;10.05;;
12114;SDS011;6121;49.810;6.418;2023-12-04T03:34:46;62.85;;;9.93;;
12114;SDS011;6121;49.810;6.418;2023-12-04T03:37:12;69.03;;;10.73;;
12114;SDS011;6121;49.810;6.418;2023-12-04T03:39:38;57.22;;;9.18;;
12114;SDS011;6121;49.810;6.418;2023-12-04T03:42:05;73.13;;;11.32;;
12114;SDS011;6121;49.810;6.418;2023-12-04T03:44:31;68.93;;;10.80;;
12114;SDS011;6121;49.810;6.418;2023-12-04T03:46:57;61.95;;;9.98;;
12114;SDS011;6121;49.810;6.418;2023-12-04T03:49:24;63.15;;;9.88;;
12114;SDS011;6121;49.810;6.418;2023-12-04T03:51:50;47.80;;;7.70;;
12114;SDS011;6121;49.810;6.418;2023-12-04T03:54:16;60.47;;;9.55;;
12114;SDS011;6121;49.810;6.418;2023-12-04T03:56:42;60.60;;;9.50;;
12114;SDS011;6121;49.810;6.418;2023-12-04T03:59:09;69.47;;;10.73;;
12114;SDS011;6121;49.810;6.418;2023-12-04T04:01:36;56.10;;;8.93;;
12114;SDS011;6121;49.810;6.418;2023-12-04T04:04:02;76.35;;;11.80;;
12114;SDS011;6121;49.810;6.418;2023-12-04T04:06:28;69.82;;;10.90;;
12114;SDS011;6121;49.810;6.418;2023-12-04T04:08:55;63.10;;;9.90;;
12114;SDS011;6121;49.810;6.418;2023-12-04T04:11:21;103.43;;;15.40;;
12114;SDS011;6121;49.810;6.418;2023-12-04T04:13:47;144.75;;;21.05;;
12114;SDS011;6121;49.810;6.418;2023-12-04T04:16:16;114.68;;;16.92;;
12114;SDS011;6121;49.810;6.418;2023-12-04T04:18:43;83.53;;;12.53;;
12114;SDS011;6121;49.810;6.418;2023-12-04T04:21:09;114.93;;;16.90;;
12114;SDS011;6121;49.810;6.418;2023-12-04T04:23:35;121.17;;;17.67;;
12114;SDS011;6121;49.810;6.418;2023-12-04T04:26:02;101.93;;;15.13;;
12114;SDS011;6121;49.810;6.418;2023-12-04T04:28:28;111.28;;;16.30;;
12114;SDS011;6121;49.810;6.418;2023-12-04T04:30:54;89.93;;;13.43;;
12114;SDS011;6121;49.810;6.418;2023-12-04T04:33:20;111.15;;;16.33;;
12114;SDS011;6121;49.810;6.418;2023-12-04T04:35:46;109.55;;;16.35;;
12114;SDS011;6121;49.810;6.418;2023-12-04T04:38:13;104.50;;;15.57;;
12114;SDS011;6121;49.810;6.418;2023-12-04T04:40:39;91.25;;;13.73;;
12114;SDS011;6121;49.810;6.418;2023-12-04T04:43:08;135.17;;;19.70;;
12114;SDS011;6121;49.810;6.418;2023-12-04T04:45:34;104.53;;;15.52;;
12114;SDS011;6121;49.810;6.418;2023-12-04T04:48:01;97.33;;;14.53;;
12114;SDS011;6121;49.810;6.418;2023-12-04T04:50:27;98.18;;;14.60;;
12114;SDS011;6121;49.810;6.418;2023-12-04T04:52:53;84.35;;;12.88;;
12114;SDS011;6121;49.810;6.418;2023-12-04T04:55:19;130.50;;;19.05;;
12114;SDS011;6121;49.810;6.418;2023-12-04T04:57:46;126.60;;;18.48;;
12114;SDS011;6121;49.810;6.418;2023-12-04T05:00:12;117.18;;;17.15;;
12114;SDS011;6121;49.810;6.418;2023-12-04T05:02:38;111.15;;;16.40;;
12114;SDS011;6121;49.810;6.418;2023-12-04T05:05:06;124.07;;;18.10;;
12114;SDS011;6121;49.810;6.418;2023-12-04T05:07:32;98.80;;;14.77;;
12114;SDS011;6121;49.810;6.418;2023-12-04T05:09:58;84.28;;;12.73;;
12114;SDS011;6121;49.810;6.418;2023-12-04T05:12:24;116.10;;;16.98;;
12114;SDS011;6121;49.810;6.418;2023-12-04T05:14:51;103.23;;;15.43;;
12114;SDS011;6121;49.810;6.418;2023-12-04T05:17:17;92.15;;;13.80;;
12114;SDS011;6121;49.810;6.418;2023-12-04T05:19:43;81.35;;;12.38;;
12114;SDS011;6121;49.810;6.418;2023-12-04T05:22:09;95.13;;;14.05;;
12114;SDS011;6121;49.810;6.418;2023-12-04T05:24:36;101.97;;;15.02;;
12114;SDS011;6121;49.810;6.418;2023-12-04T05:27:02;88.15;;;13.18;;
12114;SDS011;6121;49.810;6.418;2023-12-04T05:29:28;101.47;;;15.05;;
12114;SDS011;6121;49.810;6.418;2023-12-04T05:31:54;88.45;;;13.27;;
12114;SDS011;6121;49.810;6.418;2023-12-04T05:34:22;99.30;;;14.77;;
12114;SDS011;6121;49.810;6.418;2023-12-04T05:36:49;99.60;;;14.82;;
12114;SDS011;6121;49.810;6.418;2023-12-04T05:39:15;94.57;;;14.18;;
12114;SDS011;6121;49.810;6.418;2023-12-04T05:41:41;80.82;;;12.25;;
12114;SDS011;6121;49.810;6.418;2023-12-04T05:44:07;107.28;;;15.95;;
12114;SDS011;6121;49.810;6.418;2023-12-04T05:46:33;103.70;;;15.30;;
12114;SDS011;6121;49.810;6.418;2023-12-04T05:49:00;93.53;;;13.88;;
12114;SDS011;6121;49.810;6.418;2023-12-04T05:51:26;93.00;;;13.95;;
12114;SDS011;6121;49.810;6.418;2023-12-04T05:53:52;119.50;;;17.73;;
12114;SDS011;6121;49.810;6.418;2023-12-04T05:56:19;94.70;;;14.25;;
12114;SDS011;6121;49.810;6.418;2023-12-04T05:58:45;98.60;;;14.70;;
12114;SDS011;6121;49.810;6.418;2023-12-04T06:01:11;96.72;;;14.35;;
12114;SDS011;6121;49.810;6.418;2023-12-04T06:03:37;116.65;;;17.08;;
12114;SDS011;6121;49.810;6.418;2023-12-04T06:06:04;96.18;;;14.50;;
12114;SDS011;6121;49.810;6.418;2023-12-04T06:08:30;106.57;;;15.77;;
12114;SDS011;6121;49.810;6.418;2023-12-04T06:10:56;76.05;;;11.52;;
12114;SDS011;6121;49.810;6.418;2023-12-04T06:13:23;121.80;;;17.88;;
12114;SDS011;6121;49.810;6.418;2023-12-04T06:15:49;100.13;;;14.95;;
12114;SDS011;6121;49.810;6.418;2023-12-04T06:18:15;91.22;;;13.75;;
12114;SDS011;6121;49.810;6.418;2023-12-04T06:20:46;109.28;;;16.02;;
12114;SDS011;6121;49.810;6.418;2023-12-04T06:23:13;121.53;;;17.80;;
12114;SDS011;6121;49.810;6.418;2023-12-04T06:25:40;116.38;;;17.13;;
12114;SDS011;6121;49.810;6.418;2023-12-04T06:28:06;91.88;;;13.68;;
12114;SDS011;6121;49.810;6.418;2023-12-04T06:30:32;99.18;;;14.65;;
12114;SDS011;6121;49.810;6.418;2023-12-04T06:32:59;106.13;;;15.75;;
12114;SDS011;6121;49.810;6.418;2023-12-04T06:35:25;129.60;;;18.90;;
12114;SDS011;6121;49.810;6.418;2023-12-04T06:37:54;76.18;;;11.73;;
12114;SDS011;6121;49.810;6.418;2023-12-04T06:40:21;91.70;;;13.73;;
12114;SDS011;6121;49.810;6.418;2023-12-04T06:42:48;103.03;;;15.25;;
12114;SDS011;6121;49.810;6.418;2023-12-04T06:45:14;92.35;;;13.93;;
12114;SDS011;6121;49.810;6.418;2023-12-04T06:47:40;97.20;;;14.60;;
12114;SDS011;6121;49.810;6.418;2023-12-04T06:50:09;89.53;;;13.63;;
12114;SDS011;6121;49.810;6.418;2023-12-04T06:52:35;103.88;;;15.40;;
12114;SDS011;6121;49.810;6.418;2023-12-04T06:55:01;95.07;;;14.07;;
12114;SDS011;6121;49.810;6.418;2023-12-04T06:57:28;114.95;;;16.90;;
12114;SDS011;6121;49.810;6.418;2023-12-04T06:59:54;74.63;;;11.65;;
12114;SDS011;6121;49.810;6.418;2023-12-04T07:02:20;97.13;;;14.55;;
12114;SDS011;6121;49.810;6.418;2023-12-04T07:04:46;115.43;;;17.13;;
12114;SDS011;6121;49.810;6.418;2023-12-04T07:07:13;72.57;;;11.25;;
12114;SDS011;6121;49.810;6.418;2023-12-04T07:09:39;96.70;;;14.53;;
12114;SDS011;6121;49.810;6.418;2023-12-04T07:12:05;97.93;;;14.75;;
12114;SDS011;6121;49.810;6.418;2023-12-04T07:14:32;120.93;;;17.85;;
12114;SDS011;6121;49.810;6.418;2023-12-04T07:16:59;95.07;;;14.32;;
12114;SDS011;6121;49.810;6.418;2023-12-04T07:19:25;104.38;;;15.63;;
12114;SDS011;6121;49.810;6.418;2023-12-04T07:21:52;105.55;;;15.95;;
12114;SDS011;6121;49.810;6.418;2023-12-04T07:24:18;103.13;;;15.43;;
12114;SDS011;6121;49.810;6.418;2023-12-04T07:26:45;102.72;;;15.63;;
12114;SDS011;6121;49.810;6.418;2023-12-04T07:29:11;89.82;;;13.73;;
12114;SDS011;6121;49.810;6.418;2023-12-04T07:31:38;101.10;;;14.93;;
12114;SDS011;6121;49.810;6.418;2023-12-04T07:34:04;123.95;;;18.30;;
12114;SDS011;6121;49.810;6.418;2023-12-04T07:36:30;97.40;;;14.70;;
12114;SDS011;6121;49.810;6.418;2023-12-04T07:38:57;86.13;;;13.27;;
12114;SDS011;6121;49.810;6.418;2023-12-04T07:41:23;107.28;;;16.20;;
12114;SDS011;6121;49.810;6.418;2023-12-04T07:43:49;137.98;;;20.27;;
12114;SDS011;6121;49.810;6.418;2023-12-04T07:46:16;91.45;;;13.77;;
12114;SDS011;6121;49.810;6.418;2023-12-04T07:48:42;107.57;;;16.00;;
12114;SDS011;6121;49.810;6.418;2023-12-04T07:51:12;74.85;;;11.70;;
12114;SDS011;6121;49.810;6.418;2023-12-04T07:53:38;95.00;;;14.52;;
12114;SDS011;6121;49.810;6.418;2023-12-04T07:56:04;70.78;;;11.10;;
12114;SDS011;6121;49.810;6.418;2023-12-04T07:58:31;65.50;;;10.40;;
12114;SDS011;6121;49.810;6.418;2023-12-04T08:00:57;73.25;;;11.38;;
12114;SDS011;6121;49.810;6.418;2023-12-04T08:03:24;94.33;;;14.30;;
12114;SDS011;6121;49.810;6.418;2023-12-04T08:05:51;89.60;;;13.67;;
12114;SDS011;6121;49.810;6.418;2023-12-04T08:08:17;70.85;;;11.02;;
12114;SDS011;6121;49.810;6.418;2023-12-04T08:10:43;110.03;;;16.27;;
12114;SDS011;6121;49.810;6.418;2023-12-04T08:13:09;128.93;;;18.77;;
12114;SDS011;6121;49.810;6.418;2023-12-04T08:15:36;120.43;;;17.63;;
12114;SDS011;6121;49.810;6.418;2023-12-04T08:18:02;103.75;;;15.45;;
12114;SDS011;6121;49.810;6.418;2023-12-04T08:20:28;119.13;;;17.75;;
12114;SDS011;6121;49.810;6.418;2023-12-04T08:22:54;142.25;;;21.00;;
12114;SDS011;6121;49.810;6.418;2023-12-04T08:25:21;106.18;;;15.88;;
12114;SDS011;6121;49.810;6.418;2023-12-04T08:27:47;86.43;;;13.30;;
12114;SDS011;6121;49.810;6.418;2023-12-04T08:30:15;60.85;;;9.77;;
12114;SDS011;6121;49.810;6.418;2023-12-04T08:32:41;92.32;;;14.02;;
12114;SDS011;6121;49.810;6.418;2023-12-04T08:35:07;102.18;;;15.45;;
12114;SDS011;6121;49.810;6.418;2023-12-04T08:37:33;118.70;;;17.42;;
12114;SDS011;6121;49.810;6.418;2023-12-04T08:40:00;86.47;;;13.15;;
12114;SDS011;6121;49.810;6.418;2023-12-04T08:42:26;126.15;;;18.45;;
12114;SDS011;6121;49.810;6.418;2023-12-04T08:44:52;122.47;;;18.17;;
12114;SDS011;6121;49.810;6.418;2023-12-04T08:47:18;100.45;;;15.10;;
12114;SDS011;6121;49.810;6.418;2023-12-04T08:49:45;104.95;;;15.88;;
12114;SDS011;6121;49.810;6.418;2023-12-04T08:52:12;110.30;;;16.60;;
12114;SDS011;6121;49.810;6.418;2023-12-04T08:54:41;112.03;;;16.75;;
12114;SDS011;6121;49.810;6.418;2023-12-04T08:57:08;103.07;;;15.57;;
12114;SDS011;6121;49.810;6.418;2023-12-04T08:59:34;102.40;;;15.40;;
12114;SDS011;6121;49.810;6.418;2023-12-04T09:02:01;96.28;;;14.73;;
12114;SDS011;6121;49.810;6.418;2023-12-04T09:04:29;138.63;;;20.60;;
12114;SDS011;6121;49.810;6.418;2023-12-04T09:06:56;115.45;;;17.38;;
12114;SDS011;6121;49.810;6.418;2023-12-04T09:09:23;99.43;;;15.20;;
12114;SDS011;6121;49.810;6.418;2023-12-04T09:11:49;105.85;;;16.00;;
12114;SDS011;6121;49.810;6.418;2023-12-04T09:14:15;112.53;;;16.90;;
12114;SDS011;6121;49.810;6.418;2023-12-04T09:16:42;102.95;;;15.38;;
12114;SDS011;6121;49.810;6.418;2023-12-04T09:19:08;102.05;;;15.43;;
12114;SDS011;6121;49.810;6.418;2023-12-04T09:21:35;100.80;;;15.25;;
12114;SDS011;6121;49.810;6.418;2023-12-04T09:24:01;124.72;;;18.52;;
12114;SDS011;6121;49.810;6.418;2023-12-04T09:26:28;106.70;;;16.17;;
12114;SDS011;6121;49.810;6.418;2023-12-04T09:28:56;119.80;;;18.02;;
12114;SDS011;6121;49.810;6.418;2023-12-04T09:31:22;93.68;;;14.38;;
12114;SDS011;6121;49.810;6.418;2023-12-04T09:33:48;145.90;;;21.67;;
12114;SDS011;6121;49.810;6.418;2023-12-04T09:36:15;120.78;;;18.33;;
12114;SDS011;6121;49.810;6.418;2023-12-04T09:38:41;103.63;;;15.75;;
12114;SDS011;6121;49.810;6.418;2023-12-04T09:41:08;103.53;;;15.97;;
12114;SDS011;6121;49.810;6.418;2023-12-04T09:43:35;138.25;;;20.58;;
12114;SDS011;6121;49.810;6.418;2023-12-04T09:46:01;119.03;;;18.08;;
12114;SDS011;6121;49.810;6.418;2023-12-04T09:48:28;99.57;;;15.35;;
12114;SDS011;6121;49.810;6.418;2023-12-04T09:50:55;98.85;;;15.27;;
12114;SDS011;6121;49.810;6.418;2023-12-04T09:53:23;113.85;;;17.38;;
12114;SDS011;6121;49.810;6.418;2023-12-04T09:55:50;115.35;;;17.70;;
12114;SDS011;6121;49.810;6.418;2023-12-04T09:58:18;114.18;;;17.35;;
12114;SDS011;6121;49.810;6.418;2023-12-04T10:00:46;109.53;;;16.92;;
12114;SDS011;6121;49.810;6.418;2023-12-04T10:03:13;122.50;;;18.77;;
12114;SDS011;6121;49.810;6.418;2023-12-04T10:05:43;128.38;;;19.48;;
12114;SDS011;6121;49.810;6.418;2023-12-04T10:08:21;117.32;;;17.90;;
12114;SDS011;6121;49.810;6.418;2023-12-04T10:10:48;112.03;;;17.15;;
12114;SDS011;6121;49.810;6.418;2023-12-04T10:13:14;118.50;;;18.30;;
12114;SDS011;6121;49.810;6.418;2023-12-04T10:15:47;115.53;;;17.90;;
12114;SDS011;6121;49.810;6.418;2023-12-04T10:18:27;99.82;;;15.57;;
12114;SDS011;6121;49.810;6.418;2023-12-04T10:20:55;114.07;;;17.67;;
12114;SDS011;6121;49.810;6.418;2023-12-04T10:23:23;115.85;;;17.85;;
12114;SDS011;6121;49.810;6.418;2023-12-04T10:25:49;133.07;;;20.42;;
12114;SDS011;6121;49.810;6.418;2023-12-04T10:28:16;89.80;;;14.32;;
12114;SDS011;6121;49.810;6.418;2023-12-04T10:30:43;109.70;;;17.05;;
12114;SDS011;6121;49.810;6.418;2023-12-04T10:33:09;121.97;;;18.85;;
12114;SDS011;6121;49.810;6.418;2023-12-04T10:35:36;119.30;;;18.30;;
12114;SDS011;6121;49.810;6.418;2023-12-04T10:38:03;112.97;;;17.48;;
12114;SDS011;6121;49.810;6.418;2023-12-04T10:40:30;91.63;;;14.38;;
12114;SDS011;6121;49.810;6.418;2023-12-04T10:45:35;119.38;;;18.35;;
12114;SDS011;6121;49.810;6.418;2023-12-04T10:48:01;109.55;;;17.10;;
12114;SDS011;6121;49.810;6.418;2023-12-04T10:50:33;83.97;;;13.38;;
12114;SDS011;6121;49.810;6.418;2023-12-04T10:53:04;128.73;;;19.43;;
12114;SDS011;6121;49.810;6.418;2023-12-04T10:55:30;123.28;;;18.85;;
12114;SDS011;6121;49.810;6.418;2023-12-04T10:57:57;92.75;;;14.73;;
12114;SDS011;6121;49.810;6.418;2023-12-04T11:00:25;101.50;;;16.02;;
12114;SDS011;6121;49.810;6.418;2023-12-04T11:02:53;100.55;;;15.93;;
12114;SDS011;6121;49.810;6.418;2023-12-04T11:05:22;113.97;;;17.77;;
12114;SDS011;6121;49.810;6.418;2023-12-04T11:07:59;103.95;;;16.52;;
12114;SDS011;6121;49.810;6.418;2023-12-04T11:10:27;107.03;;;16.95;;
12114;SDS011;6121;49.810;6.418;2023-12-04T11:12:56;113.70;;;17.80;;
12114;SDS011;6121;49.810;6.418;2023-12-04T11:15:24;89.18;;;14.60;;
12114;SDS011;6121;49.810;6.418;2023-12-04T11:17:51;102.70;;;16.40;;
12114;SDS011;6121;49.810;6.418;2023-12-04T11:20:20;83.20;;;13.80;;
12114;SDS011;6121;49.810;6.418;2023-12-04T11:22:48;114.40;;;18.00;;
12114;SDS011;6121;49.810;6.418;2023-12-04T11:25:15;111.18;;;17.67;;
12114;SDS011;6121;49.810;6.418;2023-12-04T11:27:41;104.72;;;16.70;;
12114;SDS011;6121;49.810;6.418;2023-12-04T11:30:08;98.90;;;15.90;;
12114;SDS011;6121;49.810;6.418;2023-12-04T11:32:48;102.10;;;16.42;;
12114;SDS011;6121;49.810;6.418;2023-12-04T11:35:15;115.03;;;18.08;;
12114;SDS011;6121;49.810;6.418;2023-12-04T11:37:43;112.15;;;17.52;;
12114;SDS011;6121;49.810;6.418;2023-12-04T11:40:13;104.03;;;16.38;;
12114;SDS011;6121;49.810;6.418;2023-12-04T11:42:39;115.70;;;18.13;;
12114;SDS011;6121;49.810;6.418;2023-12-04T11:45:06;123.43;;;19.45;;
12114;SDS011;6121;49.810;6.418;2023-12-04T11:50:18;94.05;;;15.25;;
12114;SDS011;6121;49.810;6.418;2023-12-04T11:52:44;108.47;;;17.05;;
12114;SDS011;6121;49.810;6.418;2023-12-04T11:55:11;115.93;;;18.23;;
12114;SDS011;6121;49.810;6.418;2023-12-04T11:57:40;119.10;;;18.55;;
12114;SDS011;6121;49.810;6.418;2023-12-04T12:02:38;106.20;;;16.38;;
12114;SDS011;6121;49.810;6.418;2023-12-04T12:05:05;128.70;;;19.33;;
12114;SDS011;6121;49.810;6.418;2023-12-04T12:07:33;112.22;;;17.38;;
12114;SDS011;6121;49.810;6.418;2023-12-04T12:09:59;108.78;;;16.90;;
12114;SDS011;6121;49.810;6.418;2023-12-04T12:12:27;102.35;;;16.00;;
12114;SDS011;6121;49.810;6.418;2023-12-04T12:14:54;117.38;;;17.92;;
12114;SDS011;6121;49.810;6.418;2023-12-04T12:17:21;112.10;;;17.33;;
12114;SDS011;6121;49.810;6.418;2023-12-04T12:19:47;96.82;;;15.23;;
12114;SDS011;6121;49.810;6.418;2023-12-04T12:22:13;106.25;;;16.60;;
12114;SDS011;6121;49.810;6.418;2023-12-04T12:24:40;102.32;;;15.88;;
12114;SDS011;6121;49.810;6.418;2023-12-04T12:27:06;105.35;;;16.40;;
12114;SDS011;6121;49.810;6.418;2023-12-04T12:29:32;96.43;;;15.17;;
12114;SDS011;6121;49.810;6.418;2023-12-04T12:31:58;103.22;;;16.33;;
12114;SDS011;6121;49.810;6.418;2023-12-04T12:34:24;107.13;;;16.85;;
12114;SDS011;6121;49.810;6.418;2023-12-04T12:36:52;102.70;;;16.25;;
12114;SDS011;6121;49.810;6.418;2023-12-04T12:39:19;114.78;;;17.90;;
12114;SDS011;6121;49.810;6.418;2023-12-04T12:41:48;100.82;;;15.80;;
12114;SDS011;6121;49.810;6.418;2023-12-04T12:44:15;107.15;;;16.73;;
12114;SDS011;6121;49.810;6.418;2023-12-04T12:46:42;97.40;;;15.23;;
12114;SDS011;6121;49.810;6.418;2023-12-04T12:49:08;111.67;;;17.20;;
12114;SDS011;6121;49.810;6.418;2023-12-04T12:51:35;91.65;;;14.50;;
12114;SDS011;6121;49.810;6.418;2023-12-04T12:54:01;128.75;;;19.83;;
12114;SDS011;6121;49.810;6.418;2023-12-04T12:56:28;76.85;;;12.68;;
12114;SDS011;6121;49.810;6.418;2023-12-04T12:58:54;107.47;;;17.08;;
12114;SDS011;6121;49.810;6.418;2023-12-04T13:01:23;86.53;;;13.97;;
12114;SDS011;6121;49.810;6.418;2023-12-04T13:03:52;133.40;;;20.52;;
12114;SDS011;6121;49.810;6.418;2023-12-04T13:06:19;90.78;;;14.48;;
12114;SDS011;6121;49.810;6.418;2023-12-04T13:08:46;102.40;;;16.30;;
12114;SDS011;6121;49.810;6.418;2023-12-04T13:11:12;93.50;;;14.75;;
12114;SDS011;6121;49.810;6.418;2023-12-04T13:13:38;127.28;;;19.58;;
12114;SDS011;6121;49.810;6.418;2023-12-04T13:16:05;111.43;;;17.67;;
12114;SDS011;6121;49.810;6.418;2023-12-04T13:18:31;104.80;;;16.58;;
12114;SDS011;6121;49.810;6.418;2023-12-04T13:21:01;106.40;;;16.58;;
12114;SDS011;6121;49.810;6.418;2023-12-04T13:23:27;116.65;;;17.85;;
12114;SDS011;6121;49.810;6.418;2023-12-04T13:25:53;128.25;;;19.38;;
12114;SDS011;6121;49.810;6.418;2023-12-04T13:28:20;100.03;;;15.40;;
12114;SDS011;6121;49.810;6.418;2023-12-04T13:30:46;94.63;;;14.77;;
12114;SDS011;6121;49.810;6.418;2023-12-04T13:33:13;111.68;;;17.08;;
12114;SDS011;6121;49.810;6.418;2023-12-04T13:35:39;116.85;;;17.75;;
12114;SDS011;6121;49.810;6.418;2023-12-04T13:38:05;114.13;;;17.63;;
12114;SDS011;6121;49.810;6.418;2023-12-04T13:40:38;82.93;;;13.10;;
12114;SDS011;6121;49.810;6.418;2023-12-04T13:43:05;136.52;;;20.70;;
12114;SDS011;6121;49.810;6.418;2023-12-04T13:45:51;135.68;;;20.55;;
12114;SDS011;6121;49.810;6.418;2023-12-04T13:48:18;99.75;;;15.55;;
12114;SDS011;6121;49.810;6.418;2023-12-04T13:50:46;97.55;;;15.40;;
12114;SDS011;6121;49.810;6.418;2023-12-04T13:53:15;127.40;;;19.52;;
12114;SDS011;6121;49.810;6.418;2023-12-04T13:55:46;116.37;;;17.87;;
12114;SDS011;6121;49.810;6.418;2023-12-04T13:58:35;93.15;;;14.80;;
12114;SDS011;6121;49.810;6.418;2023-12-04T14:01:04;107.82;;;16.85;;
12114;SDS011;6121;49.810;6.418;2023-12-04T14:03:39;121.32;;;18.67;;
12114;SDS011;6121;49.810;6.418;2023-12-04T14:06:06;124.88;;;19.17;;
12114;SDS011;6121;49.810;6.418;2023-12-04T14:08:32;100.33;;;15.77;;
12114;SDS011;6121;49.810;6.418;2023-12-04T14:10:58;107.45;;;16.67;;
12114;SDS011;6121;49.810;6.418;2023-12-04T14:13:24;107.55;;;16.65;;
12114;SDS011;6121;49.810;6.418;2023-12-04T14:15:51;109.38;;;17.17;;
12114;SDS011;6121;49.810;6.418;2023-12-04T14:18:17;112.47;;;17.47;;
12114;SDS011;6121;49.810;6.418;2023-12-04T14:20:43;86.95;;;14.13;;
12114;SDS011;6121;49.810;6.418;2023-12-04T14:23:10;132.35;;;20.35;;
12114;SDS011;6121;49.810;6.418;2023-12-04T14:25:36;100.72;;;15.93;;
12114;SDS011;6121;49.810;6.418;2023-12-04T14:28:02;124.30;;;19.20;;
12114;SDS011;6121;49.810;6.418;2023-12-04T14:30:28;87.60;;;14.13;;
12114;SDS011;6121;49.810;6.418;2023-12-04T14:32:55;105.05;;;16.48;;
12114;SDS011;6121;49.810;6.418;2023-12-04T14:35:22;120.82;;;18.63;;
12114;SDS011;6121;49.810;6.418;2023-12-04T14:37:48;70.22;;;11.68;;