sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78288;SDS011;67539;48.752;12.922;2023-06-19T00:00:46;10.43;;;8.50;;
78288;SDS011;67539;48.752;12.922;2023-06-19T00:03:14;9.57;;;8.63;;
78288;SDS011;67539;48.752;12.922;2023-06-19T00:05:42;9.67;;;8.77;;
78288;SDS011;67539;48.752;12.922;2023-06-19T00:08:12;9.23;;;7.90;;
78288;SDS011;67539;48.752;12.922;2023-06-19T00:10:40;9.53;;;8.73;;
78288;SDS011;67539;48.752;12.922;2023-06-19T00:13:08;8.67;;;7.97;;
78288;SDS011;67539;48.752;12.922;2023-06-19T00:15:36;10.30;;;8.50;;
78288;SDS011;67539;48.752;12.922;2023-06-19T00:18:04;10.10;;;9.10;;
78288;SDS011;67539;48.752;12.922;2023-06-19T00:20:33;10.07;;;9.17;;
78288;SDS011;67539;48.752;12.922;2023-06-19T00:23:02;9.67;;;8.67;;
78288;SDS011;67539;48.752;12.922;2023-06-19T00:25:32;8.90;;;8.17;;
78288;SDS011;67539;48.752;12.922;2023-06-19T00:28:00;10.07;;;9.13;;
78288;SDS011;67539;48.752;12.922;2023-06-19T00:30:29;10.53;;;9.53;;
78288;SDS011;67539;48.752;12.922;2023-06-19T00:32:59;8.97;;;8.17;;
78288;SDS011;67539;48.752;12.922;2023-06-19T00:35:29;11.80;;;8.97;;
78288;SDS011;67539;48.752;12.922;2023-06-19T00:37:57;10.30;;;9.20;;
78288;SDS011;67539;48.752;12.922;2023-06-19T00:40:27;9.67;;;8.73;;
78288;SDS011;67539;48.752;12.922;2023-06-19T00:42:57;10.43;;;9.43;;
78288;SDS011;67539;48.752;12.922;2023-06-19T00:45:26;10.10;;;9.10;;
78288;SDS011;67539;48.752;12.922;2023-06-19T00:47:55;9.17;;;8.27;;
78288;SDS011;67539;48.752;12.922;2023-06-19T00:50:25;9.00;;;8.20;;
78288;SDS011;67539;48.752;12.922;2023-06-19T00:52:55;10.27;;;9.17;;
78288;SDS011;67539;48.752;12.922;2023-06-19T00:55:24;8.80;;;7.93;;
78288;SDS011;67539;48.752;12.922;2023-06-19T00:57:55;9.20;;;8.47;;
78288;SDS011;67539;48.752;12.922;2023-06-19T01:00:24;10.33;;;9.33;;
78288;SDS011;67539;48.752;12.922;2023-06-19T01:02:53;10.33;;;9.30;;
78288;SDS011;67539;48.752;12.922;2023-06-19T01:05:21;10.13;;;9.03;;
78288;SDS011;67539;48.752;12.922;2023-06-19T01:07:53;10.27;;;9.37;;
78288;SDS011;67539;48.752;12.922;2023-06-19T01:10:27;10.63;;;9.47;;
78288;SDS011;67539;48.752;12.922;2023-06-19T01:13:00;11.67;;;9.60;;
78288;SDS011;67539;48.752;12.922;2023-06-19T01:15:34;9.20;;;8.40;;
78288;SDS011;67539;48.752;12.922;2023-06-19T01:18:03;10.33;;;9.07;;
78288;SDS011;67539;48.752;12.922;2023-06-19T01:20:32;8.93;;;8.07;;
78288;SDS011;67539;48.752;12.922;2023-06-19T01:23:06;9.33;;;8.43;;
78288;SDS011;67539;48.752;12.922;2023-06-19T01:25:35;10.97;;;9.97;;
78288;SDS011;67539;48.752;12.922;2023-06-19T01:28:04;11.90;;;9.67;;
78288;SDS011;67539;48.752;12.922;2023-06-19T01:30:36;11.40;;;10.27;;
78288;SDS011;67539;48.752;12.922;2023-06-19T01:33:06;12.07;;;10.87;;
78288;SDS011;67539;48.752;12.922;2023-06-19T01:35:41;11.63;;;10.57;;
78288;SDS011;67539;48.752;12.922;2023-06-19T01:38:12;12.43;;;9.53;;
78288;SDS011;67539;48.752;12.922;2023-06-19T01:40:40;10.93;;;9.80;;
78288;SDS011;67539;48.752;12.922;2023-06-19T01:43:09;11.80;;;10.47;;
78288;SDS011;67539;48.752;12.922;2023-06-19T01:45:38;11.17;;;10.07;;
78288;SDS011;67539;48.752;12.922;2023-06-19T01:48:07;12.93;;;11.73;;
78288;SDS011;67539;48.752;12.922;2023-06-19T01:50:37;12.07;;;10.80;;
78288;SDS011;67539;48.752;12.922;2023-06-19T01:53:05;11.47;;;10.47;;
78288;SDS011;67539;48.752;12.922;2023-06-19T01:55:35;12.60;;;11.40;;
78288;SDS011;67539;48.752;12.922;2023-06-19T01:58:04;11.80;;;10.60;;
78288;SDS011;67539;48.752;12.922;2023-06-19T02:00:32;10.97;;;9.87;;
78288;SDS011;67539;48.752;12.922;2023-06-19T02:03:01;11.30;;;10.10;;
78288;SDS011;67539;48.752;12.922;2023-06-19T02:05:30;12.03;;;10.90;;
78288;SDS011;67539;48.752;12.922;2023-06-19T02:08:00;11.73;;;10.57;;
78288;SDS011;67539;48.752;12.922;2023-06-19T02:10:28;12.00;;;10.70;;
78288;SDS011;67539;48.752;12.922;2023-06-19T02:12:57;10.77;;;9.70;;
78288;SDS011;67539;48.752;12.922;2023-06-19T02:15:25;12.13;;;10.87;;
78288;SDS011;67539;48.752;12.922;2023-06-19T02:17:55;12.70;;;10.40;;
78288;SDS011;67539;48.752;12.922;2023-06-19T02:20:24;11.70;;;10.43;;
78288;SDS011;67539;48.752;12.922;2023-06-19T02:22:55;11.47;;;10.07;;
78288;SDS011;67539;48.752;12.922;2023-06-19T02:25:23;10.47;;;9.57;;
78288;SDS011;67539;48.752;12.922;2023-06-19T02:27:51;10.90;;;9.80;;
78288;SDS011;67539;48.752;12.922;2023-06-19T02:30:21;12.13;;;10.93;;
78288;SDS011;67539;48.752;12.922;2023-06-19T02:32:50;12.80;;;11.50;;
78288;SDS011;67539;48.752;12.922;2023-06-19T02:35:18;12.33;;;11.00;;
78288;SDS011;67539;48.752;12.922;2023-06-19T02:37:47;12.43;;;10.37;;
78288;SDS011;67539;48.752;12.922;2023-06-19T02:40:15;11.43;;;10.23;;
78288;SDS011;67539;48.752;12.922;2023-06-19T02:42:43;11.87;;;10.33;;
78288;SDS011;67539;48.752;12.922;2023-06-19T02:45:13;12.47;;;10.70;;
78288;SDS011;67539;48.752;12.922;2023-06-19T02:47:44;11.83;;;10.63;;
78288;SDS011;67539;48.752;12.922;2023-06-19T02:50:12;12.60;;;11.23;;
78288;SDS011;67539;48.752;12.922;2023-06-19T02:52:40;11.57;;;10.50;;
78288;SDS011;67539;48.752;12.922;2023-06-19T02:55:08;11.40;;;10.30;;
78288;SDS011;67539;48.752;12.922;2023-06-19T02:57:36;11.50;;;10.30;;
78288;SDS011;67539;48.752;12.922;2023-06-19T03:00:05;12.40;;;11.10;;
78288;SDS011;67539;48.752;12.922;2023-06-19T03:02:36;11.80;;;10.60;;
78288;SDS011;67539;48.752;12.922;2023-06-19T03:05:05;12.07;;;10.67;;
78288;SDS011;67539;48.752;12.922;2023-06-19T03:07:34;13.03;;;11.73;;
78288;SDS011;67539;48.752;12.922;2023-06-19T03:10:02;12.83;;;10.80;;
78288;SDS011;67539;48.752;12.922;2023-06-19T03:12:31;12.50;;;11.37;;
78288;SDS011;67539;48.752;12.922;2023-06-19T03:14:59;11.83;;;10.73;;
78288;SDS011;67539;48.752;12.922;2023-06-19T03:17:30;12.50;;;11.20;;
78288;SDS011;67539;48.752;12.922;2023-06-19T03:19:59;11.50;;;10.40;;
78288;SDS011;67539;48.752;12.922;2023-06-19T03:22:28;12.57;;;11.27;;
78288;SDS011;67539;48.752;12.922;2023-06-19T03:24:56;11.80;;;10.70;;
78288;SDS011;67539;48.752;12.922;2023-06-19T03:27:24;12.73;;;11.43;;
78288;SDS011;67539;48.752;12.922;2023-06-19T03:29:53;12.20;;;10.87;;
78288;SDS011;67539;48.752;12.922;2023-06-19T03:32:31;12.00;;;10.90;;
78288;SDS011;67539;48.752;12.922;2023-06-19T03:35:00;12.50;;;11.20;;
78288;SDS011;67539;48.752;12.922;2023-06-19T03:37:36;13.07;;;11.70;;
78288;SDS011;67539;48.752;12.922;2023-06-19T03:40:05;11.90;;;10.80;;
78288;SDS011;67539;48.752;12.922;2023-06-19T03:42:39;13.13;;;11.83;;
78288;SDS011;67539;48.752;12.922;2023-06-19T03:45:07;12.60;;;11.33;;
78288;SDS011;67539;48.752;12.922;2023-06-19T03:47:36;13.40;;;12.10;;
78288;SDS011;67539;48.752;12.922;2023-06-19T03:50:05;11.77;;;10.67;;
78288;SDS011;67539;48.752;12.922;2023-06-19T03:52:57;12.50;;;11.40;;
78288;SDS011;67539;48.752;12.922;2023-06-19T03:55:25;12.03;;;10.93;;
78288;SDS011;67539;48.752;12.922;2023-06-19T03:57:53;12.73;;;11.53;;
78288;SDS011;67539;48.752;12.922;2023-06-19T04:00:21;12.40;;;11.20;;
78288;SDS011;67539;48.752;12.922;2023-06-19T04:02:50;12.37;;;11.10;;
78288;SDS011;67539;48.752;12.922;2023-06-19T04:05:19;12.10;;;11.00;;
78288;SDS011;67539;48.752;12.922;2023-06-19T04:07:48;12.90;;;11.70;;
78288;SDS011;67539;48.752;12.922;2023-06-19T04:10:17;11.93;;;10.83;;
78288;SDS011;67539;48.752;12.922;2023-06-19T04:12:46;12.53;;;11.33;;
78288;SDS011;67539;48.752;12.922;2023-06-19T04:15:14;13.83;;;11.40;;
78288;SDS011;67539;48.752;12.922;2023-06-19T04:17:42;14.60;;;11.30;;
78288;SDS011;67539;48.752;12.922;2023-06-19T04:20:11;12.00;;;11.00;;
78288;SDS011;67539;48.752;12.922;2023-06-19T04:22:39;13.60;;;12.23;;
78288;SDS011;67539;48.752;12.922;2023-06-19T04:25:08;13.97;;;12.67;;
78288;SDS011;67539;48.752;12.922;2023-06-19T04:27:38;12.47;;;11.17;;
78288;SDS011;67539;48.752;12.922;2023-06-19T04:30:07;12.47;;;11.27;;
78288;SDS011;67539;48.752;12.922;2023-06-19T04:32:35;13.47;;;12.07;;
78288;SDS011;67539;48.752;12.922;2023-06-19T04:35:07;11.17;;;10.17;;
78288;SDS011;67539;48.752;12.922;2023-06-19T04:37:36;13.10;;;11.90;;
78288;SDS011;67539;48.752;12.922;2023-06-19T04:40:06;12.60;;;11.30;;
78288;SDS011;67539;48.752;12.922;2023-06-19T04:42:35;13.70;;;12.40;;
78288;SDS011;67539;48.752;12.922;2023-06-19T04:45:07;12.73;;;11.57;;
78288;SDS011;67539;48.752;12.922;2023-06-19T04:47:36;12.43;;;11.30;;
78288;SDS011;67539;48.752;12.922;2023-06-19T04:50:18;13.00;;;11.70;;
78288;SDS011;67539;48.752;12.922;2023-06-19T04:52:46;13.00;;;11.70;;
78288;SDS011;67539;48.752;12.922;2023-06-19T04:55:17;14.37;;;12.97;;
78288;SDS011;67539;48.752;12.922;2023-06-19T04:57:45;15.77;;;12.10;;
78288;SDS011;67539;48.752;12.922;2023-06-19T05:00:15;13.10;;;11.80;;
78288;SDS011;67539;48.752;12.922;2023-06-19T05:02:46;12.60;;;11.40;;
78288;SDS011;67539;48.752;12.922;2023-06-19T05:05:14;14.30;;;12.80;;
78288;SDS011;67539;48.752;12.922;2023-06-19T05:07:42;13.60;;;12.33;;
78288;SDS011;67539;48.752;12.922;2023-06-19T05:10:11;12.90;;;11.67;;
78288;SDS011;67539;48.752;12.922;2023-06-19T05:12:39;13.63;;;12.30;;
78288;SDS011;67539;48.752;12.922;2023-06-19T05:15:08;14.07;;;12.70;;
78288;SDS011;67539;48.752;12.922;2023-06-19T05:17:38;14.50;;;13.00;;
78288;SDS011;67539;48.752;12.922;2023-06-19T05:20:06;17.13;;;12.93;;
78288;SDS011;67539;48.752;12.922;2023-06-19T05:22:35;14.27;;;12.87;;
78288;SDS011;67539;48.752;12.922;2023-06-19T05:25:03;15.10;;;13.03;;
78288;SDS011;67539;48.752;12.922;2023-06-19T05:27:32;14.20;;;12.80;;
78288;SDS011;67539;48.752;12.922;2023-06-19T05:30:00;13.83;;;12.60;;
78288;SDS011;67539;48.752;12.922;2023-06-19T05:32:29;13.73;;;12.43;;
78288;SDS011;67539;48.752;12.922;2023-06-19T05:34:58;14.90;;;13.40;;
78288;SDS011;67539;48.752;12.922;2023-06-19T05:37:26;14.67;;;13.17;;
78288;SDS011;67539;48.752;12.922;2023-06-19T05:39:54;14.60;;;13.10;;
78288;SDS011;67539;48.752;12.922;2023-06-19T05:42:23;16.20;;;14.23;;
78288;SDS011;67539;48.752;12.922;2023-06-19T05:44:51;14.77;;;13.30;;
78288;SDS011;67539;48.752;12.922;2023-06-19T05:47:19;16.33;;;13.40;;
78288;SDS011;67539;48.752;12.922;2023-06-19T05:49:47;15.40;;;14.00;;
78288;SDS011;67539;48.752;12.922;2023-06-19T05:52:17;15.40;;;13.43;;
78288;SDS011;67539;48.752;12.922;2023-06-19T05:54:45;16.13;;;14.30;;
78288;SDS011;67539;48.752;12.922;2023-06-19T05:57:13;17.13;;;14.67;;
78288;SDS011;67539;48.752;12.922;2023-06-19T05:59:42;15.90;;;14.23;;
78288;SDS011;67539;48.752;12.922;2023-06-19T06:02:10;14.30;;;12.70;;
78288;SDS011;67539;48.752;12.922;2023-06-19T06:04:38;15.30;;;13.83;;
78288;SDS011;67539;48.752;12.922;2023-06-19T06:07:06;14.87;;;13.47;;
78288;SDS011;67539;48.752;12.922;2023-06-19T06:09:36;14.73;;;13.27;;
78288;SDS011;67539;48.752;12.922;2023-06-19T06:12:05;14.87;;;13.37;;
78288;SDS011;67539;48.752;12.922;2023-06-19T06:14:33;15.40;;;13.87;;
78288;SDS011;67539;48.752;12.922;2023-06-19T06:17:01;14.83;;;13.17;;
78288;SDS011;67539;48.752;12.922;2023-06-19T06:19:31;15.40;;;13.90;;
78288;SDS011;67539;48.752;12.922;2023-06-19T06:21:59;14.50;;;13.27;;
78288;SDS011;67539;48.752;12.922;2023-06-19T06:24:27;18.03;;;14.50;;
78288;SDS011;67539;48.752;12.922;2023-06-19T06:26:57;14.90;;;13.40;;
78288;SDS011;67539;48.752;12.922;2023-06-19T06:29:25;14.30;;;12.90;;
78288;SDS011;67539;48.752;12.922;2023-06-19T06:32:02;15.37;;;13.90;;
78288;SDS011;67539;48.752;12.922;2023-06-19T06:34:32;14.77;;;13.37;;
78288;SDS011;67539;48.752;12.922;2023-06-19T06:37:00;15.90;;;14.40;;
78288;SDS011;67539;48.752;12.922;2023-06-19T06:39:32;15.73;;;14.23;;
78288;SDS011;67539;48.752;12.922;2023-06-19T06:42:01;15.43;;;13.93;;
78288;SDS011;67539;48.752;12.922;2023-06-19T06:44:30;17.07;;;15.37;;
78288;SDS011;67539;48.752;12.922;2023-06-19T06:46:58;15.20;;;13.70;;
78288;SDS011;67539;48.752;12.922;2023-06-19T06:49:26;15.30;;;13.90;;
78288;SDS011;67539;48.752;12.922;2023-06-19T06:51:54;15.80;;;14.20;;
78288;SDS011;67539;48.752;12.922;2023-06-19T06:54:23;14.60;;;13.30;;
78288;SDS011;67539;48.752;12.922;2023-06-19T06:56:52;15.17;;;13.77;;
78288;SDS011;67539;48.752;12.922;2023-06-19T06:59:24;16.20;;;14.70;;
78288;SDS011;67539;48.752;12.922;2023-06-19T07:01:54;14.93;;;13.53;;
78288;SDS011;67539;48.752;12.922;2023-06-19T07:04:23;16.80;;;15.30;;
78288;SDS011;67539;48.752;12.922;2023-06-19T07:06:52;14.93;;;13.33;;
78288;SDS011;67539;48.752;12.922;2023-06-19T07:09:20;16.57;;;15.07;;
78288;SDS011;67539;48.752;12.922;2023-06-19T07:11:48;17.00;;;15.30;;
78288;SDS011;67539;48.752;12.922;2023-06-19T07:14:19;15.43;;;13.97;;
78288;SDS011;67539;48.752;12.922;2023-06-19T07:16:49;14.70;;;13.30;;
78288;SDS011;67539;48.752;12.922;2023-06-19T07:19:18;16.30;;;14.77;;
78288;SDS011;67539;48.752;12.922;2023-06-19T07:21:46;16.73;;;15.03;;
78288;SDS011;67539;48.752;12.922;2023-06-19T07:24:14;15.83;;;14.43;;
78288;SDS011;67539;48.752;12.922;2023-06-19T07:26:43;14.97;;;13.57;;
78288;SDS011;67539;48.752;12.922;2023-06-19T07:29:13;16.30;;;14.67;;
78288;SDS011;67539;48.752;12.922;2023-06-19T07:31:41;14.43;;;13.13;;
78288;SDS011;67539;48.752;12.922;2023-06-19T07:34:11;15.60;;;14.30;;
78288;SDS011;67539;48.752;12.922;2023-06-19T07:36:39;15.73;;;14.17;;
78288;SDS011;67539;48.752;12.922;2023-06-19T07:39:08;14.57;;;13.27;;
78288;SDS011;67539;48.752;12.922;2023-06-19T07:41:37;13.83;;;12.63;;
78288;SDS011;67539;48.752;12.922;2023-06-19T07:44:05;13.40;;;12.20;;
78288;SDS011;67539;48.752;12.922;2023-06-19T07:46:33;12.73;;;11.43;;
78288;SDS011;67539;48.752;12.922;2023-06-19T07:49:01;13.87;;;12.50;;
78288;SDS011;67539;48.752;12.922;2023-06-19T07:51:30;13.23;;;11.93;;
78288;SDS011;67539;48.752;12.922;2023-06-19T07:53:58;12.00;;;11.00;;
78288;SDS011;67539;48.752;12.922;2023-06-19T07:56:26;12.53;;;11.43;;
78288;SDS011;67539;48.752;12.922;2023-06-19T07:58:54;14.47;;;13.13;;
78288;SDS011;67539;48.752;12.922;2023-06-19T08:01:22;12.20;;;11.13;;
78288;SDS011;67539;48.752;12.922;2023-06-19T08:03:50;12.83;;;11.73;;
78288;SDS011;67539;48.752;12.922;2023-06-19T08:06:19;13.70;;;12.40;;
78288;SDS011;67539;48.752;12.922;2023-06-19T08:08:48;13.67;;;12.40;;
78288;SDS011;67539;48.752;12.922;2023-06-19T08:11:18;12.13;;;11.13;;
78288;SDS011;67539;48.752;12.922;2023-06-19T08:13:46;13.10;;;11.90;;
78288;SDS011;67539;48.752;12.922;2023-06-19T08:16:14;13.27;;;12.17;;
78288;SDS011;67539;48.752;12.922;2023-06-19T08:18:43;13.87;;;12.67;;
78288;SDS011;67539;48.752;12.922;2023-06-19T08:21:12;13.47;;;12.27;;
78288;SDS011;67539;48.752;12.922;2023-06-19T08:23:40;12.03;;;11.03;;
78288;SDS011;67539;48.752;12.922;2023-06-19T08:26:11;13.73;;;12.53;;
78288;SDS011;67539;48.752;12.922;2023-06-19T08:28:39;14.27;;;12.97;;
78288;SDS011;67539;48.752;12.922;2023-06-19T08:31:08;13.13;;;12.03;;
78288;SDS011;67539;48.752;12.922;2023-06-19T08:33:36;13.07;;;11.93;;
78288;SDS011;67539;48.752;12.922;2023-06-19T08:36:05;13.20;;;12.10;;
78288;SDS011;67539;48.752;12.922;2023-06-19T08:38:33;13.33;;;12.13;;
78288;SDS011;67539;48.752;12.922;2023-06-19T08:41:01;15.13;;;13.83;;
78288;SDS011;67539;48.752;12.922;2023-06-19T08:43:30;14.00;;;12.80;;
78288;SDS011;67539;48.752;12.922;2023-06-19T08:46:02;14.23;;;12.73;;
78288;SDS011;67539;48.752;12.922;2023-06-19T08:48:35;14.00;;;12.77;;
78288;SDS011;67539;48.752;12.922;2023-06-19T08:51:04;16.47;;;14.30;;
78288;SDS011;67539;48.752;12.922;2023-06-19T08:53:32;14.20;;;12.73;;
78288;SDS011;67539;48.752;12.922;2023-06-19T08:56:04;13.90;;;11.90;;
78288;SDS011;67539;48.752;12.922;2023-06-19T08:58:33;13.70;;;12.60;;
78288;SDS011;67539;48.752;12.922;2023-06-19T09:01:01;11.57;;;10.77;;
78288;SDS011;67539;48.752;12.922;2023-06-19T09:03:30;12.80;;;11.60;;
78288;SDS011;67539;48.752;12.922;2023-06-19T09:05:59;12.93;;;11.83;;
78288;SDS011;67539;48.752;12.922;2023-06-19T09:08:31;11.13;;;10.33;;
78288;SDS011;67539;48.752;12.922;2023-06-19T09:10:59;12.40;;;11.40;;
78288;SDS011;67539;48.752;12.922;2023-06-19T09:13:29;11.87;;;10.73;;
78288;SDS011;67539;48.752;12.922;2023-06-19T09:16:01;11.77;;;10.60;;
78288;SDS011;67539;48.752;12.922;2023-06-19T09:18:41;12.13;;;11.10;;
78288;SDS011;67539;48.752;12.922;2023-06-19T09:21:15;12.10;;;11.10;;
78288;SDS011;67539;48.752;12.922;2023-06-19T09:23:45;11.60;;;10.60;;
78288;SDS011;67539;48.752;12.922;2023-06-19T09:26:14;12.10;;;11.10;;
78288;SDS011;67539;48.752;12.922;2023-06-19T09:28:44;11.27;;;10.37;;
78288;SDS011;67539;48.752;12.922;2023-06-19T09:31:14;11.87;;;10.97;;
78288;SDS011;67539;48.752;12.922;2023-06-19T09:33:42;12.47;;;11.37;;
78288;SDS011;67539;48.752;12.922;2023-06-19T09:36:11;12.67;;;11.37;;
78288;SDS011;67539;48.752;12.922;2023-06-19T09:38:39;13.40;;;12.30;;
78288;SDS011;67539;48.752;12.922;2023-06-19T09:41:10;14.33;;;13.07;;
78288;SDS011;67539;48.752;12.922;2023-06-19T09:43:40;13.90;;;12.77;;
78288;SDS011;67539;48.752;12.922;2023-06-19T09:46:13;12.87;;;11.80;;
78288;SDS011;67539;48.752;12.922;2023-06-19T09:48:43;12.70;;;11.60;;
78288;SDS011;67539;48.752;12.922;2023-06-19T09:51:15;12.40;;;11.50;;
78288;SDS011;67539;48.752;12.922;2023-06-19T09:53:47;13.17;;;12.10;;
78288;SDS011;67539;48.752;12.922;2023-06-19T09:56:17;13.30;;;12.10;;
78288;SDS011;67539;48.752;12.922;2023-06-19T09:58:50;12.80;;;11.80;;
78288;SDS011;67539;48.752;12.922;2023-06-19T10:01:22;12.83;;;11.80;;
78288;SDS011;67539;48.752;12.922;2023-06-19T10:04:01;14.33;;;13.03;;
78288;SDS011;67539;48.752;12.922;2023-06-19T10:06:30;13.30;;;12.20;;
78288;SDS011;67539;48.752;12.922;2023-06-19T10:09:05;13.63;;;12.47;;
78288;SDS011;67539;48.752;12.922;2023-06-19T10:11:45;13.80;;;12.70;;
78288;SDS011;67539;48.752;12.922;2023-06-19T10:14:18;12.50;;;11.50;;
78288;SDS011;67539;48.752;12.922;2023-06-19T10:16:50;15.17;;;13.50;;
78288;SDS011;67539;48.752;12.922;2023-06-19T10:19:21;14.17;;;12.90;;
78288;SDS011;67539;48.752;12.922;2023-06-19T10:21:51;13.20;;;12.20;;
78288;SDS011;67539;48.752;12.922;2023-06-19T10:24:20;13.10;;;11.97;;
78288;SDS011;67539;48.752;12.922;2023-06-19T10:26:58;13.70;;;12.60;;
78288;SDS011;67539;48.752;12.922;2023-06-19T10:29:37;13.47;;;12.47;;
78288;SDS011;67539;48.752;12.922;2023-06-19T10:32:12;14.67;;;13.37;;
78288;SDS011;67539;48.752;12.922;2023-06-19T10:34:40;14.07;;;12.33;;
78288;SDS011;67539;48.752;12.922;2023-06-19T10:37:13;13.20;;;12.20;;
78288;SDS011;67539;48.752;12.922;2023-06-19T10:39:41;14.20;;;12.97;;
78288;SDS011;67539;48.752;12.922;2023-06-19T10:42:10;13.40;;;12.30;;
78288;SDS011;67539;48.752;12.922;2023-06-19T10:44:38;14.90;;;13.60;;
78288;SDS011;67539;48.752;12.922;2023-06-19T10:47:08;15.37;;;14.27;;
78288;SDS011;67539;48.752;12.922;2023-06-19T10:49:38;15.17;;;13.87;;
78288;SDS011;67539;48.752;12.922;2023-06-19T10:52:06;13.77;;;12.67;;
78288;SDS011;67539;48.752;12.922;2023-06-19T10:54:35;15.37;;;13.97;;
78288;SDS011;67539;48.752;12.922;2023-06-19T10:57:03;14.47;;;13.40;;
78288;SDS011;67539;48.752;12.922;2023-06-19T10:59:33;15.00;;;13.80;;
78288;SDS011;67539;48.752;12.922;2023-06-19T11:02:01;14.80;;;13.60;;
78288;SDS011;67539;48.752;12.922;2023-06-19T11:04:29;16.10;;;14.77;;
78288;SDS011;67539;48.752;12.922;2023-06-19T11:07:04;14.40;;;13.20;;
78288;SDS011;67539;48.752;12.922;2023-06-19T11:09:32;17.47;;;15.37;;
78288;SDS011;67539;48.752;12.922;2023-06-19T11:12:00;16.47;;;14.97;;
78288;SDS011;67539;48.752;12.922;2023-06-19T11:14:29;16.80;;;15.30;;
78288;SDS011;67539;48.752;12.922;2023-06-19T11:16:57;15.87;;;14.50;;
78288;SDS011;67539;48.752;12.922;2023-06-19T11:19:29;14.93;;;13.43;;
78288;SDS011;67539;48.752;12.922;2023-06-19T11:22:02;15.17;;;13.97;;
78288;SDS011;67539;48.752;12.922;2023-06-19T11:24:30;17.17;;;15.77;;
78288;SDS011;67539;48.752;12.922;2023-06-19T11:26:58;17.27;;;15.87;;
78288;SDS011;67539;48.752;12.922;2023-06-19T11:29:29;16.60;;;15.23;;
78288;SDS011;67539;48.752;12.922;2023-06-19T11:32:05;16.20;;;14.90;;
78288;SDS011;67539;48.752;12.922;2023-06-19T11:34:38;18.63;;;17.03;;
78288;SDS011;67539;48.752;12.922;2023-06-19T11:37:12;17.30;;;15.80;;
78288;SDS011;67539;48.752;12.922;2023-06-19T11:39:41;16.20;;;14.80;;
78288;SDS011;67539;48.752;12.922;2023-06-19T11:42:11;16.90;;;15.53;;
78288;SDS011;67539;48.752;12.922;2023-06-19T11:44:52;15.93;;;14.63;;
78288;SDS011;67539;48.752;12.922;2023-06-19T11:47:22;18.00;;;14.87;;
78288;SDS011;67539;48.752;12.922;2023-06-19T11:49:51;16.63;;;15.10;;
78288;SDS011;67539;48.752;12.922;2023-06-19T11:52:22;16.77;;;15.37;;
78288;SDS011;67539;48.752;12.922;2023-06-19T11:54:51;17.10;;;15.37;;
78288;SDS011;67539;48.752;12.922;2023-06-19T11:57:19;16.23;;;14.93;;
78288;SDS011;67539;48.752;12.922;2023-06-19T11:59:47;16.53;;;15.00;;
78288;SDS011;67539;48.752;12.922;2023-06-19T12:02:15;16.10;;;14.70;;
78288;SDS011;67539;48.752;12.922;2023-06-19T12:04:43;17.03;;;15.63;;
78288;SDS011;67539;48.752;12.922;2023-06-19T12:07:12;15.20;;;13.80;;
78288;SDS011;67539;48.752;12.922;2023-06-19T12:09:43;16.93;;;15.43;;
78288;SDS011;67539;48.752;12.922;2023-06-19T12:12:11;16.47;;;15.17;;
78288;SDS011;67539;48.752;12.922;2023-06-19T12:14:39;16.17;;;14.70;;
78288;SDS011;67539;48.752;12.922;2023-06-19T12:17:07;16.40;;;15.10;;
78288;SDS011;67539;48.752;12.922;2023-06-19T12:19:35;15.93;;;14.63;;
78288;SDS011;67539;48.752;12.922;2023-06-19T12:22:04;16.27;;;14.77;;
78288;SDS011;67539;48.752;12.922;2023-06-19T12:24:32;16.57;;;15.23;;
78288;SDS011;67539;48.752;12.922;2023-06-19T12:27:02;15.00;;;13.80;;
78288;SDS011;67539;48.752;12.922;2023-06-19T12:29:31;17.57;;;16.13;;
78288;SDS011;67539;48.752;12.922;2023-06-19T12:32:00;17.47;;;15.63;;
78288;SDS011;67539;48.752;12.922;2023-06-19T12:34:29;16.70;;;15.20;;
78288;SDS011;67539;48.752;12.922;2023-06-19T12:36:57;15.00;;;13.73;;
78288;SDS011;67539;48.752;12.922;2023-06-19T12:39:25;17.30;;;15.67;;
78288;SDS011;67539;48.752;12.922;2023-06-19T12:41:54;16.77;;;15.33;;
78288;SDS011;67539;48.752;12.922;2023-06-19T12:44:23;17.20;;;15.80;;
78288;SDS011;67539;48.752;12.922;2023-06-19T12:46:51;17.00;;;15.57;;
78288;SDS011;67539;48.752;12.922;2023-06-19T12:49:20;16.43;;;15.03;;
78288;SDS011;67539;48.752;12.922;2023-06-19T12:51:48;15.47;;;14.10;;
78288;SDS011;67539;48.752;12.922;2023-06-19T12:54:18;16.63;;;15.33;;
78288;SDS011;67539;48.752;12.922;2023-06-19T12:56:46;17.00;;;15.60;;
78288;SDS011;67539;48.752;12.922;2023-06-19T12:59:14;16.60;;;15.10;;
78288;SDS011;67539;48.752;12.922;2023-06-19T13:01:44;15.33;;;14.23;;
78288;SDS011;67539;48.752;12.922;2023-06-19T13:04:12;16.60;;;15.30;;
78288;SDS011;67539;48.752;12.922;2023-06-19T13:06:41;17.13;;;15.70;;
78288;SDS011;67539;48.752;12.922;2023-06-19T13:09:09;16.87;;;15.37;;
78288;SDS011;67539;48.752;12.922;2023-06-19T13:11:38;15.77;;;14.57;;
78288;SDS011;67539;48.752;12.922;2023-06-19T13:14:06;16.10;;;14.70;;
78288;SDS011;67539;48.752;12.922;2023-06-19T13:16:34;15.67;;;14.33;;
78288;SDS011;67539;48.752;12.922;2023-06-19T13:19:06;15.87;;;14.47;;
78288;SDS011;67539;48.752;12.922;2023-06-19T13:21:34;15.80;;;14.60;;
78288;SDS011;67539;48.752;12.922;2023-06-19T13:24:03;16.57;;;15.27;;
78288;SDS011;67539;48.752;12.922;2023-06-19T13:26:31;15.60;;;14.40;;
78288;SDS011;67539;48.752;12.922;2023-06-19T13:28:59;16.47;;;15.17;;
78288;SDS011;67539;48.752;12.922;2023-06-19T13:31:27;15.10;;;13.80;;
78288;SDS011;67539;48.752;12.922;2023-06-19T13:33:55;15.70;;;14.30;;
78288;SDS011;67539;48.752;12.922;2023-06-19T13:36:26;15.53;;;14.23;;
78288;SDS011;67539;48.752;12.922;2023-06-19T13:38:54;17.80;;;16.10;;
78288;SDS011;67539;48.752;12.922;2023-06-19T13:41:22;16.37;;;15.07;;
78288;SDS011;67539;48.752;12.922;2023-06-19T13:43:51;16.30;;;14.87;;
78288;SDS011;67539;48.752;12.922;2023-06-19T13:46:20;16.40;;;15.10;;
78288;SDS011;67539;48.752;12.922;2023-06-19T13:48:49;15.43;;;14.30;;
78288;SDS011;67539;48.752;12.922;2023-06-19T13:51:18;15.60;;;14.40;;
78288;SDS011;67539;48.752;12.922;2023-06-19T13:53:48;16.10;;;14.83;;
78288;SDS011;67539;48.752;12.922;2023-06-19T13:56:17;16.63;;;15.13;;
78288;SDS011;67539;48.752;12.922;2023-06-19T13:58:45;16.00;;;14.60;;
78288;SDS011;67539;48.752;12.922;2023-06-19T14:01:14;17.57;;;16.03;;
78288;SDS011;67539;48.752;12.922;2023-06-19T14:03:42;15.87;;;14.57;;
78288;SDS011;67539;48.752;12.922;2023-06-19T14:06:10;17.63;;;15.97;;
78288;SDS011;67539;48.752;12.922;2023-06-19T14:08:38;17.40;;;15.90;;
78288;SDS011;67539;48.752;12.922;2023-06-19T14:11:08;17.20;;;15.77;;
78288;SDS011;67539;48.752;12.922;2023-06-19T14:13:36;17.40;;;16.10;;
78288;SDS011;67539;48.752;12.922;2023-06-19T14:16:04;18.13;;;16.63;;
78288;SDS011;67539;48.752;12.922;2023-06-19T14:18:32;18.10;;;16.30;;
78288;SDS011;67539;48.752;12.922;2023-06-19T14:21:03;18.10;;;16.60;;
78288;SDS011;67539;48.752;12.922;2023-06-19T14:23:31;17.67;;;16.17;;